sampno,line,line_name,type,route,direction,tim_per,fb_weight,wave,tos,caseid,id,wba_id,day,q3,q5,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,hisp_status,race_status,min_status,li_status
2097,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,40891,223324,368,WEEKDAY,6.0,6.0,6.0,7.0,,1,,2.0,2.0,97.0,2.0,,2.0,4.0,No,Non White,Minority,Low Income
2098,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35792,223326,368,WEEKDAY,,1.0,33.0,1.0,1.0,1,,,2.0,3.0,1.0,3.0,,5.0,No,Non White,Minority,Unknown
2099,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35793,223327,368,WEEKDAY,2.0,,4.0,,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,,5.0,No,Non White,Minority,Unknown
2100,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35794,223328,368,WEEKDAY,2.0,1.0,4.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
2101,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35795,223330,368,WEEKDAY,2.0,1.0,1.0,1.0,2.0,1,0.0,1.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2102,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35796,223331,368,WEEKDAY,2.0,4.0,1.0,1.0,6.0,1,2.0,2.0,2.0,3.0,1.0,1.0,,2.0,No,Non White,Minority,Unknown
2103,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35797,223333,368,WEEKDAY,2.0,1.0,3.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
2104,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35798,223335,368,WEEKDAY,2.0,5.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,1.0,3.0,3.0,Yes,Non White,Minority,Low Income
2105,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35799,223336,368,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2106,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35800,223337,368,WEEKDAY,2.0,6.0,1.0,13.0,6.0,1,0.0,1.0,2.0,1.0,,1.0,2.0,6.0,No,Non White,Minority,Low Income
2107,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,40869,223339,368,WEEKDAY,2.0,4.0,1.0,1.0,6.0,1,1.0,1.0,1.0,6.0,1.0,1.0,4.0,2.0,Yes,Non White,Minority,Non Low Income
2108,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35801,223340,368,WEEKDAY,,2.0,2.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
2109,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35802,223341,368,WEEKDAY,2.0,3.0,2.0,1.0,6.0,1,0.0,2.0,,,,1.0,,,Unknown,Unknown,Unknown,Unknown
2110,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35803,223343,368,WEEKDAY,2.0,1.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
2111,14,Benning Road-H Street,R,X2,WEST,2-MID_DAY,6.47,FALL,WEEKDAY,35804,223344,368,WEEKDAY,2.0,2.0,4.0,7.0,1.0,1,0.0,2.0,2.0,3.0,2.0,1.0,,,No,Non White,Minority,Unknown
2112,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,20095,138775,369,WEEKDAY,,,,,,1,,,,,,,,,Unknown,Unknown,Unknown,Unknown
2113,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,20056,138779,369,WEEKDAY,3.0,2.0,2.0,1.0,6.0,1,1.0,2.0,2.0,5.0,2.0,1.0,6.0,4.0,No,White,Non Minority,Non Low Income
2114,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,35805,223345,369,WEEKDAY,3.0,2.0,2.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
2115,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,35773,223346,369,WEEKDAY,3.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
2116,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,35774,223347,369,WEEKDAY,1.0,6.0,2.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
2117,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,35775,223348,369,WEEKDAY,1.0,2.0,3.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
2118,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,35776,223349,369,WEEKDAY,5.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,5.0,No,Non White,Minority,Low Income
2119,14,Benning Road-H Street,R,X2,EAST,2-MID_DAY,79.2,FALL,WEEKDAY,35777,223350,369,WEEKDAY,1.0,5.0,4.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,6.0,No,Non White,Minority,Low Income
2120,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,193.37,SPRING,WEEKDAY,11812,163403,680,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,5.0,2.0,1.0,4.0,3.0,No,White,Non Minority,Non Low Income
2121,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,193.37,SPRING,WEEKDAY,11274,163410,680,WEEKDAY,2.0,6.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
2122,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,193.37,SPRING,WEEKDAY,11275,163427,680,WEEKDAY,1.0,2.0,2.0,1.0,3.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2123,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,193.37,SPRING,WEEKDAY,11277,163431,680,WEEKDAY,1.0,4.0,4.0,1.0,6.0,3,0.0,2.0,2.0,3.0,1.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2124,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,129.81,SPRING,WEEKDAY,13731,163445,681,WEEKDAY,2.0,5.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
2125,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,129.81,SPRING,WEEKDAY,13828,163450,681,WEEKDAY,4.0,4.0,1.0,2.0,6.0,3,1.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2126,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,129.81,SPRING,WEEKDAY,11276,163456,681,WEEKDAY,5.0,5.0,1.0,1.0,6.0,3,0.0,1.0,2.0,3.0,1.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
2127,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,129.81,SPRING,WEEKDAY,13825,163458,681,WEEKDAY,3.0,2.0,1.0,12.0,6.0,1,0.0,2.0,2.0,3.0,1.0,3.0,2.0,3.0,No,Non White,Minority,Low Income
2128,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,129.81,SPRING,WEEKDAY,15064,163463,681,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,1.0,2.0,3.0,1.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
2129,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6022,137203,682,WEEKDAY,2.0,3.0,16.0,3.0,6.0,3,0.0,2.0,2.0,5.0,2.0,1.0,2.0,6.0,No,White,Non Minority,Low Income
2130,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6021,137205,682,WEEKDAY,1.0,6.0,8.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,5.0,No,Non White,Minority,Non Low Income
2131,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,8198,137217,682,WEEKDAY,2.0,1.0,4.0,1.0,6.0,1,,1.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
2132,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,7336,137219,682,WEEKDAY,2.0,3.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,6.0,No,Non White,Minority,Low Income
2133,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6020,137220,682,WEEKDAY,1.0,3.0,1.0,1.0,6.0,2,1.0,2.0,2.0,3.0,2.0,1.0,7.0,4.0,No,Non White,Minority,Non Low Income
2134,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6019,137221,682,WEEKDAY,2.0,3.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2135,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,99019,137222,682,WEEKDAY,6.0,6.0,7.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
2136,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6023,137226,682,WEEKDAY,1.0,2.0,1.0,2.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,,4.0,No,Non White,Minority,Unknown
2137,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6018,137228,682,WEEKDAY,2.0,1.0,4.0,1.0,6.0,3,2.0,2.0,2.0,3.0,1.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
2138,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6024,137232,682,WEEKDAY,1.0,2.0,1.0,1.0,3.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
2139,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6025,137233,682,WEEKDAY,6.0,2.0,4.0,1.0,3.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,3.0,No,Non White,Minority,Non Low Income
2140,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,4571,137235,682,WEEKDAY,2.0,6.0,2.0,1.0,6.0,3,1.0,2.0,2.0,3.0,,1.0,1.0,4.0,No,Non White,Minority,Low Income
2141,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6026,137239,682,WEEKDAY,1.0,2.0,1.0,1.0,6.0,8,2.0,1.0,2.0,3.0,2.0,1.0,6.0,5.0,No,Non White,Minority,Non Low Income
2142,14,Benning Road-H Street,R,X2,WEST,3-PM_Peak,39.37,SPRING,WEEKDAY,6553,603201,682,WEEKDAY,1.0,1.0,1.0,1.0,,1,0.0,2.0,1.0,6.0,1.0,3.0,3.0,5.0,Yes,Non White,Minority,Low Income
2143,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6027,137246,683,WEEKDAY,1.0,2.0,1.0,1.0,1.0,1,2.0,1.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
2144,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6032,137247,683,WEEKDAY,2.0,1.0,1.0,1.0,3.0,1,2.0,2.0,2.0,3.0,1.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
2145,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6028,137248,683,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2146,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6031,137251,683,WEEKDAY,1.0,2.0,1.0,1.0,2.0,1,1.0,1.0,2.0,5.0,2.0,1.0,8.0,3.0,No,White,Non Minority,Non Low Income
2147,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6029,137252,683,WEEKDAY,3.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,2.0,No,Non White,Minority,Non Low Income
2148,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6016,137254,683,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,,3.0,No,Non White,Minority,Unknown
2149,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6030,137256,683,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
2150,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6035,137257,683,WEEKDAY,3.0,3.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
2151,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6033,137259,683,WEEKDAY,5.0,2.0,1.0,1.0,2.0,1,1.0,1.0,2.0,5.0,2.0,1.0,6.0,4.0,No,White,Non Minority,Non Low Income
2152,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6037,137260,683,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,5.0,No,Non White,Minority,Non Low Income
2153,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,10244,137267,683,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,2.0,2.0,2.0,3.0,2.0,1.0,4.0,2.0,No,Non White,Minority,Non Low Income
2154,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6034,137268,683,WEEKDAY,1.0,2.0,1.0,2.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
2155,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6036,137269,683,WEEKDAY,6.0,2.0,2.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
2156,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6038,137274,683,WEEKDAY,2.0,3.0,1.0,5.0,6.0,1,0.0,2.0,2.0,3.0,1.0,2.0,,6.0,No,Non White,Minority,Unknown
2157,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6128,137275,683,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,1.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
2158,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,12248,137276,683,WEEKDAY,5.0,5.0,2.0,5.0,6.0,1,2.0,2.0,2.0,3.0,2.0,,2.0,3.0,No,Non White,Minority,Low Income
2159,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6039,137286,683,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,,3.0,No,Non White,Minority,Unknown
2160,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,6130,137290,683,WEEKDAY,1.0,2.0,1.0,1.0,1.0,1,0.0,2.0,2.0,3.0,,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2161,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,5086,137296,683,WEEKDAY,6.0,2.0,2.0,1.0,6.0,1,1.0,2.0,2.0,97.0,2.0,2.0,4.0,4.0,No,Non White,Minority,Non Low Income
2162,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,5950,137299,683,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
2163,14,Benning Road-H Street,R,X2,EAST,3-PM_Peak,32.18,SPRING,WEEKDAY,7329,137300,683,WEEKDAY,1.0,2.0,8.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
2164,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,5734,137303,684,WEEKDAY,1.0,6.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,,1.0,1.0,3.0,No,Non White,Minority,Low Income
2165,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,5077,137304,684,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,2.0,1.0,4.0,No,Non White,Minority,Low Income
2166,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,11172,137308,684,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2167,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,4895,137316,684,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,4.0,,No,Non White,Minority,Non Low Income
2168,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,5938,137320,684,WEEKDAY,6.0,6.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2169,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,6017,137321,684,WEEKDAY,3.0,6.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
2170,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,9623,137322,684,WEEKDAY,2.0,,1.0,1.0,2.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2171,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,6129,137324,684,WEEKDAY,2.0,6.0,1.0,1.0,6.0,1,2.0,2.0,2.0,3.0,1.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2172,14,Benning Road-H Street,R,X2,WEST,4-Evening,30.9,SPRING,WEEKDAY,7386,137329,684,WEEKDAY,2.0,1.0,2.0,,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2173,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5948,137339,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,,,5.0,,1.0,9.0,4.0,Unknown,White,Non Minority,Non Low Income
2174,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5939,137340,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,7.0,4.0,No,White,Non Minority,Non Low Income
2175,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5040,137342,685,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,5.0,No,Non White,Minority,Non Low Income
2176,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,10060,137344,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,,2.0,1.0,8.0,3.0,No,Unknown,Unknown,Non Low Income
2177,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5943,137351,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
2178,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,8206,137353,685,WEEKDAY,1.0,2.0,1.0,1.0,2.0,1,1.0,2.0,2.0,5.0,2.0,1.0,6.0,4.0,No,White,Non Minority,Non Low Income
2179,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5940,137354,685,WEEKDAY,2.0,3.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,,,No,Non White,Minority,Unknown
2180,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,11177,137357,685,WEEKDAY,2.0,4.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2181,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5944,137358,685,WEEKDAY,6.0,2.0,2.0,2.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2182,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5941,137359,685,WEEKDAY,3.0,2.0,1.0,1.0,6.0,1,3.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
2183,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5942,137360,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
2184,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,7331,137365,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,2.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2185,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5949,137366,685,WEEKDAY,1.0,2.0,1.0,12.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2186,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,11173,137368,685,WEEKDAY,,6.0,1.0,1.0,6.0,1,0.0,1.0,2.0,3.0,2.0,1.0,,4.0,No,Non White,Minority,Unknown
2187,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5947,137373,685,WEEKDAY,,6.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
2188,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5945,137374,685,WEEKDAY,5.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
2189,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,4886,137375,685,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
2190,14,Benning Road-H Street,R,X2,EAST,4-Evening,12.47,SPRING,WEEKDAY,5946,137377,685,WEEKDAY,1.0,2.0,1.0,1.0,1.0,1,0.0,2.0,2.0,3.0,1.0,,3.0,3.0,No,Non White,Minority,Low Income
2191,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15390,102351,686,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
2192,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15388,102363,686,WEEKDAY,1.0,6.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
2193,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15387,102364,686,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
2194,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15389,102368,686,WEEKDAY,2.0,3.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
2195,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15384,102379,686,WEEKDAY,1.0,2.0,1.0,1.0,6.0,3,1.0,2.0,1.0,6.0,1.0,1.0,3.0,3.0,Yes,Non White,Minority,Low Income
2196,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15386,102381,686,WEEKDAY,1.0,2.0,3.0,1.0,6.0,4,0.0,2.0,2.0,5.0,1.0,2.0,1.0,4.0,No,White,Non Minority,Low Income
2197,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,15385,102385,686,WEEKDAY,,6.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
2198,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,6041,137383,686,WEEKDAY,5.0,2.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,2.0,,3.0,No,Non White,Minority,Unknown
2199,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,6040,137384,686,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
2200,14,Benning Road-H Street,R,X2,WEST,4-Evening,15.08,SPRING,WEEKDAY,6042,137386,686,WEEKDAY,4.0,2.0,1.0,8.0,6.0,1,1.0,2.0,2.0,97.0,2.0,1.0,4.0,1.0,No,Non White,Minority,Non Low Income
