2000,3,8,16,45,199.96,03,205.30,06,260.70,03,122.20,03,32.67,01,15.07,01
2000,3,8,16,50,144.64,15,128.26,06,82.60,14,103.50,14,32.66,01,15.09,01
2000,3,8,16,55,78.31,03,74.11,06,3.25,03,73.20,03,32.46,01,15.21,01
2000,3,8,17,0,64.32,03,59.75,06,2.70,03,59.04,03,32.25,01,15.35,01
2000,3,8,17,5,66.51,03,62.39,06,11.62,03,59.58,03,32.10,01,15.46,01
2000,3,8,17,10,75.58,03,72.44,06,56.66,03,59.82,03,32.09,01,15.46,01
2000,3,8,17,15,71.87,03,69.74,06,55.02,03,58.57,03,32.12,01,15.32,01
2000,3,8,17,20,47.48,03,46.70,06,-0.01,03,46.70,03,32.03,01,15.40,01
2000,3,8,17,25,44.44,01,43.95,06,13.40,01,41.76,01,31.95,01,15.47,01
2000,3,8,17,30,48.42,01,47.82,06,44.83,01,41.37,01,31.94,01,15.50,01
2000,3,8,17,35,54.97,01,54.14,06,54.30,01,47.40,01,31.95,01,15.49,01
2000,3,8,17,40,47.22,01,46.35,06,40.69,01,42.10,01,31.95,01,15.51,01
2000,3,8,17,45,35.27,01,34.78,06,19.77,01,33.11,01,31.90,01,15.50,01
2000,3,8,17,50,20.48,01,20.52,06,7.94,01,20.00,01,31.84,01,15.51,01
2000,3,8,17,55,8.28,01,8.59,06,0.78,01,8.55,01,31.69,01,15.52,01
2000,3,8,18,0,2.00,01,2.54,06,-1.50,01,2.58,01,31.36,01,16.02,01
2000,3,8,18,5,-2.08,01,-1.24,06,-2.22,01,-1.22,01,30.93,01,16.42,01
2000,3,8,18,10,-4.95,01,0.00,06,-2.30,01,-4.15,01,30.69,01,16.50,01
2000,3,8,18,15,-6.57,01,0.00,06,-2.30,01,-5.29,01,30.47,01,16.56,01
2000,3,8,18,20,-7.38,01,0.00,06,-2.25,01,-5.92,01,30.19,01,16.78,01
2000,3,8,18,25,-7.79,01,0.00,06,-1.93,01,-6.44,01,30.01,01,16.80,01
2000,3,8,18,30,-7.64,01,0.00,06,-1.60,01,-6.28,01,29.92,01,17.02,01
2000,3,8,18,35,-7.58,01,0.00,06,-1.46,01,-6.17,01,29.70,01,17.17,01
2000,3,8,18,40,-7.50,01,0.00,06,-1.48,01,-5.93,01,29.40,01,17.33,01
2000,3,8,18,45,-7.80,01,0.00,06,-1.59,01,-6.33,01,29.08,01,17.43,01
2000,3,8,18,50,-7.91,01,0.00,06,-1.45,01,-6.50,01,28.86,01,17.60,01
2000,3,8,18,55,-7.60,01,0.00,06,-1.29,01,-6.08,01,28.72,01,17.65,01
2000,3,8,19,0,-6.96,01,0.00,06,-0.94,01,-5.33,01,28.65,01,17.81,01
2000,3,8,19,5,-7.05,01,0.00,06,-0.96,01,-5.47,01,28.34,01,18.19,01
2000,3,8,19,10,-6.68,01,0.00,06,-0.66,01,-5.17,01,28.19,01,18.69,01
2000,3,8,19,15,-6.74,01,0.00,06,-0.87,01,-5.24,01,27.92,01,19.17,01
2000,3,8,19,20,-7.02,01,0.00,06,-1.07,01,-5.56,01,27.56,01,19.09,01
2000,3,8,19,25,-6.83,01,0.00,06,-1.07,01,-5.41,01,27.40,01,19.00,01
2000,3,8,19,30,-6.30,01,0.00,06,-0.66,01,-4.80,01,27.41,01,18.51,01
2000,3,8,19,35,-6.24,01,0.00,06,-0.80,01,-4.71,01,27.22,01,18.29,01
2000,3,8,19,40,-5.82,01,0.00,06,-0.52,01,-4.58,01,27.06,01,18.42,01
2000,3,8,19,45,-5.50,01,0.00,06,-0.39,01,-4.36,01,26.93,01,19.45,01
2000,3,8,19,50,-6.16,01,0.00,06,-0.53,01,-4.69,01,26.74,01,20.63,01
2000,3,8,19,55,-6.31,01,0.00,06,-0.62,01,-5.04,01,26.61,01,21.84,01
2000,3,8,20,0,-5.06,01,0.00,06,0.16,01,-4.19,01,26.98,01,20.84,01
2000,3,8,20,5,-5.30,01,0.00,06,-0.27,01,-4.41,01,26.75,01,20.81,01
2000,3,8,20,10,-6.44,01,0.00,06,-0.87,01,-5.29,01,26.30,01,20.07,01
2000,3,8,20,15,-6.36,01,0.00,06,-1.26,01,-5.30,01,26.05,01,19.41,01
2000,3,8,20,20,-5.89,01,0.00,06,-1.31,01,-4.87,01,25.60,01,19.01,01
2000,3,8,20,25,-5.69,01,0.00,06,-1.33,01,-4.68,01,25.25,01,19.19,01
2000,3,8,20,30,-5.84,01,0.00,06,-1.22,01,-4.71,01,25.09,01,19.32,01
2000,3,8,20,35,-6.16,01,0.00,06,-1.25,01,-5.36,01,24.93,01,19.37,01
2000,3,8,20,40,-6.03,01,0.00,06,-0.90,01,-5.09,01,24.92,01,19.36,01
2000,3,8,20,45,-5.31,01,0.00,06,-0.21,01,-4.64,01,25.07,01,19.18,01
2000,3,8,20,50,-4.21,01,0.00,06,0.48,01,-3.66,01,25.31,01,18.78,01
2000,3,8,20,55,-4.18,01,0.00,06,0.60,01,-3.81,01,25.45,01,18.63,01
2000,3,8,21,0,-3.44,01,0.00,06,1.50,01,-3.13,01,25.65,01,18.94,01
2000,3,8,21,5,-1.54,01,0.00,06,3.10,01,-1.49,01,26.38,01,18.87,01
2000,3,8,21,10,-1.76,01,0.00,06,2.45,01,-1.69,01,26.77,01,18.40,01
2000,3,8,21,15,-2.82,01,0.00,06,1.71,01,-2.76,01,26.64,01,18.58,01
2000,3,8,21,20,-1.97,01,0.00,06,2.57,01,-1.99,01,26.94,01,18.83,01
2000,3,8,21,25,-1.78,01,0.00,06,2.21,01,-2.28,01,27.30,01,18.46,01
2000,3,8,21,30,-2.93,01,0.00,06,1.21,01,-3.22,01,27.43,01,17.89,01
2000,3,8,21,35,-6.66,01,0.00,06,-2.04,01,-6.34,01,25.99,01,17.98,01
2000,3,8,21,40,-7.79,01,0.00,06,-2.41,01,-7.36,01,25.31,01,18.90,01
2000,3,8,21,45,-7.36,01,0.00,06,-2.03,01,-6.84,01,25.26,01,18.98,01
2000,3,8,21,50,-6.14,01,0.00,06,-1.48,01,-5.58,01,25.32,01,18.80,01
2000,3,8,21,55,-5.73,01,0.00,06,-2.77,01,-5.07,01,24.40,01,21.19,01
2000,3,8,22,0,-6.28,01,0.00,06,-3.10,01,-5.46,01,23.60,01,25.07,01
2000,3,8,22,5,-5.97,01,0.00,06,-2.17,01,-5.05,01,23.57,01,25.40,01
2000,3,8,22,10,-5.13,01,0.00,06,-0.98,01,-4.53,01,23.91,01,25.13,01
2000,3,8,22,15,-4.79,01,0.00,06,-0.53,01,-3.88,01,24.03,01,25.19,01
2000,3,8,22,20,-4.78,01,0.00,06,-0.16,01,-3.72,01,23.93,01,23.24,01
2000,3,8,22,25,-4.66,01,0.00,06,0.37,01,-3.61,01,24.04,01,22.89,01
2000,3,8,22,30,-4.79,01,0.00,06,0.54,01,-3.91,01,24.14,01,23.36,01
2000,3,8,22,35,-4.94,01,0.00,06,0.82,01,-4.41,01,24.18,01,23.90,01
2000,3,8,22,40,-4.42,01,0.00,06,1.31,01,-3.41,01,24.39,01,23.31,01
2000,3,8,22,45,-4.47,01,0.00,06,1.20,01,-3.43,01,24.45,01,23.56,01
2000,3,8,22,50,-4.67,01,0.00,06,1.03,01,-3.74,01,24.40,01,23.60,01
2000,3,8,22,55,-4.81,01,0.00,06,0.65,01,-3.96,01,24.11,01,22.93,01
2000,3,8,23,0,-4.69,01,0.00,06,0.02,01,-3.60,01,23.52,01,21.93,01
2000,3,8,23,5,-4.50,01,0.00,06,-0.75,01,-3.65,01,22.92,01,22.35,01
2000,3,8,23,10,-2.56,01,0.00,06,0.76,01,-2.17,01,23.24,01,23.81,01
2000,3,8,23,15,-3.14,01,0.00,06,0.30,01,-2.84,01,23.34,01,24.23,01
2000,3,8,23,20,-4.08,01,0.00,06,-0.29,01,-3.65,01,23.06,01,24.83,01
2000,3,8,23,25,-4.60,01,0.00,06,-0.66,01,-4.11,01,22.76,01,25.32,01
2000,3,8,23,30,-4.12,01,0.00,06,-0.56,01,-3.87,01,22.67,01,25.45,01
2000,3,8,23,35,-4.67,01,0.00,06,-0.70,01,-4.15,01,22.44,01,25.75,01
2000,3,8,23,40,-4.63,01,0.00,06,-0.61,01,-3.98,01,22.30,01,25.95,01
2000,3,8,23,45,-3.51,01,0.00,06,-0.08,01,-3.24,01,22.37,01,25.98,01
2000,3,8,23,50,-3.84,01,0.00,06,-0.36,01,-3.35,01,22.24,01,26.36,01
2000,3,8,23,55,-4.30,01,0.00,06,-0.34,01,-3.89,01,22.12,01,26.83,01
2000,3,9,0,0,-4.75,01,0.00,06,-0.39,01,-4.28,01,22.07,01,27.15,01
2000,3,9,0,5,-4.90,01,0.00,06,-0.69,01,-4.67,01,21.84,01,27.35,01
2000,3,9,0,10,-5.56,01,0.00,06,-0.88,01,-5.23,01,21.55,01,27.56,01
2000,3,9,0,15,-5.08,01,0.00,06,-0.75,01,-4.78,01,21.45,01,26.95,01
2000,3,9,0,20,-4.44,01,0.00,06,-0.52,01,-4.13,01,21.46,01,26.48,01
2000,3,9,0,25,-3.95,01,0.00,06,-0.47,01,-3.57,01,21.46,01,26.41,01
2000,3,9,0,30,-3.63,01,0.00,06,-0.34,01,-3.17,01,21.36,01,26.55,01
2000,3,9,0,35,-3.17,01,0.00,06,0.25,01,-3.01,01,21.47,01,26.32,01
2000,3,9,0,40,-2.98,01,0.00,06,0.52,01,-2.72,01,21.60,01,26.32,01
2000,3,9,0,45,-3.24,01,0.00,06,0.35,01,-3.10,01,21.46,01,27.32,01
2000,3,9,0,50,-3.27,01,0.00,06,0.17,01,-3.12,01,21.31,01,28.10,01
2000,3,9,0,55,-3.61,01,0.00,06,-0.06,01,-3.35,01,21.16,01,28.40,01
2000,3,9,1,0,-3.58,01,0.00,06,-0.11,01,-3.30,01,21.01,01,28.71,01
2000,3,9,1,5,-3.34,01,0.00,06,0.03,01,-3.15,01,20.99,01,29.30,01
2000,3,9,1,10,-3.27,01,0.00,06,0.09,01,-3.13,01,20.93,01,30.27,01
2000,3,9,1,15,-3.27,01,0.00,06,0.06,01,-3.12,01,20.88,01,30.66,01
2000,3,9,1,20,-3.34,01,0.00,06,-0.06,01,-3.13,01,20.70,01,30.80,01
2000,3,9,1,25,-3.53,01,0.00,06,-0.16,01,-3.19,01,20.58,01,30.73,01
2000,3,9,1,30,-4.12,01,0.00,06,-0.50,01,-3.84,01,20.38,01,30.87,01
2000,3,9,1,35,-3.27,01,0.00,06,0.57,01,-3.23,01,20.40,01,32.73,01
2000,3,9,1,40,-1.44,01,0.00,06,1.78,01,-1.67,01,20.99,01,32.47,01
2000,3,9,1,45,-1.70,01,0.00,06,1.52,01,-1.74,01,21.23,01,31.61,01
2000,3,9,1,50,-2.43,01,0.00,06,1.02,01,-2.39,01,21.12,01,31.52,01
2000,3,9,1,55,-2.41,01,0.00,06,1.04,01,-2.38,01,21.18,01,32.43,01
2000,3,9,2,0,-2.40,01,0.00,06,1.02,01,-2.38,01,21.26,01,32.79,01
2000,3,9,2,5,-2.27,01,0.00,06,0.96,01,-2.33,01,21.33,01,32.97,01
2000,3,9,2,10,-2.65,01,0.00,06,0.68,01,-2.76,01,21.27,01,32.98,01
2000,3,9,2,15,-3.33,01,0.00,06,-0.43,01,-3.34,01,20.96,01,33.06,01
2000,3,9,2,20,-4.02,01,0.00,06,-0.90,01,-3.84,01,20.62,01,33.30,01
2000,3,9,2,25,-3.28,01,0.00,06,0.03,01,-3.22,01,20.55,01,33.41,01
2000,3,9,2,30,-2.35,01,0.00,06,0.82,01,-2.37,01,20.81,01,32.91,01
2000,3,9,2,35,-2.54,01,0.00,06,0.58,01,-2.38,01,20.83,01,33.80,01
2000,3,9,2,40,-2.29,01,0.00,06,0.82,01,-2.03,01,20.81,01,34.22,01
2000,3,9,2,45,-1.99,01,0.00,06,0.72,01,-1.92,01,20.91,01,34.32,01
2000,3,9,2,50,-2.76,01,0.00,06,0.46,01,-2.60,01,20.85,01,34.77,01
2000,3,9,2,55,-3.23,01,0.00,06,0.23,01,-3.12,01,20.76,01,34.70,01
2000,3,9,3,0,-2.77,01,0.00,06,0.66,01,-2.80,01,20.88,01,33.92,01
2000,3,9,3,5,-2.52,01,0.00,06,0.74,01,-2.61,01,20.90,01,32.80,01
2000,3,9,3,10,-1.83,01,0.00,06,0.99,01,-2.04,01,21.04,01,32.21,01
2000,3,9,3,15,-2.43,01,0.00,06,0.66,01,-2.43,01,21.00,01,32.26,01
2000,3,9,3,20,-3.16,01,0.00,06,0.14,01,-3.10,01,20.83,01,32.98,01
2000,3,9,3,25,-3.15,01,0.00,06,0.21,01,-3.12,01,20.84,01,34.09,01
2000,3,9,3,30,-3.21,01,0.00,06,-0.01,01,-3.12,01,20.75,01,34.79,01
2000,3,9,3,35,-3.23,01,0.00,06,-0.13,01,-3.17,01,20.67,01,33.83,01
2000,3,9,3,40,-3.19,01,0.00,06,-0.12,01,-3.10,01,20.59,01,33.85,01
2000,3,9,3,45,-3.16,01,0.00,06,-0.34,01,-3.10,01,20.43,01,34.48,01
2000,3,9,3,50,-3.29,01,0.00,06,-0.78,01,-3.18,01,20.18,01,34.97,01
2000,3,9,3,55,-3.27,01,0.00,06,-0.20,01,-3.21,01,20.14,01,34.81,01
2000,3,9,4,0,-3.20,01,0.00,06,-0.44,01,-3.14,01,20.14,01,34.80,01
2000,3,9,4,5,-3.00,01,0.00,06,0.26,01,-2.93,01,20.15,01,34.43,01
2000,3,9,4,10,-2.46,01,0.00,06,0.63,01,-2.49,01,20.30,01,33.98,01
2000,3,9,4,15,-1.77,01,0.00,06,0.99,01,-2.07,01,20.44,01,33.62,01
2000,3,9,4,20,-1.92,01,0.00,06,0.93,01,-2.26,01,20.50,01,33.69,01
2000,3,9,4,25,-3.29,01,0.00,06,-0.31,01,-3.30,01,20.23,01,36.57,01
2000,3,9,4,30,-5.23,01,0.00,06,-0.96,01,-5.10,01,19.48,01,37.29,01
2000,3,9,4,35,-3.31,01,0.00,06,0.13,01,-3.35,01,20.17,01,35.21,01
2000,3,9,4,40,-3.23,01,0.00,06,0.11,01,-3.12,01,20.20,01,34.82,01
2000,3,9,4,45,-3.49,01,0.00,06,-0.24,01,-3.40,01,20.13,01,34.73,01
2000,3,9,4,50,-4.60,01,0.00,06,-1.10,01,-4.39,01,19.67,01,36.07,01
2000,3,9,4,55,-4.92,01,0.00,06,-1.53,01,-4.72,01,19.19,01,36.75,01
2000,3,9,5,0,-5.22,01,0.00,06,-1.69,01,-4.79,01,18.78,01,37.52,01
2000,3,9,5,5,-4.80,01,0.00,06,-1.52,01,-4.47,01,18.68,01,37.44,01
2000,3,9,5,10,-4.63,01,0.00,06,-1.24,01,-4.12,01,18.66,01,36.98,01
2000,3,9,5,15,-3.81,01,0.00,06,-0.79,01,-3.49,01,18.74,01,36.52,01
2000,3,9,5,20,-3.14,01,0.00,06,-0.15,01,-3.03,01,18.78,01,36.61,01
2000,3,9,5,25,-2.82,01,0.00,06,0.19,01,-2.97,01,18.78,01,38.12,01
2000,3,9,5,30,-2.98,01,0.00,06,0.49,01,-3.07,01,18.79,01,37.66,01
2000,3,9,5,35,-1.70,01,0.00,06,1.37,01,-1.97,01,19.16,01,36.63,01
2000,3,9,5,40,-1.47,01,0.00,06,1.66,01,-1.56,01,19.58,01,35.47,01
2000,3,9,5,45,-2.08,01,0.00,06,1.07,01,-2.36,01,19.60,01,35.25,01
2000,3,9,5,50,-2.80,01,0.00,06,0.63,01,-3.08,01,19.50,01,34.98,01
2000,3,9,5,55,-3.17,01,0.00,06,0.48,01,-3.19,01,19.45,01,34.71,01
2000,3,9,6,0,-2.48,01,0.00,06,0.70,01,-2.67,01,19.57,01,34.41,01
2000,3,9,6,5,-3.35,01,0.00,06,-0.63,01,-2.97,01,19.29,01,34.74,01
2000,3,9,6,10,-3.22,01,0.00,06,-1.45,01,-2.61,01,18.66,01,35.52,01
2000,3,9,6,15,-2.53,01,0.00,06,-2.01,01,-1.79,01,17.85,01,36.20,01
2000,3,9,6,20,0.26,01,0.74,06,-2.04,01,0.77,01,17.47,01,36.53,01
2000,3,9,6,25,5.69,01,6.18,06,-1.82,01,6.24,01,17.33,01,35.92,01
2000,3,9,6,30,13.89,01,14.29,06,-0.81,01,14.33,01,17.63,01,32.63,01
2000,3,9,6,35,23.66,01,23.59,06,1.42,01,23.49,01,17.95,01,29.54,01
2000,3,9,6,40,34.08,01,33.72,06,5.56,01,33.22,01,18.39,01,28.01,01
2000,3,9,6,45,45.08,01,44.45,06,10.93,01,43.25,01,18.71,01,27.69,01
2000,3,9,6,50,57.11,01,56.00,06,18.70,01,53.57,01,18.96,01,27.00,01
2000,3,9,6,55,69.40,01,67.81,06,27.77,01,63.65,01,18.96,01,27.09,01
2000,3,9,7,0,83.42,01,80.98,06,41.17,01,74.00,01,19.01,01,27.22,01
2000,3,9,7,5,97.66,03,94.70,06,54.39,03,84.40,03,19.17,01,27.22,01
2000,3,9,7,10,113.52,03,109.97,06,70.20,03,95.30,03,19.42,01,27.12,01
2000,3,9,7,15,130.44,03,126.40,06,87.50,03,106.40,03,19.52,01,27.16,01
2000,3,9,7,20,146.87,03,141.84,06,103.40,03,116.20,03,19.54,01,27.61,01
2000,3,9,7,25,166.75,03,160.93,06,124.30,03,127.70,03,19.68,01,27.26,01
2000,3,9,7,30,186.36,11,179.64,06,143.90,10,138.40,10,19.83,01,27.08,01
2000,3,9,7,35,208.09,03,200.49,06,176.30,03,146.60,03,20.03,01,26.62,01
2000,3,9,7,40,226.40,11,217.39,06,192.20,10,155.00,10,20.11,01,26.62,01
2000,3,9,7,45,245.36,03,235.64,06,206.00,03,164.90,03,20.32,01,26.28,01
2000,3,9,7,50,265.07,03,253.77,06,219.00,03,174.50,03,20.49,01,26.10,01
2000,3,9,7,55,285.93,11,271.99,06,234.20,10,182.90,10,20.57,01,26.05,01
2000,3,9,8,0,307.40,15,292.15,06,252.50,14,191.50,14,20.69,01,25.76,01
2000,3,9,8,5,329.94,11,314.50,06,273.60,10,200.50,10,20.94,01,25.38,01
2000,3,9,8,10,348.44,11,331.95,06,281.60,10,209.60,10,20.94,01,25.52,01
2000,3,9,8,15,367.24,11,349.82,06,289.60,10,218.90,10,20.98,01,25.63,01
2000,3,9,8,20,383.24,11,366.37,06,292.40,10,229.10,10,21.31,01,25.07,01
2000,3,9,8,25,405.94,11,388.71,06,309.50,10,238.10,10,21.59,01,24.66,01
2000,3,9,8,30,422.23,11,403.00,06,311.20,10,246.30,10,21.69,01,24.46,01
2000,3,9,8,35,441.29,11,420.96,06,317.70,10,255.70,10,21.71,01,24.49,01
2000,3,9,8,40,461.42,11,440.52,06,327.50,10,264.80,10,22.02,01,24.22,01
2000,3,9,8,45,474.21,15,452.34,06,320.50,14,275.20,14,22.11,01,24.19,01
2000,3,9,8,50,493.13,11,469.97,06,323.40,10,286.10,10,22.06,01,24.39,01
2000,3,9,8,55,512.64,11,488.89,06,334.50,10,293.50,10,22.17,01,24.32,01
2000,3,9,9,0,530.58,11,506.56,06,331.60,10,307.80,10,22.32,01,24.11,01
2000,3,9,9,5,549.40,11,524.69,06,338.20,10,316.90,10,22.51,01,23.93,01
2000,3,9,9,10,564.11,03,538.75,06,340.90,03,324.30,03,22.65,01,23.92,01
2000,3,9,9,15,574.64,11,549.41,06,327.00,10,339.00,10,22.77,01,23.67,01
2000,3,9,9,20,587.39,11,561.87,06,326.80,10,347.00,10,22.78,01,23.62,01
2000,3,9,9,25,608.13,15,581.31,06,339.10,14,353.70,14,22.94,01,23.39,01
2000,3,9,9,30,624.98,03,597.98,06,340.60,03,364.80,03,23.19,01,23.07,01
2000,3,9,9,35,645.94,11,617.81,06,361.50,10,365.60,10,23.52,01,22.12,01
2000,3,9,9,40,666.05,11,636.90,06,373.60,10,371.50,10,23.70,01,21.80,01
2000,3,9,9,45,676.36,11,646.11,06,371.10,10,377.90,10,23.72,01,21.51,01
2000,3,9,9,50,695.49,11,665.46,06,386.60,10,381.40,10,24.06,01,20.94,01
2000,3,9,9,55,699.55,11,668.99,06,385.30,10,381.40,10,24.37,01,20.42,01
2000,3,9,10,0,702.13,11,671.22,06,363.90,10,395.50,10,24.41,01,20.40,01
2000,3,9,10,5,720.73,11,689.16,06,379.60,10,397.40,10,24.53,01,20.16,01
2000,3,9,10,10,743.35,11,710.33,06,391.90,10,405.00,10,24.41,01,20.22,01
2000,3,9,10,15,743.00,11,710.66,06,377.90,10,412.40,10,24.66,01,19.79,01
2000,3,9,10,20,755.62,15,723.53,06,378.00,14,421.50,14,24.85,01,20.19,01
2000,3,9,10,25,770.21,11,737.47,06,385.80,10,425.60,10,24.89,01,20.01,01
2000,3,9,10,30,769.89,11,737.82,06,372.20,10,433.60,10,25.00,01,20.12,01
2000,3,9,10,35,802.34,11,768.25,06,405.80,10,433.10,10,25.14,01,19.83,01
2000,3,9,10,40,805.97,11,771.73,06,400.60,10,437.60,10,24.84,01,20.12,01
2000,3,9,10,45,803.69,11,768.76,06,390.30,10,440.20,10,24.89,01,19.57,01
2000,3,9,10,50,806.37,11,772.60,06,376.60,10,452.80,10,25.11,01,19.33,01
2000,3,9,10,55,789.33,11,757.26,06,333.80,10,471.50,10,25.24,01,19.55,01
2000,3,9,11,0,812.86,03,780.06,06,357.60,03,471.60,03,25.30,01,19.08,01
2000,3,9,11,5,823.55,15,789.44,06,353.00,14,482.80,14,25.23,01,19.20,01
2000,3,9,11,10,813.51,03,780.56,06,330.50,03,491.60,03,25.28,01,19.33,01
2000,3,9,11,15,811.39,03,780.18,06,312.30,03,505.50,03,25.62,01,19.16,01
2000,3,9,11,20,814.20,11,783.13,06,302.30,10,515.80,10,25.71,01,19.11,01
2000,3,9,11,25,821.96,03,790.95,06,314.00,03,511.90,03,25.79,01,18.42,01
2000,3,9,11,30,813.96,11,784.42,06,293.20,10,522.70,10,25.94,01,18.59,01
2000,3,9,11,35,838.46,11,808.20,06,310.00,10,530.40,10,26.07,01,18.30,01
2000,3,9,11,40,850.17,03,818.69,06,329.30,03,522.60,03,26.07,01,18.09,01
2000,3,9,11,45,851.06,11,821.19,06,322.80,10,530.10,10,26.11,01,18.10,01
2000,3,9,11,50,813.61,11,786.38,06,268.80,10,543.40,10,26.38,01,18.34,01
2000,3,9,11,55,846.01,03,817.78,06,293.80,03,551.70,03,26.24,01,18.55,01
2000,3,9,12,0,831.22,03,804.45,06,275.60,03,554.50,03,26.59,01,18.29,01
2000,3,9,12,5,824.31,03,798.93,06,272.90,03,551.20,03,27.14,01,17.92,01
2000,3,9,12,10,842.98,03,816.85,06,290.20,03,553.30,03,27.22,01,17.82,01
2000,3,9,12,15,836.10,03,809.94,06,289.10,03,547.40,03,27.09,01,17.76,01
2000,3,9,12,20,824.32,03,798.85,06,275.50,03,548.80,03,26.88,01,17.95,01
2000,3,9,12,25,830.25,03,804.45,06,281.30,03,549.40,03,27.16,01,17.87,01
2000,3,9,12,30,845.04,03,819.26,06,299.20,03,548.40,03,27.29,01,17.75,01
2000,3,9,12,35,815.59,03,789.50,06,264.20,03,550.80,03,27.34,01,17.84,01
2000,3,9,12,40,811.73,11,786.24,06,269.80,10,543.10,10,27.26,01,17.75,01
2000,3,9,12,45,819.69,03,793.54,06,278.40,03,543.40,03,27.49,01,17.51,01
2000,3,9,12,50,821.75,03,795.01,06,285.60,03,539.30,03,27.31,01,17.59,01
2000,3,9,12,55,817.92,03,791.72,06,289.00,03,534.00,03,27.48,01,17.37,01
2000,3,9,13,0,797.35,03,771.56,06,277.40,03,525.30,03,27.65,01,17.20,01
2000,3,9,13,5,804.38,03,777.67,06,285.50,03,525.50,03,27.58,01,17.31,01
2000,3,9,13,10,800.57,03,775.94,06,289.90,03,521.30,03,27.63,01,17.21,01
2000,3,9,13,15,788.87,03,764.52,06,273.20,03,526.00,03,27.69,01,17.14,01
2000,3,9,13,20,768.28,03,744.71,06,253.10,03,525.20,03,27.90,01,17.03,01
2000,3,9,13,25,747.67,03,726.39,06,223.30,03,534.10,03,28.21,01,16.79,01
2000,3,9,13,30,699.31,03,680.00,06,170.50,03,534.30,03,28.19,01,16.88,01
2000,3,9,13,35,692.25,03,673.35,06,165.60,03,533.00,03,28.00,01,16.97,01
2000,3,9,13,40,660.11,03,642.63,06,138.60,03,526.20,03,28.38,01,16.77,01
2000,3,9,13,45,675.89,03,659.54,06,160.10,03,526.30,03,28.21,01,16.78,01
2000,3,9,13,50,652.94,03,638.68,06,143.30,03,520.60,03,28.52,01,16.60,01
2000,3,9,13,55,663.29,03,649.10,06,151.60,03,525.50,03,28.19,01,16.79,01
2000,3,9,14,0,641.31,03,629.01,06,142.90,03,513.80,03,28.25,01,16.71,01
2000,3,9,14,5,642.52,03,632.15,06,152.80,03,510.40,03,28.30,01,16.72,01
2000,3,9,14,10,630.69,03,621.81,06,145.00,03,507.70,03,28.50,01,16.71,01
2000,3,9,14,15,593.37,03,586.76,06,120.20,03,493.40,03,28.18,01,16.89,01
2000,3,9,14,20,581.29,03,576.14,06,112.70,03,489.80,03,28.24,01,16.85,01
2000,3,9,14,25,554.94,03,550.48,06,94.00,03,479.50,03,28.42,01,16.81,01
2000,3,9,14,30,528.68,03,521.84,06,81.40,03,461.30,03,28.38,01,17.00,01
2000,3,9,14,35,519.03,03,514.40,06,79.50,03,456.20,03,28.57,01,16.88,01
2000,3,9,14,40,508.47,03,503.22,06,72.40,03,451.10,03,28.46,01,17.09,01
2000,3,9,14,45,495.58,03,490.44,06,72.00,03,439.50,03,28.33,01,17.16,01
2000,3,9,14,50,496.98,03,490.25,06,76.80,03,436.90,03,28.08,01,17.28,01
2000,3,9,14,55,462.40,03,455.88,06,64.97,03,411.60,03,27.92,01,17.38,01
2000,3,9,15,0,469.54,03,464.17,06,75.70,03,413.60,03,28.01,01,17.32,01
2000,3,9,15,5,444.88,03,439.84,06,62.42,03,399.00,03,28.16,01,17.43,01
2000,3,9,15,10,420.58,03,415.62,06,53.45,03,381.40,03,28.19,01,17.50,01
2000,3,9,15,15,426.53,03,418.57,06,63.55,03,378.80,03,28.12,01,17.60,01
2000,3,9,15,20,402.18,03,396.52,06,54.37,03,363.30,03,28.29,01,17.57,01
2000,3,9,15,25,390.29,03,382.96,06,51.79,03,352.10,03,28.12,01,17.86,01
2000,3,9,15,30,375.02,03,368.53,06,45.52,03,342.10,03,27.97,01,18.01,01
2000,3,9,15,35,356.79,03,350.32,06,37.20,03,329.30,03,28.03,01,17.98,01
2000,3,9,15,40,324.49,03,319.18,06,25.64,03,305.10,03,28.13,01,17.97,01
2000,3,9,15,45,307.02,03,301.44,06,20.15,03,290.70,03,28.04,01,18.11,01
2000,3,9,15,50,287.37,03,283.13,06,14.58,03,275.60,03,28.15,01,18.16,01
2000,3,9,15,55,254.06,03,250.52,06,6.64,03,247.20,03,27.80,01,18.54,01
2000,3,9,16,0,243.73,03,240.67,06,6.78,03,237.40,03,27.60,01,18.80,01
2000,3,9,16,5,226.99,03,224.78,06,5.97,03,222.00,03,27.73,01,18.52,01
2000,3,9,16,10,217.05,03,214.66,06,5.26,03,212.30,03,27.61,01,18.65,01
2000,3,9,16,15,208.64,03,206.20,06,5.12,03,204.00,03,27.51,01,18.75,01
2000,3,9,16,20,194.23,03,191.85,06,3.75,03,190.30,03,27.32,01,18.98,01
2000,3,9,16,25,183.57,03,181.98,06,3.74,03,180.50,03,27.31,01,18.96,01
2000,3,9,16,30,171.22,03,169.60,06,2.67,03,168.60,03,27.24,01,19.27,01
2000,3,9,16,35,159.22,03,157.77,06,1.59,03,157.20,03,27.06,01,19.44,01
2000,3,9,16,40,147.60,03,146.12,06,1.25,03,145.70,03,26.94,01,19.80,01
2000,3,9,16,45,136.68,03,135.26,06,0.82,03,135.00,03,26.79,01,19.99,01
