1999,1,7,23,15,-2.59,01,2.88,01,-3.71,01,.33,01,3.54,01,63.50,,14.07,08
1999,1,7,23,20,-2.98,01,3.03,01,-4.29,01,.35,01,3.85,01,61.25,,14.07,08
1999,1,7,23,25,-3.00,01,3.69,01,-4.43,01,.33,01,4.35,01,58.44,,14.06,08
1999,1,7,23,30,-2.85,01,4.05,01,-4.27,01,.35,01,4.89,01,55.67,,14.06,08
1999,1,7,23,35,-3.04,01,3.38,01,-4.28,01,.32,01,5.07,01,55.14,,14.05,08
1999,1,7,23,40,-3.30,01,2.68,01,-4.46,01,.32,01,5.13,01,54.47,,14.05,08
1999,1,7,23,45,-3.40,01,2.32,01,-4.51,01,.31,01,5.24,01,53.72,,14.04,08
1999,1,7,23,50,-2.57,01,3.38,01,-3.60,01,.33,01,5.74,01,51.21,,14.04,08
1999,1,7,23,55,-3.54,01,2.38,01,-4.77,01,.30,01,5.41,01,53.87,,14.03,08
1999,1,8,0,0,-4.49,01,.54,01,-5.56,01,.23,01,4.00,01,61.46,,14.03,08
1999,1,8,0,5,-3.73,01,-1.04,01,-4.37,01,.20,01,3.62,01,63.15,,14.03,08
1999,1,8,0,10,-3.98,01,-2.17,01,-4.84,01,.22,01,3.22,01,64.47,,14.03,08
1999,1,8,0,15,-3.95,01,-1.07,01,-4.78,01,.17,01,3.50,01,62.09,,14.03,08
1999,1,8,0,20,-3.45,01,1.40,01,-4.51,01,.22,01,4.73,01,54.98,,14.03,08
1999,1,8,0,25,-3.13,01,2.81,01,-4.16,01,.24,01,5.57,01,50.74,,14.03,08
1999,1,8,0,30,-2.67,01,4.53,01,-3.80,01,.21,01,6.39,01,45.62,,14.03,08
1999,1,8,0,35,-2.85,01,4.25,01,-3.97,01,.26,01,6.79,01,44.17,,14.02,08
1999,1,8,0,40,-3.28,01,4.01,01,-4.40,01,.25,01,6.85,01,42.50,,14.02,08
1999,1,8,0,45,-2.53,01,7.38,01,-3.99,01,.23,01,8.58,01,36.35,,14.01,08
1999,1,8,0,50,-2.44,01,7.43,01,-4.18,01,.19,01,9.90,01,33.08,,14.00,01
1999,1,8,0,55,-4.49,01,2.95,01,-6.25,01,.22,01,9.77,01,33.14,,13.99,01
1999,1,8,1,0,-5.87,01,-.02,01,-7.51,01,.10,01,9.37,01,33.80,,13.98,01
1999,1,8,1,5,-6.90,01,-.73,01,-8.53,01,.13,01,9.00,01,34.67,,13.98,01
1999,1,8,1,10,-7.32,01,-.76,01,-8.83,01,.12,01,8.72,01,34.78,,13.97,01
1999,1,8,1,15,-7.44,01,-1.04,01,-8.85,01,.04,01,8.47,01,34.98,,13.97,01
1999,1,8,1,20,-7.33,01,-.74,01,-8.78,01,.07,01,8.42,01,34.78,,13.97,01
1999,1,8,1,25,-7.42,01,-.73,01,-8.73,01,.03,01,8.40,01,34.74,,13.97,01
1999,1,8,1,30,-7.34,01,-.73,01,-8.73,01,.04,01,8.34,01,34.67,,13.96,01
1999,1,8,1,35,-7.54,01,-.86,01,-8.89,01,.04,01,8.02,01,35.25,,13.96,01
1999,1,8,1,40,-7.33,01,-.37,01,-8.82,01,.03,01,8.19,01,34.46,,13.96,01
1999,1,8,1,45,-7.34,01,-.65,01,-8.74,01,.03,01,8.18,01,34.42,,13.96,01
1999,1,8,1,50,-7.48,01,-.73,01,-8.96,01,.03,01,7.98,01,34.86,,13.96,01
1999,1,8,1,55,-7.71,01,-.75,01,-9.24,01,.01,01,7.78,01,35.36,,13.96,01
1999,1,8,2,0,-8.04,01,-.75,01,-9.67,01,.03,01,7.55,01,35.65,,13.96,01
1999,1,8,2,5,-8.14,01,-.73,01,-9.73,01,.01,01,7.31,01,36.35,,13.08,01
1999,1,8,2,10,-8.26,01,-1.28,01,-9.74,01,.00,01,6.97,01,36.98,,13.08,01
1999,1,8,2,15,-8.17,01,-1.26,01,-9.55,01,.01,01,6.64,01,37.91,,12.99,01
1999,1,8,2,20,-8.16,01,-1.54,01,-9.45,01,.01,01,6.24,01,38.61,,12.97,01
1999,1,8,2,25,-7.82,01,-.74,01,-9.14,01,.02,01,6.13,01,38.54,,13.16,01
1999,1,8,2,30,-7.42,01,-.73,01,-8.66,01,.01,01,6.16,01,38.23,,13.25,01
1999,1,8,2,35,-9.14,01,-2.77,01,-10.28,07,.03,01,4.65,01,43.51,,13.31,01
1999,1,8,2,40,-9.41,01,-5.48,01,-10.02,07,.03,01,2.91,01,48.87,,13.34,01
1999,1,8,2,45,-8.00,01,-4.14,01,-8.91,01,.03,01,3.32,01,47.46,,13.33,01
1999,1,8,2,50,-8.28,01,-4.07,01,-9.09,01,.01,01,2.95,01,48.54,,13.29,01
1999,1,8,2,55,-7.36,01,-2.97,01,-8.19,01,.01,01,2.88,01,49.54,,13.28,01
1999,1,8,3,0,-7.66,01,-2.42,01,-8.63,01,.04,01,2.56,01,55.95,,13.28,01
1999,1,8,3,5,-9.36,01,-3.89,01,-10.45,07,.08,01,1.20,01,64.17,,13.62,01
1999,1,8,3,10,-8.72,01,-4.26,01,-9.60,01,.12,01,-.04,01,72.10,,13.89,01
1999,1,8,3,15,-9.13,01,-5.18,01,-10.00,01,.09,01,-.99,01,78.60,,13.94,01
1999,1,8,3,20,-9.01,01,-5.34,01,-9.75,01,.11,01,-1.76,01,84.30,,13.97,01
1999,1,8,3,25,-9.45,01,-5.63,01,-10.19,07,.10,01,-2.52,01,89.20,,13.98,01
1999,1,8,3,30,-9.16,01,-5.06,01,-9.61,01,.14,01,-3.20,01,93.40,,14.00,01
1999,1,8,3,35,-8.95,01,-4.58,01,-9.46,01,.26,01,-3.79,01,98.10,,14.02,08
1999,1,8,3,40,-6.96,01,-2.63,01,-7.26,01,.27,01,-3.98,01,100.50,,14.03,08
1999,1,8,3,45,-5.74,01,-.87,01,-6.17,01,.35,01,-3.98,01,101.20,,14.04,08
1999,1,8,3,50,-5.46,01,-.63,01,-5.94,01,.34,01,-3.93,01,101.80,,14.06,08
1999,1,8,3,55,-4.98,01,.20,01,-5.49,01,.37,01,-3.87,01,102.20,,14.07,08
1999,1,8,4,0,-4.51,01,1.10,01,-5.04,01,.40,01,-3.80,01,102.30,,14.08,08
1999,1,8,4,5,-4.17,01,1.48,01,-4.71,01,.39,01,-3.77,01,102.30,,14.08,08
1999,1,8,4,10,-4.86,01,1.10,01,-5.55,01,.38,01,-3.88,01,102.30,,14.09,08
1999,1,8,4,15,-4.76,01,1.08,01,-5.43,01,.41,01,-3.88,01,102.90,,14.10,08
1999,1,8,4,20,-4.67,01,1.24,01,-5.54,01,.37,01,-3.82,01,103.00,,14.11,08
1999,1,8,4,25,-4.57,01,1.69,01,-5.39,01,.29,01,-3.77,01,103.10,,14.11,08
1999,1,8,4,30,-4.36,01,1.89,01,-5.17,01,.20,01,-3.74,01,102.80,,14.12,08
1999,1,8,4,35,-4.20,01,1.96,01,-4.87,01,.15,01,-3.77,01,103.20,,14.12,08
1999,1,8,4,40,-3.42,01,2.37,01,-3.92,01,.19,01,-3.77,01,103.20,,14.12,08
1999,1,8,4,45,-2.85,01,2.91,01,-3.52,01,.15,01,-3.76,01,103.20,,14.13,08
1999,1,8,4,50,-2.76,01,3.44,01,-3.45,01,.17,01,-3.78,01,103.20,,14.13,08
1999,1,8,4,55,-3.45,01,2.77,01,-4.03,01,.18,01,-3.83,01,103.30,,14.14,08
1999,1,8,5,0,-3.75,01,2.35,01,-4.30,01,.09,01,-3.90,01,103.20,,14.14,08
1999,1,8,5,5,-4.05,01,2.09,01,-4.56,01,.07,01,-3.89,01,103.60,,14.14,08
1999,1,8,5,10,-3.56,01,2.18,01,-4.02,01,.02,01,-3.85,01,103.70,,14.15,08
1999,1,8,5,15,-3.47,01,2.42,01,-4.10,01,.10,01,-3.86,01,103.30,,14.15,08
1999,1,8,5,20,-3.34,01,2.64,01,-3.97,01,.13,01,-3.86,01,103.30,,14.15,08
1999,1,8,5,25,-4.09,01,1.82,01,-4.77,01,.13,01,-4.06,01,103.00,,14.15,08
1999,1,8,5,30,-4.65,01,1.41,01,-5.16,01,.06,01,-4.18,01,103.50,,14.16,08
1999,1,8,5,35,-4.50,01,1.30,01,-4.91,01,.03,01,-4.25,01,103.50,,14.16,08
1999,1,8,5,40,-4.16,01,1.39,01,-4.52,01,.07,01,-4.35,01,103.50,,14.16,08
1999,1,8,5,45,-4.13,01,1.47,01,-4.69,01,.05,01,-4.36,01,103.60,,14.16,08
1999,1,8,5,50,-3.95,01,1.72,01,-4.43,01,.01,01,-4.41,01,103.50,,14.17,08
1999,1,8,5,55,-3.50,01,2.18,01,-3.97,01,.01,01,-4.36,01,103.50,,14.17,08
1999,1,8,6,0,-3.69,01,1.91,01,-4.28,01,.01,01,-4.42,01,103.50,,14.17,08
1999,1,8,6,5,-4.08,01,1.46,01,-4.82,01,.01,01,-4.50,01,103.30,,14.18,08
1999,1,8,6,10,-4.17,01,1.50,01,-4.78,01,.00,01,-4.59,01,103.50,,14.18,08
1999,1,8,6,15,-3.95,01,1.27,01,-4.68,01,.01,01,-4.61,01,103.30,,14.18,08
1999,1,8,6,20,-4.17,01,1.05,01,-5.03,01,.01,01,-4.66,01,103.30,,14.18,08
1999,1,8,6,25,-3.86,01,1.47,01,-4.63,01,0.00,01,-4.64,01,103.20,,14.18,08
1999,1,8,6,30,-4.15,01,1.53,01,-4.99,01,.01,01,-4.67,01,103.20,,14.19,08
1999,1,8,6,35,-3.60,01,2.21,01,-4.25,01,.00,01,-4.60,01,103.30,,14.19,08
1999,1,8,6,40,-3.09,01,2.79,01,-3.66,01,0.00,01,-4.53,01,103.00,,14.19,08
1999,1,8,6,45,-3.85,01,2.20,01,-4.68,01,0.00,01,-4.59,01,102.90,,14.19,08
1999,1,8,6,50,-3.60,01,2.20,01,-4.33,01,.00,01,-4.56,01,103.10,,14.19,08
1999,1,8,6,55,-3.52,01,2.20,01,-4.05,01,0.00,01,-4.50,01,103.10,,14.19,08
1999,1,8,7,0,-3.57,01,2.20,01,-4.31,01,0.00,01,-4.46,01,103.00,,14.19,08
1999,1,8,7,5,-3.82,01,2.20,01,-4.60,01,0.00,01,-4.48,01,102.90,,14.20,08
1999,1,8,7,10,-3.26,01,2.42,01,-3.92,01,0.00,01,-4.41,01,103.00,,14.20,08
1999,1,8,7,15,-3.30,01,2.92,01,-3.90,01,0.00,01,-4.43,01,102.90,,14.20,08
1999,1,8,7,20,-3.29,01,2.93,01,-3.85,01,0.00,01,-4.41,01,103.00,,14.20,08
1999,1,8,7,25,-3.41,01,2.81,01,-4.16,01,0.00,01,-4.35,01,103.10,,14.20,08
1999,1,8,7,30,-3.20,01,2.88,01,-3.88,01,0.00,01,-4.30,01,102.90,,14.20,08
1999,1,8,7,35,-3.10,01,2.93,01,-3.72,01,.00,01,-4.42,01,102.60,,14.20,08
1999,1,8,7,40,-3.14,01,2.93,01,-3.76,01,.00,01,-4.48,01,102.90,,14.20,08
1999,1,8,7,45,-2.97,01,2.62,01,-3.65,01,.07,01,-4.40,01,102.60,,14.20,08
1999,1,8,7,50,-1.49,01,2.32,01,-2.02,01,2.33,01,-4.41,01,102.60,,14.20,08
1999,1,8,7,55,-.12,01,2.95,01,-.46,01,3.23,01,-4.43,01,102.60,,14.20,08
1999,1,8,8,0,-1.35,01,2.87,01,-1.97,01,1.32,01,-4.47,01,102.40,,14.20,08
1999,1,8,8,5,-1.22,01,2.35,01,-1.68,01,1.57,01,-4.53,01,102.60,,14.20,08
1999,1,8,8,10,-.52,01,2.16,01,-.76,01,2.55,01,-4.56,01,102.60,,14.21,08
1999,1,8,8,15,.82,01,1.89,01,.74,01,4.48,01,-4.62,01,102.50,,14.21,08
1999,1,8,8,20,1.89,01,1.78,01,2.08,01,6.08,01,-4.67,01,102.30,,14.21,08
1999,1,8,8,25,2.97,01,1.75,01,2.99,01,7.55,01,-4.71,01,102.40,,14.21,08
1999,1,8,8,30,5.32,01,2.20,01,5.63,01,9.51,01,-4.66,01,102.40,,14.21,08
1999,1,8,8,35,8.07,01,2.25,01,8.60,01,12.81,01,-4.64,01,102.50,,14.21,08
1999,1,8,8,40,11.38,01,2.20,01,12.26,01,16.21,01,-4.67,01,102.30,,14.21,08
1999,1,8,8,45,10.77,01,2.29,01,11.54,01,15.49,01,-4.74,01,102.30,,14.21,08
1999,1,8,8,50,16.38,01,2.74,01,17.89,01,21.35,01,-4.69,01,102.30,,14.21,08
1999,1,8,8,55,23.88,01,2.47,01,26.03,01,30.29,01,-4.62,01,102.30,,14.21,08
1999,1,8,9,0,36.06,03,3.09,03,39.58,03,43.24,01,-4.47,01,102.30,,14.21,08
1999,1,8,9,5,46.76,03,3.71,03,51.45,03,54.99,01,-4.36,01,102.30,,14.21,08
1999,1,8,9,10,64.26,03,4.53,03,70.60,03,74.80,01,-4.29,01,102.10,,14.21,08
1999,1,8,9,15,76.20,03,14.84,03,81.20,03,88.60,01,-4.22,01,102.10,,14.21,08
1999,1,8,9,20,105.80,10,47.83,11,106.10,11,124.00,01,-4.07,01,102.10,,14.21,08
1999,1,8,9,25,179.00,22,221.70,23,144.30,23,211.70,01,-3.74,01,101.80,,14.21,08
1999,1,8,9,30,162.60,14,200.30,15,129.20,15,189.80,01,-3.29,01,100.10,,14.20,08
1999,1,8,9,35,148.20,14,142.00,15,125.80,15,173.40,01,-3.05,01,97.20,,14.20,08
1999,1,8,9,40,142.60,14,108.60,15,127.30,15,166.40,01,-2.73,01,94.50,,14.19,08
1999,1,8,9,45,193.80,18,271.40,19,134.60,19,226.70,01,-2.60,01,90.80,,14.19,08
1999,1,8,9,50,131.60,10,140.80,11,101.60,11,152.20,01,-2.63,01,90.10,,14.18,08
1999,1,8,9,55,160.60,14,234.90,15,102.40,15,185.40,01,-2.78,01,90.40,,14.18,08
1999,1,8,10,0,138.50,03,148.20,03,104.00,03,157.60,01,-2.65,01,89.80,,14.18,08
1999,1,8,10,5,185.80,18,251.20,19,118.40,19,212.80,01,-2.68,01,88.80,,14.18,08
1999,1,8,10,10,293.50,22,537.10,23,133.40,23,335.60,01,-2.24,01,87.20,,14.17,08
1999,1,8,10,15,343.30,22,655.40,23,139.30,23,390.60,01,-1.51,01,83.40,,14.17,08
1999,1,8,10,20,305.50,18,541.00,19,132.90,19,346.80,01,-1.20,01,81.20,,14.16,08
1999,1,8,10,25,209.00,18,277.50,19,122.80,19,234.80,01,-1.04,01,80.10,,14.15,08
1999,1,8,10,30,175.60,10,182.20,11,120.40,11,197.30,01,-.97,01,79.30,,14.15,08
1999,1,8,10,35,234.50,14,306.10,15,132.80,15,265.40,01,-.80,01,78.00,,14.14,08
1999,1,8,10,40,232.10,10,284.50,11,136.60,11,261.20,01,-.53,01,76.50,,14.14,08
1999,1,8,10,45,155.60,03,130.50,03,114.80,03,172.70,01,-.50,01,75.90,,14.14,08
1999,1,8,10,50,240.20,14,357.20,15,108.50,15,270.50,01,-.27,01,75.10,,14.14,08
1999,1,8,10,55,291.50,14,485.80,15,106.00,15,328.50,01,.17,01,73.30,,14.13,08
1999,1,8,11,0,262.60,14,434.50,15,92.90,15,294.60,01,.38,01,72.00,,14.13,08
1999,1,8,11,5,389.90,18,728.00,19,96.70,19,442.20,01,.78,01,70.90,,14.12,08
1999,1,8,11,10,389.10,18,712.00,19,98.20,19,439.20,01,1.38,01,68.67,,14.11,08
1999,1,8,11,15,415.00,18,742.00,19,108.00,19,469.30,01,1.91,01,66.92,,14.10,08
1999,1,8,11,20,272.20,14,396.50,15,108.50,15,304.90,01,1.82,01,65.70,,14.09,08
1999,1,8,11,25,223.40,10,264.80,11,114.40,11,250.90,01,1.44,01,66.76,,14.08,08
1999,1,8,11,30,207.90,10,210.60,11,122.00,11,233.00,01,1.46,01,67.47,,14.08,08
1999,1,8,11,35,215.30,03,184.30,03,142.90,03,241.00,01,1.78,01,66.62,,14.08,08
1999,1,8,11,40,327.10,18,378.00,19,168.10,19,368.70,01,2.25,01,65.23,,14.08,08
1999,1,8,11,45,423.40,22,562.50,23,178.90,23,477.30,01,2.90,01,63.07,,14.08,08
1999,1,8,11,50,461.90,22,606.80,23,195.00,23,522.20,01,3.23,01,62.27,,14.07,08
1999,1,8,11,55,438.90,22,548.30,23,197.40,23,494.70,01,3.80,01,60.19,,14.05,08
1999,1,8,12,0,446.70,18,490.00,19,229.80,19,504.90,01,3.88,01,59.40,,14.04,08
1999,1,8,12,5,437.20,18,438.20,19,241.30,19,495.10,01,3.70,01,59.49,,14.04,08
1999,1,8,12,10,373.10,14,321.40,15,231.50,15,421.50,01,3.87,01,59.24,,14.03,08
1999,1,8,12,15,368.10,18,362.70,19,207.00,19,414.20,01,4.16,01,58.19,,14.02,08
1999,1,8,12,20,538.00,22,691.60,23,219.30,23,606.10,01,4.78,01,57.21,,14.02,08
1999,1,8,12,25,393.40,14,343.70,15,239.50,15,440.00,01,5.19,01,54.83,,14.01,08
1999,1,8,12,30,400.90,10,403.10,11,215.90,11,450.90,01,4.92,01,55.30,,14.00,01
1999,1,8,12,35,258.10,10,83.20,11,233.10,11,288.60,01,4.93,01,55.48,,13.99,01
1999,1,8,12,40,315.30,14,210.50,15,226.50,15,355.10,01,4.85,01,55.62,,13.99,01
1999,1,8,12,45,620.30,26,785.00,27,251.70,27,705.00,01,5.43,01,55.19,,13.99,01
1999,1,8,12,50,626.80,26,599.60,27,360.30,27,710.00,01,6.27,01,52.37,,13.98,01
1999,1,8,12,55,549.30,22,294.20,23,435.30,23,625.90,01,6.12,01,52.43,,13.97,01
1999,1,8,13,0,441.90,18,106.30,19,423.30,19,502.40,01,6.08,01,52.14,,13.96,01
1999,1,8,13,5,584.50,22,347.70,23,443.00,23,672.50,01,5.44,01,53.93,,13.96,01
1999,1,8,13,10,364.20,18,64.72,19,362.30,19,414.80,01,5.55,01,53.42,,13.95,01
1999,1,8,13,15,351.00,14,47.20,15,358.90,15,397.60,01,5.62,01,53.48,,13.95,01
1999,1,8,13,20,387.90,18,86.90,19,375.30,19,438.20,01,5.56,01,54.02,,13.95,01
1999,1,8,13,25,364.70,14,99.70,15,342.20,15,408.40,01,5.63,01,54.13,,13.95,01
1999,1,8,13,30,329.60,14,82.80,15,314.30,15,371.10,01,5.46,01,54.88,,13.95,01
1999,1,8,13,35,340.90,10,88.00,11,323.30,11,384.40,01,5.54,01,55.21,,13.95,01
1999,1,8,13,40,309.20,10,56.45,11,306.20,11,347.30,01,5.38,01,55.77,,13.95,01
1999,1,8,13,45,378.30,14,269.80,15,265.30,15,429.30,01,5.29,01,56.03,,13.95,01
1999,1,8,13,50,381.60,14,308.20,15,250.30,15,430.60,01,5.54,01,55.47,,13.95,01
1999,1,8,13,55,350.70,14,334.60,15,204.50,15,396.90,01,5.01,01,56.81,,13.94,01
1999,1,8,14,0,384.20,14,453.50,15,181.80,15,435.30,01,4.78,01,58.47,,13.95,01
1999,1,8,14,5,376.70,10,413.60,11,196.30,11,426.00,01,4.86,01,58.80,,13.57,01
1999,1,8,14,10,308.20,10,231.60,11,216.20,11,350.80,01,4.23,01,60.54,,13.55,01
1999,1,8,14,15,417.30,14,428.90,15,237.60,15,474.80,01,4.21,01,61.83,,13.55,01
1999,1,8,14,20,266.50,03,144.30,03,217.40,03,303.20,01,3.97,01,62.34,,13.54,01
1999,1,8,14,25,239.10,10,80.20,11,220.10,11,272.70,01,3.42,01,64.67,,13.51,01
1999,1,8,14,30,204.00,10,43.15,11,202.00,11,232.10,01,3.45,01,64.01,,13.45,01
1999,1,8,14,35,214.00,03,76.80,03,195.50,03,244.00,01,3.02,01,65.56,,13.41,01
1999,1,8,14,40,232.20,10,125.60,11,193.20,11,263.00,01,3.12,01,65.18,,13.40,01
1999,1,8,14,45,261.70,10,221.50,11,180.80,11,296.20,01,3.14,01,64.86,,13.39,01
1999,1,8,14,50,243.50,03,238.30,03,154.20,03,275.80,01,2.96,01,65.53,,13.38,01
1999,1,8,14,55,307.40,10,385.40,11,159.00,11,348.60,01,2.78,01,66.51,,13.39,01
1999,1,8,15,0,245.40,10,173.00,11,189.40,11,277.20,01,2.90,01,67.06,,13.39,01
1999,1,8,15,5,198.60,14,39.51,15,200.90,15,225.90,01,2.66,01,69.00,,13.88,01
1999,1,8,15,10,199.40,14,-.09,15,219.30,15,229.80,01,2.01,01,72.60,,13.95,01
1999,1,8,15,15,159.10,10,-.49,11,175.30,11,184.30,01,1.82,01,73.60,,13.96,01
1999,1,8,15,20,130.40,10,-.76,11,143.70,11,152.40,01,1.58,01,75.40,,13.97,01
1999,1,8,15,25,146.10,10,.79,11,161.00,11,170.40,01,1.66,01,75.90,,13.98,01
1999,1,8,15,30,134.40,10,-.43,11,148.00,11,158.40,01,1.32,01,78.40,,13.98,01
1999,1,8,15,35,121.60,03,-.36,03,134.10,03,145.00,01,1.16,01,80.00,,13.99,01
1999,1,8,15,40,116.20,10,-.55,11,128.10,11,138.50,01,1.08,01,80.70,,14.00,01
1999,1,8,15,45,92.90,03,.19,03,102.20,03,111.90,01,1.14,01,80.80,,14.00,01
1999,1,8,15,50,95.50,03,.67,03,105.00,03,114.00,01,1.23,01,79.70,,14.00,01
1999,1,8,15,55,97.10,03,.45,03,106.80,03,115.30,01,1.18,01,79.50,,14.01,08
1999,1,8,16,0,96.80,10,-.37,11,106.60,11,115.60,01,1.00,01,79.80,,14.01,08
1999,1,8,16,5,87.40,03,-.06,03,95.90,03,104.80,01,.91,01,80.30,,14.01,08
1999,1,8,16,10,54.98,03,-.70,03,60.03,03,67.63,01,.73,01,81.30,,14.02,08
1999,1,8,16,15,42.12,03,-.43,03,45.73,03,53.02,01,.63,01,81.90,,14.02,08
1999,1,8,16,20,41.96,03,.29,03,45.54,03,53.13,01,.66,01,82.00,,14.02,08
1999,1,8,16,25,34.07,03,.36,03,36.89,03,44.12,01,.65,01,81.90,,14.03,08
1999,1,8,16,30,34.34,03,.36,03,37.14,03,45.06,01,.64,01,81.90,,14.03,08
1999,1,8,16,35,44.72,03,1.00,03,48.66,03,58.04,01,.72,01,81.60,,14.03,08
1999,1,8,16,40,32.57,03,.42,03,35.22,03,41.12,01,.69,01,80.40,,14.03,08
1999,1,8,16,45,36.71,03,.74,03,39.79,03,47.49,01,.74,01,79.90,,14.04,08
1999,1,8,16,50,35.19,03,.74,03,38.08,03,45.53,01,.77,01,79.80,,14.04,08
1999,1,8,16,55,26.07,01,.57,01,27.93,01,34.76,01,.78,01,79.50,,14.04,08
1999,1,8,17,0,11.78,01,-.33,01,12.17,01,18.93,01,.61,01,80.10,,14.04,08
1999,1,8,17,5,9.32,01,-.51,01,9.47,01,16.95,01,.45,01,81.00,,14.05,08
1999,1,8,17,10,13.47,01,.00,01,14.13,01,21.65,01,.42,01,81.20,,14.05,08
1999,1,8,17,15,12.23,01,.09,01,12.58,01,20.25,01,.40,01,81.00,,14.05,08
1999,1,8,17,20,7.29,01,.09,01,7.11,01,14.75,01,.38,01,81.60,,14.05,08
1999,1,8,17,25,6.63,01,.10,01,6.49,01,14.50,01,.37,01,81.20,,14.06,08
1999,1,8,17,30,4.08,01,.69,01,3.68,01,11.02,01,.39,01,80.50,,14.06,08
1999,1,8,17,35,3.21,01,.31,01,2.67,01,9.98,01,.36,01,79.70,,14.06,08
1999,1,8,17,40,4.58,01,.57,01,4.20,01,11.36,01,.33,01,79.90,,14.06,08
1999,1,8,17,45,3.32,01,.04,01,2.83,01,10.41,01,.26,01,78.80,,14.06,08
1999,1,8,17,50,1.30,01,.02,01,.60,01,8.34,01,.16,01,78.00,,14.06,08
1999,1,8,17,55,-1.68,01,.10,01,-2.36,01,4.49,01,.07,01,77.20,,14.07,08
1999,1,8,18,0,-3.17,01,1.18,01,-4.34,01,2.13,01,.04,01,76.70,,14.07,08
1999,1,8,18,5,-4.04,01,1.72,01,-5.21,01,1.05,01,-.01,01,76.30,,14.07,08
1999,1,8,18,10,-4.66,01,1.66,01,-6.08,01,.44,01,-.03,01,75.40,,14.08,08
1999,1,8,18,15,-5.16,01,1.41,01,-6.69,01,.41,01,-.03,01,74.30,,14.08,08
1999,1,8,18,20,-5.41,01,.86,01,-6.82,01,.37,01,-.10,01,73.50,,14.08,08
1999,1,8,18,25,-5.40,01,.55,01,-6.73,01,.36,01,-.17,01,73.60,,14.08,08
1999,1,8,18,30,-5.71,01,.04,01,-6.82,01,.39,01,-.33,01,74.00,,14.08,08
1999,1,8,18,35,-5.73,01,-.26,01,-7.01,01,.34,01,-.54,01,74.50,,14.09,08
1999,1,8,18,40,-5.94,01,-.67,01,-7.17,01,.35,01,-.67,01,74.90,,14.09,08
1999,1,8,18,45,-6.13,01,-.46,01,-7.20,01,.35,01,-.78,01,75.20,,14.10,08
1999,1,8,18,50,-5.96,01,.00,01,-7.07,01,.36,01,-1.00,01,75.50,,14.10,08
1999,1,8,18,55,-5.60,01,.24,01,-6.71,01,.30,01,-1.15,01,76.40,,14.10,08
1999,1,8,19,0,-5.79,01,.57,01,-6.82,01,.34,01,-1.19,01,76.10,,14.10,08
1999,1,8,19,5,-5.71,01,.96,01,-6.74,01,.34,01,-1.25,01,76.90,,14.11,08
1999,1,8,19,10,-5.58,01,1.55,01,-6.71,01,.35,01,-1.11,01,76.00,,14.11,08
1999,1,8,19,15,-5.39,01,1.72,01,-6.64,01,.31,01,-1.07,01,76.80,,14.11,08
1999,1,8,19,20,-5.46,01,1.75,01,-6.77,01,.30,01,-1.02,01,76.80,,14.11,08
1999,1,8,19,25,-5.47,01,1.75,01,-6.68,01,.28,01,-1.16,01,77.40,,14.12,08
1999,1,8,19,30,-5.41,01,1.87,01,-6.64,01,.20,01,-1.31,01,78.20,,14.12,08
1999,1,8,19,35,-5.54,01,1.94,01,-6.66,01,.16,01,-1.36,01,78.20,,14.12,08
1999,1,8,19,40,-5.57,01,1.80,01,-6.66,01,.22,01,-1.45,01,78.70,,14.12,08
1999,1,8,19,45,-5.48,01,1.76,01,-6.56,01,.16,01,-1.43,01,79.00,,14.13,08
1999,1,8,19,50,-5.33,01,1.61,01,-6.49,01,.14,01,-1.34,01,78.90,,14.13,08
1999,1,8,19,55,-5.28,01,1.28,01,-6.44,01,.23,01,-1.36,01,79.00,,14.13,08
1999,1,8,20,0,-5.18,01,1.21,01,-6.32,01,.19,01,-1.40,01,79.60,,14.13,08
1999,1,8,20,5,-5.06,01,1.16,01,-6.08,01,.18,01,-1.43,01,80.00,,14.13,08
1999,1,8,20,10,-4.94,01,1.17,01,-5.99,01,.17,01,-1.46,01,79.90,,14.13,08
1999,1,8,20,15,-4.80,01,1.22,01,-5.98,01,.19,01,-1.40,01,80.30,,14.13,08
1999,1,8,20,20,-4.79,01,1.37,01,-6.07,01,.09,01,-1.39,01,80.20,,14.13,08
1999,1,8,20,25,-5.17,01,1.32,01,-6.34,01,.11,01,-1.54,01,80.60,,14.14,08
1999,1,8,20,30,-5.43,01,1.31,01,-6.75,01,.12,01,-1.63,01,80.50,,14.14,08
1999,1,8,20,35,-5.69,01,1.37,01,-6.92,01,.10,01,-1.68,01,80.70,,14.14,08
1999,1,8,20,40,-5.93,01,1.28,01,-7.09,01,.12,01,-1.76,01,80.90,,14.14,08
1999,1,8,20,45,-5.89,01,1.32,01,-7.08,01,.08,01,-1.88,01,81.10,,14.14,08
1999,1,8,20,50,-5.96,01,1.20,01,-7.10,01,.09,01,-2.04,01,81.80,,14.14,08
1999,1,8,20,55,-5.83,01,1.04,01,-7.14,01,.10,01,-2.30,01,82.90,,14.15,08
1999,1,8,21,0,-5.75,01,.99,01,-7.14,01,.24,01,-2.52,01,83.70,,14.15,08
1999,1,8,21,5,-5.69,01,1.29,01,-6.91,01,.11,01,-2.50,01,83.60,,14.15,08
1999,1,8,21,10,-5.63,01,1.43,01,-6.80,01,.04,01,-2.58,01,83.60,,14.16,08
