2000,2,4,8,55,372.86,03,367.45,06,322.80,03,209.20,03,12.86,01,43.80,01
2000,2,4,9,0,455.21,03,452.13,06,461.80,03,219.60,03,13.12,01,43.43,01
2000,2,4,9,5,435.75,03,425.81,06,312.30,03,264.50,03,13.29,01,43.71,01
2000,2,4,9,10,455.14,03,445.15,06,318.30,03,276.70,03,13.42,01,44.19,01
2000,2,4,9,15,502.21,03,493.88,06,454.00,03,248.00,03,13.65,01,44.68,01
2000,2,4,9,20,564.38,03,558.71,06,558.50,03,249.50,03,13.99,01,45.55,01
2000,2,4,9,25,457.44,03,447.28,06,314.80,03,269.30,03,14.12,01,47.73,01
2000,2,4,9,30,431.90,03,421.31,06,269.10,03,266.10,03,14.11,01,49.28,01
2000,2,4,9,35,513.16,03,505.22,06,432.10,03,251.20,03,14.40,01,50.21,01
2000,2,4,9,40,577.37,03,570.59,06,575.30,03,226.20,03,14.54,01,50.98,01
2000,2,4,9,45,585.94,03,579.23,06,599.20,03,214.30,03,14.79,01,53.01,01
2000,2,4,9,50,609.19,03,601.48,06,603.60,03,227.80,03,14.90,01,51.83,01
2000,2,4,9,55,648.30,03,634.23,06,580.20,03,269.40,03,15.22,01,51.33,01
2000,2,4,10,0,606.56,03,594.80,06,541.10,03,249.50,03,15.23,01,52.36,01
2000,2,4,10,5,624.97,03,615.76,06,615.10,03,217.70,03,15.34,01,54.29,01
2000,2,4,10,10,633.10,03,623.34,06,625.90,03,212.90,03,15.70,01,55.98,01
2000,2,4,10,15,641.74,03,631.27,06,630.50,03,212.60,03,15.79,01,57.40,01
2000,2,4,10,20,654.96,03,643.41,06,643.70,03,210.90,03,15.93,01,57.52,01
2000,2,4,10,25,670.53,03,658.13,06,663.10,03,207.60,03,15.98,01,57.01,01
2000,2,4,10,30,680.39,03,667.32,06,669.60,03,207.60,03,15.93,01,57.21,01
2000,2,4,10,35,689.93,03,676.39,06,670.40,03,211.60,03,16.19,01,56.26,01
2000,2,4,10,40,691.20,03,677.73,06,659.50,03,216.30,03,16.56,01,55.59,01
2000,2,4,10,45,696.94,03,682.55,06,652.40,03,222.20,03,16.53,01,56.10,01
2000,2,4,10,50,700.36,03,685.41,06,639.20,03,230.80,03,16.52,01,56.33,01
2000,2,4,10,55,703.29,03,688.96,06,630.20,03,237.50,03,16.51,01,56.84,01
2000,2,4,11,0,721.16,03,706.39,06,651.30,03,236.70,03,16.50,01,56.41,01
2000,2,4,11,5,726.95,03,711.28,06,655.20,03,235.90,03,16.64,01,55.88,01
2000,2,4,11,10,723.71,03,709.08,06,644.90,03,238.60,03,16.72,01,56.08,01
2000,2,4,11,15,724.52,03,709.79,06,638.90,03,241.40,03,16.93,01,55.24,01
2000,2,4,11,20,737.39,03,722.08,06,645.10,03,247.10,03,16.93,01,55.13,01
2000,2,4,11,25,773.34,03,758.34,06,644.40,03,282.10,03,17.03,01,54.81,01
2000,2,4,11,30,551.53,11,531.12,06,189.80,10,390.40,10,17.08,01,54.62,01
2000,2,4,11,35,693.42,03,674.69,06,430.60,03,354.60,03,17.00,01,54.22,01
2000,2,4,11,40,750.93,03,734.55,06,638.70,03,258.80,03,17.09,01,52.19,01
2000,2,4,11,45,745.86,03,729.73,06,644.00,03,249.30,03,17.17,01,52.33,01
2000,2,4,11,50,742.81,03,726.55,06,633.10,03,253.80,03,17.20,01,52.87,01
2000,2,4,11,55,737.78,03,721.89,06,622.20,03,257.10,03,17.34,01,52.07,01
2000,2,4,12,0,735.77,03,719.90,06,614.80,03,260.70,03,17.39,01,52.51,01
2000,2,4,12,5,737.81,03,722.47,06,614.80,03,263.60,03,17.49,01,51.12,01
2000,2,4,12,10,737.87,03,722.49,06,617.20,03,262.40,03,17.56,01,50.75,01
2000,2,4,12,15,738.95,03,724.20,06,623.30,03,260.40,03,17.86,01,50.42,01
2000,2,4,12,20,735.04,03,718.93,06,622.80,03,256.60,03,17.83,01,48.64,01
2000,2,4,12,25,734.16,03,717.58,06,626.60,03,253.80,03,17.93,01,48.52,01
2000,2,4,12,30,727.28,03,709.78,06,619.70,03,252.70,03,17.86,01,49.26,01
2000,2,4,12,35,726.45,03,709.90,06,624.70,03,251.00,03,17.99,01,48.76,01
2000,2,4,12,40,723.62,03,706.69,06,626.90,03,248.30,03,18.05,01,48.25,01
2000,2,4,12,45,718.81,03,701.74,06,625.30,03,246.90,03,18.11,01,48.80,01
2000,2,4,12,50,714.01,03,696.30,06,623.90,03,245.10,03,18.39,01,48.78,01
2000,2,4,12,55,708.22,03,690.85,06,622.40,03,243.60,03,18.21,01,49.15,01
2000,2,4,13,0,706.49,03,687.92,06,627.00,03,240.50,03,18.24,01,47.95,01
2000,2,4,13,5,693.65,03,675.85,06,618.40,03,237.90,03,18.24,01,47.53,01
2000,2,4,13,10,688.91,03,671.95,06,620.80,03,235.90,03,18.35,01,46.87,01
2000,2,4,13,15,684.50,03,667.26,06,625.90,03,231.50,03,18.33,01,47.00,01
2000,2,4,13,20,672.39,03,655.54,06,619.80,03,228.10,03,18.49,01,47.90,01
2000,2,4,13,25,664.14,03,648.12,06,619.20,03,225.40,03,18.56,01,47.42,01
2000,2,4,13,30,657.42,03,641.39,06,620.70,03,222.20,03,18.51,01,47.15,01
2000,2,4,13,35,653.47,03,637.87,06,628.90,03,218.00,03,18.63,01,46.46,01
2000,2,4,13,40,640.76,03,625.38,06,625.10,03,213.10,03,18.86,01,45.87,01
2000,2,4,13,45,629.68,03,614.47,06,620.00,03,210.80,03,18.66,01,46.20,01
2000,2,4,13,50,620.18,03,605.21,06,616.60,03,209.20,03,18.71,01,45.07,01
2000,2,4,13,55,607.71,03,593.23,06,609.00,03,207.70,03,18.85,01,44.89,01
2000,2,4,14,0,597.08,03,583.72,06,607.40,03,205.00,03,18.86,01,43.91,01
2000,2,4,14,5,586.04,03,572.88,06,605.40,03,201.40,03,18.79,01,42.78,01
2000,2,4,14,10,570.06,03,557.22,06,595.20,03,198.10,03,18.88,01,42.88,01
2000,2,4,14,15,557.06,03,544.14,06,588.00,03,195.60,03,18.92,01,43.02,01
2000,2,4,14,20,545.18,03,533.03,06,583.90,03,193.30,03,18.91,01,43.80,01
2000,2,4,14,25,532.17,03,520.31,06,577.00,03,191.10,03,18.84,01,43.83,01
2000,2,4,14,30,515.74,03,504.75,06,564.70,03,189.10,03,18.85,01,43.72,01
2000,2,4,14,35,500.74,03,490.77,06,554.00,03,187.70,03,18.95,01,43.57,01
2000,2,4,14,40,491.73,03,481.49,06,555.70,03,184.30,03,18.92,01,42.93,01
2000,2,4,14,45,472.67,03,462.95,06,541.40,03,180.20,03,18.98,01,42.97,01
2000,2,4,14,50,451.38,03,442.85,06,519.90,03,178.00,03,18.90,01,42.64,01
2000,2,4,14,55,435.58,03,428.22,06,505.40,03,177.40,03,18.84,01,42.04,01
2000,2,4,15,0,427.44,03,420.60,06,504.10,03,177.20,03,18.97,01,40.88,01
2000,2,4,15,5,407.73,03,401.00,06,490.30,03,171.00,03,19.04,01,40.35,01
2000,2,4,15,10,388.23,03,381.59,06,471.30,03,167.10,03,19.04,01,40.19,01
2000,2,4,15,15,374.21,03,368.17,06,465.20,03,163.10,03,19.06,01,41.77,01
2000,2,4,15,20,359.06,03,353.56,06,460.40,03,157.30,03,19.06,01,40.81,01
2000,2,4,15,25,337.21,03,332.34,06,437.80,03,152.20,03,19.03,01,40.24,01
2000,2,4,15,30,325.48,03,320.51,06,434.90,03,148.10,03,19.03,01,39.49,01
2000,2,4,15,35,305.43,03,300.80,06,411.40,03,144.00,03,18.99,01,39.83,01
2000,2,4,15,40,283.86,03,279.84,06,382.50,03,140.00,03,18.85,01,39.14,01
2000,2,4,15,45,276.31,03,272.31,06,391.90,03,135.20,03,18.84,01,39.09,01
2000,2,4,15,50,254.25,03,251.57,06,367.70,03,128.80,03,18.84,01,39.65,01
2000,2,4,15,55,242.93,03,241.25,06,363.10,03,125.90,03,18.83,01,39.82,01
2000,2,4,16,0,225.04,03,224.02,06,344.90,03,120.10,03,18.79,01,39.13,01
2000,2,4,16,5,196.72,03,196.17,06,300.20,03,110.70,03,18.75,01,39.42,01
2000,2,4,16,10,182.81,03,182.73,06,290.50,03,104.90,03,18.79,01,39.96,01
2000,2,4,16,15,174.71,03,174.58,06,286.40,03,102.70,03,18.74,01,40.15,01
2000,2,4,16,20,157.32,03,157.28,06,264.60,03,95.40,03,18.59,01,40.93,01
2000,2,4,16,25,137.91,03,138.25,06,234.30,03,87.50,03,18.55,01,41.86,01
2000,2,4,16,30,123.35,03,123.80,06,219.40,03,80.10,03,18.48,01,42.38,01
2000,2,4,16,35,107.49,03,108.01,06,190.00,03,73.50,03,18.45,01,40.55,01
2000,2,4,16,40,94.41,01,94.87,06,179.60,01,65.42,01,18.38,01,40.07,01
2000,2,4,16,45,79.93,01,80.37,06,154.60,01,57.77,01,18.30,01,39.26,01
2000,2,4,16,50,66.71,01,67.15,06,127.70,01,50.76,01,18.22,01,38.80,01
2000,2,4,16,55,52.27,01,52.79,06,96.50,01,42.13,01,18.11,01,38.23,01
2000,2,4,17,0,40.66,01,41.15,06,72.70,01,34.42,01,17.99,01,38.25,01
2000,2,4,17,5,29.47,01,29.75,06,40.36,01,26.74,01,17.88,01,38.64,01
2000,2,4,17,10,20.25,01,20.40,06,17.22,01,19.42,01,17.67,01,38.80,01
2000,2,4,17,15,13.34,01,13.39,06,5.27,01,13.18,01,17.50,01,38.57,01
2000,2,4,17,20,7.46,01,7.45,06,1.23,01,7.42,01,17.35,01,38.62,01
2000,2,4,17,25,2.18,01,2.30,06,-0.83,01,2.30,01,17.15,01,38.86,01
2000,2,4,17,30,-1.48,01,0.00,06,-1.46,01,-1.35,01,16.95,01,39.31,01
2000,2,4,17,35,-3.29,01,0.00,06,-1.47,01,-3.04,01,16.76,01,39.64,01
2000,2,4,17,40,-4.27,01,0.00,06,-1.24,01,-4.08,01,16.66,01,39.81,01
2000,2,4,17,45,-4.92,01,0.00,06,-1.17,01,-4.52,01,16.54,01,40.31,01
2000,2,4,17,50,-5.05,01,0.00,06,-1.17,01,-4.84,01,16.35,01,40.96,01
2000,2,4,17,55,-5.03,01,0.00,06,-1.16,01,-4.81,01,16.19,01,41.73,01
2000,2,4,18,0,-5.05,01,0.00,06,-1.20,01,-4.82,01,16.03,01,42.23,01
2000,2,4,18,5,-4.93,01,0.00,06,-1.03,01,-4.41,01,15.91,01,42.55,01
2000,2,4,18,10,-4.92,01,0.00,06,-0.76,01,-4.21,01,15.82,01,42.85,01
2000,2,4,18,15,-4.91,01,0.00,06,-0.80,01,-4.25,01,15.68,01,43.23,01
2000,2,4,18,20,-4.89,01,0.00,06,-0.60,01,-4.21,01,15.61,01,43.28,01
2000,2,4,18,25,-4.69,01,0.00,06,-0.41,01,-4.17,01,15.61,01,43.21,01
2000,2,4,18,30,-5.13,01,0.00,06,-0.58,01,-4.71,01,15.35,01,44.38,01
2000,2,4,18,35,-5.67,01,0.00,06,-0.90,01,-5.19,01,14.96,01,45.91,01
2000,2,4,18,40,-6.07,01,0.00,06,-1.38,01,-5.33,01,14.50,01,47.93,01
2000,2,4,18,45,-5.38,01,0.00,06,-1.14,01,-4.80,01,14.39,01,48.06,01
2000,2,4,18,50,-4.83,01,0.00,06,-0.59,01,-4.21,01,14.48,01,47.51,01
2000,2,4,18,55,-4.94,01,0.00,06,-0.53,01,-4.23,01,14.41,01,47.68,01
2000,2,4,19,0,-4.83,01,0.00,06,-0.50,01,-4.18,01,14.27,01,48.19,01
2000,2,4,19,5,-4.31,01,0.00,06,-0.19,01,-3.78,01,14.31,01,48.00,01
2000,2,4,19,10,-4.79,01,0.00,06,-0.45,01,-4.07,01,14.20,01,48.55,01
2000,2,4,19,15,-5.17,01,0.00,06,-0.62,01,-4.60,01,13.94,01,49.39,01
2000,2,4,19,20,-5.13,01,0.00,06,-0.69,01,-4.58,01,13.71,01,50.12,01
2000,2,4,19,25,-5.02,01,0.00,06,-0.67,01,-4.35,01,13.55,01,50.78,01
2000,2,4,19,30,-4.80,01,0.00,06,-0.41,01,-4.19,01,13.47,01,51.52,01
2000,2,4,19,35,-4.42,01,0.00,06,-0.23,01,-3.99,01,13.33,01,51.47,01
2000,2,4,19,40,-4.29,01,0.00,06,-0.12,01,-3.76,01,13.21,01,51.27,01
2000,2,4,19,45,-3.59,01,0.00,06,0.21,01,-3.06,01,13.36,01,50.28,01
2000,2,4,19,50,-3.74,01,0.00,06,0.22,01,-3.21,01,13.39,01,50.15,01
2000,2,4,19,55,-3.67,01,0.00,06,0.25,01,-3.21,01,13.33,01,50.56,01
2000,2,4,20,0,-3.97,01,0.00,06,0.17,01,-3.57,01,13.16,01,51.52,01
2000,2,4,20,5,-3.90,01,0.00,06,0.20,01,-3.26,01,13.11,01,51.91,01
2000,2,4,20,10,-4.89,01,0.00,06,-0.14,01,-4.39,01,12.84,01,53.68,01
2000,2,4,20,15,-5.16,01,0.00,06,-0.38,01,-4.66,01,12.57,01,55.45,01
2000,2,4,20,20,-4.92,01,0.00,06,-0.43,01,-4.43,01,12.50,01,57.17,01
2000,2,4,20,25,-4.38,01,0.00,06,-0.13,01,-3.95,01,12.52,01,59.25,01
2000,2,4,20,30,-3.59,01,0.00,06,0.22,01,-3.09,01,12.77,01,59.48,01
2000,2,4,20,35,-3.50,01,0.00,06,0.50,01,-3.06,01,12.95,01,59.02,01
2000,2,4,20,40,-4.03,01,0.00,06,0.35,01,-3.60,01,12.85,01,59.30,01
2000,2,4,20,45,-4.89,01,0.00,06,0.16,01,-4.45,01,12.61,01,59.53,01
2000,2,4,20,50,-5.25,01,0.00,06,0.05,01,-4.89,01,12.40,01,59.26,01
2000,2,4,20,55,-4.72,01,0.00,06,0.10,01,-4.11,01,12.35,01,59.19,01
2000,2,4,21,0,-4.06,01,0.00,06,0.17,01,-3.61,01,12.29,01,60.22,01
2000,2,4,21,5,-3.70,01,0.00,06,0.20,01,-3.09,01,12.28,01,62.23,01
2000,2,4,21,10,-3.58,01,0.00,06,0.57,01,-3.04,01,12.41,01,64.75,01
2000,2,4,21,15,-3.56,01,0.00,06,0.74,01,-2.99,01,12.41,01,66.50,01
2000,2,4,21,20,-3.21,01,0.00,06,1.07,01,-2.54,01,12.43,01,68.42,01
2000,2,4,21,25,-3.03,01,0.00,06,1.26,01,-2.39,01,12.47,01,69.00,01
2000,2,4,21,30,-2.96,01,0.00,06,1.23,01,-2.34,01,12.41,01,69.75,01
2000,2,4,21,35,-3.51,01,0.00,06,0.67,01,-2.94,01,12.17,01,69.69,01
2000,2,4,21,40,-3.85,01,0.00,06,0.25,01,-3.38,01,11.89,01,70.70,01
2000,2,4,21,45,-3.94,01,0.00,06,0.17,01,-3.36,01,11.81,01,70.70,01
2000,2,4,21,50,-4.59,01,0.00,06,-0.10,01,-4.07,01,11.47,01,72.30,01
2000,2,4,21,55,-4.66,01,0.00,06,-0.13,01,-4.06,01,11.33,01,73.90,01
2000,2,4,22,0,-4.47,01,0.00,06,-0.06,01,-3.88,01,11.28,01,74.80,01
2000,2,4,22,5,-4.79,01,0.00,06,-0.10,01,-4.18,01,11.14,01,75.40,01
2000,2,4,22,10,-4.68,01,0.00,06,-0.13,01,-4.09,01,10.99,01,76.20,01
2000,2,4,22,15,-3.39,01,0.00,06,0.33,01,-2.94,01,11.21,01,76.70,01
2000,2,4,22,20,-3.38,01,0.00,06,0.44,01,-2.88,01,11.28,01,76.50,01
2000,2,4,22,25,-3.53,01,0.00,06,0.53,01,-3.06,01,11.25,01,77.10,01
2000,2,4,22,30,-3.62,01,0.00,06,0.49,01,-3.11,01,11.26,01,77.10,01
2000,2,4,22,35,-3.73,01,0.00,06,0.46,01,-3.32,01,11.23,01,77.20,01
2000,2,4,22,40,-3.82,01,0.00,06,0.40,01,-3.25,01,11.26,01,77.00,01
2000,2,4,22,45,-4.23,01,0.00,06,0.30,01,-3.71,01,11.23,01,76.90,01
2000,2,4,22,50,-4.48,01,0.00,06,0.19,01,-4.20,01,11.11,01,77.10,01
2000,2,4,22,55,-3.56,01,0.00,06,0.23,01,-3.38,01,10.97,01,77.90,01
2000,2,4,23,0,-3.91,01,0.00,06,0.19,01,-3.74,01,10.97,01,78.30,01
2000,2,4,23,5,-3.81,01,0.00,06,0.22,01,-3.67,01,11.00,01,78.40,01
2000,2,4,23,10,-3.85,01,0.00,06,0.13,01,-3.67,01,10.88,01,78.40,01
2000,2,4,23,15,-3.75,01,0.00,06,-0.10,01,-3.80,01,10.54,01,79.30,01
2000,2,4,23,20,-4.08,01,0.00,06,-0.08,01,-3.82,01,10.41,01,80.90,01
2000,2,4,23,25,-4.11,01,0.00,06,-0.08,01,-3.80,01,10.37,01,81.10,01
2000,2,4,23,30,-4.27,01,0.00,06,-0.17,01,-4.01,01,10.18,01,81.80,01
2000,2,4,23,35,-3.85,01,0.00,06,-0.22,01,-3.82,01,9.97,01,82.70,01
2000,2,4,23,40,-3.92,01,0.00,06,-0.14,01,-3.94,01,9.87,01,83.50,01
2000,2,4,23,45,-4.44,01,0.00,06,-0.17,01,-4.46,01,9.82,01,83.70,01
2000,2,4,23,50,-4.62,01,0.00,06,-0.14,01,-4.58,01,9.73,01,83.90,01
2000,2,4,23,55,-4.53,01,0.00,06,-0.20,01,-4.34,01,9.65,01,84.20,01
2000,2,5,0,0,-3.94,01,0.00,06,-0.07,01,-3.75,01,9.66,01,84.40,01
2000,2,5,0,5,-3.60,01,0.00,06,0.06,01,-3.34,01,9.66,01,84.30,01
2000,2,5,0,10,-3.58,01,0.00,06,0.18,01,-3.07,01,9.67,01,84.50,01
2000,2,5,0,15,-2.89,01,0.00,06,0.44,01,-2.70,01,9.82,01,84.00,01
2000,2,5,0,20,-2.75,01,0.00,06,0.60,01,-2.35,01,9.98,01,83.20,01
2000,2,5,0,25,-2.35,01,0.00,06,0.99,01,-1.99,01,10.21,01,81.80,01
2000,2,5,0,30,-1.89,01,0.00,06,1.32,01,-1.53,01,10.44,01,79.70,01
2000,2,5,0,35,-1.80,01,0.00,06,1.50,01,-1.52,01,10.69,01,76.50,01
2000,2,5,0,40,-1.45,01,0.00,06,1.91,01,-1.01,01,11.03,01,73.60,01
2000,2,5,0,45,-1.10,01,0.00,06,2.09,01,-0.67,01,11.33,01,71.90,01
2000,2,5,0,50,-1.43,01,0.00,06,1.82,01,-0.53,01,11.48,01,71.30,01
2000,2,5,0,55,-2.58,01,0.00,06,0.95,01,-1.58,01,11.26,01,72.50,01
2000,2,5,1,0,-3.07,01,0.00,06,0.52,01,-2.27,01,11.08,01,73.50,01
2000,2,5,1,5,-2.99,01,0.00,06,0.41,01,-2.19,01,11.01,01,74.00,01
2000,2,5,1,10,-3.73,01,0.00,06,-0.13,01,-3.08,01,10.68,01,76.00,01
2000,2,5,1,15,-4.10,01,0.00,06,-0.35,01,-3.57,01,10.38,01,77.20,01
2000,2,5,1,20,-4.39,01,0.00,06,-0.50,01,-3.82,01,10.13,01,78.40,01
2000,2,5,1,25,-4.43,01,0.00,06,-0.45,01,-3.83,01,9.97,01,79.10,01
2000,2,5,1,30,-3.98,01,0.00,06,-0.28,01,-3.60,01,9.93,01,78.90,01
2000,2,5,1,35,-3.62,01,0.00,06,-0.12,01,-3.13,01,9.96,01,78.20,01
2000,2,5,1,40,-3.54,01,0.00,06,0.15,01,-3.04,01,10.07,01,77.10,01
2000,2,5,1,45,-3.27,01,0.00,06,0.27,01,-2.76,01,10.12,01,76.60,01
2000,2,5,1,50,-2.97,01,0.00,06,0.38,01,-2.52,01,10.20,01,76.40,01
2000,2,5,1,55,-2.97,01,0.00,06,0.35,01,-2.44,01,10.28,01,76.10,01
2000,2,5,2,0,-3.48,01,0.00,06,0.23,01,-2.90,01,10.19,01,76.50,01
2000,2,5,2,5,-3.74,01,0.00,06,-0.07,01,-3.12,01,9.96,01,77.50,01
2000,2,5,2,10,-3.96,01,0.00,06,-0.36,01,-3.42,01,9.67,01,78.80,01
2000,2,5,2,15,-3.97,01,0.00,06,-0.53,01,-3.45,01,9.40,01,80.20,01
2000,2,5,2,20,-3.92,01,0.00,06,-0.49,01,-3.44,01,9.21,01,81.50,01
2000,2,5,2,25,-3.61,01,0.00,06,-0.20,01,-3.07,01,9.25,01,82.00,01
2000,2,5,2,30,-3.59,01,0.00,06,-0.13,01,-3.06,01,9.27,01,81.90,01
2000,2,5,2,35,-3.59,01,0.00,06,-0.13,01,-3.06,01,9.17,01,82.30,01
2000,2,5,2,40,-3.58,01,0.00,06,0.10,01,-3.04,01,9.22,01,82.70,01
2000,2,5,2,45,-3.59,01,0.00,06,0.04,01,-3.05,01,9.22,01,82.70,01
2000,2,5,2,50,-3.77,01,0.00,06,-0.01,01,-3.24,01,9.11,01,83.20,01
2000,2,5,2,55,-3.95,01,0.00,06,-0.05,01,-3.45,01,9.06,01,83.90,01
2000,2,5,3,0,-3.66,01,0.00,06,0.01,01,-3.24,01,9.02,01,84.70,01
2000,2,5,3,5,-2.43,01,0.00,06,0.45,01,-2.08,01,9.30,01,84.40,01
2000,2,5,3,10,-1.83,01,0.00,06,0.61,01,-1.53,01,9.58,01,83.30,01
2000,2,5,3,15,-1.91,01,0.00,06,0.56,01,-1.52,01,9.70,01,82.80,01
2000,2,5,3,20,-2.33,01,0.00,06,0.42,01,-1.64,01,9.73,01,82.70,01
2000,2,5,3,25,-2.75,01,0.00,06,0.31,01,-2.23,01,9.68,01,82.90,01
2000,2,5,3,30,-2.81,01,0.00,06,0.08,01,-2.34,01,9.62,01,83.40,01
2000,2,5,3,35,-3.02,01,0.00,06,-0.01,01,-2.50,01,9.57,01,83.90,01
2000,2,5,3,40,-3.10,01,0.00,06,-0.03,01,-2.59,01,9.54,01,84.20,01
2000,2,5,3,45,-2.94,01,0.00,06,-0.01,01,-2.48,01,9.53,01,84.20,01
2000,2,5,3,50,-3.11,01,0.00,06,-0.14,01,-2.73,01,9.47,01,84.20,01
2000,2,5,3,55,-3.57,01,0.00,06,-0.26,01,-3.06,01,9.27,01,84.70,01
2000,2,5,4,0,-3.65,01,0.00,06,-0.47,01,-3.24,01,9.02,01,85.60,01
2000,2,5,4,5,-3.64,01,0.00,06,-0.41,01,-3.27,01,8.89,01,86.30,01
2000,2,5,4,10,-3.62,01,0.00,06,-0.25,01,-3.09,01,8.86,01,86.40,01
2000,2,5,4,15,-3.58,01,0.00,06,-0.17,01,-3.06,01,8.85,01,86.30,01
2000,2,5,4,20,-3.05,01,0.00,06,0.00,01,-2.55,01,8.95,01,85.50,01
2000,2,5,4,25,-2.90,01,0.00,06,0.05,01,-2.43,01,9.06,01,84.20,01
2000,2,5,4,30,-3.16,01,0.00,06,0.00,01,-2.71,01,9.05,01,83.70,01
2000,2,5,4,35,-3.59,01,0.00,06,-0.22,01,-3.08,01,8.88,01,83.70,01
2000,2,5,4,40,-3.38,01,0.00,06,-0.06,01,-2.91,01,8.82,01,83.30,01
2000,2,5,4,45,-2.59,01,0.00,06,0.22,01,-2.04,01,9.09,01,81.20,01
2000,2,5,4,50,-2.20,01,0.00,06,0.34,01,-1.57,01,9.24,01,80.10,01
2000,2,5,4,55,-2.52,01,0.00,06,0.16,01,-1.80,01,9.31,01,80.00,01
2000,2,5,5,0,-2.78,01,0.00,06,0.09,01,-2.30,01,9.27,01,80.30,01
2000,2,5,5,5,-3.06,01,0.00,06,-0.10,01,-2.43,01,9.16,01,81.10,01
2000,2,5,5,10,-3.16,01,0.00,06,-0.12,01,-2.62,01,9.04,01,82.00,01
2000,2,5,5,15,-3.06,01,0.00,06,-0.10,01,-2.56,01,9.01,01,82.50,01
2000,2,5,5,20,-3.02,01,0.00,06,-0.14,01,-2.57,01,9.05,01,83.00,01
2000,2,5,5,25,-2.85,01,0.00,06,-0.09,01,-2.45,01,9.09,01,84.00,01
2000,2,5,5,30,-2.50,01,0.00,06,-0.01,01,-2.22,01,9.20,01,84.60,01
2000,2,5,5,35,-2.73,01,0.00,06,-0.06,01,-2.29,01,9.18,01,85.10,01
2000,2,5,5,40,-3.38,01,0.00,06,-0.24,01,-2.94,01,9.01,01,85.80,01
2000,2,5,5,45,-3.52,01,0.00,06,-0.33,01,-3.06,01,8.84,01,87.10,01
2000,2,5,5,50,-3.40,01,0.00,06,-0.38,01,-3.04,01,8.77,01,88.30,01
2000,2,5,5,55,-3.49,01,0.00,06,-0.40,01,-3.06,01,8.68,01,89.20,01
2000,2,5,6,0,-3.52,01,0.00,06,-0.42,01,-3.06,01,8.58,01,89.80,01
2000,2,5,6,5,-3.31,01,0.00,06,-0.32,01,-3.00,01,8.53,01,89.90,01
2000,2,5,6,10,-3.14,01,0.00,06,-0.49,01,-2.83,01,8.42,01,89.90,01
2000,2,5,6,15,-2.37,01,0.00,06,-0.47,01,-2.01,01,8.25,01,90.50,01
2000,2,5,6,20,-0.85,01,0.00,06,-0.21,01,-0.42,01,8.26,01,90.10,01
2000,2,5,6,25,1.26,01,1.76,06,-0.11,01,1.76,08,8.26,01,89.60,01
2000,2,5,6,30,4.96,01,5.20,06,0.22,01,5.20,01,8.30,01,88.70,01
2000,2,5,6,35,9.36,01,9.95,06,6.90,01,9.72,01,8.28,01,88.30,01
2000,2,5,6,40,16.29,01,16.81,06,26.20,01,15.48,01,8.30,01,87.80,01
2000,2,5,6,45,24.87,01,25.63,06,58.65,01,21.61,01,8.35,01,87.20,01
2000,2,5,6,50,34.81,01,35.84,06,96.20,01,27.52,01,8.39,01,87.00,01
2000,2,5,6,55,45.95,01,47.27,06,135.00,01,33.17,01,8.48,01,86.40,01
2000,2,5,7,0,58.47,01,60.29,06,177.50,01,38.56,01,8.62,01,85.40,01
2000,2,5,7,5,72.41,01,74.40,06,219.70,01,43.57,01,8.74,01,84.40,01
2000,2,5,7,10,87.84,01,89.95,06,260.60,01,48.73,01,8.85,01,83.60,01
2000,2,5,7,15,103.97,01,105.72,06,296.20,01,53.61,01,9.04,01,82.10,01
2000,2,5,7,20,120.68,23,105.55,06,246.70,22,57.80,22,9.20,01,81.00,01
2000,2,5,7,25,136.61,03,136.91,06,358.10,03,61.33,03,9.36,01,80.10,01
2000,2,5,7,30,153.11,03,154.22,06,391.30,03,64.83,03,9.53,01,78.80,01
2000,2,5,7,35,170.68,03,171.70,06,421.00,03,68.28,03,9.69,01,77.50,01
2000,2,5,7,40,188.89,03,189.85,06,448.20,03,72.10,03,9.86,01,76.10,01
2000,2,5,7,45,207.68,03,208.38,06,474.90,03,75.60,03,10.00,01,74.70,01
2000,2,5,7,50,226.24,03,226.71,06,497.50,03,79.30,03,10.13,01,73.70,01
2000,2,5,7,55,244.33,03,244.19,06,516.60,03,82.60,03,10.24,01,72.90,01
2000,2,5,8,0,263.33,03,262.40,06,536.60,03,85.80,03,10.34,01,71.90,01
2000,2,5,8,5,284.35,03,281.43,06,558.00,03,88.80,03,10.50,01,70.90,01
2000,2,5,8,10,303.15,03,298.77,06,575.10,03,91.10,03,10.63,01,69.45,01
2000,2,5,8,15,321.80,03,317.07,06,593.40,03,93.50,03,10.80,01,68.18,01
2000,2,5,8,20,341.25,03,336.77,06,613.40,03,96.20,03,10.94,01,66.88,01
2000,2,5,8,25,360.74,03,356.11,06,632.60,03,98.40,03,11.02,01,65.57,01
2000,2,5,8,30,378.47,03,374.44,06,647.70,03,100.90,03,11.30,01,64.31,01
2000,2,5,8,35,395.28,03,391.31,06,659.50,03,103.10,03,11.50,01,62.90,01
2000,2,5,8,40,411.78,03,407.72,06,669.70,03,105.40,03,11.70,01,61.21,01
2000,2,5,8,45,428.60,03,424.13,06,680.50,03,107.30,03,11.93,01,59.51,01
2000,2,5,8,50,445.43,03,440.36,06,690.70,03,109.20,03,12.12,01,57.35,01
2000,2,5,8,55,462.16,03,456.33,06,701.00,03,110.70,03,12.31,01,55.44,01
