2001,10,4,21,30,-3.28,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,10,4,21,35,-3.33,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,10,4,21,40,-3.30,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,10,4,21,45,-3.38,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,10,4,21,50,-3.32,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,10,4,21,55,-3.41,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,10,4,22,0,-3.51,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,4,22,5,-3.41,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,10,4,22,10,-3.70,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,10,4,22,15,-3.85,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,10,4,22,20,-3.66,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,10,4,22,25,-3.73,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,10,4,22,30,-3.96,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,4,22,35,-3.75,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,10,4,22,40,-3.76,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,10,4,22,45,-3.72,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,10,4,22,50,-3.84,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,10,4,22,55,-3.72,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,10,4,23,0,-3.46,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,10,4,23,5,-2.99,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,10,4,23,10,-2.69,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,10,4,23,15,-2.26,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,4,23,20,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,4,23,25,-2.24,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,4,23,30,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,4,23,35,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,4,23,40,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,10,4,23,45,-2.72,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,10,4,23,50,-2.86,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,10,4,23,55,-2.86,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,10,5,0,0,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,5,0,5,-3.53,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,5,0,10,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,5,0,15,-3.26,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,10,5,0,20,-2.99,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,10,5,0,25,-3.18,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,10,5,0,30,-3.42,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,5,0,35,-2.95,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,10,5,0,40,-2.96,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,10,5,0,45,-3.06,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,5,0,50,-3.24,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,10,5,0,55,-3.25,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,10,5,1,0,-2.92,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,10,5,1,5,-3.25,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,10,5,1,10,-3.48,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,10,5,1,15,-3.62,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,10,5,1,20,-3.57,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,10,5,1,25,-3.82,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,10,5,1,30,-4.53,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,5,1,35,-5.80,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2001,10,5,1,40,-6.84,01,9900.00,99,-6.22,01,9900.00,99,9900.00,99
2001,10,5,1,45,-6.69,01,9900.00,99,-6.07,01,9900.00,99,9900.00,99
2001,10,5,1,50,-6.75,01,9900.00,99,-6.15,01,9900.00,99,9900.00,99
2001,10,5,1,55,-7.04,01,9900.00,99,-6.56,01,9900.00,99,9900.00,99
2001,10,5,2,0,-6.41,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
2001,10,5,2,5,-6.40,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,10,5,2,10,-6.40,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,10,5,2,15,-6.18,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,10,5,2,20,-5.55,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2001,10,5,2,25,-5.02,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,10,5,2,30,-4.64,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,10,5,2,35,-3.94,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,10,5,2,40,-3.66,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,10,5,2,45,-3.61,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,5,2,50,-3.67,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,5,2,55,-3.73,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,10,5,3,0,-3.70,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,3,5,-3.60,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,3,10,-3.52,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,10,5,3,15,-3.69,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,10,5,3,20,-3.69,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,5,3,25,-3.58,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,5,3,30,-3.41,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,5,3,35,-3.47,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,10,5,3,40,-2.91,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,5,3,45,-2.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,5,3,50,-3.33,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,10,5,3,55,-2.96,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,10,5,4,0,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,4,5,-2.64,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,5,4,10,-2.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,4,15,-2.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,4,20,-2.33,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,5,4,25,-2.12,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,10,5,4,30,-1.90,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,10,5,4,35,-2.33,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,5,4,40,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,4,45,-2.35,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,10,5,4,50,-2.01,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,10,5,4,55,-1.99,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,10,5,5,0,-2.32,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,10,5,5,5,-2.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,5,10,-2.50,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,5,15,-2.50,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,5,5,20,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,5,25,-2.45,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,5,5,30,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,5,35,-2.16,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,5,5,40,-1.98,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,5,5,45,-1.73,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,5,5,50,-1.91,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,10,5,5,55,-2.03,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,10,5,6,0,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,6,5,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,5,6,10,-1.29,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,10,5,6,15,-.36,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2001,10,5,6,20,.59,01,9900.00,99,1.22,01,9900.00,99,9900.00,99
2001,10,5,6,25,2.81,01,9900.00,99,3.22,01,9900.00,99,9900.00,99
2001,10,5,6,30,5.69,01,9900.00,99,5.59,01,9900.00,99,9900.00,99
2001,10,5,6,35,10.80,01,9900.00,99,9.93,01,9900.00,99,9900.00,99
2001,10,5,6,40,15.24,01,9900.00,99,13.70,01,9900.00,99,9900.00,99
2001,10,5,6,45,19.32,01,9900.00,99,16.66,01,9900.00,99,9900.00,99
2001,10,5,6,50,25.55,01,9900.00,99,22.58,01,9900.00,99,9900.00,99
2001,10,5,6,55,32.61,01,9900.00,99,28.93,01,9900.00,99,9900.00,99
2001,10,5,7,0,42.30,01,9900.00,99,37.91,01,9900.00,99,9900.00,99
2001,10,5,7,5,89.68,01,9900.00,99,88.02,01,9900.00,99,9900.00,99
2001,10,5,7,10,109.23,02,9900.00,99,108.45,02,9900.00,99,9900.00,99
2001,10,5,7,15,65.29,02,9900.00,99,61.17,02,9900.00,99,9900.00,99
2001,10,5,7,20,89.42,02,9900.00,99,82.94,02,9900.00,99,9900.00,99
2001,10,5,7,25,147.45,02,9900.00,99,132.59,02,9900.00,99,9900.00,99
2001,10,5,7,30,112.33,02,9900.00,99,97.72,02,9900.00,99,9900.00,99
2001,10,5,7,35,100.44,02,9900.00,99,87.52,02,9900.00,99,9900.00,99
2001,10,5,7,40,273.83,01,9900.00,99,273.20,08,9900.00,99,9900.00,99
2001,10,5,7,45,377.55,01,9900.00,99,373.33,08,9900.00,99,9900.00,99
2001,10,5,7,50,247.62,02,9900.00,99,211.05,02,9900.00,99,9900.00,99
2001,10,5,7,55,293.01,13,9900.00,99,257.23,12,9900.00,99,9900.00,99
2001,10,5,8,0,218.54,02,9900.00,99,197.11,02,9900.00,99,9900.00,99
2001,10,5,8,5,195.92,02,9900.00,99,172.49,02,9900.00,99,9900.00,99
2001,10,5,8,10,242.83,02,9900.00,99,218.73,02,9900.00,99,9900.00,99
2001,10,5,8,15,259.34,02,9900.00,99,233.36,02,9900.00,99,9900.00,99
2001,10,5,8,20,224.44,02,9900.00,99,197.48,02,9900.00,99,9900.00,99
2001,10,5,8,25,219.50,02,9900.00,99,191.11,02,9900.00,99,9900.00,99
2001,10,5,8,30,214.24,02,9900.00,99,186.94,02,9900.00,99,9900.00,99
2001,10,5,8,35,208.48,02,9900.00,99,182.07,02,9900.00,99,9900.00,99
2001,10,5,8,40,224.40,02,9900.00,99,197.48,02,9900.00,99,9900.00,99
2001,10,5,8,45,251.34,02,9900.00,99,224.57,02,9900.00,99,9900.00,99
2001,10,5,8,50,363.58,02,9900.00,99,331.88,02,9900.00,99,9900.00,99
2001,10,5,8,55,311.61,02,9900.00,99,277.08,02,9900.00,99,9900.00,99
2001,10,5,9,0,270.81,02,9900.00,99,241.97,02,9900.00,99,9900.00,99
2001,10,5,9,5,292.98,02,9900.00,99,270.10,02,9900.00,99,9900.00,99
2001,10,5,9,10,463.34,13,9900.00,99,451.65,12,9900.00,99,9900.00,99
2001,10,5,9,15,473.99,13,9900.00,99,468.62,12,9900.00,99,9900.00,99
2001,10,5,9,20,476.55,13,9900.00,99,474.12,12,9900.00,99,9900.00,99
2001,10,5,9,25,573.52,01,9900.00,99,575.17,08,9900.00,99,9900.00,99
2001,10,5,9,30,583.79,01,9900.00,99,582.97,08,9900.00,99,9900.00,99
2001,10,5,9,35,413.75,02,9900.00,99,389.04,02,9900.00,99,9900.00,99
2001,10,5,9,40,475.70,02,9900.00,99,434.01,02,9900.00,99,9900.00,99
2001,10,5,9,45,382.55,02,9900.00,99,341.81,02,9900.00,99,9900.00,99
2001,10,5,9,50,570.11,17,9900.00,99,546.58,16,9900.00,99,9900.00,99
2001,10,5,9,55,678.76,01,9900.00,99,666.90,08,9900.00,99,9900.00,99
2001,10,5,10,0,626.87,01,9900.00,99,615.23,08,9900.00,99,9900.00,99
2001,10,5,10,5,643.02,01,9900.00,99,634.75,08,9900.00,99,9900.00,99
2001,10,5,10,10,728.96,01,9900.00,99,720.34,08,9900.00,99,9900.00,99
2001,10,5,10,15,701.37,01,9900.00,99,685.48,08,9900.00,99,9900.00,99
2001,10,5,10,20,677.75,01,9900.00,99,642.88,08,9900.00,99,9900.00,99
2001,10,5,10,25,868.02,01,9900.00,99,817.39,08,9900.00,99,9900.00,99
2001,10,5,10,30,888.76,01,9900.00,99,836.24,08,9900.00,99,9900.00,99
2001,10,5,10,35,745.88,01,9900.00,99,687.88,08,9900.00,99,9900.00,99
2001,10,5,10,40,718.90,25,9900.00,99,648.09,24,9900.00,99,9900.00,99
2001,10,5,10,45,588.64,02,9900.00,99,524.23,02,9900.00,99,9900.00,99
2001,10,5,10,50,481.52,02,9900.00,99,420.04,02,9900.00,99,9900.00,99
2001,10,5,10,55,499.05,02,9900.00,99,435.84,02,9900.00,99,9900.00,99
2001,10,5,11,0,423.75,02,9900.00,99,361.56,02,9900.00,99,9900.00,99
2001,10,5,11,5,358.68,02,9900.00,99,351.68,02,9900.00,99,9900.00,99
2001,10,5,11,10,320.50,02,9900.00,99,314.22,02,9900.00,99,9900.00,99
2001,10,5,11,15,410.68,02,9900.00,99,359.40,02,9900.00,99,9900.00,99
2001,10,5,11,20,550.55,02,9900.00,99,506.28,02,9900.00,99,9900.00,99
2001,10,5,11,25,584.18,02,9900.00,99,536.69,02,9900.00,99,9900.00,99
2001,10,5,11,30,701.50,25,9900.00,99,647.49,24,9900.00,99,9900.00,99
2001,10,5,11,35,811.46,01,9900.00,99,757.49,08,9900.00,99,9900.00,99
2001,10,5,11,40,929.39,01,9900.00,99,873.25,08,9900.00,99,9900.00,99
2001,10,5,11,45,699.41,21,9900.00,99,644.93,20,9900.00,99,9900.00,99
2001,10,5,11,50,825.40,01,9900.00,99,766.94,08,9900.00,99,9900.00,99
2001,10,5,11,55,729.03,01,9900.00,99,670.89,08,9900.00,99,9900.00,99
2001,10,5,12,0,575.34,02,9900.00,99,513.90,02,9900.00,99,9900.00,99
2001,10,5,12,5,452.22,02,9900.00,99,402.06,02,9900.00,99,9900.00,99
2001,10,5,12,10,972.78,01,9900.00,99,929.62,08,9900.00,99,9900.00,99
2001,10,5,12,15,564.81,02,9900.00,99,513.95,02,9900.00,99,9900.00,99
2001,10,5,12,20,564.42,02,9900.00,99,499.32,02,9900.00,99,9900.00,99
2001,10,5,12,25,373.19,02,9900.00,99,364.65,02,9900.00,99,9900.00,99
2001,10,5,12,30,248.67,02,9900.00,99,245.15,02,9900.00,99,9900.00,99
2001,10,5,12,35,169.62,02,9900.00,99,168.56,02,9900.00,99,9900.00,99
2001,10,5,12,40,165.35,02,9900.00,99,161.83,02,9900.00,99,9900.00,99
2001,10,5,12,45,211.71,02,9900.00,99,210.08,02,9900.00,99,9900.00,99
2001,10,5,12,50,237.73,02,9900.00,99,201.97,02,9900.00,99,9900.00,99
2001,10,5,12,55,262.42,02,9900.00,99,226.51,02,9900.00,99,9900.00,99
2001,10,5,13,0,300.24,02,9900.00,99,264.07,02,9900.00,99,9900.00,99
2001,10,5,13,5,318.40,02,9900.00,99,278.58,02,9900.00,99,9900.00,99
2001,10,5,13,10,372.61,02,9900.00,99,372.42,02,9900.00,99,9900.00,99
2001,10,5,13,15,414.67,02,9900.00,99,355.40,02,9900.00,99,9900.00,99
2001,10,5,13,20,650.86,02,9900.00,99,582.24,02,9900.00,99,9900.00,99
2001,10,5,13,25,804.30,01,9900.00,99,738.03,08,9900.00,99,9900.00,99
2001,10,5,13,30,873.44,01,9900.00,99,820.71,08,9900.00,99,9900.00,99
2001,10,5,13,35,850.41,01,9900.00,99,811.20,08,9900.00,99,9900.00,99
2001,10,5,13,40,832.17,01,9900.00,99,795.37,08,9900.00,99,9900.00,99
2001,10,5,13,45,828.59,01,9900.00,99,789.20,08,9900.00,99,9900.00,99
2001,10,5,13,50,637.72,02,9900.00,99,604.38,02,9900.00,99,9900.00,99
2001,10,5,13,55,787.25,01,9900.00,99,750.55,08,9900.00,99,9900.00,99
2001,10,5,14,0,747.95,01,9900.00,99,716.36,08,9900.00,99,9900.00,99
2001,10,5,14,5,730.61,01,9900.00,99,699.87,08,9900.00,99,9900.00,99
2001,10,5,14,10,720.45,01,9900.00,99,690.56,08,9900.00,99,9900.00,99
2001,10,5,14,15,710.43,01,9900.00,99,680.37,08,9900.00,99,9900.00,99
2001,10,5,14,20,662.17,01,9900.00,99,633.31,08,9900.00,99,9900.00,99
2001,10,5,14,25,554.39,02,9900.00,99,529.47,02,9900.00,99,9900.00,99
2001,10,5,14,30,548.14,02,9900.00,99,513.12,02,9900.00,99,9900.00,99
2001,10,5,14,35,548.42,02,9900.00,99,493.66,02,9900.00,99,9900.00,99
2001,10,5,14,40,293.56,02,9900.00,99,250.05,02,9900.00,99,9900.00,99
2001,10,5,14,45,162.46,02,9900.00,99,161.12,02,9900.00,99,9900.00,99
2001,10,5,14,50,218.92,02,9900.00,99,216.83,02,9900.00,99,9900.00,99
2001,10,5,14,55,284.42,02,9900.00,99,278.49,02,9900.00,99,9900.00,99
2001,10,5,15,0,369.42,02,9900.00,99,315.06,02,9900.00,99,9900.00,99
2001,10,5,15,5,560.68,21,9900.00,99,503.23,20,9900.00,99,9900.00,99
2001,10,5,15,10,688.16,01,9900.00,99,638.03,08,9900.00,99,9900.00,99
2001,10,5,15,15,664.89,01,9900.00,99,624.91,08,9900.00,99,9900.00,99
2001,10,5,15,20,567.24,01,9900.00,99,541.79,08,9900.00,99,9900.00,99
2001,10,5,15,25,521.27,01,9900.00,99,499.96,08,9900.00,99,9900.00,99
2001,10,5,15,30,494.40,01,9900.00,99,473.88,08,9900.00,99,9900.00,99
2001,10,5,15,35,468.10,25,9900.00,99,448.43,24,9900.00,99,9900.00,99
2001,10,5,15,40,452.26,25,9900.00,99,433.05,24,9900.00,99,9900.00,99
2001,10,5,15,45,436.77,21,9900.00,99,417.50,20,9900.00,99,9900.00,99
2001,10,5,15,50,419.54,21,9900.00,99,397.63,20,9900.00,99,9900.00,99
2001,10,5,15,55,415.75,25,9900.00,99,394.26,24,9900.00,99,9900.00,99
2001,10,5,16,0,373.92,13,9900.00,99,358.36,12,9900.00,99,9900.00,99
2001,10,5,16,5,306.89,02,9900.00,99,293.04,02,9900.00,99,9900.00,99
2001,10,5,16,10,130.66,02,9900.00,99,115.84,02,9900.00,99,9900.00,99
2001,10,5,16,15,94.48,02,9900.00,99,92.28,02,9900.00,99,9900.00,99
2001,10,5,16,20,135.46,02,9900.00,99,133.18,02,9900.00,99,9900.00,99
2001,10,5,16,25,342.33,01,9900.00,99,313.01,08,9900.00,99,9900.00,99
2001,10,5,16,30,296.79,21,9900.00,99,275.79,20,9900.00,99,9900.00,99
2001,10,5,16,35,173.01,02,9900.00,99,160.58,02,9900.00,99,9900.00,99
2001,10,5,16,40,244.71,02,9900.00,99,232.80,02,9900.00,99,9900.00,99
2001,10,5,16,45,169.75,02,9900.00,99,159.35,02,9900.00,99,9900.00,99
2001,10,5,16,50,142.20,02,9900.00,99,132.82,02,9900.00,99,9900.00,99
2001,10,5,16,55,62.31,02,9900.00,99,54.07,02,9900.00,99,9900.00,99
2001,10,5,17,0,58.06,02,9900.00,99,56.77,02,9900.00,99,9900.00,99
2001,10,5,17,5,51.56,02,9900.00,99,49.53,02,9900.00,99,9900.00,99
2001,10,5,17,10,46.08,02,9900.00,99,44.43,02,9900.00,99,9900.00,99
2001,10,5,17,15,44.33,02,9900.00,99,42.57,02,9900.00,99,9900.00,99
2001,10,5,17,20,74.64,01,9900.00,99,66.28,01,9900.00,99,9900.00,99
2001,10,5,17,25,67.56,01,9900.00,99,59.78,01,9900.00,99,9900.00,99
2001,10,5,17,30,59.94,01,9900.00,99,53.65,01,9900.00,99,9900.00,99
2001,10,5,17,35,43.00,01,9900.00,99,37.03,01,9900.00,99,9900.00,99
2001,10,5,17,40,26.75,01,9900.00,99,26.39,01,9900.00,99,9900.00,99
2001,10,5,17,45,18.42,01,9900.00,99,17.35,01,9900.00,99,9900.00,99
2001,10,5,17,50,13.02,01,9900.00,99,11.14,01,9900.00,99,9900.00,99
2001,10,5,17,55,4.96,01,9900.00,99,4.30,01,9900.00,99,9900.00,99
2001,10,5,18,0,1.43,01,9900.00,99,.97,01,9900.00,99,9900.00,99
2001,10,5,18,5,-.60,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,10,5,18,10,-1.97,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,10,5,18,15,-2.96,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,10,5,18,20,-3.41,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,10,5,18,25,-3.74,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,5,18,30,-3.99,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,5,18,35,-3.89,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,10,5,18,40,-3.61,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,10,5,18,45,-3.60,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,10,5,18,50,-3.65,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,5,18,55,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,10,5,19,0,-3.72,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,10,5,19,5,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,19,10,-3.42,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,5,19,15,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,10,5,19,20,-3.50,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,5,19,25,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,10,5,19,30,-3.37,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,10,5,19,35,-3.34,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,10,5,19,40,-3.34,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,10,5,19,45,-3.07,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,5,19,50,-3.07,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,5,19,55,-3.26,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,10,5,20,0,-3.40,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,10,5,20,5,-3.39,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,10,5,20,10,-3.38,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,10,5,20,15,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,20,20,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,20,25,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,20,30,-3.60,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,20,35,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,5,20,40,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,20,45,-3.77,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,10,5,20,50,-4.16,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,5,20,55,-4.13,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,5,21,0,-4.18,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,5,21,5,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,5,21,10,-4.14,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,5,21,15,-3.95,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,10,5,21,20,-3.72,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,5,21,25,-3.64,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,10,5,21,30,-3.62,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,10,5,21,35,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,10,5,21,40,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,10,5,21,45,-3.37,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,10,5,21,50,-3.56,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,5,21,55,-3.55,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,5,22,0,-3.42,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,10,5,22,5,-3.51,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,5,22,10,-3.57,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,10,5,22,15,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,5,22,20,-3.76,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,10,5,22,25,-4.06,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,5,22,30,-4.18,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,5,22,35,-4.14,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,10,5,22,40,-3.97,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,10,5,22,45,-3.69,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,10,5,22,50,-3.79,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,10,5,22,55,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,10,5,23,0,-3.47,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,10,5,23,5,-3.25,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,10,5,23,10,-2.95,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,10,5,23,15,-2.90,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
