1998,9,5,21,55,-2.10,01,0.00,06,0.55,01,-2.50,01,33.30,01,84.00,01
1998,9,5,22,0,-2.12,01,0.00,06,0.51,01,-2.44,01,33.25,01,83.90,01
1998,9,5,22,5,-2.03,01,0.00,06,0.52,01,-2.09,01,33.20,01,84.10,01
1998,9,5,22,10,-2.10,01,0.00,06,0.44,01,-2.03,01,33.15,01,84.40,01
1998,9,5,22,15,-2.14,01,0.00,06,0.42,01,-2.24,01,33.10,01,84.70,01
1998,9,5,22,20,-2.15,01,0.00,06,0.42,01,-2.32,01,33.06,01,84.60,01
1998,9,5,22,25,-2.10,01,0.00,06,0.42,01,-2.23,01,33.05,01,84.60,01
1998,9,5,22,30,-2.07,01,0.00,06,0.44,01,-2.42,01,33.05,01,84.80,01
1998,9,5,22,35,-1.95,01,0.00,06,0.54,01,-2.11,01,33.04,01,84.70,01
1998,9,5,22,40,-1.77,01,0.00,06,0.63,01,-2.00,01,33.07,01,84.70,01
1998,9,5,22,45,-1.83,01,0.00,06,0.54,01,-2.00,01,33.09,01,84.90,01
1998,9,5,22,50,-1.87,01,0.00,06,0.49,01,-2.00,01,33.05,01,85.10,01
1998,9,5,22,55,-1.98,01,0.00,06,0.47,01,-2.00,01,33.02,01,85.30,01
1998,9,5,23,0,-2.00,01,0.00,06,0.44,01,-2.00,01,32.97,01,85.10,01
1998,9,5,23,5,-2.06,01,0.00,06,0.47,01,-2.02,01,32.94,01,85.30,01
1998,9,5,23,10,-2.15,01,0.00,06,0.41,01,-2.18,01,32.92,01,85.40,01
1998,9,5,23,15,-2.21,01,0.00,06,0.38,01,-2.62,01,32.88,01,85.20,01
1998,9,5,23,20,-2.31,01,0.00,06,0.36,01,-2.79,01,32.85,01,85.60,01
1998,9,5,23,25,-2.37,01,0.00,06,0.38,01,-2.80,01,32.84,01,85.20,01
1998,9,5,23,30,-2.41,01,0.00,06,0.23,01,-2.99,01,32.80,01,85.60,01
1998,9,5,23,35,-2.22,01,0.00,06,0.49,01,-2.78,01,32.78,01,85.70,01
1998,9,5,23,40,-2.08,01,0.00,06,0.50,01,-2.48,01,32.75,01,85.70,01
1998,9,5,23,45,-2.16,01,0.00,06,0.43,01,-2.36,01,32.70,01,86.00,01
1998,9,5,23,50,-2.06,01,0.00,06,0.51,01,-2.03,01,32.66,01,86.10,01
1998,9,5,23,55,-1.97,01,0.00,06,0.56,01,-2.00,01,32.64,01,86.00,01
1998,9,6,0,0,-1.95,01,0.00,06,0.62,01,-2.01,01,32.67,01,85.80,01
1998,9,6,0,5,-1.92,01,0.00,06,0.60,01,-2.00,01,32.69,01,85.60,01
1998,9,6,0,10,-2.02,01,0.00,06,0.55,01,-2.09,01,32.68,01,85.70,01
1998,9,6,0,15,-2.10,01,0.00,06,0.44,01,-2.19,01,32.64,01,86.00,01
1998,9,6,0,20,-2.08,01,0.00,06,0.49,01,-2.20,01,32.59,01,86.30,01
1998,9,6,0,25,-2.19,01,0.00,06,0.42,01,-2.42,01,32.53,01,86.40,01
1998,9,6,0,30,-2.09,01,0.00,06,0.54,01,-2.33,01,32.52,01,86.50,01
1998,9,6,0,35,-1.86,01,0.00,06,0.69,01,-2.05,01,32.64,01,86.10,01
1998,9,6,0,40,-1.94,01,0.00,06,0.63,01,-2.08,01,32.67,01,85.90,01
1998,9,6,0,45,-1.95,01,0.00,06,0.66,01,-2.18,01,32.64,01,85.90,01
1998,9,6,0,50,-1.75,01,0.00,06,0.65,01,-2.00,01,32.66,01,85.50,01
1998,9,6,0,55,-1.46,01,0.00,06,1.08,01,-1.73,01,32.79,01,84.60,01
1998,9,6,1,0,-1.44,01,0.00,06,1.15,01,-1.59,01,32.92,01,84.40,01
1998,9,6,1,5,-1.53,01,0.00,06,1.01,01,-1.51,01,32.92,01,84.60,01
1998,9,6,1,10,-1.58,01,0.00,06,0.79,01,-1.46,01,32.82,01,84.90,01
1998,9,6,1,15,-1.55,01,0.00,06,0.83,01,-1.33,01,32.81,01,84.90,01
1998,9,6,1,20,-1.44,01,0.00,06,0.88,01,-1.20,01,32.89,01,85.10,01
1998,9,6,1,25,-1.67,01,0.00,06,0.53,01,-1.38,01,32.82,01,86.10,01
1998,9,6,1,30,-1.83,01,0.00,06,0.31,01,-1.80,01,32.78,01,86.10,01
1998,9,6,1,35,-1.98,01,0.00,06,0.07,01,-1.96,01,32.69,01,87.00,01
1998,9,6,1,40,-2.08,01,0.00,06,-0.19,01,-2.00,01,32.60,01,88.20,01
1998,9,6,1,45,-2.11,01,0.00,06,0.10,01,-2.00,01,32.58,01,88.30,01
1998,9,6,1,50,-2.06,01,0.00,06,-0.04,01,-2.00,01,32.55,01,89.10,01
1998,9,6,1,55,-2.09,01,0.00,06,-0.05,01,-2.00,01,32.49,01,91.10,01
1998,9,6,2,0,-2.28,01,0.00,06,-0.11,01,-2.06,01,32.45,01,92.00,01
1998,9,6,2,5,-2.07,01,0.00,06,-0.15,01,-2.00,01,32.39,01,93.30,01
1998,9,6,2,10,-2.00,01,0.00,06,0.01,01,-1.99,01,32.34,01,93.50,01
1998,9,6,2,15,-1.97,01,0.00,06,0.11,01,-1.96,01,32.31,01,93.20,01
1998,9,6,2,20,-1.92,01,0.00,06,0.13,01,-1.71,01,32.29,01,92.30,01
1998,9,6,2,25,-1.94,01,0.00,06,0.13,01,-1.92,01,32.27,01,92.00,01
1998,9,6,2,30,-2.08,01,0.00,06,0.10,01,-2.00,01,32.25,01,91.80,01
1998,9,6,2,35,-2.01,01,0.00,06,0.20,01,-2.00,01,32.26,01,91.80,01
1998,9,6,2,40,-1.97,01,0.00,06,0.16,01,-1.99,01,32.23,01,92.00,01
1998,9,6,2,45,-2.03,01,0.00,06,0.11,01,-2.00,01,32.20,01,92.10,01
1998,9,6,2,50,-2.03,01,0.00,06,0.13,01,-2.00,01,32.17,01,92.00,01
1998,9,6,2,55,-2.27,01,0.00,06,0.02,01,-2.22,01,32.13,01,91.80,01
1998,9,6,3,0,-2.17,01,0.00,06,0.13,01,-2.10,01,32.13,01,91.20,01
1998,9,6,3,5,-2.05,01,0.00,06,0.10,01,-2.00,01,32.10,01,90.70,01
1998,9,6,3,10,-1.99,01,0.00,06,0.23,01,-2.00,01,32.11,01,90.40,01
1998,9,6,3,15,-1.96,01,0.00,06,0.19,01,-1.98,01,32.12,01,90.10,01
1998,9,6,3,20,-1.94,01,0.00,06,0.21,01,-1.88,01,32.12,01,89.40,01
1998,9,6,3,25,-2.07,01,0.00,06,0.04,01,-2.02,01,32.13,01,88.80,01
1998,9,6,3,30,-2.42,01,0.00,06,-0.34,01,-2.42,01,31.98,01,88.80,01
1998,9,6,3,35,-2.48,01,0.00,06,-0.50,01,-2.52,01,31.77,01,89.90,01
1998,9,6,3,40,-2.42,01,0.00,06,-0.50,01,-2.36,01,31.60,01,91.00,01
1998,9,6,3,45,-2.46,01,0.00,06,-0.42,01,-2.52,01,31.50,01,91.50,01
1998,9,6,3,50,-2.50,01,0.00,06,-0.42,01,-2.58,01,31.44,01,92.00,01
1998,9,6,3,55,-2.43,01,0.00,06,-0.31,01,-2.49,01,31.35,01,92.60,01
1998,9,6,4,0,-2.26,01,0.00,06,-0.26,01,-2.24,01,31.29,01,93.00,01
1998,9,6,4,5,-2.13,01,0.00,06,-0.09,01,-2.10,01,31.26,01,93.40,01
1998,9,6,4,10,-2.08,01,0.00,06,-0.14,01,-2.00,01,31.23,01,93.70,01
1998,9,6,4,15,-1.96,01,0.00,06,-0.13,01,-2.00,01,31.17,01,94.10,01
1998,9,6,4,20,-2.03,01,0.00,06,-0.10,01,-2.02,01,31.13,01,94.70,01
1998,9,6,4,25,-2.11,01,0.00,06,-0.09,01,-2.21,01,31.09,01,94.90,01
1998,9,6,4,30,-2.15,01,0.00,06,-0.04,01,-2.14,01,31.05,01,95.20,01
1998,9,6,4,35,-2.00,01,0.00,06,0.03,01,-2.06,01,31.03,01,95.40,01
1998,9,6,4,40,-2.12,01,0.00,06,0.04,01,-2.38,01,31.01,01,95.50,01
1998,9,6,4,45,-2.01,01,0.00,06,0.13,01,-2.16,01,31.01,01,95.60,01
1998,9,6,4,50,-1.98,01,0.00,06,0.20,01,-2.05,01,30.99,01,95.70,01
1998,9,6,4,55,-1.97,01,0.00,06,0.22,01,-2.01,01,30.97,01,95.80,01
1998,9,6,5,0,-1.96,01,0.00,06,0.12,01,-2.33,01,30.93,01,96.00,01
1998,9,6,5,5,-1.99,01,0.00,06,-0.04,01,-2.53,01,30.84,01,96.20,01
1998,9,6,5,10,-1.93,01,0.00,06,0.19,01,-2.22,01,30.78,01,96.40,01
1998,9,6,5,15,-1.70,01,0.00,06,0.58,01,-1.99,01,30.80,01,96.30,01
1998,9,6,5,20,-1.64,01,0.00,06,0.64,01,-1.87,01,30.87,01,95.70,01
1998,9,6,5,25,-1.87,01,0.00,06,0.51,01,-1.91,01,30.91,01,95.60,01
1998,9,6,5,30,-1.98,01,0.00,06,0.24,01,-2.00,01,30.90,01,95.70,01
1998,9,6,5,35,-2.13,01,0.00,06,-0.04,01,-2.29,01,30.83,01,96.10,01
1998,9,6,5,40,-2.13,01,0.00,06,-0.16,01,-2.16,01,30.73,01,96.50,01
1998,9,6,5,45,-1.92,01,0.00,06,-0.32,01,-2.00,01,30.64,01,96.90,01
1998,9,6,5,50,-1.03,01,0.00,06,-0.40,01,-1.36,01,30.54,01,97.40,01
1998,9,6,5,55,0.29,01,0.00,06,-0.32,01,0.09,01,30.49,01,97.60,01
1998,9,6,6,0,1.92,01,1.78,06,-0.28,01,1.78,08,30.45,01,97.80,01
1998,9,6,6,5,5.29,01,5.12,06,0.10,01,5.12,01,30.44,01,98.00,01
1998,9,6,6,10,10.56,01,10.35,06,0.46,01,10.33,01,30.45,01,98.00,01
1998,9,6,6,15,17.52,01,17.09,06,1.03,01,17.02,01,30.47,01,98.00,01
1998,9,6,6,20,25.19,01,24.62,06,2.51,01,24.41,01,30.53,01,97.90,01
1998,9,6,6,25,33.54,01,33.13,06,6.47,01,32.45,01,30.60,01,97.80,01
1998,9,6,6,30,43.39,01,42.55,06,13.03,01,40.92,01,30.69,01,97.60,01
1998,9,6,6,35,54.21,01,52.38,06,16.15,01,50.03,01,30.83,01,97.20,01
1998,9,6,6,40,65.59,01,62.83,06,26.15,01,58.49,01,30.96,01,96.80,01
1998,9,6,6,45,78.03,03,77.13,06,52.55,03,67.34,03,31.13,01,96.30,01
1998,9,6,6,50,92.37,03,91.64,06,72.30,03,76.70,03,31.32,01,95.50,01
1998,9,6,6,55,107.49,03,107.02,06,93.10,03,85.90,03,31.52,01,94.50,01
1998,9,6,7,0,122.52,03,122.47,06,111.60,03,94.90,03,31.73,01,93.40,01
1998,9,6,7,5,139.41,03,139.39,06,131.00,03,104.40,03,32.01,01,92.10,01
1998,9,6,7,10,156.01,03,156.17,06,149.70,03,113.20,03,32.31,01,90.20,01
1998,9,6,7,15,173.88,03,174.12,06,169.80,03,122.00,03,32.47,01,89.30,01
1998,9,6,7,20,190.47,03,190.83,06,186.20,03,130.00,03,32.65,01,88.50,01
1998,9,6,7,25,205.97,03,205.71,06,193.80,03,138.60,03,32.59,01,88.90,01
1998,9,6,7,30,221.47,03,219.80,06,196.60,03,147.90,03,32.45,01,89.90,01
1998,9,6,7,35,236.20,03,234.03,06,205.50,03,154.90,03,32.54,01,90.30,01
1998,9,6,7,40,254.37,03,251.90,06,220.70,03,162.70,03,32.66,01,90.00,01
1998,9,6,7,45,274.96,03,273.33,06,250.10,03,167.50,03,32.91,01,89.40,01
1998,9,6,7,50,293.13,03,291.13,06,264.80,03,174.10,03,32.88,01,89.70,01
1998,9,6,7,55,309.46,03,307.57,06,269.40,03,183.50,03,32.85,01,90.20,01
1998,9,6,8,0,319.44,03,317.35,06,261.10,03,192.30,03,33.03,01,89.70,01
1998,9,6,8,5,361.03,03,358.80,06,296.70,03,211.30,03,33.06,01,90.20,01
1998,9,6,8,10,377.74,03,374.42,06,276.10,03,232.20,03,33.08,01,90.60,01
1998,9,6,8,15,380.66,03,377.87,06,289.90,03,223.40,03,33.35,01,89.60,01
1998,9,6,8,20,389.02,03,387.13,06,298.60,03,222.80,03,33.42,01,89.00,01
1998,9,6,8,25,424.58,03,423.21,06,336.70,03,232.10,03,33.59,01,88.20,01
1998,9,6,8,30,454.30,03,453.01,06,339.90,03,254.30,03,33.60,01,88.50,01
1998,9,6,8,35,421.43,03,418.36,06,284.30,03,247.40,03,33.73,01,87.10,01
1998,9,6,8,40,474.81,03,471.84,06,380.60,03,236.70,03,33.77,01,85.10,01
1998,9,6,8,45,494.39,03,492.23,06,396.40,03,240.90,03,33.83,01,87.00,01
1998,9,6,8,50,510.65,03,508.80,06,416.20,03,238.30,03,33.93,01,86.20,01
1998,9,6,8,55,531.05,03,528.92,06,434.70,03,239.60,03,33.99,01,85.10,01
1998,9,6,9,0,543.32,03,543.30,06,438.70,03,244.60,03,34.23,01,83.40,01
1998,9,6,9,5,563.23,03,564.33,06,459.60,03,244.50,03,34.76,01,81.30,01
1998,9,6,9,10,584.35,03,585.67,06,483.50,03,242.10,03,35.48,01,77.30,01
1998,9,6,9,15,600.86,03,603.18,06,493.10,03,245.70,03,36.11,01,75.00,01
1998,9,6,9,20,614.46,03,612.38,06,486.30,03,253.00,03,35.78,01,76.30,01
1998,9,6,9,25,635.20,03,631.19,06,495.40,03,258.30,03,35.57,01,77.60,01
1998,9,6,9,30,646.77,03,640.98,06,500.70,03,257.40,03,35.34,01,77.70,01
1998,9,6,9,35,671.96,03,668.79,06,538.30,03,249.40,03,35.39,01,77.00,01
1998,9,6,9,40,686.40,03,682.49,06,545.10,03,250.90,03,35.52,01,75.70,01
1998,9,6,9,45,698.63,03,693.12,06,545.00,03,254.90,03,35.60,01,75.00,01
1998,9,6,9,50,716.49,03,710.00,06,559.80,03,253.20,03,35.63,01,77.90,01
1998,9,6,9,55,734.55,03,726.49,06,571.90,03,253.20,03,35.62,01,77.90,01
1998,9,6,10,0,742.57,03,733.20,06,553.20,03,269.20,03,35.45,01,79.20,01
1998,9,6,10,5,715.40,03,702.21,06,471.90,03,301.30,03,35.63,01,79.50,01
1998,9,6,10,10,772.59,03,760.46,06,559.50,03,279.30,03,35.39,01,79.60,01
1998,9,6,10,15,786.52,03,773.28,06,570.90,03,276.60,03,35.29,01,76.20,01
1998,9,6,10,20,792.42,03,780.41,06,562.30,03,285.80,03,35.43,01,74.50,01
1998,9,6,10,25,797.31,03,786.30,06,549.70,03,297.70,03,35.66,01,75.00,01
1998,9,6,10,30,801.20,03,789.84,06,540.90,03,304.30,03,35.65,01,74.60,01
1998,9,6,10,35,814.12,03,802.53,06,549.00,03,305.10,03,35.36,01,74.90,01
1998,9,6,10,40,827.04,03,813.91,06,558.30,03,303.60,03,35.29,01,74.30,01
1998,9,6,10,45,833.94,15,791.53,06,530.30,14,302.80,14,35.24,01,76.70,01
1998,9,6,10,50,855.88,03,840.59,06,581.30,03,300.70,03,35.34,01,76.70,01
1998,9,6,10,55,861.77,03,845.01,06,581.00,03,301.50,03,35.25,01,75.00,01
1998,9,6,11,0,866.66,03,851.43,06,581.60,03,303.70,03,35.30,01,75.00,01
1998,9,6,11,5,877.56,03,862.98,06,590.40,03,303.50,03,35.45,01,77.20,01
1998,9,6,11,10,880.45,03,865.09,06,581.60,03,310.80,03,35.44,01,78.60,01
1998,9,6,11,15,889.35,03,874.11,06,590.60,03,308.30,03,35.46,01,78.40,01
1998,9,6,11,20,896.25,03,881.60,06,598.40,03,305.60,03,35.67,01,78.10,01
1998,9,6,11,25,903.15,03,888.40,06,603.00,03,305.50,03,35.82,01,77.60,01
1998,9,6,11,30,905.06,03,888.45,06,598.10,03,308.10,03,35.63,01,77.20,01
1998,9,6,11,35,909.03,03,891.42,06,596.30,03,310.90,03,35.57,01,76.00,01
1998,9,6,11,40,912.12,03,895.85,06,597.20,03,312.80,03,35.59,01,75.20,01
1998,9,6,11,45,914.19,03,897.73,06,592.20,03,318.20,03,35.75,01,73.30,01
1998,9,6,11,50,917.25,03,899.94,06,591.80,03,319.70,03,35.83,01,71.00,01
1998,9,6,11,55,914.30,03,896.86,06,582.00,03,325.40,03,35.99,01,73.60,01
1998,9,6,12,0,914.33,03,897.78,06,578.30,03,329.40,03,35.94,01,74.30,01
1998,9,6,12,5,912.35,03,893.83,06,569.00,03,334.30,03,35.91,01,74.90,01
1998,9,6,12,10,911.35,03,892.10,06,566.80,03,334.70,03,35.71,01,75.50,01
1998,9,6,12,15,909.33,03,889.75,06,562.10,03,337.20,03,35.71,01,76.40,01
1998,9,6,12,20,910.30,03,892.29,06,561.10,03,341.20,03,35.68,01,76.40,01
1998,9,6,12,25,905.26,03,888.36,06,550.60,03,348.30,03,35.96,01,76.30,01
1998,9,6,12,30,909.20,03,890.00,06,555.10,03,346.50,03,35.88,01,75.90,01
1998,9,6,12,35,907.13,03,889.54,06,556.80,03,345.60,03,35.97,01,76.00,01
1998,9,6,12,40,899.05,03,881.76,06,549.10,03,346.80,03,36.31,01,74.80,01
1998,9,6,12,45,900.03,03,882.05,06,549.40,03,348.50,03,36.30,01,74.20,01
1998,9,6,12,50,894.13,03,875.81,06,533.70,03,359.40,03,36.43,01,75.30,01
1998,9,6,12,55,898.23,03,876.67,06,542.40,03,354.00,03,36.30,01,73.20,01
1998,9,6,13,0,888.33,03,866.68,06,534.60,03,353.90,03,36.16,01,72.70,01
1998,9,6,13,5,892.44,03,871.13,06,542.10,03,353.80,03,36.20,01,71.80,01
1998,9,6,13,10,894.56,03,873.56,06,553.60,03,348.20,03,35.98,01,72.80,01
1998,9,6,13,15,890.67,03,869.39,06,560.50,03,340.70,03,36.04,01,73.10,01
1998,9,6,13,20,878.78,03,857.66,06,552.00,03,340.40,03,35.93,01,73.80,01
1998,9,6,13,25,867.88,03,848.39,06,549.40,03,337.20,03,36.15,01,74.60,01
1998,9,6,13,30,860.99,03,839.97,06,548.70,03,333.30,03,36.09,01,74.00,01
1998,9,6,13,35,853.09,03,832.08,06,542.70,03,335.00,03,36.00,01,73.80,01
1998,9,6,13,40,851.22,03,833.14,06,524.80,03,356.60,03,36.37,01,72.80,01
1998,9,6,13,45,849.35,03,828.50,06,521.70,03,359.10,03,36.17,01,73.10,01
1998,9,6,13,50,840.45,03,817.57,06,507.80,03,365.10,03,35.62,01,76.80,01
1998,9,6,13,55,834.56,03,812.68,06,482.90,03,386.80,03,35.76,01,76.70,01
1998,9,6,14,0,834.69,03,814.19,06,472.60,03,401.90,03,35.65,01,76.90,01
1998,9,6,14,5,862.87,03,841.56,06,459.80,03,445.00,03,35.67,01,77.00,01
1998,9,6,14,10,673.00,03,651.93,06,290.60,03,404.30,03,35.64,01,77.60,01
1998,9,6,14,15,466.76,03,451.37,06,152.80,03,322.80,03,35.58,01,77.70,01
1998,9,6,14,20,283.77,03,271.12,06,4.60,03,267.30,03,35.02,01,79.50,01
1998,9,6,14,25,474.81,03,459.63,06,127.90,03,354.90,03,34.88,01,80.70,01
1998,9,6,14,30,301.31,03,293.10,06,9.17,03,285.70,03,35.09,01,79.80,01
1998,9,6,14,35,600.40,03,583.13,06,273.20,03,366.00,03,34.87,01,80.70,01
1998,9,6,14,40,763.76,03,746.83,06,408.50,03,427.30,03,35.23,01,80.10,01
1998,9,6,14,45,703.55,03,685.43,06,350.90,03,415.50,03,35.58,01,78.70,01
1998,9,6,14,50,677.22,03,658.75,06,339.10,03,402.40,03,35.55,01,78.80,01
1998,9,6,14,55,420.29,03,406.08,06,126.20,03,312.40,03,35.78,01,77.50,01
1998,9,6,15,0,500.41,03,484.01,06,237.80,03,310.80,03,35.48,01,77.50,01
1998,9,6,15,5,545.32,03,528.56,06,309.30,03,307.70,03,35.30,01,77.40,01
1998,9,6,15,10,612.31,03,598.39,06,400.30,03,318.40,03,35.50,01,76.60,01
1998,9,6,15,15,599.71,03,586.05,06,376.40,03,328.40,03,35.47,01,78.00,01
1998,9,6,15,20,615.00,03,601.26,06,382.90,03,345.00,03,35.26,01,79.80,01
1998,9,6,15,25,624.35,03,611.82,06,366.40,03,372.30,03,35.26,01,79.70,01
1998,9,6,15,30,543.09,03,530.93,06,278.80,03,353.10,03,35.44,01,77.10,01
1998,9,6,15,35,353.62,03,342.57,06,107.40,03,275.80,03,35.44,01,77.40,01
1998,9,6,15,40,279.53,03,270.07,06,48.85,03,240.50,03,35.25,01,76.30,01
1998,9,6,15,45,228.87,03,222.47,06,9.29,03,217.00,03,35.22,01,76.80,01
1998,9,6,15,50,225.48,03,219.82,06,11.06,03,213.50,03,35.26,01,76.50,01
1998,9,6,15,55,196.65,03,190.72,06,5.98,03,187.40,03,35.04,01,78.10,01
1998,9,6,16,0,194.46,03,189.50,06,2.79,03,188.00,03,34.80,01,79.50,01
1998,9,6,16,5,191.06,03,186.62,06,3.32,03,184.90,03,34.72,01,78.90,01
1998,9,6,16,10,178.71,03,174.68,06,3.75,03,172.80,03,34.58,01,79.60,01
1998,9,6,16,15,161.78,03,158.88,06,1.20,03,158.30,03,34.58,01,79.30,01
1998,9,6,16,20,140.98,03,138.50,06,2.15,03,137.50,03,34.69,01,78.80,01
1998,9,6,16,25,115.10,03,112.62,06,0.04,03,112.60,03,34.62,01,80.50,01
1998,9,6,16,30,123.88,03,121.54,06,-0.85,03,121.90,03,34.45,01,79.50,01
1998,9,6,16,35,121.66,03,119.42,06,-0.92,03,119.80,03,34.38,01,79.50,01
1998,9,6,16,40,121.63,03,120.04,06,1.64,03,119.40,03,34.48,01,79.90,01
1998,9,6,16,45,117.22,03,115.73,06,1.96,03,115.00,03,34.62,01,79.80,01
1998,9,6,16,50,110.73,03,108.81,06,0.03,03,108.80,03,34.50,01,81.00,01
1998,9,6,16,55,106.72,03,104.91,06,0.93,03,104.60,03,34.45,01,81.20,01
1998,9,6,17,0,96.35,03,94.69,06,1.26,03,94.30,03,34.42,01,80.80,01
1998,9,6,17,5,82.78,03,81.00,06,1.03,03,80.70,03,34.34,01,81.90,01
1998,9,6,17,10,50.52,03,48.86,06,0.42,03,48.75,03,34.37,01,81.30,01
1998,9,6,17,15,24.88,03,23.01,06,-1.49,03,23.38,03,34.11,01,82.70,01
1998,9,6,17,20,15.66,07,14.12,06,-2.41,17,14.68,17,33.89,01,83.70,01
1998,9,6,17,25,10.75,07,9.47,06,-2.04,21,9.90,21,33.85,01,82.80,01
1998,9,6,17,30,7.04,07,6.22,06,-1.28,01,6.46,07,33.87,01,82.90,01
1998,9,6,17,35,4.65,07,4.05,06,-1.01,01,4.22,07,33.95,01,82.10,01
1998,9,6,17,40,2.51,01,1.98,06,-0.83,01,2.10,01,33.89,01,83.40,01
1998,9,6,17,45,1.06,01,0.51,06,-1.08,01,0.65,01,33.74,01,84.80,01
1998,9,6,17,50,0.35,01,-0.20,06,-1.03,01,-0.09,01,33.66,01,85.90,01
1998,9,6,17,55,0.29,01,0.03,06,-0.21,01,0.05,01,33.83,01,85.40,01
1998,9,6,18,0,0.00,01,-0.38,06,-0.49,01,-0.35,01,33.78,01,86.00,01
1998,9,6,18,5,-0.13,01,-0.41,06,-0.47,01,-0.39,01,33.75,01,86.00,01
1998,9,6,18,10,-0.49,01,-0.82,06,-0.41,01,-0.81,01,33.75,01,85.10,01
1998,9,6,18,15,-0.99,01,-1.22,06,-0.56,01,-1.21,01,33.64,01,86.20,01
1998,9,6,18,20,-0.85,01,0.00,06,-0.35,01,-1.21,01,33.69,01,84.80,01
1998,9,6,18,25,-0.74,01,0.00,06,-0.10,01,-1.15,01,33.73,01,85.00,01
1998,9,6,18,30,-1.35,01,0.00,06,-0.44,01,-1.66,01,33.58,01,86.60,01
1998,9,6,18,35,-1.59,01,0.00,06,-0.47,01,-2.00,01,33.53,01,86.50,01
1998,9,6,18,40,-1.74,01,0.00,06,-0.36,01,-2.00,01,33.59,01,86.40,01
1998,9,6,18,45,-1.45,01,0.00,06,0.32,01,-1.88,01,33.73,01,85.40,01
1998,9,6,18,50,-0.99,01,0.00,06,0.69,01,-1.22,01,33.93,01,83.70,01
1998,9,6,18,55,-1.01,01,0.00,06,0.68,01,-1.22,01,34.06,01,83.20,01
1998,9,6,19,0,-0.99,01,0.00,06,0.78,01,-1.21,01,34.10,01,83.30,01
1998,9,6,19,5,-0.99,01,0.00,06,0.65,01,-1.29,01,34.10,01,83.40,01
1998,9,6,19,10,-1.29,01,0.00,06,0.60,01,-1.62,01,34.12,01,83.40,01
1998,9,6,19,15,-1.24,01,0.00,06,0.81,01,-1.57,01,34.23,01,82.90,01
1998,9,6,19,20,-1.28,01,0.00,06,0.56,01,-1.53,01,34.26,01,82.20,01
1998,9,6,19,25,-1.17,01,0.00,06,0.53,01,-1.35,01,34.23,01,82.00,01
1998,9,6,19,30,-0.99,01,0.00,06,0.58,01,-1.20,01,34.26,01,81.80,01
1998,9,6,19,35,-1.11,01,0.00,06,0.42,01,-1.25,01,34.25,01,81.80,01
1998,9,6,19,40,-1.54,01,0.00,06,-0.49,01,-1.81,01,34.07,01,76.90,01
1998,9,6,19,45,-2.98,01,0.00,06,-1.71,01,-3.50,01,33.40,01,74.90,01
1998,9,6,19,50,-3.46,01,0.00,06,-2.69,01,-4.01,01,32.93,01,73.40,01
1998,9,6,19,55,-3.78,01,0.00,06,-2.73,01,-4.33,01,32.53,01,75.10,01
1998,9,6,20,0,-2.15,01,0.00,06,-2.77,01,-2.70,01,32.38,01,74.70,01
1998,9,6,20,5,-1.42,01,0.00,06,-2.48,01,-1.83,01,32.01,01,75.00,01
1998,9,6,20,10,-0.94,01,0.00,06,-2.44,01,-1.23,01,31.75,01,73.10,01
1998,9,6,20,15,-0.81,01,0.00,06,-2.65,01,-1.20,01,31.48,01,75.10,01
1998,9,6,20,20,-0.74,01,0.00,06,-1.22,01,-1.20,01,31.43,01,77.80,01
1998,9,6,20,25,-0.79,01,0.00,06,-0.16,01,-1.18,01,31.50,01,78.50,01
1998,9,6,20,30,-0.87,01,0.00,06,0.53,01,-1.20,01,31.67,01,77.10,01
1998,9,6,20,35,-0.97,01,0.00,06,0.65,01,-1.20,01,31.76,01,76.10,01
1998,9,6,20,40,-0.98,01,0.00,06,0.63,01,-1.22,01,31.83,01,75.30,01
1998,9,6,20,45,-1.39,01,0.00,06,0.40,01,-1.74,01,31.80,01,74.80,01
1998,9,6,20,50,-1.54,01,0.00,06,0.35,01,-2.00,01,31.77,01,74.60,01
1998,9,6,20,55,-1.73,01,0.00,06,-0.07,01,-2.00,01,31.75,01,74.30,01
1998,9,6,21,0,-1.75,01,0.00,06,0.30,01,-2.00,01,31.75,01,74.50,01
1998,9,6,21,5,-1.63,01,0.00,06,0.30,01,-2.00,01,31.77,01,74.40,01
1998,9,6,21,10,-1.81,01,0.00,06,0.25,01,-2.00,01,31.72,01,74.60,01
1998,9,6,21,15,-1.85,01,0.00,06,0.42,01,-2.00,01,31.76,01,74.60,01
1998,9,6,21,20,-2.06,01,0.00,06,0.40,01,-2.08,01,31.84,01,74.10,01
1998,9,6,21,25,-2.17,01,0.00,06,0.34,01,-2.40,01,31.82,01,74.30,01
1998,9,6,21,30,-2.17,01,0.00,06,0.38,01,-2.42,01,31.82,01,74.40,01
1998,9,6,21,35,-2.28,01,0.00,06,0.17,01,-2.68,01,31.75,01,74.70,01
1998,9,6,21,40,-2.24,01,0.00,06,-0.21,01,-2.79,01,31.63,01,75.40,01
1998,9,6,21,45,-2.31,01,0.00,06,-0.40,01,-2.82,01,31.47,01,76.10,01
1998,9,6,21,50,-2.57,01,0.00,06,-0.26,01,-2.92,01,31.42,01,76.00,01
1998,9,6,21,55,-2.68,01,0.00,06,0.18,01,-2.88,01,31.43,01,75.50,01
1998,9,6,22,0,-2.34,01,0.00,06,0.51,01,-2.71,01,31.54,01,75.10,01
