2001,7,8,9,15,715.48,91,295.98,06,3.88,90,293.00,90,35.03,01,22.11,01
2001,7,8,9,20,755.32,91,289.80,06,4.09,90,286.60,90,35.11,01,21.77,01
2001,7,8,9,25,740.32,91,321.12,06,4.18,90,317.80,90,35.38,01,21.21,01
2001,7,8,9,30,750.20,91,307.62,06,3.75,90,304.60,90,35.23,01,21.33,01
2001,7,8,9,35,774.94,91,309.04,06,4.70,90,305.20,90,35.45,01,20.73,01
2001,7,8,9,40,799.61,91,283.77,06,5.15,90,279.50,90,35.76,01,20.01,01
2001,7,8,9,45,819.26,91,269.57,06,4.97,90,265.40,90,35.84,01,19.34,01
2001,7,8,9,50,846.76,91,254.50,06,4.47,90,250.70,90,35.93,01,18.20,01
2001,7,8,9,55,857.74,91,256.63,06,5.14,90,252.20,90,36.01,01,17.40,01
2001,7,8,10,0,876.65,91,259.22,06,4.62,90,255.20,90,36.00,01,17.45,01
2001,7,8,10,5,882.73,91,268.85,06,4.71,90,264.70,90,36.19,01,17.20,01
2001,7,8,10,10,880.92,91,278.94,06,4.54,90,274.90,90,36.30,01,16.65,01
2001,7,8,10,15,887.96,91,278.98,06,4.32,90,275.10,90,36.33,01,16.99,01
2001,7,8,10,20,913.66,91,268.41,06,6.07,90,262.90,90,36.55,01,16.26,01
2001,7,8,10,25,919.67,91,286.32,06,5.81,90,281.00,90,36.56,01,15.34,01
2001,7,8,10,30,929.61,91,290.42,06,6.08,90,284.80,90,36.76,01,14.46,01
2001,7,8,10,35,933.39,91,295.98,06,6.31,90,290.10,90,36.90,01,13.97,01
2001,7,8,10,40,945.01,91,296.80,06,6.18,90,291.00,90,37.11,01,13.52,01
2001,7,8,10,45,951.72,91,309.15,06,7.14,90,302.40,90,37.27,01,13.13,01
2001,7,8,10,50,970.19,91,315.13,06,7.18,90,308.30,90,37.44,01,12.27,01
2001,7,8,10,55,966.12,91,334.15,06,6.00,90,328.40,90,37.60,01,12.00,01
2001,7,8,11,0,957.16,91,343.26,06,6.81,90,336.70,90,37.74,01,11.89,01
2001,7,8,11,5,980.52,91,337.70,06,7.12,90,330.80,90,37.64,01,11.46,01
2001,7,8,11,10,975.47,91,336.09,06,7.80,90,328.50,90,37.75,01,10.97,01
2001,7,8,11,15,974.34,91,362.83,06,8.01,90,355.00,90,37.83,01,11.11,01
2001,7,8,11,20,994.75,91,329.14,06,8.80,90,320.50,90,38.05,01,11.02,01
2001,7,8,11,25,993.62,91,336.94,06,8.36,90,328.70,90,38.24,01,11.01,01
2001,7,8,11,30,982.70,91,353.12,06,7.91,90,345.30,90,38.41,01,11.01,01
2001,7,8,11,35,994.30,91,342.12,06,8.49,90,333.70,90,38.27,01,11.12,01
2001,7,8,11,40,999.04,39,858.18,06,539.80,38,321.80,38,38.26,01,11.36,01
2001,7,8,11,45,1028.24,11,984.91,06,661.50,10,326.30,10,38.24,01,11.54,01
2001,7,8,11,50,1020.27,11,978.67,06,646.30,10,334.20,10,38.47,01,11.62,01
2001,7,8,11,55,1021.12,11,979.30,06,651.90,10,328.50,10,38.79,01,11.55,01
2001,7,8,12,0,1020.02,11,978.69,06,647.60,10,331.70,10,38.69,01,12.03,01
2001,7,8,12,5,998.45,15,958.82,06,610.90,14,348.30,14,39.11,01,11.76,01
2001,7,8,12,10,1012.16,15,969.54,06,635.80,14,334.20,14,38.96,01,11.90,01
2001,7,8,12,15,1023.00,11,979.50,06,649.00,10,331.30,10,38.67,01,11.94,01
2001,7,8,12,20,1019.22,11,977.30,06,653.60,10,325.10,10,39.06,01,11.82,01
2001,7,8,12,25,1012.51,11,972.31,06,630.80,10,343.70,10,38.98,01,11.80,01
2001,7,8,12,30,1008.74,15,966.25,06,624.80,14,344.70,14,39.15,01,11.57,01
2001,7,8,12,35,993.24,55,808.83,06,458.20,54,354.00,54,39.53,01,11.37,01
2001,7,8,12,40,1006.11,91,711.97,06,376.10,90,339.60,90,39.11,01,11.36,01
2001,7,8,12,45,990.60,91,695.58,06,358.90,90,341.30,90,39.34,01,11.43,01
2001,7,8,12,50,985.86,91,691.22,06,349.80,90,347.10,90,39.76,01,11.07,01
2001,7,8,12,55,964.47,83,684.21,06,329.30,82,361.50,82,39.75,01,11.05,01
2001,7,8,13,0,968.53,91,645.64,06,300.20,90,352.70,90,39.79,01,10.97,01
2001,7,8,13,5,958.89,91,429.48,06,68.04,90,363.40,90,39.59,01,11.12,01
2001,7,8,13,10,962.95,91,382.91,06,17.40,90,366.10,90,39.59,01,11.39,01
2001,7,8,13,15,945.47,91,386.03,06,14.18,90,372.40,90,39.57,01,11.59,01
2001,7,8,13,20,948.55,91,379.91,06,11.42,90,369.00,90,40.10,01,11.28,01
2001,7,8,13,25,930.08,91,393.19,06,9.37,90,384.30,90,39.57,01,11.42,01
2001,7,8,13,30,916.50,91,407.83,06,9.69,90,398.70,90,39.84,01,11.44,01
2001,7,8,13,35,895.08,91,421.95,06,8.50,90,414.00,90,40.26,01,11.22,01
2001,7,8,13,40,887.37,91,428.12,06,6.70,90,421.90,90,40.17,01,11.27,01
2001,7,8,13,45,895.66,91,418.44,06,6.24,90,412.70,90,40.31,01,11.17,01
2001,7,8,13,50,862.13,91,434.66,06,5.87,90,429.30,90,40.29,01,10.98,01
2001,7,8,13,55,867.85,91,431.41,06,5.99,90,426.00,90,40.00,01,11.25,01
2001,7,8,14,0,860.79,91,423.68,06,6.01,90,418.30,90,39.83,01,11.52,01
2001,7,8,14,5,852.73,91,403.99,06,5.75,90,398.90,90,39.82,01,11.53,01
2001,7,8,14,10,823.96,91,411.93,06,5.74,90,406.90,90,39.85,01,11.44,01
2001,7,8,14,15,799.09,91,408.25,06,5.94,90,403.10,90,40.21,01,11.32,01
2001,7,8,14,20,806.75,91,390.68,06,5.58,90,385.90,90,40.37,01,11.23,01
2001,7,8,14,25,793.91,91,379.28,06,4.82,90,375.20,90,40.53,01,10.91,01
2001,7,8,14,30,763.37,91,395.25,06,5.57,90,390.60,90,40.64,01,10.85,01
2001,7,8,14,35,740.80,91,400.08,06,5.20,90,395.80,90,40.73,01,10.79,01
2001,7,8,14,40,753.59,91,379.91,06,4.45,90,376.30,90,40.61,01,10.85,01
2001,7,8,14,45,718.01,91,390.23,06,5.03,90,386.20,90,40.73,01,10.79,01
2001,7,8,14,50,710.02,91,385.43,06,5.37,90,381.20,90,40.70,01,10.80,01
2001,7,8,14,55,704.00,91,370.29,06,4.24,90,367.00,90,40.54,01,10.93,01
2001,7,8,15,0,683.53,91,370.71,06,4.86,90,367.00,90,40.34,01,11.13,01
2001,7,8,15,5,670.49,91,363.77,06,6.09,90,359.20,90,40.49,01,11.04,01
2001,7,8,15,10,640.77,91,364.09,06,5.42,90,360.10,90,40.49,01,11.00,01
2001,7,8,15,15,641.54,91,360.01,06,5.00,90,356.40,90,40.47,01,10.99,01
2001,7,8,15,20,631.11,91,354.18,06,5.06,90,350.60,90,40.43,01,11.10,01
2001,7,8,15,25,603.63,91,353.79,06,5.17,90,350.20,90,40.38,01,11.04,01
2001,7,8,15,30,586.71,91,347.35,06,4.64,90,344.20,90,40.49,01,10.93,01
2001,7,8,15,35,564.66,91,340.49,06,4.20,90,337.70,90,40.30,01,11.01,01
2001,7,8,15,40,539.09,91,334.25,06,4.08,90,331.60,90,40.43,01,10.73,01
2001,7,8,15,45,538.12,91,327.26,06,3.25,90,325.20,90,40.54,01,10.47,01
2001,7,8,15,50,503.82,91,318.96,06,3.98,90,316.50,90,40.48,01,10.46,01
2001,7,8,15,55,487.36,83,314.11,06,4.16,82,311.60,82,40.69,01,10.34,01
2001,7,8,16,0,476.07,87,307.85,06,2.98,86,306.10,86,40.68,01,10.29,01
2001,7,8,16,5,460.97,83,301.80,06,2.63,82,300.30,82,40.69,01,10.34,01
2001,7,8,16,10,425.36,71,294.05,06,2.61,70,292.60,70,40.68,01,10.44,01
2001,7,8,16,15,410.81,63,294.00,06,2.60,62,292.60,62,40.69,01,10.54,01
2001,7,8,16,20,380.02,51,284.54,06,2.00,50,283.50,50,40.35,01,10.61,01
2001,7,8,16,25,345.36,43,273.94,06,2.07,42,272.90,42,40.52,01,10.49,01
2001,7,8,16,30,351.82,47,276.55,06,1.75,46,275.70,46,40.66,01,10.35,01
2001,7,8,16,35,333.30,43,265.93,06,2.19,42,264.90,42,40.59,01,10.52,01
2001,7,8,16,40,312.76,39,251.23,06,1.84,38,250.40,38,40.42,01,10.75,01
2001,7,8,16,45,278.42,27,233.29,06,0.44,26,233.10,26,40.27,01,10.77,01
2001,7,8,16,50,258.22,23,223.15,06,0.60,22,222.90,22,40.26,01,10.81,01
2001,7,8,16,55,248.79,23,216.43,06,0.32,22,216.30,22,39.98,01,10.89,01
2001,7,8,17,0,234.38,19,206.72,06,1.11,18,206.30,18,40.10,01,10.84,01
2001,7,8,17,5,204.87,15,186.48,06,0.49,14,186.30,14,40.31,01,10.76,01
2001,7,8,17,10,188.64,11,174.54,06,-0.18,10,174.60,10,40.08,01,10.79,01
2001,7,8,17,15,169.36,03,159.58,06,-0.06,03,159.60,03,40.09,01,10.70,01
2001,7,8,17,20,155.08,03,148.20,06,0.00,03,148.20,03,40.04,01,10.75,01
2001,7,8,17,25,140.45,03,135.99,06,-0.03,03,136.00,03,39.96,01,10.76,01
2001,7,8,17,30,121.73,03,118.93,06,-0.61,03,119.10,03,39.81,01,10.82,01
2001,7,8,17,35,109.09,03,107.01,06,-0.75,03,107.20,03,39.71,01,10.86,01
2001,7,8,17,40,104.75,03,102.93,06,-0.28,03,103.00,03,39.72,01,10.86,01
2001,7,8,17,45,97.54,03,95.82,06,-0.35,03,95.90,03,39.67,01,10.92,01
2001,7,8,17,50,84.72,03,83.62,06,-0.40,03,83.70,03,39.61,01,11.07,01
2001,7,8,17,55,71.89,03,71.36,06,-0.79,03,71.50,03,39.47,01,11.25,01
2001,7,8,18,0,60.00,01,59.59,06,-0.85,01,59.73,01,39.36,01,11.27,01
2001,7,8,18,5,50.36,01,50.27,06,-0.98,01,50.41,01,39.26,01,11.29,01
2001,7,8,18,10,41.18,01,41.03,06,-1.08,01,41.16,01,39.13,01,11.38,01
2001,7,8,18,15,31.97,01,31.87,06,-1.00,01,31.97,01,39.05,01,11.41,01
2001,7,8,18,20,23.93,01,23.78,06,-1.16,01,23.88,01,38.95,01,11.40,01
2001,7,8,18,25,17.40,01,17.15,06,-1.30,01,17.24,01,38.81,01,11.42,01
2001,7,8,18,30,11.88,01,11.61,06,-1.28,01,11.67,01,38.69,01,11.47,01
2001,7,8,18,35,7.07,01,6.70,06,-1.41,01,6.74,01,38.54,01,11.55,01
2001,7,8,18,40,2.69,01,2.23,06,-1.53,01,2.25,01,38.34,01,11.66,01
2001,7,8,18,45,0.01,01,0.00,06,-1.44,01,-0.51,01,38.24,01,11.54,01
2001,7,8,18,50,-1.90,01,0.00,06,-1.51,01,-2.31,01,38.06,01,11.72,01
2001,7,8,18,55,-3.13,01,0.00,06,-1.41,01,-3.63,01,37.93,01,11.61,01
2001,7,8,19,0,-3.51,01,0.00,06,-1.33,01,-4.07,01,37.83,01,11.63,01
2001,7,8,19,5,-4.13,01,0.00,06,-1.45,01,-4.53,01,37.66,01,11.68,01
2001,7,8,19,10,-4.13,01,0.00,06,-1.36,01,-4.55,01,37.56,01,11.69,01
2001,7,8,19,15,-4.18,01,0.00,06,-1.49,01,-4.54,01,37.42,01,11.73,01
2001,7,8,19,20,-4.46,01,0.00,06,-1.72,01,-4.98,01,37.17,01,11.93,01
2001,7,8,19,25,-4.50,01,0.00,06,-1.65,01,-5.15,01,36.97,01,12.09,01
2001,7,8,19,30,-4.69,01,0.00,06,-1.72,01,-5.24,01,36.77,01,12.20,01
2001,7,8,19,35,-4.83,01,0.00,06,-1.72,01,-5.28,01,36.62,01,12.29,01
2001,7,8,19,40,-4.94,01,0.00,06,-1.74,01,-5.28,01,36.48,01,12.35,01
2001,7,8,19,45,-5.17,01,0.00,06,-1.72,01,-5.30,01,36.33,01,12.35,01
2001,7,8,19,50,-5.33,01,0.00,06,-1.70,01,-5.34,01,36.20,01,12.36,01
2001,7,8,19,55,-5.70,01,0.00,06,-1.89,01,-5.57,01,36.02,01,12.39,01
2001,7,8,20,0,-5.50,01,0.00,06,-1.74,01,-5.49,01,35.90,01,12.45,01
2001,7,8,20,5,-5.62,01,0.00,06,-2.04,01,-5.79,01,35.66,01,12.72,01
2001,7,8,20,10,-6.11,01,0.00,06,-2.27,01,-6.39,01,35.36,01,12.86,01
2001,7,8,20,15,-6.24,01,0.00,06,-2.37,01,-6.35,01,35.13,01,12.89,01
2001,7,8,20,20,-6.27,01,0.00,06,-2.36,01,-6.39,01,34.94,01,12.84,01
2001,7,8,20,25,-6.04,01,0.00,06,-2.26,01,-6.26,01,34.78,01,12.96,01
2001,7,8,20,30,-5.96,01,0.00,06,-2.17,01,-5.95,01,34.61,01,12.78,01
2001,7,8,20,35,-5.60,01,0.00,06,-1.79,01,-5.41,01,34.54,01,12.74,01
2001,7,8,20,40,-5.44,01,0.00,06,-1.68,01,-5.28,01,34.47,01,12.89,01
2001,7,8,20,45,-5.72,01,0.00,06,-1.77,01,-5.40,01,34.27,01,13.20,01
2001,7,8,20,50,-5.54,01,0.00,06,-1.72,01,-5.32,01,34.14,01,13.36,01
2001,7,8,20,55,-5.22,01,0.00,06,-1.49,01,-5.28,01,34.10,01,13.64,01
2001,7,8,21,0,-4.87,01,0.00,06,-1.46,01,-5.16,01,34.00,01,13.79,01
2001,7,8,21,5,-5.45,01,0.00,06,-2.00,01,-5.40,01,33.65,01,13.55,01
2001,7,8,21,10,-5.82,01,0.00,06,-2.14,01,-5.76,01,33.39,01,13.62,01
2001,7,8,21,15,-5.62,01,0.00,06,-2.06,01,-5.54,01,33.26,01,14.03,01
2001,7,8,21,20,-5.95,01,0.00,06,-2.17,01,-5.91,01,33.05,01,13.90,01
2001,7,8,21,25,-5.86,01,0.00,06,-2.06,01,-5.60,01,32.91,01,14.00,01
2001,7,8,21,30,-5.94,01,0.00,06,-2.19,01,-5.87,01,32.65,01,14.33,01
2001,7,8,21,35,-6.22,01,0.00,06,-2.36,01,-6.38,01,32.38,01,13.90,01
2001,7,8,21,40,-6.25,01,0.00,06,-2.35,01,-6.21,01,32.19,01,14.16,01
2001,7,8,21,45,-5.75,01,0.00,06,-1.99,01,-5.71,01,32.15,01,13.83,01
2001,7,8,21,50,-5.46,01,0.00,06,-1.81,01,-5.29,01,32.02,01,14.14,01
2001,7,8,21,55,-5.52,01,0.00,06,-1.87,01,-5.35,01,31.85,01,14.13,01
2001,7,8,22,0,-5.67,01,0.00,06,-1.74,01,-5.38,01,31.79,01,14.00,01
2001,7,8,22,5,-5.95,01,0.00,06,-1.97,01,-5.83,01,31.60,01,14.39,01
2001,7,8,22,10,-6.00,01,0.00,06,-2.10,01,-5.98,01,31.43,01,14.14,01
2001,7,8,22,15,-5.71,01,0.00,06,-1.90,01,-5.52,01,31.36,01,13.95,01
2001,7,8,22,20,-5.70,01,0.00,06,-1.81,01,-5.31,01,31.34,01,13.61,01
2001,7,8,22,25,-5.70,01,0.00,06,-1.78,01,-5.48,01,31.25,01,13.72,01
2001,7,8,22,30,-5.89,01,0.00,06,-1.88,01,-5.69,01,31.12,01,13.80,01
2001,7,8,22,35,-5.96,01,0.00,06,-1.95,01,-5.67,01,31.02,01,13.88,01
2001,7,8,22,40,-5.89,01,0.00,06,-1.92,01,-5.50,01,30.97,01,13.69,01
2001,7,8,22,45,-6.06,01,0.00,06,-2.02,01,-6.03,01,30.89,01,13.59,01
2001,7,8,22,50,-6.18,01,0.00,06,-2.18,01,-6.16,01,30.72,01,13.77,01
2001,7,8,22,55,-6.07,01,0.00,06,-2.23,01,-6.13,01,30.61,01,14.57,01
2001,7,8,23,0,-6.24,01,0.00,06,-2.34,01,-6.49,01,30.48,01,15.44,01
2001,7,8,23,5,-5.93,01,0.00,06,-2.26,01,-6.09,01,30.39,01,15.53,01
2001,7,8,23,10,-5.61,01,0.00,06,-2.06,01,-5.68,01,30.39,01,15.07,01
2001,7,8,23,15,-5.38,01,0.00,06,-1.75,01,-5.25,01,30.47,01,14.99,01
2001,7,8,23,20,-5.03,01,0.00,06,-1.68,01,-5.04,01,30.41,01,15.95,01
2001,7,8,23,25,-5.36,01,0.00,06,-1.83,01,-5.24,01,30.18,01,16.34,01
2001,7,8,23,30,-5.46,01,0.00,06,-1.77,01,-5.29,01,30.19,01,15.91,01
2001,7,8,23,35,-5.49,01,0.00,06,-1.91,01,-5.35,01,30.13,01,15.70,01
2001,7,8,23,40,-5.57,01,0.00,06,-2.08,01,-5.23,01,29.93,01,15.35,01
2001,7,8,23,45,-5.42,01,0.00,06,-1.94,01,-5.04,01,29.95,01,14.95,01
2001,7,8,23,50,-5.23,01,0.00,06,-1.62,01,-5.00,01,30.14,01,14.54,01
2001,7,8,23,55,-4.38,01,0.00,06,-1.34,01,-4.47,01,30.21,01,14.64,01
2001,7,9,0,0,-4.19,01,0.00,06,-1.17,01,-3.91,01,30.22,01,14.67,01
2001,7,9,0,5,-4.43,01,0.00,06,-1.40,01,-4.31,01,30.18,01,14.83,01
2001,7,9,0,10,-5.49,01,0.00,06,-2.18,01,-5.29,01,29.63,01,15.57,01
2001,7,9,0,15,-5.45,01,0.00,06,-2.20,01,-5.30,01,29.52,01,16.12,01
2001,7,9,0,20,-5.54,01,0.00,06,-2.62,01,-5.35,01,29.16,01,17.04,01
2001,7,9,0,25,-5.66,01,0.00,06,-2.73,01,-5.31,01,28.77,01,17.53,01
2001,7,9,0,30,-4.62,01,0.00,06,-1.58,01,-4.35,01,29.11,01,16.78,01
2001,7,9,0,35,-4.00,01,0.00,06,-0.95,01,-3.67,01,29.49,01,16.47,01
2001,7,9,0,40,-4.43,01,0.00,06,-1.17,01,-4.41,01,29.41,01,16.36,01
2001,7,9,0,45,-4.34,01,0.00,06,-1.14,01,-4.48,01,29.43,01,16.08,01
2001,7,9,0,50,-4.50,01,0.00,06,-1.47,01,-4.61,01,29.29,01,16.25,01
2001,7,9,0,55,-4.55,01,0.00,06,-1.55,01,-4.61,01,29.18,01,15.98,01
2001,7,9,1,0,-4.65,01,0.00,06,-1.68,01,-4.67,01,29.07,01,16.02,01
2001,7,9,1,5,-4.91,01,0.00,06,-2.08,01,-4.76,01,28.75,01,17.04,01
2001,7,9,1,10,-5.25,01,0.00,06,-2.31,01,-4.98,01,28.37,01,17.23,01
2001,7,9,1,15,-4.82,01,0.00,06,-2.09,01,-4.76,01,28.25,01,17.05,01
2001,7,9,1,20,-4.73,01,0.00,06,-2.01,01,-4.73,01,28.10,01,17.06,01
2001,7,9,1,25,-4.76,01,0.00,06,-2.04,01,-4.71,01,27.88,01,17.17,01
2001,7,9,1,30,-4.67,01,0.00,06,-2.04,01,-4.64,01,27.67,01,17.13,01
2001,7,9,1,35,-4.57,01,0.00,06,-1.97,01,-4.52,01,27.52,01,17.12,01
2001,7,9,1,40,-4.22,01,0.00,06,-1.61,01,-4.01,01,27.56,01,17.03,01
2001,7,9,1,45,-3.83,01,0.00,06,-1.17,01,-3.53,01,27.67,01,16.88,01
2001,7,9,1,50,-3.32,01,0.00,06,-0.58,01,-2.90,01,27.96,01,16.58,01
2001,7,9,1,55,-3.40,01,0.00,06,-0.59,01,-3.02,01,28.07,01,16.52,01
2001,7,9,2,0,-3.53,01,0.00,06,-0.70,01,-3.36,01,28.09,01,16.45,01
2001,7,9,2,5,-3.61,01,0.00,06,-0.76,01,-3.45,01,28.13,01,16.30,01
2001,7,9,2,10,-3.82,01,0.00,06,-1.11,01,-3.64,01,28.03,01,16.39,01
2001,7,9,2,15,-4.07,01,0.00,06,-1.41,01,-3.89,01,27.86,01,16.75,01
2001,7,9,2,20,-4.14,01,0.00,06,-1.68,01,-4.14,01,27.65,01,17.21,01
2001,7,9,2,25,-4.13,01,0.00,06,-1.75,01,-4.02,01,27.44,01,17.29,01
2001,7,9,2,30,-4.07,01,0.00,06,-1.79,01,-3.83,01,27.26,01,17.19,01
2001,7,9,2,35,-4.06,01,0.00,06,-1.72,01,-3.87,01,27.16,01,17.26,01
2001,7,9,2,40,-4.06,01,0.00,06,-1.77,01,-3.75,01,27.00,01,17.10,01
2001,7,9,2,45,-4.09,01,0.00,06,-1.69,01,-3.72,01,26.88,01,16.85,01
2001,7,9,2,50,-4.28,01,0.00,06,-1.86,01,-4.21,01,26.64,01,16.93,01
2001,7,9,2,55,-4.15,01,0.00,06,-1.69,01,-3.87,01,26.55,01,17.01,01
2001,7,9,3,0,-3.82,01,0.00,06,-1.29,01,-3.60,01,26.62,01,17.21,01
2001,7,9,3,5,-3.63,01,0.00,06,-1.10,01,-3.37,01,26.67,01,17.19,01
2001,7,9,3,10,-3.79,01,0.00,06,-1.13,01,-3.58,01,26.62,01,17.48,01
2001,7,9,3,15,-3.69,01,0.00,06,-1.06,01,-3.37,01,26.64,01,17.51,01
2001,7,9,3,20,-3.46,01,0.00,06,-0.73,01,-3.05,01,26.77,01,17.44,01
2001,7,9,3,25,-3.59,01,0.00,06,-0.85,01,-3.42,01,26.82,01,17.42,01
2001,7,9,3,30,-3.78,01,0.00,06,-1.13,01,-3.66,01,26.66,01,17.55,01
2001,7,9,3,35,-3.88,01,0.00,06,-1.30,01,-3.66,01,26.56,01,17.85,01
2001,7,9,3,40,-3.75,01,0.00,06,-1.33,01,-3.66,01,26.49,01,18.21,01
2001,7,9,3,45,-3.79,01,0.00,06,-1.36,01,-3.66,01,26.44,01,18.34,01
2001,7,9,3,50,-3.86,01,0.00,06,-1.36,01,-3.65,01,26.37,01,18.52,01
2001,7,9,3,55,-3.76,01,0.00,06,-1.30,01,-3.66,01,26.30,01,18.62,01
2001,7,9,4,0,-3.72,01,0.00,06,-1.30,01,-3.64,01,26.24,01,18.72,01
2001,7,9,4,5,-3.62,01,0.00,06,-1.12,01,-3.54,01,26.24,01,18.70,01
2001,7,9,4,10,-3.54,01,0.00,06,-0.94,01,-3.30,01,26.32,01,18.64,01
2001,7,9,4,15,-3.14,01,0.00,06,-0.65,01,-2.92,01,26.50,01,18.61,01
2001,7,9,4,20,-3.07,01,0.00,06,-0.69,01,-2.92,01,26.57,01,18.51,01
2001,7,9,4,25,-3.41,01,0.00,06,-0.84,01,-3.24,01,26.52,01,18.52,01
2001,7,9,4,30,-3.21,01,0.00,06,-0.80,01,-3.01,01,26.55,01,18.52,01
2001,7,9,4,35,-3.28,01,0.00,06,-0.86,01,-3.15,01,26.56,01,18.67,01
2001,7,9,4,40,-3.33,01,0.00,06,-0.98,01,-3.22,01,26.53,01,18.79,01
2001,7,9,4,45,-3.17,01,0.00,06,-1.04,01,-3.04,01,26.49,01,18.90,01
2001,7,9,4,50,-3.27,01,0.00,06,-0.98,01,-3.25,01,26.49,01,19.00,01
2001,7,9,4,55,-3.21,01,0.00,06,-0.73,01,-2.98,01,26.62,01,19.01,01
2001,7,9,5,0,-3.00,01,0.00,06,-0.64,01,-2.88,01,26.77,01,19.02,01
2001,7,9,5,5,-3.15,01,0.00,06,-0.74,01,-3.02,01,26.78,01,19.03,01
2001,7,9,5,10,-3.38,01,0.00,06,-1.25,01,-3.40,01,26.51,01,19.34,01
2001,7,9,5,15,-2.86,01,0.00,06,-1.58,01,-2.90,01,26.28,01,19.90,01
2001,7,9,5,20,-1.83,01,0.00,06,-1.74,01,-1.72,01,26.02,01,20.03,01
2001,7,9,5,25,-0.10,01,0.00,06,-1.57,01,-0.05,01,25.90,01,19.87,01
2001,7,9,5,30,2.62,01,2.58,06,-1.39,01,2.59,08,25.81,01,20.00,01
2001,7,9,5,35,7.39,01,7.43,06,-1.15,01,7.45,01,25.77,01,20.17,01
2001,7,9,5,40,13.64,01,13.35,06,-0.81,01,13.38,01,25.75,01,20.26,01
2001,7,9,5,45,22.02,01,20.36,06,-0.46,01,20.39,01,25.78,01,20.50,01
2001,7,9,5,50,32.01,01,27.43,06,0.21,01,27.41,01,25.83,01,20.78,01
2001,7,9,5,55,42.37,01,33.71,06,0.67,01,33.65,01,25.90,01,21.04,01
2001,7,9,6,0,55.33,01,40.69,06,0.99,01,40.58,01,26.00,01,21.25,01
2001,7,9,6,5,69.49,01,46.92,06,1.36,01,46.74,01,26.09,01,21.39,01
2001,7,9,6,10,84.79,01,52.44,06,1.61,01,52.20,01,26.19,01,21.57,01
2001,7,9,6,15,99.73,01,57.33,06,1.89,01,57.02,01,26.30,01,21.73,01
2001,7,9,6,20,113.40,87,62.21,06,1.96,86,61.85,86,26.40,01,21.80,01
2001,7,9,6,25,130.62,91,66.99,06,2.31,90,66.52,90,26.54,01,21.81,01
2001,7,9,6,30,148.35,91,70.56,06,3.76,90,69.72,90,26.84,01,21.58,01
2001,7,9,6,35,167.71,91,74.11,06,4.17,90,73.10,90,27.31,01,20.58,01
2001,7,9,6,40,188.13,91,77.89,06,3.80,90,76.90,90,27.65,01,18.98,01
2001,7,9,6,45,208.14,91,81.70,06,1.06,90,81.40,90,27.77,01,19.06,01
2001,7,9,6,50,228.63,91,86.36,06,-0.48,90,86.50,90,27.85,01,18.79,01
2001,7,9,6,55,249.47,91,90.20,06,0.00,90,90.20,90,28.09,01,18.75,01
2001,7,9,7,0,268.53,91,92.90,06,1.51,90,92.40,90,28.34,01,18.61,01
2001,7,9,7,5,285.36,91,95.01,06,4.56,90,93.40,90,28.68,01,18.55,01
2001,7,9,7,10,307.45,91,99.68,06,3.73,90,98.30,90,28.38,01,18.97,01
2001,7,9,7,15,326.99,91,103.24,06,3.44,90,101.90,90,28.46,01,19.36,01
2001,7,9,7,20,346.01,91,105.00,06,4.67,90,103.10,90,28.71,01,19.23,01
2001,7,9,7,25,364.81,91,107.17,06,4.88,90,105.10,90,29.03,01,18.81,01
2001,7,9,7,30,383.84,91,108.08,06,5.38,90,105.70,90,29.53,01,18.43,01
2001,7,9,7,35,403.52,91,109.74,06,2.49,90,108.60,90,29.60,01,17.97,01
2001,7,9,7,40,423.08,91,110.65,06,3.24,90,109.10,90,30.08,01,17.49,01
2001,7,9,7,45,442.31,91,112.31,06,1.85,90,111.40,90,30.09,01,17.46,01
2001,7,9,7,50,461.96,91,113.23,06,2.20,90,112.10,90,30.25,01,17.35,01
2001,7,9,7,55,479.76,91,113.45,06,0.47,90,113.20,90,30.30,01,17.29,01
2001,7,9,8,0,500.11,91,115.55,06,0.10,90,115.50,90,30.35,01,17.42,01
2001,7,9,8,5,520.25,91,117.66,06,-0.42,90,117.90,90,30.37,01,17.55,01
2001,7,9,8,10,539.76,91,118.99,06,-1.58,90,119.90,90,30.44,01,17.45,01
2001,7,9,8,15,561.07,91,120.90,06,-1.85,90,122.00,90,30.61,01,17.45,01
2001,7,9,8,20,581.15,91,123.13,06,-0.12,90,123.20,90,30.85,01,17.26,01
2001,7,9,8,25,602.96,91,125.58,06,-1.31,90,126.40,90,31.01,01,16.81,01
2001,7,9,8,30,621.84,91,128.30,06,-0.47,90,128.60,90,31.15,01,16.85,01
2001,7,9,8,35,640.73,91,133.54,06,0.67,90,133.10,90,31.29,01,16.87,01
2001,7,9,8,40,657.72,91,139.50,06,1.79,90,138.30,90,31.46,01,16.79,01
2001,7,9,8,45,674.24,91,146.10,06,2.77,90,144.20,90,31.67,01,16.39,01
2001,7,9,8,50,694.12,91,151.24,06,3.20,90,149.00,90,32.07,01,15.76,01
2001,7,9,8,55,708.08,91,157.91,06,4.50,90,154.70,90,32.63,01,15.16,01
2001,7,9,9,0,722.68,91,163.28,06,5.46,90,159.30,90,32.93,01,14.71,01
2001,7,9,9,5,736.22,91,168.46,06,6.28,90,163.80,90,33.21,01,14.51,01
2001,7,9,9,10,752.70,91,174.46,06,5.77,90,170.10,90,33.26,01,14.09,01
