1998,8,9,18,55,1.47,01,1.56,06,1.39,01,1.55,01,36.97,01,33.86,01
1998,8,9,19,0,-1.48,01,0.00,06,-0.48,01,-1.25,01,36.83,01,34.66,01
1998,8,9,19,5,-3.41,01,0.00,06,-1.03,01,-3.19,01,36.64,01,35.82,01
1998,8,9,19,10,-4.28,01,0.00,06,-1.14,01,-4.02,01,36.46,01,37.11,01
1998,8,9,19,15,-4.88,01,0.00,06,-0.78,01,-4.49,01,36.30,01,36.90,01
1998,8,9,19,20,-4.42,01,0.00,06,-0.24,01,-3.88,01,36.26,01,36.16,01
1998,8,9,19,25,-4.81,01,0.00,06,-0.34,01,-4.35,01,36.10,01,38.09,01
1998,8,9,19,30,-4.83,01,0.00,06,-0.03,01,-4.22,01,35.95,01,37.37,01
1998,8,9,19,35,-4.51,01,0.00,06,0.30,01,-3.88,01,35.94,01,36.66,01
1998,8,9,19,40,-4.63,01,0.00,06,0.32,01,-3.92,01,35.83,01,37.94,01
1998,8,9,19,45,-5.01,01,0.00,06,-0.04,01,-4.44,01,35.65,01,39.69,01
1998,8,9,19,50,-5.49,01,0.00,06,-0.42,01,-4.78,01,35.50,01,40.83,01
1998,8,9,19,55,-5.77,01,0.00,06,-0.34,01,-5.14,01,35.38,01,40.11,01
1998,8,9,20,0,-4.93,01,0.00,06,0.30,01,-4.35,01,35.45,01,38.10,01
1998,8,9,20,5,-4.88,01,0.00,06,0.52,01,-4.07,01,35.43,01,37.25,01
1998,8,9,20,10,-4.94,01,0.00,06,0.67,01,-3.99,01,35.35,01,36.93,01
1998,8,9,20,15,-5.00,01,0.00,06,0.52,01,-4.21,01,35.24,01,36.84,01
1998,8,9,20,20,-5.32,01,0.00,06,0.29,01,-4.63,01,35.08,01,36.70,01
1998,8,9,20,25,-5.29,01,0.00,06,-0.02,01,-4.65,01,34.98,01,36.27,01
1998,8,9,20,30,-4.98,01,0.00,06,0.17,01,-4.42,01,34.90,01,35.14,01
1998,8,9,20,35,-4.64,01,0.00,06,0.51,01,-3.85,01,35.00,01,33.55,01
1998,8,9,20,40,-4.82,01,0.00,06,0.28,01,-3.92,01,34.92,01,33.22,01
1998,8,9,20,45,-4.77,01,0.00,06,0.47,01,-3.87,01,34.88,01,33.42,01
1998,8,9,20,50,-4.74,01,0.00,06,0.38,01,-3.89,01,34.84,01,33.94,01
1998,8,9,20,55,-4.76,01,0.00,06,0.46,01,-4.21,01,34.79,01,34.64,01
1998,8,9,21,0,-4.11,01,0.00,06,0.96,01,-3.85,01,34.91,01,35.08,01
1998,8,9,21,5,-3.99,01,0.00,06,0.89,01,-3.82,01,34.94,01,35.24,01
1998,8,9,21,10,-4.18,01,0.00,06,0.53,01,-3.85,01,34.83,01,35.70,01
1998,8,9,21,15,-3.99,01,0.00,06,0.50,01,-3.82,01,34.75,01,35.94,01
1998,8,9,21,20,-3.93,01,0.00,06,0.51,01,-3.83,01,34.69,01,35.92,01
1998,8,9,21,25,-3.74,01,0.00,06,0.73,01,-3.62,01,34.75,01,35.67,01
1998,8,9,21,30,-3.75,01,0.00,06,0.60,01,-3.70,01,34.76,01,35.62,01
1998,8,9,21,35,-3.88,01,0.00,06,0.53,01,-3.82,01,34.73,01,35.67,01
1998,8,9,21,40,-4.12,01,0.00,06,0.16,01,-3.84,01,34.63,01,35.72,01
1998,8,9,21,45,-4.38,01,0.00,06,-0.18,01,-3.88,01,34.49,01,35.84,01
1998,8,9,21,50,-4.19,01,0.00,06,0.09,01,-3.90,01,34.41,01,35.46,01
1998,8,9,21,55,-4.22,01,0.00,06,0.26,01,-3.96,01,34.37,01,34.98,01
1998,8,9,22,0,-3.89,01,0.00,06,0.96,01,-3.84,01,34.59,01,33.92,01
1998,8,9,22,5,-4.25,01,0.00,06,0.62,01,-3.91,01,34.63,01,33.55,01
1998,8,9,22,10,-4.22,01,0.00,06,0.91,01,-3.86,01,34.70,01,33.04,01
1998,8,9,22,15,-4.70,01,0.00,06,0.50,01,-4.23,01,34.62,01,33.07,01
1998,8,9,22,20,-4.84,01,0.00,06,-0.08,01,-4.59,01,34.55,01,33.16,01
1998,8,9,22,25,-4.30,01,0.00,06,0.58,01,-4.01,01,34.53,01,33.05,01
1998,8,9,22,30,-4.24,01,0.00,06,1.02,01,-3.86,01,34.46,01,33.04,01
1998,8,9,22,35,-4.76,01,0.00,06,0.72,01,-4.08,01,34.32,01,33.20,01
1998,8,9,22,40,-4.85,01,0.00,06,0.41,01,-4.33,01,34.12,01,33.34,01
1998,8,9,22,45,-4.71,01,0.00,06,0.44,01,-4.07,01,33.98,01,33.24,01
1998,8,9,22,50,-4.57,01,0.00,06,0.66,01,-3.90,01,33.82,01,33.57,01
1998,8,9,22,55,-4.73,01,0.00,06,0.41,01,-4.15,01,33.57,01,33.71,01
1998,8,9,23,0,-4.85,01,0.00,06,0.31,01,-4.35,01,33.26,01,33.62,01
1998,8,9,23,5,-4.73,01,0.00,06,0.50,01,-4.13,01,33.15,01,33.27,01
1998,8,9,23,10,-4.59,01,0.00,06,0.40,01,-3.96,01,33.16,01,32.97,01
1998,8,9,23,15,-4.67,01,0.00,06,0.23,01,-4.39,01,33.10,01,32.91,01
1998,8,9,23,20,-3.86,01,0.00,06,0.73,01,-3.99,01,33.08,01,33.37,01
1998,8,9,23,25,-3.57,01,0.00,06,0.96,01,-3.70,01,33.14,01,32.90,01
1998,8,9,23,30,-3.37,01,0.00,06,1.34,01,-3.14,01,33.30,01,32.63,01
1998,8,9,23,35,-3.31,01,0.00,06,1.47,01,-2.71,01,33.41,01,32.53,01
1998,8,9,23,40,-3.27,01,0.00,06,1.69,01,-2.62,01,33.34,01,32.50,01
1998,8,9,23,45,-3.09,01,0.00,06,1.51,01,-2.09,01,33.30,01,32.39,01
1998,8,9,23,50,-3.28,01,0.00,06,1.50,01,-2.33,01,33.19,01,32.97,01
1998,8,9,23,55,-3.40,01,0.00,06,1.28,01,-2.59,01,33.04,01,33.79,01
1998,8,10,0,0,-3.72,01,0.00,06,0.81,01,-2.83,01,32.86,01,34.34,01
1998,8,10,0,5,-4.66,01,0.00,06,0.04,01,-3.69,01,32.39,01,35.55,01
1998,8,10,0,10,-4.53,01,0.00,06,0.04,01,-3.75,01,32.23,01,35.96,01
1998,8,10,0,15,-4.25,01,0.00,06,-0.09,01,-3.75,01,32.06,01,36.20,01
1998,8,10,0,20,-4.17,01,0.00,06,0.15,01,-3.65,01,31.99,01,36.07,01
1998,8,10,0,25,-4.07,01,0.00,06,0.38,01,-3.70,01,31.93,01,36.09,01
1998,8,10,0,30,-3.53,01,0.00,06,0.83,01,-3.18,01,32.09,01,35.59,01
1998,8,10,0,35,-3.28,01,0.00,06,0.79,01,-2.70,01,32.23,01,35.19,01
1998,8,10,0,40,-3.33,01,0.00,06,1.26,01,-2.70,01,32.21,01,35.26,01
1998,8,10,0,45,-3.27,01,0.00,06,1.33,01,-2.70,01,32.26,01,35.20,01
1998,8,10,0,50,-3.69,01,0.00,06,1.00,01,-3.36,01,32.07,01,35.54,01
1998,8,10,0,55,-3.59,01,0.00,06,1.14,01,-3.02,01,32.07,01,35.63,01
1998,8,10,1,0,-3.71,01,0.00,06,0.94,01,-3.24,01,32.11,01,35.54,01
1998,8,10,1,5,-3.96,01,0.00,06,0.65,01,-3.30,01,31.96,01,36.12,01
1998,8,10,1,10,-3.42,01,0.00,06,1.40,01,-3.00,01,32.06,01,36.07,01
1998,8,10,1,15,-3.35,01,0.00,06,1.37,01,-2.78,01,32.27,01,35.87,01
1998,8,10,1,20,-3.67,01,0.00,06,0.61,01,-2.86,01,31.89,01,36.96,01
1998,8,10,1,25,-3.99,01,0.00,06,0.53,01,-3.47,01,31.63,01,37.96,01
1998,8,10,1,30,-4.12,01,0.00,06,0.37,01,-3.54,01,31.44,01,38.33,01
1998,8,10,1,35,-4.14,01,0.00,06,0.15,01,-3.49,01,31.35,01,38.27,01
1998,8,10,1,40,-3.72,01,0.00,06,0.01,01,-3.12,01,31.21,01,38.70,01
1998,8,10,1,45,-3.41,01,0.00,06,-0.62,01,-2.75,01,30.79,01,38.96,01
1998,8,10,1,50,-3.73,01,0.00,06,-0.94,01,-3.46,01,30.26,01,42.23,01
1998,8,10,1,55,-3.69,01,0.00,06,-0.61,01,-3.45,01,30.27,01,44.50,01
1998,8,10,2,0,-3.87,01,0.00,06,-0.60,01,-3.47,01,30.18,01,43.28,01
1998,8,10,2,5,-3.61,01,0.00,06,-0.72,01,-3.47,01,29.91,01,43.00,01
1998,8,10,2,10,-3.37,01,0.00,06,-0.22,01,-3.23,01,29.74,01,42.74,01
1998,8,10,2,15,-3.38,01,0.00,06,-0.45,01,-3.43,01,29.64,01,41.18,01
1998,8,10,2,20,-3.40,01,0.00,06,-0.27,01,-3.47,01,29.57,01,41.31,01
1998,8,10,2,25,-3.36,01,0.00,06,0.12,01,-3.44,01,29.61,01,41.28,01
1998,8,10,2,30,-3.21,01,0.00,06,0.50,01,-2.77,01,29.76,01,41.46,01
1998,8,10,2,35,-3.04,01,0.00,06,0.84,01,-2.93,01,29.78,01,41.68,01
1998,8,10,2,40,-2.46,01,0.00,06,1.27,01,-2.45,01,29.82,01,41.75,01
1998,8,10,2,45,-1.97,01,0.00,06,1.18,01,-1.97,01,29.77,01,41.16,01
1998,8,10,2,50,-1.99,01,0.00,06,1.00,01,-2.02,01,29.62,01,41.29,01
1998,8,10,2,55,-1.75,01,0.00,06,1.37,01,-1.78,01,29.63,01,41.57,01
1998,8,10,3,0,-1.49,01,0.00,06,1.56,01,-1.54,01,29.74,01,40.25,01
1998,8,10,3,5,-1.24,01,0.00,06,1.73,01,-1.25,01,30.12,01,39.74,01
1998,8,10,3,10,-1.47,01,0.00,06,1.30,01,-1.43,01,30.49,01,39.69,01
1998,8,10,3,15,-1.55,01,0.00,06,1.19,01,-1.55,01,30.64,01,42.06,01
1998,8,10,3,20,-1.30,01,0.00,06,1.49,01,-1.28,01,30.91,01,43.58,01
1998,8,10,3,25,-1.14,01,0.00,06,1.28,01,-1.10,01,31.00,01,40.89,01
1998,8,10,3,30,-1.46,01,0.00,06,0.80,01,-1.25,01,30.95,01,40.77,01
1998,8,10,3,35,-1.48,01,0.00,06,0.99,01,-1.19,01,30.99,01,41.86,01
1998,8,10,3,40,-1.52,01,0.00,06,1.14,01,-1.42,01,31.06,01,45.14,01
1998,8,10,3,45,-1.56,01,0.00,06,1.25,01,-1.22,01,31.10,01,46.07,01
1998,8,10,3,50,-2.36,01,0.00,06,0.37,01,-1.84,01,30.78,01,47.46,01
1998,8,10,3,55,-3.24,01,0.00,06,0.07,01,-2.74,01,30.64,01,50.53,01
1998,8,10,4,0,-3.69,01,0.00,06,-0.16,01,-3.38,01,30.55,01,53.72,01
1998,8,10,4,5,-3.32,01,0.00,06,0.01,01,-2.96,01,30.54,01,58.95,01
1998,8,10,4,10,-2.53,01,0.00,06,0.46,01,-2.07,01,30.54,01,63.49,01
1998,8,10,4,15,-2.05,01,0.00,06,0.96,01,-1.80,01,30.65,01,64.97,01
1998,8,10,4,20,-1.72,01,0.00,06,1.48,01,-1.53,01,30.81,01,64.10,01
1998,8,10,4,25,-1.52,01,0.00,06,2.16,01,-1.23,01,31.18,01,63.02,01
1998,8,10,4,30,-1.50,01,0.00,06,2.27,01,-1.15,01,31.44,01,60.00,01
1998,8,10,4,35,-1.67,01,0.00,06,1.96,01,-1.37,01,31.68,01,57.59,01
1998,8,10,4,40,-1.95,01,0.00,06,1.61,01,-1.59,01,31.79,01,55.43,01
1998,8,10,4,45,-2.56,01,0.00,06,1.01,01,-2.13,01,31.89,01,53.83,01
1998,8,10,4,50,-3.37,01,0.00,06,0.40,01,-3.24,01,31.80,01,54.00,01
1998,8,10,4,55,-4.03,01,0.00,06,-0.08,01,-3.79,01,31.84,01,55.69,01
1998,8,10,5,0,-5.44,01,0.00,06,-1.00,01,-5.36,01,31.64,01,56.19,01
1998,8,10,5,5,-5.68,01,0.00,06,-1.19,01,-5.68,01,31.39,01,56.86,01
1998,8,10,5,10,-4.71,01,0.00,06,-1.64,01,-4.66,01,30.73,01,57.53,01
1998,8,10,5,15,-4.08,01,0.00,06,-1.24,01,-4.15,01,30.43,01,58.49,01
1998,8,10,5,20,-3.79,01,0.00,06,-0.79,01,-3.92,01,30.46,01,58.78,01
1998,8,10,5,25,-3.94,01,0.00,06,-0.36,01,-3.83,01,30.51,01,58.91,01
1998,8,10,5,30,-3.65,01,0.00,06,-0.45,01,-3.75,01,30.40,01,58.58,01
1998,8,10,5,35,-4.04,01,0.00,06,-0.61,01,-4.04,01,30.20,01,58.97,01
1998,8,10,5,40,-4.18,01,0.00,06,-0.65,01,-4.24,01,30.04,01,59.06,01
1998,8,10,5,45,-3.96,01,0.00,06,-0.45,01,-3.99,01,29.88,01,59.10,01
1998,8,10,5,50,-3.28,01,0.00,06,-0.31,01,-3.30,01,29.75,01,58.65,01
1998,8,10,5,55,-2.56,01,0.00,06,-0.41,01,-2.57,01,29.63,01,58.13,01
1998,8,10,6,0,-1.47,01,0.00,06,-0.47,01,-1.49,01,29.51,01,58.25,01
1998,8,10,6,5,1.12,01,0.99,06,0.14,01,0.99,01,29.44,01,57.99,01
1998,8,10,6,10,5.32,01,5.20,06,1.15,01,5.16,01,29.65,01,56.59,01
1998,8,10,6,15,10.75,01,11.02,06,11.07,01,10.47,01,29.89,01,54.82,01
1998,8,10,6,20,17.44,01,18.40,06,27.14,01,16.54,01,29.95,01,53.49,01
1998,8,10,6,25,24.01,01,25.45,06,35.66,01,22.33,01,29.85,01,52.79,01
1998,8,10,6,30,35.01,01,38.21,06,80.80,01,29.61,01,29.91,01,52.02,01
1998,8,10,6,35,44.79,01,49.64,06,111.00,01,35.69,01,30.00,01,51.44,01
1998,8,10,6,40,56.37,01,62.64,06,141.00,01,42.21,01,30.32,01,49.91,01
1998,8,10,6,45,69.93,01,77.60,06,171.80,01,49.40,01,30.56,01,49.14,01
1998,8,10,6,50,84.56,03,92.96,06,200.90,03,56.10,03,30.77,01,48.51,01
1998,8,10,6,55,100.15,03,108.80,06,230.40,03,62.09,03,31.01,01,47.87,01
1998,8,10,7,0,116.05,03,124.97,06,258.60,03,67.57,03,31.15,01,47.26,01
1998,8,10,7,5,131.73,03,141.77,06,284.30,03,73.20,03,31.40,01,46.30,01
1998,8,10,7,10,147.55,10,160.34,06,307.80,11,80.20,11,31.81,01,44.25,01
1998,8,10,7,15,162.54,10,176.95,06,325.10,11,86.10,11,32.29,01,41.85,01
1998,8,10,7,20,177.91,14,193.18,06,342.70,15,90.90,15,32.76,01,40.07,01
1998,8,10,7,25,196.06,03,211.52,06,364.30,03,95.90,03,33.12,01,39.49,01
1998,8,10,7,30,212.57,10,227.79,06,379.50,11,100.20,11,33.46,01,40.12,01
1998,8,10,7,35,232.36,03,246.41,06,398.70,03,104.90,03,33.75,01,42.11,01
1998,8,10,7,40,255.20,03,264.03,06,413.70,03,109.50,03,33.97,01,41.90,01
1998,8,10,7,45,274.25,03,281.83,06,429.90,03,113.30,03,34.24,01,41.41,01
1998,8,10,7,50,293.27,03,299.16,06,445.10,03,116.50,03,34.52,01,40.65,01
1998,8,10,7,55,312.11,03,315.07,06,454.70,03,120.20,03,34.73,01,39.93,01
1998,8,10,8,0,334.39,03,334.58,06,470.60,03,124.40,03,34.81,01,40.30,01
1998,8,10,8,5,353.28,03,351.37,06,481.10,03,127.90,03,34.81,01,41.78,01
1998,8,10,8,10,370.08,03,367.02,06,488.00,03,131.70,03,34.92,01,44.07,01
1998,8,10,8,15,388.51,03,383.98,06,499.80,03,134.20,03,34.92,01,46.62,01
1998,8,10,8,20,406.46,03,401.96,06,512.20,03,137.10,03,35.03,01,47.53,01
1998,8,10,8,25,422.02,03,417.79,06,519.40,03,140.30,03,35.09,01,47.59,01
1998,8,10,8,30,439.15,03,436.36,06,530.60,03,143.90,03,35.47,01,43.73,01
1998,8,10,8,35,458.92,03,455.73,06,543.80,03,146.90,03,35.74,01,40.09,01
1998,8,10,8,40,476.77,03,471.77,06,551.60,03,149.40,03,35.83,01,40.54,01
1998,8,10,8,45,495.44,03,490.28,06,563.80,03,151.60,03,36.06,01,40.16,01
1998,8,10,8,50,512.60,03,507.78,06,574.60,03,153.40,03,36.27,01,39.26,01
1998,8,10,8,55,526.94,03,521.71,06,579.90,03,154.90,03,36.46,01,38.91,01
1998,8,10,9,0,544.11,03,538.21,06,589.60,03,156.10,03,36.81,01,38.19,01
1998,8,10,9,5,564.51,03,557.34,06,603.50,03,157.00,03,37.18,01,36.21,01
1998,8,10,9,10,583.44,03,573.94,06,612.70,03,158.30,03,37.29,01,35.19,01
1998,8,10,9,15,598.81,03,587.12,06,615.80,03,160.30,03,37.48,01,35.26,01
1998,8,10,9,20,615.77,03,601.11,06,620.30,03,162.20,03,37.90,01,34.15,01
1998,8,10,9,25,632.10,11,614.58,06,624.70,10,163.70,10,38.24,01,33.02,01
1998,8,10,9,30,649.52,11,629.04,06,630.40,10,165.30,10,38.59,01,31.60,01
1998,8,10,9,35,665.60,03,642.19,06,635.20,03,166.30,03,38.57,01,30.83,01
1998,8,10,9,40,682.38,11,656.95,06,642.20,10,167.30,10,38.71,01,31.23,01
1998,8,10,9,45,697.31,11,669.34,06,646.30,10,168.20,10,38.69,01,30.39,01
1998,8,10,9,50,712.13,15,682.65,06,651.30,14,169.40,14,39.12,01,27.03,01
1998,8,10,9,55,723.83,15,693.38,06,652.70,14,171.00,14,39.42,01,26.31,01
1998,8,10,10,0,731.52,11,703.99,06,651.60,10,174.70,10,39.64,01,27.72,01
1998,8,10,10,5,743.21,11,717.50,06,657.70,10,175.60,10,39.85,01,25.73,01
1998,8,10,10,10,750.89,03,729.09,06,662.70,03,175.60,03,40.04,01,26.70,01
1998,8,10,10,15,756.58,03,737.81,06,664.20,03,175.80,03,40.11,01,25.95,01
1998,8,10,10,20,762.35,03,749.43,06,669.10,03,176.20,03,40.33,01,27.01,01
1998,8,10,10,25,765.26,03,759.36,06,671.40,03,177.30,03,40.19,01,26.39,01
1998,8,10,10,30,767.17,03,770.45,06,675.70,03,178.00,03,40.37,01,25.91,01
1998,8,10,10,35,766.11,03,780.69,06,680.70,03,177.40,03,40.67,01,24.07,01
1998,8,10,10,40,765.04,03,790.90,06,685.40,03,177.20,03,41.14,01,22.89,01
1998,8,10,10,45,763.98,10,799.48,06,687.50,11,177.90,11,41.26,01,21.86,01
1998,8,10,10,50,768.88,10,814.05,06,697.40,11,177.70,11,41.69,01,19.75,01
1998,8,10,10,55,766.83,14,818.27,06,696.60,15,177.10,15,41.61,01,20.72,01
1998,8,10,11,0,768.80,14,825.69,06,698.70,15,177.30,15,41.61,01,20.37,01
1998,8,10,11,5,772.79,18,833.50,06,702.00,19,177.00,19,42.02,01,20.84,01
1998,8,10,11,10,775.80,18,837.91,06,701.00,19,177.60,19,41.92,01,20.38,01
1998,8,10,11,15,777.80,18,842.83,06,702.00,19,177.10,19,41.94,01,20.14,01
1998,8,10,11,20,785.77,18,848.93,06,704.00,19,177.10,19,42.04,01,20.53,01
1998,8,10,11,25,793.73,18,852.85,06,704.00,19,177.10,19,41.95,01,19.80,01
1998,8,10,11,30,808.64,14,864.24,06,711.00,15,178.10,15,42.35,01,17.21,01
1998,8,10,11,35,819.58,10,866.01,06,708.00,11,179.40,11,42.63,01,15.97,01
1998,8,10,11,40,838.42,10,874.15,06,713.00,11,179.60,11,42.80,01,15.86,01
1998,8,10,11,45,857.19,03,879.07,06,716.00,03,178.80,03,43.22,01,15.49,01
1998,8,10,11,50,871.98,03,880.10,06,715.00,03,178.30,03,43.28,01,15.27,01
1998,8,10,11,55,890.73,03,886.14,06,719.00,03,178.20,03,43.52,01,14.69,01
1998,8,10,12,0,902.54,03,885.00,06,715.00,03,179.10,03,43.38,01,14.86,01
1998,8,10,12,5,914.34,03,888.48,06,716.00,03,180.00,03,43.65,01,14.52,01
1998,8,10,12,10,923.20,03,888.29,06,715.00,03,179.50,03,43.55,01,14.94,01
1998,8,10,12,15,930.10,11,890.57,06,717.00,10,178.80,10,43.52,01,15.06,01
1998,8,10,12,20,934.03,11,889.37,06,715.00,10,178.90,10,43.59,01,14.53,01
1998,8,10,12,25,940.97,15,894.02,06,720.00,14,178.20,14,43.63,01,14.00,01
1998,8,10,12,30,940.96,15,893.90,06,720.00,14,178.00,14,43.84,01,13.94,01
1998,8,10,12,35,940.98,15,893.88,06,720.00,14,178.20,14,43.73,01,13.94,01
1998,8,10,12,40,938.04,11,892.55,06,719.00,10,178.40,10,43.84,01,13.61,01
1998,8,10,12,45,937.11,15,891.41,06,719.00,14,178.10,14,43.78,01,13.69,01
1998,8,10,12,50,932.21,11,886.51,06,714.00,10,179.30,10,43.71,01,14.91,01
1998,8,10,12,55,929.31,15,882.32,06,710.00,14,180.50,14,43.64,01,15.27,01
1998,8,10,13,0,929.41,15,878.93,06,707.00,14,181.80,14,43.55,01,15.72,01
1998,8,10,13,5,928.53,15,875.72,06,706.00,14,181.60,14,43.00,01,16.46,01
1998,8,10,13,10,925.65,15,874.59,06,707.00,14,181.80,14,42.88,01,16.79,01
1998,8,10,13,15,921.78,15,871.50,06,706.00,14,182.30,14,42.94,01,16.42,01
1998,8,10,13,20,914.92,15,867.30,06,702.00,14,184.90,14,43.21,01,15.70,01
1998,8,10,13,25,909.93,15,862.62,06,702.00,14,183.40,14,43.33,01,16.17,01
1998,8,10,13,30,906.94,15,858.08,06,701.00,14,183.30,14,43.49,01,15.91,01
1998,8,10,13,35,898.97,15,848.43,06,694.00,14,184.10,14,43.49,01,16.50,01
1998,8,10,13,40,893.99,11,842.77,06,691.10,10,185.20,10,43.53,01,16.17,01
1998,8,10,13,45,885.02,11,833.59,06,685.80,10,185.30,10,43.47,01,16.43,01
1998,8,10,13,50,884.02,19,830.47,06,692.50,18,180.40,18,43.37,01,17.04,01
1998,8,10,13,55,877.04,19,822.14,06,689.60,18,179.60,18,43.19,01,16.90,01
1998,8,10,14,0,871.06,15,815.45,06,688.40,14,179.10,14,43.39,01,15.99,01
1998,8,10,14,5,865.20,19,808.40,06,688.50,18,177.30,18,43.37,01,15.03,01
1998,8,10,14,10,858.34,19,802.58,06,690.80,18,175.00,18,43.68,01,15.49,01
1998,8,10,14,15,847.50,15,791.75,06,686.10,14,174.30,14,43.58,01,15.76,01
1998,8,10,14,20,833.66,15,778.08,06,675.60,14,176.10,14,43.57,01,15.29,01
1998,8,10,14,25,826.80,19,770.24,06,666.80,18,182.30,18,43.53,01,15.60,01
1998,8,10,14,30,800.02,19,743.10,06,598.70,18,221.00,18,43.39,01,17.80,01
1998,8,10,14,35,780.21,19,722.01,06,558.70,18,240.40,18,43.02,01,22.56,01
1998,8,10,14,40,761.41,19,703.49,06,526.50,18,255.10,18,42.48,01,30.61,01
1998,8,10,14,45,755.72,19,695.10,06,526.00,18,252.80,18,41.04,01,37.96,01
1998,8,10,14,50,754.02,19,694.08,06,533.50,18,251.40,18,40.59,01,37.63,01
1998,8,10,14,55,713.41,19,655.61,06,464.50,18,275.50,18,40.14,01,41.35,01
1998,8,10,15,0,694.51,19,638.84,06,429.30,18,292.60,18,39.72,01,40.73,01
1998,8,10,15,5,672.08,15,619.12,06,395.30,14,305.10,14,39.76,01,38.88,01
1998,8,10,15,10,656.73,19,603.81,06,389.70,18,299.10,18,39.63,01,39.52,01
1998,8,10,15,15,661.39,19,607.84,06,417.80,18,286.50,18,39.63,01,39.01,01
1998,8,10,15,20,652.37,19,597.25,06,428.50,18,273.30,18,39.52,01,38.98,01
1998,8,10,15,25,639.48,19,583.47,06,432.90,18,262.00,18,39.42,01,38.20,01
1998,8,10,15,30,624.47,23,567.18,06,425.70,22,256.90,22,39.12,01,37.95,01
1998,8,10,15,35,608.43,19,551.55,06,420.30,18,251.10,18,38.88,01,37.90,01
1998,8,10,15,40,600.43,23,543.83,06,435.00,22,239.10,22,38.73,01,37.72,01
1998,8,10,15,45,581.53,23,527.29,06,415.20,22,242.50,22,38.87,01,35.50,01
1998,8,10,15,50,569.18,23,515.83,06,427.30,22,229.10,22,38.97,01,35.72,01
1998,8,10,15,55,548.71,19,497.07,06,413.90,18,225.60,18,38.86,01,36.32,01
1998,8,10,16,0,530.37,23,480.28,06,408.90,22,218.40,22,38.68,01,36.67,01
1998,8,10,16,5,523.21,19,475.71,06,434.40,18,204.30,18,38.55,01,38.05,01
1998,8,10,16,10,499.87,19,455.99,06,428.00,18,195.40,18,38.51,01,41.13,01
1998,8,10,16,15,483.02,15,441.56,06,427.30,14,188.30,14,38.35,01,39.80,01
1998,8,10,16,20,465.87,15,426.60,06,420.80,14,184.10,14,38.44,01,38.36,01
1998,8,10,16,25,445.90,19,409.29,06,403.80,18,183.30,18,38.67,01,38.29,01
1998,8,10,16,30,433.51,19,398.29,06,403.80,18,179.10,18,38.59,01,37.10,01
1998,8,10,16,35,413.15,15,379.83,06,393.20,14,173.10,14,38.68,01,37.03,01
1998,8,10,16,40,387.56,15,355.94,06,369.60,14,168.00,14,38.51,01,38.32,01
1998,8,10,16,45,370.33,15,340.87,06,360.60,14,163.80,14,38.50,01,37.53,01
1998,8,10,16,50,348.10,11,320.67,06,339.40,10,160.00,10,38.53,01,39.32,01
1998,8,10,16,55,331.83,11,306.58,06,339.30,10,152.00,10,38.56,01,39.45,01
1998,8,10,17,0,310.46,11,288.18,06,324.90,10,146.00,10,38.61,01,38.44,01
1998,8,10,17,5,291.72,11,271.66,06,312.20,10,140.70,10,38.39,01,38.91,01
1998,8,10,17,10,274.00,03,256.72,06,303.90,03,134.80,03,38.36,01,39.05,01
1998,8,10,17,15,256.10,03,241.17,06,293.60,03,128.80,03,38.30,01,40.10,01
1998,8,10,17,20,238.28,03,225.63,06,282.90,03,122.60,03,38.36,01,39.68,01
1998,8,10,17,25,219.11,03,209.68,06,272.00,03,115.70,03,38.24,01,40.38,01
1998,8,10,17,30,201.71,03,196.60,06,266.00,03,109.70,03,38.42,01,37.75,01
1998,8,10,17,35,179.94,03,178.77,06,242.60,03,104.10,03,38.66,01,36.39,01
1998,8,10,17,40,159.34,03,160.05,06,217.60,03,97.20,03,38.45,01,37.49,01
1998,8,10,17,45,142.63,03,146.15,06,203.70,03,91.20,03,38.22,01,38.24,01
1998,8,10,17,50,126.91,03,131.29,06,187.10,03,84.40,03,38.19,01,38.51,01
1998,8,10,17,55,113.38,03,116.97,06,169.70,03,77.70,03,38.20,01,37.66,01
1998,8,10,18,0,101.73,03,103.90,06,151.30,03,71.80,03,38.34,01,36.11,01
1998,8,10,18,5,90.59,03,91.51,06,136.40,03,65.21,03,38.24,01,35.99,01
1998,8,10,18,10,78.73,03,78.44,06,111.50,03,59.09,03,38.06,01,34.84,01
1998,8,10,18,15,68.21,01,67.18,06,91.10,01,53.13,01,38.10,01,34.41,01
1998,8,10,18,20,57.12,01,55.59,06,70.00,01,46.14,01,37.98,01,35.50,01
1998,8,10,18,25,46.50,01,44.80,06,50.53,01,38.95,01,37.80,01,36.15,01
1998,8,10,18,30,36.81,01,35.29,06,35.88,01,31.83,01,37.65,01,37.17,01
1998,8,10,18,35,27.93,01,26.70,06,22.84,01,24.93,01,37.49,01,38.22,01
1998,8,10,18,40,19.71,01,18.83,06,11.92,01,18.13,01,37.37,01,39.01,01
1998,8,10,18,45,12.57,01,12.03,06,4.16,01,11.86,01,37.14,01,40.15,01
1998,8,10,18,50,6.54,01,6.26,06,0.89,01,6.24,01,37.05,01,39.54,01
1998,8,10,18,55,2.12,01,2.08,06,-0.45,01,2.08,01,36.99,01,38.55,01
1998,8,10,19,0,-0.79,01,0.00,06,-0.60,01,-0.65,01,36.94,01,38.73,01
1998,8,10,19,5,-2.15,01,0.00,06,-0.47,01,-1.88,01,36.83,01,38.84,01
