1998,10,5,2,25,-8.24,01,-1.49,01,-9.75,01,.03,01,14.92,01,62.33,,13.16,01
1998,10,5,2,30,-7.92,01,-.97,01,-9.54,01,.03,01,14.75,01,63.26,,13.19,01
1998,10,5,2,35,-7.78,01,-.75,01,-9.36,01,.03,01,14.61,01,63.99,,13.20,01
1998,10,5,2,40,-7.44,01,-.75,01,-8.95,01,.03,01,14.52,01,64.39,,13.22,01
1998,10,5,2,45,-7.15,01,-.75,01,-8.66,01,.04,01,14.46,01,63.90,,13.25,01
1998,10,5,2,50,-7.16,01,-.75,01,-8.62,01,.06,01,14.36,01,64.07,,13.26,01
1998,10,5,2,55,-7.02,01,-.75,01,-8.56,01,.07,01,14.26,01,64.83,,13.27,01
1998,10,5,3,0,-7.08,01,-.75,01,-8.57,01,.07,01,14.15,01,64.93,,13.29,01
1998,10,5,3,5,-7.18,01,-.75,01,-8.68,01,.06,01,14.05,01,65.51,,13.55,01
1998,10,5,3,10,-7.04,01,-.75,01,-8.58,01,.07,01,13.96,01,66.40,,13.61,01
1998,10,5,3,15,-6.83,01,-.75,01,-8.34,01,.08,01,13.89,01,66.97,,13.63,01
1998,10,5,3,20,-6.58,01,-.65,01,-8.07,01,.07,01,13.85,01,67.25,,13.64,01
1998,10,5,3,25,-6.14,01,-.41,01,-7.56,01,.10,01,13.80,01,68.23,,13.65,01
1998,10,5,3,30,-5.93,01,-.10,01,-6.94,01,.10,01,13.77,01,68.75,,13.66,01
1998,10,5,3,35,-6.29,01,-.23,01,-7.72,01,.11,01,13.71,01,69.23,,13.67,01
1998,10,5,3,40,-6.71,01,-.71,01,-8.36,01,.10,01,13.63,01,69.15,,13.67,01
1998,10,5,3,45,-6.57,01,-.74,01,-8.21,01,.10,01,13.57,01,69.29,,13.68,01
1998,10,5,3,50,-6.58,01,-.72,01,-8.31,01,.12,01,13.52,01,68.90,,13.68,01
1998,10,5,3,55,-6.72,01,-.72,01,-8.40,01,.12,01,13.47,01,67.63,,13.68,01
1998,10,5,4,0,-6.55,01,-.62,01,-8.22,01,.09,01,13.42,01,67.81,,13.69,01
1998,10,5,4,5,-6.42,01,-.43,01,-8.03,01,.13,01,13.38,01,68.71,,13.69,01
1998,10,5,4,10,-6.03,01,-.33,01,-7.72,01,.15,01,13.35,01,69.18,,13.69,01
1998,10,5,4,15,-5.60,01,-.22,01,-6.94,01,.16,01,13.30,01,70.10,,13.69,01
1998,10,5,4,20,-6.11,01,-.41,01,-7.42,01,.15,01,13.21,01,70.50,,13.70,01
1998,10,5,4,25,-6.20,01,-.72,01,-7.57,01,.17,01,13.09,01,72.40,,13.70,01
1998,10,5,4,30,-6.24,01,-.75,01,-7.69,01,.15,01,12.98,01,73.00,,13.70,01
1998,10,5,4,35,-5.79,01,-.75,01,-6.94,01,.19,01,12.94,01,73.30,,13.70,01
1998,10,5,4,40,-6.17,01,-.74,01,-7.28,01,.17,01,12.85,01,73.20,,13.71,01
1998,10,5,4,45,-6.44,01,-.75,01,-7.38,01,.21,01,12.74,01,71.20,,13.71,01
1998,10,5,4,50,-6.47,01,-.74,01,-7.19,01,.21,01,12.69,01,70.30,,13.71,01
1998,10,5,4,55,-5.82,01,-.48,01,-6.40,01,.19,01,12.68,01,70.30,,13.71,01
1998,10,5,5,0,-6.38,01,-.66,01,-6.94,01,.18,01,12.58,01,70.90,,13.72,01
1998,10,5,5,5,-6.61,01,-.75,01,-7.27,01,.19,01,12.39,01,70.80,,13.72,01
1998,10,5,5,10,-7.02,01,-.75,01,-7.80,01,.20,01,12.23,01,71.90,,13.72,01
1998,10,5,5,15,-6.48,01,-.75,01,-7.57,01,.21,01,12.13,01,71.70,,13.72,01
1998,10,5,5,20,-6.51,01,-.75,01,-7.87,01,.22,01,12.06,01,71.90,,13.73,01
1998,10,5,5,25,-6.63,01,-.75,01,-7.36,01,.22,01,11.97,01,71.80,,13.73,01
1998,10,5,5,30,-6.29,01,-.75,01,-7.11,01,.22,01,11.86,01,71.80,,13.73,01
1998,10,5,5,35,-5.96,01,-.72,01,-6.90,01,.24,01,11.76,01,71.90,,13.74,01
1998,10,5,5,40,-6.01,01,-.72,01,-6.83,01,.33,01,11.75,01,71.20,,13.74,01
1998,10,5,5,45,-5.95,01,-.74,01,-6.71,01,.28,01,11.73,01,71.60,,13.74,01
1998,10,5,5,50,-5.71,01,-.58,01,-6.43,01,.26,01,11.71,01,71.10,,13.74,01
1998,10,5,5,55,-5.52,01,-.17,01,-6.00,01,.27,01,11.71,01,71.10,,13.74,01
1998,10,5,6,0,-5.13,01,-.02,01,-5.65,01,.27,01,11.67,01,71.00,,13.75,01
1998,10,5,6,5,-6.12,01,-.26,01,-6.63,01,.27,01,11.61,01,71.00,,13.75,01
1998,10,5,6,10,-6.48,01,-.58,01,-6.90,01,.27,01,11.55,01,71.60,,13.75,01
1998,10,5,6,15,-6.23,01,-.67,01,-6.57,01,.29,01,11.49,01,71.60,,13.75,01
1998,10,5,6,20,-5.50,01,-.58,01,-5.99,01,.29,01,11.44,01,72.80,,13.76,01
1998,10,5,6,25,-5.00,01,-.38,01,-5.69,01,.33,01,11.40,01,73.90,,13.76,01
1998,10,5,6,30,-4.98,01,-.18,01,-5.80,01,.29,01,11.40,01,74.30,,13.76,01
1998,10,5,6,35,-4.49,01,.02,01,-5.33,01,.34,01,11.39,01,74.60,,13.76,01
1998,10,5,6,40,-4.42,01,.03,01,-5.37,01,.42,01,11.39,01,74.60,,13.76,01
1998,10,5,6,45,-4.22,01,.04,01,-5.10,01,.41,01,11.37,01,75.10,,13.76,01
1998,10,5,6,50,-3.94,01,-.03,01,-5.13,01,.42,01,11.33,01,75.50,,13.76,01
1998,10,5,6,55,-4.36,01,-.62,01,-5.31,01,.50,01,11.28,01,75.90,,13.77,01
1998,10,5,7,0,-4.77,01,-.69,01,-5.29,01,.97,01,11.23,01,76.40,,13.77,01
1998,10,5,7,5,-4.32,01,-.69,01,-4.97,01,1.79,01,11.16,01,78.10,,13.77,01
1998,10,5,7,10,-3.75,01,-.36,01,-4.50,01,3.23,01,11.07,01,79.30,,13.78,01
1998,10,5,7,15,-1.95,01,.29,01,-2.59,01,7.22,01,10.91,01,80.80,,13.78,01
1998,10,5,7,20,-2.16,01,3.60,01,-2.82,01,7.83,01,10.74,01,82.00,,13.78,01
1998,10,5,7,25,-.72,01,-.59,01,-1.28,01,9.27,01,10.65,01,81.60,,13.79,01
1998,10,5,7,30,.36,01,-.63,01,-.19,01,10.26,01,10.60,01,82.40,,13.79,01
1998,10,5,7,35,2.01,01,-.51,01,1.52,01,11.36,01,10.54,01,84.00,,13.79,01
1998,10,5,7,40,5.78,09,-.29,09,5.18,09,15.02,01,10.45,01,85.80,,13.80,01
1998,10,5,7,45,21.80,03,14.41,03,18.21,03,32.06,01,10.36,01,88.00,,13.80,01
1998,10,5,7,50,33.88,03,5.77,03,31.97,03,43.38,01,10.30,01,90.10,,13.80,01
1998,10,5,7,55,54.48,03,.81,03,53.76,03,63.72,01,10.32,01,91.00,,13.80,01
1998,10,5,8,0,59.49,03,3.40,03,57.80,03,67.06,01,10.37,01,89.50,,13.80,01
1998,10,5,8,5,36.38,03,1.49,03,36.00,03,43.23,01,10.34,01,88.40,,13.81,01
1998,10,5,8,10,26.60,03,.95,03,25.62,03,32.88,01,10.27,01,87.20,,13.81,01
1998,10,5,8,15,18.96,09,.57,09,18.08,09,25.27,01,10.25,01,88.00,,13.81,01
1998,10,5,8,20,25.03,09,.89,09,24.25,09,31.58,01,10.29,01,88.00,,13.81,01
1998,10,5,8,25,57.00,03,1.42,03,55.93,03,64.59,01,10.21,01,82.30,,13.81,01
1998,10,5,8,30,69.12,03,4.93,03,65.87,03,79.50,01,9.94,01,82.00,,13.81,01
1998,10,5,8,35,68.61,03,-.50,03,66.86,03,79.50,01,9.65,01,83.70,,13.81,01
1998,10,5,8,40,145.60,03,1.52,03,142.30,03,151.10,01,9.55,01,85.80,,13.82,01
1998,10,5,8,45,216.00,03,9.70,03,209.00,03,217.80,01,9.74,01,84.60,,13.82,01
1998,10,5,8,50,269.00,03,73.40,03,234.80,03,271.90,01,10.01,01,84.60,,13.82,01
1998,10,5,8,55,490.30,09,489.10,09,282.90,09,500.60,01,10.43,01,84.70,,13.81,01
1998,10,5,9,0,236.70,03,33.09,03,220.00,03,245.70,01,10.78,01,80.10,,13.81,01
1998,10,5,9,5,198.80,03,2.25,03,195.30,03,209.60,01,10.43,01,78.70,,13.80,01
1998,10,5,9,10,224.70,03,5.98,03,217.90,03,235.70,01,10.27,01,80.20,,13.79,01
1998,10,5,9,15,338.60,03,150.80,03,262.40,03,349.10,01,10.58,01,81.50,,13.79,01
1998,10,5,9,20,264.50,03,59.28,03,231.60,03,266.40,01,10.84,01,79.50,,13.79,01
1998,10,5,9,25,409.50,03,291.80,03,257.50,03,413.90,01,10.99,01,79.50,,13.78,01
1998,10,5,9,30,314.80,03,109.40,03,252.70,03,316.60,01,11.08,01,76.50,,13.78,01
1998,10,5,9,35,356.70,03,132.50,03,279.00,03,358.30,01,10.98,01,74.80,,13.77,01
1998,10,5,9,40,433.20,03,183.10,03,324.80,03,434.00,01,11.21,01,73.80,,13.77,01
1998,10,5,9,45,511.00,03,341.90,03,313.50,03,508.40,01,11.54,01,71.90,,13.76,01
1998,10,5,9,50,487.50,03,311.60,03,301.40,03,486.30,01,11.59,01,71.30,,13.76,01
1998,10,5,9,55,507.90,03,329.80,03,307.70,03,505.40,01,12.05,01,69.11,,13.75,01
1998,10,5,10,0,579.00,03,304.90,03,390.50,03,582.00,01,12.39,01,70.10,,13.74,01
1998,10,5,10,5,538.10,03,260.90,03,377.00,03,539.20,01,12.65,01,68.08,,13.73,01
1998,10,5,10,10,537.10,03,257.70,03,375.30,03,540.70,01,12.74,01,67.53,,13.72,01
1998,10,5,10,15,433.10,03,93.50,03,371.00,03,435.80,01,12.91,01,66.36,,13.72,01
1998,10,5,10,20,461.50,03,175.40,03,346.90,03,467.70,01,12.70,01,66.99,,13.71,01
1998,10,5,10,25,455.30,03,103.00,03,382.60,03,457.50,01,12.84,01,66.66,,13.71,01
1998,10,5,10,30,444.70,03,80.40,03,386.60,03,446.10,01,12.84,01,66.71,,13.71,01
1998,10,5,10,35,350.10,03,7.69,03,341.20,03,350.10,01,12.71,01,66.77,,13.71,01
1998,10,5,10,40,404.70,03,5.41,03,397.50,03,407.70,01,12.73,01,67.51,,13.71,01
1998,10,5,10,45,320.20,03,.14,03,317.50,03,327.90,01,12.61,01,66.70,,13.71,01
1998,10,5,10,50,213.90,03,-1.46,03,212.60,03,220.20,01,12.57,01,67.62,,13.70,01
1998,10,5,10,55,165.60,03,-2.42,03,164.40,03,174.30,01,12.35,01,66.31,,13.71,01
1998,10,5,11,0,169.80,03,-2.42,03,168.40,03,182.00,01,12.25,01,67.58,,13.71,01
1998,10,5,11,5,209.60,03,-.68,03,207.70,03,219.80,01,12.42,01,66.72,,13.71,01
1998,10,5,11,10,331.30,03,8.61,03,322.00,03,336.20,01,12.57,01,66.79,,13.71,01
1998,10,5,11,15,354.60,03,16.31,03,339.70,03,359.10,01,12.87,01,69.03,,13.71,01
1998,10,5,11,20,289.80,03,4.60,03,285.10,03,296.60,01,12.81,01,66.74,,13.72,01
1998,10,5,11,25,265.50,03,2.69,03,262.60,03,270.10,01,12.98,01,66.53,,13.72,01
1998,10,5,11,30,299.60,03,5.05,03,293.50,03,305.90,01,13.09,01,65.57,,13.71,01
1998,10,5,11,35,221.80,03,2.63,03,219.00,03,229.50,01,13.10,01,64.89,,13.71,01
1998,10,5,11,40,274.50,03,1.22,03,272.20,03,281.40,01,12.90,01,63.73,,13.71,01
1998,10,5,11,45,265.40,03,2.66,03,263.00,03,270.30,01,13.14,01,63.54,,13.70,01
1998,10,5,11,50,201.50,03,-.08,03,199.60,03,209.30,01,13.02,01,63.81,,13.70,01
1998,10,5,11,55,196.30,03,-.70,03,194.60,03,204.10,01,12.96,01,64.44,,13.70,01
1998,10,5,12,0,252.00,03,-.64,03,250.00,03,257.20,01,12.90,01,65.53,,13.70,01
1998,10,5,12,5,110.90,03,-1.17,03,110.00,03,118.00,01,12.92,01,64.96,,13.70,01
1998,10,5,12,10,91.90,03,-2.48,03,90.90,03,101.60,01,12.70,01,65.60,,13.70,01
1998,10,5,12,15,128.70,03,-1.79,03,127.50,03,138.00,01,12.63,01,65.29,,13.70,01
1998,10,5,12,20,273.20,03,1.19,03,270.70,03,275.50,01,12.94,01,65.38,,13.70,01
1998,10,5,12,25,192.40,03,2.42,03,190.40,03,196.80,01,13.24,01,64.05,,13.70,01
1998,10,5,12,30,133.20,03,.82,03,131.60,03,140.60,01,13.04,01,64.30,,13.70,01
1998,10,5,12,35,119.40,03,.31,03,114.60,03,129.80,01,12.93,01,64.64,,13.70,01
1998,10,5,12,40,109.00,03,.07,03,107.40,03,113.60,01,13.00,01,64.17,,13.71,01
1998,10,5,12,45,78.00,09,.10,09,76.80,09,84.00,01,12.94,01,63.89,,13.71,01
1998,10,5,12,50,72.40,09,-.14,09,71.10,09,79.00,01,12.91,01,65.03,,13.70,01
1998,10,5,12,55,73.10,09,-.75,09,71.80,09,80.10,01,12.82,01,64.50,,13.71,01
1998,10,5,13,0,107.00,03,.44,03,105.40,03,113.50,01,12.88,01,64.85,,13.71,01
1998,10,5,13,5,101.40,03,.33,03,99.90,03,108.30,01,13.08,01,64.01,,13.71,01
1998,10,5,13,10,83.30,09,-3.75,09,81.80,09,92.80,01,13.01,01,62.80,,13.71,01
1998,10,5,13,15,79.90,09,-5.55,09,78.60,09,91.00,01,12.92,01,65.77,,13.71,01
1998,10,5,13,20,83.20,09,-3.05,09,82.20,09,93.60,01,12.93,01,67.09,,13.71,01
1998,10,5,13,25,82.20,09,-1.51,09,81.80,09,92.60,01,12.93,01,67.07,,13.71,01
1998,10,5,13,30,87.90,03,-2.41,03,87.70,03,99.50,01,12.86,01,68.54,,13.72,01
1998,10,5,13,35,109.60,03,-1.83,03,108.70,03,122.70,01,12.62,01,71.10,,13.72,01
1998,10,5,13,40,106.50,03,-3.53,03,105.20,03,120.00,01,11.60,01,81.60,,13.72,01
1998,10,5,13,45,98.00,03,-3.56,03,96.90,03,111.10,01,11.04,01,87.90,,13.73,01
1998,10,5,13,50,111.50,03,-2.80,03,110.40,03,124.40,01,10.81,01,90.50,,13.73,01
1998,10,5,13,55,125.40,03,-.87,03,124.40,03,136.70,01,10.92,01,92.00,,13.74,01
1998,10,5,14,0,151.40,03,-1.11,03,150.50,03,162.00,01,10.80,01,91.80,,13.74,01
1998,10,5,14,5,174.60,03,-1.05,03,173.80,03,183.60,01,10.73,01,92.90,,13.52,01
1998,10,5,14,10,208.30,03,-.68,03,207.50,03,217.20,01,10.77,01,93.50,,13.43,01
1998,10,5,14,15,259.10,03,.05,03,258.30,03,267.10,01,10.77,01,91.50,,13.39,01
1998,10,5,14,20,213.30,03,.50,03,212.80,03,221.40,01,10.88,01,92.60,,13.36,01
1998,10,5,14,25,167.60,03,.24,03,167.30,03,176.70,01,10.97,01,90.40,,13.34,01
1998,10,5,14,30,136.00,03,-.72,03,135.20,03,145.80,01,10.89,01,86.70,,13.32,01
1998,10,5,14,35,130.10,03,-.59,03,129.00,03,139.40,01,10.95,01,88.90,,13.33,01
1998,10,5,14,40,148.10,03,.32,03,146.70,03,156.30,01,11.08,01,88.50,,13.32,01
1998,10,5,14,45,150.00,03,.47,03,148.80,03,157.90,01,11.12,01,89.20,,13.27,01
1998,10,5,14,50,154.50,03,1.02,03,152.80,03,161.10,01,11.26,01,89.80,,13.31,01
1998,10,5,14,55,149.30,03,1.04,03,147.90,03,154.70,01,11.28,01,85.90,,13.33,01
1998,10,5,15,0,124.20,03,-.07,03,122.90,03,130.90,01,11.31,01,85.40,,13.35,01
1998,10,5,15,5,107.30,03,-.28,03,106.10,03,115.00,01,11.27,01,85.90,,13.66,01
1998,10,5,15,10,109.80,03,.62,03,108.50,03,116.80,01,11.34,01,85.80,,13.73,01
1998,10,5,15,15,154.70,03,2.06,03,153.10,03,160.90,01,11.51,01,85.60,,13.74,01
1998,10,5,15,20,143.50,03,.89,03,142.00,03,150.20,01,11.38,01,84.10,,13.75,01
1998,10,5,15,25,195.50,03,-.25,03,193.40,03,199.70,01,11.42,01,86.20,,13.76,01
1998,10,5,15,30,247.50,03,2.51,03,243.00,03,249.60,01,11.48,01,86.30,,13.76,01
1998,10,5,15,35,290.20,03,7.08,03,283.40,03,289.00,01,11.51,01,86.90,,13.76,01
1998,10,5,15,40,306.90,03,8.72,03,300.40,03,303.40,01,12.01,01,86.00,,13.76,01
1998,10,5,15,45,349.50,03,68.84,03,309.40,03,349.70,01,12.12,01,84.30,,13.76,01
1998,10,5,15,50,315.10,03,30.89,03,295.70,03,318.80,01,12.28,01,83.10,,13.76,01
1998,10,5,15,55,278.90,03,24.57,03,264.70,03,284.30,01,12.54,01,81.20,,13.75,01
1998,10,5,16,0,213.90,03,4.36,03,211.20,03,223.00,01,12.41,01,79.10,,13.74,01
1998,10,5,16,5,270.10,03,17.19,03,260.60,03,278.40,01,12.67,01,77.70,,13.74,01
1998,10,5,16,10,196.00,03,4.69,03,193.60,03,201.40,01,12.81,01,74.80,,13.73,01
1998,10,5,16,15,170.20,03,1.96,03,168.30,03,174.10,01,12.69,01,76.90,,13.73,01
1998,10,5,16,20,128.50,03,-1.07,03,127.50,03,134.80,01,12.42,01,77.80,,13.73,01
1998,10,5,16,25,112.10,03,-1.25,03,111.10,03,119.40,01,12.29,01,77.50,,13.73,01
1998,10,5,16,30,91.80,03,-.73,03,91.00,03,97.70,01,12.18,01,78.00,,13.73,01
1998,10,5,16,35,32.83,09,-.92,09,32.45,09,40.19,01,12.05,01,76.90,,13.73,01
1998,10,5,16,40,52.18,03,-1.05,03,51.39,03,59.68,01,11.90,01,76.60,,13.74,01
1998,10,5,16,45,61.84,03,-.73,03,60.93,03,68.52,01,11.95,01,77.00,,13.74,01
1998,10,5,16,50,43.98,03,-.71,03,43.06,03,51.16,01,11.98,01,78.70,,13.74,01
1998,10,5,16,55,39.45,03,-.71,03,38.66,03,45.96,01,11.98,01,78.00,,13.74,01
1998,10,5,17,0,30.82,03,-.23,03,30.11,03,36.99,01,12.00,01,77.60,,13.74,01
1998,10,5,17,5,30.44,03,-.14,03,29.69,03,37.04,01,11.92,01,77.80,,13.75,01
1998,10,5,17,10,30.69,03,-.15,03,29.92,03,37.24,01,11.92,01,78.20,,13.75,01
1998,10,5,17,15,16.98,09,-.26,09,16.41,09,23.66,01,11.88,01,77.20,,13.75,01
1998,10,5,17,20,35.36,03,-.07,03,34.43,03,41.82,01,11.86,01,77.70,,13.75,01
1998,10,5,17,25,35.02,03,.29,03,34.24,03,41.54,01,11.91,01,77.90,,13.75,01
1998,10,5,17,30,36.22,03,.15,03,35.39,03,43.40,01,11.89,01,77.30,,13.75,01
1998,10,5,17,35,24.12,03,.12,03,23.50,03,31.51,01,11.89,01,78.10,,13.75,01
1998,10,5,17,40,28.14,01,.16,01,27.52,01,34.77,01,11.84,01,77.60,,13.75,01
1998,10,5,17,45,37.86,01,.22,01,37.08,01,44.78,01,11.86,01,77.90,,13.75,01
1998,10,5,17,50,34.82,01,.45,01,34.09,01,41.67,01,11.90,01,78.40,,13.75,01
1998,10,5,17,55,25.81,01,.09,01,25.10,01,32.68,01,11.88,01,77.80,,13.76,01
1998,10,5,18,0,19.94,01,.04,01,19.28,01,26.18,01,11.83,01,78.10,,13.76,01
1998,10,5,18,5,8.64,01,.50,01,8.05,01,14.26,01,11.73,01,78.90,,13.76,01
1998,10,5,18,10,8.41,01,36.47,01,5.82,01,13.87,01,11.60,01,79.90,,13.76,01
1998,10,5,18,15,16.30,01,182.60,01,6.88,01,20.47,01,11.61,01,79.30,,13.76,01
1998,10,5,18,20,7.69,01,136.00,01,3.98,01,13.87,01,11.62,01,78.90,,13.76,01
1998,10,5,18,25,1.51,01,64.03,01,.53,01,8.78,01,11.45,01,80.00,,13.76,01
1998,10,5,18,30,.39,01,-.17,01,.04,01,7.38,01,11.20,01,81.50,,13.76,01
1998,10,5,18,35,-2.13,01,-.62,01,-2.33,01,4.14,01,11.02,01,82.20,,13.76,01
1998,10,5,18,40,-4.35,01,-.62,01,-4.66,01,1.19,01,10.80,01,83.70,,13.77,01
1998,10,5,18,45,-4.96,01,-.69,01,-5.27,01,.42,01,10.63,01,84.20,,13.77,01
1998,10,5,18,50,-5.08,01,-.72,01,-5.34,01,.42,01,10.56,01,84.10,,13.78,01
1998,10,5,18,55,-5.22,01,-.68,01,-5.41,01,.35,01,10.46,01,84.70,,13.78,01
1998,10,5,19,0,-5.75,01,-.66,01,-6.11,01,.30,01,10.20,01,86.30,,13.79,01
1998,10,5,19,5,-6.37,01,-1.24,01,-6.54,01,.31,01,9.79,01,87.60,,13.80,01
1998,10,5,19,10,-6.31,01,-1.44,01,-6.61,01,.29,01,9.41,01,90.00,,13.80,01
1998,10,5,19,15,-6.35,01,-.97,01,-6.50,01,.29,01,9.40,01,90.50,,13.81,01
1998,10,5,19,20,-6.30,01,-.54,01,-6.62,01,.27,01,9.65,01,88.90,,13.81,01
1998,10,5,19,25,-6.20,01,-.56,01,-6.45,01,.28,01,9.73,01,87.60,,13.81,01
1998,10,5,19,30,-6.11,01,-.41,01,-6.24,01,.22,01,9.67,01,88.10,,13.82,01
1998,10,5,19,35,-6.00,01,-.50,01,-6.22,01,.24,01,9.69,01,88.30,,13.82,01
1998,10,5,19,40,-6.01,01,-.49,01,-6.24,01,.23,01,9.51,01,88.80,,13.82,01
1998,10,5,19,45,-5.96,01,-.34,01,-6.04,01,.20,01,9.44,01,88.90,,13.83,01
1998,10,5,19,50,-5.97,01,-.47,01,-5.99,01,.25,01,9.10,01,90.50,,13.83,01
1998,10,5,19,55,-5.85,01,-.33,01,-5.79,01,.20,01,8.93,01,91.60,,13.83,01
1998,10,5,20,0,-5.80,01,-.34,01,-5.80,01,.19,01,8.71,01,92.20,,13.84,01
1998,10,5,20,5,-5.35,01,-.24,01,-5.33,01,.14,01,8.77,01,92.90,,13.84,01
1998,10,5,20,10,-5.38,01,-.19,01,-5.36,01,.13,01,8.65,01,92.60,,13.85,01
1998,10,5,20,15,-5.36,01,-.17,01,-5.51,01,.10,01,8.42,01,93.80,,13.85,01
1998,10,5,20,20,-5.57,01,-.14,01,-5.50,01,.09,01,8.17,01,94.50,,13.85,01
1998,10,5,20,25,-5.35,01,-.19,01,-5.22,01,.12,01,8.01,01,95.40,,13.86,01
1998,10,5,20,30,-5.36,01,-.14,01,-5.31,01,.09,01,7.91,01,95.70,,13.86,01
1998,10,5,20,35,-5.18,01,-.05,01,-5.20,01,.05,01,7.82,01,96.70,,13.87,01
1998,10,5,20,40,-5.13,01,-.04,01,-5.20,01,.04,01,7.70,01,97.00,,13.87,01
1998,10,5,20,45,-5.10,01,-.02,01,-5.13,01,.03,01,7.52,01,97.40,,13.87,01
1998,10,5,20,50,-5.08,01,-.03,01,-5.17,01,.03,01,7.30,01,97.70,,13.88,01
1998,10,5,20,55,-4.87,01,-.01,01,-5.02,01,.01,01,7.27,01,98.80,,13.88,01
1998,10,5,21,0,-4.74,01,-.00,01,-4.91,01,.01,01,7.23,01,99.10,,13.89,01
1998,10,5,21,5,-4.72,01,-.01,01,-4.98,01,.00,01,7.28,01,99.30,,13.89,01
1998,10,5,21,10,-5.07,01,-.00,01,-5.38,01,.01,01,7.26,01,99.20,,13.89,01
1998,10,5,21,15,-4.97,01,-.00,01,-5.25,01,.00,01,7.27,01,99.40,,13.89,01
1998,10,5,21,20,-4.81,01,-.01,01,-4.94,01,.01,01,7.19,01,98.80,,13.90,01
1998,10,5,21,25,-5.22,01,-.03,01,-5.67,01,0.00,01,6.90,01,98.40,,13.90,01
1998,10,5,21,30,-5.05,01,-.00,01,-5.45,01,.00,01,6.68,01,99.90,,13.90,01
1998,10,5,21,35,-5.09,01,0.00,01,-5.56,01,0.00,01,6.95,01,100.30,,13.90,01
1998,10,5,21,40,-5.36,01,-.00,01,-5.74,01,.00,01,6.87,01,99.60,,13.91,01
1998,10,5,21,45,-5.05,01,0.00,01,-5.32,01,0.00,01,6.67,01,99.80,,13.91,01
1998,10,5,21,50,-4.73,01,0.00,01,-5.00,01,0.00,01,6.58,01,100.40,,13.91,01
1998,10,5,21,55,-4.43,01,0.00,01,-4.66,01,0.00,01,6.65,01,100.70,,13.91,01
1998,10,5,22,0,-4.49,01,0.00,01,-4.61,01,0.00,01,6.56,01,100.50,,13.92,01
1998,10,5,22,5,-4.47,01,0.00,01,-4.72,01,0.00,01,6.50,01,100.90,,13.92,01
1998,10,5,22,10,-4.32,01,0.00,01,-4.76,01,0.00,01,6.54,01,101.30,,13.93,01
1998,10,5,22,15,-4.33,01,.00,01,-4.68,01,0.00,01,6.51,01,101.30,,13.93,01
1998,10,5,22,20,-4.37,01,.01,01,-4.79,01,0.00,01,6.49,01,101.30,,13.93,01
1998,10,5,22,25,-4.84,01,0.00,01,-5.38,01,0.00,01,6.21,01,101.00,,13.93,01
1998,10,5,22,30,-4.68,01,0.00,01,-5.15,01,0.00,01,6.08,01,101.70,,13.93,01
1998,10,5,22,35,-4.53,01,0.00,01,-4.81,01,0.00,01,6.07,01,101.70,,13.94,01
1998,10,5,22,40,-4.59,01,0.00,01,-4.77,01,0.00,01,6.06,01,102.00,,13.94,01
1998,10,5,22,45,-4.91,01,0.00,01,-4.99,01,0.00,01,5.86,01,101.70,,13.94,01
1998,10,5,22,50,-4.75,01,0.00,01,-4.96,01,0.00,01,5.94,01,102.30,,13.94,01
1998,10,5,22,55,-4.66,01,0.00,01,-4.80,01,0.00,01,5.64,01,101.60,,13.94,01
1998,10,5,23,0,-4.36,01,0.00,01,-4.53,01,0.00,01,5.72,01,102.80,,13.95,01
1998,10,5,23,5,-4.20,01,0.00,01,-4.50,01,0.00,01,5.91,01,102.70,,13.95,01
1998,10,5,23,10,-4.24,01,.02,01,-4.67,01,0.00,01,5.82,01,102.60,,13.95,01
1998,10,5,23,15,-4.62,01,.02,01,-5.16,01,0.00,01,5.68,01,102.30,,13.95,01
1998,10,5,23,20,-5.00,01,0.00,01,-5.51,01,0.00,01,5.29,01,102.20,,13.96,01
1998,10,5,23,25,-4.90,01,0.00,01,-5.29,01,0.00,01,5.19,01,102.50,,13.96,01
1998,10,5,23,30,-4.60,01,0.00,01,-4.95,01,0.00,01,5.15,01,102.60,,13.96,01
1998,10,5,23,35,-4.42,01,0.00,01,-4.61,01,0.00,01,4.95,01,102.60,,13.96,01
1998,10,5,23,40,-4.27,01,0.00,01,-4.47,01,0.00,01,4.85,01,102.70,,13.96,01
1998,10,5,23,45,-4.18,01,0.00,01,-4.46,01,0.00,01,4.74,01,102.80,,13.97,01
1998,10,5,23,50,-4.17,01,0.00,01,-4.50,01,0.00,01,4.95,01,103.30,,13.97,01
1998,10,5,23,55,-4.12,01,.41,01,-4.53,01,0.00,01,5.39,01,103.60,,13.97,01
1998,10,6,0,0,-4.08,01,.67,01,-4.50,01,0.00,01,5.26,01,103.00,,13.97,01
1998,10,6,0,5,-4.23,01,.48,01,-4.44,01,0.00,01,5.13,01,103.00,,13.97,01
1998,10,6,0,10,-4.73,01,0.00,01,-4.83,01,0.00,01,4.43,01,102.20,,13.98,01
1998,10,6,0,15,-4.22,01,.00,01,-4.53,01,0.00,01,4.38,01,103.30,,13.98,01
1998,10,6,0,20,-3.95,01,.66,01,-4.39,01,0.00,01,5.21,01,104.40,,13.98,01
1998,10,6,0,25,-3.98,01,.75,01,-4.44,01,0.00,01,5.48,01,104.00,,13.98,01
1998,10,6,0,30,-4.10,01,.89,01,-4.49,01,0.00,01,5.40,01,103.70,,13.98,01
