1998,11,9,23,40,-11.34,07,-.52,01,-7.80,01,.07,01,22.75,01,91.80,01,13.48,01
1998,11,9,23,45,-11.34,07,-.61,01,-7.81,01,.06,01,22.70,01,91.90,01,13.48,01
1998,11,9,23,50,-11.40,07,-.43,01,-7.87,01,.04,01,22.69,01,92.00,01,13.48,01
1998,11,9,23,55,-10.88,07,-.30,01,-7.40,01,.06,01,22.70,01,92.20,01,13.48,01
1998,11,10,0,0,-11.58,07,-.51,01,-7.92,01,.06,01,22.65,01,92.10,01,13.48,01
1998,11,10,0,5,-11.38,07,-.35,01,-7.81,01,.04,01,22.66,01,92.30,01,13.48,01
1998,11,10,0,10,-11.02,07,-.22,01,-7.42,01,.06,01,22.66,01,92.10,01,13.48,01
1998,11,10,0,15,-10.96,07,-.15,01,-7.42,01,.03,01,22.69,01,91.80,01,13.48,01
1998,11,10,0,20,-10.94,07,-.39,01,-7.18,01,.07,01,22.65,01,92.00,01,13.48,01
1998,11,10,0,25,-11.39,07,-.60,01,-7.67,01,.05,01,22.59,01,92.30,01,13.48,01
1998,11,10,0,30,-11.27,07,-.60,01,-7.80,01,.03,01,22.53,01,92.40,01,13.48,01
1998,11,10,0,35,-11.10,07,-.50,01,-7.27,01,.05,01,22.50,01,92.70,01,13.48,01
1998,11,10,0,40,-10.81,07,-.32,01,-6.85,01,.03,01,22.49,01,92.70,01,13.48,01
1998,11,10,0,45,-10.48,07,-.04,01,-6.62,01,.04,01,22.52,01,92.40,01,13.48,01
1998,11,10,0,50,-10.47,07,-.06,01,-6.76,01,.03,01,22.54,01,92.10,01,13.48,01
1998,11,10,0,55,-10.47,07,0.00,01,-6.76,01,.07,01,22.56,01,91.90,01,13.48,01
1998,11,10,1,0,-10.47,07,-.02,01,-6.63,01,.07,01,22.59,01,91.90,01,13.48,01
1998,11,10,1,5,-10.51,07,-.08,01,-7.01,01,.03,01,22.60,01,91.70,01,13.46,01
1998,11,10,1,10,-10.34,07,-.11,01,-7.12,01,.08,01,22.62,01,91.60,01,13.47,01
1998,11,10,1,15,-10.40,07,-.27,01,-6.99,01,.07,01,22.61,01,91.70,01,13.48,01
1998,11,10,1,20,-10.41,07,-.13,01,-7.07,01,.05,01,22.63,01,91.70,01,13.48,01
1998,11,10,1,25,-10.37,07,-.13,01,-6.99,01,.09,01,22.64,01,91.60,01,13.48,01
1998,11,10,1,30,-10.36,07,-.19,01,-6.91,01,.03,01,22.65,01,91.60,01,13.48,01
1998,11,10,1,35,-10.39,07,-.09,01,-6.61,01,.02,01,22.66,01,91.70,01,13.48,01
1998,11,10,1,40,-10.50,07,-.18,01,-6.76,01,.05,01,22.65,01,91.60,01,13.48,01
1998,11,10,1,45,-10.48,07,-.22,01,-7.25,01,.06,01,22.65,01,91.50,01,13.48,01
1998,11,10,1,50,-10.46,07,-.32,01,-6.85,01,.06,01,22.63,01,91.60,01,13.48,01
1998,11,10,1,55,-10.40,07,-.15,01,-5.75,01,.06,01,22.61,01,91.70,01,13.48,01
1998,11,10,2,0,-10.68,07,-.05,01,-6.14,01,.06,01,22.64,01,91.50,01,13.48,01
1998,11,10,2,5,-10.77,07,-.01,01,-6.19,01,.07,01,22.65,01,91.30,01,13.48,01
1998,11,10,2,10,-11.04,07,.14,01,-6.70,01,.06,01,22.63,01,91.20,01,13.48,01
1998,11,10,2,15,-10.81,07,.42,01,-6.73,01,.08,01,22.69,01,90.30,01,13.48,01
1998,11,10,2,20,-10.01,07,1.12,01,-6.39,01,.05,01,22.93,01,87.40,01,13.48,01
1998,11,10,2,25,-9.45,01,1.50,01,-5.68,01,.07,01,23.23,01,84.00,01,13.48,01
1998,11,10,2,30,-9.72,01,1.49,01,-6.16,01,.07,01,23.50,01,80.90,01,13.48,01
1998,11,10,2,35,-10.78,07,.41,01,-7.18,01,.08,01,23.64,01,80.80,01,13.48,01
1998,11,10,2,40,-12.60,07,-2.29,01,-8.11,01,.04,01,23.60,01,81.50,01,13.48,01
1998,11,10,2,45,-15.27,07,-4.85,01,-10.48,07,.03,01,23.46,01,82.20,01,13.48,01
1998,11,10,2,50,-18.61,07,-13.45,07,-14.82,07,.00,01,22.00,01,78.70,01,13.48,01
1998,11,10,2,55,-19.53,07,-13.12,07,-16.51,07,0.00,01,20.31,01,83.80,01,13.49,01
1998,11,10,3,0,-18.39,07,-9.57,01,-15.85,07,0.00,01,19.37,01,81.70,01,13.50,01
1998,11,10,3,5,-17.37,07,-7.29,01,-15.35,07,0.00,01,18.85,01,79.40,01,13.52,01
1998,11,10,3,10,-18.15,07,-7.29,01,-16.15,07,0.00,01,18.09,01,70.40,01,13.53,01
1998,11,10,3,15,-16.42,07,-5.25,01,-13.94,07,0.00,01,17.64,01,70.80,01,13.55,01
1998,11,10,3,20,-15.53,07,-4.53,01,-12.35,07,0.00,01,17.35,01,73.30,01,13.56,01
1998,11,10,3,25,-13.95,07,-2.65,01,-10.65,07,0.00,01,17.24,01,75.00,01,13.56,01
1998,11,10,3,30,-12.66,07,-1.68,01,-9.49,01,0.00,01,17.15,01,72.40,01,13.57,01
1998,11,10,3,35,-11.56,07,-1.24,01,-8.70,01,0.00,01,17.11,01,67.75,01,13.57,01
1998,11,10,3,40,-10.46,07,-.66,01,-7.77,01,0.00,01,17.13,01,66.15,01,13.57,01
1998,11,10,3,45,-9.73,01,-.27,01,-6.83,01,0.00,01,17.13,01,63.54,01,13.58,01
1998,11,10,3,50,-9.41,01,-.07,01,-6.35,01,0.00,01,17.18,01,62.02,01,13.58,01
1998,11,10,3,55,-9.33,01,-.01,01,-6.03,01,0.00,01,17.20,01,61.20,01,13.58,01
1998,11,10,4,0,-9.30,01,.09,01,-5.95,01,0.00,01,17.21,01,60.20,01,13.59,01
1998,11,10,4,5,-9.46,01,.12,01,-6.08,01,0.00,01,17.24,01,61.54,01,13.59,01
1998,11,10,4,10,-9.78,01,.10,01,-6.06,01,0.00,01,17.21,01,61.56,01,13.59,01
1998,11,10,4,15,-10.00,01,.21,01,-5.98,01,0.00,01,17.21,01,61.41,01,13.59,01
1998,11,10,4,20,-9.51,01,.69,01,-5.70,01,0.00,01,17.34,01,56.11,01,13.59,01
1998,11,10,4,25,-9.29,01,.81,01,-5.51,01,0.00,01,17.50,01,54.03,01,13.60,01
1998,11,10,4,30,-9.29,01,.98,01,-5.43,01,0.00,01,17.56,01,51.78,01,13.60,01
1998,11,10,4,35,-9.41,01,.93,01,-5.66,01,0.00,01,17.62,01,50.03,01,13.60,01
1998,11,10,4,40,-9.48,01,.74,01,-5.63,01,0.00,01,17.63,01,49.30,01,13.60,01
1998,11,10,4,45,-9.58,01,.57,01,-5.37,01,0.00,01,17.64,01,48.46,01,13.60,01
1998,11,10,4,50,-9.69,01,.52,01,-5.45,01,0.00,01,17.64,01,46.92,01,13.60,01
1998,11,10,4,55,-9.82,01,.52,01,-5.27,01,0.00,01,17.68,01,46.43,01,13.60,01
1998,11,10,5,0,-9.97,01,.51,01,-5.38,01,0.00,01,17.68,01,45.90,01,13.60,01
1998,11,10,5,5,-10.15,07,.32,01,-5.26,01,0.00,01,17.66,01,46.05,01,13.58,01
1998,11,10,5,10,-10.33,07,.31,01,-5.44,01,0.00,01,17.66,01,45.25,01,13.60,01
1998,11,10,5,15,-10.32,07,.32,01,-5.63,01,0.00,01,17.69,01,44.88,01,13.61,01
1998,11,10,5,20,-10.29,07,.40,01,-5.67,01,0.00,01,17.72,01,44.82,01,13.61,01
1998,11,10,5,25,-10.37,07,.17,01,-5.74,01,0.00,01,17.70,01,45.55,01,13.61,01
1998,11,10,5,30,-10.44,07,.13,01,-5.45,01,0.00,01,17.68,01,46.42,01,13.61,01
1998,11,10,5,35,-10.46,07,.15,01,-5.30,01,0.00,01,17.67,01,46.35,01,13.61,01
1998,11,10,5,40,-10.56,07,.23,01,-5.47,01,0.00,01,17.70,01,46.10,01,13.61,01
1998,11,10,5,45,-10.62,07,.35,01,-5.38,01,0.00,01,17.71,01,44.99,01,13.61,01
1998,11,10,5,50,-10.64,07,.45,01,-5.57,01,0.00,01,17.75,01,44.68,01,13.61,01
1998,11,10,5,55,-10.78,07,.33,01,-5.75,01,0.00,01,17.74,01,44.70,01,13.61,01
1998,11,10,6,0,-10.64,07,.37,01,-5.91,01,0.00,01,17.75,01,43.27,01,13.61,01
1998,11,10,6,5,-10.64,07,.30,01,-5.70,01,0.00,01,17.76,01,42.80,01,13.61,01
1998,11,10,6,10,-10.61,07,.24,01,-5.76,01,0.00,01,17.78,01,42.31,01,13.62,01
1998,11,10,6,15,-10.63,07,.30,01,-5.39,01,0.00,01,17.79,01,41.75,01,13.61,01
1998,11,10,6,20,-10.69,07,.27,01,-5.40,01,0.00,01,17.78,01,40.95,01,13.62,01
1998,11,10,6,25,-10.74,07,.37,01,-5.80,01,0.00,01,17.81,01,39.64,01,13.62,01
1998,11,10,6,30,-10.57,07,.47,01,-6.00,01,0.00,01,17.86,01,37.87,01,13.62,01
1998,11,10,6,35,-10.27,07,.65,01,-5.99,01,0.00,01,17.94,01,35.17,01,13.62,01
1998,11,10,6,40,-10.05,07,.52,01,-5.81,01,.02,01,17.99,01,34.18,01,13.62,01
1998,11,10,6,45,-9.93,01,.37,01,-5.43,01,.10,01,17.95,01,33.87,01,13.62,01
1998,11,10,6,50,-9.75,01,.27,01,-5.37,01,.29,01,17.94,01,32.05,01,13.62,01
1998,11,10,6,55,-9.31,01,.21,01,-5.27,01,.66,01,17.97,01,30.63,01,13.62,01
1998,11,10,7,0,-8.30,01,.19,01,-4.33,01,1.48,01,17.97,01,28.43,01,13.62,01
1998,11,10,7,5,-7.13,01,.14,01,-3.31,01,2.28,01,17.95,01,27.76,01,13.62,01
1998,11,10,7,10,-5.67,01,0.00,01,-1.83,01,3.75,01,17.89,01,28.08,01,13.62,01
1998,11,10,7,15,-2.04,01,-.04,01,1.44,01,7.55,01,17.83,01,27.06,01,13.62,01
1998,11,10,7,20,.69,01,-.03,01,4.47,01,10.36,01,17.77,01,27.81,01,13.62,01
1998,11,10,7,25,4.56,01,-.14,01,8.72,01,15.07,01,17.70,01,26.87,01,13.62,01
1998,11,10,7,30,6.95,01,-.15,01,10.84,01,17.14,01,17.64,01,27.10,01,13.62,01
1998,11,10,7,35,12.04,01,-.28,01,15.89,01,21.20,01,17.56,01,27.23,01,13.62,01
1998,11,10,7,40,15.01,01,-.13,01,19.32,01,23.22,01,17.49,01,27.76,01,13.62,01
1998,11,10,7,45,21.32,01,-.13,01,25.49,01,29.83,01,17.42,01,28.87,01,13.62,01
1998,11,10,7,50,39.40,03,-.02,03,43.68,03,47.21,01,17.35,01,28.52,01,13.62,01
1998,11,10,7,55,46.57,03,.05,03,50.56,03,54.19,01,17.31,01,28.90,01,13.62,01
1998,11,10,8,0,45.71,03,.05,03,49.52,03,55.00,01,17.27,01,29.25,01,13.62,01
1998,11,10,8,5,58.17,03,.19,03,62.35,03,66.78,01,17.20,01,29.61,01,13.63,01
1998,11,10,8,10,50.22,03,.06,03,54.60,03,58.26,01,17.16,01,30.19,01,13.63,01
1998,11,10,8,15,50.83,03,-.01,03,55.12,03,59.23,01,17.09,01,29.92,01,13.63,01
1998,11,10,8,20,57.15,03,-.08,03,61.10,03,65.72,01,17.02,01,31.26,01,13.63,01
1998,11,10,8,25,63.49,03,.29,03,68.06,03,72.20,01,16.98,01,32.83,01,13.63,01
1998,11,10,8,30,77.00,03,.74,03,82.10,03,85.70,01,16.97,01,32.13,01,13.63,01
1998,11,10,8,35,95.30,03,1.09,03,100.00,03,102.50,01,16.94,01,32.19,01,13.63,01
1998,11,10,8,40,104.70,03,1.05,03,110.00,03,111.20,01,16.91,01,32.48,01,13.63,01
1998,11,10,8,45,126.20,03,.84,03,131.30,03,131.10,01,16.87,01,32.06,01,13.63,01
1998,11,10,8,50,142.30,03,.67,03,147.00,03,145.30,01,16.82,01,32.35,01,13.63,01
1998,11,10,8,55,153.10,03,.87,03,157.10,03,154.10,01,16.81,01,32.36,01,13.63,01
1998,11,10,9,0,146.20,03,1.30,03,150.20,03,146.00,01,16.82,01,32.09,01,13.63,01
1998,11,10,9,5,162.50,03,3.61,03,165.30,03,162.30,01,16.77,01,31.62,01,13.63,01
1998,11,10,9,10,216.60,03,24.47,03,210.00,03,216.70,01,16.76,01,31.17,01,13.63,01
1998,11,10,9,15,242.20,03,50.99,03,223.50,03,242.40,01,16.80,01,30.56,01,13.63,01
1998,11,10,9,20,220.70,03,30.93,03,209.80,03,220.60,01,16.73,01,29.88,01,13.63,01
1998,11,10,9,25,200.80,03,5.59,03,201.40,03,197.70,01,16.75,01,31.66,01,13.63,01
1998,11,10,9,30,179.90,03,9.98,03,178.30,03,177.10,01,16.75,01,32.34,01,13.63,01
1998,11,10,9,35,232.80,03,19.46,03,226.60,03,229.50,01,16.80,01,32.89,01,13.64,01
1998,11,10,9,40,414.80,03,215.70,03,309.40,03,413.60,01,16.79,01,31.28,01,13.63,01
1998,11,10,9,45,563.20,09,427.70,09,349.90,09,565.40,01,16.95,01,30.35,01,13.63,01
1998,11,10,9,50,473.10,03,308.90,03,315.50,03,468.20,01,17.17,01,30.91,01,13.63,01
1998,11,10,9,55,359.50,03,158.30,03,276.80,03,355.00,01,17.24,01,31.29,01,13.62,01
1998,11,10,10,0,341.60,03,56.62,03,313.60,03,336.60,01,17.12,01,30.23,01,13.62,01
1998,11,10,10,5,301.90,03,3.16,03,303.30,03,296.80,01,16.93,01,30.62,01,13.62,01
1998,11,10,10,10,303.70,03,55.53,03,273.70,03,300.00,01,16.85,01,30.51,01,13.62,01
1998,11,10,10,15,367.50,03,116.90,03,302.50,03,363.30,01,16.71,01,30.31,01,13.62,01
1998,11,10,10,20,485.60,03,233.40,03,352.40,03,478.90,01,16.77,01,30.96,01,13.62,01
1998,11,10,10,25,482.80,03,288.30,03,313.90,03,476.20,01,16.93,01,31.47,01,13.62,01
1998,11,10,10,30,403.80,03,127.20,03,331.80,03,396.40,01,17.15,01,32.89,01,13.62,01
1998,11,10,10,35,457.80,03,234.50,03,316.20,03,449.90,01,17.01,01,32.52,01,13.61,01
1998,11,10,10,40,303.20,03,82.00,03,252.70,03,298.40,01,16.97,01,33.29,01,13.61,01
1998,11,10,10,45,573.40,03,573.50,03,220.00,03,566.60,01,17.24,01,34.12,01,13.61,01
1998,11,10,10,50,596.80,03,619.70,03,213.30,03,584.00,01,17.75,01,31.89,01,13.61,01
1998,11,10,10,55,383.60,03,271.30,03,211.80,03,374.60,01,17.81,01,31.14,01,13.60,01
1998,11,10,11,0,626.90,03,710.00,03,176.80,03,617.90,01,17.84,01,30.96,01,13.60,01
1998,11,10,11,5,644.50,03,773.00,03,151.00,03,633.10,01,18.27,01,30.86,01,13.59,01
1998,11,10,11,10,639.50,03,786.00,03,133.40,03,627.10,01,18.47,01,30.09,01,13.59,01
1998,11,10,11,15,637.80,03,789.00,03,123.20,03,625.20,01,18.33,01,29.85,01,13.58,01
1998,11,10,11,20,650.10,03,814.00,03,115.40,03,636.90,01,18.40,01,28.87,01,13.58,01
1998,11,10,11,25,654.60,03,819.00,03,112.50,03,641.10,01,18.35,01,28.70,01,13.57,01
1998,11,10,11,30,659.90,03,826.00,03,110.60,03,646.00,01,18.45,01,29.05,01,13.57,01
1998,11,10,11,35,666.00,03,837.00,03,106.90,03,651.80,01,18.51,01,29.61,01,13.57,01
1998,11,10,11,40,674.30,03,853.00,03,101.20,03,659.90,01,18.46,01,27.46,01,13.57,01
1998,11,10,11,45,676.70,03,864.00,03,94.30,03,661.80,01,18.47,01,28.59,01,13.56,01
1998,11,10,11,50,686.00,03,885.00,03,85.70,03,670.40,01,18.43,01,28.19,01,13.56,01
1998,11,10,11,55,688.20,03,894.00,03,81.90,03,672.20,01,18.44,01,28.71,01,13.56,01
1998,11,10,12,0,692.00,03,902.00,03,78.50,03,675.50,01,18.49,01,28.58,01,13.56,01
1998,11,10,12,5,692.70,03,902.00,03,76.30,03,675.90,01,18.39,01,28.46,01,13.56,01
1998,11,10,12,10,696.70,03,911.00,03,75.80,03,679.60,01,18.58,01,29.81,01,13.56,01
1998,11,10,12,15,696.00,03,914.00,03,74.50,03,678.90,01,18.82,01,28.58,01,13.56,01
1998,11,10,12,20,697.70,03,920.00,03,71.20,03,681.20,01,18.85,01,27.18,01,13.55,01
1998,11,10,12,25,695.20,03,917.00,03,70.90,03,679.20,01,18.97,01,28.44,01,13.55,01
1998,11,10,12,30,692.20,03,909.00,03,70.50,03,676.40,01,18.75,01,28.94,01,13.55,01
1998,11,10,12,35,690.20,03,912.00,03,70.60,03,674.80,01,18.89,01,29.79,01,13.55,01
1998,11,10,12,40,688.10,03,909.00,03,69.52,03,672.60,01,18.77,01,30.25,01,13.55,01
1998,11,10,12,45,687.40,03,916.00,03,69.46,03,671.90,01,19.03,01,29.60,01,13.55,01
1998,11,10,12,50,683.40,03,915.00,03,69.50,03,668.60,01,19.15,01,30.19,01,13.55,01
1998,11,10,12,55,678.60,03,909.00,03,69.38,03,664.20,01,19.23,01,30.50,01,13.54,01
1998,11,10,13,0,675.30,03,909.00,03,69.30,03,661.50,01,19.28,01,30.37,01,13.54,01
1998,11,10,13,5,670.60,03,907.00,03,67.18,03,657.40,01,19.08,01,29.76,01,13.54,01
1998,11,10,13,10,665.80,03,908.00,03,66.90,03,653.00,01,19.12,01,28.82,01,13.54,01
1998,11,10,13,15,661.30,03,908.00,03,65.26,03,648.70,01,19.20,01,29.22,01,13.54,01
1998,11,10,13,20,656.70,03,911.00,03,63.95,03,644.60,01,19.17,01,28.76,01,13.54,01
1998,11,10,13,25,651.40,03,910.00,03,62.75,03,639.60,01,19.07,01,29.37,01,13.54,01
1998,11,10,13,30,644.70,03,913.00,03,63.24,03,634.00,01,19.32,01,29.65,01,13.54,01
1998,11,10,13,35,635.90,03,906.00,03,62.50,03,626.00,01,19.37,01,30.62,01,13.54,01
1998,11,10,13,40,629.50,03,906.00,03,61.78,03,620.60,01,19.35,01,29.60,01,13.54,01
1998,11,10,13,45,620.70,03,901.00,03,60.93,03,612.50,01,19.18,01,31.25,01,13.54,01
1998,11,10,13,50,610.50,03,898.00,03,63.03,03,603.70,01,19.40,01,30.32,01,13.54,01
1998,11,10,13,55,602.80,03,896.00,03,61.01,03,596.50,01,19.52,01,31.09,01,13.54,01
1998,11,10,14,0,592.80,03,894.00,03,59.36,03,588.00,01,19.41,01,29.83,01,13.54,01
1998,11,10,14,5,583.80,03,894.00,03,59.21,03,579.80,01,19.50,01,30.12,01,13.54,01
1998,11,10,14,10,574.20,03,890.00,03,57.99,03,570.80,01,19.68,01,29.82,01,13.54,01
1998,11,10,14,15,564.70,03,893.00,03,56.51,03,563.00,01,19.63,01,28.49,01,13.54,01
1998,11,10,14,20,552.90,03,890.00,03,56.11,03,552.50,01,19.72,01,31.06,01,13.54,01
1998,11,10,14,25,539.90,03,884.00,03,55.83,03,541.30,01,19.90,01,30.72,01,13.54,01
1998,11,10,14,30,529.10,03,884.00,03,56.11,03,531.60,01,20.11,01,28.84,01,13.54,01
1998,11,10,14,35,517.10,03,877.00,03,53.81,03,520.60,01,19.97,01,29.86,01,13.54,01
1998,11,10,14,40,504.90,03,873.00,03,52.33,03,509.40,01,19.79,01,30.68,01,13.54,01
1998,11,10,14,45,492.70,03,868.00,03,51.41,03,497.70,01,19.72,01,32.50,01,13.54,01
1998,11,10,14,50,478.70,03,862.00,03,52.09,03,484.80,01,19.83,01,31.38,01,13.54,01
1998,11,10,14,55,464.70,03,856.00,03,50.60,03,471.80,01,19.88,01,31.00,01,13.54,01
1998,11,10,15,0,452.30,03,853.00,03,48.40,03,459.80,01,19.84,01,29.11,01,13.54,01
1998,11,10,15,5,439.90,03,849.00,03,47.51,03,447.60,01,19.78,01,29.90,01,13.54,01
1998,11,10,15,10,426.90,03,842.00,03,46.78,03,434.60,01,19.71,01,31.04,01,13.54,01
1998,11,10,15,15,412.90,03,834.00,03,46.19,03,420.20,01,19.72,01,30.45,01,13.54,01
1998,11,10,15,20,399.30,03,829.00,03,46.28,03,406.20,01,19.82,01,30.89,01,13.54,01
1998,11,10,15,25,383.70,03,820.00,03,46.43,03,390.80,01,20.05,01,29.47,01,13.54,01
1998,11,10,15,30,369.10,03,811.00,03,43.49,03,376.40,01,19.88,01,29.66,01,13.54,01
1998,11,10,15,35,354.20,03,802.00,03,42.55,03,362.20,01,19.83,01,31.00,01,13.54,01
1998,11,10,15,40,338.30,03,791.00,03,42.11,03,347.10,01,19.87,01,31.58,01,13.54,01
1998,11,10,15,45,320.10,03,782.00,03,40.98,03,331.30,01,19.93,01,30.45,01,13.54,01
1998,11,10,15,50,300.00,03,768.00,03,40.27,03,314.40,01,19.94,01,32.23,01,13.53,01
1998,11,10,15,55,282.50,03,758.00,03,40.07,03,299.20,01,20.05,01,30.48,01,13.53,01
1998,11,10,16,0,266.10,03,745.00,03,37.73,03,284.00,01,19.92,01,30.25,01,13.53,01
1998,11,10,16,5,249.10,03,731.00,03,36.21,03,267.80,01,19.89,01,32.30,01,13.53,01
1998,11,10,16,10,231.90,03,714.00,03,35.17,03,251.40,01,19.92,01,31.34,01,13.53,01
1998,11,10,16,15,216.10,03,699.00,03,33.69,03,235.80,01,19.95,01,31.23,01,13.53,01
1998,11,10,16,20,200.50,03,682.80,03,31.78,03,220.20,01,19.85,01,30.98,01,13.52,01
1998,11,10,16,25,184.10,03,666.00,03,30.10,03,204.70,01,19.87,01,32.94,01,13.53,01
1998,11,10,16,30,166.10,03,643.30,03,28.20,03,188.20,01,19.81,01,30.17,01,13.53,01
1998,11,10,16,35,149.10,10,621.70,11,26.15,11,172.90,01,19.65,01,31.02,01,13.52,01
1998,11,10,16,40,131.80,10,595.90,11,25.00,11,157.10,01,19.71,01,30.59,01,13.52,01
1998,11,10,16,45,115.00,10,564.40,11,23.78,11,141.30,01,19.78,01,31.95,01,13.52,01
1998,11,10,16,50,99.60,01,533.10,01,22.20,01,126.60,01,19.85,01,32.82,01,13.52,01
1998,11,10,16,55,83.70,01,498.60,01,19.66,01,110.90,01,19.74,01,30.19,01,13.53,01
1998,11,10,17,0,68.28,01,462.20,01,16.84,01,92.70,01,19.55,01,31.70,01,13.53,01
1998,11,10,17,5,54.14,01,424.80,01,13.75,01,74.80,01,19.29,01,31.37,01,13.53,01
1998,11,10,17,10,40.05,01,378.40,01,10.76,01,57.81,01,19.09,01,31.41,01,13.53,01
1998,11,10,17,15,26.70,01,325.80,01,7.90,01,43.01,01,18.90,01,31.38,01,13.54,01
1998,11,10,17,20,14.02,01,260.20,01,5.06,01,30.22,01,18.73,01,32.21,01,13.54,01
1998,11,10,17,25,3.23,01,177.60,01,2.08,01,19.41,01,18.55,01,32.39,01,13.55,01
1998,11,10,17,30,-7.54,01,8.60,01,-.66,01,10.82,01,18.34,01,32.74,01,13.55,01
1998,11,10,17,35,-10.55,07,3.77,01,-3.24,01,7.64,01,18.13,01,33.10,01,13.56,01
1998,11,10,17,40,-12.68,07,-1.27,01,-5.87,01,4.85,01,18.02,01,32.61,01,13.57,01
1998,11,10,17,45,-14.26,07,-1.22,01,-7.78,01,2.79,01,17.98,01,32.36,01,13.57,01
1998,11,10,17,50,-14.94,07,-1.08,01,-8.95,01,1.38,01,17.99,01,32.20,01,13.58,01
1998,11,10,17,55,-15.35,07,-1.04,01,-9.60,01,.46,01,17.92,01,32.83,01,13.58,01
1998,11,10,18,0,-15.90,07,-1.61,01,-10.39,07,.09,01,17.58,01,34.93,01,13.59,01
1998,11,10,18,5,-15.43,07,-1.67,01,-10.42,07,0.00,01,17.39,01,35.26,01,13.59,01
1998,11,10,18,10,-14.90,07,-1.58,01,-10.21,07,0.00,01,17.32,01,35.58,01,13.60,01
1998,11,10,18,15,-14.60,07,-1.39,01,-9.98,01,0.00,01,17.23,01,35.74,01,13.60,01
1998,11,10,18,20,-14.32,07,-1.14,01,-9.77,01,0.00,01,17.20,01,36.04,01,13.61,01
1998,11,10,18,25,-14.53,07,-.99,01,-9.38,01,0.00,01,17.16,01,36.43,01,13.61,01
1998,11,10,18,30,-14.67,07,-1.05,01,-9.19,01,0.00,01,17.06,01,37.38,01,13.61,01
1998,11,10,18,35,-14.94,07,-1.21,01,-9.28,01,0.00,01,16.87,01,38.54,01,13.62,01
1998,11,10,18,40,-15.06,07,-1.32,01,-9.23,01,0.00,01,16.67,01,38.79,01,13.62,01
1998,11,10,18,45,-14.92,07,-1.03,01,-8.67,01,0.00,01,16.71,01,38.93,01,13.63,01
1998,11,10,18,50,-15.32,07,-1.01,01,-8.37,01,0.00,01,16.64,01,39.62,01,13.63,01
1998,11,10,18,55,-15.57,07,-1.25,01,-8.44,01,0.00,01,16.49,01,40.98,01,13.64,01
1998,11,10,19,0,-15.76,07,-1.29,01,-8.41,01,0.00,01,16.33,01,41.91,01,13.64,01
1998,11,10,19,5,-15.71,07,-1.45,01,-8.43,01,0.00,01,16.14,01,43.04,01,13.65,01
1998,11,10,19,10,-15.68,07,-1.45,01,-8.41,01,0.00,01,15.98,01,43.81,01,13.65,01
1998,11,10,19,15,-15.65,07,-1.40,01,-8.45,01,0.00,01,15.84,01,44.60,01,13.65,01
1998,11,10,19,20,-15.68,07,-1.41,01,-8.45,01,0.00,01,15.72,01,45.20,01,13.66,01
1998,11,10,19,25,-15.80,07,-1.26,01,-8.31,01,0.00,01,15.61,01,45.94,01,13.66,01
1998,11,10,19,30,-15.88,07,-1.22,01,-8.20,01,0.00,01,15.47,01,46.62,01,13.67,01
1998,11,10,19,35,-15.94,07,-1.36,01,-8.14,01,0.00,01,15.33,01,47.92,01,13.67,01
1998,11,10,19,40,-15.96,07,-1.24,01,-8.06,01,0.00,01,15.18,01,48.46,01,13.67,01
1998,11,10,19,45,-15.97,07,-1.27,01,-8.03,01,0.00,01,15.10,01,49.52,01,13.68,01
1998,11,10,19,50,-15.99,07,-1.24,01,-8.08,01,0.00,01,14.98,01,50.19,01,13.68,01
1998,11,10,19,55,-15.99,07,-1.17,01,-7.81,01,0.00,01,14.85,01,50.68,01,13.69,01
1998,11,10,20,0,-16.01,07,-1.08,01,-7.76,01,0.00,01,14.76,01,51.16,01,13.69,01
1998,11,10,20,5,-15.99,07,-1.07,01,-7.66,01,0.00,01,14.65,01,51.55,01,13.70,01
1998,11,10,20,10,-15.91,07,-.99,01,-7.56,01,0.00,01,14.52,01,51.92,01,13.70,01
1998,11,10,20,15,-15.84,07,-.85,01,-7.55,01,0.00,01,14.46,01,52.26,01,13.70,01
1998,11,10,20,20,-15.85,07,-.83,01,-7.50,01,0.00,01,14.37,01,53.41,01,13.71,01
1998,11,10,20,25,-15.77,07,-.70,01,-7.72,01,0.00,01,14.34,01,54.33,01,13.71,01
1998,11,10,20,30,-15.65,07,-.74,01,-7.70,01,0.00,01,14.23,01,53.78,01,13.72,01
1998,11,10,20,35,-15.65,07,-.72,01,-7.57,01,0.00,01,14.12,01,54.33,01,13.72,01
1998,11,10,20,40,-15.55,07,-.63,01,-7.38,01,0.00,01,14.04,01,54.54,01,13.72,01
1998,11,10,20,45,-15.61,07,-.55,01,-7.28,01,0.00,01,13.96,01,54.67,01,13.73,01
1998,11,10,20,50,-15.37,07,-.51,01,-7.27,01,0.00,01,13.89,01,54.31,01,13.73,01
1998,11,10,20,55,-15.15,07,-.33,01,-7.23,01,0.00,01,13.85,01,53.72,01,13.73,01
1998,11,10,21,0,-14.93,07,-.27,01,-7.37,01,0.00,01,13.83,01,53.92,01,13.74,01
1998,11,10,21,5,-14.98,07,-.19,01,-7.32,01,0.00,01,13.79,01,54.09,01,13.74,01
1998,11,10,21,10,-14.96,07,-.19,01,-7.23,01,0.00,01,13.74,01,54.25,01,13.74,01
1998,11,10,21,15,-14.75,07,-.06,01,-7.28,01,0.00,01,13.72,01,53.53,01,13.75,01
