1997,10,10,1,45,-.12,01,-.33,01,-.43,01,9900.00,99,9900.00,99
1997,10,10,1,50,-.38,01,-.39,01,-.66,01,9900.00,99,9900.00,99
1997,10,10,1,55,-.61,01,-.39,01,-1.02,01,9900.00,99,9900.00,99
1997,10,10,2,0,-.79,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,10,10,2,5,-.97,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1997,10,10,2,10,-1.07,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
1997,10,10,2,15,-1.44,01,-.39,01,-1.76,01,9900.00,99,9900.00,99
1997,10,10,2,20,-1.34,01,-.38,01,-1.52,01,9900.00,99,9900.00,99
1997,10,10,2,25,-1.35,01,-.31,01,-1.44,01,9900.00,99,9900.00,99
1997,10,10,2,30,-1.63,01,-.39,01,-1.87,01,9900.00,99,9900.00,99
1997,10,10,2,35,-1.52,01,-.35,01,-1.75,01,9900.00,99,9900.00,99
1997,10,10,2,40,-1.41,01,-.38,01,-1.75,01,9900.00,99,9900.00,99
1997,10,10,2,45,-1.18,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1997,10,10,2,50,-.93,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,10,10,2,55,-.91,01,-.37,01,-1.18,01,9900.00,99,9900.00,99
1997,10,10,3,0,-1.15,01,-.38,01,-1.28,01,9900.00,99,9900.00,99
1997,10,10,3,5,-1.09,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
1997,10,10,3,10,-1.05,01,-.37,01,-1.22,01,9900.00,99,9900.00,99
1997,10,10,3,15,-1.13,01,-.39,01,-1.32,01,9900.00,99,9900.00,99
1997,10,10,3,20,-1.14,01,-.37,01,-1.39,01,9900.00,99,9900.00,99
1997,10,10,3,25,-1.06,01,-.35,01,-1.21,01,9900.00,99,9900.00,99
1997,10,10,3,30,-.90,01,-.36,01,-1.19,01,9900.00,99,9900.00,99
1997,10,10,3,35,-.91,01,-.29,01,-1.20,01,9900.00,99,9900.00,99
1997,10,10,3,40,-.97,01,-.32,01,-1.22,01,9900.00,99,9900.00,99
1997,10,10,3,45,-.94,01,-.37,01,-1.21,01,9900.00,99,9900.00,99
1997,10,10,3,50,-.99,01,-.35,01,-1.21,01,9900.00,99,9900.00,99
1997,10,10,3,55,-1.11,01,-.35,01,-1.26,01,9900.00,99,9900.00,99
1997,10,10,4,0,-.97,01,-.33,01,-1.27,01,9900.00,99,9900.00,99
1997,10,10,4,5,-.66,01,-.24,01,-1.07,01,9900.00,99,9900.00,99
1997,10,10,4,10,-.97,01,-.17,01,-1.25,01,9900.00,99,9900.00,99
1997,10,10,4,15,-1.15,01,-.24,01,-1.42,01,9900.00,99,9900.00,99
1997,10,10,4,20,-1.23,01,-.28,01,-1.46,01,9900.00,99,9900.00,99
1997,10,10,4,25,-.91,01,-.17,01,-1.06,01,9900.00,99,9900.00,99
1997,10,10,4,30,-.61,01,.10,01,-.51,01,9900.00,99,9900.00,99
1997,10,10,4,35,-.86,01,.13,01,-1.08,01,9900.00,99,9900.00,99
1997,10,10,4,40,-1.24,01,.01,01,-1.28,01,9900.00,99,9900.00,99
1997,10,10,4,45,-1.38,01,.06,01,-1.25,01,9900.00,99,9900.00,99
1997,10,10,4,50,-1.89,01,-.06,01,-1.73,01,9900.00,99,9900.00,99
1997,10,10,4,55,-2.55,01,-.32,01,-2.53,01,9900.00,99,9900.00,99
1997,10,10,5,0,-2.76,01,-.37,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,5,5,-2.48,01,-.39,01,-2.77,01,9900.00,99,9900.00,99
1997,10,10,5,10,-2.73,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,5,15,-2.37,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
1997,10,10,5,20,-2.14,01,-.38,01,-1.98,01,9900.00,99,9900.00,99
1997,10,10,5,25,-2.19,01,-.39,01,-1.96,01,9900.00,99,9900.00,99
1997,10,10,5,30,-2.16,01,-.40,01,-2.14,01,9900.00,99,9900.00,99
1997,10,10,5,35,-1.98,01,-.39,01,-1.99,01,9900.00,99,9900.00,99
1997,10,10,5,40,-2.00,01,-.37,01,-1.91,01,9900.00,99,9900.00,99
1997,10,10,5,45,-1.75,01,-.34,01,-1.67,01,9900.00,99,9900.00,99
1997,10,10,5,50,-1.91,01,-.36,01,-1.85,01,9900.00,99,9900.00,99
1997,10,10,5,55,-1.96,01,-.31,01,-1.65,01,9900.00,99,9900.00,99
1997,10,10,6,0,-2.11,01,-.30,01,-1.75,01,9900.00,99,9900.00,99
1997,10,10,6,5,-2.45,01,-.30,01,-2.03,01,9900.00,99,9900.00,99
1997,10,10,6,10,-2.44,01,-.35,01,-2.00,01,9900.00,99,9900.00,99
1997,10,10,6,15,-2.62,01,-.38,01,-2.36,01,9900.00,99,9900.00,99
1997,10,10,6,20,-2.14,01,-.38,01,-1.79,01,9900.00,99,9900.00,99
1997,10,10,6,25,-.65,01,-.39,01,-.64,01,9900.00,99,9900.00,99
1997,10,10,6,30,.75,01,-.35,01,.77,01,9900.00,99,9900.00,99
1997,10,10,6,35,3.07,01,-.23,01,3.00,01,9900.00,99,9900.00,99
1997,10,10,6,40,6.20,01,-.09,01,5.70,01,9900.00,99,9900.00,99
1997,10,10,6,45,13.21,01,-.12,01,12.18,01,9900.00,99,9900.00,99
1997,10,10,6,50,25.16,01,.23,01,22.97,01,9900.00,99,9900.00,99
1997,10,10,6,55,47.63,01,6.55,01,41.76,01,9900.00,99,9900.00,99
1997,10,10,7,0,65.75,01,80.88,01,62.09,01,9900.00,99,9900.00,99
1997,10,10,7,5,66.01,01,73.24,01,62.88,01,9900.00,99,9900.00,99
1997,10,10,7,10,62.56,01,41.31,01,60.82,01,9900.00,99,9900.00,99
1997,10,10,7,15,43.90,01,20.43,01,42.62,01,9900.00,99,9900.00,99
1997,10,10,7,20,36.04,01,.95,01,32.32,01,9900.00,99,9900.00,99
1997,10,10,7,25,38.00,03,.35,03,34.68,03,9900.00,99,9900.00,99
1997,10,10,7,30,51.28,03,.25,03,47.52,03,9900.00,99,9900.00,99
1997,10,10,7,35,66.39,03,.32,03,60.91,03,9900.00,99,9900.00,99
1997,10,10,7,40,81.81,03,.37,03,75.23,03,9900.00,99,9900.00,99
1997,10,10,7,45,88.88,03,.40,03,81.46,03,9900.00,99,9900.00,99
1997,10,10,7,50,91.03,11,.39,10,82.84,10,9900.00,99,9900.00,99
1997,10,10,7,55,102.14,03,.40,03,92.75,03,9900.00,99,9900.00,99
1997,10,10,8,0,112.05,03,.44,03,102.87,03,9900.00,99,9900.00,99
1997,10,10,8,5,125.61,03,.46,03,115.52,03,9900.00,99,9900.00,99
1997,10,10,8,10,94.07,03,.42,03,86.61,03,9900.00,99,9900.00,99
1997,10,10,8,15,78.32,03,.37,03,71.46,03,9900.00,99,9900.00,99
1997,10,10,8,20,76.41,03,.33,03,70.68,03,9900.00,99,9900.00,99
1997,10,10,8,25,112.41,03,.31,03,103.61,03,9900.00,99,9900.00,99
1997,10,10,8,30,110.06,03,.40,03,102.14,03,9900.00,99,9900.00,99
1997,10,10,8,35,98.87,03,.38,03,90.82,03,9900.00,99,9900.00,99
1997,10,10,8,40,87.53,03,.36,03,80.52,03,9900.00,99,9900.00,99
1997,10,10,8,45,70.67,03,.28,03,65.27,03,9900.00,99,9900.00,99
1997,10,10,8,50,68.93,03,0.00,03,63.91,03,9900.00,99,9900.00,99
1997,10,10,8,55,69.00,03,.13,03,63.18,03,9900.00,99,9900.00,99
1997,10,10,9,0,38.04,09,-.10,09,34.51,09,9900.00,99,9900.00,99
1997,10,10,9,5,39.08,09,-.33,09,36.10,09,9900.00,99,9900.00,99
1997,10,10,9,10,46.12,09,-.29,09,42.59,09,9900.00,99,9900.00,99
1997,10,10,9,15,45.08,09,-.15,09,41.42,09,9900.00,99,9900.00,99
1997,10,10,9,20,45.33,09,.05,09,41.45,09,9900.00,99,9900.00,99
1997,10,10,9,25,54.85,09,.11,09,50.57,09,9900.00,99,9900.00,99
1997,10,10,9,30,69.19,03,.29,03,63.54,03,9900.00,99,9900.00,99
1997,10,10,9,35,66.12,03,.37,03,60.31,03,9900.00,99,9900.00,99
1997,10,10,9,40,49.34,09,.33,09,45.42,09,9900.00,99,9900.00,99
1997,10,10,9,45,55.66,09,.19,09,51.64,09,9900.00,99,9900.00,99
1997,10,10,9,50,84.77,03,.28,03,78.69,03,9900.00,99,9900.00,99
1997,10,10,9,55,101.75,03,.38,03,93.65,03,9900.00,99,9900.00,99
1997,10,10,10,0,61.44,09,-.13,09,57.13,09,9900.00,99,9900.00,99
1997,10,10,10,5,73.17,03,-.99,03,66.02,03,9900.00,99,9900.00,99
1997,10,10,10,10,70.71,09,-1.10,09,64.19,09,9900.00,99,9900.00,99
1997,10,10,10,15,83.71,03,-1.00,03,77.68,03,9900.00,99,9900.00,99
1997,10,10,10,20,125.64,03,-.27,03,114.29,03,9900.00,99,9900.00,99
1997,10,10,10,25,105.68,03,.33,03,97.34,03,9900.00,99,9900.00,99
1997,10,10,10,30,214.46,03,1.05,03,198.25,03,9900.00,99,9900.00,99
1997,10,10,10,35,253.19,03,2.06,03,229.46,03,9900.00,99,9900.00,99
1997,10,10,10,40,216.66,03,2.06,03,199.22,03,9900.00,99,9900.00,99
1997,10,10,10,45,81.62,03,1.40,03,75.14,03,9900.00,99,9900.00,99
1997,10,10,10,50,135.84,03,.71,03,126.54,03,9900.00,99,9900.00,99
1997,10,10,10,55,231.85,03,.97,03,212.55,03,9900.00,99,9900.00,99
1997,10,10,11,0,217.07,03,1.97,03,194.51,03,9900.00,99,9900.00,99
1997,10,10,11,5,130.88,03,.88,03,121.80,03,9900.00,99,9900.00,99
1997,10,10,11,10,178.66,03,.47,03,166.64,03,9900.00,99,9900.00,99
1997,10,10,11,15,184.41,03,.87,03,172.22,03,9900.00,99,9900.00,99
1997,10,10,11,20,150.23,03,.84,03,139.43,03,9900.00,99,9900.00,99
1997,10,10,11,25,147.85,03,.45,03,138.93,03,9900.00,99,9900.00,99
1997,10,10,11,30,238.62,03,.91,03,221.76,03,9900.00,99,9900.00,99
1997,10,10,11,35,319.94,15,12.44,14,278.45,14,9900.00,99,9900.00,99
1997,10,10,11,40,223.27,03,2.28,03,208.51,03,9900.00,99,9900.00,99
1997,10,10,11,45,148.33,03,1.18,03,139.57,03,9900.00,99,9900.00,99
1997,10,10,11,50,162.10,03,.27,03,155.37,03,9900.00,99,9900.00,99
1997,10,10,11,55,193.33,03,.76,03,177.62,03,9900.00,99,9900.00,99
1997,10,10,12,0,193.12,03,1.20,03,174.70,03,9900.00,99,9900.00,99
1997,10,10,12,5,238.73,03,.82,03,221.21,03,9900.00,99,9900.00,99
1997,10,10,12,10,337.68,03,15.22,03,335.57,03,9900.00,99,9900.00,99
1997,10,10,12,15,417.79,03,29.41,03,378.44,03,9900.00,99,9900.00,99
1997,10,10,12,20,564.37,03,170.73,03,439.77,03,9900.00,99,9900.00,99
1997,10,10,12,25,346.08,03,16.40,03,340.09,03,9900.00,99,9900.00,99
1997,10,10,12,30,316.31,03,55.13,03,277.88,03,9900.00,99,9900.00,99
1997,10,10,12,35,335.00,03,13.54,03,317.98,03,9900.00,99,9900.00,99
1997,10,10,12,40,341.07,03,6.57,03,332.92,03,9900.00,99,9900.00,99
1997,10,10,12,45,369.38,15,2.00,14,329.82,14,9900.00,99,9900.00,99
1997,10,10,12,50,326.52,15,5.27,14,285.69,14,9900.00,99,9900.00,99
1997,10,10,12,55,256.14,03,1.69,03,236.87,03,9900.00,99,9900.00,99
1997,10,10,13,0,300.79,11,1.64,10,274.42,10,9900.00,99,9900.00,99
1997,10,10,13,5,468.11,03,89.70,03,392.55,03,9900.00,99,9900.00,99
1997,10,10,13,10,375.41,03,29.49,03,334.11,03,9900.00,99,9900.00,99
1997,10,10,13,15,325.59,11,4.38,10,295.50,10,9900.00,99,9900.00,99
1997,10,10,13,20,498.91,03,83.15,03,434.05,03,9900.00,99,9900.00,99
1997,10,10,13,25,358.01,03,17.83,03,342.34,03,9900.00,99,9900.00,99
1997,10,10,13,30,234.35,03,1.71,03,217.85,03,9900.00,99,9900.00,99
1997,10,10,13,35,281.29,03,.78,03,261.23,03,9900.00,99,9900.00,99
1997,10,10,13,40,284.03,15,1.75,14,248.24,14,9900.00,99,9900.00,99
1997,10,10,13,45,364.56,15,8.16,14,320.23,14,9900.00,99,9900.00,99
1997,10,10,13,50,351.14,03,37.40,03,313.21,03,9900.00,99,9900.00,99
1997,10,10,13,55,301.17,03,20.80,03,273.31,03,9900.00,99,9900.00,99
1997,10,10,14,0,304.78,03,33.22,03,289.19,03,9900.00,99,9900.00,99
1997,10,10,14,5,296.15,11,5.66,10,265.79,10,9900.00,99,9900.00,99
1997,10,10,14,10,304.01,03,7.83,03,301.49,03,9900.00,99,9900.00,99
1997,10,10,14,15,266.46,03,8.92,03,259.07,03,9900.00,99,9900.00,99
1997,10,10,14,20,249.96,11,.41,10,225.04,10,9900.00,99,9900.00,99
1997,10,10,14,25,239.70,11,2.83,10,212.74,10,9900.00,99,9900.00,99
1997,10,10,14,30,468.97,03,245.85,03,321.76,03,9900.00,99,9900.00,99
1997,10,10,14,35,274.41,03,8.87,03,271.63,03,9900.00,99,9900.00,99
1997,10,10,14,40,221.49,03,3.76,03,199.56,03,9900.00,99,9900.00,99
1997,10,10,14,45,200.19,03,.31,03,184.71,03,9900.00,99,9900.00,99
1997,10,10,14,50,133.62,03,-.14,03,120.44,03,9900.00,99,9900.00,99
1997,10,10,14,55,114.86,03,-.30,03,105.07,03,9900.00,99,9900.00,99
1997,10,10,15,0,124.32,03,-.33,03,114.31,03,9900.00,99,9900.00,99
1997,10,10,15,5,194.76,03,58.06,03,160.59,03,9900.00,99,9900.00,99
1997,10,10,15,10,184.01,03,35.75,03,162.48,03,9900.00,99,9900.00,99
1997,10,10,15,15,165.71,03,23.94,03,149.75,03,9900.00,99,9900.00,99
1997,10,10,15,20,212.27,03,90.54,03,171.73,03,9900.00,99,9900.00,99
1997,10,10,15,25,234.65,03,79.53,03,190.13,03,9900.00,99,9900.00,99
1997,10,10,15,30,363.46,03,290.81,03,226.94,03,9900.00,99,9900.00,99
1997,10,10,15,35,290.72,03,146.88,03,221.22,03,9900.00,99,9900.00,99
1997,10,10,15,40,197.32,03,23.31,03,187.81,03,9900.00,99,9900.00,99
1997,10,10,15,45,193.92,15,2.61,14,170.90,14,9900.00,99,9900.00,99
1997,10,10,15,50,231.34,03,25.56,03,227.72,03,9900.00,99,9900.00,99
1997,10,10,15,55,201.31,03,7.05,03,200.22,03,9900.00,99,9900.00,99
1997,10,10,16,0,160.30,11,12.38,10,140.76,10,9900.00,99,9900.00,99
1997,10,10,16,5,117.66,03,.37,03,107.09,03,9900.00,99,9900.00,99
1997,10,10,16,10,83.78,03,-.73,03,75.55,03,9900.00,99,9900.00,99
1997,10,10,16,15,74.30,03,-1.14,03,67.20,03,9900.00,99,9900.00,99
1997,10,10,16,20,80.02,03,-1.21,03,72.87,03,9900.00,99,9900.00,99
1997,10,10,16,25,83.43,03,-1.17,03,77.12,03,9900.00,99,9900.00,99
1997,10,10,16,30,71.39,03,-.77,03,64.62,03,9900.00,99,9900.00,99
1997,10,10,16,35,64.42,03,.50,03,57.12,03,9900.00,99,9900.00,99
1997,10,10,16,40,116.26,03,179.83,03,77.21,03,9900.00,99,9900.00,99
1997,10,10,16,45,116.55,03,135.88,03,87.10,03,9900.00,99,9900.00,99
1997,10,10,16,50,80.27,03,10.58,03,74.63,03,9900.00,99,9900.00,99
1997,10,10,16,55,74.43,03,1.41,03,72.29,03,9900.00,99,9900.00,99
1997,10,10,17,0,64.75,03,1.21,03,63.28,03,9900.00,99,9900.00,99
1997,10,10,17,5,51.11,01,12.21,01,47.05,01,9900.00,99,9900.00,99
1997,10,10,17,10,73.52,01,148.95,01,51.24,01,9900.00,99,9900.00,99
1997,10,10,17,15,65.77,01,118.57,01,50.32,01,9900.00,99,9900.00,99
1997,10,10,17,20,50.02,01,49.89,01,45.17,01,9900.00,99,9900.00,99
1997,10,10,17,25,35.57,01,1.80,01,31.04,01,9900.00,99,9900.00,99
1997,10,10,17,30,24.85,01,-.03,01,21.64,01,9900.00,99,9900.00,99
1997,10,10,17,35,13.34,01,-.44,01,13.20,01,9900.00,99,9900.00,99
1997,10,10,17,40,7.20,01,-.72,01,6.95,01,9900.00,99,9900.00,99
1997,10,10,17,45,3.98,01,-.72,01,3.67,01,9900.00,99,9900.00,99
1997,10,10,17,50,2.73,01,-.53,01,2.60,01,9900.00,99,9900.00,99
1997,10,10,17,55,1.41,01,-.44,01,1.18,01,9900.00,99,9900.00,99
1997,10,10,18,0,-.14,01,-.46,01,-.52,01,9900.00,99,9900.00,99
1997,10,10,18,5,-1.58,01,-.45,01,-1.63,01,9900.00,99,9900.00,99
1997,10,10,18,10,-3.17,01,-.42,01,-3.16,01,9900.00,99,9900.00,99
1997,10,10,18,15,-4.41,01,-.52,01,-4.08,01,9900.00,99,9900.00,99
1997,10,10,18,20,-4.66,01,-.52,01,-4.40,01,9900.00,99,9900.00,99
1997,10,10,18,25,-5.34,01,-.65,01,-5.08,01,9900.00,99,9900.00,99
1997,10,10,18,30,-6.05,01,-.98,01,-5.96,01,9900.00,99,9900.00,99
1997,10,10,18,35,-5.85,01,-1.07,01,-5.74,01,9900.00,99,9900.00,99
1997,10,10,18,40,-5.94,01,-1.10,01,-5.84,01,9900.00,99,9900.00,99
1997,10,10,18,45,-5.48,01,-1.02,01,-5.27,01,9900.00,99,9900.00,99
1997,10,10,18,50,-5.11,01,-.76,01,-5.00,01,9900.00,99,9900.00,99
1997,10,10,18,55,-3.99,01,-.56,01,-3.79,01,9900.00,99,9900.00,99
1997,10,10,19,0,-3.09,01,-.42,01,-3.03,01,9900.00,99,9900.00,99
1997,10,10,19,5,-2.99,01,-.43,01,-2.84,01,9900.00,99,9900.00,99
1997,10,10,19,10,-3.17,01,-.42,01,-2.96,01,9900.00,99,9900.00,99
1997,10,10,19,15,-3.53,01,-.49,01,-3.35,01,9900.00,99,9900.00,99
1997,10,10,19,20,-4.57,01,-.54,01,-4.27,01,9900.00,99,9900.00,99
1997,10,10,19,25,-4.40,01,-.45,01,-4.12,01,9900.00,99,9900.00,99
1997,10,10,19,30,-4.72,01,-.45,01,-4.41,01,9900.00,99,9900.00,99
1997,10,10,19,35,-4.97,01,-.42,01,-4.67,01,9900.00,99,9900.00,99
1997,10,10,19,40,-5.00,01,-.58,01,-4.92,01,9900.00,99,9900.00,99
1997,10,10,19,45,-4.88,01,-.62,01,-4.69,01,9900.00,99,9900.00,99
1997,10,10,19,50,-4.89,01,-.58,01,-4.78,01,9900.00,99,9900.00,99
1997,10,10,19,55,-4.57,01,-.53,01,-4.49,01,9900.00,99,9900.00,99
1997,10,10,20,0,-4.66,01,-.46,01,-4.27,01,9900.00,99,9900.00,99
1997,10,10,20,5,-4.25,01,-.40,01,-3.96,01,9900.00,99,9900.00,99
1997,10,10,20,10,-3.57,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,10,10,20,15,-3.42,01,-.39,01,-3.53,01,9900.00,99,9900.00,99
1997,10,10,20,20,-3.04,01,-.38,01,-3.24,01,9900.00,99,9900.00,99
1997,10,10,20,25,-3.01,01,-.36,01,-2.93,01,9900.00,99,9900.00,99
1997,10,10,20,30,-2.98,01,-.37,01,-3.12,01,9900.00,99,9900.00,99
1997,10,10,20,35,-3.01,01,-.35,01,-3.34,01,9900.00,99,9900.00,99
1997,10,10,20,40,-2.93,01,-.35,01,-3.08,01,9900.00,99,9900.00,99
1997,10,10,20,45,-2.81,01,-.19,01,-2.88,01,9900.00,99,9900.00,99
1997,10,10,20,50,-2.22,01,.21,01,-2.41,01,9900.00,99,9900.00,99
1997,10,10,20,55,-1.97,01,.22,01,-2.02,01,9900.00,99,9900.00,99
1997,10,10,21,0,-2.06,01,-.11,01,-2.42,01,9900.00,99,9900.00,99
1997,10,10,21,5,-1.76,01,-.21,01,-1.96,01,9900.00,99,9900.00,99
1997,10,10,21,10,-1.95,01,-.23,01,-2.24,01,9900.00,99,9900.00,99
1997,10,10,21,15,-1.64,01,-.23,01,-1.93,01,9900.00,99,9900.00,99
1997,10,10,21,20,-.96,01,-.25,01,-1.26,01,9900.00,99,9900.00,99
1997,10,10,21,25,-.39,01,-.24,01,-.77,01,9900.00,99,9900.00,99
1997,10,10,21,30,-.01,01,-.20,01,-.34,01,9900.00,99,9900.00,99
1997,10,10,21,35,.17,01,-.05,01,-.28,01,9900.00,99,9900.00,99
1997,10,10,21,40,-.06,01,-.11,01,-.50,01,9900.00,99,9900.00,99
1997,10,10,21,45,-.70,01,-.07,01,-1.17,01,9900.00,99,9900.00,99
1997,10,10,21,50,-.57,01,-.08,01,-1.07,01,9900.00,99,9900.00,99
1997,10,10,21,55,-.15,01,-.04,01,-.71,01,9900.00,99,9900.00,99
1997,10,10,22,0,-.58,01,.06,01,-.91,01,9900.00,99,9900.00,99
1997,10,10,22,5,-1.67,01,.13,01,-1.99,01,9900.00,99,9900.00,99
1997,10,10,22,10,-2.70,01,.24,01,-2.83,01,9900.00,99,9900.00,99
1997,10,10,22,15,-2.97,01,.31,01,-3.34,01,9900.00,99,9900.00,99
1997,10,10,22,20,-3.15,01,.28,01,-3.52,01,9900.00,99,9900.00,99
1997,10,10,22,25,-2.91,01,.27,01,-3.16,01,9900.00,99,9900.00,99
1997,10,10,22,30,-3.14,01,.13,01,-3.53,01,9900.00,99,9900.00,99
1997,10,10,22,35,-2.98,01,.10,01,-3.20,01,9900.00,99,9900.00,99
1997,10,10,22,40,-2.92,01,.03,01,-3.13,01,9900.00,99,9900.00,99
1997,10,10,22,45,-2.90,01,.04,01,-3.01,01,9900.00,99,9900.00,99
1997,10,10,22,50,-2.63,01,.17,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,22,55,-2.32,01,.19,01,-2.62,01,9900.00,99,9900.00,99
1997,10,10,23,0,-2.49,01,.04,01,-2.71,01,9900.00,99,9900.00,99
1997,10,10,23,5,-2.64,01,.01,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,23,10,-2.72,01,.06,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,23,15,-2.41,01,.15,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,23,20,-2.70,01,.06,01,-2.79,01,9900.00,99,9900.00,99
1997,10,10,23,25,-2.84,01,.03,01,-2.83,01,9900.00,99,9900.00,99
1997,10,10,23,30,-2.89,01,-.06,01,-2.87,01,9900.00,99,9900.00,99
1997,10,10,23,35,-2.80,01,.01,01,-3.01,01,9900.00,99,9900.00,99
1997,10,10,23,40,-2.51,01,.19,01,-2.78,01,9900.00,99,9900.00,99
1997,10,10,23,45,-2.36,01,.22,01,-2.69,01,9900.00,99,9900.00,99
1997,10,10,23,50,-2.08,01,.01,01,-2.15,01,9900.00,99,9900.00,99
1997,10,10,23,55,-1.71,01,-.19,01,-2.04,01,9900.00,99,9900.00,99
1997,10,11,0,0,-1.35,01,-.36,01,-1.83,01,9900.00,99,9900.00,99
1997,10,11,0,5,-.44,01,-.34,01,-1.14,01,9900.00,99,9900.00,99
1997,10,11,0,10,-.02,01,-.37,01,-.45,01,9900.00,99,9900.00,99
1997,10,11,0,15,.03,01,-.35,01,-.38,01,9900.00,99,9900.00,99
1997,10,11,0,20,-.08,01,-.36,01,-.51,01,9900.00,99,9900.00,99
1997,10,11,0,25,-.15,01,-.31,01,-.58,01,9900.00,99,9900.00,99
1997,10,11,0,30,-.16,01,-.38,01,-.61,01,9900.00,99,9900.00,99
1997,10,11,0,35,-.18,01,-.39,01,-.71,01,9900.00,99,9900.00,99
1997,10,11,0,40,-.40,01,-.36,01,-.98,01,9900.00,99,9900.00,99
1997,10,11,0,45,-.66,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,10,11,0,50,-.69,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1997,10,11,0,55,-.74,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,10,11,1,0,-.79,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
1997,10,11,1,5,-.80,01,-.39,01,-1.22,01,9900.00,99,9900.00,99
1997,10,11,1,10,-.60,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
1997,10,11,1,15,-.60,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,10,11,1,20,-.61,01,-.37,01,-1.18,01,9900.00,99,9900.00,99
1997,10,11,1,25,-.52,01,-.38,01,-1.18,01,9900.00,99,9900.00,99
1997,10,11,1,30,-.18,01,-.38,01,-.93,01,9900.00,99,9900.00,99
1997,10,11,1,35,-.01,01,-.37,01,-.51,01,9900.00,99,9900.00,99
1997,10,11,1,40,.02,01,-.35,01,-.39,01,9900.00,99,9900.00,99
1997,10,11,1,45,.12,01,-.35,01,-.38,01,9900.00,99,9900.00,99
1997,10,11,1,50,.26,01,-.31,01,-.30,01,9900.00,99,9900.00,99
1997,10,11,1,55,.43,01,-.35,01,-.24,01,9900.00,99,9900.00,99
1997,10,11,2,0,.29,01,-.33,01,-.30,01,9900.00,99,9900.00,99
1997,10,11,2,5,.05,01,-.37,01,-.39,01,9900.00,99,9900.00,99
1997,10,11,2,10,.02,01,-.36,01,-.40,01,9900.00,99,9900.00,99
1997,10,11,2,15,.14,01,-.37,01,-.36,01,9900.00,99,9900.00,99
1997,10,11,2,20,.17,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1997,10,11,2,25,.01,01,-.35,01,-.40,01,9900.00,99,9900.00,99
1997,10,11,2,30,.10,01,-.35,01,-.39,01,9900.00,99,9900.00,99
1997,10,11,2,35,-.03,01,-.39,01,-.60,01,9900.00,99,9900.00,99
1997,10,11,2,40,-.01,01,-.39,01,-.66,01,9900.00,99,9900.00,99
1997,10,11,2,45,-.05,01,-.38,01,-.68,01,9900.00,99,9900.00,99
1997,10,11,2,50,-.07,01,-.38,01,-.71,01,9900.00,99,9900.00,99
1997,10,11,2,55,-.17,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
1997,10,11,3,0,-.38,01,-.38,01,-1.18,01,9900.00,99,9900.00,99
1997,10,11,3,5,-.20,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
1997,10,11,3,10,-.10,01,-.39,01,-.75,01,9900.00,99,9900.00,99
1997,10,11,3,15,-.05,01,-.37,01,-.69,01,9900.00,99,9900.00,99
1997,10,11,3,20,-.03,01,-.38,01,-.62,01,9900.00,99,9900.00,99
1997,10,11,3,25,-.01,01,-.39,01,-.62,01,9900.00,99,9900.00,99
1997,10,11,3,30,-.06,01,-.39,01,-.81,01,9900.00,99,9900.00,99
1997,10,11,3,35,-.04,01,-.39,01,-.75,01,9900.00,99,9900.00,99
1997,10,11,3,40,0.00,01,-.39,01,-.59,01,9900.00,99,9900.00,99
1997,10,11,3,45,.01,01,-.39,01,-.51,01,9900.00,99,9900.00,99
1997,10,11,3,50,.04,01,-.38,01,-.50,01,9900.00,99,9900.00,99
1997,10,11,3,55,.09,01,-.37,01,-.39,01,9900.00,99,9900.00,99
1997,10,11,4,0,.33,01,-.36,01,-.28,01,9900.00,99,9900.00,99
1997,10,11,4,5,.41,01,-.37,01,-.22,01,9900.00,99,9900.00,99
1997,10,11,4,10,.44,01,-.37,01,-.17,01,9900.00,99,9900.00,99
1997,10,11,4,15,.35,01,-.37,01,-.22,01,9900.00,99,9900.00,99
1997,10,11,4,20,.30,01,-.38,01,-.31,01,9900.00,99,9900.00,99
1997,10,11,4,25,.29,01,-.38,01,-.30,01,9900.00,99,9900.00,99
1997,10,11,4,30,.33,01,-.37,01,-.28,01,9900.00,99,9900.00,99
