2000,2,8,8,35,227.35,03,526.30,03,81.32,03,4.79,01,78.80,01,4.57,01,3.49,01,149.10,01,5.33,01,1028.70,01
2000,2,8,8,40,243.13,03,541.57,03,84.27,03,4.93,01,78.40,01,4.83,01,4.05,01,149.90,01,6.17,01,1028.70,01
2000,2,8,8,45,258.80,03,555.17,03,86.76,03,5.03,01,78.40,01,5.09,01,4.11,01,171.90,01,6.70,01,1028.70,01
2000,2,8,8,50,276.13,03,573.90,03,89.28,03,5.16,01,77.90,01,5.35,01,3.84,01,145.60,01,6.55,01,1028.70,01
2000,2,8,8,55,294.35,03,594.66,03,91.27,03,5.31,01,77.60,01,5.56,01,3.98,01,175.40,01,6.32,01,1028.80,01
2000,2,8,9,0,309.76,03,606.92,03,93.52,03,5.52,01,76.60,01,5.73,01,4.26,01,163.20,01,6.70,01,1028.80,01
2000,2,8,9,5,325.37,03,616.48,03,96.45,03,5.62,01,76.80,01,5.89,01,3.51,01,182.00,01,5.18,01,1028.90,01
2000,2,8,9,10,339.46,03,620.81,03,99.81,03,5.77,01,75.60,01,6.15,01,5.03,01,161.50,01,7.77,01,1028.90,01
2000,2,8,9,15,352.77,03,628.15,03,101.24,03,5.75,01,75.30,01,6.37,01,4.81,01,180.70,01,6.70,01,1029.00,01
2000,2,8,9,20,361.95,03,631.16,03,100.71,03,5.76,01,75.90,01,6.48,01,5.45,01,165.20,01,8.00,01,1029.00,01
2000,2,8,9,25,381.05,11,652.67,10,102.96,10,5.91,01,74.80,01,6.75,01,4.16,01,136.50,01,5.94,01,1029.10,01
2000,2,8,9,30,395.44,03,666.79,03,103.92,03,6.12,01,72.40,01,6.79,01,4.23,01,182.30,01,6.78,01,1029.20,01
2000,2,8,9,35,409.53,11,679.20,10,104.62,10,6.22,01,71.30,01,7.10,01,4.36,01,185.60,01,5.87,01,1029.20,01
2000,2,8,9,40,421.94,03,682.48,03,107.82,03,6.48,01,70.40,01,7.29,01,3.46,01,175.90,01,5.64,01,1029.30,01
2000,2,8,9,45,437.17,03,696.23,03,108.81,03,6.72,01,68.97,01,7.54,01,4.22,01,197.80,01,7.24,01,1029.40,01
2000,2,8,9,50,449.98,11,703.34,10,110.08,10,6.53,01,69.24,01,7.60,01,4.39,01,173.70,01,7.24,01,1029.50,01
2000,2,8,9,55,469.12,11,707.67,10,118.53,10,6.44,01,69.68,01,7.86,01,5.57,01,153.10,01,8.91,01,1029.50,01
2000,2,8,10,0,476.74,11,705.74,10,118.56,10,6.26,01,71.70,01,7.98,01,4.93,01,163.80,01,7.77,01,1029.50,01
2000,2,8,10,5,483.28,03,697.58,03,121.63,03,6.42,01,69.85,01,8.21,01,5.34,01,153.10,01,8.68,01,1029.60,01
2000,2,8,10,10,516.69,15,720.46,14,135.50,14,6.33,01,69.92,01,8.24,01,6.12,01,181.30,01,8.53,01,1029.70,01
2000,2,8,10,15,512.38,11,713.28,10,127.65,10,6.27,01,70.90,01,8.22,01,5.46,01,173.50,01,7.16,01,1029.70,01
2000,2,8,10,20,526.71,11,732.50,10,125.34,10,6.34,01,71.50,01,8.48,01,4.85,01,183.60,01,8.07,01,1029.80,01
2000,2,8,10,25,525.51,11,728.26,10,119.33,10,6.47,01,70.90,01,8.57,01,5.20,01,146.70,01,8.45,01,1029.90,01
2000,2,8,10,30,539.70,15,729.86,14,122.24,14,6.33,01,70.70,01,8.65,01,5.03,01,174.00,01,9.45,01,1029.80,01
2000,2,8,10,35,545.68,11,740.66,10,119.99,10,6.40,01,69.20,01,8.77,01,4.84,01,220.50,01,8.68,01,1029.90,01
2000,2,8,10,40,541.64,11,717.39,10,123.02,10,6.45,01,65.76,01,8.81,01,5.46,01,201.60,01,7.69,01,1029.90,01
2000,2,8,10,45,571.70,11,769.77,10,120.00,10,6.31,01,66.41,01,8.95,01,4.94,01,164.30,01,8.68,01,1030.00,01
2000,2,8,10,50,574.76,11,774.19,10,115.74,10,6.63,01,64.93,01,9.04,01,4.08,01,157.80,01,7.08,01,1030.10,01
2000,2,8,10,55,585.80,11,788.01,10,113.68,10,6.57,01,63.69,01,9.15,01,4.78,01,202.80,01,7.08,01,1030.20,01
2000,2,8,11,0,589.86,11,784.34,10,114.21,10,6.54,01,64.29,01,9.18,01,4.45,01,156.70,01,6.86,01,1030.30,01
2000,2,8,11,5,596.59,11,786.50,10,114.19,10,6.39,01,65.51,01,9.40,01,5.11,01,154.50,01,7.69,01,1030.30,01
2000,2,8,11,10,605.95,11,798.58,10,113.14,10,6.24,01,64.61,01,9.45,01,4.52,01,108.10,01,7.39,01,1030.20,01
2000,2,8,11,15,611.29,11,797.98,10,115.03,10,6.62,01,64.06,01,9.50,01,4.54,01,146.30,01,6.86,01,1030.30,01
2000,2,8,11,20,618.07,11,803.65,10,114.64,10,6.47,01,63.55,01,9.50,01,5.11,01,156.60,01,7.24,01,1030.20,01
2000,2,8,11,25,622.94,11,805.22,10,114.87,10,6.39,01,62.50,01,9.59,01,5.01,01,159.10,01,8.38,01,1030.20,01
2000,2,8,11,30,625.00,15,803.75,14,113.68,14,6.33,01,62.02,01,9.69,01,5.89,01,184.00,01,7.69,01,1030.10,01
2000,2,8,11,35,630.02,15,808.05,14,113.19,14,6.19,01,63.26,01,9.61,01,5.26,01,152.00,01,7.31,01,1030.10,01
2000,2,8,11,40,634.69,11,810.70,10,114.47,10,6.32,01,63.09,01,9.53,01,5.05,01,128.70,01,9.29,01,1030.10,01
2000,2,8,11,45,638.97,11,815.39,10,114.61,10,6.49,01,62.16,01,9.70,01,4.16,01,170.50,01,6.09,01,1030.10,01
2000,2,8,11,50,641.28,11,814.52,10,115.96,10,6.65,01,61.55,01,9.78,01,4.91,01,173.60,01,7.24,01,1030.10,01
2000,2,8,11,55,643.73,11,813.83,10,116.81,10,6.45,01,62.39,01,9.80,01,5.08,01,160.70,01,7.31,01,1030.20,01
2000,2,8,12,0,645.29,03,813.52,03,117.92,03,6.90,01,61.56,01,9.82,01,3.06,01,201.80,01,5.48,01,1030.20,01
2000,2,8,12,5,649.68,11,814.93,10,120.39,10,6.85,01,61.08,01,9.92,01,5.25,01,149.70,01,8.00,01,1030.10,01
2000,2,8,12,10,651.50,11,816.46,10,119.99,10,6.48,01,59.66,01,9.96,01,6.10,01,176.80,01,8.07,01,1030.10,01
2000,2,8,12,15,647.42,03,810.80,03,119.15,03,6.45,01,61.05,01,9.92,01,5.78,01,183.90,01,7.69,01,1030.00,01
2000,2,8,12,20,651.09,03,817.51,03,119.10,03,6.71,01,63.50,01,9.89,01,3.66,01,166.60,01,6.09,01,1029.90,01
2000,2,8,12,25,636.75,11,797.04,10,116.90,10,6.93,01,62.68,01,9.91,01,5.34,01,181.90,01,8.53,01,1029.80,01
2000,2,8,12,30,641.78,03,803.49,03,118.97,03,7.01,01,64.19,01,9.96,01,3.13,01,196.50,01,6.02,01,1029.90,01
2000,2,8,12,35,647.58,11,806.70,10,122.85,10,6.90,01,63.71,01,10.01,01,4.96,01,153.80,01,7.08,01,1029.80,01
2000,2,8,12,40,634.96,15,777.70,14,124.40,14,6.70,01,64.44,01,10.14,01,4.37,01,194.90,01,6.32,01,1029.70,01
2000,2,8,12,45,571.10,15,688.19,14,116.35,14,6.79,01,62.98,01,10.25,01,4.25,01,179.20,01,7.62,01,1029.70,01
2000,2,8,12,50,561.38,15,664.69,14,120.53,14,6.73,01,62.48,01,10.07,01,4.67,01,135.40,01,6.78,01,1029.70,01
2000,2,8,12,55,606.01,11,744.85,10,122.81,10,6.55,01,62.66,01,10.10,01,4.14,01,167.70,01,6.55,01,1029.60,01
2000,2,8,13,0,637.79,03,797.40,03,127.22,03,6.50,01,62.44,01,10.00,01,4.46,01,169.00,01,7.08,01,1029.60,01
2000,2,8,13,5,641.85,03,810.91,03,127.32,03,6.60,01,61.87,01,9.92,01,3.89,01,200.60,01,5.56,01,1029.60,01
2000,2,8,13,10,619.02,11,770.35,10,130.69,10,6.49,01,61.83,01,10.02,01,4.11,01,180.80,01,6.70,01,1029.50,01
2000,2,8,13,15,558.17,15,619.10,14,154.11,14,6.68,01,61.47,01,9.92,01,3.04,01,183.50,01,4.80,01,1029.40,01
2000,2,8,13,20,495.04,11,505.31,10,163.68,10,6.46,01,61.40,01,10.00,01,4.23,01,165.40,01,6.32,01,1029.30,01
2000,2,8,13,25,470.04,15,460.61,14,163.27,14,6.25,01,62.05,01,9.78,01,3.98,01,162.00,01,6.63,01,1029.30,01
2000,2,8,13,30,594.68,15,687.79,14,159.88,14,6.13,01,62.12,01,9.76,01,4.72,01,180.30,01,6.25,01,1029.30,01
2000,2,8,13,35,539.57,11,598.63,10,165.24,10,5.98,01,62.26,01,9.67,01,5.01,01,152.40,01,7.39,01,1029.30,01
2000,2,8,13,40,576.79,11,621.77,10,191.50,10,6.30,01,61.38,01,9.62,01,3.98,01,184.40,01,5.56,01,1029.30,01
2000,2,8,13,45,496.66,11,504.54,10,183.22,10,6.38,01,60.78,01,9.44,01,4.44,01,175.20,01,6.86,01,1029.30,01
2000,2,8,13,50,335.89,15,254.22,14,160.05,14,6.02,01,61.91,01,9.48,01,4.12,01,162.80,01,5.71,01,1029.30,01
2000,2,8,13,55,380.15,19,315.52,18,168.83,18,5.92,01,62.46,01,9.32,01,4.11,01,189.10,01,6.86,01,1029.40,01
2000,2,8,14,0,504.74,11,501.30,10,200.08,10,5.88,01,62.78,01,9.07,01,4.32,01,165.60,01,6.09,01,1029.40,01
2000,2,8,14,5,434.33,11,350.92,10,219.70,10,5.84,01,63.08,01,8.99,01,4.44,01,162.90,01,6.70,01,1029.40,01
2000,2,8,14,10,459.41,15,397.12,14,221.50,14,5.65,01,63.92,01,8.93,01,4.78,01,152.90,01,7.16,01,1029.40,01
2000,2,8,14,15,485.00,03,466.52,03,221.01,03,5.88,01,63.18,01,8.77,01,4.01,01,162.70,01,6.78,01,1029.40,01
2000,2,8,14,20,355.57,03,225.49,03,222.80,03,5.69,01,63.36,01,8.81,01,4.79,01,166.90,01,6.86,01,1029.30,01
2000,2,8,14,25,349.45,11,193.74,10,231.48,10,5.36,01,64.65,01,8.75,01,4.65,01,168.30,01,6.25,01,1029.30,01
2000,2,8,14,30,320.34,03,153.55,03,225.69,03,5.46,01,64.99,01,8.39,01,4.24,01,175.30,01,7.24,01,1029.20,01
2000,2,8,14,35,315.77,11,139.34,10,229.69,10,5.36,01,65.35,01,8.31,01,4.03,01,158.40,01,5.87,01,1029.20,01
2000,2,8,14,40,335.81,03,167.68,03,236.12,03,5.34,01,65.96,01,8.15,01,4.28,01,194.50,01,7.08,01,1029.10,01
2000,2,8,14,45,366.05,03,232.64,03,237.11,03,5.34,01,66.23,01,7.93,01,4.58,01,166.60,01,6.32,01,1029.10,01
2000,2,8,14,50,338.74,11,216.16,10,221.31,10,5.45,01,66.11,01,7.92,01,3.84,01,134.30,01,5.64,01,1029.10,01
2000,2,8,14,55,348.98,11,275.77,10,206.53,10,5.46,01,66.32,01,7.75,01,4.14,01,168.00,01,7.24,01,1029.00,01
2000,2,8,15,0,329.52,11,266.10,10,194.62,10,5.25,01,67.12,01,7.77,01,4.53,01,158.30,01,7.16,01,1029.10,01
2000,2,8,15,5,266.31,03,166.96,03,180.39,03,5.19,01,67.84,01,7.65,01,4.31,01,120.80,01,6.40,01,1029.10,01
2000,2,8,15,10,237.27,03,134.92,03,167.50,03,5.01,01,68.70,01,7.64,01,4.68,01,161.30,01,8.07,01,1029.20,01
2000,2,8,15,15,201.24,03,81.97,03,156.65,03,4.83,01,69.65,01,7.39,01,4.45,01,195.00,01,6.86,01,1029.20,01
2000,2,8,15,20,180.57,03,48.63,03,154.05,03,4.76,01,70.40,01,7.22,01,4.08,01,152.40,01,5.71,01,1029.10,01
2000,2,8,15,25,166.77,03,24.08,03,152.65,03,4.53,01,71.80,01,7.02,01,5.40,01,194.40,01,7.54,01,1029.10,01
2000,2,8,15,30,157.47,03,15.37,03,149.00,03,4.42,01,72.90,01,6.82,01,4.53,01,170.50,01,7.08,01,1029.10,01
2000,2,8,15,35,157.42,03,22.76,03,146.07,03,4.32,01,73.80,01,6.56,01,4.41,01,163.60,01,6.40,01,1029.10,01
2000,2,8,15,40,163.37,03,37.36,03,146.98,03,4.39,01,74.20,01,6.34,01,3.79,01,177.20,01,5.48,01,1029.10,01
2000,2,8,15,45,151.75,03,25.66,03,139.99,03,4.47,01,74.30,01,6.31,01,3.84,01,161.90,01,5.33,01,1029.10,01
2000,2,8,15,50,141.63,03,16.29,03,134.46,03,4.37,01,74.80,01,6.07,01,4.12,01,162.30,01,6.70,01,1029.10,01
2000,2,8,15,55,140.76,03,23.35,03,132.04,03,4.25,01,75.40,01,6.12,01,4.33,01,155.10,01,7.62,01,1029.20,01
2000,2,8,16,0,145.51,03,45.71,03,129.11,03,4.29,01,75.40,01,5.83,01,3.72,01,224.10,01,5.26,01,1029.20,01
2000,2,8,16,5,137.22,03,41.37,03,122.32,03,4.29,01,76.00,01,5.76,01,4.29,01,155.20,01,6.40,01,1029.10,01
2000,2,8,16,10,126.78,03,44.74,03,111.60,03,4.31,01,76.10,01,5.63,01,4.16,01,172.50,01,6.55,01,1029.20,01
2000,2,8,16,15,120.17,03,56.64,03,103.10,03,4.25,01,76.10,01,5.39,01,3.75,01,173.90,01,5.10,01,1029.30,01
2000,2,8,16,20,103.56,03,39.59,03,91.34,03,4.30,01,76.30,01,5.34,01,2.96,01,170.60,01,4.80,01,1029.30,01
2000,2,8,16,25,91.59,03,57.36,03,75.76,03,4.25,01,76.70,01,5.37,01,4.14,01,162.00,01,6.40,01,1029.30,01
2000,2,8,16,30,98.22,03,133.85,03,67.69,03,4.11,01,77.20,01,5.31,01,4.04,01,161.60,01,5.41,01,1029.30,01
2000,2,8,16,35,119.74,03,260.48,03,70.11,03,4.10,01,77.20,01,5.25,01,3.73,01,169.00,01,5.71,01,1029.30,01
2000,2,8,16,40,97.88,03,164.29,03,69.07,03,4.07,01,77.40,01,5.17,01,3.70,01,180.00,01,5.48,01,1029.30,01
2000,2,8,16,45,68.54,01,42.02,01,60.79,01,4.03,01,78.30,01,5.05,01,3.59,01,160.60,01,5.26,01,1029.30,01
2000,2,8,16,50,55.21,01,17.18,01,52.29,01,3.87,01,79.30,01,5.03,01,3.38,01,178.90,01,5.41,01,1029.30,01
2000,2,8,16,55,44.66,01,9.11,01,43.55,01,3.69,01,80.10,01,4.68,01,3.79,01,145.20,01,5.41,01,1029.20,01
2000,2,8,17,0,35.05,01,5.25,01,34.67,01,3.56,01,80.50,01,4.64,01,4.33,01,122.20,01,6.09,01,1029.20,01
2000,2,8,17,5,27.17,01,3.72,01,26.32,01,3.47,01,81.20,01,4.41,01,3.57,01,165.00,01,5.56,01,1029.20,01
2000,2,8,17,10,21.91,01,2.61,01,20.56,01,3.39,01,81.30,01,4.30,01,4.00,01,177.70,01,5.48,01,1029.20,01
2000,2,8,17,15,17.33,01,.88,01,16.46,01,3.31,01,81.80,01,4.04,01,2.96,01,144.70,01,4.57,01,1029.20,01
2000,2,8,17,20,13.38,01,.77,01,12.68,01,3.28,01,82.20,01,3.96,01,3.11,01,149.30,01,3.88,01,1029.20,01
2000,2,8,17,25,8.56,01,.57,01,8.11,01,3.22,01,82.60,01,3.81,01,2.78,01,152.90,01,5.56,01,1029.10,01
2000,2,8,17,30,3.55,01,.31,01,3.11,01,3.25,01,82.90,01,3.75,01,2.25,01,149.90,01,3.43,01,1029.10,01
2000,2,8,17,35,.21,01,.02,01,-.13,01,3.16,01,83.00,01,3.51,01,3.12,01,169.80,01,5.64,01,1029.10,01
2000,2,8,17,40,-1.08,01,-.01,01,-1.30,01,3.00,01,83.60,01,3.26,01,3.23,01,172.80,01,4.72,01,1029.10,01
2000,2,8,17,45,-2.00,01,.02,01,-2.33,01,2.90,01,84.40,01,3.23,01,3.00,01,181.80,01,5.18,01,1029.10,01
2000,2,8,17,50,-2.48,01,-.01,01,-2.75,01,2.86,01,84.10,01,3.10,01,3.20,01,129.50,01,4.72,01,1029.20,01
2000,2,8,17,55,-2.76,01,.04,01,-3.16,01,2.80,01,85.00,01,2.95,01,3.10,01,164.70,01,5.71,01,1029.20,01
2000,2,8,18,0,-2.67,01,.13,01,-2.91,01,2.72,01,85.30,01,2.74,01,3.26,01,172.60,01,5.26,01,1029.20,01
2000,2,8,18,5,-2.62,01,.29,01,-2.90,01,2.63,01,85.60,01,2.58,01,3.36,01,175.00,01,5.10,01,1029.20,01
2000,2,8,18,10,-2.85,01,.28,01,-3.09,01,2.62,01,85.60,01,2.55,01,2.58,01,199.00,01,4.42,01,1029.30,01
2000,2,8,18,15,-3.01,01,.30,01,-3.26,01,2.58,01,85.70,01,2.56,01,1.87,01,174.30,01,3.35,01,1029.40,01
2000,2,8,18,20,-2.85,01,.29,01,-3.17,01,2.55,01,85.70,01,2.30,01,2.00,01,153.10,01,3.66,01,1029.30,01
2000,2,8,18,25,-3.06,01,.30,01,-3.26,01,2.56,01,86.10,01,2.29,01,1.75,01,146.00,01,2.97,01,1029.40,01
2000,2,8,18,30,-2.69,01,.41,01,-3.03,01,2.57,01,85.60,01,2.04,01,2.66,01,146.40,01,4.04,01,1029.40,01
2000,2,8,18,35,-2.32,01,.57,01,-2.32,01,2.47,01,86.30,01,1.93,01,2.83,01,159.60,01,4.95,01,1029.40,01
2000,2,8,18,40,-2.34,01,.46,01,-2.76,01,2.48,01,86.40,01,2.12,01,2.08,01,157.60,01,3.12,01,1029.40,01
2000,2,8,18,45,-2.34,01,.43,01,-2.86,01,2.52,01,86.20,01,1.98,01,1.69,01,123.50,01,3.05,01,1029.40,01
2000,2,8,18,50,-2.20,01,.45,01,-2.24,01,2.50,01,85.40,01,1.75,01,2.38,01,139.50,01,4.19,01,1029.40,01
2000,2,8,18,55,-2.10,01,.45,01,-2.17,01,2.40,01,86.20,01,1.93,01,2.15,01,108.20,01,3.58,01,1029.40,01
2000,2,8,19,0,-1.72,01,.45,01,-2.17,01,2.43,01,86.10,01,1.72,01,1.83,01,173.60,01,2.74,01,1029.30,01
2000,2,8,19,5,-1.74,01,.43,01,-2.14,01,2.36,01,85.90,01,1.83,01,2.50,01,140.90,01,3.88,01,1029.30,01
2000,2,8,19,10,-1.73,01,.43,01,-1.94,01,2.27,01,86.70,01,1.75,01,1.95,01,144.30,01,3.50,01,1029.40,01
2000,2,8,19,15,-1.97,01,.43,01,-2.17,01,2.24,01,86.70,01,1.65,01,1.75,01,158.80,01,3.20,01,1029.40,01
2000,2,8,19,20,-1.85,01,.43,01,-2.00,01,2.21,01,86.90,01,1.69,01,2.64,01,139.60,01,3.88,01,1029.30,01
2000,2,8,19,25,-1.83,01,.43,01,-1.96,01,2.18,01,87.30,01,1.59,01,2.87,01,162.50,01,4.49,01,1029.30,01
2000,2,8,19,30,-1.80,01,.43,01,-2.08,01,2.11,01,87.70,01,1.79,01,2.71,01,176.70,01,3.66,01,1029.30,01
2000,2,8,19,35,-2.00,01,.43,01,-2.15,01,2.06,01,88.10,01,1.67,01,2.34,01,122.20,01,3.66,01,1029.40,01
2000,2,8,19,40,-1.97,01,.43,01,-2.11,01,2.01,01,88.30,01,1.54,01,2.78,01,166.80,01,4.27,01,1029.40,01
2000,2,8,19,45,-1.99,01,.43,01,-2.11,01,1.99,01,88.80,01,1.58,01,2.16,01,124.40,01,3.27,01,1029.40,01
2000,2,8,19,50,-1.92,01,.43,01,-2.16,01,2.00,01,88.70,01,1.48,01,1.77,01,115.30,01,3.20,01,1029.40,01
2000,2,8,19,55,-2.00,01,.43,01,-2.11,01,1.94,01,89.10,01,1.44,01,2.07,01,139.80,01,3.20,01,1029.30,01
2000,2,8,20,0,-1.68,01,.43,01,-1.81,01,1.94,01,89.40,01,1.53,01,2.30,01,109.90,01,3.43,01,1029.40,01
2000,2,8,20,5,-1.69,01,.44,01,-1.81,01,1.95,01,89.60,01,1.20,01,2.14,01,115.90,01,3.81,01,1029.40,01
2000,2,8,20,10,-1.48,01,.44,01,-1.75,01,1.91,01,89.60,01,1.27,01,2.44,01,133.50,01,4.19,01,1029.30,01
2000,2,8,20,15,-1.50,01,.46,01,-1.76,01,1.90,01,89.90,01,1.43,01,2.25,01,138.60,01,3.58,01,1029.30,01
2000,2,8,20,20,-1.39,01,.49,01,-1.70,01,1.92,01,89.90,01,1.30,01,2.15,01,161.70,01,3.50,01,1029.20,01
2000,2,8,20,25,-1.55,01,.43,01,-1.79,01,1.89,01,90.10,01,1.31,01,2.02,01,117.90,01,3.05,01,1029.10,01
2000,2,8,20,30,-1.44,01,.43,01,-1.74,01,1.85,01,90.40,01,1.25,01,2.17,01,133.70,01,3.12,01,1029.10,01
2000,2,8,20,35,-1.44,01,.43,01,-1.73,01,1.83,01,90.50,01,1.18,01,2.03,01,139.60,01,3.20,01,1029.00,01
2000,2,8,20,40,-1.45,01,.43,01,-1.76,01,1.81,01,90.50,01,1.33,01,1.97,01,146.70,01,2.82,01,1028.80,01
2000,2,8,20,45,-1.44,01,.29,01,-1.77,01,1.69,01,90.80,01,1.30,01,2.45,01,128.20,01,3.66,01,1028.80,01
2000,2,8,20,50,-1.34,01,.41,01,-1.69,01,1.70,01,90.80,01,1.16,01,1.80,01,109.40,01,2.89,01,1028.70,01
2000,2,8,20,55,-1.49,01,.39,01,-1.77,01,1.68,01,90.80,01,1.27,01,2.09,01,122.50,01,3.58,01,1028.60,01
2000,2,8,21,0,-1.55,01,.34,01,-1.80,01,1.60,01,91.50,01,1.21,01,2.08,01,111.10,01,3.20,01,1028.60,01
2000,2,8,21,5,-1.51,01,.40,01,-1.81,01,1.61,01,91.60,01,1.30,01,2.21,01,111.90,01,4.04,01,1028.50,01
2000,2,8,21,10,-1.63,01,.40,01,-1.81,01,1.62,01,91.60,01,1.08,01,1.61,01,102.70,01,2.59,01,1028.50,01
2000,2,8,21,15,-2.00,01,.35,01,-1.97,01,1.58,01,91.70,01,.96,01,2.39,01,125.60,01,4.04,01,1028.50,01
2000,2,8,21,20,-1.98,01,.37,01,-1.83,01,1.52,01,92.10,01,1.02,01,2.56,01,142.30,01,3.66,01,1028.50,01
2000,2,8,21,25,-1.78,01,.43,01,-1.82,01,1.54,01,92.50,01,.99,01,2.08,01,122.20,01,3.96,01,1028.60,01
2000,2,8,21,30,-1.97,01,.43,01,-1.83,01,1.57,01,92.20,01,.90,01,2.08,01,119.50,01,3.81,01,1028.70,01
2000,2,8,21,35,-1.66,01,.43,01,-1.82,01,1.55,01,92.20,01,.93,01,2.81,01,128.00,01,3.66,01,1028.60,01
2000,2,8,21,40,-1.61,01,.44,01,-1.81,01,1.52,01,92.50,01,.91,01,2.41,01,119.50,01,3.73,01,1028.60,01
2000,2,8,21,45,-1.62,01,.43,01,-1.81,01,1.53,01,92.50,01,.96,01,2.56,01,114.10,01,3.27,01,1028.50,01
2000,2,8,21,50,-1.74,01,.35,01,-1.82,01,1.50,01,92.60,01,.94,01,2.18,01,158.80,01,2.89,01,1028.50,01
2000,2,8,21,55,-1.84,01,.30,01,-1.81,01,1.47,01,92.90,01,.85,01,1.85,01,145.50,01,2.89,01,1028.30,01
2000,2,8,22,0,-1.94,01,.21,01,-1.81,01,1.46,01,92.90,01,.98,01,1.58,01,144.10,01,3.20,01,1028.30,01
2000,2,8,22,5,-1.60,01,.26,01,-1.81,01,1.39,01,93.40,01,.97,01,1.86,01,143.60,01,3.35,01,1028.30,01
2000,2,8,22,10,-1.34,01,.33,01,-1.72,01,1.43,01,93.50,01,.93,01,1.73,01,114.90,01,2.51,01,1028.20,01
2000,2,8,22,15,-1.34,01,.38,01,-1.75,01,1.43,01,93.50,01,.83,01,1.74,01,108.60,01,2.29,01,1028.20,01
2000,2,8,22,20,-1.45,01,.29,01,-1.80,01,1.48,01,93.30,01,.74,01,1.03,01,129.80,01,1.83,01,1028.10,01
2000,2,8,22,25,-1.58,01,.33,01,-1.81,01,1.52,01,93.30,01,.84,01,.96,01,114.10,01,1.98,01,1028.00,01
2000,2,8,22,30,-1.55,01,.33,01,-1.81,01,1.50,01,93.20,01,.81,01,1.35,01,124.00,01,2.44,01,1028.00,01
2000,2,8,22,35,-1.78,01,.40,01,-1.86,01,1.50,01,93.60,01,.70,01,.86,01,131.60,01,1.52,01,1028.00,01
2000,2,8,22,40,-2.04,01,-.17,01,-2.15,01,1.47,01,93.10,01,.78,01,.59,01,87.00,01,1.14,01,1028.00,01
2000,2,8,22,45,-2.04,01,.04,01,-2.20,01,1.41,01,93.80,01,.84,01,1.68,01,348.10,01,2.74,01,1027.90,01
2000,2,8,22,50,-1.69,01,.20,01,-1.81,01,1.39,01,93.70,01,.65,01,1.86,01,116.60,01,2.82,01,1027.80,01
2000,2,8,22,55,-1.53,01,.28,01,-1.81,01,1.37,01,94.10,01,.67,01,1.24,01,105.00,01,1.83,01,1027.80,01
2000,2,8,23,0,-1.35,01,.36,01,-1.62,01,1.40,01,94.10,01,.67,01,2.48,01,137.80,01,3.66,01,1027.70,01
2000,2,8,23,5,-1.34,01,.29,01,-1.10,01,1.39,01,94.00,01,.63,01,2.55,01,111.20,01,3.66,01,1027.70,01
2000,2,8,23,10,-1.34,01,.43,01,-1.09,01,1.34,01,94.50,01,.69,01,2.75,01,128.70,01,3.73,01,1027.60,01
2000,2,8,23,15,-1.34,01,.41,01,-1.10,01,1.33,01,94.70,01,.74,01,3.05,01,114.80,01,4.34,01,1027.50,01
2000,2,8,23,20,-1.34,01,.41,01,-1.12,01,1.36,01,94.70,01,.65,01,2.26,01,129.60,01,4.42,01,1027.50,01
2000,2,8,23,25,-1.27,01,.43,01,-1.10,01,1.38,01,94.80,01,.76,01,2.39,01,137.10,01,3.58,01,1027.50,01
2000,2,8,23,30,-1.17,01,.43,01,-1.09,01,1.40,01,95.10,01,.72,01,2.47,01,114.50,01,4.11,01,1027.40,01
2000,2,8,23,35,-1.28,01,.38,01,-1.09,01,1.40,01,95.00,01,.76,01,2.50,01,127.10,01,3.35,01,1027.40,01
2000,2,8,23,40,-1.34,01,.43,01,-1.12,01,1.42,01,95.20,01,.81,01,2.63,01,125.10,01,3.96,01,1027.20,01
2000,2,8,23,45,-1.34,01,.38,01,-1.64,01,1.44,01,95.20,01,.70,01,1.90,01,125.60,01,2.82,01,1027.20,01
2000,2,8,23,50,-1.39,01,.32,01,-1.81,01,1.43,01,95.10,01,.86,01,1.81,01,109.70,01,3.12,01,1027.10,01
2000,2,8,23,55,-1.34,01,.35,01,-1.61,01,1.49,01,95.20,01,.77,01,2.06,01,128.10,01,3.12,01,1027.10,01
2000,2,9,0,0,-1.32,01,.37,01,-1.12,01,1.49,01,95.30,01,.77,01,2.38,01,119.10,01,3.20,01,1027.10,01
2000,2,9,0,5,-1.12,01,.42,01,-1.06,01,1.55,01,95.20,01,.82,01,2.00,01,129.20,01,3.05,01,1027.10,01
2000,2,9,0,10,-1.06,01,.43,01,-1.06,01,1.61,01,94.80,01,.85,01,1.57,01,125.50,01,2.97,01,1027.00,01
2000,2,9,0,15,-1.14,01,.43,01,-1.06,01,1.61,01,94.70,01,.77,01,2.12,01,133.10,01,3.12,01,1026.90,01
2000,2,9,0,20,-1.30,01,.25,01,-1.09,01,1.56,01,94.90,01,.83,01,2.03,01,113.10,01,3.73,01,1026.70,01
2000,2,9,0,25,-1.34,01,.21,01,-1.20,01,1.45,01,95.40,01,.86,01,2.01,01,138.10,01,2.67,01,1026.60,01
2000,2,9,0,30,-1.34,01,.12,01,-1.62,01,1.45,01,95.70,01,.90,01,1.77,01,124.70,01,3.05,01,1026.60,01
2000,2,9,0,35,-1.37,01,.11,01,-1.77,01,1.45,01,95.80,01,.85,01,1.42,01,152.00,01,2.67,01,1026.60,01
