2003,05,08,14,35,454.25,3,123.88,3,350.48,03,28.73,1,59.27,1,31,1,3.97,1,78.5,1,6.7,1,1010.4,1
2003,05,08,14,40,575.15,3,315.88,3,311.71,03,28.65,1,58.8,1,31.08,1,4.81,1,101.3,1,7.16,1,1010.4,1
2003,05,08,14,45,288.51,3,59.43,3,230.35,03,28.42,1,59.75,1,31.15,1,3.12,1,104.5,1,6.78,1,1010.3,1
2003,05,08,14,50,209.01,3,2.27,3,198.33,03,28.31,1,60.21,1,31.21,1,3.53,1,103.3,1,6.47,1,1010.3,1
2003,05,08,14,55,396.12,3,217.23,3,220.13,03,28.21,1,60.78,1,31.24,1,3.55,1,102.5,1,5.18,1,1010.3,1
2003,05,08,15,00,443.68,3,265.2,3,242.27,03,28.23,1,60.73,1,31.22,1,3.42,1,88.9,1,5.86,1,1010.3,1
2003,05,08,15,05,706.2,3,619.67,3,239.06,03,28.64,1,60.28,1,31.18,1,3.42,1,100.1,1,5.26,1,1010.2,1
2003,05,08,15,10,699.1,3,626.43,3,240.89,03,28.9,1,59.59,1,31.15,1,4.2,1,95.2,1,6.09,1,1010.2,1
2003,05,08,15,15,673.16,3,639.29,3,212.59,03,29.2,1,59.99,1,31.15,1,2.56,1,88.5,1,4.42,1,1010.2,1
2003,05,08,15,20,514.45,3,457.32,3,184.36,03,29.05,1,59.93,1,31.2,1,3.79,1,83,1,5.33,1,1010.1,1
2003,05,08,15,25,299.05,3,167.66,3,166.71,03,28.82,1,60.13,1,31.27,1,3.12,1,98.3,1,7.08,1,1010.2,1
2003,05,08,15,30,342.18,11,241.04,10,161.41,10,28.84,1,59.54,1,31.36,1,3.03,1,98.6,1,6.02,1,1010.2,1
2003,05,08,15,35,266,3,132.02,3,159.32,03,28.82,1,59.78,1,31.41,1,2.56,1,114.4,1,4.34,1,1010.2,1
2003,05,08,15,40,435.34,15,366.15,14,175.87,14,28.84,1,59.04,1,31.44,1,2.56,1,116.5,1,3.81,1,1010.2,1
2003,05,08,15,45,601.95,15,596.66,14,208.83,14,29.13,1,57.9,1,31.44,1,3.24,1,119,1,4.72,1,1010.2,1
2003,05,08,15,50,398.88,11,296.07,10,201.46,10,29.12,1,57.68,1,31.44,1,3.08,1,129.2,1,6.09,1,1010.3,1
2003,05,08,15,55,253.72,3,154.8,3,153.14,03,28.98,1,58.23,1,31.48,1,3.77,1,121.9,1,6.47,1,1010.4,1
2003,05,08,16,00,157.97,3,10.64,3,153.37,03,28.69,1,58.24,1,31.51,1,3.12,1,117.7,1,5.79,1,1010.5,1
2003,05,08,16,05,235.33,3,74.84,3,189.94,03,28.71,1,57.9,1,31.51,1,2.47,1,121.4,1,5.33,1,1010.5,1
2003,05,08,16,10,319.71,3,223.3,3,196.8,03,28.68,1,56.66,1,31.5,1,2.73,1,128.3,1,5.03,1,1010.5,1
2003,05,08,16,15,255.51,3,114.56,3,195.43,03,28.95,1,55.86,1,31.46,1,1.81,1,104.8,1,3.96,1,1010.5,1
2003,05,08,16,20,252.37,3,140.41,3,181.66,03,28.88,1,56.11,1,31.4,1,2.62,1,102.8,1,5.71,1,1010.6,1
2003,05,08,16,25,455.94,3,563.89,3,169.33,03,29.13,1,54.23,1,31.35,1,2.25,1,108.9,1,4.95,1,1010.7,1
2003,05,08,16,30,391.68,3,539.03,3,130.77,03,29.61,1,53.24,1,31.31,1,2.7,1,115,1,5.33,1,1010.7,1
2003,05,08,16,35,347.74,3,491.81,3,115.52,03,29.65,1,52.06,1,31.31,1,2.77,1,115.2,1,4.27,1,1010.7,1
2003,05,08,16,40,356.32,3,546.48,3,108.21,03,29.55,1,53.08,1,31.35,1,3.18,1,122.5,1,5.71,1,1010.9,1
2003,05,08,16,45,339.09,3,538.34,3,101.85,03,29.51,1,53.73,1,31.39,1,3.09,1,126.3,1,5.79,1,1010.9,1
2003,05,08,16,50,201.58,3,255.86,3,89.33,03,29.31,1,55.54,1,31.44,1,3,1,153.9,1,5.33,1,1010.9,1
2003,05,08,16,55,254.99,3,389.01,3,90.22,03,28.91,1,56.94,1,31.5,1,2.8,1,127.8,1,5.64,1,1010.9,1
2003,05,08,17,00,290.58,3,494.67,3,94.3,03,29.08,1,57.29,1,31.54,1,1.36,1,121,1,3.28,1,1010.9,1
2003,05,08,17,05,272.42,3,484.23,3,90.86,03,29.42,1,57.26,1,31.55,1,1.7,1,126.9,1,3.43,1,1011,1
2003,05,08,17,10,252.23,3,458.71,3,89.25,03,29.33,1,56.33,1,31.57,1,2.09,1,144.8,1,3.43,1,1011.1,1
2003,05,08,17,15,239.37,3,440.9,3,92.42,03,29.27,1,56.73,1,31.58,1,2.27,1,146.2,1,4.04,1,1011.2,1
2003,05,08,17,20,235.27,3,402.98,3,105.71,03,29.34,1,56.36,1,31.6,1,1.85,1,146.4,1,4.04,1,1011.4,1
2003,05,08,17,25,113.49,3,53.97,3,96.08,03,27.85,1,64.94,1,31.62,1,5.24,1,200.9,1,7.77,1,1011.7,1
2003,05,08,17,30,64.39,3,-6.39,3,68.73,03,25.3,1,76.1,1,31.62,1,5.11,1,219.9,1,7.77,1,1011.9,1
2003,05,08,17,35,57.24,3,-5.36,3,60.52,03,23.71,1,81.5,1,31.53,1,3.94,1,222.1,1,7.08,1,1012,1
2003,05,08,17,40,63.71,3,-2.41,3,65.1,03,23.24,1,83.6,1,31.33,1,3.89,1,223.9,1,6.93,1,1012.1,1
2003,05,08,17,45,81.27,3,-0.9,3,78.8,03,23.17,1,83.9,1,31,1,3.65,1,226.9,1,5.56,1,1012.1,1
2003,05,08,17,50,75.78,3,82.62,3,58.16,03,23.04,1,84.3,1,30.59,1,3.87,1,211.2,1,6.09,1,1012.1,1
2003,05,08,17,55,110.2,3,267.33,3,56.14,03,23.01,1,84.6,1,30.12,1,3.05,1,223.1,1,5.03,1,1012.1,1
2003,05,08,18,00,103.49,3,256.02,3,56.83,03,22.9,1,84.9,1,29.65,1,4.26,1,228.6,1,6.78,1,1012.2,1
2003,05,08,18,05,85.44,1,225.03,1,49.72,01,22.78,1,86,1,29.18,1,3.44,1,219.6,1,4.72,1,1012.2,1
2003,05,08,18,10,72.65,1,209.08,1,44.38,01,22.68,1,87.1,1,28.75,1,2.64,1,229.7,1,3.5,1,1012.2,1
2003,05,08,18,15,60.86,1,186.91,1,39.34,01,22.73,1,87.6,1,28.34,1,2.03,1,238.4,1,3.12,1,1012.3,1
2003,05,08,18,20,50.52,1,164.31,1,34.43,01,22.67,1,88.1,1,27.95,1,2.5,1,237.9,1,3.96,1,1012.3,1
2003,05,08,18,25,40.87,1,134.33,1,29.75,01,22.42,1,89.5,1,27.59,1,2.67,1,245.4,1,4.19,1,1012.2,1
2003,05,08,18,30,31.31,1,99.43,1,24.58,01,22.29,1,90.5,1,27.25,1,2.6,1,241,1,4.27,1,1012.3,1
2003,05,08,18,35,23.54,1,72.25,1,19.91,01,22.13,1,90.5,1,26.92,1,2.85,1,239.3,1,4.04,1,1012.3,1
2003,05,08,18,40,16.12,1,38.81,1,14.9,01,22.04,1,90.9,1,26.6,1,2.29,1,246.1,1,3.28,1,1012.3,1
2003,05,08,18,45,9.83,1,5.5,1,9.97,01,21.99,1,91.4,1,26.28,1,1.43,1,250.9,1,2.13,1,1012.4,1
2003,05,08,18,50,5.16,1,3.32,1,5.7,01,21.93,1,91.6,1,25.97,1,2.11,1,242.5,1,3.43,1,1012.5,1
2003,05,08,18,55,2.07,1,-0.65,1,2.46,01,21.78,1,92,1,25.65,1,2.31,1,242.7,1,2.97,1,1012.5,1
2003,05,08,19,00,-0.95,1,-0.86,1,-0.62,01,21.7,1,92.1,1,25.34,1,1.95,1,237,1,2.82,1,1012.6,1
2003,05,08,19,05,-2.9,1,-0.83,1,-2.55,01,21.63,1,92.7,1,25.03,1,1.76,1,242.4,1,3.2,1,1012.6,1
2003,05,08,19,10,-3.92,1,-0.86,1,-4.14,01,21.54,1,93.5,1,24.73,1,1.09,1,240.7,1,1.83,1,1012.7,1
2003,05,08,19,15,-4.28,1,-0.81,1,-4.88,01,21.48,1,93.9,1,24.42,1,1.05,1,238.6,1,1.45,1,1012.7,1
2003,05,08,19,20,-4.17,1,-0.71,1,-4.71,01,21.42,1,94,1,24.13,1,1.42,1,233.1,1,2.06,1,1012.8,1
2003,05,08,19,25,-4,1,-0.49,1,-4.36,01,21.4,1,94,1,23.84,1,1.76,1,219.8,1,2.67,1,1012.9,1
2003,05,08,19,30,-3.64,1,-0.35,1,-3.79,01,21.34,1,94.4,1,23.58,1,2.41,1,222.5,1,3.58,1,1012.9,1
2003,05,08,19,35,-3.46,1,-0.45,1,-3.59,01,21.25,1,94.4,1,23.33,1,2.17,1,228.8,1,3.12,1,1012.9,1
2003,05,08,19,40,-3.97,1,-0.52,1,-4.12,01,21.16,1,94.7,1,23.09,1,1.94,1,236,1,2.97,1,1012.9,1
2003,05,08,19,45,-3.92,1,-0.41,1,-3.77,01,21.03,1,95.4,1,22.86,1,2.25,1,233.9,1,3.43,1,1012.8,1
2003,05,08,19,50,-3.57,1,-0.39,1,-3.44,01,20.96,1,95.7,1,22.64,1,2.26,1,243,1,3.35,1,1012.9,1
2003,05,08,19,55,-3.75,1,-0.39,1,-3.49,01,20.9,1,96,1,22.44,1,2.04,1,251.2,1,3.81,1,1013,1
2003,05,08,20,00,-3.34,1,-0.39,1,-2.87,01,20.83,1,96,1,22.25,1,2.48,1,253,1,3.5,1,1013,1
2003,05,08,20,05,-3.34,1,-0.39,1,-2.9,01,20.78,1,96,1,22.07,1,2.03,1,254.4,1,3.66,1,1013.1,1
2003,05,08,20,10,-3.38,1,-0.39,1,-3.14,01,20.71,1,96.4,1,21.9,1,1.72,1,259.9,1,2.89,1,1013.1,1
2003,05,08,20,15,-3.38,1,-0.39,1,-3.32,01,20.66,1,96.6,1,21.74,1,1.83,1,260.3,1,2.89,1,1013.2,1
2003,05,08,20,20,-3.22,1,-0.37,1,-2.93,01,20.61,1,96.6,1,21.59,1,2.44,1,269.4,1,4.11,1,1013.3,1
2003,05,08,20,25,-2.78,1,-0.27,1,-2.63,01,20.6,1,96.7,1,21.44,1,2.24,1,281,1,3.58,1,1013.4,1
2003,05,08,20,30,-3.22,1,-0.36,1,-2.87,01,20.55,1,96.8,1,21.32,1,2.08,1,270.6,1,3.43,1,1013.3,1
2003,05,08,20,35,-3.34,1,-0.39,1,-3.03,01,20.49,1,96.8,1,21.21,1,1.95,1,259.9,1,3.12,1,1013.3,1
2003,05,08,20,40,-3.23,1,-0.32,1,-2.9,01,20.44,1,96.7,1,21.09,1,2.19,1,256,1,2.97,1,1013.3,1
2003,05,08,20,45,-3.27,1,-0.38,1,-2.98,01,20.41,1,96.7,1,20.97,1,1.52,1,271.2,1,2.82,1,1013.3,1
2003,05,08,20,50,-3.14,1,-0.22,1,-2.85,01,20.4,1,96.6,1,20.86,1,1.95,1,264.9,1,3.43,1,1013.3,1
2003,05,08,20,55,-3.31,1,-0.24,1,-3.13,01,20.39,1,96.6,1,20.76,1,1.65,1,254.7,1,2.74,1,1013.4,1
2003,05,08,21,00,-3.31,1,-0.29,1,-3.18,01,20.36,1,96.9,1,20.66,1,1.66,1,259.6,1,2.51,1,1013.5,1
2003,05,08,21,05,-3.04,1,-0.16,1,-2.92,01,20.34,1,97.2,1,20.56,1,1.85,1,291.5,1,2.51,1,1013.5,1
2003,05,08,21,10,-3.03,1,-0.16,1,-3,01,20.29,1,97.3,1,20.46,1,1.85,1,282,1,2.59,1,1013.5,1
2003,05,08,21,15,-3.25,1,-0.24,1,-3.03,01,20.22,1,97.7,1,20.37,1,2.1,1,270.6,1,2.97,1,1013.5,1
2003,05,08,21,20,-3.04,1,-0.24,1,-2.95,01,20.14,1,98.2,1,20.29,1,2.27,1,274.3,1,2.97,1,1013.5,1
2003,05,08,21,25,-3.2,1,-0.31,1,-3.09,01,20.04,1,98.6,1,20.22,1,1.83,1,272.1,1,2.67,1,1013.5,1
2003,05,08,21,30,-3.62,1,-0.24,1,-3.54,01,19.96,1,99,1,20.13,1,1.71,1,261,1,2.51,1,1013.4,1
2003,05,08,21,35,-3.49,1,-0.21,1,-3.36,01,19.93,1,99.3,1,20.06,1,1.74,1,257.8,1,2.36,1,1013.4,1
2003,05,08,21,40,-3.32,1,-0.07,1,-3.27,01,19.92,1,99.4,1,19.98,1,1.74,1,257,1,2.59,1,1013.4,1
2003,05,08,21,45,-3.27,1,-0.03,1,-3.16,01,19.93,1,99.5,1,19.9,1,1.5,1,256.8,1,2.06,1,1013.4,1
2003,05,08,21,50,-3.23,1,-0.01,1,-3.26,01,19.92,1,99.4,1,19.83,1,1.76,1,257,1,3.43,1,1013.5,1
2003,05,08,21,55,-2.67,1,0,1,-2.62,01,19.93,1,98.7,1,19.75,1,2.31,1,268.8,1,3.12,1,1013.6,1
2003,05,08,22,00,-2.36,1,-0.01,1,-2.36,01,19.99,1,98.1,1,19.68,1,2.02,1,283.3,1,3.5,1,1013.6,1
2003,05,08,22,05,-2.9,1,-0.02,1,-2.98,01,19.96,1,98.2,1,19.62,1,1.82,1,281.6,1,2.97,1,1013.7,1
2003,05,08,22,10,-3.45,1,-0.09,1,-3.43,01,19.84,1,98.4,1,19.56,1,1.44,1,262.5,1,2.21,1,1013.7,1
2003,05,08,22,15,-3.67,1,-0.22,1,-3.62,01,19.73,1,98.6,1,19.51,1,1.52,1,260.8,1,2.21,1,1013.6,1
2003,05,08,22,20,-3.29,1,-0.05,1,-3.28,01,19.68,1,99,1,19.45,1,1.69,1,293.5,1,2.29,1,1013.6,1
2003,05,08,22,25,-3.31,1,-0.13,1,-3.43,01,19.61,1,99.5,1,19.4,1,1.22,1,283.4,1,2.06,1,1013.6,1
2003,05,08,22,30,-3.55,1,-0.08,1,-3.38,01,19.52,1,99.9,1,19.36,1,1.92,1,270.1,1,2.82,1,1013.5,1
2003,05,08,22,35,-3.32,1,-0.09,1,-3.18,01,19.45,1,100.2,1,19.32,1,1.77,1,284,1,2.67,1,1013.5,1
2003,05,08,22,40,-3.32,1,-0.09,1,-3.4,01,19.38,1,100.5,1,19.27,1,1.45,1,275.2,1,2.67,1,1013.4,1
2003,05,08,22,45,-3.4,1,-0.03,1,-3.58,01,19.35,1,100.8,1,19.2,1,1.45,1,277.2,1,2.21,1,1013.4,1
2003,05,08,22,50,-3.04,1,0,1,-3.34,01,19.32,1,101,1,19.14,1,1.67,1,271.4,1,2.13,1,1013.3,1
2003,05,08,22,55,-3.03,1,0,1,-3.37,01,19.29,1,101.2,1,19.08,1,1.41,1,258.1,1,1.98,1,1013.3,1
2003,05,08,23,00,-3.29,1,-0.01,1,-3.5,01,19.25,1,101.3,1,19.02,1,0.82,1,260.8,1,1.68,1,1013.4,1
2003,05,08,23,05,-3.52,1,-0.01,1,-3.6,01,19.24,1,101.6,1,18.96,1,0.78,1,286.9,1,1.29,1,1013.4,1
2003,05,08,23,10,-3.01,1,-0.01,1,-3.47,01,19.28,1,101.6,1,18.9,1,0.52,1,304.7,1,1.22,1,1013.6,1
2003,05,08,23,15,-3,1,-0.01,1,-3.37,01,19.31,1,101.6,1,18.85,1,0.39,1,305.1,1,1.07,1,1013.7,1
2003,05,08,23,20,-3.15,1,0,1,-3.37,01,19.29,1,101.5,1,18.79,1,0.36,1,294.8,1,0.84,1,1013.6,1
2003,05,08,23,25,-3.08,1,0,1,-3.29,01,19.24,1,101.7,1,18.73,1,1.06,1,264.4,1,1.52,1,1013.5,1
2003,05,08,23,30,-2.92,1,0,1,-3.37,01,19.19,1,101.8,1,18.69,1,1.08,1,256.8,1,1.37,1,1013.4,1
2003,05,08,23,35,-2.95,1,0,1,-3.37,01,19.14,1,102,1,18.63,1,0.41,1,262.5,1,1.37,1,1013.5,1
2003,05,08,23,40,-3,1,0,1,-3.43,01,19.12,1,102.2,1,18.58,1,0.65,1,302.4,1,1.14,1,1013.5,1
2003,05,08,23,45,-2.65,1,0,1,-3.18,01,19.12,1,102.3,1,18.53,1,0.97,1,319.2,1,1.68,1,1013.5,1
2003,05,08,23,50,-2.34,1,0,1,-2.48,01,19.16,1,102.5,1,18.49,1,1.8,1,314.4,1,2.21,1,1013.4,1
2003,05,08,23,55,-2.36,1,0.04,1,-2.47,01,19.17,1,102.4,1,18.45,1,1.58,1,301.8,1,2.21,1,1013.3,1
2003,05,09,00,00,-2.55,1,0,1,-2.92,01,19.15,1,102.4,1,18.41,1,1.16,1,284.7,1,1.68,1,1013.3,1
2003,05,09,00,05,-2.67,1,0,1,-3.05,01,19.15,1,102.4,1,18.39,1,1.04,1,275.7,1,1.75,1,1013.3,1
2003,05,09,00,10,-2.67,1,0,1,-3.08,01,19.16,1,102.3,1,18.36,1,0.91,1,296.4,1,1.52,1,1013.2,1
2003,05,09,00,15,-2.63,1,0,1,-3.05,01,19.14,1,102.2,1,18.35,1,1.24,1,312,1,1.68,1,1013.2,1
2003,05,09,00,20,-2.61,1,0,1,-3.04,01,19.14,1,102.2,1,18.32,1,1.43,1,310.3,1,1.83,1,1013.1,1
2003,05,09,00,25,-2.56,1,0.01,1,-2.97,01,19.18,1,102.1,1,18.32,1,1.45,1,290.7,1,2.21,1,1013,1
2003,05,09,00,30,-2.68,1,0,1,-3.11,01,19.15,1,102.1,1,18.3,1,1.53,1,272.5,1,1.9,1,1013,1
2003,05,09,00,35,-2.77,1,0,1,-3.24,01,19.12,1,102.3,1,18.28,1,0.76,1,280.2,1,1.52,1,1013,1
2003,05,09,00,40,-2.77,1,0,1,-3.37,01,19.09,1,102.4,1,18.27,1,1.11,1,267.8,1,1.68,1,1013,1
2003,05,09,00,45,-2.69,1,0,1,-3.31,01,19.07,1,102.5,1,18.25,1,1.23,1,260.1,1,1.68,1,1012.9,1
2003,05,09,00,50,-2.8,1,0,1,-3.32,01,19.02,1,102.6,1,18.24,1,1.25,1,286.2,1,2.06,1,1012.9,1
2003,05,09,00,55,-2.54,1,0,1,-3.02,01,19,1,102.9,1,18.23,1,1.67,1,276.3,1,2.21,1,1012.8,1
2003,05,09,01,00,-2.41,1,0,1,-2.79,01,19.01,1,103,1,18.22,1,1.43,1,279.6,1,2.06,1,1012.8,1
2003,05,09,01,05,-2.49,1,0,1,-2.92,01,19.01,1,103,1,18.21,1,1.61,1,274.2,1,2.44,1,1012.8,1
2003,05,09,01,10,-2.41,1,0,1,-2.71,01,19.02,1,103.1,1,18.2,1,1.6,1,270.6,1,1.98,1,1012.8,1
2003,05,09,01,15,-2.64,1,0,1,-3.03,01,19,1,103.1,1,18.18,1,1.63,1,254.9,1,2.21,1,1012.7,1
2003,05,09,01,20,-2.43,1,0,1,-3,01,18.97,1,103.3,1,18.18,1,1.71,1,259.5,1,2.36,1,1012.7,1
2003,05,09,01,25,-2.34,1,0,1,-2.53,01,18.99,1,103.6,1,18.16,1,1.54,1,283.6,1,2.13,1,1012.7,1
2003,05,09,01,30,-2.4,1,0,1,-2.87,01,18.99,1,103.6,1,18.17,1,1.05,1,282.9,1,1.83,1,1012.8,1
2003,05,09,01,35,-2.64,1,0,1,-3.09,01,18.99,1,103.7,1,18.2,1,0.71,1,290.4,1,1.22,1,1012.8,1
2003,05,09,01,40,-2.56,1,0,1,-3.07,01,18.92,1,103.6,1,18.19,1,1.88,1,243.5,1,2.89,1,1012.8,1
2003,05,09,01,45,-2.4,1,-0.02,1,-2.85,01,18.67,1,103.6,1,18.18,1,3.27,1,236.6,1,4.49,1,1012.6,1
2003,05,09,01,50,-2.57,1,-0.06,1,-3,01,18.48,1,104.1,1,18.17,1,1.94,1,252.2,1,2.74,1,1012.7,1
2003,05,09,01,55,-2.4,1,-0.01,1,-2.54,01,18.43,1,104.4,1,18.16,1,0.99,1,251.1,1,2.21,1,1012.8,1
2003,05,09,02,00,-2.29,1,0,1,-2.45,01,18.44,1,104.6,1,18.15,1,1.24,1,248.5,1,1.75,1,1012.8,1
2003,05,09,02,05,-1.22,1,0,1,-1.49,01,18.46,1,104.7,1,18.13,1,1,1,241.3,1,1.29,1,1012.8,1
2003,05,09,02,10,-1.15,1,0.01,1,-1.4,01,18.49,1,104.8,1,18.11,1,1.14,1,246,1,1.83,1,1012.8,1
2003,05,09,02,15,-0.41,1,0.01,1,-0.57,01,18.54,1,104.9,1,18.11,1,1.31,1,243.7,1,1.98,1,1012.7,1
2003,05,09,02,20,-0.1,1,0.09,1,-0.36,01,18.56,1,104.9,1,18.11,1,1.54,1,253.1,1,2.74,1,1012.7,1
2003,05,09,02,25,-0.37,1,0,1,-0.56,01,18.54,1,104.9,1,18.11,1,1.7,1,252.5,1,2.36,1,1012.7,1
2003,05,09,02,30,-0.38,1,0,1,-0.58,01,18.52,1,105,1,18.11,1,1.8,1,250.7,1,3.28,1,1012.7,1
2003,05,09,02,35,-0.33,1,0,1,-0.46,01,18.48,1,105,1,18.12,1,1.68,1,264.2,1,2.74,1,1012.9,1
2003,05,09,02,40,-0.34,1,0,1,-0.51,01,18.47,1,105.1,8,18.13,1,1.81,1,260,1,2.59,1,1012.9,1
2003,05,09,02,45,-0.36,1,0,1,-0.5,01,18.45,1,105.2,8,18.16,1,1.92,1,238.2,1,3.12,1,1012.8,1
2003,05,09,02,50,-0.47,1,0,1,-0.62,01,18.35,1,105.2,8,18.17,1,1.67,1,251.3,1,2.67,1,1012.8,1
2003,05,09,02,55,-0.66,1,-0.03,1,-0.83,01,18.23,1,105.2,8,18.2,1,1.76,1,253.5,1,2.82,1,1012.8,1
2003,05,09,03,00,-0.72,1,-0.04,1,-0.86,01,18.12,1,105.3,8,18.21,1,2.3,1,247.5,1,3.28,1,1012.8,1
2003,05,09,03,05,-0.78,1,-0.03,1,-0.91,01,18.01,1,105.4,8,18.23,1,2.59,1,245.2,1,3.81,1,1012.9,1
2003,05,09,03,10,-0.67,1,-0.01,1,-0.81,01,17.94,1,105.5,8,18.23,1,1.85,1,244,1,3.12,1,1013,1
2003,05,09,03,15,-0.67,1,-0.03,1,-0.8,01,17.87,1,105.6,8,18.23,1,2.18,1,248.8,1,3.2,1,1013,1
2003,05,09,03,20,-0.68,1,0,1,-0.82,01,17.77,1,105.7,8,18.23,1,1.85,1,246.5,1,2.74,1,1012.9,1
2003,05,09,03,25,-0.62,1,0,1,-0.69,01,17.75,1,105.7,8,18.23,1,1.7,1,240.4,1,2.44,1,1012.9,1
2003,05,09,03,30,-0.65,1,-0.01,1,-0.72,01,17.66,1,105.7,8,18.22,1,2.33,1,246.8,1,3.35,1,1012.9,1
2003,05,09,03,35,-0.64,1,-0.02,1,-0.81,01,17.58,1,105.8,8,18.21,1,2.49,1,242.2,1,3.66,1,1012.9,1
2003,05,09,03,40,-0.48,1,0,1,-0.62,01,17.53,1,105.9,8,18.19,1,1.91,1,241.1,1,2.74,1,1013,1
2003,05,09,03,45,-0.36,1,-0.02,1,-0.51,01,17.48,1,105.9,8,18.16,1,1.8,1,241.3,1,2.67,1,1013,1
2003,05,09,03,50,-0.61,1,0,1,-0.68,01,17.35,1,105.9,8,18.14,1,1.89,1,226.7,1,2.67,1,1013.1,1
2003,05,09,03,55,-0.9,1,0,1,-0.98,01,17.22,1,105.9,8,18.11,1,1.62,1,230.1,1,2.59,1,1013.1,1
2003,05,09,04,00,-0.98,1,-0.06,1,-1.09,01,17.09,1,106,8,18.08,1,2.06,1,238.7,1,2.89,1,1013,1
2003,05,09,04,05,-0.83,1,-0.22,1,-0.94,01,16.98,1,106,8,18.04,1,2.09,1,238,1,2.82,1,1013,1
2003,05,09,04,10,-0.65,1,-0.09,1,-0.83,01,16.93,1,106,8,18.01,1,2.05,1,237.3,1,3.58,1,1013,1
2003,05,09,04,15,-0.48,1,-0.04,1,-0.62,01,16.87,1,106.1,8,17.96,1,2.02,1,238.1,1,3.12,1,1012.9,1
2003,05,09,04,20,-0.33,1,0,1,-0.44,01,16.85,1,106.1,8,17.92,1,2.39,1,234.9,1,3.58,1,1012.9,1
2003,05,09,04,25,-0.33,1,0,1,-0.44,01,16.76,1,106.2,8,17.87,1,2.23,1,238.1,1,3.12,1,1012.9,1
2003,05,09,04,30,-0.34,1,-0.01,1,-0.44,01,16.67,1,106.2,8,17.83,1,2.53,1,238.9,1,3.58,1,1012.8,1
2003,05,09,04,35,-0.33,1,0,1,-0.43,01,16.59,1,106.2,8,17.79,1,2.31,1,240.4,1,2.97,1,1012.8,1
2003,05,09,04,40,-0.33,1,-0.02,1,-0.43,01,16.48,1,106.2,8,17.74,1,2.12,1,240.3,1,3.2,1,1012.8,1
2003,05,09,04,45,-0.21,1,0,1,-0.38,01,16.44,1,106.2,8,17.68,1,2.06,1,240.8,1,3.43,1,1012.8,1
2003,05,09,04,50,-0.03,1,0,1,-0.12,01,16.43,1,106.3,8,17.62,1,2.2,1,249,1,2.97,1,1012.8,1
2003,05,09,04,55,0.35,1,0,1,0.2,01,16.46,1,106.3,8,17.55,1,1.48,1,249.9,1,2.21,1,1012.9,1
2003,05,09,05,00,1.31,1,0,1,1.12,01,16.49,1,106.3,8,17.5,1,0.93,1,235.1,1,1.98,1,1013,1
2003,05,09,05,05,1.7,1,0,1,1.73,01,16.48,1,106.4,8,17.44,1,1.49,1,230.6,1,2.29,1,1013.1,1
2003,05,09,05,10,1.82,1,0,1,1.79,01,16.41,1,106.3,8,17.39,1,1.72,1,241.4,1,2.74,1,1013.1,1
2003,05,09,05,15,3.13,1,0,1,3.08,01,16.37,1,106.4,8,17.34,1,1.76,1,235.1,1,2.44,1,1013.2,1
2003,05,09,05,20,5.08,1,0,1,5.47,01,16.36,1,106.4,8,17.29,1,1.97,1,236.3,1,3.12,1,1013.1,1
2003,05,09,05,25,6.92,1,-0.01,1,6.81,01,16.26,1,106.4,8,17.25,1,2.34,1,231.2,1,3.58,1,1013.2,1
2003,05,09,05,30,8.86,1,0,1,8.86,01,16.22,1,106.4,8,17.21,1,1.51,1,232.3,1,2.36,1,1013.3,1
2003,05,09,05,35,11.69,1,0,1,11.77,01,16.21,1,106.4,8,17.18,1,2.58,1,243.7,1,3.5,1,1013.3,1
2003,05,09,05,40,13.56,1,-0.01,1,13.62,01,16.18,1,106.4,8,17.13,1,2.07,1,239.5,1,2.97,1,1013.3,1
2003,05,09,05,45,14.94,1,0,1,15.02,01,16.2,1,106.4,8,17.1,1,2.5,1,237.9,1,3.28,1,1013.2,1
2003,05,09,05,50,17.97,1,0,1,18.42,01,16.24,1,106.4,8,17.06,1,2.47,1,240.8,1,3.58,1,1013.1,1
2003,05,09,05,55,20.36,1,0,1,20.68,01,16.28,1,106.5,8,17.03,1,1.87,1,249.5,1,2.59,1,1013.1,1
2003,05,09,06,00,21.39,1,0,1,21.78,01,16.37,1,106.5,8,17,1,2.03,1,256.7,1,3.28,1,1013,1
2003,05,09,06,05,21.32,3,0,3,21.5,03,16.38,1,106.5,8,16.97,1,2.56,1,260.1,1,4.27,1,1013,1
2003,05,09,06,10,22.12,3,0,3,23.64,03,16.35,1,106.5,8,16.95,1,2.3,1,256.7,1,3.66,1,1013,1
2003,05,09,06,15,27.8,3,0,3,28.42,03,16.36,1,106.5,8,16.93,1,2.36,1,256.5,1,3.58,1,1012.9,1
2003,05,09,06,20,31.82,3,0,3,32.62,03,16.35,1,106.5,8,16.91,1,2.46,1,257.5,1,3.88,1,1012.8,1
2003,05,09,06,25,33.17,3,0,3,34.1,03,16.4,1,106.5,8,16.91,1,1.96,1,257.5,1,3.5,1,1012.8,1
2003,05,09,06,30,42.71,3,0,3,43.92,03,16.44,1,106.5,8,16.91,1,1.77,1,266.1,1,3.05,1,1012.8,1
2003,05,09,06,35,53.24,3,0.01,3,54.09,03,16.49,1,106.5,8,16.91,1,2.36,1,261.5,1,3.5,1,1012.7,1
