1998,6,9,0,5,-3.72,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,6,9,0,10,-3.69,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,6,9,0,15,-3.68,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,6,9,0,20,-3.76,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,6,9,0,25,-3.67,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,6,9,0,30,-3.73,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,6,9,0,35,-4.05,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,6,9,0,40,-4.08,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,6,9,0,45,-5.02,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,6,9,0,50,-4.18,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,9,0,55,-3.28,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,9,1,0,-2.55,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,6,9,1,5,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,6,9,1,10,-2.23,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,6,9,1,15,-2.57,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,6,9,1,20,-2.75,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,9,1,25,-3.09,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,6,9,1,30,-3.80,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,6,9,1,35,-4.26,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,6,9,1,40,-4.32,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,9,1,45,-4.53,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,9,1,50,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,9,1,55,-3.94,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,9,2,0,-3.65,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,9,2,5,-3.90,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,6,9,2,10,-4.04,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,6,9,2,15,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,6,9,2,20,-3.69,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,9,2,25,-4.02,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,6,9,2,30,-4.14,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,6,9,2,35,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,6,9,2,40,-3.24,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,6,9,2,45,-3.35,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,6,9,2,50,-3.69,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,6,9,2,55,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,6,9,3,0,-3.26,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,6,9,3,5,-2.61,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,6,9,3,10,-1.34,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,9,3,15,-1.77,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,9,3,20,-2.58,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,6,9,3,25,-2.47,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,6,9,3,30,-2.45,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,6,9,3,35,-2.01,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,6,9,3,40,-1.85,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,6,9,3,45,-1.09,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,6,9,3,50,-1.04,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,6,9,3,55,-1.19,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,6,9,4,0,-.95,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,6,9,4,5,-2.30,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,6,9,4,10,-2.86,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,9,4,15,-2.50,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,6,9,4,20,-1.31,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,9,4,25,-1.72,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,9,4,30,-2.16,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,4,35,-2.84,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,9,4,40,-2.56,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,6,9,4,45,-1.69,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,6,9,4,50,-1.82,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,4,55,-1.39,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,6,9,5,0,-1.23,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,6,9,5,5,-.69,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,6,9,5,10,.76,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1998,6,9,5,15,1.25,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
1998,6,9,5,20,3.05,01,9900.00,99,2.96,08,9900.00,99,9900.00,99
1998,6,9,5,25,5.75,01,9900.00,99,5.41,01,9900.00,99,9900.00,99
1998,6,9,5,30,9.76,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
1998,6,9,5,35,14.69,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
1998,6,9,5,40,20.07,01,9900.00,99,17.66,01,9900.00,99,9900.00,99
1998,6,9,5,45,26.55,01,9900.00,99,23.01,01,9900.00,99,9900.00,99
1998,6,9,5,50,34.76,01,9900.00,99,30.08,01,9900.00,99,9900.00,99
1998,6,9,5,55,44.91,01,9900.00,99,38.78,01,9900.00,99,9900.00,99
1998,6,9,6,0,55.10,01,9900.00,99,47.08,01,9900.00,99,9900.00,99
1998,6,9,6,5,66.32,01,9900.00,99,65.32,01,9900.00,99,9900.00,99
1998,6,9,6,10,76.57,01,9900.00,99,73.20,01,9900.00,99,9900.00,99
1998,6,9,6,15,84.22,02,9900.00,99,79.06,02,9900.00,99,9900.00,99
1998,6,9,6,20,83.57,02,9900.00,99,82.99,02,9900.00,99,9900.00,99
1998,6,9,6,25,89.88,02,9900.00,99,76.97,02,9900.00,99,9900.00,99
1998,6,9,6,30,105.13,02,9900.00,99,89.13,02,9900.00,99,9900.00,99
1998,6,9,6,35,130.35,02,9900.00,99,122.12,02,9900.00,99,9900.00,99
1998,6,9,6,40,140.26,02,9900.00,99,128.76,02,9900.00,99,9900.00,99
1998,6,9,6,45,139.62,02,9900.00,99,133.22,02,9900.00,99,9900.00,99
1998,6,9,6,50,141.24,02,9900.00,99,139.25,02,9900.00,99,9900.00,99
1998,6,9,6,55,154.60,02,9900.00,99,147.84,02,9900.00,99,9900.00,99
1998,6,9,7,0,164.62,02,9900.00,99,156.44,02,9900.00,99,9900.00,99
1998,6,9,7,5,186.39,02,9900.00,99,168.29,02,9900.00,99,9900.00,99
1998,6,9,7,10,193.85,02,9900.00,99,177.37,02,9900.00,99,9900.00,99
1998,6,9,7,15,220.95,02,9900.00,99,182.61,02,9900.00,99,9900.00,99
1998,6,9,7,20,225.11,02,9900.00,99,187.44,02,9900.00,99,9900.00,99
1998,6,9,7,25,258.65,02,9900.00,99,202.68,02,9900.00,99,9900.00,99
1998,6,9,7,30,305.26,02,9900.00,99,220.94,02,9900.00,99,9900.00,99
1998,6,9,7,35,313.90,02,9900.00,99,230.50,02,9900.00,99,9900.00,99
1998,6,9,7,40,311.17,02,9900.00,99,233.97,02,9900.00,99,9900.00,99
1998,6,9,7,45,296.18,02,9900.00,99,229.63,02,9900.00,99,9900.00,99
1998,6,9,7,50,311.59,02,9900.00,99,228.11,02,9900.00,99,9900.00,99
1998,6,9,7,55,344.08,02,9900.00,99,229.72,02,9900.00,99,9900.00,99
1998,6,9,8,0,412.51,02,9900.00,99,243.20,02,9900.00,99,9900.00,99
1998,6,9,8,5,445.67,02,9900.00,99,255.30,02,9900.00,99,9900.00,99
1998,6,9,8,10,434.66,02,9900.00,99,253.33,02,9900.00,99,9900.00,99
1998,6,9,8,15,459.92,02,9900.00,99,260.26,02,9900.00,99,9900.00,99
1998,6,9,8,20,402.16,02,9900.00,99,250.77,02,9900.00,99,9900.00,99
1998,6,9,8,25,397.35,02,9900.00,99,242.10,02,9900.00,99,9900.00,99
1998,6,9,8,30,493.43,02,9900.00,99,249.79,02,9900.00,99,9900.00,99
1998,6,9,8,35,515.02,02,9900.00,99,254.75,02,9900.00,99,9900.00,99
1998,6,9,8,40,586.06,02,9900.00,99,274.88,02,9900.00,99,9900.00,99
1998,6,9,8,45,616.20,02,9900.00,99,309.86,02,9900.00,99,9900.00,99
1998,6,9,8,50,625.95,02,9900.00,99,347.87,02,9900.00,99,9900.00,99
1998,6,9,8,55,572.39,02,9900.00,99,373.10,02,9900.00,99,9900.00,99
1998,6,9,9,0,488.09,02,9900.00,99,358.48,02,9900.00,99,9900.00,99
1998,6,9,9,5,369.41,02,9900.00,99,347.91,02,9900.00,99,9900.00,99
1998,6,9,9,10,373.94,02,9900.00,99,358.72,02,9900.00,99,9900.00,99
1998,6,9,9,15,515.53,02,9900.00,99,401.40,02,9900.00,99,9900.00,99
1998,6,9,9,20,618.35,02,9900.00,99,425.72,02,9900.00,99,9900.00,99
1998,6,9,9,25,522.41,02,9900.00,99,397.50,02,9900.00,99,9900.00,99
1998,6,9,9,30,641.56,02,9900.00,99,408.53,02,9900.00,99,9900.00,99
1998,6,9,9,35,690.04,02,9900.00,99,393.60,02,9900.00,99,9900.00,99
1998,6,9,9,40,721.25,02,9900.00,99,395.45,02,9900.00,99,9900.00,99
1998,6,9,9,45,618.34,02,9900.00,99,375.96,02,9900.00,99,9900.00,99
1998,6,9,9,50,570.15,02,9900.00,99,341.64,02,9900.00,99,9900.00,99
1998,6,9,9,55,795.32,02,9900.00,99,375.78,02,9900.00,99,9900.00,99
1998,6,9,10,0,727.17,02,9900.00,99,365.38,02,9900.00,99,9900.00,99
1998,6,9,10,5,732.47,02,9900.00,99,354.51,02,9900.00,99,9900.00,99
1998,6,9,10,10,776.76,02,9900.00,99,371.90,02,9900.00,99,9900.00,99
1998,6,9,10,15,768.44,02,9900.00,99,390.17,02,9900.00,99,9900.00,99
1998,6,9,10,20,587.27,02,9900.00,99,357.37,02,9900.00,99,9900.00,99
1998,6,9,10,25,884.09,02,9900.00,99,368.90,02,9900.00,99,9900.00,99
1998,6,9,10,30,949.31,02,9900.00,99,366.64,02,9900.00,99,9900.00,99
1998,6,9,10,35,894.40,02,9900.00,99,378.47,02,9900.00,99,9900.00,99
1998,6,9,10,40,975.69,02,9900.00,99,424.59,02,9900.00,99,9900.00,99
1998,6,9,10,45,933.78,02,9900.00,99,397.51,02,9900.00,99,9900.00,99
1998,6,9,10,50,624.90,02,9900.00,99,388.79,02,9900.00,99,9900.00,99
1998,6,9,10,55,623.22,02,9900.00,99,376.97,02,9900.00,99,9900.00,99
1998,6,9,11,0,313.28,02,9900.00,99,270.94,02,9900.00,99,9900.00,99
1998,6,9,11,5,691.46,02,9900.00,99,366.20,02,9900.00,99,9900.00,99
1998,6,9,11,10,935.64,02,9900.00,99,392.79,02,9900.00,99,9900.00,99
1998,6,9,11,15,759.79,02,9900.00,99,356.07,02,9900.00,99,9900.00,99
1998,6,9,11,20,1002.60,02,9900.00,99,385.42,02,9900.00,99,9900.00,99
1998,6,9,11,25,990.88,02,9900.00,99,439.40,02,9900.00,99,9900.00,99
1998,6,9,11,30,676.62,02,9900.00,99,441.03,02,9900.00,99,9900.00,99
1998,6,9,11,35,741.93,02,9900.00,99,432.04,02,9900.00,99,9900.00,99
1998,6,9,11,40,761.10,02,9900.00,99,443.43,02,9900.00,99,9900.00,99
1998,6,9,11,45,712.42,02,9900.00,99,443.49,02,9900.00,99,9900.00,99
1998,6,9,11,50,1014.10,02,9900.00,99,477.57,02,9900.00,99,9900.00,99
1998,6,9,11,55,754.41,02,9900.00,99,461.19,02,9900.00,99,9900.00,99
1998,6,9,12,0,851.68,02,9900.00,99,482.67,02,9900.00,99,9900.00,99
1998,6,9,12,5,835.33,02,9900.00,99,461.28,02,9900.00,99,9900.00,99
1998,6,9,12,10,923.10,02,9900.00,99,451.67,02,9900.00,99,9900.00,99
1998,6,9,12,15,1072.70,02,9900.00,99,453.92,02,9900.00,99,9900.00,99
1998,6,9,12,20,977.64,02,9900.00,99,467.07,02,9900.00,99,9900.00,99
1998,6,9,12,25,956.07,02,9900.00,99,434.36,02,9900.00,99,9900.00,99
1998,6,9,12,30,845.94,02,9900.00,99,388.85,02,9900.00,99,9900.00,99
1998,6,9,12,35,1037.40,02,9900.00,99,343.46,02,9900.00,99,9900.00,99
1998,6,9,12,40,1036.80,02,9900.00,99,328.09,02,9900.00,99,9900.00,99
1998,6,9,12,45,999.39,02,9900.00,99,377.62,02,9900.00,99,9900.00,99
1998,6,9,12,50,926.22,02,9900.00,99,401.99,02,9900.00,99,9900.00,99
1998,6,9,12,55,977.49,02,9900.00,99,383.00,02,9900.00,99,9900.00,99
1998,6,9,13,0,995.82,02,9900.00,99,381.14,02,9900.00,99,9900.00,99
1998,6,9,13,5,1018.90,02,9900.00,99,398.23,02,9900.00,99,9900.00,99
1998,6,9,13,10,1049.10,02,9900.00,99,428.85,02,9900.00,99,9900.00,99
1998,6,9,13,15,793.77,02,9900.00,99,444.83,02,9900.00,99,9900.00,99
1998,6,9,13,20,762.74,02,9900.00,99,492.61,02,9900.00,99,9900.00,99
1998,6,9,13,25,754.11,02,9900.00,99,524.59,02,9900.00,99,9900.00,99
1998,6,9,13,30,775.60,02,9900.00,99,547.08,02,9900.00,99,9900.00,99
1998,6,9,13,35,686.27,02,9900.00,99,534.54,02,9900.00,99,9900.00,99
1998,6,9,13,40,865.84,02,9900.00,99,549.69,02,9900.00,99,9900.00,99
1998,6,9,13,45,737.10,02,9900.00,99,486.59,02,9900.00,99,9900.00,99
1998,6,9,13,50,775.99,02,9900.00,99,489.62,02,9900.00,99,9900.00,99
1998,6,9,13,55,612.04,02,9900.00,99,456.11,02,9900.00,99,9900.00,99
1998,6,9,14,0,720.50,02,9900.00,99,442.66,02,9900.00,99,9900.00,99
1998,6,9,14,5,667.21,02,9900.00,99,416.86,02,9900.00,99,9900.00,99
1998,6,9,14,10,654.65,02,9900.00,99,402.94,02,9900.00,99,9900.00,99
1998,6,9,14,15,950.00,02,9900.00,99,419.81,02,9900.00,99,9900.00,99
1998,6,9,14,20,907.17,02,9900.00,99,384.82,02,9900.00,99,9900.00,99
1998,6,9,14,25,817.37,02,9900.00,99,341.81,02,9900.00,99,9900.00,99
1998,6,9,14,30,760.96,02,9900.00,99,310.52,02,9900.00,99,9900.00,99
1998,6,9,14,35,900.05,02,9900.00,99,330.46,02,9900.00,99,9900.00,99
1998,6,9,14,40,924.15,02,9900.00,99,334.19,02,9900.00,99,9900.00,99
1998,6,9,14,45,903.57,02,9900.00,99,359.05,02,9900.00,99,9900.00,99
1998,6,9,14,50,867.60,02,9900.00,99,387.69,02,9900.00,99,9900.00,99
1998,6,9,14,55,802.11,02,9900.00,99,380.06,02,9900.00,99,9900.00,99
1998,6,9,15,0,747.66,02,9900.00,99,369.55,02,9900.00,99,9900.00,99
1998,6,9,15,5,662.28,02,9900.00,99,367.87,02,9900.00,99,9900.00,99
1998,6,9,15,10,532.43,02,9900.00,99,353.47,02,9900.00,99,9900.00,99
1998,6,9,15,15,532.60,02,9900.00,99,324.43,02,9900.00,99,9900.00,99
1998,6,9,15,20,489.49,02,9900.00,99,317.82,02,9900.00,99,9900.00,99
1998,6,9,15,25,790.72,02,9900.00,99,367.81,02,9900.00,99,9900.00,99
1998,6,9,15,30,570.24,02,9900.00,99,345.57,02,9900.00,99,9900.00,99
1998,6,9,15,35,489.43,02,9900.00,99,333.27,02,9900.00,99,9900.00,99
1998,6,9,15,40,604.55,02,9900.00,99,342.69,02,9900.00,99,9900.00,99
1998,6,9,15,45,614.11,02,9900.00,99,298.01,02,9900.00,99,9900.00,99
1998,6,9,15,50,346.76,02,9900.00,99,260.61,02,9900.00,99,9900.00,99
1998,6,9,15,55,286.30,02,9900.00,99,275.41,02,9900.00,99,9900.00,99
1998,6,9,16,0,308.33,02,9900.00,99,301.21,02,9900.00,99,9900.00,99
1998,6,9,16,5,299.96,02,9900.00,99,252.54,02,9900.00,99,9900.00,99
1998,6,9,16,10,301.43,02,9900.00,99,257.55,02,9900.00,99,9900.00,99
1998,6,9,16,15,316.11,02,9900.00,99,309.24,02,9900.00,99,9900.00,99
1998,6,9,16,20,297.33,02,9900.00,99,281.74,02,9900.00,99,9900.00,99
1998,6,9,16,25,261.59,02,9900.00,99,228.04,02,9900.00,99,9900.00,99
1998,6,9,16,30,214.39,02,9900.00,99,189.98,02,9900.00,99,9900.00,99
1998,6,9,16,35,209.64,02,9900.00,99,184.66,02,9900.00,99,9900.00,99
1998,6,9,16,40,215.87,02,9900.00,99,188.63,02,9900.00,99,9900.00,99
1998,6,9,16,45,257.87,02,9900.00,99,222.34,02,9900.00,99,9900.00,99
1998,6,9,16,50,284.03,02,9900.00,99,273.36,02,9900.00,99,9900.00,99
1998,6,9,16,55,265.12,02,9900.00,99,241.67,02,9900.00,99,9900.00,99
1998,6,9,17,0,390.16,02,9900.00,99,269.53,02,9900.00,99,9900.00,99
1998,6,9,17,5,419.47,02,9900.00,99,272.26,02,9900.00,99,9900.00,99
1998,6,9,17,10,281.66,02,9900.00,99,210.11,02,9900.00,99,9900.00,99
1998,6,9,17,15,302.69,02,9900.00,99,199.53,02,9900.00,99,9900.00,99
1998,6,9,17,20,315.67,02,9900.00,99,212.13,02,9900.00,99,9900.00,99
1998,6,9,17,25,249.70,02,9900.00,99,180.03,02,9900.00,99,9900.00,99
1998,6,9,17,30,215.81,02,9900.00,99,167.48,02,9900.00,99,9900.00,99
1998,6,9,17,35,280.04,02,9900.00,99,192.70,02,9900.00,99,9900.00,99
1998,6,9,17,40,227.99,02,9900.00,99,179.86,02,9900.00,99,9900.00,99
1998,6,9,17,45,269.16,02,9900.00,99,176.36,02,9900.00,99,9900.00,99
1998,6,9,17,50,195.37,02,9900.00,99,157.80,02,9900.00,99,9900.00,99
1998,6,9,17,55,201.65,02,9900.00,99,153.45,02,9900.00,99,9900.00,99
1998,6,9,18,0,178.22,02,9900.00,99,140.80,02,9900.00,99,9900.00,99
1998,6,9,18,5,101.63,02,9900.00,99,89.19,02,9900.00,99,9900.00,99
1998,6,9,18,10,139.88,02,9900.00,99,104.15,02,9900.00,99,9900.00,99
1998,6,9,18,15,139.10,02,9900.00,99,116.73,02,9900.00,99,9900.00,99
1998,6,9,18,20,93.83,02,9900.00,99,79.28,02,9900.00,99,9900.00,99
1998,6,9,18,25,71.51,02,9900.00,99,62.48,02,9900.00,99,9900.00,99
1998,6,9,18,30,54.80,02,9900.00,99,47.72,02,9900.00,99,9900.00,99
1998,6,9,18,35,45.95,01,9900.00,99,40.45,01,9900.00,99,9900.00,99
1998,6,9,18,40,51.70,01,9900.00,99,45.26,01,9900.00,99,9900.00,99
1998,6,9,18,45,64.01,01,9900.00,99,54.94,01,9900.00,99,9900.00,99
1998,6,9,18,50,62.51,01,9900.00,99,53.65,01,9900.00,99,9900.00,99
1998,6,9,18,55,52.60,01,9900.00,99,44.78,01,9900.00,99,9900.00,99
1998,6,9,19,0,43.77,01,9900.00,99,37.18,01,9900.00,99,9900.00,99
1998,6,9,19,5,31.45,01,9900.00,99,27.24,01,9900.00,99,9900.00,99
1998,6,9,19,10,20.83,01,9900.00,99,18.10,01,9900.00,99,9900.00,99
1998,6,9,19,15,13.13,01,9900.00,99,11.59,01,9900.00,99,9900.00,99
1998,6,9,19,20,6.62,01,9900.00,99,5.94,01,9900.00,99,9900.00,99
1998,6,9,19,25,2.34,01,9900.00,99,2.19,01,9900.00,99,9900.00,99
1998,6,9,19,30,.12,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1998,6,9,19,35,-.63,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,6,9,19,40,-.63,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,6,9,19,45,-1.68,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,9,19,50,-2.70,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,6,9,19,55,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,6,9,20,0,-2.57,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,9,20,5,-2.63,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,9,20,10,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,9,20,15,-2.45,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,6,9,20,20,-2.53,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,6,9,20,25,-2.14,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,6,9,20,30,-2.02,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,6,9,20,35,-2.14,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,6,9,20,40,-1.95,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,9,20,45,-1.87,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,9,20,50,-1.74,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,20,55,-1.83,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,6,9,21,0,-2.05,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,6,9,21,5,-1.89,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,6,9,21,10,-2.19,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,6,9,21,15,-1.91,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,6,9,21,20,-1.46,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,9,21,25,-1.84,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,6,9,21,30,-1.97,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,6,9,21,35,-1.76,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,6,9,21,40,-1.62,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,21,45,-1.56,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,9,21,50,-1.51,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,9,21,55,-1.31,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,6,9,22,0,-1.81,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,6,9,22,5,-1.82,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,9,22,10,-1.60,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,6,9,22,15,-1.68,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,6,9,22,20,-1.98,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,6,9,22,25,-1.91,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,6,9,22,30,-1.72,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,6,9,22,35,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,22,40,-1.34,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,6,9,22,45,-1.21,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,6,9,22,50,-1.19,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,6,9,22,55,-1.42,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,6,9,23,0,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,23,5,-1.63,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,9,23,10,-1.99,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,6,9,23,15,-1.37,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,6,9,23,20,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,6,9,23,25,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,6,9,23,30,-1.23,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,6,9,23,35,-1.34,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,6,9,23,40,-2.29,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,9,23,45,-2.62,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,6,9,23,50,-1.19,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,9,23,55,-.57,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,6,10,0,0,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,6,10,0,5,-.63,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,6,10,0,10,-1.12,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,6,10,0,15,-2.05,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,6,10,0,20,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,10,0,25,-2.85,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,6,10,0,30,-2.90,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,6,10,0,35,-3.15,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,6,10,0,40,-3.23,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,6,10,0,45,-2.91,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,6,10,0,50,-2.74,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,10,0,55,-2.90,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,6,10,1,0,-2.84,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,6,10,1,5,-2.57,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,6,10,1,10,-2.40,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,6,10,1,15,-2.38,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,6,10,1,20,-2.35,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,6,10,1,25,-2.22,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,6,10,1,30,-2.42,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,10,1,35,-2.25,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,6,10,1,40,-2.53,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,6,10,1,45,-2.77,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,6,10,1,50,-2.66,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,10,1,55,-2.79,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,10,2,0,-2.60,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
