1998,9,9,21,35,-10.68,07,.29,01,-12.64,07,.23,01,25.38,01,94.90,01,13.40,01
1998,9,9,21,40,-13.36,07,-2.51,01,-15.36,07,.22,01,25.13,01,96.60,01,13.40,01
1998,9,9,21,45,-12.25,07,-2.17,01,-14.63,07,.23,01,24.83,01,98.10,01,13.40,01
1998,9,9,21,50,-11.01,07,-1.19,01,-13.91,07,.23,01,24.63,01,99.10,01,13.40,01
1998,9,9,21,55,-12.13,07,-.39,01,-13.45,07,.23,01,24.57,01,99.20,01,13.41,01
1998,9,9,22,0,-10.60,07,.34,01,-13.15,07,.24,01,24.60,01,98.80,01,13.41,01
1998,9,9,22,5,-11.26,07,.48,01,-12.99,07,.25,01,24.67,01,98.50,01,13.41,01
1998,9,9,22,10,-10.98,07,-.49,01,-12.79,07,.25,01,24.59,01,98.90,01,13.41,01
1998,9,9,22,15,-10.32,07,-.58,01,-12.40,07,.26,01,24.48,01,99.70,01,13.41,01
1998,9,9,22,20,-10.27,07,-.25,01,-12.09,07,.24,01,24.41,01,100.50,08,13.41,01
1998,9,9,22,25,-9.72,01,-.01,01,-11.58,07,.24,01,24.42,01,101.00,08,13.41,01
1998,9,9,22,30,-9.28,01,.07,01,-11.43,07,.26,01,24.44,01,101.20,08,13.41,01
1998,9,9,22,35,-9.46,01,.11,01,-11.46,07,.24,01,24.44,01,101.20,08,13.41,01
1998,9,9,22,40,-10.11,07,.32,01,-11.66,07,.24,01,24.43,01,101.10,08,13.41,01
1998,9,9,22,45,-10.32,07,.75,01,-11.69,07,.24,01,24.41,01,101.10,08,13.41,01
1998,9,9,22,50,-10.20,07,.87,01,-11.92,07,.24,01,24.40,01,101.30,08,13.42,01
1998,9,9,22,55,-11.12,07,.85,01,-12.27,07,.24,01,24.38,01,101.30,08,13.42,01
1998,9,9,23,0,-11.30,07,.97,01,-12.44,07,.25,01,24.40,01,101.10,08,13.42,01
1998,9,9,23,5,-10.83,07,1.20,01,-12.52,07,.24,01,24.47,01,100.60,08,13.42,01
1998,9,9,23,10,-11.25,07,1.42,01,-12.48,07,.26,01,24.58,01,99.80,01,13.42,01
1998,9,9,23,15,-10.92,07,1.47,01,-12.56,07,.26,01,24.68,01,99.50,01,13.42,01
1998,9,9,23,20,-11.03,07,.94,01,-12.83,07,.27,01,24.77,01,99.00,01,13.42,01
1998,9,9,23,25,-10.72,07,.43,01,-12.82,07,.25,01,24.81,01,98.80,01,13.42,01
1998,9,9,23,30,-10.29,07,.64,01,-12.67,07,.25,01,24.86,01,98.30,01,13.42,01
1998,9,9,23,35,-9.85,01,.94,01,-12.53,07,.24,01,24.93,01,97.80,01,13.42,01
1998,9,9,23,40,-10.02,07,1.23,01,-12.50,07,.24,01,24.98,01,97.50,01,13.42,01
1998,9,9,23,45,-10.84,07,1.33,01,-12.60,07,.24,01,24.99,01,97.40,01,13.42,01
1998,9,9,23,50,-10.40,07,1.34,01,-12.70,07,.26,01,25.01,01,97.00,01,13.42,01
1998,9,9,23,55,-10.76,07,1.32,01,-13.03,07,.26,01,25.02,01,96.90,01,13.42,01
1998,9,10,0,0,-11.16,07,1.59,01,-13.05,07,.24,01,25.04,01,96.60,01,13.41,01
1998,9,10,0,5,-10.58,07,1.63,01,-12.89,07,.26,01,25.12,01,95.80,01,13.41,01
1998,9,10,0,10,-10.33,07,1.64,01,-12.69,07,.25,01,25.33,01,94.40,01,13.41,01
1998,9,10,0,15,-10.44,07,1.55,01,-12.85,07,.25,01,25.43,01,93.60,01,13.41,01
1998,9,10,0,20,-10.69,07,1.19,01,-13.82,07,.26,01,25.45,01,93.60,01,13.41,01
1998,9,10,0,25,-10.87,07,1.16,01,-13.51,07,.23,01,25.38,01,94.20,01,13.41,01
1998,9,10,0,30,-10.35,07,1.28,01,-12.96,07,.23,01,25.37,01,94.00,01,13.41,01
1998,9,10,0,35,-9.83,01,1.35,01,-12.44,07,.25,01,25.44,01,93.20,01,13.41,01
1998,9,10,0,40,-9.71,01,.88,01,-13.02,07,.26,01,25.49,01,93.20,01,13.41,01
1998,9,10,0,45,-11.00,07,.41,01,-14.03,07,.24,01,25.41,01,94.00,01,13.41,01
1998,9,10,0,50,-11.54,07,.28,01,-14.04,07,.24,01,25.26,01,94.60,01,13.41,01
1998,9,10,0,55,-11.68,07,.18,01,-14.18,07,.24,01,25.16,01,95.00,01,13.41,01
1998,9,10,1,0,-11.67,07,.93,01,-13.93,07,.26,01,25.16,01,94.40,01,13.41,01
1998,9,10,1,5,-11.43,07,1.07,01,-13.78,07,.24,01,25.28,01,93.70,01,13.41,01
1998,9,10,1,10,-11.98,07,-1.46,01,-14.02,07,.25,01,25.11,01,95.50,01,13.41,01
1998,9,10,1,15,-10.77,07,-1.40,01,-13.60,07,.24,01,24.90,01,96.10,01,13.41,01
1998,9,10,1,20,-11.30,07,-.71,01,-13.03,07,.25,01,24.88,01,96.10,01,13.41,01
1998,9,10,1,25,-10.85,07,-.93,01,-12.78,07,.26,01,24.87,01,96.10,01,13.42,01
1998,9,10,1,30,-10.06,07,-1.03,01,-12.65,07,.25,01,24.79,01,96.50,01,13.42,01
1998,9,10,1,35,-10.25,07,-.24,01,-12.48,07,.24,01,24.80,01,96.00,01,13.42,01
1998,9,10,1,40,-10.55,07,.13,01,-12.49,07,.23,01,24.87,01,95.30,01,13.42,01
1998,9,10,1,45,-10.29,07,-.36,01,-12.50,07,.26,01,24.97,01,94.40,01,13.42,01
1998,9,10,1,50,-10.78,07,-.89,01,-12.46,07,.26,01,25.01,01,94.60,01,13.42,01
1998,9,10,1,55,-10.63,07,-.81,01,-12.26,07,.26,01,24.92,01,94.70,01,13.42,01
1998,9,10,2,0,-9.81,01,.17,01,-12.00,07,.25,01,24.99,01,93.50,01,13.42,01
1998,9,10,2,5,-10.21,07,.85,01,-11.95,07,.26,01,25.09,01,92.90,01,13.42,01
1998,9,10,2,10,-10.12,07,.94,01,-12.06,07,.27,01,25.13,01,92.40,01,13.42,01
1998,9,10,2,15,-10.54,07,.92,01,-12.37,07,.28,01,25.17,01,91.50,01,13.42,01
1998,9,10,2,20,-10.56,07,1.30,01,-12.37,07,.25,01,25.24,01,90.50,01,13.42,01
1998,9,10,2,25,-10.31,07,1.45,01,-12.32,07,.26,01,25.28,01,90.20,01,13.42,01
1998,9,10,2,30,-10.00,01,1.40,01,-12.41,07,.26,01,25.29,01,89.70,01,13.42,01
1998,9,10,2,35,-9.23,01,1.51,01,-12.29,07,.25,01,25.35,01,89.20,01,13.42,01
1998,9,10,2,40,-9.11,01,1.50,01,-12.12,07,.26,01,25.35,01,89.30,01,13.42,01
1998,9,10,2,45,-8.52,01,1.45,01,-12.19,07,.24,01,25.33,01,89.00,01,13.41,01
1998,9,10,2,50,-7.98,01,1.37,01,-12.01,07,.24,01,25.34,01,89.00,01,13.41,01
1998,9,10,2,55,-8.73,01,1.27,01,-11.98,07,.24,01,25.35,01,88.60,01,13.41,01
1998,9,10,3,0,-9.61,01,1.20,01,-12.15,07,.25,01,25.38,01,88.00,01,13.41,01
1998,9,10,3,5,-9.64,01,1.16,01,-12.22,07,.24,01,25.35,01,88.30,01,13.41,01
1998,9,10,3,10,-9.74,01,1.12,01,-12.36,07,.23,01,25.31,01,87.90,01,13.41,01
1998,9,10,3,15,-9.71,01,1.09,01,-12.41,07,.23,01,25.36,01,87.30,01,13.41,01
1998,9,10,3,20,-9.37,01,1.08,01,-11.86,07,.24,01,25.39,01,87.20,01,13.41,01
1998,9,10,3,25,-9.07,01,1.01,01,-11.81,07,.23,01,25.37,01,87.00,01,13.41,01
1998,9,10,3,30,-8.79,01,.93,01,-11.74,07,.20,01,25.42,01,86.30,01,13.41,01
1998,9,10,3,35,-8.34,01,.91,01,-11.35,07,.22,01,25.51,01,85.50,01,13.41,01
1998,9,10,3,40,-9.05,01,.83,01,-11.29,07,.19,01,25.59,01,84.50,01,13.41,01
1998,9,10,3,45,-8.51,01,.73,01,-11.36,07,.22,01,25.66,01,83.80,01,13.41,01
1998,9,10,3,50,-8.70,01,.57,01,-11.36,07,.24,01,25.74,01,83.10,01,13.40,01
1998,9,10,3,55,-8.90,01,.33,01,-11.44,07,.22,01,25.76,01,82.90,01,13.40,01
1998,9,10,4,0,-8.70,01,.18,01,-11.51,07,.22,01,25.71,01,83.20,01,13.40,01
1998,9,10,4,5,-8.93,01,.10,01,-11.79,07,.22,01,25.67,01,83.40,01,13.40,01
1998,9,10,4,10,-8.47,01,.10,01,-11.84,07,.22,01,25.69,01,83.00,01,13.40,01
1998,9,10,4,15,-8.09,01,.08,01,-11.68,07,.22,01,25.73,01,83.10,01,13.40,01
1998,9,10,4,20,-9.43,01,.06,01,-11.64,07,.21,01,25.73,01,83.20,01,13.40,01
1998,9,10,4,25,-8.73,01,.05,01,-11.79,07,.21,01,25.71,01,83.40,01,13.40,01
1998,9,10,4,30,-9.43,01,.04,01,-12.00,07,.22,01,25.73,01,83.10,01,13.40,01
1998,9,10,4,35,-9.34,01,-.01,01,-12.46,07,.21,01,25.78,01,83.00,01,13.40,01
1998,9,10,4,40,-9.98,01,.07,01,-11.82,07,.22,01,25.78,01,83.10,01,13.40,01
1998,9,10,4,45,-9.86,01,.10,01,-12.46,07,.21,01,25.79,01,82.90,01,13.40,01
1998,9,10,4,50,-11.84,07,-.07,01,-13.85,07,.21,01,25.79,01,83.30,01,13.39,01
1998,9,10,4,55,-10.80,07,-.13,01,-13.19,07,.20,01,25.68,01,84.20,01,13.39,01
1998,9,10,5,0,-11.82,07,-.03,01,-12.90,07,.22,01,25.64,01,84.10,01,13.39,01
1998,9,10,5,5,-11.07,07,.02,01,-13.07,07,.22,01,25.68,01,83.80,01,13.39,01
1998,9,10,5,10,-11.65,07,.08,01,-12.92,07,.21,01,25.70,01,84.00,01,13.39,01
1998,9,10,5,15,-12.07,07,.15,01,-12.77,07,.21,01,25.72,01,84.10,01,13.39,01
1998,9,10,5,20,-11.91,07,.26,01,-12.90,07,.22,01,25.79,01,83.60,01,13.39,01
1998,9,10,5,25,-11.61,07,.28,01,-13.17,07,.22,01,25.86,01,83.20,01,13.39,01
1998,9,10,5,30,-12.00,07,.16,01,-13.33,07,.22,01,25.94,01,83.10,01,13.37,01
1998,9,10,5,35,-13.70,07,-.40,01,-14.72,07,.22,01,25.87,01,84.50,01,13.39,01
1998,9,10,5,40,-19.53,07,-3.29,01,-20.43,07,.20,01,25.35,01,89.00,01,13.39,01
1998,9,10,5,45,-17.42,07,-4.46,01,-19.73,07,.19,01,24.72,01,93.70,01,13.40,01
1998,9,10,5,50,-16.69,07,-4.04,01,-18.17,07,.21,01,24.27,01,96.30,01,13.40,01
1998,9,10,5,55,-14.85,07,-3.01,01,-16.86,07,.21,01,23.98,01,97.70,01,13.41,01
1998,9,10,6,0,-14.05,07,-2.06,01,-15.70,07,.23,01,23.83,01,98.60,01,13.41,01
1998,9,10,6,5,-13.00,07,-1.49,01,-14.64,07,.24,01,23.77,01,99.10,01,13.41,01
1998,9,10,6,10,-12.25,07,-1.26,01,-13.64,07,.29,01,23.72,01,99.70,01,13.42,01
1998,9,10,6,15,-11.25,07,-1.00,01,-12.64,07,.39,01,23.66,01,100.20,08,13.42,01
1998,9,10,6,20,-10.25,07,-.70,01,-11.88,07,.48,01,23.59,01,100.80,08,13.42,01
1998,9,10,6,25,-9.43,01,-.51,01,-10.69,07,.75,01,23.55,01,101.30,08,13.42,01
1998,9,10,6,30,-8.58,01,-.41,01,-9.60,01,1.11,01,23.53,01,101.40,08,13.43,01
1998,9,10,6,35,-6.97,01,-.42,01,-8.39,01,1.90,01,23.51,01,101.50,08,13.43,01
1998,9,10,6,40,-5.20,01,-.48,01,-6.33,01,3.46,01,23.55,01,101.10,08,13.43,01
1998,9,10,6,45,-2.93,01,-.43,01,-3.63,01,5.84,01,23.58,01,101.10,08,13.43,01
1998,9,10,6,50,-.40,01,-.40,01,-1.13,01,7.88,01,23.56,01,101.20,08,13.43,01
1998,9,10,6,55,-4.03,01,-.49,01,-4.55,01,4.71,01,23.56,01,101.00,08,13.43,01
1998,9,10,7,0,2.33,01,-.37,01,2.10,01,10.76,01,23.59,01,101.00,08,13.43,01
1998,9,10,7,5,3.34,01,-.37,01,3.42,01,11.95,01,23.61,01,100.90,08,13.43,01
1998,9,10,7,10,3.37,03,-.36,03,3.62,03,12.30,01,23.62,01,100.90,08,13.44,01
1998,9,10,7,15,10.02,03,-.32,03,11.13,03,19.45,01,23.62,01,100.90,08,13.44,01
1998,9,10,7,20,6.85,03,-.37,03,8.02,03,16.82,01,23.63,01,100.80,08,13.44,01
1998,9,10,7,25,14.84,03,-.30,03,15.42,03,23.88,01,23.64,01,100.80,08,13.44,01
1998,9,10,7,30,29.66,03,-.14,03,31.50,03,38.79,01,23.64,01,101.20,08,13.44,01
1998,9,10,7,35,28.58,03,-.13,03,30.19,03,37.59,01,23.64,01,101.20,08,13.44,01
1998,9,10,7,40,25.33,03,-.18,03,27.02,03,34.46,01,23.66,01,101.00,08,13.44,01
1998,9,10,7,45,22.95,03,-.20,03,24.52,03,32.11,01,23.69,01,100.90,08,13.44,01
1998,9,10,7,50,24.83,03,-.16,03,26.23,03,33.90,01,23.70,01,100.80,08,13.44,01
1998,9,10,7,55,26.38,03,-.08,03,28.29,03,35.85,01,23.73,01,100.90,08,13.44,01
1998,9,10,8,0,42.30,03,.27,03,45.34,03,51.06,01,23.76,01,100.60,08,13.44,01
1998,9,10,8,5,43.18,03,.60,03,46.36,03,51.79,01,23.79,01,100.50,08,13.44,01
1998,9,10,8,10,43.73,03,.63,03,45.96,03,51.69,01,23.80,01,100.50,08,13.44,01
1998,9,10,8,15,45.41,03,.68,03,48.61,03,55.06,01,23.80,01,100.60,08,13.44,01
1998,9,10,8,20,77.20,03,.44,03,82.60,03,87.90,01,23.82,01,100.70,08,13.44,01
1998,9,10,8,25,57.87,03,-.44,03,62.21,03,67.71,01,23.80,01,100.60,08,13.44,01
1998,9,10,8,30,61.46,03,-.49,03,65.99,03,70.00,01,23.77,01,100.70,08,13.44,01
1998,9,10,8,35,89.40,03,-.02,03,95.90,03,97.00,01,23.78,01,100.90,08,13.44,01
1998,9,10,8,40,97.90,03,.40,03,104.50,03,104.70,01,23.81,01,100.70,08,13.44,01
1998,9,10,8,45,76.30,03,.54,03,81.90,03,84.50,01,23.84,01,100.30,08,13.44,01
1998,9,10,8,50,68.04,03,.33,03,73.10,03,77.20,01,23.85,01,100.30,08,13.44,01
1998,9,10,8,55,84.00,03,.38,03,89.20,03,92.00,01,23.83,01,100.20,08,13.44,01
1998,9,10,9,0,97.50,03,.41,03,103.90,03,105.00,01,23.84,01,99.80,01,13.44,01
1998,9,10,9,5,86.90,03,.31,03,92.70,03,95.30,01,23.87,01,99.60,01,13.44,01
1998,9,10,9,10,76.20,03,-.01,03,81.00,03,85.30,01,23.88,01,99.10,01,13.44,01
1998,9,10,9,15,91.60,03,.53,03,97.40,03,100.90,01,23.90,01,99.10,01,13.44,01
1998,9,10,9,20,83.50,03,.47,03,88.90,03,92.80,01,23.92,01,99.30,01,13.44,01
1998,9,10,9,25,105.30,03,-.17,03,112.90,03,114.30,01,23.91,01,99.30,01,13.44,01
1998,9,10,9,30,126.00,03,-.45,03,134.30,03,134.40,01,23.92,01,99.60,01,13.44,01
1998,9,10,9,35,124.70,03,-.13,03,132.80,03,132.90,01,23.88,01,99.60,01,13.44,01
1998,9,10,9,40,120.60,03,.97,03,128.90,03,128.80,01,23.88,01,99.30,01,13.44,01
1998,9,10,9,45,85.50,03,.82,03,91.10,03,94.10,01,23.88,01,99.30,01,13.44,01
1998,9,10,9,50,78.50,03,.67,03,84.30,03,87.90,01,23.88,01,99.10,01,13.44,01
1998,9,10,9,55,93.60,03,.92,03,99.50,03,101.90,01,23.89,01,98.80,01,13.44,01
1998,9,10,10,0,105.60,03,1.45,03,112.30,03,113.70,01,23.95,01,98.60,01,13.44,01
1998,9,10,10,5,110.90,03,1.72,03,118.40,03,119.80,01,24.03,01,98.20,01,13.44,01
1998,9,10,10,10,107.40,03,1.63,03,114.30,03,115.60,01,24.15,01,97.00,01,13.43,01
1998,9,10,10,15,98.90,03,.96,03,105.50,03,107.60,01,24.23,01,96.70,01,13.43,01
1998,9,10,10,20,76.10,03,.65,03,81.40,03,85.80,01,24.25,01,96.60,01,13.43,01
1998,9,10,10,25,90.30,03,.68,03,95.60,03,98.50,01,24.28,01,96.30,01,13.43,01
1998,9,10,10,30,82.90,03,.68,03,88.60,03,92.30,01,24.33,01,95.90,01,13.43,01
1998,9,10,10,35,82.40,03,.35,03,87.40,03,91.60,01,24.29,01,95.80,01,13.43,01
1998,9,10,10,40,81.20,03,.88,03,86.30,03,90.40,01,24.32,01,95.50,01,13.43,01
1998,9,10,10,45,96.50,03,1.34,03,101.00,03,103.50,01,24.42,01,94.80,01,13.43,01
1998,9,10,10,50,97.10,03,1.73,03,103.30,03,105.40,01,24.52,01,94.50,01,13.43,01
1998,9,10,10,55,82.90,03,.86,03,87.70,03,91.00,01,24.56,01,94.20,01,13.43,01
1998,9,10,11,0,86.90,03,.67,03,90.90,03,94.50,01,24.59,01,93.70,01,13.42,01
1998,9,10,11,5,111.90,03,1.24,03,118.10,03,120.60,01,24.64,01,93.30,01,13.42,01
1998,9,10,11,10,109.00,03,1.30,03,116.80,03,119.20,01,24.66,01,94.00,01,13.42,01
1998,9,10,11,15,96.20,03,.61,03,102.20,03,106.20,01,24.54,01,94.40,01,13.42,01
1998,9,10,11,20,102.80,03,.37,03,108.60,03,113.00,01,24.38,01,94.00,01,13.42,01
1998,9,10,11,25,108.90,03,.57,03,115.80,03,120.90,01,24.36,01,94.00,01,13.42,01
1998,9,10,11,30,112.20,03,-.26,03,118.30,03,124.40,01,24.32,01,94.90,01,13.42,01
1998,9,10,11,35,95.50,03,-2.26,03,102.10,03,110.30,01,24.23,01,95.80,01,13.42,01
1998,9,10,11,40,107.90,03,-3.40,03,114.60,03,122.40,01,24.05,01,96.20,01,13.42,01
1998,9,10,11,45,155.60,03,-2.82,03,166.20,03,170.50,01,23.91,01,96.70,01,13.42,01
1998,9,10,11,50,167.80,03,-2.19,03,179.20,03,181.70,01,23.91,01,96.60,01,13.42,01
1998,9,10,11,55,127.90,03,-2.23,03,138.00,03,142.80,01,23.94,01,97.00,01,13.43,01
1998,9,10,12,0,92.50,03,-3.01,03,99.90,03,106.50,01,23.85,01,97.40,01,13.43,01
1998,9,10,12,5,89.90,03,-3.76,03,95.90,03,101.80,01,23.66,01,98.10,01,13.43,01
1998,9,10,12,10,79.10,03,-2.97,03,83.50,03,89.60,01,23.54,01,98.10,01,13.43,01
1998,9,10,12,15,55.86,03,-2.54,03,59.60,03,66.92,01,23.49,01,98.00,01,13.43,01
1998,9,10,12,20,61.16,03,-1.77,03,64.59,03,71.00,01,23.46,01,98.20,01,13.43,01
1998,9,10,12,25,63.96,03,-1.25,03,67.86,03,73.80,01,23.45,01,98.10,01,13.43,01
1998,9,10,12,30,64.51,03,-.97,03,68.60,03,74.20,01,23.46,01,98.30,01,13.44,01
1998,9,10,12,35,60.83,03,-1.14,03,66.32,03,72.50,01,23.47,01,98.10,01,13.44,01
1998,9,10,12,40,84.90,03,-.46,03,89.80,03,94.70,01,23.45,01,98.30,01,13.44,01
1998,9,10,12,45,122.60,03,.38,03,128.50,03,131.20,01,23.48,01,98.60,01,13.44,01
1998,9,10,12,50,137.80,03,.89,03,145.30,03,146.20,01,23.59,01,98.60,01,13.44,01
1998,9,10,12,55,131.30,03,1.20,03,141.10,03,142.80,01,23.72,01,98.20,01,13.44,01
1998,9,10,13,0,150.80,03,1.72,03,160.20,03,160.70,01,23.88,01,97.40,01,13.44,01
1998,9,10,13,5,170.80,03,1.83,03,180.30,03,180.90,01,24.04,01,96.50,01,13.43,01
1998,9,10,13,10,209.60,03,2.96,03,221.40,03,218.80,01,24.24,01,95.90,01,13.43,01
1998,9,10,13,15,242.90,03,3.70,03,260.00,03,254.20,01,24.50,01,94.50,01,13.43,01
1998,9,10,13,20,267.90,03,4.08,03,285.40,03,279.00,01,24.79,01,93.50,01,13.42,01
1998,9,10,13,25,195.30,03,3.24,03,207.70,03,208.20,01,24.95,01,92.10,01,13.42,01
1998,9,10,13,30,147.10,03,2.11,03,156.80,03,162.10,01,24.97,01,92.00,01,13.42,01
1998,9,10,13,35,127.70,03,1.21,03,137.20,03,144.10,01,24.97,01,91.40,01,13.41,01
1998,9,10,13,40,120.20,03,1.10,03,126.70,03,133.30,01,25.00,01,90.60,01,13.41,01
1998,9,10,13,45,114.40,03,.68,03,121.60,03,128.90,01,25.05,01,90.50,01,13.41,01
1998,9,10,13,50,122.60,03,1.03,03,128.40,03,135.30,01,25.14,01,90.50,01,13.41,01
1998,9,10,13,55,153.70,03,1.71,03,163.60,03,168.20,01,25.26,01,90.50,01,13.41,01
1998,9,10,14,0,151.90,03,2.22,03,161.90,03,165.90,01,25.41,01,90.70,01,13.41,01
1998,9,10,14,5,123.00,03,1.79,03,130.00,03,135.80,01,25.55,01,90.60,01,13.40,01
1998,9,10,14,10,134.00,03,.74,03,143.10,03,149.80,01,25.60,01,90.90,01,13.40,01
1998,9,10,14,15,162.50,03,.45,03,175.20,03,180.80,01,25.59,01,91.20,01,13.40,01
1998,9,10,14,20,189.70,03,1.69,03,203.30,03,207.60,01,25.71,01,90.30,01,13.40,01
1998,9,10,14,25,136.40,03,1.69,03,146.50,03,153.00,01,25.87,01,89.60,01,13.40,01
1998,9,10,14,30,124.00,03,-.55,03,132.50,03,141.50,01,25.77,01,90.20,01,13.39,01
1998,9,10,14,35,124.00,03,-2.79,03,129.50,03,141.00,01,25.51,01,92.50,01,13.39,01
1998,9,10,14,40,169.70,03,-4.16,03,178.80,03,188.00,01,25.15,01,95.10,01,13.39,01
1998,9,10,14,45,175.90,03,-3.06,03,187.60,03,195.90,01,24.96,01,96.60,01,13.40,01
1998,9,10,14,50,140.30,03,-1.60,03,147.20,03,155.80,01,24.91,01,97.00,01,13.40,01
1998,9,10,14,55,91.50,03,-1.84,03,96.90,03,109.20,01,24.89,01,97.30,01,13.40,01
1998,9,10,15,0,84.90,03,-2.64,03,89.40,03,101.80,01,24.64,01,98.70,01,13.40,01
1998,9,10,15,5,80.40,03,-1.69,03,85.10,03,96.80,01,24.39,01,100.20,08,13.40,01
1998,9,10,15,10,91.00,03,-.33,03,96.10,03,105.10,01,24.29,01,101.40,08,13.41,01
1998,9,10,15,15,63.23,03,-.65,03,68.13,03,78.30,01,24.21,01,101.90,08,13.41,01
1998,9,10,15,20,72.50,03,-.25,03,76.20,03,84.60,01,24.20,01,102.40,08,13.41,01
1998,9,10,15,25,52.15,03,-.24,03,54.78,03,65.08,01,24.19,01,102.60,08,13.41,01
1998,9,10,15,30,56.09,03,-.44,03,60.91,03,69.20,01,24.17,01,102.60,08,13.41,01
1998,9,10,15,35,44.33,03,-.65,03,47.70,03,56.01,01,24.14,01,102.60,08,13.41,01
1998,9,10,15,40,42.34,03,-1.25,03,45.76,03,52.85,01,24.04,01,102.00,08,13.41,01
1998,9,10,15,45,52.35,03,-.80,03,56.07,03,60.47,01,23.98,01,102.20,08,13.41,01
1998,9,10,15,50,39.13,03,-.89,03,42.07,03,47.63,01,23.91,01,102.10,08,13.42,01
1998,9,10,15,55,31.75,03,-.75,03,33.76,03,39.19,01,23.87,01,102.40,08,13.42,01
1998,9,10,16,0,24.54,03,-.91,03,26.12,03,32.09,01,23.81,01,102.30,08,13.42,01
1998,9,10,16,5,31.47,03,-.80,03,34.77,03,39.32,01,23.77,01,102.30,08,13.42,01
1998,9,10,16,10,33.92,03,-.59,03,36.03,03,40.36,01,23.78,01,102.30,08,13.42,01
1998,9,10,16,15,29.66,03,-.66,03,31.97,03,36.76,01,23.78,01,102.00,08,13.42,01
1998,9,10,16,20,24.43,03,-.85,03,25.88,03,31.73,01,23.76,01,101.40,08,13.42,01
1998,9,10,16,25,27.37,03,-1.36,03,29.53,03,34.96,01,23.67,01,100.80,08,13.43,01
1998,9,10,16,30,23.77,03,-1.05,03,25.98,03,31.74,01,23.62,01,101.20,08,13.42,01
1998,9,10,16,35,31.22,03,-1.13,03,32.78,03,36.83,01,23.55,01,101.10,08,13.41,01
1998,9,10,16,40,21.36,03,-.85,03,26.16,03,31.59,01,23.52,01,101.20,08,13.43,01
1998,9,10,16,45,13.01,03,-.69,03,13.32,03,22.17,01,23.51,01,101.70,08,13.43,01
1998,9,10,16,50,25.61,03,-.89,03,28.54,03,34.19,01,23.44,01,101.60,08,13.43,01
1998,9,10,16,55,24.66,03,-.81,03,29.17,03,34.79,01,23.36,01,101.90,08,13.43,01
1998,9,10,17,0,17.39,03,-.53,03,17.97,03,25.22,01,23.34,01,102.30,08,13.43,01
1998,9,10,17,5,11.35,03,-.94,03,10.36,03,17.88,01,23.29,01,102.20,08,13.43,01
1998,9,10,17,10,-1.56,07,-.89,01,-.98,07,8.49,01,23.26,01,102.00,08,13.44,01
1998,9,10,17,15,-2.72,07,-.89,01,-2.53,07,6.99,01,23.27,01,101.90,08,13.44,01
1998,9,10,17,20,-3.90,07,-.69,01,-5.61,07,4.40,01,23.25,01,102.00,08,13.44,01
1998,9,10,17,25,-8.42,07,-.74,01,-7.09,07,2.94,01,23.20,01,102.20,08,13.44,01
1998,9,10,17,30,-7.65,07,-.48,01,-7.78,07,2.24,01,23.19,01,102.30,08,13.44,01
1998,9,10,17,35,-6.04,07,-.42,01,-7.25,07,2.65,01,23.22,01,102.20,08,13.44,01
1998,9,10,17,40,-3.65,07,-.45,01,-4.54,07,4.69,01,23.23,01,102.40,08,13.44,01
1998,9,10,17,45,-.77,07,-.51,01,-1.27,07,7.32,01,23.26,01,102.00,08,13.44,01
1998,9,10,17,50,-1.34,07,-.41,01,-1.06,07,7.74,01,23.28,01,102.00,08,13.45,01
1998,9,10,17,55,-.78,07,-.53,01,-2.35,07,6.74,01,23.25,01,102.30,08,13.45,01
1998,9,10,18,0,-.81,01,-.48,01,-3.79,01,5.46,01,23.25,01,102.20,08,13.45,01
1998,9,10,18,5,-4.89,01,-.54,01,-5.10,01,4.34,01,23.28,01,102.00,08,13.45,01
1998,9,10,18,10,-3.88,01,-.67,01,-5.92,01,3.62,01,23.32,01,101.80,08,13.45,01
1998,9,10,18,15,-6.42,01,-.55,01,-7.02,01,2.65,01,23.34,01,101.60,08,13.45,01
1998,9,10,18,20,-6.09,01,-.53,01,-7.59,01,2.09,01,23.34,01,101.60,08,13.45,01
1998,9,10,18,25,-7.17,01,-.39,01,-7.85,01,1.82,01,23.36,01,101.50,08,13.45,01
1998,9,10,18,30,-6.68,01,.02,01,-7.49,01,2.23,01,23.44,01,100.80,08,13.45,01
1998,9,10,18,35,-7.37,01,.21,01,-8.57,01,1.58,01,23.52,01,100.40,08,13.45,01
1998,9,10,18,40,-8.02,01,.06,01,-9.15,01,1.18,01,23.55,01,100.30,08,13.45,01
1998,9,10,18,45,-10.05,07,-.53,01,-9.42,01,1.45,01,23.55,01,100.20,08,13.45,01
1998,9,10,18,50,-8.91,01,-.60,01,-9.38,01,1.63,01,23.52,01,100.50,08,13.45,01
1998,9,10,18,55,-9.18,01,-.51,01,-9.91,01,1.05,01,23.49,01,100.70,08,13.45,01
1998,9,10,19,0,-10.35,07,-.33,01,-10.40,07,.43,01,23.44,01,101.10,08,13.45,01
1998,9,10,19,5,-9.56,01,-.23,01,-10.46,07,.27,01,23.40,01,101.30,08,13.45,01
1998,9,10,19,10,-9.82,01,.01,01,-10.28,07,.23,01,23.40,01,101.10,08,13.45,01
1998,9,10,19,15,-9.53,01,.24,01,-10.33,07,.24,01,23.43,01,100.90,08,13.45,01
