2003,1,9,1,10,-4.54,01,0.00,06,-0.87,01,-5.19,01,13.03,01,35.05,01
2003,1,9,1,15,-4.81,01,0.00,06,-0.97,01,-5.35,01,12.88,01,35.68,01
2003,1,9,1,20,-4.24,01,0.00,06,-0.81,01,-4.50,01,12.61,01,36.03,01
2003,1,9,1,25,-3.85,01,0.00,06,-0.90,01,-3.87,01,12.59,01,36.27,01
2003,1,9,1,30,-3.68,01,0.00,06,-0.82,01,-4.05,01,12.53,01,35.64,01
2003,1,9,1,35,-3.32,01,0.00,06,-0.26,01,-3.38,01,12.48,01,34.18,01
2003,1,9,1,40,-3.58,01,0.00,06,-0.49,01,-3.86,01,12.57,01,34.21,01
2003,1,9,1,45,-3.84,01,0.00,06,-0.69,01,-4.13,01,12.46,01,34.76,01
2003,1,9,1,50,-3.60,01,0.00,06,-0.49,01,-3.99,01,12.39,01,34.73,01
2003,1,9,1,55,-3.73,01,0.00,06,-0.34,01,-4.30,01,12.33,01,34.61,01
2003,1,9,2,0,-4.07,01,0.00,06,-0.34,01,-4.59,01,12.45,01,34.28,01
2003,1,9,2,5,-4.09,01,0.00,06,-0.41,01,-4.64,01,12.38,01,34.45,01
2003,1,9,2,10,-3.91,01,0.00,06,-0.07,01,-4.37,01,12.37,01,34.28,01
2003,1,9,2,15,-3.88,01,0.00,06,0.14,01,-4.21,01,12.49,01,34.08,01
2003,1,9,2,20,-3.88,01,0.00,06,0.05,01,-4.21,01,12.52,01,34.08,01
2003,1,9,2,25,-4.06,01,0.00,06,0.14,01,-4.35,01,12.43,01,34.14,01
2003,1,9,2,30,-4.33,01,0.00,06,-0.67,01,-4.54,01,12.33,01,35.75,01
2003,1,9,2,35,-6.12,01,0.00,06,-1.66,01,-6.31,01,11.60,01,39.13,01
2003,1,9,2,40,-6.34,01,0.00,06,-1.81,01,-6.52,01,11.11,01,40.75,01
2003,1,9,2,45,-6.00,01,0.00,06,-2.04,01,-6.44,01,10.67,01,42.44,01
2003,1,9,2,50,-5.89,01,0.00,06,-1.98,01,-6.43,01,10.26,01,43.96,01
2003,1,9,2,55,-6.32,01,0.00,06,-1.90,01,-6.45,01,10.03,01,45.32,01
2003,1,9,3,0,-5.77,01,0.00,06,-1.74,01,-5.71,01,9.78,01,45.95,01
2003,1,9,3,5,-5.89,01,0.00,06,-1.87,01,-6.17,01,9.48,01,47.26,01
2003,1,9,3,10,-6.31,01,0.00,06,-1.77,01,-6.43,01,9.23,01,49.65,01
2003,1,9,3,15,-6.13,01,0.00,06,-1.82,01,-6.51,01,9.14,01,51.46,01
2003,1,9,3,20,-5.70,01,0.00,06,-1.73,01,-6.35,01,8.67,01,53.78,01
2003,1,9,3,25,-5.56,01,0.00,06,-1.67,01,-5.53,01,8.49,01,56.21,01
2003,1,9,3,30,-5.19,01,0.00,06,-1.51,01,-5.17,01,8.49,01,57.24,01
2003,1,9,3,35,-4.32,01,0.00,06,-1.05,01,-4.38,01,8.67,01,57.11,01
2003,1,9,3,40,-4.24,01,0.00,06,-1.13,01,-4.45,01,8.47,01,57.17,01
2003,1,9,3,45,-4.43,01,0.00,06,-0.83,01,-4.39,01,8.42,01,57.25,01
2003,1,9,3,50,-4.10,01,0.00,06,-0.64,01,-4.17,01,8.49,01,54.85,01
2003,1,9,3,55,-4.08,01,0.00,06,-0.80,01,-4.19,01,8.62,01,54.75,01
2003,1,9,4,0,-3.69,01,0.00,06,-0.30,01,-3.59,01,8.47,01,52.43,01
2003,1,9,4,5,-3.53,01,0.00,06,-0.29,01,-3.44,01,8.77,01,51.97,01
2003,1,9,4,10,-3.52,01,0.00,06,-0.64,01,-3.71,01,8.76,01,52.31,01
2003,1,9,4,15,-4.01,01,0.00,06,-0.88,01,-4.24,01,8.60,01,53.28,01
2003,1,9,4,20,-3.52,01,0.00,06,-0.68,01,-3.64,01,8.71,01,54.73,01
2003,1,9,4,25,-2.90,01,0.00,06,-0.43,01,-2.96,01,8.86,01,54.02,01
2003,1,9,4,30,-2.72,01,0.00,06,-0.56,01,-2.96,01,8.54,01,52.13,01
2003,1,9,4,35,-2.79,01,0.00,06,-0.31,01,-2.96,01,8.92,01,50.94,01
2003,1,9,4,40,-2.83,01,0.00,06,-0.42,01,-3.25,01,8.84,01,50.17,01
2003,1,9,4,45,-2.88,01,0.00,06,-0.34,01,-3.30,01,8.79,01,49.86,01
2003,1,9,4,50,-2.90,01,0.00,06,-0.32,01,-3.13,01,8.83,01,50.01,01
2003,1,9,4,55,-2.94,01,0.00,06,-0.58,01,-3.25,01,8.42,01,51.29,01
2003,1,9,5,0,-2.98,01,0.00,06,-0.81,01,-3.32,01,8.18,01,52.87,01
2003,1,9,5,5,-3.30,01,0.00,06,-0.93,01,-3.54,01,8.05,01,53.74,01
2003,1,9,5,10,-3.45,01,0.00,06,-1.03,01,-3.83,01,7.88,01,54.59,01
2003,1,9,5,15,-3.59,01,0.00,06,-1.11,01,-4.06,01,7.86,01,55.83,01
2003,1,9,5,20,-3.65,01,0.00,06,-1.23,01,-4.15,01,7.51,01,57.41,01
2003,1,9,5,25,-3.55,01,0.00,06,-1.17,01,-4.12,01,7.54,01,59.15,01
2003,1,9,5,30,-3.30,01,0.00,06,-0.95,01,-3.69,01,7.24,01,60.18,01
2003,1,9,5,35,-3.04,01,0.00,06,-0.90,01,-3.49,01,7.40,01,61.11,01
2003,1,9,5,40,-2.85,01,0.00,06,-0.65,01,-3.33,01,7.29,01,61.30,01
2003,1,9,5,45,-2.91,01,0.00,06,-0.62,01,-3.35,01,7.22,01,60.77,01
2003,1,9,5,50,-2.62,01,0.00,06,-0.34,01,-2.91,01,7.20,01,59.83,01
2003,1,9,5,55,-2.87,01,0.00,06,-0.31,01,-3.29,01,7.10,01,59.66,01
2003,1,9,6,0,-2.94,01,0.00,06,-0.12,01,-3.31,01,7.38,01,59.36,01
2003,1,9,6,5,-3.20,01,0.00,06,-0.17,01,-3.47,01,7.40,01,60.08,01
2003,1,9,6,10,-3.36,01,0.00,06,-0.34,01,-3.66,01,7.30,01,60.54,01
2003,1,9,6,15,-3.20,01,0.00,06,-0.37,01,-3.52,01,7.16,01,60.74,01
2003,1,9,6,20,-3.31,01,0.00,06,-0.45,01,-3.52,01,7.10,01,60.79,01
2003,1,9,6,25,-3.38,01,0.00,06,-0.37,01,-3.68,01,7.13,01,60.50,01
2003,1,9,6,30,-3.45,01,0.00,06,-0.37,01,-3.57,01,7.12,01,60.23,01
2003,1,9,6,35,-3.92,01,0.00,06,-1.02,01,-4.22,01,6.93,01,61.11,01
2003,1,9,6,40,-4.07,01,0.00,06,-1.24,01,-4.24,01,6.58,01,62.95,01
2003,1,9,6,45,-3.36,01,0.00,06,-1.20,01,-3.53,01,6.52,01,64.69,01
2003,1,9,6,50,-1.26,01,0.00,06,-0.55,01,-1.41,01,6.67,01,66.11,01
2003,1,9,6,55,0.97,01,0.00,06,-0.20,01,0.78,01,6.74,01,66.63,01
2003,1,9,7,0,4.62,01,4.18,06,0.75,01,4.17,01,6.52,01,67.25,01
2003,1,9,7,5,8.33,01,7.91,06,10.62,01,7.60,01,6.70,01,68.01,01
2003,1,9,7,10,23.36,01,22.78,06,150.90,01,15.88,01,6.77,01,68.54,01
2003,1,9,7,15,38.71,01,38.20,06,238.70,01,23.31,01,6.66,01,68.80,01
2003,1,9,7,20,55.32,01,54.63,06,311.60,01,29.97,01,6.62,01,70.40,01
2003,1,9,7,25,67.75,01,67.27,06,376.00,01,31.19,01,6.83,01,71.30,01
2003,1,9,7,30,73.97,01,74.19,06,386.40,01,30.62,01,6.74,01,71.60,01
2003,1,9,7,35,90.42,01,89.92,06,448.10,01,31.89,01,7.04,01,71.80,01
2003,1,9,7,40,68.16,01,70.20,06,274.30,01,30.11,01,7.21,01,70.70,01
2003,1,9,7,45,96.43,01,97.71,06,372.80,01,37.06,01,7.31,01,70.50,01
2003,1,9,7,50,148.32,01,146.10,06,557.50,01,46.26,01,7.62,01,69.93,01
2003,1,9,7,55,169.43,11,166.10,06,593.40,10,50.18,10,7.96,01,68.89,01
2003,1,9,8,0,185.14,11,182.95,06,628.20,10,50.10,10,8.32,01,67.57,01
2003,1,9,8,5,161.59,03,163.58,06,503.70,03,49.03,03,8.51,01,66.70,01
2003,1,9,8,10,216.43,11,213.95,06,640.70,10,58.14,10,8.68,01,65.76,01
2003,1,9,8,15,233.45,11,228.99,06,655.90,10,59.25,10,8.87,01,64.76,01
2003,1,9,8,20,167.05,03,166.83,06,424.40,03,50.47,03,9.04,01,63.86,01
2003,1,9,8,25,189.69,03,187.35,06,475.10,03,49.87,03,9.19,01,63.00,01
2003,1,9,8,30,298.48,15,285.87,06,752.00,14,57.00,14,9.10,01,61.79,01
2003,1,9,8,35,325.00,19,310.48,06,785.00,18,59.97,18,10.01,01,58.98,01
2003,1,9,8,40,351.48,19,335.27,06,796.00,18,69.68,18,10.21,01,56.52,01
2003,1,9,8,45,366.46,19,348.40,06,782.00,18,76.30,18,10.80,01,54.56,01
2003,1,9,8,50,338.33,15,322.05,06,705.00,14,66.83,14,11.12,01,52.97,01
2003,1,9,8,55,399.81,23,375.41,06,825.00,22,65.35,22,11.44,01,52.55,01
2003,1,9,9,0,415.64,23,390.27,06,836.00,22,64.75,22,11.31,01,53.41,01
2003,1,9,9,5,433.07,19,409.01,06,850.00,18,66.74,18,11.54,01,54.00,01
2003,1,9,9,10,452.99,15,430.49,06,859.00,14,73.40,14,11.84,01,54.43,01
2003,1,9,9,15,473.08,19,451.60,06,868.00,18,79.70,18,12.23,01,53.12,01
2003,1,9,9,20,488.38,15,467.96,06,874.00,14,82.60,14,12.58,01,51.54,01
2003,1,9,9,25,514.29,15,493.73,06,882.00,14,94.10,14,13.00,01,50.46,01
2003,1,9,9,30,517.61,15,496.24,06,850.00,14,101.00,14,13.41,01,48.22,01
2003,1,9,9,35,514.00,15,491.58,06,846.00,14,88.40,14,13.46,01,47.07,01
2003,1,9,9,40,535.30,15,511.49,06,874.00,14,85.10,14,13.60,01,45.28,01
2003,1,9,9,45,542.50,15,517.87,06,885.00,14,76.40,14,13.89,01,42.45,01
2003,1,9,9,50,572.02,15,546.40,06,917.00,14,79.20,14,14.03,01,41.71,01
2003,1,9,9,55,608.70,19,582.43,06,904.00,18,112.50,18,14.49,01,40.60,01
2003,1,9,10,0,598.78,15,573.02,06,778.00,14,160.80,14,15.12,01,38.46,01
2003,1,9,10,5,456.96,03,438.49,06,564.00,03,134.20,03,15.38,01,37.76,01
2003,1,9,10,10,609.15,15,581.64,06,893.00,14,91.50,14,15.36,01,37.02,01
2003,1,9,10,15,638.94,15,611.05,06,946.00,14,83.30,14,15.69,01,35.20,01
2003,1,9,10,20,672.16,15,642.75,06,937.00,14,111.90,14,16.03,01,34.91,01
2003,1,9,10,25,439.32,03,418.66,06,509.10,03,126.00,03,15.88,01,35.48,01
2003,1,9,10,30,643.30,15,614.77,06,886.00,14,98.40,14,16.01,01,35.99,01
2003,1,9,10,35,679.45,15,650.22,06,958.00,14,84.60,14,16.34,01,35.07,01
2003,1,9,10,40,689.83,15,662.66,06,963.00,14,87.10,14,16.52,01,32.95,01
2003,1,9,10,45,697.88,11,670.67,06,960.00,10,90.30,10,16.71,01,32.91,01
2003,1,9,10,50,703.09,15,676.88,06,965.00,14,87.20,14,17.21,01,32.07,01
2003,1,9,10,55,701.39,11,676.01,06,959.00,10,84.10,10,17.66,01,31.70,01
2003,1,9,11,0,723.63,11,697.27,06,973.00,10,91.10,10,17.80,01,31.31,01
2003,1,9,11,5,601.35,11,576.38,06,697.30,10,138.20,10,18.12,01,31.63,01
2003,1,9,11,10,601.56,11,578.00,06,670.50,10,153.30,10,18.10,01,31.10,01
2003,1,9,11,15,665.04,11,639.78,06,696.30,10,195.50,10,18.46,01,30.54,01
2003,1,9,11,20,621.04,15,595.52,06,624.80,14,194.20,14,18.86,01,29.04,01
2003,1,9,11,25,609.02,11,585.55,06,632.70,10,176.70,10,19.10,01,28.77,01
2003,1,9,11,30,608.27,03,585.92,06,577.70,03,210.60,03,19.52,01,28.30,01
2003,1,9,11,35,690.30,03,666.87,06,744.00,03,181.20,03,19.64,01,28.24,01
2003,1,9,11,40,777.00,11,751.79,06,890.00,10,168.40,10,20.27,01,27.90,01
2003,1,9,11,45,689.90,11,665.65,06,755.00,10,169.00,10,20.36,01,27.84,01
2003,1,9,11,50,736.12,11,711.46,06,853.00,10,148.70,10,20.55,01,27.49,01
2003,1,9,11,55,724.85,11,700.52,06,862.00,10,130.50,10,20.93,01,26.12,01
2003,1,9,12,0,611.38,11,589.33,06,699.00,10,126.30,10,21.34,01,25.67,01
2003,1,9,12,5,784.40,03,763.20,06,972.00,03,118.60,03,21.58,01,24.80,01
2003,1,9,12,10,801.58,03,781.11,06,984.00,03,128.20,03,21.85,01,22.09,01
2003,1,9,12,15,782.35,03,760.35,06,919.00,03,150.60,03,22.26,01,22.19,01
2003,1,9,12,20,717.61,03,694.70,06,804.00,03,161.60,03,22.21,01,21.68,01
2003,1,9,12,25,623.20,03,601.70,06,651.00,03,170.60,03,22.32,01,21.29,01
2003,1,9,12,30,702.70,03,680.42,06,779.00,03,165.50,03,22.27,01,21.81,01
2003,1,9,12,35,836.39,09,817.06,06,961.00,09,183.40,09,22.40,01,21.19,01
2003,1,9,12,40,721.13,03,701.13,06,671.20,03,259.90,03,22.77,01,20.45,01
2003,1,9,12,45,742.60,03,725.67,06,809.00,03,195.80,03,22.86,01,20.25,01
2003,1,9,12,50,683.05,03,664.20,06,669.60,03,227.50,03,22.94,01,20.58,01
2003,1,9,12,55,732.01,03,717.91,06,633.60,03,306.70,03,22.94,01,20.91,01
2003,1,9,13,0,657.49,03,642.38,06,528.60,03,301.20,03,23.15,01,19.30,01
2003,1,9,13,5,795.40,03,777.02,06,755.00,03,292.70,03,23.16,01,19.42,01
2003,1,9,13,10,513.52,03,495.53,06,197.50,03,369.70,03,23.10,01,19.57,01
2003,1,9,13,15,582.16,03,564.47,06,248.20,03,407.50,03,23.01,01,19.44,01
2003,1,9,13,20,596.83,11,576.52,06,344.20,10,360.60,10,23.22,01,18.58,01
2003,1,9,13,25,483.27,03,465.32,06,234.50,03,319.50,03,23.24,01,18.79,01
2003,1,9,13,30,334.04,03,324.27,06,45.57,03,296.20,03,23.23,01,19.00,01
2003,1,9,13,35,258.70,03,250.50,06,20.01,03,238.30,03,23.01,01,19.66,01
2003,1,9,13,40,348.47,03,334.07,06,212.00,03,206.20,03,23.03,01,19.54,01
2003,1,9,13,45,455.15,03,434.14,06,376.60,03,209.60,03,23.34,01,19.17,01
2003,1,9,13,50,230.49,03,220.39,06,76.40,03,175.40,03,23.42,01,19.55,01
2003,1,9,13,55,502.83,11,479.52,06,522.40,10,175.90,10,23.25,01,20.66,01
2003,1,9,14,0,518.32,03,494.30,06,638.90,03,128.10,03,23.76,01,19.28,01
2003,1,9,14,5,608.46,15,581.02,06,826.00,14,114.50,14,23.84,01,19.10,01
2003,1,9,14,10,521.86,11,500.90,06,726.00,10,97.20,10,23.99,01,19.41,01
2003,1,9,14,15,602.15,03,578.93,06,901.00,03,86.10,03,24.17,01,18.92,01
2003,1,9,14,20,596.53,11,574.51,06,924.00,10,77.80,10,24.17,01,18.57,01
2003,1,9,14,25,583.51,03,564.23,06,925.00,03,76.00,03,24.27,01,18.53,01
2003,1,9,14,30,508.62,03,491.56,06,798.00,03,78.40,03,24.37,01,17.82,01
2003,1,9,14,35,549.94,03,532.20,06,899.00,03,76.10,03,24.08,01,17.47,01
2003,1,9,14,40,532.57,03,516.06,06,895.00,03,71.60,03,24.45,01,16.92,01
2003,1,9,14,45,527.77,03,509.21,06,900.00,03,72.20,03,24.60,01,17.11,01
2003,1,9,14,50,517.29,03,496.58,06,885.00,03,76.90,03,24.83,01,16.90,01
2003,1,9,14,55,515.33,11,491.36,06,888.00,10,80.60,10,24.76,01,16.79,01
2003,1,9,15,0,518.96,15,491.09,06,869.00,14,99.50,14,24.78,01,16.64,01
2003,1,9,15,5,487.46,15,458.42,06,876.00,14,74.40,14,25.37,01,15.89,01
2003,1,9,15,10,470.89,15,438.34,06,873.00,14,66.57,14,24.92,01,15.80,01
2003,1,9,15,15,458.63,15,424.27,06,860.00,14,69.05,14,24.72,01,15.86,01
2003,1,9,15,20,434.78,23,399.33,06,852.00,22,58.56,22,24.48,01,15.51,01
2003,1,9,15,25,391.10,19,358.13,06,798.00,18,49.62,18,24.95,01,15.53,01
2003,1,9,15,30,366.12,19,331.69,06,763.00,18,47.09,18,25.08,01,15.25,01
2003,1,9,15,35,183.74,09,170.38,06,354.30,09,43.14,09,25.11,01,15.04,01
2003,1,9,15,40,270.82,11,250.65,06,597.50,10,44.50,10,24.60,01,15.19,01
2003,1,9,15,45,330.30,15,302.81,06,790.00,14,41.58,14,24.76,01,14.94,01
2003,1,9,15,50,316.64,19,290.62,06,798.00,18,38.38,18,25.05,01,15.10,01
2003,1,9,15,55,301.15,19,276.09,06,783.00,18,40.19,18,25.38,01,15.09,01
2003,1,9,16,0,280.18,15,257.08,06,770.00,14,36.66,14,25.60,01,14.76,01
2003,1,9,16,5,264.00,15,241.97,06,753.00,14,37.89,14,25.35,01,14.89,01
2003,1,9,16,10,243.88,15,224.72,06,733.00,14,37.38,14,25.01,01,14.89,01
2003,1,9,16,15,219.89,11,205.33,06,714.00,10,34.01,10,25.47,01,14.84,01
2003,1,9,16,20,197.01,03,186.34,06,692.60,03,31.10,03,25.89,01,14.66,01
2003,1,9,16,25,176.07,03,167.68,06,665.40,03,29.18,03,26.19,01,14.85,01
2003,1,9,16,30,156.85,75,99.26,06,365.80,74,29.03,74,25.31,01,15.31,01
2003,1,9,16,35,105.86,83,50.73,06,111.60,82,31.12,82,24.70,01,15.68,01
2003,1,9,16,40,82.42,01,37.33,06,29.02,01,32.71,01,24.31,01,16.13,01
2003,1,9,16,45,40.26,01,27.73,06,1.54,01,27.51,01,23.94,01,16.51,01
2003,1,9,16,50,21.79,01,20.19,06,-2.26,01,20.47,01,23.63,01,16.88,01
2003,1,9,16,55,20.56,01,19.17,06,-3.41,01,19.54,01,23.42,01,16.22,01
2003,1,9,17,0,18.08,01,16.68,06,-3.03,01,16.96,01,23.33,01,16.79,01
2003,1,9,17,5,13.36,01,12.14,06,-3.09,01,12.37,01,23.18,01,16.92,01
2003,1,9,17,10,8.04,01,6.89,06,-3.16,01,7.08,01,23.08,01,16.63,01
2003,1,9,17,15,6.40,01,5.83,06,5.14,01,5.61,01,22.93,01,17.09,01
2003,1,9,17,20,2.86,01,2.34,06,12.39,01,2.02,01,22.74,01,18.18,01
2003,1,9,17,25,-3.12,01,-3.09,06,-3.15,01,-3.06,01,22.40,01,19.41,01
2003,1,9,17,30,-7.91,01,0.00,06,-3.65,01,-7.94,01,22.08,01,20.14,01
2003,1,9,17,35,-10.41,07,0.00,06,-3.82,01,-10.26,07,21.75,01,19.78,01
2003,1,9,17,40,-10.32,07,0.00,06,-3.82,01,-10.02,07,21.52,01,20.16,01
2003,1,9,17,45,-10.04,07,0.00,06,-3.47,01,-9.88,01,21.47,01,19.38,01
2003,1,9,17,50,-9.34,01,0.00,06,-3.00,01,-9.22,01,21.47,01,19.87,01
2003,1,9,17,55,-8.59,01,0.00,06,-2.72,01,-8.35,01,21.35,01,19.73,01
2003,1,9,18,0,-8.59,01,0.00,06,-2.92,01,-8.69,01,21.09,01,21.22,01
2003,1,9,18,5,-8.49,01,0.00,06,-2.62,01,-8.44,01,20.66,01,21.04,01
2003,1,9,18,10,-7.42,01,0.00,06,-2.37,01,-7.28,01,20.51,01,21.39,01
2003,1,9,18,15,-6.92,01,0.00,06,-2.36,01,-6.67,01,20.18,01,21.97,01
2003,1,9,18,20,-6.25,01,0.00,06,-2.13,01,-6.11,01,20.04,01,22.64,01
2003,1,9,18,25,-5.81,01,0.00,06,-2.00,01,-5.95,01,19.89,01,22.94,01
2003,1,9,18,30,-6.13,01,0.00,06,-1.84,01,-6.20,01,19.88,01,24.11,01
2003,1,9,18,35,-5.83,01,0.00,06,-1.53,01,-5.84,01,19.66,01,24.54,01
2003,1,9,18,40,-4.97,01,0.00,06,-1.16,01,-4.33,01,19.67,01,23.29,01
2003,1,9,18,45,-4.91,01,0.00,06,-1.08,01,-4.62,01,19.72,01,22.15,01
2003,1,9,18,50,-5.09,01,0.00,06,-1.09,01,-5.04,01,19.69,01,21.81,01
2003,1,9,18,55,-4.72,01,0.00,06,-1.01,01,-4.86,01,19.61,01,21.41,01
2003,1,9,19,0,-4.23,01,0.00,06,-0.88,01,-4.03,01,19.43,01,21.56,01
2003,1,9,19,5,-3.28,01,0.00,06,-0.63,01,-3.29,01,19.51,01,21.37,01
2003,1,9,19,10,-3.87,01,0.00,06,-0.80,01,-3.81,01,19.40,01,21.59,01
2003,1,9,19,15,-4.26,01,0.00,06,-0.85,01,-4.33,01,19.13,01,22.67,01
2003,1,9,19,20,-4.78,01,0.00,06,-0.93,01,-5.03,01,18.94,01,22.66,01
2003,1,9,19,25,-5.19,01,0.00,06,-1.00,01,-5.72,01,18.83,01,22.95,01
2003,1,9,19,30,-5.01,01,0.00,06,-0.97,01,-5.50,01,18.71,01,23.64,01
2003,1,9,19,35,-4.68,01,0.00,06,-1.03,01,-5.08,01,18.65,01,23.93,01
2003,1,9,19,40,-4.64,01,0.00,06,-0.81,01,-5.03,01,18.49,01,24.30,01
2003,1,9,19,45,-4.50,01,0.00,06,-0.93,01,-4.99,01,18.38,01,24.62,01
2003,1,9,19,50,-5.13,01,0.00,06,-1.13,01,-5.72,01,18.16,01,25.07,01
2003,1,9,19,55,-5.00,01,0.00,06,-0.98,01,-5.57,01,18.03,01,24.87,01
2003,1,9,20,0,-5.19,01,0.00,06,-1.29,01,-5.79,01,18.01,01,25.58,01
2003,1,9,20,5,-5.72,01,0.00,06,-1.43,01,-6.31,01,17.79,01,26.36,01
2003,1,9,20,10,-5.58,01,0.00,06,-1.48,01,-6.29,01,17.45,01,26.53,01
2003,1,9,20,15,-5.18,01,0.00,06,-1.52,01,-5.66,01,17.27,01,28.87,01
2003,1,9,20,20,-4.53,01,0.00,06,-1.50,01,-5.03,01,16.89,01,29.61,01
2003,1,9,20,25,-3.65,01,0.00,06,-1.28,01,-3.93,01,16.81,01,31.32,01
2003,1,9,20,30,-3.88,01,0.00,06,-0.95,01,-4.10,01,16.71,01,31.44,01
2003,1,9,20,35,-3.98,01,0.00,06,-0.65,01,-4.31,01,16.78,01,31.28,01
2003,1,9,20,40,-3.26,01,0.00,06,-0.03,01,-3.38,01,16.78,01,30.47,01
2003,1,9,20,45,-3.37,01,0.00,06,-0.10,01,-3.47,01,16.96,01,30.07,01
2003,1,9,20,50,-4.47,01,0.00,06,-0.26,01,-4.63,01,16.95,01,29.71,01
2003,1,9,20,55,-4.28,01,0.00,06,0.08,01,-4.54,01,17.09,01,29.31,01
2003,1,9,21,0,-4.12,01,0.00,06,-0.31,01,-4.10,01,16.87,01,29.23,01
2003,1,9,21,5,-3.93,01,0.00,06,-0.27,01,-4.02,01,16.84,01,28.93,01
2003,1,9,21,10,-3.97,01,0.00,06,-0.20,01,-4.21,01,16.81,01,29.36,01
2003,1,9,21,15,-4.12,01,0.00,06,0.00,01,-4.11,01,16.98,01,28.62,01
2003,1,9,21,20,-4.20,01,0.00,06,-0.04,01,-4.33,01,17.02,01,28.71,01
2003,1,9,21,25,-3.80,01,0.00,06,0.32,01,-3.86,01,16.99,01,29.07,01
2003,1,9,21,30,-3.61,01,0.00,06,0.20,01,-3.60,01,17.00,01,29.29,01
2003,1,9,21,35,-4.29,01,0.00,06,-0.09,01,-4.68,01,16.68,01,29.78,01
2003,1,9,21,40,-4.85,01,0.00,06,-0.54,01,-5.07,01,16.55,01,30.08,01
2003,1,9,21,45,-4.48,01,0.00,06,-0.77,01,-4.41,01,16.37,01,30.54,01
2003,1,9,21,50,-4.23,01,0.00,06,-0.67,01,-4.08,01,16.27,01,31.13,01
2003,1,9,21,55,-3.58,01,0.00,06,-0.46,01,-3.27,01,16.16,01,30.78,01
2003,1,9,22,0,-3.39,01,0.00,06,-0.36,01,-3.18,01,16.20,01,30.47,01
2003,1,9,22,5,-4.05,01,0.00,06,-0.51,01,-4.30,01,16.10,01,30.45,01
2003,1,9,22,10,-3.61,01,0.00,06,-0.33,01,-3.87,01,15.92,01,31.15,01
2003,1,9,22,15,-3.26,01,0.00,06,-0.35,01,-2.93,01,16.13,01,31.70,01
2003,1,9,22,20,-3.65,01,0.00,06,-0.18,01,-2.74,01,16.06,01,31.48,01
2003,1,9,22,25,-3.69,01,0.00,06,-0.50,01,-3.25,01,16.00,01,31.94,01
2003,1,9,22,30,-3.71,01,0.00,06,-0.50,01,-3.60,01,16.01,01,31.56,01
2003,1,9,22,35,-3.74,01,0.00,06,-0.62,01,-3.48,01,15.79,01,31.43,01
2003,1,9,22,40,-3.76,01,0.00,06,-0.78,01,-4.28,01,15.88,01,31.68,01
2003,1,9,22,45,-3.95,01,0.00,06,-0.95,01,-4.20,01,15.71,01,32.90,01
2003,1,9,22,50,-4.39,01,0.00,06,-0.91,01,-4.34,01,15.39,01,34.33,01
2003,1,9,22,55,-4.72,01,0.00,06,-1.35,01,-4.68,01,14.90,01,36.61,01
2003,1,9,23,0,-4.49,01,0.00,06,-1.33,01,-4.59,01,14.37,01,38.24,01
2003,1,9,23,5,-4.54,01,0.00,06,-1.17,01,-4.73,01,14.34,01,38.17,01
2003,1,9,23,10,-4.82,01,0.00,06,-0.98,01,-4.88,01,14.24,01,37.87,01
2003,1,9,23,15,-4.39,01,0.00,06,-0.48,01,-4.51,01,14.27,01,37.05,01
2003,1,9,23,20,-3.88,01,0.00,06,0.22,01,-3.92,01,14.43,01,35.84,01
2003,1,9,23,25,-3.41,01,0.00,06,0.58,01,-3.46,01,14.68,01,35.12,01
2003,1,9,23,30,-3.81,01,0.00,06,0.51,01,-3.67,01,14.67,01,35.49,01
2003,1,9,23,35,-4.23,01,0.00,06,0.33,01,-4.00,01,14.54,01,35.81,01
2003,1,9,23,40,-4.67,01,0.00,06,-0.11,01,-4.73,01,14.42,01,36.32,01
2003,1,9,23,45,-4.95,01,0.00,06,-0.32,01,-4.93,01,14.33,01,36.87,01
2003,1,9,23,50,-4.69,01,0.00,06,-0.22,01,-4.83,01,14.15,01,37.05,01
2003,1,9,23,55,-5.09,01,0.00,06,-0.34,01,-5.07,01,14.15,01,37.11,01
2003,1,10,0,0,-5.27,01,0.00,06,-0.42,01,-5.35,01,14.06,01,37.19,01
2003,1,10,0,5,-5.25,01,0.00,06,-0.52,01,-5.28,01,13.97,01,37.28,01
2003,1,10,0,10,-5.22,01,0.00,06,-0.63,01,-5.23,01,13.90,01,37.40,01
2003,1,10,0,15,-5.19,01,0.00,06,-0.62,01,-5.10,01,13.76,01,37.79,01
2003,1,10,0,20,-5.12,01,0.00,06,-0.72,01,-4.92,01,13.62,01,38.24,01
2003,1,10,0,25,-5.29,01,0.00,06,-0.94,01,-5.23,01,13.46,01,38.71,01
2003,1,10,0,30,-5.62,01,0.00,06,-1.05,01,-5.60,01,13.12,01,39.43,01
2003,1,10,0,35,-5.44,01,0.00,06,-1.03,01,-5.35,01,12.90,01,39.75,01
2003,1,10,0,40,-5.22,01,0.00,06,-0.97,01,-4.79,01,12.81,01,39.65,01
2003,1,10,0,45,-5.44,01,0.00,06,-0.94,01,-5.23,01,12.74,01,39.64,01
2003,1,10,0,50,-4.81,01,0.00,06,-0.31,01,-4.66,01,12.82,01,39.65,01
2003,1,10,0,55,-4.22,01,0.00,06,0.17,01,-4.66,01,12.57,01,40.01,01
2003,1,10,1,0,-4.14,01,0.00,06,0.16,01,-4.63,01,12.57,01,40.31,01
