2002,8,10,1,25,-5.13,01,0.00,06,0.36,01,-4.49,01,31.46,01,24.21,01
2002,8,10,1,30,-5.38,01,0.00,06,0.24,01,-4.61,01,31.43,01,24.32,01
2002,8,10,1,35,-5.05,01,0.00,06,0.42,01,-4.42,01,31.51,01,24.29,01
2002,8,10,1,40,-4.99,01,0.00,06,0.52,01,-4.25,01,31.58,01,24.28,01
2002,8,10,1,45,-5.02,01,0.00,06,0.51,01,-4.29,01,31.59,01,24.28,01
2002,8,10,1,50,-5.47,01,0.00,06,-0.31,01,-4.77,01,31.32,01,24.37,01
2002,8,10,1,55,-5.47,01,0.00,06,-0.41,01,-4.68,01,31.06,01,24.64,01
2002,8,10,2,0,-5.09,01,0.00,06,-0.13,01,-4.38,01,31.04,01,24.66,01
2002,8,10,2,5,-5.22,01,0.00,06,-0.29,01,-4.55,01,30.95,01,24.78,01
2002,8,10,2,10,-5.45,01,0.00,06,-0.42,01,-4.68,01,30.83,01,24.96,01
2002,8,10,2,15,-5.47,01,0.00,06,-0.52,01,-4.74,01,30.69,01,25.09,01
2002,8,10,2,20,-5.45,01,0.00,06,-0.49,01,-4.75,01,30.55,01,25.30,01
2002,8,10,2,25,-6.49,01,0.00,06,-1.60,01,-5.88,01,30.09,01,25.51,01
2002,8,10,2,30,-6.54,01,0.00,06,-1.47,01,-6.10,01,29.73,01,25.85,01
2002,8,10,2,35,-5.26,01,0.00,06,-0.27,01,-4.66,01,30.04,01,25.68,01
2002,8,10,2,40,-5.05,01,0.00,06,-0.06,01,-4.46,01,30.10,01,25.67,01
2002,8,10,2,45,-4.96,01,0.00,06,0.31,01,-4.20,01,30.15,01,25.82,01
2002,8,10,2,50,-5.03,01,0.00,06,0.15,01,-4.40,01,30.13,01,25.86,01
2002,8,10,2,55,-5.36,01,0.00,06,-0.37,01,-4.69,01,29.92,01,26.06,01
2002,8,10,3,0,-5.72,01,0.00,06,-0.99,01,-5.16,01,29.60,01,26.31,01
2002,8,10,3,5,-5.72,01,0.00,06,-1.18,01,-5.23,01,29.30,01,26.62,01
2002,8,10,3,10,-5.54,01,0.00,06,-0.99,01,-5.03,01,29.18,01,26.87,01
2002,8,10,3,15,-5.42,01,0.00,06,-0.39,01,-4.69,01,29.25,01,26.95,01
2002,8,10,3,20,-5.41,01,0.00,06,-0.35,01,-4.65,01,29.27,01,26.95,01
2002,8,10,3,25,-5.47,01,0.00,06,-0.66,01,-4.88,01,29.08,01,27.11,01
2002,8,10,3,30,-5.51,01,0.00,06,-0.79,01,-4.86,01,28.89,01,27.19,01
2002,8,10,3,35,-5.47,01,0.00,06,-0.71,01,-4.64,01,28.78,01,27.22,01
2002,8,10,3,40,-5.42,01,0.00,06,-0.55,01,-4.60,01,28.76,01,27.36,01
2002,8,10,3,45,-5.19,01,0.00,06,-0.17,01,-4.49,01,28.82,01,27.58,01
2002,8,10,3,50,-4.74,01,0.00,06,0.27,01,-4.13,01,28.94,01,27.65,01
2002,8,10,3,55,-4.89,01,0.00,06,0.06,01,-4.05,01,28.92,01,27.70,01
2002,8,10,4,0,-5.20,01,0.00,06,-0.20,01,-4.03,01,28.76,01,27.79,01
2002,8,10,4,5,-5.16,01,0.00,06,-0.32,01,-4.05,01,28.69,01,27.82,01
2002,8,10,4,10,-5.38,01,0.00,06,-0.69,01,-4.53,01,28.50,01,28.00,01
2002,8,10,4,15,-5.22,01,0.00,06,-0.52,01,-4.30,01,28.42,01,28.09,01
2002,8,10,4,20,-4.89,01,0.00,06,-0.32,01,-3.84,01,28.47,01,28.05,01
2002,8,10,4,25,-4.84,01,0.00,06,-0.29,01,-3.82,01,28.44,01,28.12,01
2002,8,10,4,30,-4.58,01,0.00,06,-0.04,01,-3.76,01,28.50,01,28.14,01
2002,8,10,4,35,-4.70,01,0.00,06,-0.15,01,-3.83,01,28.51,01,28.15,01
2002,8,10,4,40,-4.68,01,0.00,06,-0.16,01,-3.85,01,28.48,01,28.19,01
2002,8,10,4,45,-4.74,01,0.00,06,-0.26,01,-3.87,01,28.43,01,28.21,01
2002,8,10,4,50,-4.54,01,0.00,06,-0.07,01,-3.75,01,28.44,01,28.20,01
2002,8,10,4,55,-4.57,01,0.00,06,-0.18,01,-3.83,01,28.42,01,28.26,01
2002,8,10,5,0,-5.20,01,0.00,06,-0.81,01,-4.55,01,28.24,01,28.38,01
2002,8,10,5,5,-5.46,01,0.00,06,-1.36,01,-4.92,01,27.89,01,28.70,01
2002,8,10,5,10,-5.44,01,0.00,06,-1.37,01,-4.77,01,27.69,01,28.94,01
2002,8,10,5,15,-4.60,01,0.00,06,-1.26,01,-4.00,01,27.59,01,29.11,01
2002,8,10,5,20,-3.39,01,0.00,06,-1.51,01,-2.77,01,27.42,01,29.27,01
2002,8,10,5,25,-1.99,01,-1.36,06,-1.67,01,-1.35,01,27.12,01,29.56,01
2002,8,10,5,30,0.66,01,1.35,06,-1.55,01,1.38,01,26.83,01,29.82,01
2002,8,10,5,35,5.71,01,6.61,06,4.00,01,6.46,01,26.66,01,30.03,01
2002,8,10,5,40,14.99,01,16.65,06,37.48,01,14.61,01,26.70,01,30.07,01
2002,8,10,5,45,24.78,01,27.43,06,81.30,01,21.56,01,26.75,01,30.09,01
2002,8,10,5,50,37.13,01,36.21,06,90.70,01,28.03,01,26.77,01,30.19,01
2002,8,10,5,55,52.31,01,47.95,06,121.90,01,34.75,01,26.96,01,30.13,01
2002,8,10,6,0,67.03,01,69.39,06,225.60,01,40.87,01,27.39,01,29.90,01
2002,8,10,6,5,82.47,01,84.59,06,263.00,01,46.54,01,27.65,01,29.63,01
2002,8,10,6,10,98.68,01,100.04,06,298.20,01,51.44,01,27.74,01,29.69,01
2002,8,10,6,15,115.67,01,116.49,06,329.50,01,56.76,01,27.95,01,29.55,01
2002,8,10,6,20,133.19,03,132.98,06,355.90,03,61.95,03,28.10,01,29.46,01
2002,8,10,6,25,151.46,03,150.04,06,379.60,03,67.34,03,28.54,01,29.08,01
2002,8,10,6,30,170.35,03,167.49,06,404.40,03,72.00,03,28.80,01,28.76,01
2002,8,10,6,35,189.47,11,185.39,06,427.70,10,76.60,10,28.90,01,28.63,01
2002,8,10,6,40,208.47,03,203.65,06,451.10,03,80.70,03,29.13,01,28.40,01
2002,8,10,6,45,228.28,03,222.18,06,474.00,03,84.40,03,29.35,01,28.19,01
2002,8,10,6,50,249.36,15,241.41,06,496.60,14,88.10,14,29.59,01,27.95,01
2002,8,10,6,55,269.10,11,259.62,06,514.00,10,91.70,10,29.79,01,27.76,01
2002,8,10,7,0,288.91,15,278.39,06,530.50,14,95.60,14,30.05,01,27.54,01
2002,8,10,7,5,308.89,15,297.30,06,547.00,14,99.10,14,30.42,01,27.28,01
2002,8,10,7,10,330.32,11,316.66,06,565.90,10,101.60,10,30.77,01,27.01,01
2002,8,10,7,15,353.43,15,336.09,06,586.50,14,102.90,14,31.05,01,26.87,01
2002,8,10,7,20,376.53,19,356.11,06,602.40,18,106.10,18,31.35,01,26.83,01
2002,8,10,7,25,397.41,23,374.73,06,614.20,22,109.20,22,31.60,01,26.64,01
2002,8,10,7,30,417.67,19,393.83,06,627.90,18,111.60,18,31.82,01,26.66,01
2002,8,10,7,35,437.77,19,413.05,06,641.50,18,113.80,18,32.13,01,26.65,01
2002,8,10,7,40,457.16,19,431.82,06,652.60,18,116.40,18,32.55,01,26.61,01
2002,8,10,7,45,475.28,19,449.66,06,660.70,18,119.30,18,32.78,01,26.49,01
2002,8,10,7,50,493.26,19,467.86,06,669.60,18,122.00,18,33.02,01,26.54,01
2002,8,10,7,55,513.81,19,487.75,06,681.90,18,124.40,18,33.44,01,26.31,01
2002,8,10,8,0,532.04,15,505.46,06,690.30,14,126.50,14,33.68,01,26.27,01
2002,8,10,8,5,550.43,15,523.64,06,700.00,14,128.20,14,33.87,01,26.18,01
2002,8,10,8,10,568.92,19,542.23,06,711.00,18,129.40,18,33.92,01,26.25,01
2002,8,10,8,15,585.87,15,560.82,06,720.00,14,131.60,14,34.16,01,26.20,01
2002,8,10,8,20,601.49,11,577.41,06,727.00,10,132.90,10,34.38,01,26.00,01
2002,8,10,8,25,616.51,15,594.31,06,733.00,14,135.10,14,34.62,01,25.97,01
2002,8,10,8,30,631.04,11,611.33,06,739.00,10,137.40,10,35.06,01,25.66,01
2002,8,10,8,35,646.25,11,629.30,06,748.00,10,138.70,10,35.10,01,25.99,01
2002,8,10,8,40,660.86,03,645.25,06,754.00,03,139.90,03,35.29,01,25.69,01
2002,8,10,8,45,675.82,03,659.81,06,757.00,03,141.80,03,35.49,01,25.53,01
2002,8,10,8,50,691.72,03,674.05,06,761.00,03,142.80,03,35.53,01,25.62,01
2002,8,10,8,55,708.87,11,690.74,06,768.00,10,144.20,10,35.72,01,25.42,01
2002,8,10,9,0,725.44,11,705.22,06,772.00,10,145.60,10,35.96,01,25.26,01
2002,8,10,9,5,741.94,03,721.44,06,780.00,03,145.90,03,36.23,01,24.88,01
2002,8,10,9,10,758.37,11,735.18,06,785.00,10,146.00,10,36.37,01,24.80,01
2002,8,10,9,15,774.81,11,748.56,06,789.00,10,146.60,10,36.45,01,25.05,01
2002,8,10,9,20,791.50,11,764.15,06,795.00,10,148.00,10,36.85,01,24.31,01
2002,8,10,9,25,806.15,15,776.39,06,797.00,14,149.30,14,37.09,01,24.11,01
2002,8,10,9,30,820.75,15,788.42,06,799.00,14,150.60,14,37.11,01,24.06,01
2002,8,10,9,35,835.30,15,801.96,06,802.00,14,152.80,14,37.35,01,23.84,01
2002,8,10,9,40,846.84,15,812.34,06,802.00,14,154.50,14,37.48,01,23.76,01
2002,8,10,9,45,856.36,15,820.53,06,798.00,14,157.60,14,37.59,01,23.74,01
2002,8,10,9,50,869.81,15,833.40,06,802.00,14,159.00,14,37.64,01,23.80,01
2002,8,10,9,55,881.25,11,844.63,06,805.00,10,159.80,10,37.67,01,23.74,01
2002,8,10,10,0,890.92,11,854.78,06,807.00,10,160.60,10,37.81,01,23.56,01
2002,8,10,10,5,900.63,11,864.32,06,808.00,10,161.90,10,37.69,01,23.39,01
2002,8,10,10,10,912.29,15,877.10,06,813.00,14,163.20,14,38.06,01,22.83,01
2002,8,10,10,15,920.00,11,885.06,06,812.00,10,165.20,10,38.39,01,22.41,01
2002,8,10,10,20,929.67,15,895.39,06,814.00,14,167.20,14,38.68,01,21.79,01
2002,8,10,10,25,936.38,11,902.25,06,812.00,10,169.60,10,39.13,01,21.06,01
2002,8,10,10,30,945.05,11,908.01,06,813.00,10,168.50,10,38.97,01,20.96,01
2002,8,10,10,35,949.80,11,913.61,06,810.00,10,171.20,10,38.86,01,21.00,01
2002,8,10,10,40,958.47,11,922.43,06,814.00,10,171.00,10,38.74,01,21.12,01
2002,8,10,10,45,967.62,11,933.02,06,819.00,10,171.90,10,39.20,01,20.53,01
2002,8,10,10,50,970.01,11,934.31,06,814.00,10,173.10,10,39.24,01,20.43,01
2002,8,10,10,55,977.29,11,941.46,06,817.00,10,173.00,10,39.14,01,20.42,01
2002,8,10,11,0,986.53,11,950.76,06,823.00,10,172.50,10,39.51,01,19.59,01
2002,8,10,11,5,991.88,11,956.49,06,823.00,10,174.40,10,39.74,01,19.07,01
2002,8,10,11,10,996.27,11,960.76,06,826.00,10,172.30,10,39.88,01,19.23,01
2002,8,10,11,15,1000.68,11,964.80,06,825.00,10,174.10,10,39.81,01,19.28,01
2002,8,10,11,20,1003.17,11,966.01,06,824.00,10,173.40,10,39.58,01,19.55,01
2002,8,10,11,25,1006.66,11,973.25,06,824.00,10,178.10,10,39.86,01,19.26,01
2002,8,10,11,30,1004.35,11,969.48,06,811.00,10,184.70,10,40.04,01,19.20,01
2002,8,10,11,35,1008.90,11,974.28,06,816.00,10,182.80,10,39.78,01,19.33,01
2002,8,10,11,40,1017.37,11,984.65,06,822.00,10,185.80,10,40.29,01,18.72,01
2002,8,10,11,45,1014.30,03,981.20,06,813.00,03,189.90,03,40.42,01,18.62,01
2002,8,10,11,50,1011.30,03,977.86,06,806.00,03,192.50,03,40.27,01,18.73,01
2002,8,10,11,55,1013.19,03,981.28,06,807.00,03,194.40,03,40.35,01,18.59,01
2002,8,10,12,0,1014.15,11,982.89,06,803.00,10,199.70,10,40.51,01,18.44,01
2002,8,10,12,5,993.76,03,963.68,06,767.00,03,215.70,03,40.97,01,17.68,01
2002,8,10,12,10,1010.31,03,979.46,06,795.00,03,204.60,03,40.96,01,17.54,01
2002,8,10,12,15,1007.47,11,977.54,06,790.00,10,208.30,10,41.15,01,17.69,01
2002,8,10,12,20,1006.60,11,976.51,06,789.00,10,209.30,10,41.30,01,17.25,01
2002,8,10,12,25,1010.74,03,980.79,06,801.00,03,203.30,03,41.15,01,17.38,01
2002,8,10,12,30,987.71,11,957.70,06,762.00,10,219.70,10,41.02,01,17.59,01
2002,8,10,12,35,998.75,03,970.21,06,784.00,03,212.90,03,41.46,01,16.97,01
2002,8,10,12,40,987.46,11,956.92,06,751.00,10,233.70,10,41.22,01,17.25,01
2002,8,10,12,45,984.95,03,957.43,06,758.00,03,230.00,03,41.48,01,16.81,01
2002,8,10,12,50,968.84,03,941.29,06,724.00,03,249.20,03,41.36,01,16.56,01
2002,8,10,12,55,982.94,11,957.01,06,759.00,10,234.60,10,41.68,01,16.82,01
2002,8,10,13,0,982.46,03,955.61,06,766.00,03,230.00,03,41.68,01,16.31,01
2002,8,10,13,5,952.74,03,924.51,06,693.60,03,270.90,03,41.86,01,16.19,01
2002,8,10,13,10,961.05,03,933.42,06,732.00,03,247.50,03,42.19,01,15.80,01
2002,8,10,13,15,945.96,11,915.90,06,711.00,10,253.70,10,41.73,01,16.56,01
2002,8,10,13,20,935.75,11,905.23,06,694.30,10,262.80,10,41.85,01,16.52,01
2002,8,10,13,25,917.16,03,885.50,06,671.50,03,268.50,03,41.71,01,16.39,01
2002,8,10,13,30,944.67,03,913.13,06,727.00,03,250.10,03,41.72,01,16.19,01
2002,8,10,13,35,902.67,11,869.57,06,643.30,10,287.50,10,41.63,01,16.46,01
2002,8,10,13,40,907.69,11,873.88,06,650.30,10,290.40,10,41.76,01,15.74,01
2002,8,10,13,45,878.35,11,843.11,06,617.80,10,293.70,10,42.00,01,15.83,01
2002,8,10,13,50,891.25,11,855.18,06,663.20,10,270.90,10,42.23,01,15.67,01
2002,8,10,13,55,893.35,15,854.36,06,667.00,14,272.50,14,42.23,01,15.61,01
2002,8,10,14,0,857.01,11,818.80,06,597.80,10,302.70,10,42.19,01,15.82,01
2002,8,10,14,5,870.94,11,829.05,06,642.00,10,280.80,10,42.33,01,15.27,01
2002,8,10,14,10,860.44,11,816.00,06,637.60,10,277.70,10,41.81,01,15.78,01
2002,8,10,14,15,837.07,11,794.81,06,584.40,10,307.30,10,42.33,01,15.47,01
2002,8,10,14,20,798.74,15,756.83,06,551.00,14,302.90,14,42.76,01,14.81,01
2002,8,10,14,25,821.92,15,777.00,06,582.70,14,303.20,14,42.50,01,15.38,01
2002,8,10,14,30,753.59,15,712.48,06,485.10,14,323.40,14,42.31,01,15.16,01
2002,8,10,14,35,790.74,15,745.47,06,598.80,14,272.00,14,42.42,01,14.80,01
2002,8,10,14,40,770.08,15,724.81,06,592.30,14,263.40,14,42.62,01,14.52,01
2002,8,10,14,45,762.37,15,718.34,06,582.30,14,271.70,14,42.85,01,14.40,01
2002,8,10,14,50,739.77,19,693.57,06,538.30,18,287.30,18,42.55,01,15.19,01
2002,8,10,14,55,712.26,19,668.06,06,478.70,18,312.80,18,42.40,01,14.82,01
2002,8,10,15,0,696.21,15,653.35,06,496.60,14,291.20,14,42.79,01,13.22,01
2002,8,10,15,5,692.10,15,647.11,06,513.50,14,279.40,14,42.82,01,13.85,01
2002,8,10,15,10,671.69,15,628.20,06,495.00,14,280.40,14,42.97,01,14.08,01
2002,8,10,15,15,647.71,15,605.14,06,462.10,14,286.80,14,42.95,01,13.76,01
2002,8,10,15,20,651.23,15,605.74,06,498.80,14,269.10,14,42.75,01,13.77,01
2002,8,10,15,25,616.11,15,571.89,06,451.80,14,273.40,14,42.43,01,14.72,01
2002,8,10,15,30,591.91,15,550.83,06,400.10,14,292.30,14,42.64,01,14.17,01
2002,8,10,15,35,602.03,19,558.14,06,437.50,18,281.90,18,42.59,01,13.61,01
2002,8,10,15,40,592.21,19,548.33,06,468.90,18,259.30,18,42.35,01,14.08,01
2002,8,10,15,45,571.15,23,528.58,06,457.90,22,253.30,22,42.57,01,13.83,01
2002,8,10,15,50,553.68,19,511.25,06,435.60,18,256.10,18,42.49,01,13.99,01
2002,8,10,15,55,521.27,19,480.73,06,383.00,18,262.40,18,42.17,01,13.90,01
2002,8,10,16,0,520.77,19,479.04,06,408.60,18,252.60,18,42.38,01,13.24,01
2002,8,10,16,5,478.58,19,440.28,06,370.70,18,240.80,18,42.28,01,13.01,01
2002,8,10,16,10,464.92,19,426.45,06,380.10,18,228.10,18,42.49,01,13.01,01
2002,8,10,16,15,461.92,23,422.95,06,371.90,22,235.00,22,42.42,01,13.38,01
2002,8,10,16,20,454.10,23,413.96,06,376.20,22,230.10,22,42.27,01,12.89,01
2002,8,10,16,25,404.82,15,370.02,06,312.60,14,222.50,14,42.42,01,12.94,01
2002,8,10,16,30,385.79,19,352.65,06,294.20,18,218.80,18,42.45,01,13.45,01
2002,8,10,16,35,371.02,23,338.08,06,281.80,22,214.70,22,42.38,01,13.27,01
2002,8,10,16,40,350.05,19,317.89,06,275.10,18,202.20,18,42.25,01,13.07,01
2002,8,10,16,45,327.36,19,296.78,06,260.90,18,191.60,18,42.01,01,13.28,01
2002,8,10,16,50,289.69,15,265.15,06,199.30,14,188.30,14,42.08,01,13.43,01
2002,8,10,16,55,263.02,15,242.22,06,161.50,14,182.80,14,41.97,01,13.47,01
2002,8,10,17,0,238.37,11,220.63,06,130.30,10,175.00,10,41.85,01,13.32,01
2002,8,10,17,5,223.08,11,206.50,06,130.90,10,163.00,10,41.73,01,13.28,01
2002,8,10,17,10,211.90,11,196.31,06,127.60,10,156.20,10,41.78,01,13.04,01
2002,8,10,17,15,187.55,11,174.47,06,98.80,10,145.20,10,41.50,01,13.29,01
2002,8,10,17,20,167.89,03,156.61,06,74.80,03,135.80,03,41.38,01,13.30,01
2002,8,10,17,25,148.61,11,139.34,06,55.15,10,125.00,10,41.31,01,13.81,01
2002,8,10,17,30,140.83,03,132.22,06,50.14,03,120.10,03,41.27,01,13.89,01
2002,8,10,17,35,125.37,11,118.20,06,41.15,10,109.00,10,41.22,01,13.85,01
2002,8,10,17,40,116.25,03,109.43,06,36.69,03,101.90,03,41.11,01,13.68,01
2002,8,10,17,45,101.48,03,95.79,06,30.99,03,90.00,03,40.95,01,13.53,01
2002,8,10,17,50,88.04,03,83.40,06,23.76,03,79.40,03,40.88,01,13.49,01
2002,8,10,17,55,74.12,01,70.67,06,14.96,01,68.42,01,40.71,01,13.55,01
2002,8,10,18,0,61.62,01,58.97,06,8.56,01,57.84,01,40.60,01,14.07,01
2002,8,10,18,5,49.87,01,48.00,06,4.10,01,47.53,01,40.49,01,13.94,01
2002,8,10,18,10,38.92,01,37.62,06,0.77,01,37.55,01,40.35,01,13.94,01
2002,8,10,18,15,30.05,01,29.13,06,-0.21,01,29.15,01,40.23,01,14.24,01
2002,8,10,18,20,22.84,01,22.14,06,-0.67,01,22.18,01,40.11,01,14.06,01
2002,8,10,18,25,16.28,01,15.70,06,-1.02,01,15.74,01,39.97,01,14.37,01
2002,8,10,18,30,10.32,01,9.83,06,-1.00,01,9.86,01,39.82,01,14.44,01
2002,8,10,18,35,5.38,01,4.78,06,-1.04,01,4.79,01,39.66,01,14.66,01
2002,8,10,18,40,1.27,01,0.00,06,-1.06,01,1.12,01,39.49,01,14.98,01
2002,8,10,18,45,-1.27,01,0.00,06,-1.02,01,-1.50,01,39.33,01,15.31,01
2002,8,10,18,50,-2.97,01,0.00,06,-0.75,01,-3.02,01,39.19,01,15.12,01
2002,8,10,18,55,-3.75,01,0.00,06,-0.75,01,-3.65,01,39.08,01,15.12,01
2002,8,10,19,0,-4.09,01,0.00,06,-0.66,01,-4.17,01,38.92,01,15.24,01
2002,8,10,19,5,-4.11,01,0.00,06,-0.49,01,-4.21,01,38.81,01,15.30,01
2002,8,10,19,10,-4.24,01,0.00,06,-0.60,01,-4.45,01,38.63,01,15.38,01
2002,8,10,19,15,-4.56,01,0.00,06,-0.85,01,-4.62,01,38.44,01,15.46,01
2002,8,10,19,20,-4.37,01,0.00,06,-0.73,01,-4.54,01,38.31,01,15.58,01
2002,8,10,19,25,-4.28,01,0.00,06,-0.68,01,-4.46,01,38.16,01,15.75,01
2002,8,10,19,30,-4.55,01,0.00,06,-0.73,01,-4.61,01,37.98,01,15.96,01
2002,8,10,19,35,-4.74,01,0.00,06,-0.75,01,-4.71,01,37.82,01,16.11,01
2002,8,10,19,40,-4.62,01,0.00,06,-0.66,01,-4.64,01,37.70,01,16.34,01
2002,8,10,19,45,-4.51,01,0.00,06,-0.57,01,-4.59,01,37.59,01,16.60,01
2002,8,10,19,50,-4.52,01,0.00,06,-0.45,01,-4.57,01,37.46,01,16.82,01
2002,8,10,19,55,-4.48,01,0.00,06,-0.44,01,-4.47,01,37.33,01,17.09,01
2002,8,10,20,0,-5.11,01,0.00,06,-1.02,01,-5.13,01,37.10,01,17.46,01
2002,8,10,20,5,-5.59,01,0.00,06,-1.21,01,-5.81,01,36.80,01,17.88,01
2002,8,10,20,10,-5.54,01,0.00,06,-1.09,01,-5.66,01,36.61,01,18.15,01
2002,8,10,20,15,-5.38,01,0.00,06,-0.72,01,-5.13,01,36.50,01,18.39,01
2002,8,10,20,20,-5.18,01,0.00,06,-0.67,01,-4.98,01,36.39,01,18.55,01
2002,8,10,20,25,-5.13,01,0.00,06,-0.47,01,-4.87,01,36.27,01,18.65,01
2002,8,10,20,30,-4.92,01,0.00,06,-0.32,01,-4.79,01,36.19,01,18.71,01
2002,8,10,20,35,-4.83,01,0.00,06,-0.31,01,-4.73,01,36.11,01,18.92,01
2002,8,10,20,40,-4.67,01,0.00,06,-0.39,01,-4.43,01,36.04,01,19.17,01
2002,8,10,20,45,-4.71,01,0.00,06,-0.27,01,-4.59,01,35.92,01,19.36,01
2002,8,10,20,50,-5.19,01,0.00,06,-0.32,01,-4.93,01,35.77,01,19.70,01
2002,8,10,20,55,-4.89,01,0.00,06,-0.38,01,-4.75,01,35.64,01,20.21,01
2002,8,10,21,0,-4.88,01,0.00,06,-0.33,01,-4.54,01,35.52,01,20.81,01
2002,8,10,21,5,-5.13,01,0.00,06,-0.53,01,-4.95,01,35.35,01,21.29,01
2002,8,10,21,10,-5.22,01,0.00,06,-0.54,01,-5.02,01,35.21,01,21.46,01
2002,8,10,21,15,-5.12,01,0.00,06,-0.37,01,-4.92,01,35.14,01,21.69,01
2002,8,10,21,20,-5.07,01,0.00,06,-0.39,01,-4.89,01,35.05,01,21.91,01
2002,8,10,21,25,-5.11,01,0.00,06,-0.38,01,-4.88,01,34.95,01,21.89,01
2002,8,10,21,30,-5.26,01,0.00,06,-0.37,01,-4.99,01,34.80,01,22.17,01
2002,8,10,21,35,-5.24,01,0.00,06,-0.22,01,-4.85,01,34.69,01,22.65,01
2002,8,10,21,40,-4.92,01,0.00,06,0.04,01,-4.34,01,34.69,01,23.22,01
2002,8,10,21,45,-4.98,01,0.00,06,-0.12,01,-4.48,01,34.60,01,23.77,01
2002,8,10,21,50,-5.05,01,0.00,06,-0.17,01,-4.81,01,34.47,01,24.25,01
2002,8,10,21,55,-5.05,01,0.00,06,-0.20,01,-4.74,01,34.35,01,24.61,01
2002,8,10,22,0,-4.99,01,0.00,06,-0.04,01,-4.47,01,34.28,01,24.97,01
2002,8,10,22,5,-4.94,01,0.00,06,0.00,01,-4.34,01,34.27,01,25.18,01
2002,8,10,22,10,-4.81,01,0.00,06,0.04,01,-4.36,01,34.25,01,25.45,01
2002,8,10,22,15,-5.08,01,0.00,06,-0.20,01,-4.81,01,34.05,01,25.77,01
2002,8,10,22,20,-5.15,01,0.00,06,-0.24,01,-4.79,01,33.92,01,25.87,01
2002,8,10,22,25,-5.55,01,0.00,06,-0.34,01,-5.13,01,33.75,01,26.01,01
2002,8,10,22,30,-5.76,01,0.00,06,-0.38,01,-5.28,01,33.62,01,26.10,01
2002,8,10,22,35,-5.87,01,0.00,06,-0.28,01,-5.42,01,33.56,01,26.08,01
2002,8,10,22,40,-5.75,01,0.00,06,0.01,01,-5.28,01,33.54,01,26.13,01
2002,8,10,22,45,-5.12,01,0.00,06,0.22,01,-4.54,01,33.55,01,26.18,01
2002,8,10,22,50,-4.86,01,0.00,06,0.51,01,-4.25,01,33.52,01,26.33,01
2002,8,10,22,55,-4.77,01,0.00,06,0.44,01,-4.18,01,33.46,01,26.51,01
2002,8,10,23,0,-4.86,01,0.00,06,0.19,01,-4.22,01,33.34,01,26.70,01
2002,8,10,23,5,-4.83,01,0.00,06,0.17,01,-4.22,01,33.26,01,26.76,01
2002,8,10,23,10,-4.87,01,0.00,06,0.05,01,-4.29,01,33.18,01,26.84,01
2002,8,10,23,15,-4.96,01,0.00,06,-0.01,01,-4.38,01,33.10,01,26.88,01
2002,8,10,23,20,-4.90,01,0.00,06,0.14,01,-4.33,01,33.01,01,26.94,01
2002,8,10,23,25,-4.97,01,0.00,06,-0.04,01,-4.45,01,32.92,01,27.03,01
2002,8,10,23,30,-4.97,01,0.00,06,-0.12,01,-4.45,01,32.78,01,27.07,01
2002,8,10,23,35,-4.99,01,0.00,06,-0.08,01,-4.55,01,32.69,01,27.09,01
2002,8,10,23,40,-4.97,01,0.00,06,-0.06,01,-4.43,01,32.60,01,27.05,01
2002,8,10,23,45,-4.99,01,0.00,06,-0.13,01,-4.52,01,32.52,01,27.01,01
2002,8,10,23,50,-5.21,01,0.00,06,-0.18,01,-4.63,01,32.41,01,27.03,01
2002,8,10,23,55,-5.37,01,0.00,06,-0.17,01,-4.72,01,32.34,01,26.99,01
2002,8,11,0,0,-5.47,01,0.00,06,-0.20,01,-4.89,01,32.22,01,27.00,01
2002,8,11,0,5,-5.50,01,0.00,06,-0.24,01,-4.95,01,32.12,01,27.05,01
2002,8,11,0,10,-5.49,01,0.00,06,-0.12,01,-4.82,01,32.02,01,27.07,01
2002,8,11,0,15,-5.47,01,0.00,06,-0.15,01,-4.84,01,31.94,01,27.11,01
2002,8,11,0,20,-5.28,01,0.00,06,-0.06,01,-4.66,01,31.90,01,27.09,01
2002,8,11,0,25,-5.41,01,0.00,06,-0.14,01,-4.75,01,31.83,01,27.16,01
2002,8,11,0,30,-5.46,01,0.00,06,-0.06,01,-4.93,01,31.76,01,27.19,01
2002,8,11,0,35,-5.34,01,0.00,06,-0.04,01,-4.67,01,31.69,01,27.22,01
2002,8,11,0,40,-5.26,01,0.00,06,0.06,01,-4.61,01,31.64,01,27.29,01
2002,8,11,0,45,-5.38,01,0.00,06,0.03,01,-4.69,01,31.56,01,27.37,01
2002,8,11,0,50,-5.38,01,0.00,06,-0.06,01,-4.66,01,31.52,01,27.43,01
2002,8,11,0,55,-5.09,01,0.00,06,0.14,01,-4.58,01,31.48,01,27.48,01
2002,8,11,1,0,-5.07,01,0.00,06,0.04,01,-4.54,01,31.42,01,27.57,01
2002,8,11,1,5,-5.01,01,0.00,06,0.11,01,-4.45,01,31.35,01,27.63,01
2002,8,11,1,10,-5.04,01,0.00,06,0.07,01,-4.53,01,31.28,01,27.69,01
2002,8,11,1,15,-5.06,01,0.00,06,-0.01,01,-4.53,01,31.20,01,27.78,01
2002,8,11,1,20,-5.00,01,0.00,06,0.04,01,-4.47,01,31.16,01,27.77,01
2002,8,11,1,25,-4.99,01,0.00,06,0.12,01,-4.49,01,31.13,01,27.83,01
