2000,3,7,0,50,-11.82,07,.02,01,-6.61,01,.23,01,20.13,01,102.50,08,13.51,01
2000,3,7,0,55,-11.94,07,-.14,01,-6.41,01,.20,01,20.10,01,102.60,08,13.51,01
2000,3,7,1,0,-11.98,07,-.23,01,-6.27,01,.19,01,20.08,01,102.80,08,13.51,01
2000,3,7,1,5,-12.04,07,-.20,01,-6.38,01,.22,01,20.07,01,102.70,08,13.51,01
2000,3,7,1,10,-12.15,07,-.28,01,-6.10,01,.25,01,20.03,01,103.00,08,13.51,01
2000,3,7,1,15,-12.33,07,-.25,01,-6.31,01,.20,01,19.99,01,103.00,08,13.51,01
2000,3,7,1,20,-12.46,07,-.26,01,-6.36,01,.21,01,19.97,01,103.10,08,13.51,01
2000,3,7,1,25,-12.56,07,-.32,01,-6.46,01,.23,01,19.95,01,103.40,08,13.51,01
2000,3,7,1,30,-12.47,07,-.30,01,-6.08,01,.22,01,19.94,01,103.30,08,13.51,01
2000,3,7,1,35,-12.49,07,-.23,01,-6.26,01,.20,01,19.94,01,103.50,08,13.51,01
2000,3,7,1,40,-12.50,07,-.20,01,-6.16,01,.23,01,19.93,01,103.50,08,13.51,01
2000,3,7,1,45,-12.41,07,-.04,01,-5.95,01,.22,01,19.93,01,103.60,08,13.51,01
2000,3,7,1,50,-12.32,07,.21,01,-5.85,01,.21,01,19.94,01,103.50,08,13.51,01
2000,3,7,1,55,-12.30,07,.34,01,-5.93,01,.21,01,19.97,01,103.60,08,13.51,01
2000,3,7,2,0,-12.37,07,.24,01,-5.97,01,.28,01,19.97,01,103.50,08,13.51,01
2000,3,7,2,5,-12.37,07,.19,01,-5.92,01,.26,01,19.96,01,103.50,08,13.51,01
2000,3,7,2,10,-12.36,07,.19,01,-6.02,01,.28,01,19.96,01,103.70,08,13.51,01
2000,3,7,2,15,-12.25,07,.33,01,-5.90,01,.26,01,19.98,01,103.50,08,13.51,01
2000,3,7,2,20,-12.09,07,.36,01,-5.73,01,.25,01,20.01,01,103.60,08,13.51,01
2000,3,7,2,25,-12.02,07,.37,01,-5.89,01,.29,01,20.07,01,103.50,08,13.51,01
2000,3,7,2,30,-12.01,07,.55,01,-6.12,01,.25,01,20.19,01,103.40,08,13.51,01
2000,3,7,2,35,-11.94,07,.77,01,-6.17,01,.27,01,20.31,01,102.90,08,13.51,01
2000,3,7,2,40,-11.83,07,.97,01,-6.53,01,.29,01,20.43,01,102.50,08,13.51,01
2000,3,7,2,45,-11.81,07,.81,01,-6.83,01,.25,01,20.56,01,102.00,08,13.51,01
2000,3,7,2,50,-11.87,07,.39,01,-6.89,01,.27,01,20.60,01,101.80,08,13.51,01
2000,3,7,2,55,-11.93,07,.33,01,-6.86,01,.26,01,20.58,01,101.80,08,13.50,01
2000,3,7,3,0,-11.96,07,.30,01,-6.81,01,.22,01,20.57,01,101.80,08,13.50,01
2000,3,7,3,5,-11.98,07,.15,01,-7.12,01,.28,01,20.57,01,101.60,08,13.50,01
2000,3,7,3,10,-12.00,07,.17,01,-7.16,01,.28,01,20.57,01,101.60,08,13.50,01
2000,3,7,3,15,-12.00,07,.01,01,-6.87,01,.28,01,20.58,01,101.60,08,13.50,01
2000,3,7,3,20,-11.96,07,.05,01,-6.74,01,.32,01,20.57,01,101.70,08,13.50,01
2000,3,7,3,25,-12.11,07,.15,01,-6.96,01,.30,01,20.59,01,101.70,08,13.50,01
2000,3,7,3,30,-12.46,07,-.35,01,-7.13,01,.28,01,20.55,01,101.60,08,13.50,01
2000,3,7,3,35,-12.79,07,-.47,01,-7.35,01,.29,01,20.49,01,101.70,08,13.50,01
2000,3,7,3,40,-12.46,07,-.40,01,-7.05,01,.30,01,20.47,01,101.90,08,13.50,01
2000,3,7,3,45,-12.47,07,-.30,01,-7.05,01,.29,01,20.47,01,101.70,08,13.50,01
2000,3,7,3,50,-12.81,07,-.30,01,-7.33,01,.28,01,20.46,01,101.80,08,13.49,01
2000,3,7,3,55,-12.76,07,-.24,01,-7.15,01,.27,01,20.45,01,101.80,08,13.49,01
2000,3,7,4,0,-12.50,07,-.23,01,-6.80,01,.28,01,20.44,01,102.00,08,13.48,01
2000,3,7,4,5,-12.36,07,-.00,01,-6.86,01,.31,01,20.43,01,102.00,08,13.50,01
2000,3,7,4,10,-12.46,07,.07,01,-6.94,01,.29,01,20.44,01,102.20,08,13.50,01
2000,3,7,4,15,-12.61,07,-.08,01,-7.21,01,.27,01,20.43,01,102.20,08,13.50,01
2000,3,7,4,20,-12.96,07,-.46,01,-7.51,01,.30,01,20.38,01,102.10,08,13.50,01
2000,3,7,4,25,-13.55,07,-.63,01,-8.13,01,.28,01,20.30,01,102.40,08,13.50,01
2000,3,7,4,30,-13.75,07,-.66,01,-8.38,01,.32,01,20.25,01,102.70,08,13.50,01
2000,3,7,4,35,-13.50,07,-.41,01,-8.33,01,.27,01,20.26,01,102.70,08,13.50,01
2000,3,7,4,40,-13.42,07,-.44,01,-8.44,01,.29,01,20.25,01,102.70,08,13.51,01
2000,3,7,4,45,-13.25,07,-.38,01,-8.12,01,.28,01,20.23,01,102.60,08,13.51,01
2000,3,7,4,50,-12.73,07,-.24,01,-7.70,01,.28,01,20.25,01,102.60,08,13.51,01
2000,3,7,4,55,-12.71,07,-.16,01,-7.73,01,.25,01,20.24,01,102.60,08,13.51,01
2000,3,7,5,0,-12.28,07,.30,01,-7.53,01,.24,01,20.28,01,102.80,08,13.51,01
2000,3,7,5,5,-12.03,07,.40,01,-7.26,01,.22,01,20.31,01,102.70,08,13.51,01
2000,3,7,5,10,-11.73,07,.38,01,-7.28,01,.24,01,20.38,01,102.50,08,13.51,01
2000,3,7,5,15,-11.49,07,.40,01,-6.99,01,.23,01,20.43,01,102.30,08,13.51,01
2000,3,7,5,20,-11.27,07,.36,01,-6.87,01,.25,01,20.49,01,102.10,08,13.51,01
2000,3,7,5,25,-11.23,07,.38,01,-6.84,01,.26,01,20.55,01,102.00,08,13.51,01
2000,3,7,5,30,-11.27,07,.44,01,-6.93,01,.20,01,20.61,01,101.80,08,13.51,01
2000,3,7,5,35,-11.24,07,.38,01,-6.46,01,.23,01,20.62,01,101.70,08,13.50,01
2000,3,7,5,40,-11.34,07,.29,01,-6.48,01,.27,01,20.63,01,101.80,08,13.50,01
2000,3,7,5,45,-11.49,07,.28,01,-6.54,01,.23,01,20.63,01,101.90,08,13.50,01
2000,3,7,5,50,-11.53,07,.28,01,-6.76,01,.27,01,20.64,01,101.90,08,13.50,01
2000,3,7,5,55,-11.66,07,.04,01,-6.79,01,.25,01,20.64,01,101.90,08,13.50,01
2000,3,7,6,0,-11.67,07,-.30,01,-6.43,01,.23,01,20.60,01,102.00,08,13.50,01
2000,3,7,6,5,-11.98,07,-.41,01,-6.65,01,.26,01,20.54,01,102.20,08,13.50,01
2000,3,7,6,10,-12.02,07,-.19,01,-6.99,01,.23,01,20.53,01,102.30,08,13.50,01
2000,3,7,6,15,-11.92,07,.28,01,-7.21,01,.24,01,20.58,01,102.10,08,13.50,01
2000,3,7,6,20,-11.86,07,.01,01,-6.94,01,.26,01,20.60,01,102.10,08,13.50,01
2000,3,7,6,25,-11.97,07,-.37,01,-7.04,01,.30,01,20.55,01,102.10,08,13.50,01
2000,3,7,6,30,-11.90,07,-.41,01,-7.01,01,.41,01,20.51,01,102.20,08,13.50,01
2000,3,7,6,35,-11.16,07,-.32,01,-6.16,01,1.03,01,20.49,01,102.30,08,13.50,01
2000,3,7,6,40,-9.75,01,.29,01,-5.06,01,2.04,01,20.56,01,101.90,08,13.50,01
2000,3,7,6,45,-7.79,01,.13,01,-2.83,01,4.16,01,20.60,01,101.40,08,13.50,01
2000,3,7,6,50,-5.15,01,-.40,01,-.04,01,6.85,01,20.55,01,101.60,08,13.48,01
2000,3,7,6,55,-.43,01,-.04,01,4.14,01,11.55,01,20.47,01,101.90,08,13.50,01
2000,3,7,7,0,7.55,01,3.19,01,12.28,01,20.18,01,20.47,01,102.00,08,13.50,01
2000,3,7,7,5,20.33,01,39.83,01,22.15,01,32.76,01,20.49,01,101.60,08,13.50,01
2000,3,7,7,10,30.37,01,56.51,01,30.21,01,43.70,01,20.46,01,101.60,08,13.51,01
2000,3,7,7,15,42.06,01,84.50,01,37.61,01,55.73,01,20.50,01,101.40,08,13.51,01
2000,3,7,7,20,59.79,01,146.90,01,45.71,01,75.60,01,20.60,01,101.20,08,13.50,01
2000,3,7,7,25,79.80,01,189.90,01,56.72,01,96.30,01,20.79,01,100.60,08,13.50,01
2000,3,7,7,30,101.90,01,236.80,01,69.96,01,121.70,01,21.00,01,100.20,08,13.50,01
2000,3,7,7,35,115.60,10,178.10,11,91.60,11,134.50,01,21.25,01,99.30,01,13.50,01
2000,3,7,7,40,130.90,10,145.70,11,109.90,11,148.10,01,21.49,01,98.80,01,13.49,01
2000,3,7,7,45,126.30,03,49.01,03,121.50,03,138.70,01,21.64,01,98.10,01,13.49,01
2000,3,7,7,50,176.40,03,173.10,03,142.30,03,193.30,01,21.84,01,97.80,01,13.48,01
2000,3,7,7,55,139.40,03,80.80,03,125.80,03,149.30,01,22.06,01,96.80,01,13.48,01
2000,3,7,8,0,117.10,03,13.24,03,119.10,03,124.40,01,21.99,01,96.50,01,13.47,01
2000,3,7,8,5,126.70,03,2.19,03,131.80,03,134.20,01,21.95,01,97.00,01,13.47,01
2000,3,7,8,10,138.20,03,2.21,03,143.20,03,146.90,01,22.03,01,97.10,01,13.47,01
2000,3,7,8,15,126.70,03,2.32,03,131.50,03,134.80,01,22.10,01,96.70,01,13.47,01
2000,3,7,8,20,134.10,03,1.80,03,138.50,03,140.10,01,22.10,01,97.00,01,13.47,01
2000,3,7,8,25,144.40,03,.94,03,149.50,03,148.30,01,22.11,01,97.10,01,13.47,01
2000,3,7,8,30,147.00,03,1.47,03,151.90,03,152.70,01,22.16,01,97.20,01,13.46,01
2000,3,7,8,35,148.00,03,1.80,03,152.50,03,153.30,01,22.22,01,97.00,01,13.46,01
2000,3,7,8,40,159.30,03,1.75,03,164.20,03,163.80,01,22.27,01,96.80,01,13.46,01
2000,3,7,8,45,186.90,03,2.45,03,192.10,03,189.10,01,22.40,01,96.40,01,13.46,01
2000,3,7,8,50,202.30,03,4.93,03,205.90,03,204.00,01,22.48,01,96.00,01,13.45,01
2000,3,7,8,55,223.10,03,15.43,03,221.70,03,224.60,01,22.59,01,95.80,01,13.45,01
2000,3,7,9,0,276.00,03,31.44,03,266.60,03,278.20,01,22.77,01,95.20,01,13.45,01
2000,3,7,9,5,283.50,03,43.82,03,268.50,03,286.70,01,23.06,01,94.00,01,13.44,01
2000,3,7,9,10,231.70,03,26.11,03,224.00,03,235.50,01,23.02,01,93.90,01,13.44,01
2000,3,7,9,15,225.70,03,10.78,03,226.40,03,230.40,01,23.07,01,93.90,01,13.44,01
2000,3,7,9,20,239.10,03,2.73,03,243.10,03,243.20,01,22.98,01,93.90,01,13.43,01
2000,3,7,9,25,281.30,03,2.67,03,285.70,03,282.80,01,23.00,01,93.50,01,13.43,01
2000,3,7,9,30,263.80,03,4.20,03,268.60,03,264.90,01,23.17,01,93.40,01,13.43,01
2000,3,7,9,35,298.70,03,34.54,03,283.50,03,302.20,01,23.30,01,91.50,01,13.43,01
2000,3,7,9,40,246.30,03,4.07,03,250.50,03,248.90,01,23.39,01,90.80,01,13.42,01
2000,3,7,9,45,272.50,03,28.04,03,261.20,03,275.00,01,23.40,01,91.10,01,13.42,01
2000,3,7,9,50,311.80,03,39.91,03,292.10,03,309.60,01,23.53,01,89.80,01,13.42,01
2000,3,7,9,55,351.00,03,72.30,03,310.00,03,343.30,01,23.60,01,89.50,01,13.41,01
2000,3,7,10,0,603.20,03,551.90,03,243.10,03,593.60,01,23.98,01,87.70,01,13.41,01
2000,3,7,10,5,638.50,03,703.00,03,171.00,03,624.10,01,24.42,01,84.20,01,13.40,01
2000,3,7,10,10,656.80,03,703.00,03,182.10,03,643.50,01,24.48,01,83.60,01,13.39,01
2000,3,7,10,15,743.00,03,689.40,03,273.00,03,735.00,01,24.75,01,83.00,01,13.38,01
2000,3,7,10,20,715.00,03,484.80,03,379.90,03,702.00,01,25.31,01,80.50,01,13.37,01
2000,3,7,10,25,751.00,03,499.70,03,398.30,03,741.00,01,25.53,01,80.30,01,13.36,01
2000,3,7,10,30,528.30,03,217.50,03,373.90,03,513.00,01,25.43,01,78.90,01,13.35,01
2000,3,7,10,35,676.90,03,505.40,03,305.40,03,664.80,01,24.90,01,80.50,01,13.35,01
2000,3,7,10,40,694.50,03,554.20,03,287.00,03,674.50,01,25.71,01,79.10,01,13.35,01
2000,3,7,10,45,620.80,03,424.00,03,303.90,03,606.70,01,25.76,01,77.60,01,13.34,01
2000,3,7,10,50,656.70,03,327.60,03,407.50,03,645.10,01,25.29,01,78.10,01,13.34,01
2000,3,7,10,55,601.50,03,210.00,03,442.30,03,589.50,01,25.48,01,77.10,01,13.33,01
2000,3,7,11,0,754.00,03,376.60,03,464.20,03,739.00,01,25.62,01,76.50,01,13.33,01
2000,3,7,11,5,531.80,03,131.20,03,433.00,03,525.50,01,25.54,01,76.40,01,13.33,01
2000,3,7,11,10,425.30,03,44.31,03,396.20,03,422.30,01,25.30,01,77.70,01,13.33,01
2000,3,7,11,15,355.50,03,9.27,03,354.30,03,355.90,01,25.11,01,79.00,01,13.33,01
2000,3,7,11,20,575.30,03,266.70,03,360.40,03,573.90,01,25.01,01,80.50,01,13.33,01
2000,3,7,11,25,472.00,03,179.60,03,326.10,03,457.70,01,25.28,01,79.40,01,13.33,01
2000,3,7,11,30,422.70,03,98.20,03,344.90,03,410.10,01,25.05,01,80.30,01,13.33,01
2000,3,7,11,35,335.10,03,9.25,03,335.40,03,330.00,01,24.98,01,80.70,01,13.33,01
2000,3,7,11,40,450.30,03,102.10,03,368.90,03,440.40,01,24.88,01,81.70,01,13.33,01
2000,3,7,11,45,417.80,03,25.55,03,403.20,03,408.00,01,24.96,01,80.20,01,13.33,01
2000,3,7,11,50,400.70,03,24.93,03,386.50,03,395.20,01,24.96,01,79.90,01,13.33,01
2000,3,7,11,55,446.80,03,47.15,03,412.30,03,436.70,01,24.96,01,79.60,01,13.33,01
2000,3,7,12,0,437.80,03,30.65,03,419.10,03,425.70,01,25.19,01,78.20,01,13.33,01
2000,3,7,12,5,389.90,03,4.83,03,394.10,03,385.30,01,25.02,01,78.90,01,13.33,01
2000,3,7,12,10,428.10,03,72.70,03,370.80,03,429.10,01,24.86,01,80.00,01,13.33,01
2000,3,7,12,15,443.20,03,15.99,03,436.40,03,437.30,01,25.05,01,80.80,01,13.33,01
2000,3,7,12,20,363.80,03,7.00,03,365.10,03,362.40,01,25.10,01,80.80,01,13.33,01
2000,3,7,12,25,373.00,03,5.58,03,375.00,03,372.00,01,24.98,01,81.30,01,13.33,01
2000,3,7,12,30,363.70,03,.61,03,369.70,03,362.60,01,24.75,01,81.60,01,13.33,01
2000,3,7,12,35,448.90,03,46.51,03,412.30,03,444.10,01,24.72,01,80.80,01,13.33,01
2000,3,7,12,40,372.20,03,8.49,03,370.60,03,367.50,01,24.82,01,81.50,01,13.33,01
2000,3,7,12,45,411.50,03,71.20,03,354.50,03,410.80,01,24.81,01,82.70,01,13.33,01
2000,3,7,12,50,277.60,03,1.03,03,282.80,03,284.20,01,24.72,01,83.00,01,13.33,01
2000,3,7,12,55,319.40,03,5.05,03,320.70,03,323.00,01,24.64,01,83.80,01,13.33,01
2000,3,7,13,0,377.30,03,21.22,03,365.20,03,377.80,01,24.68,01,84.30,01,13.34,01
2000,3,7,13,5,483.60,03,44.52,03,453.80,03,477.90,01,24.88,01,83.90,01,13.34,01
2000,3,7,13,10,531.80,03,46.34,03,499.50,03,522.50,01,25.00,01,82.50,01,13.33,01
2000,3,7,13,15,482.80,03,41.40,03,454.50,03,474.80,01,25.03,01,81.80,01,13.33,01
2000,3,7,13,20,502.00,03,54.26,03,461.00,03,493.30,01,25.03,01,81.50,01,13.33,01
2000,3,7,13,25,445.20,03,6.05,03,446.90,03,438.80,01,25.00,01,81.00,01,13.33,01
2000,3,7,13,30,417.60,03,1.09,03,423.30,03,411.90,01,24.95,01,80.90,01,13.33,01
2000,3,7,13,35,433.30,03,3.29,03,437.20,03,428.30,01,24.85,01,80.60,01,13.33,01
2000,3,7,13,40,381.60,03,3.65,03,383.60,03,379.60,01,24.85,01,80.20,01,13.33,01
2000,3,7,13,45,361.10,03,1.89,03,366.60,03,360.30,01,24.81,01,82.00,01,13.33,01
2000,3,7,13,50,386.40,03,10.49,03,385.20,03,382.80,01,25.00,01,82.30,01,13.33,01
2000,3,7,13,55,303.40,03,.96,03,309.10,03,305.60,01,24.88,01,82.70,01,13.33,01
2000,3,7,14,0,340.50,03,-.09,03,346.70,03,339.40,01,24.72,01,83.60,01,13.33,01
2000,3,7,14,5,329.70,03,-.32,03,336.20,03,327.20,01,24.79,01,82.80,01,13.33,01
2000,3,7,14,10,383.40,03,4.07,03,386.00,03,380.50,01,24.73,01,83.10,01,13.34,01
2000,3,7,14,15,412.30,03,10.33,03,412.60,03,405.20,01,24.97,01,82.70,01,13.34,01
2000,3,7,14,20,459.10,03,29.89,03,443.00,03,449.70,01,25.03,01,82.70,01,13.33,01
2000,3,7,14,25,495.00,03,97.20,03,425.90,03,485.50,01,25.16,01,82.20,01,13.33,01
2000,3,7,14,30,500.30,03,72.80,03,450.90,03,493.20,01,24.99,01,82.50,01,13.33,01
2000,3,7,14,35,410.20,03,20.59,03,399.90,03,401.90,01,24.83,01,82.80,01,13.33,01
2000,3,7,14,40,600.30,03,259.20,03,416.00,03,593.20,01,24.99,01,83.20,01,13.33,01
2000,3,7,14,45,552.30,03,299.50,03,341.80,03,544.80,01,25.34,01,81.50,01,13.33,01
2000,3,7,14,50,544.90,03,332.80,03,315.00,03,539.30,01,25.47,01,80.20,01,13.33,01
2000,3,7,14,55,555.20,03,392.90,03,286.40,03,550.10,01,25.59,01,79.40,01,13.33,01
2000,3,7,15,0,490.10,03,311.70,03,281.70,03,485.80,01,25.54,01,77.90,01,13.33,01
2000,3,7,15,5,316.70,03,128.30,03,233.00,03,316.90,01,25.09,01,78.50,01,13.33,01
2000,3,7,15,10,271.60,03,49.98,03,239.30,03,269.90,01,24.67,01,80.40,01,13.33,01
2000,3,7,15,15,283.40,03,9.50,03,279.50,03,280.00,01,24.45,01,81.70,01,13.33,01
2000,3,7,15,20,306.80,03,2.88,03,309.90,03,303.00,01,24.61,01,81.50,01,13.34,01
2000,3,7,15,25,283.20,03,-.40,03,289.00,03,281.70,01,24.61,01,81.80,01,13.34,01
2000,3,7,15,30,285.80,03,1.96,03,290.00,03,287.60,01,24.69,01,80.20,01,13.34,01
2000,3,7,15,35,371.20,03,28.69,03,357.60,03,370.60,01,24.74,01,80.40,01,13.34,01
2000,3,7,15,40,336.20,03,20.78,03,328.50,03,334.80,01,24.76,01,80.40,01,13.34,01
2000,3,7,15,45,255.90,03,6.64,03,256.70,03,256.10,01,24.74,01,80.90,01,13.34,01
2000,3,7,15,50,223.80,03,1.30,03,227.90,03,226.50,01,24.68,01,82.60,01,13.34,01
2000,3,7,15,55,197.20,03,-.17,03,202.20,03,201.70,01,24.56,01,83.30,01,13.34,01
2000,3,7,16,0,172.50,03,-1.42,03,177.50,03,178.10,01,24.35,01,83.90,01,13.35,01
2000,3,7,16,5,151.50,03,-2.09,03,156.10,03,156.50,01,24.21,01,84.50,01,13.35,01
2000,3,7,16,10,141.30,03,-1.32,03,145.70,03,147.60,01,24.07,01,85.60,01,13.35,01
2000,3,7,16,15,135.30,03,-1.25,03,139.90,03,143.00,01,24.00,01,86.30,01,13.35,01
2000,3,7,16,20,144.00,03,-.71,03,148.50,03,150.60,01,23.99,01,86.40,01,13.36,01
2000,3,7,16,25,129.10,03,-.47,03,133.20,03,136.80,01,23.91,01,86.90,01,13.36,01
2000,3,7,16,30,133.90,03,.05,03,137.80,03,141.30,01,23.83,01,87.50,01,13.36,01
2000,3,7,16,35,150.80,03,.47,03,154.50,03,156.70,01,23.77,01,87.90,01,13.36,01
2000,3,7,16,40,164.90,03,1.25,03,169.20,03,169.00,01,23.86,01,87.90,01,13.37,01
2000,3,7,16,45,158.70,03,12.85,03,158.40,03,163.90,01,23.83,01,88.60,01,13.37,01
2000,3,7,16,50,152.80,03,6.90,03,154.10,03,155.60,01,23.66,01,89.50,01,13.37,01
2000,3,7,16,55,149.20,03,26.26,03,144.20,03,154.80,01,23.60,01,89.20,01,13.37,01
2000,3,7,17,0,120.60,03,3.74,03,122.50,03,125.40,01,23.58,01,88.90,01,13.37,01
2000,3,7,17,5,120.80,03,8.02,03,121.40,03,127.50,01,23.55,01,88.90,01,13.38,01
2000,3,7,17,10,103.80,03,10.81,03,104.70,03,113.00,01,23.63,01,89.50,01,13.38,01
2000,3,7,17,15,71.80,03,6.47,03,73.00,03,81.40,01,23.51,01,90.80,01,13.38,01
2000,3,7,17,20,70.40,03,1.80,03,72.50,03,78.30,01,23.35,01,91.80,01,13.38,01
2000,3,7,17,25,56.26,03,1.46,03,58.18,03,64.15,01,23.24,01,92.70,01,13.38,01
2000,3,7,17,30,64.23,03,-.02,03,66.65,03,72.80,01,23.12,01,94.10,01,13.38,01
2000,3,7,17,35,59.03,03,12.42,03,59.90,03,69.55,01,22.85,01,96.10,01,13.39,01
2000,3,7,17,40,43.02,01,1.26,01,45.83,01,53.38,01,22.43,01,97.70,01,13.39,01
2000,3,7,17,45,28.98,01,-2.94,01,32.20,01,39.94,01,22.10,01,98.90,01,13.39,01
2000,3,7,17,50,27.42,01,-3.09,01,30.37,01,38.02,01,21.90,01,99.90,01,13.40,01
2000,3,7,17,55,16.92,01,-2.38,01,20.20,01,28.46,01,21.80,01,100.40,08,13.40,01
2000,3,7,18,0,4.82,01,-2.02,01,7.96,01,15.90,01,21.76,01,100.60,08,13.41,01
2000,3,7,18,5,1.99,01,-1.65,01,4.26,01,12.88,01,21.76,01,100.70,08,13.41,01
2000,3,7,18,10,.81,01,-1.17,01,2.83,01,11.67,01,21.76,01,100.80,08,13.41,01
2000,3,7,18,15,-2.61,01,-.82,01,-.14,01,8.23,01,21.76,01,100.90,08,13.42,01
2000,3,7,18,20,-4.59,01,-.96,01,-2.53,01,6.38,01,21.72,01,100.80,08,13.42,01
2000,3,7,18,25,-7.96,01,-.89,01,-5.77,01,3.22,01,21.65,01,101.30,08,13.42,01
2000,3,7,18,30,-9.29,01,-1.44,01,-6.95,01,1.61,01,21.64,01,101.20,08,13.43,01
2000,3,7,18,35,-10.42,07,-1.51,01,-7.67,01,.81,01,21.59,01,101.30,08,13.43,01
2000,3,7,18,40,-11.10,07,-1.17,01,-8.51,01,.45,01,21.54,01,101.50,08,13.43,01
2000,3,7,18,45,-11.04,07,-.78,01,-8.34,01,.31,01,21.55,01,101.40,08,13.43,01
2000,3,7,18,50,-11.03,07,-.77,01,-7.99,01,.24,01,21.54,01,101.40,08,13.43,01
2000,3,7,18,55,-11.27,07,-.75,01,-8.23,01,.23,01,21.51,01,101.40,08,13.43,01
2000,3,7,19,0,-11.43,07,-.65,01,-8.64,01,.26,01,21.50,01,101.30,08,13.44,01
2000,3,7,19,5,-11.30,07,-.54,01,-8.57,01,.27,01,21.50,01,101.20,08,13.44,01
2000,3,7,19,10,-11.25,07,-.61,01,-8.65,01,.29,01,21.50,01,101.20,08,13.44,01
2000,3,7,19,15,-11.30,07,-.74,01,-8.68,01,.28,01,21.47,01,101.40,08,13.44,01
2000,3,7,19,20,-11.18,07,-.66,01,-8.60,01,.30,01,21.44,01,101.50,08,13.44,01
2000,3,7,19,25,-10.97,07,-.58,01,-8.33,01,.30,01,21.44,01,101.70,08,13.45,01
2000,3,7,19,30,-11.01,07,-.43,01,-8.32,01,.30,01,21.44,01,101.70,08,13.45,01
2000,3,7,19,35,-11.19,07,-.38,01,-8.54,01,.30,01,21.44,01,101.60,08,13.45,01
2000,3,7,19,40,-10.96,07,-.09,01,-8.01,01,.27,01,21.48,01,101.50,08,13.45,01
2000,3,7,19,45,-10.89,07,-.02,01,-7.74,01,.29,01,21.50,01,101.60,08,13.45,01
2000,3,7,19,50,-10.90,07,.01,01,-7.86,01,.29,01,21.52,01,101.20,08,13.45,01
2000,3,7,19,55,-10.83,07,.07,01,-7.93,01,.32,01,21.58,01,100.70,08,13.45,01
2000,3,7,20,0,-10.88,07,-.05,01,-7.72,01,.34,01,21.60,01,100.70,08,13.45,01
2000,3,7,20,5,-10.96,07,-.46,01,-7.85,01,.35,01,21.57,01,100.80,08,13.45,01
2000,3,7,20,10,-11.08,07,-.70,01,-8.17,01,.32,01,21.53,01,100.90,08,13.45,01
2000,3,7,20,15,-11.21,07,-.72,01,-8.08,01,.35,01,21.48,01,101.20,08,13.45,01
2000,3,7,20,20,-11.29,07,-.71,01,-7.79,01,.34,01,21.44,01,101.30,08,13.45,01
2000,3,7,20,25,-11.37,07,-.67,01,-7.69,01,.34,01,21.41,01,101.40,08,13.45,01
2000,3,7,20,30,-11.40,07,-.68,01,-7.67,01,.35,01,21.39,01,101.50,08,13.46,01
2000,3,7,20,35,-11.39,07,-.57,01,-7.55,01,.33,01,21.39,01,101.60,08,13.46,01
2000,3,7,20,40,-11.39,07,-.20,01,-7.72,01,.34,01,21.40,01,101.50,08,13.46,01
2000,3,7,20,45,-11.43,07,-.13,01,-7.69,01,.36,01,21.42,01,101.40,08,13.46,01
2000,3,7,20,50,-11.26,07,.05,01,-7.80,01,.35,01,21.49,01,101.10,08,13.46,01
2000,3,7,20,55,-11.37,07,-.07,01,-7.80,01,.34,01,21.51,01,101.00,08,13.46,01
2000,3,7,21,0,-11.50,07,-.55,01,-8.01,01,.36,01,21.48,01,101.10,08,13.46,01
2000,3,7,21,5,-11.47,07,-.66,01,-8.07,01,.36,01,21.45,01,101.20,08,13.46,01
2000,3,7,21,10,-11.37,07,-.32,01,-8.14,01,.35,01,21.45,01,101.20,08,13.46,01
2000,3,7,21,15,-11.20,07,-.24,01,-7.94,01,.35,01,21.48,01,101.10,08,13.46,01
2000,3,7,21,20,-11.17,07,-.21,01,-7.83,01,.34,01,21.50,01,101.20,08,13.46,01
2000,3,7,21,25,-11.32,07,-.60,01,-7.78,01,.34,01,21.46,01,101.20,08,13.46,01
2000,3,7,21,30,-11.33,07,-.61,01,-7.89,01,.34,01,21.44,01,101.40,08,13.46,01
2000,3,7,21,35,-11.40,07,-.61,01,-7.78,01,.34,01,21.42,01,101.50,08,13.46,01
2000,3,7,21,40,-11.43,07,-.58,01,-7.48,01,.34,01,21.40,01,101.60,08,13.46,01
2000,3,7,21,45,-11.51,07,-.65,01,-7.71,01,.36,01,21.37,01,101.70,08,13.46,01
2000,3,7,21,50,-11.61,07,-.66,01,-7.65,01,.35,01,21.34,01,101.80,08,13.46,01
2000,3,7,21,55,-11.56,07,-.52,01,-7.60,01,.34,01,21.34,01,101.90,08,13.46,01
2000,3,7,22,0,-11.51,07,-.06,01,-7.46,01,.36,01,21.38,01,101.80,08,13.46,01
2000,3,7,22,5,-11.55,07,.01,01,-7.80,01,.34,01,21.41,01,101.50,08,13.47,01
2000,3,7,22,10,-11.41,07,.08,01,-7.98,01,.35,01,21.50,01,100.90,08,13.46,01
2000,3,7,22,15,-11.36,07,.11,01,-7.71,01,.36,01,21.57,01,100.70,08,13.46,01
2000,3,7,22,20,-11.24,07,.11,01,-7.74,01,.35,01,21.62,01,100.40,08,13.46,01
2000,3,7,22,25,-11.15,07,.09,01,-7.64,01,.35,01,21.69,01,100.10,08,13.46,01
2000,3,7,22,30,-11.14,07,.08,01,-7.63,01,.32,01,21.74,01,100.00,01,13.46,01
2000,3,7,22,35,-11.20,07,.06,01,-7.95,01,.34,01,21.80,01,99.60,01,13.46,01
