2004,08,05,15,55,74.51,3,0.2,3,74.51,3,22.48,1,105.1,8,25.34,1,1.59,1,325,1,2.86,1,1004.5,1,12.86,1,53.03,1
2004,08,05,16,00,100.06,3,0.65,3,100.06,3,22.53,1,105.1,8,25.13,1,1.33,1,314,1,2.86,1,1004.7,1,12.91,1,54.03,1
2004,08,05,16,05,133.93,3,2.21,3,133.93,3,22.59,1,105.1,8,24.94,1,1.82,1,334.3,1,3.05,1,1004.6,1,13.01,1,55.03,1
2004,08,05,16,10,161,3,1.21,3,161,3,22.67,1,105.1,8,24.78,1,2.34,1,356.5,1,3.62,1,1004.6,1,13.19,1,56.04,1
2004,08,05,16,15,271.48,3,75.33,3,231.21,3,22.98,1,105,1,24.64,1,1.62,1,27.51,1,3.05,1,1004.5,1,13.32,1,57.04,1
2004,08,05,16,20,274.87,3,36.92,3,260.16,3,23.28,1,104.8,1,24.53,1,1.84,1,43.24,1,3.05,1,1004.5,1,13.32,1,58.05,1
2004,08,05,16,25,225.5,3,4.92,3,225.5,3,23.44,1,104.6,1,24.45,1,1.88,1,54.37,1,3.24,1,1004.4,1,13.32,1,59.06,1
2004,08,05,16,30,200.07,3,2.4,3,200.07,3,23.48,1,104.4,1,24.4,1,2.17,1,54.49,1,3.62,1,1004.4,1,13.3,1,60.06,1
2004,08,05,16,35,159.17,3,1.32,3,159.17,3,23.45,1,104.3,1,24.39,1,1.79,1,45.13,1,3.43,1,1004.5,1,13.32,1,61.07,1
2004,08,05,16,40,114.52,3,0.54,3,114.52,3,23.49,1,104.3,1,24.38,1,1.19,1,30.25,1,2.86,1,1004.6,1,13.19,1,62.08,1
2004,08,05,16,45,86.28,3,-0.78,3,86.28,3,23.47,1,104,1,24.35,1,1.67,1,43.45,1,4,1,1004.7,1,13.09,1,63.08,1
2004,08,05,16,50,46.9,3,-1.3,3,46.9,3,23.46,1,104,1,24.33,1,0.93,1,43.22,1,2.48,1,1004.9,1,13,1,64.09,1
2004,08,05,16,55,37.8,3,-1.71,3,37.8,3,23.48,1,104,1,24.31,1,1.87,1,63.3,1,3.62,1,1004.9,1,12.94,1,65.1,1
2004,08,05,17,00,43.52,3,-2,3,43.52,3,23.44,1,104.1,1,24.27,1,1.46,1,67.64,1,2.29,1,1005,1,12.91,1,66.1,1
2004,08,05,17,05,65.77,3,-1.25,3,65.77,3,23.46,1,104.3,1,24.22,1,1.23,1,53.24,1,2.67,1,1004.9,1,12.91,1,67.1,1
2004,08,05,17,10,67.74,3,-1.21,3,67.74,3,23.5,1,104.3,1,24.19,1,1.44,1,41.65,1,2.48,1,1004.9,1,12.92,1,68.11,1
2004,08,05,17,15,56.6,3,-1.19,3,56.6,3,23.55,1,104.3,1,24.14,1,1.39,1,36.94,1,3.05,1,1005,1,12.89,1,69.11,1
2004,08,05,17,20,42.5,3,-1.22,3,42.5,3,23.6,1,104.3,1,24.11,1,1.21,1,73,1,2.48,1,1005,1,12.86,1,70.11,1
2004,08,05,17,25,27.29,3,-1.09,3,27.29,3,23.63,1,104.4,1,24.08,1,1.16,1,61.37,1,2.29,1,1004.9,1,12.84,1,71.11,1
2004,08,05,17,30,26.08,3,-0.99,3,26.08,3,23.61,1,104.5,1,24.05,1,1.84,1,61.96,1,2.67,1,1004.8,1,12.82,1,72.1,1
2004,08,05,17,35,10.98,7,-1.03,1,10.98,7,23.63,1,104.6,1,24.02,1,1.45,1,61.47,1,2.86,1,1004.9,1,12.81,1,73.1,1
2004,08,05,17,40,9.37,7,-1.18,1,9.37,7,23.65,1,104.7,1,23.99,1,2.22,1,76.4,1,4,1,1004.8,1,12.81,1,74.09,1
2004,08,05,17,45,10.44,7,-1,1,10.44,7,23.68,1,104.9,1,23.98,1,1.74,1,70.9,1,3.24,1,1004.8,1,12.8,1,75.08,1
2004,08,05,17,50,15.69,7,-0.8,2,15.69,2,23.69,1,105,1,23.96,1,2.54,1,73,1,4.38,1,1004.8,1,12.8,1,76.07,1
2004,08,05,17,55,17.74,3,-0.72,3,17.74,3,23.68,1,105,1,23.96,1,2.07,1,68.33,1,3.24,1,1004.9,1,12.79,1,77.05,1
2004,08,05,18,00,34.52,3,-0.62,3,34.52,3,23.67,1,105,1,23.96,1,2.16,1,66.45,1,3.62,1,1005.1,1,12.79,1,78.04,1
2004,08,05,18,05,48.93,3,-0.04,3,48.93,3,23.72,1,105.1,8,23.94,1,1.71,1,68.97,1,3.43,1,1005.1,1,12.79,1,79.01,1
2004,08,05,18,10,66.29,3,-0.09,3,66.29,3,23.77,1,105,1,23.94,1,1.24,1,79.1,1,2.1,1,1005.1,1,12.8,1,79.99,1
2004,08,05,18,15,43.02,1,-0.95,1,43.02,1,23.74,1,104.9,1,23.94,1,1.53,1,71.1,1,2.67,1,1005.1,1,12.79,1,80.96,1
2004,08,05,18,20,27.32,1,-1.15,1,27.32,1,23.73,1,104.9,1,23.94,1,1.37,1,83.4,1,2.29,1,1005.2,1,12.79,1,81.92,1
2004,08,05,18,25,17.79,1,-1.21,1,17.79,1,23.69,1,104.8,1,23.94,1,0.91,1,89.7,1,2.29,1,1005.4,1,12.78,1,82.88,1
2004,08,05,18,30,10.22,1,-1.12,1,10.22,1,23.67,1,104.7,1,23.94,1,0.64,1,96.8,1,1.71,1,1005.7,1,12.78,1,83.84,1
2004,08,05,18,35,6.21,1,-0.99,1,6.21,1,23.69,1,104.6,1,23.92,1,0.55,1,91,1,1.33,1,1005.7,1,12.78,1,84.78,1
2004,08,05,18,40,5.03,1,-0.82,1,5.03,1,23.71,1,104.5,1,23.91,1,0.54,1,65.15,1,1.33,1,1005.7,1,12.78,1,85.72,1
2004,08,05,18,45,4.56,1,-0.8,1,4.56,1,23.71,1,104.4,1,23.9,1,1,1,68.94,1,1.9,1,1005.7,1,12.78,1,86.64,1
2004,08,05,18,50,2.69,1,-0.79,1,2.69,1,23.69,1,104.3,1,23.88,1,1.74,1,72.3,1,2.67,1,1005.8,1,12.78,1,87.55,1
2004,08,05,18,55,2.35,1,-0.7,1,2.35,1,23.72,1,104.1,1,23.88,1,2.21,1,70.8,1,3.43,1,1005.8,1,12.77,1,88.43,1
2004,08,05,19,00,5.52,1,-0.72,1,5.52,1,23.78,1,104,1,23.88,1,1.82,1,67.67,1,3.81,1,1005.8,1,12.78,1,89.28,1
2004,08,05,19,05,1.69,1,-0.82,1,1.69,1,23.72,1,103.8,1,23.87,1,2.69,1,71.3,1,4.76,1,1005.9,1,12.78,1,90.08,1
2004,08,05,19,10,0.63,1,-0.76,1,0.63,1,23.71,1,103.7,1,23.86,1,1.8,1,68.05,1,4.19,1,1005.8,1,12.78,1,90.87,1
2004,08,05,19,15,-0.4,1,-0.78,1,-0.25,1,23.68,1,103.6,1,23.84,1,2.06,1,71.6,1,4.57,1,1005.9,1,12.78,1,91.87,1
2004,08,05,19,20,-0.43,1,-1,1,-0.45,1,23.66,1,103.7,1,23.82,1,1.21,1,55.04,1,2.48,1,1006,1,12.78,1,93.1,1
2004,08,05,19,25,-0.43,1,-1.19,1,-0.46,1,23.64,1,103.8,1,23.79,1,1.34,1,51.99,1,2.67,1,1006,1,12.78,1,94.27,1
2004,08,05,19,30,-0.44,1,-1.1,1,-0.41,1,23.58,1,103.9,1,23.78,1,1.79,1,58.81,1,3.24,1,1005.9,1,12.77,1,95.3,1
2004,08,05,19,35,-0.43,1,-0.74,1,-0.4,1,23.44,1,104.4,1,23.78,1,1.23,1,64.77,1,2.1,1,1006,1,12.78,1,96.26,1
2004,08,05,19,40,-0.43,1,-0.56,1,-0.34,1,23.29,1,104.6,1,23.77,1,1.17,1,61.36,1,2.86,1,1006.1,1,12.78,1,97.18,1
2004,08,05,19,45,-0.42,1,-0.04,1,-0.28,1,23.26,1,104.9,1,23.74,1,1.28,1,79.5,1,3.05,1,1006,1,12.78,1,98.08,1
2004,08,05,19,50,-0.43,1,-0.54,1,-0.37,1,23.13,1,105,1,23.71,1,1.97,1,77.9,1,3.43,1,1005.9,1,12.78,1,98.97,1
2004,08,05,19,55,-0.43,1,-0.63,1,-0.33,1,22.99,1,105.1,8,23.68,1,1.8,1,60.84,1,3.24,1,1006,1,12.78,1,99.85,1
2004,08,05,20,00,-0.4,1,-0.02,1,-0.26,1,23.01,1,105.2,8,23.65,1,0.69,1,49.48,1,1.52,1,1006.1,1,12.78,1,100.73,1
2004,08,05,20,05,-0.37,1,0.00,1,-0.17,1,23.04,1,105.2,8,23.62,1,0.98,1,60.62,1,2.1,1,1006.1,1,12.78,1,101.59,1
2004,08,05,20,10,-0.35,1,0.03,1,-0.14,1,23.09,1,105.3,8,23.58,1,0.96,1,58.11,1,2.48,1,1006.2,1,12.78,1,102.45,1
2004,08,05,20,15,-0.32,1,-0.05,1,-0.09,1,23.03,1,105.1,8,23.55,1,1.59,1,47.04,1,3.43,1,1006.2,1,12.78,1,103.3,1
2004,08,05,20,20,-0.43,1,-0.09,1,-0.16,1,22.96,1,105,1,23.52,1,1.21,1,24.81,1,3.05,1,1006.2,1,12.78,1,104.15,1
2004,08,05,20,25,-0.43,1,0.00,1,-0.19,1,22.96,1,105,1,23.5,1,1.43,1,14.66,1,2.67,1,1006.2,1,12.76,1,104.98,1
2004,08,05,20,30,-0.44,1,-0.02,1,-0.34,1,22.89,1,104.8,1,23.49,1,1.57,1,23.72,1,3.24,1,1006.2,1,12.78,1,105.81,1
2004,08,05,20,35,-0.44,1,0.00,1,-0.38,1,22.86,1,104.8,1,23.46,1,1.36,1,31.39,1,4,1,1006.2,1,12.78,1,106.62,1
2004,08,05,20,40,-0.43,1,0.56,1,-0.27,1,22.87,1,104.7,1,23.42,1,1.76,1,41.43,1,3.43,1,1006.3,1,12.78,1,107.43,1
2004,08,05,20,45,-0.43,1,0.78,1,-0.22,1,22.88,1,104.6,1,23.38,1,1.91,1,36.15,1,3.62,1,1006.3,1,12.78,1,108.23,1
2004,08,05,20,50,-0.42,1,0.81,1,-0.08,1,22.91,1,104.6,1,23.34,1,1.72,1,33.25,1,3.24,1,1006.2,1,12.78,1,109.02,1
2004,08,05,20,55,-0.43,1,0.62,1,-0.09,1,22.92,1,104.5,1,23.29,1,2.25,1,20.9,1,4,1,1006,1,12.78,1,109.8,1
2004,08,05,21,00,-0.35,1,0.13,1,-0.05,1,22.93,1,104.6,1,23.25,1,2.11,1,8.94,1,3.81,1,1006,1,12.78,1,110.56,1
2004,08,05,21,05,-0.4,1,0.00,1,-0.12,1,22.92,1,104.7,1,23.22,1,2.01,1,10.09,1,4.38,1,1006,1,12.78,1,111.32,1
2004,08,05,21,10,-0.44,1,-0.77,1,-0.21,1,22.73,1,104.5,1,23.19,1,2.8,1,19.69,1,4.57,1,1006,1,12.77,1,112.06,1
2004,08,05,21,15,-0.43,1,-0.59,1,-0.11,1,22.65,1,104.5,1,23.15,1,2.62,1,10.94,1,5.14,1,1006,1,12.77,1,112.79,1
2004,08,05,21,20,-0.4,1,-0.22,1,-0.07,1,22.64,1,104.5,1,23.12,1,2.22,1,12.35,1,4.57,1,1006.1,1,12.77,1,113.51,1
2004,08,05,21,25,-0.41,1,0,1,-0.12,1,22.62,1,104.5,1,23.09,1,2.11,1,25.25,1,4.76,1,1006.2,1,12.77,1,114.22,1
2004,08,05,21,30,-0.4,1,0.06,1,-0.08,1,22.58,1,104.4,1,23.05,1,2.36,1,31,1,4,1,1006.2,1,12.77,1,114.91,1
2004,08,05,21,35,-0.26,1,0.13,1,-0.06,1,22.62,1,104.5,1,23.02,1,1.13,1,38.89,1,2.86,1,1006.1,1,12.77,1,115.59,1
2004,08,05,21,40,-0.36,1,0.01,1,-0.11,1,22.61,1,104.4,1,22.98,1,1.81,1,34.93,1,3.43,1,1006.2,1,12.77,1,116.26,1
2004,08,05,21,45,-0.33,1,0.01,1,-0.12,1,22.6,1,104.6,1,22.94,1,1.21,1,61.53,1,2.48,1,1006.1,1,12.77,1,116.91,1
2004,08,05,21,50,-0.42,1,0.00,1,-0.25,1,22.55,1,104.8,1,22.92,1,1.77,1,62.57,1,3.81,1,1006,1,12.77,1,117.54,1
2004,08,05,21,55,-0.41,1,0.01,1,-0.28,1,22.5,1,104.9,1,22.88,1,2.04,1,47.83,1,3.62,1,1006,1,12.77,1,118.16,1
2004,08,05,22,00,-0.46,1,-0.04,1,-0.42,1,22.43,1,105,1,22.85,1,1.93,1,61.05,1,4,1,1005.8,1,12.76,1,118.77,1
2004,08,05,22,05,-0.64,1,-0.01,1,-0.65,1,22.38,1,105.1,8,22.82,1,0.68,1,57.6,1,1.9,1,1005.8,1,12.76,1,119.35,1
2004,08,05,22,10,-0.44,1,0,1,-0.34,1,22.32,1,105.1,8,22.8,1,1.6,1,55.17,1,3.24,1,1005.9,1,12.76,1,119.92,1
2004,08,05,22,15,-0.27,1,0.01,1,-0.07,1,22.3,1,105.2,8,22.77,1,0.58,1,64.48,1,1.9,1,1006,1,12.76,1,120.47,1
2004,08,05,22,20,-0.3,1,0.01,1,-0.09,1,22.27,1,105.2,8,22.74,1,0.6,1,30.55,1,2.1,1,1005.9,1,12.76,1,121.01,1
2004,08,05,22,25,-0.18,1,0.02,1,-0.06,1,22.31,1,105.2,8,22.71,1,0.3,1,24.21,1,1.33,1,1005.8,1,12.76,1,121.52,1
2004,08,05,22,30,-0.24,1,0.04,1,-0.07,1,22.3,1,105.2,8,22.7,1,0.88,1,31.34,1,2.1,1,1005.8,1,12.74,1,122.01,1
2004,08,05,22,35,-0.19,1,0.11,1,-0.02,1,22.33,1,105.2,8,22.7,1,1.11,1,12.18,1,2.1,1,1005.7,1,12.75,1,122.49,1
2004,08,05,22,40,-0.1,1,0.56,1,-0.01,1,22.41,1,105.3,8,22.68,1,0.91,1,11.25,1,2.1,1,1005.7,1,12.75,1,122.94,1
2004,08,05,22,45,-0.27,1,0.42,1,-0.05,1,22.47,1,105.3,8,22.65,1,0.78,1,337.9,1,1.52,1,1005.7,1,12.75,1,123.38,1
2004,08,05,22,50,-0.34,1,0.15,1,-0.16,1,22.43,1,105.3,8,22.63,1,0.86,1,342.9,1,2.1,1,1005.7,1,12.75,1,123.79,1
2004,08,05,22,55,-0.43,1,0.02,1,-0.31,1,22.37,1,105.3,8,22.62,1,0.97,1,359.3,1,1.9,1,1005.7,1,12.75,1,124.18,1
2004,08,05,23,00,-0.4,1,0.05,1,-0.2,1,22.33,1,105.4,8,22.6,1,0.45,1,0.28,1,1.71,1,1005.6,1,12.75,1,124.55,1
2004,08,05,23,05,-0.38,1,0.01,1,-0.15,1,22.32,1,105.4,8,22.6,1,0.16,1,330,1,0.76,1,1005.6,1,12.75,1,124.89,1
2004,08,05,23,10,-0.39,1,0.02,1,-0.13,1,22.27,1,105.4,8,22.59,1,0.63,1,350.6,1,2.29,1,1005.6,1,12.75,1,125.21,1
2004,08,05,23,15,-0.45,1,-0.01,1,-0.31,1,22.15,1,105.3,8,22.57,1,1.39,1,7.09,1,2.86,1,1005.4,1,12.74,1,125.51,1
2004,08,05,23,20,-0.58,1,-0.02,1,-0.43,1,22.1,1,105.3,8,22.57,1,0.95,1,7.93,1,2.48,1,1005.3,1,12.74,1,125.79,1
2004,08,05,23,25,-0.52,1,0.00,1,-0.37,1,22.07,1,105.2,8,22.55,1,1.09,1,2.42,1,2.1,1,1005.3,1,12.74,1,126.04,1
2004,08,05,23,30,-0.41,1,0.03,1,-0.09,1,22.05,1,105.2,8,22.52,1,1.24,1,20.42,1,2.48,1,1005.2,1,12.74,1,126.26,1
2004,08,05,23,35,-0.3,1,0.26,1,0.00,1,22.05,1,105.1,8,22.51,1,1.43,1,12.04,1,3.05,1,1005.2,1,12.74,1,126.46,1
2004,08,05,23,40,-0.33,1,0.32,1,0.00,1,22.04,1,105,1,22.48,1,1.4,1,359,1,3.43,1,1005.2,1,12.74,1,126.64,1
2004,08,05,23,45,-0.19,1,0.36,1,0,1,22.07,1,105,1,22.45,1,1.55,1,358.4,1,2.48,1,1005.2,1,12.73,1,126.78,1
2004,08,05,23,50,-0.29,1,0,1,-0.02,1,22.04,1,104.8,1,22.42,1,1.65,1,355.5,1,3.43,1,1005.1,1,12.73,1,126.91,1
2004,08,05,23,55,-0.41,1,-0.32,1,-0.24,1,22.02,1,104.8,1,22.4,1,1.36,1,356.6,1,2.67,1,1005,1,12.73,1,127,1
2004,08,06,00,00,-0.37,1,-0.35,1,-0.19,1,21.97,1,104.8,1,22.37,1,2.22,1,350.3,1,3.62,1,1005,1,12.73,1,127.08,1
2004,08,06,00,05,-0.18,1,-0.11,1,-0.06,1,21.91,1,104.9,1,22.34,1,2.72,1,344,1,4,1,1005,1,12.72,1,127.12,1
2004,08,06,00,10,-0.07,1,-0.07,1,-0.02,1,21.86,1,105,1,22.31,1,2.39,1,349.3,1,4.76,1,1005,1,12.72,1,127.14,1
2004,08,06,00,15,0,1,0.00,1,0,1,21.85,1,105.1,8,22.28,1,1.89,1,337.5,1,3.81,1,1005.1,1,12.72,1,127.13,1
2004,08,06,00,20,-0.01,1,-0.01,1,0.00,1,21.83,1,105.2,8,22.25,1,1.93,1,337.2,1,3.62,1,1005.1,1,12.72,1,127.09,1
2004,08,06,00,25,-0.02,1,-0.01,1,0.00,1,21.82,1,105.3,8,22.23,1,1.3,1,328.3,1,3.62,1,1005.1,1,12.72,1,127.03,1
2004,08,06,00,30,-0.01,1,0,1,0,1,21.8,1,105.3,8,22.2,1,1.76,1,331.7,1,3.24,1,1005,1,12.72,1,126.95,1
2004,08,06,00,35,-0.04,1,-0.01,1,-0.01,1,21.77,1,105.4,8,22.19,1,2.78,1,344.9,1,5.14,1,1005,1,12.71,1,126.83,1
2004,08,06,00,40,-0.03,1,-0.16,1,0,1,21.73,1,105.4,8,22.16,1,2.96,1,352.2,1,5.33,1,1004.9,1,12.71,1,126.69,1
2004,08,06,00,45,-0.03,1,-0.16,1,0,1,21.69,1,105.4,8,22.15,1,3.42,1,3.94,1,5.9,1,1004.7,1,12.71,1,126.53,1
2004,08,06,00,50,-0.01,1,-0.27,1,0,1,21.66,1,105.3,8,22.12,1,3.77,1,356.7,1,5.9,1,1004.7,1,12.71,1,126.34,1
2004,08,06,00,55,-0.05,1,-0.49,1,0,1,21.56,1,105.2,8,22.11,1,3.94,1,339,1,8.57,1,1004.7,1,12.71,1,126.12,1
2004,08,06,01,00,-0.3,1,-1.9,1,-0.01,1,21.16,1,104.9,1,22.09,1,6.05,1,338.7,1,12.57,1,1004.8,1,12.7,1,125.88,1
2004,08,06,01,05,-0.42,1,-2.04,1,-0.01,1,20.74,1,104.9,1,22.05,1,4.88,1,338.7,1,9.52,1,1005.1,1,12.7,1,125.62,1
2004,08,06,01,10,-0.22,1,-1.81,1,0,1,20.36,1,104.9,1,22.01,1,5.97,1,343.8,1,10.47,1,1005.2,1,12.7,1,125.33,1
2004,08,06,01,15,-0.03,1,-0.84,1,0,1,20.17,1,105.1,8,21.95,1,4.58,1,358.3,1,7.24,1,1005.2,1,12.7,1,125.01,1
2004,08,06,01,20,-0.07,1,-0.33,1,-0.01,1,20.07,1,105.3,8,21.86,1,3.53,1,7.06,1,6.47,1,1005.3,1,12.7,1,124.68,1
2004,08,06,01,25,0,1,0.01,1,0,1,20.06,1,105.5,8,21.77,1,3.95,1,351.9,1,7.62,1,1005.4,1,12.69,1,124.32,1
2004,08,06,01,30,0.00,1,-0.11,1,0.00,1,20.04,1,105.6,8,21.67,1,3.6,1,342.8,1,7.81,1,1005.4,1,12.67,1,123.93,1
2004,08,06,01,35,0,1,-0.4,1,0,1,20,1,105.5,8,21.59,1,4.8,1,338.8,1,9.9,1,1005.4,1,12.68,1,123.53,1
2004,08,06,01,40,0,1,-0.66,1,0,1,19.91,1,105.4,8,21.48,1,4.98,1,343.9,1,8.38,1,1005.4,1,12.68,1,123.1,1
2004,08,06,01,45,-0.03,1,-1.14,1,0,1,19.72,1,105.2,8,21.38,1,5.22,1,350.3,1,10.09,1,1005.3,1,12.68,1,122.66,1
2004,08,06,01,50,0.00,1,-0.73,1,-0.01,1,19.59,1,105,1,21.27,1,4.2,1,355.3,1,7.81,1,1005.5,1,12.68,1,122.19,1
2004,08,06,01,55,-0.01,1,-0.57,1,-0.01,1,19.49,1,105,1,21.17,1,4.49,1,351.4,1,8,1,1005.6,1,12.68,1,121.7,1
2004,08,06,02,00,0.00,1,-0.52,1,-0.02,1,19.39,1,105,1,21.06,1,4.24,1,353.5,1,7.62,1,1005.6,1,12.67,1,121.2,1
2004,08,06,02,05,-0.01,1,-0.41,1,0,1,19.29,1,105,1,20.95,1,3.92,1,13.97,1,6.86,1,1005.5,1,12.67,1,120.67,1
2004,08,06,02,10,0.00,1,-0.29,1,-0.02,1,19.23,1,105.2,8,20.83,1,4.47,1,15.4,1,6.86,1,1005.2,1,12.67,1,120.12,1
2004,08,06,02,15,0.00,1,-0.36,1,-0.02,1,19.15,1,105.2,8,20.72,1,4.92,1,15.22,1,8.19,1,1004.9,1,12.67,1,119.56,1
2004,08,06,02,20,0,1,-0.23,1,0,1,19.13,1,105.3,8,20.61,1,4.23,1,22.55,1,8.95,1,1005,1,12.67,1,118.98,1
2004,08,06,02,25,0,1,-0.38,1,-0.01,1,19.07,1,105.3,8,20.51,1,3.82,1,3.16,1,6.47,1,1005.3,1,12.66,1,118.39,1
2004,08,06,02,30,0,1,-0.42,1,0,1,18.99,1,105.3,8,20.41,1,3.9,1,2.57,1,6.47,1,1005.3,1,12.66,1,117.77,1
2004,08,06,02,35,0,1,-0.34,1,0.00,1,18.97,1,105.3,8,20.32,1,1.82,1,347,1,4.19,1,1005.3,1,12.66,1,117.14,1
2004,08,06,02,40,-0.02,1,-0.54,1,-0.02,1,18.85,1,105.2,8,20.23,1,3.62,1,340,1,6.47,1,1005.4,1,12.66,1,116.5,1
2004,08,06,02,45,0,1,-0.58,1,-0.02,1,18.73,1,105.3,8,20.15,1,3.75,1,350.6,1,6.47,1,1005.5,1,12.65,1,115.84,1
2004,08,06,02,50,0,1,-0.41,1,0.00,1,18.72,1,105.3,8,20.06,1,3.88,1,355.4,1,6.86,1,1005.5,1,12.65,1,115.16,1
2004,08,06,02,55,-0.01,1,-0.02,1,-0.02,1,18.73,1,105.2,8,19.98,1,3.02,1,359.9,1,5.9,1,1005.4,1,12.65,1,114.48,1
2004,08,06,03,00,-0.05,1,0.39,1,-0.03,1,18.73,1,105.1,8,19.89,1,4.31,1,349.9,1,7.43,1,1005.4,1,12.65,1,113.77,1
2004,08,06,03,05,-0.01,1,0.41,1,0.00,1,18.76,1,104.9,1,19.82,1,4.24,1,343,1,8,1,1005.6,1,12.65,1,113.06,1
2004,08,06,03,10,-0.01,1,0.38,1,0,1,18.73,1,104.4,1,19.74,1,3.81,1,338.5,1,6.86,1,1005.7,1,12.65,1,112.33,1
2004,08,06,03,15,-0.09,1,-0.35,1,-0.01,1,18.7,1,104.1,1,19.66,1,3.4,1,325.4,1,6.66,1,1006,1,12.64,1,111.59,1
2004,08,06,03,20,-0.15,1,-0.76,1,-0.03,1,18.59,1,104,1,19.58,1,3.29,1,328,1,6.09,1,1005.9,1,12.64,1,110.84,1
2004,08,06,03,25,-0.21,1,-0.5,1,-0.04,1,18.49,1,104.1,1,19.51,1,4.01,1,355.9,1,6.28,1,1005.7,1,12.64,1,110.08,1
2004,08,06,03,30,-0.12,1,-0.41,1,-0.07,1,18.44,1,104.1,1,19.43,1,3.99,1,4.2,1,6.86,1,1005.5,1,12.64,1,109.3,1
2004,08,06,03,35,-0.14,1,-0.22,1,-0.08,1,18.44,1,104.1,1,19.36,1,3.55,1,10.66,1,6.66,1,1005.3,1,12.64,1,108.52,1
2004,08,06,03,40,-0.15,1,0.38,1,-0.11,1,18.48,1,104.1,1,19.29,1,3.1,1,2.47,1,6.66,1,1005.4,1,12.64,1,107.72,1
2004,08,06,03,45,-0.26,1,0.41,1,-0.09,1,18.5,1,104,1,19.22,1,3.01,1,345.7,1,5.9,1,1005.6,1,12.64,1,106.92,1
2004,08,06,03,50,-0.35,1,0.36,1,-0.14,1,18.47,1,103.9,1,19.15,1,2.41,1,344.6,1,4.76,1,1005.8,1,12.64,1,106.11,1
2004,08,06,03,55,-0.36,1,-0.52,1,-0.28,1,18.36,1,103.8,1,19.08,1,3.35,1,10.68,1,6.28,1,1005.6,1,12.63,1,105.28,1
2004,08,06,04,00,-0.32,1,-0.5,1,-0.36,1,18.25,1,103.8,1,19.03,1,3.25,1,352,1,6.09,1,1005.6,1,12.63,1,104.45,1
2004,08,06,04,05,-0.1,1,-0.41,1,-0.25,1,18.17,1,104,1,18.97,1,2.93,1,3.21,1,5.33,1,1005.6,1,12.63,1,103.61,1
2004,08,06,04,10,-0.08,1,-0.35,1,-0.2,1,18.13,1,104.2,1,18.91,1,2.9,1,17.32,1,5.52,1,1005.4,1,12.63,1,102.76,1
2004,08,06,04,15,-0.01,1,0.19,1,-0.07,1,18.18,1,104.3,1,18.85,1,3.51,1,1.39,1,6.28,1,1005.4,1,12.63,1,101.91,1
2004,08,06,04,20,-0.02,1,0.28,1,-0.08,1,18.22,1,104.3,1,18.8,1,2.57,1,19.24,1,6.09,1,1005.5,1,12.63,1,101.05,1
2004,08,06,04,25,-0.01,1,0.27,1,-0.08,1,18.23,1,104.3,1,18.74,1,2.66,1,27.16,1,4.95,1,1005.3,1,12.63,1,100.18,1
2004,08,06,04,30,-0.24,1,0.27,1,-0.31,1,18.28,1,104.4,1,18.71,1,3.07,1,43.89,1,6.28,1,1005.1,1,12.61,1,99.3,1
2004,08,06,04,35,-0.43,1,0.13,1,-0.41,1,18.25,1,104.3,1,18.68,1,2.86,1,36.54,1,7.05,1,1005.1,1,12.62,1,98.41,1
2004,08,06,04,40,-0.46,1,0.28,1,-0.41,1,18.22,1,104.3,1,18.65,1,1.76,1,33.27,1,5.71,1,1005,1,12.62,1,97.51,1
2004,08,06,04,45,-0.43,1,0.39,1,-0.4,1,18.18,1,104.2,1,18.6,1,1.72,1,36.42,1,6.09,1,1005.1,1,12.62,1,96.6,1
2004,08,06,04,50,-0.42,1,0.41,1,-0.32,1,18.16,1,104.2,1,18.57,1,1.72,1,20.38,1,4,1,1005.2,1,12.62,1,95.66,1
2004,08,06,04,55,-0.41,1,0.41,1,-0.25,1,18.18,1,104,1,18.52,1,1.29,1,30.43,1,3.24,1,1005.3,1,12.62,1,94.67,1
2004,08,06,05,00,-0.43,1,0.41,1,-0.16,1,18.19,1,103.7,1,18.49,1,1.64,1,5.02,1,3.24,1,1005.4,1,12.62,1,93.55,1
2004,08,06,05,05,-0.39,1,0.4,1,-0.06,1,18.2,1,103.2,1,18.46,1,1.8,1,333.6,1,4.57,1,1005.8,1,12.62,1,92.31,1
2004,08,06,05,10,-0.4,1,0.23,1,-0.06,1,18.16,1,102.6,1,18.42,1,1.46,1,325.7,1,3.62,1,1005.9,1,12.62,1,91.2,1
2004,08,06,05,15,-0.28,1,-0.43,1,0.11,1,18.09,1,102.5,1,18.38,1,1.46,1,329.6,1,3.05,1,1006.1,1,12.62,1,90.36,1
2004,08,06,05,20,0.34,1,-0.62,1,0.41,1,18.01,1,102.6,1,18.35,1,1.55,1,346.9,1,4,1,1006,1,12.62,1,89.58,1
2004,08,06,05,25,0.81,1,-0.42,1,0.79,1,17.93,1,102.8,1,18.31,1,2.39,1,349.8,1,4.38,1,1005.8,1,12.62,1,88.75,1
2004,08,06,05,30,2.19,1,-0.25,1,2.12,1,17.96,1,103,1,18.27,1,2.75,1,4.38,1,4.95,1,1005.6,1,12.62,1,87.88,1
2004,08,06,05,35,4.37,1,0.28,1,4.37,1,18.01,1,103,1,18.22,1,2.78,1,30.74,1,4.19,1,1005.2,1,12.62,1,86.98,1
