2000,12,7,14,25,466.51,29,9900.00,99,449.39,28,9900.00,99,9900.00,99
2000,12,7,14,30,455.64,29,9900.00,99,438.76,28,9900.00,99,9900.00,99
2000,12,7,14,35,444.76,25,9900.00,99,428.32,24,9900.00,99,9900.00,99
2000,12,7,14,40,429.29,25,9900.00,99,413.68,24,9900.00,99,9900.00,99
2000,12,7,14,45,416.92,21,9900.00,99,402.64,20,9900.00,99,9900.00,99
2000,12,7,14,50,400.41,21,9900.00,99,387.76,20,9900.00,99,9900.00,99
2000,12,7,14,55,388.42,21,9900.00,99,377.00,20,9900.00,99,9900.00,99
2000,12,7,15,0,374.55,21,9900.00,99,364.46,20,9900.00,99,9900.00,99
2000,12,7,15,5,362.19,17,9900.00,99,352.38,16,9900.00,99,9900.00,99
2000,12,7,15,10,350.59,01,9900.00,99,340.87,08,9900.00,99,9900.00,99
2000,12,7,15,15,338.14,01,9900.00,99,327.77,08,9900.00,99,9900.00,99
2000,12,7,15,20,323.76,25,9900.00,99,312.30,24,9900.00,99,9900.00,99
2000,12,7,15,25,311.24,25,9900.00,99,297.81,24,9900.00,99,9900.00,99
2000,12,7,15,30,303.06,25,9900.00,99,286.62,24,9900.00,99,9900.00,99
2000,12,7,15,35,294.31,25,9900.00,99,276.62,24,9900.00,99,9900.00,99
2000,12,7,15,40,267.18,13,9900.00,99,251.03,12,9900.00,99,9900.00,99
2000,12,7,15,45,190.18,02,9900.00,99,172.33,02,9900.00,99,9900.00,99
2000,12,7,15,50,147.39,02,9900.00,99,141.57,02,9900.00,99,9900.00,99
2000,12,7,15,55,125.85,02,9900.00,99,117.55,02,9900.00,99,9900.00,99
2000,12,7,16,0,108.23,02,9900.00,99,99.30,02,9900.00,99,9900.00,99
2000,12,7,16,5,91.89,02,9900.00,99,84.67,02,9900.00,99,9900.00,99
2000,12,7,16,10,88.38,02,9900.00,99,81.96,02,9900.00,99,9900.00,99
2000,12,7,16,15,86.51,02,9900.00,99,80.79,02,9900.00,99,9900.00,99
2000,12,7,16,20,87.91,02,9900.00,99,81.93,02,9900.00,99,9900.00,99
2000,12,7,16,25,88.38,02,9900.00,99,84.34,02,9900.00,99,9900.00,99
2000,12,7,16,30,77.77,02,9900.00,99,73.82,02,9900.00,99,9900.00,99
2000,12,7,16,35,83.14,01,9900.00,99,80.45,01,9900.00,99,9900.00,99
2000,12,7,16,40,51.62,01,9900.00,99,47.75,01,9900.00,99,9900.00,99
2000,12,7,16,45,45.71,01,9900.00,99,41.70,01,9900.00,99,9900.00,99
2000,12,7,16,50,38.75,01,9900.00,99,35.86,01,9900.00,99,9900.00,99
2000,12,7,16,55,29.67,01,9900.00,99,26.26,01,9900.00,99,9900.00,99
2000,12,7,17,0,19.24,01,9900.00,99,16.63,01,9900.00,99,9900.00,99
2000,12,7,17,5,13.67,01,9900.00,99,11.37,01,9900.00,99,9900.00,99
2000,12,7,17,10,9.49,01,9900.00,99,7.74,01,9900.00,99,9900.00,99
2000,12,7,17,15,5.78,01,9900.00,99,4.67,01,9900.00,99,9900.00,99
2000,12,7,17,20,3.45,01,9900.00,99,2.37,01,9900.00,99,9900.00,99
2000,12,7,17,25,1.65,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2000,12,7,17,30,.15,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,12,7,17,35,-1.08,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,12,7,17,40,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,7,17,45,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,7,17,50,-1.96,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,12,7,17,55,-3.40,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,7,18,0,-4.53,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,12,7,18,5,-4.95,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,12,7,18,10,-4.89,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,12,7,18,15,-3.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,12,7,18,20,-2.26,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,12,7,18,25,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,12,7,18,30,-2.96,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,12,7,18,35,-3.96,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,7,18,40,-4.63,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,12,7,18,45,-4.18,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,12,7,18,50,-4.14,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,12,7,18,55,-4.41,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,12,7,19,0,-4.88,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,12,7,19,5,-4.39,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,12,7,19,10,-4.84,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2000,12,7,19,15,-4.89,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,12,7,19,20,-4.43,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,12,7,19,25,-3.95,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,12,7,19,30,-3.78,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,7,19,35,-3.82,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,7,19,40,-3.98,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,12,7,19,45,-4.08,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,12,7,19,50,-4.16,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,12,7,19,55,-4.13,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,12,7,20,0,-4.14,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,12,7,20,5,-4.50,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,12,7,20,10,-4.62,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,12,7,20,15,-4.03,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,12,7,20,20,-3.78,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,7,20,25,-3.81,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,12,7,20,30,-4.14,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,12,7,20,35,-4.15,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,12,7,20,40,-4.14,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,12,7,20,45,-4.09,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,12,7,20,50,-3.75,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,12,7,20,55,-4.05,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,7,21,0,-4.14,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,12,7,21,5,-4.04,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,7,21,10,-3.76,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,12,7,21,15,-3.67,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,12,7,21,20,-3.48,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,12,7,21,25,-3.40,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,12,7,21,30,-3.38,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,12,7,21,35,-3.32,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,12,7,21,40,-3.28,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,12,7,21,45,-3.50,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,12,7,21,50,-3.36,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,12,7,21,55,-3.74,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,12,7,22,0,-3.81,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,7,22,5,-3.51,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,12,7,22,10,-3.20,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,12,7,22,15,-3.61,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,7,22,20,-3.72,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,12,7,22,25,-3.38,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,7,22,30,-3.00,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,12,7,22,35,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,7,22,40,-3.21,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,12,7,22,45,-3.15,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,12,7,22,50,-3.27,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,7,22,55,-3.05,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,12,7,23,0,-3.06,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,12,7,23,5,-3.12,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,12,7,23,10,-3.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,7,23,15,-2.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,7,23,20,-2.73,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,12,7,23,25,-2.29,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,12,7,23,30,-2.66,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,12,7,23,35,-2.91,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,12,7,23,40,-2.42,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,12,7,23,45,-2.38,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,12,7,23,50,-2.03,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,12,7,23,55,-1.89,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,12,8,0,0,-2.04,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,12,8,0,5,-1.59,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,12,8,0,10,-.78,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,12,8,0,15,.20,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2000,12,8,0,20,-.71,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2000,12,8,0,25,-.62,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2000,12,8,0,30,.75,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
2000,12,8,0,35,1.45,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2000,12,8,0,40,1.51,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
2000,12,8,0,45,1.52,01,9900.00,99,2.21,01,9900.00,99,9900.00,99
2000,12,8,0,50,1.53,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
2000,12,8,0,55,.99,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
2000,12,8,1,0,.69,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
2000,12,8,1,5,-.38,01,9900.00,99,.46,01,9900.00,99,9900.00,99
2000,12,8,1,10,-.85,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2000,12,8,1,15,-.06,01,9900.00,99,.73,01,9900.00,99,9900.00,99
2000,12,8,1,20,.96,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
2000,12,8,1,25,1.14,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2000,12,8,1,30,.93,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2000,12,8,1,35,.76,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
2000,12,8,1,40,.75,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
2000,12,8,1,45,.76,01,9900.00,99,1.69,01,9900.00,99,9900.00,99
2000,12,8,1,50,.79,01,9900.00,99,1.71,01,9900.00,99,9900.00,99
2000,12,8,1,55,.71,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
2000,12,8,2,0,.70,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
2000,12,8,2,5,.85,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2000,12,8,2,10,.77,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2000,12,8,2,15,.40,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
2000,12,8,2,20,.30,01,9900.00,99,1.55,01,9900.00,99,9900.00,99
2000,12,8,2,25,.71,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
2000,12,8,2,30,.76,01,9900.00,99,1.71,01,9900.00,99,9900.00,99
2000,12,8,2,35,-.13,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
2000,12,8,2,40,-1.38,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,12,8,2,45,-1.59,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,12,8,2,50,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,8,2,55,-1.50,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,12,8,3,0,-.99,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2000,12,8,3,5,-.62,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2000,12,8,3,10,-.18,01,9900.00,99,.75,01,9900.00,99,9900.00,99
2000,12,8,3,15,-.03,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2000,12,8,3,20,-.19,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2000,12,8,3,25,-.91,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,12,8,3,30,-1.48,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,12,8,3,35,-1.85,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,12,8,3,40,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,3,45,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,3,50,-1.70,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,12,8,3,55,-2.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,12,8,4,0,-3.16,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,8,4,5,-3.03,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,12,8,4,10,-2.61,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,12,8,4,15,-1.73,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,12,8,4,20,-1.51,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,12,8,4,25,-1.48,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,12,8,4,30,-2.66,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,12,8,4,35,-3.64,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,8,4,40,-3.38,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,12,8,4,45,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,8,4,50,-3.76,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,8,4,55,-3.73,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,12,8,5,0,-4.00,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,8,5,5,-3.71,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,12,8,5,10,-3.74,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,12,8,5,15,-3.80,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,12,8,5,20,-3.74,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,12,8,5,25,-3.75,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,12,8,5,30,-3.76,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,8,5,35,-3.24,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,12,8,5,40,-3.08,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,12,8,5,45,-3.26,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,12,8,5,50,-3.07,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,8,5,55,-3.15,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,12,8,6,0,-3.35,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,12,8,6,5,-3.43,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,8,6,10,-3.36,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,12,8,6,15,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,12,8,6,20,-2.98,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,12,8,6,25,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,6,30,-2.28,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,6,35,-2.58,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,12,8,6,40,-2.65,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,12,8,6,45,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,6,50,-2.63,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,6,55,-2.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,8,7,0,-1.44,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,12,8,7,5,-.01,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2000,12,8,7,10,1.95,01,9900.00,99,2.13,01,9900.00,99,9900.00,99
2000,12,8,7,15,4.09,01,9900.00,99,4.16,01,9900.00,99,9900.00,99
2000,12,8,7,20,8.97,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
2000,12,8,7,25,19.80,01,9900.00,99,18.99,01,9900.00,99,9900.00,99
2000,12,8,7,30,32.98,01,9900.00,99,31.62,01,9900.00,99,9900.00,99
2000,12,8,7,35,45.22,01,9900.00,99,43.62,01,9900.00,99,9900.00,99
2000,12,8,7,40,57.52,01,9900.00,99,55.80,01,9900.00,99,9900.00,99
2000,12,8,7,45,70.87,01,9900.00,99,68.84,01,9900.00,99,9900.00,99
2000,12,8,7,50,82.93,01,9900.00,99,80.01,01,9900.00,99,9900.00,99
2000,12,8,7,55,94.35,01,9900.00,99,90.75,01,9900.00,99,9900.00,99
2000,12,8,8,0,108.53,01,9900.00,99,103.76,01,9900.00,99,9900.00,99
2000,12,8,8,5,124.01,02,9900.00,99,116.04,02,9900.00,99,9900.00,99
2000,12,8,8,10,139.45,02,9900.00,99,128.85,02,9900.00,99,9900.00,99
2000,12,8,8,15,158.92,02,9900.00,99,145.26,02,9900.00,99,9900.00,99
2000,12,8,8,20,177.48,13,9900.00,99,169.02,12,9900.00,99,9900.00,99
2000,12,8,8,25,191.03,13,9900.00,99,185.04,12,9900.00,99,9900.00,99
2000,12,8,8,30,203.71,13,9900.00,99,196.52,12,9900.00,99,9900.00,99
2000,12,8,8,35,217.17,13,9900.00,99,209.34,12,9900.00,99,9900.00,99
2000,12,8,8,40,227.55,13,9900.00,99,217.80,12,9900.00,99,9900.00,99
2000,12,8,8,45,237.42,13,9900.00,99,226.18,12,9900.00,99,9900.00,99
2000,12,8,8,50,247.01,02,9900.00,99,233.90,02,9900.00,99,9900.00,99
2000,12,8,8,55,259.58,13,9900.00,99,246.41,12,9900.00,99,9900.00,99
2000,12,8,9,0,274.14,13,9900.00,99,261.61,12,9900.00,99,9900.00,99
2000,12,8,9,5,287.31,17,9900.00,99,275.64,16,9900.00,99,9900.00,99
2000,12,8,9,10,299.48,21,9900.00,99,290.09,20,9900.00,99,9900.00,99
2000,12,8,9,15,312.99,25,9900.00,99,305.21,24,9900.00,99,9900.00,99
2000,12,8,9,20,325.74,25,9900.00,99,317.52,24,9900.00,99,9900.00,99
2000,12,8,9,25,342.18,13,9900.00,99,332.97,12,9900.00,99,9900.00,99
2000,12,8,9,30,357.21,17,9900.00,99,346.50,16,9900.00,99,9900.00,99
2000,12,8,9,35,371.89,17,9900.00,99,359.52,16,9900.00,99,9900.00,99
2000,12,8,9,40,385.32,17,9900.00,99,370.65,16,9900.00,99,9900.00,99
2000,12,8,9,45,396.70,17,9900.00,99,380.32,16,9900.00,99,9900.00,99
2000,12,8,9,50,409.28,21,9900.00,99,391.40,20,9900.00,99,9900.00,99
2000,12,8,9,55,421.19,21,9900.00,99,402.19,20,9900.00,99,9900.00,99
2000,12,8,10,0,433.53,21,9900.00,99,413.92,20,9900.00,99,9900.00,99
2000,12,8,10,5,443.15,21,9900.00,99,423.26,20,9900.00,99,9900.00,99
2000,12,8,10,10,457.82,21,9900.00,99,437.41,20,9900.00,99,9900.00,99
2000,12,8,10,15,468.17,25,9900.00,99,447.69,24,9900.00,99,9900.00,99
2000,12,8,10,20,476.16,25,9900.00,99,456.19,24,9900.00,99,9900.00,99
2000,12,8,10,25,482.19,25,9900.00,99,462.48,24,9900.00,99,9900.00,99
2000,12,8,10,30,482.41,21,9900.00,99,463.75,20,9900.00,99,9900.00,99
2000,12,8,10,35,507.87,29,9900.00,99,488.98,28,9900.00,99,9900.00,99
2000,12,8,10,40,516.31,01,9900.00,99,497.66,08,9900.00,99,9900.00,99
2000,12,8,10,45,522.49,01,9900.00,99,504.68,08,9900.00,99,9900.00,99
2000,12,8,10,50,528.89,01,9900.00,99,512.32,08,9900.00,99,9900.00,99
2000,12,8,10,55,544.25,01,9900.00,99,528.00,08,9900.00,99,9900.00,99
2000,12,8,11,0,547.67,01,9900.00,99,532.66,08,9900.00,99,9900.00,99
2000,12,8,11,5,556.82,01,9900.00,99,543.05,08,9900.00,99,9900.00,99
2000,12,8,11,10,563.77,01,9900.00,99,550.96,08,9900.00,99,9900.00,99
2000,12,8,11,15,568.58,01,9900.00,99,556.36,08,9900.00,99,9900.00,99
2000,12,8,11,20,582.72,01,9900.00,99,570.10,08,9900.00,99,9900.00,99
2000,12,8,11,25,597.70,01,9900.00,99,584.22,08,9900.00,99,9900.00,99
2000,12,8,11,30,596.23,01,9900.00,99,583.58,08,9900.00,99,9900.00,99
2000,12,8,11,35,599.01,01,9900.00,99,585.31,08,9900.00,99,9900.00,99
2000,12,8,11,40,620.57,01,9900.00,99,605.26,08,9900.00,99,9900.00,99
2000,12,8,11,45,627.47,01,9900.00,99,611.11,08,9900.00,99,9900.00,99
2000,12,8,11,50,622.44,01,9900.00,99,601.60,08,9900.00,99,9900.00,99
2000,12,8,11,55,649.34,01,9900.00,99,628.19,08,9900.00,99,9900.00,99
2000,12,8,12,0,565.89,21,9900.00,99,541.45,20,9900.00,99,9900.00,99
2000,12,8,12,5,506.82,02,9900.00,99,480.57,02,9900.00,99,9900.00,99
2000,12,8,12,10,507.58,02,9900.00,99,480.08,02,9900.00,99,9900.00,99
2000,12,8,12,15,540.67,02,9900.00,99,509.94,02,9900.00,99,9900.00,99
2000,12,8,12,20,536.32,02,9900.00,99,502.03,02,9900.00,99,9900.00,99
2000,12,8,12,25,568.08,21,9900.00,99,527.55,20,9900.00,99,9900.00,99
2000,12,8,12,30,631.76,01,9900.00,99,595.99,08,9900.00,99,9900.00,99
2000,12,8,12,35,509.79,02,9900.00,99,481.84,02,9900.00,99,9900.00,99
2000,12,8,12,40,606.82,01,9900.00,99,580.71,08,9900.00,99,9900.00,99
2000,12,8,12,45,596.24,01,9900.00,99,571.71,08,9900.00,99,9900.00,99
2000,12,8,12,50,564.86,25,9900.00,99,540.43,24,9900.00,99,9900.00,99
2000,12,8,12,55,579.18,01,9900.00,99,553.29,08,9900.00,99,9900.00,99
2000,12,8,13,0,439.43,02,9900.00,99,412.27,02,9900.00,99,9900.00,99
2000,12,8,13,5,640.61,01,9900.00,99,610.02,08,9900.00,99,9900.00,99
2000,12,8,13,10,595.79,01,9900.00,99,574.13,08,9900.00,99,9900.00,99
2000,12,8,13,15,578.94,01,9900.00,99,561.35,08,9900.00,99,9900.00,99
2000,12,8,13,20,566.76,01,9900.00,99,551.58,08,9900.00,99,9900.00,99
2000,12,8,13,25,558.11,01,9900.00,99,544.03,08,9900.00,99,9900.00,99
2000,12,8,13,30,549.76,01,9900.00,99,536.69,08,9900.00,99,9900.00,99
2000,12,8,13,35,544.50,01,9900.00,99,531.58,08,9900.00,99,9900.00,99
2000,12,8,13,40,537.69,01,9900.00,99,524.72,08,9900.00,99,9900.00,99
2000,12,8,13,45,528.56,01,9900.00,99,515.09,08,9900.00,99,9900.00,99
2000,12,8,13,50,523.08,01,9900.00,99,508.81,08,9900.00,99,9900.00,99
2000,12,8,13,55,514.75,01,9900.00,99,499.86,08,9900.00,99,9900.00,99
2000,12,8,14,0,506.19,01,9900.00,99,490.56,08,9900.00,99,9900.00,99
2000,12,8,14,5,497.13,29,9900.00,99,481.34,28,9900.00,99,9900.00,99
2000,12,8,14,10,486.38,29,9900.00,99,470.52,28,9900.00,99,9900.00,99
2000,12,8,14,15,474.54,25,9900.00,99,458.49,24,9900.00,99,9900.00,99
2000,12,8,14,20,463.82,25,9900.00,99,447.33,24,9900.00,99,9900.00,99
2000,12,8,14,25,453.65,21,9900.00,99,436.88,20,9900.00,99,9900.00,99
2000,12,8,14,30,438.54,21,9900.00,99,422.21,20,9900.00,99,9900.00,99
2000,12,8,14,35,427.04,21,9900.00,99,411.01,20,9900.00,99,9900.00,99
2000,12,8,14,40,417.04,21,9900.00,99,401.65,20,9900.00,99,9900.00,99
2000,12,8,14,45,403.06,17,9900.00,99,388.80,16,9900.00,99,9900.00,99
2000,12,8,14,50,389.60,17,9900.00,99,376.92,16,9900.00,99,9900.00,99
2000,12,8,14,55,376.65,13,9900.00,99,365.17,12,9900.00,99,9900.00,99
2000,12,8,15,0,364.80,13,9900.00,99,354.14,12,9900.00,99,9900.00,99
2000,12,8,15,5,349.78,13,9900.00,99,339.79,12,9900.00,99,9900.00,99
2000,12,8,15,10,333.23,21,9900.00,99,323.19,20,9900.00,99,9900.00,99
2000,12,8,15,15,317.74,17,9900.00,99,307.08,16,9900.00,99,9900.00,99
2000,12,8,15,20,308.48,17,9900.00,99,296.60,16,9900.00,99,9900.00,99
2000,12,8,15,25,293.07,13,9900.00,99,278.87,12,9900.00,99,9900.00,99
2000,12,8,15,30,279.74,02,9900.00,99,262.98,02,9900.00,99,9900.00,99
2000,12,8,15,35,265.65,02,9900.00,99,248.29,02,9900.00,99,9900.00,99
2000,12,8,15,40,242.79,02,9900.00,99,227.21,02,9900.00,99,9900.00,99
2000,12,8,15,45,218.66,02,9900.00,99,205.08,02,9900.00,99,9900.00,99
2000,12,8,15,50,156.44,02,9900.00,99,144.43,02,9900.00,99,9900.00,99
2000,12,8,15,55,126.27,02,9900.00,99,115.80,02,9900.00,99,9900.00,99
2000,12,8,16,0,198.07,02,9900.00,99,185.30,02,9900.00,99,9900.00,99
2000,12,8,16,5,134.04,02,9900.00,99,121.44,02,9900.00,99,9900.00,99
2000,12,8,16,10,63.08,02,9900.00,99,60.08,02,9900.00,99,9900.00,99
2000,12,8,16,15,55.77,02,9900.00,99,52.53,02,9900.00,99,9900.00,99
2000,12,8,16,20,76.56,02,9900.00,99,74.15,02,9900.00,99,9900.00,99
2000,12,8,16,25,90.50,02,9900.00,99,85.26,02,9900.00,99,9900.00,99
