2000,1,4,13,35,522.65,03,512.47,06,312.70,03,300.50,03,30.28,01,70.60,01
2000,1,4,13,40,394.21,03,387.14,06,143.30,03,290.80,03,30.24,01,71.10,01
2000,1,4,13,45,336.63,03,332.44,06,66.24,03,288.30,03,30.24,01,71.00,01
2000,1,4,13,50,312.04,03,309.79,06,34.68,03,286.90,03,30.17,01,71.40,01
2000,1,4,13,55,253.71,03,253.86,06,3.15,03,251.80,03,30.05,01,71.70,01
2000,1,4,14,0,312.72,03,309.21,06,60.37,03,270.20,03,29.89,01,72.10,01
2000,1,4,14,5,599.24,03,587.51,06,342.40,03,368.80,03,29.72,01,72.30,01
2000,1,4,14,10,612.90,03,599.25,06,450.70,03,314.90,03,29.79,01,72.30,01
2000,1,4,14,15,576.58,03,561.03,06,482.30,03,260.70,03,30.02,01,71.30,01
2000,1,4,14,20,556.09,03,539.32,06,471.10,03,250.00,03,30.40,01,70.20,01
2000,1,4,14,25,547.60,03,530.81,06,428.80,03,271.30,03,30.52,01,69.52,01
2000,1,4,14,30,557.78,03,540.48,06,432.40,03,282.80,03,30.51,01,69.70,01
2000,1,4,14,35,479.41,03,463.99,06,345.20,03,261.60,03,30.41,01,70.20,01
2000,1,4,14,40,345.80,03,333.92,06,194.20,03,222.00,03,30.16,01,70.90,01
2000,1,4,14,45,389.85,03,377.22,06,244.40,03,238.90,03,30.15,01,70.80,01
2000,1,4,14,50,331.51,03,321.20,06,202.40,03,208.80,03,30.27,01,70.00,01
2000,1,4,14,55,414.94,03,402.99,06,339.30,03,218.30,03,30.02,01,71.40,01
2000,1,4,15,0,258.66,03,252.36,06,159.20,03,167.50,03,29.98,01,72.00,01
2000,1,4,15,5,487.98,03,475.87,06,478.30,03,226.50,03,29.83,01,73.20,01
2000,1,4,15,10,371.96,03,363.85,06,324.20,03,198.70,03,29.93,01,72.30,01
2000,1,4,15,15,294.63,03,287.78,06,201.30,03,187.70,03,29.73,01,72.80,01
2000,1,4,15,20,295.17,03,289.48,06,137.60,03,222.80,03,29.55,01,73.80,01
2000,1,4,15,25,294.91,03,291.18,06,98.10,03,244.90,03,29.52,01,74.50,01
2000,1,4,15,30,391.35,03,386.04,06,265.70,03,264.20,03,29.45,01,74.60,01
2000,1,4,15,35,360.94,03,355.53,06,270.10,03,235.30,03,29.64,01,74.60,01
2000,1,4,15,40,140.84,03,138.86,06,5.46,03,136.50,03,29.27,01,75.80,01
2000,1,4,15,45,165.12,03,162.83,06,26.18,03,151.90,03,28.89,01,76.70,01
2000,1,4,15,50,185.97,03,184.01,06,48.38,03,164.50,03,29.03,01,76.60,01
2000,1,4,15,55,266.23,03,263.41,06,230.80,03,173.70,03,29.03,01,76.90,01
2000,1,4,16,0,317.61,03,313.71,06,379.80,03,171.70,03,29.37,01,76.60,01
2000,1,4,16,5,153.28,03,150.20,06,155.20,03,94.50,03,29.22,01,76.90,01
2000,1,4,16,10,82.70,03,80.83,06,19.88,03,74.00,03,28.98,01,78.40,01
2000,1,4,16,15,148.62,03,146.69,06,106.00,03,111.90,03,28.84,01,79.30,01
2000,1,4,16,20,182.64,03,181.27,06,124.70,03,142.30,03,28.85,01,79.50,01
2000,1,4,16,25,125.04,03,125.21,06,10.83,03,122.00,03,28.82,01,79.50,01
2000,1,4,16,30,232.07,03,229.65,06,244.00,03,161.20,03,28.74,01,80.30,01
2000,1,4,16,35,255.33,09,251.52,06,257.80,09,183.40,09,29.04,01,79.30,01
2000,1,4,16,40,214.03,03,211.09,06,203.80,03,160.60,03,29.07,01,79.60,01
2000,1,4,16,45,112.86,03,112.31,06,8.26,03,110.40,03,28.91,01,80.10,01
2000,1,4,16,50,97.59,03,97.12,06,-0.35,03,97.20,03,28.83,01,80.80,01
2000,1,4,16,55,49.85,03,49.30,06,-1.65,03,49.63,03,28.62,01,81.60,01
2000,1,4,17,0,36.76,03,36.24,06,2.77,03,35.74,03,28.42,01,82.00,01
2000,1,4,17,5,65.70,01,65.78,06,52.97,01,57.15,01,28.44,01,81.80,01
2000,1,4,17,10,78.10,01,77.91,06,28.25,01,73.80,01,28.44,01,82.30,01
2000,1,4,17,15,73.36,01,73.18,06,43.05,01,67.66,01,28.40,01,81.80,01
2000,1,4,17,20,64.10,01,63.63,06,72.60,01,55.60,01,28.39,01,80.10,01
2000,1,4,17,25,48.03,01,47.70,06,53.69,01,42.70,01,28.49,01,80.70,01
2000,1,4,17,30,35.25,01,34.98,06,31.26,01,32.62,01,28.40,01,79.70,01
2000,1,4,17,35,20.73,01,20.83,06,2.83,01,20.67,01,28.35,01,79.40,01
2000,1,4,17,40,10.58,01,10.92,06,-0.76,01,10.95,01,28.28,01,78.90,01
2000,1,4,17,45,5.67,01,6.11,06,-0.85,01,6.13,01,28.23,01,78.40,01
2000,1,4,17,50,2.42,01,2.79,06,-0.89,01,2.80,01,28.26,01,80.20,01
2000,1,4,17,55,0.34,01,0.00,06,-0.86,01,0.97,01,28.09,01,80.30,01
2000,1,4,18,0,-0.75,01,0.00,06,-0.85,01,-0.33,01,28.03,01,79.90,01
2000,1,4,18,5,-1.67,01,0.00,06,-0.85,01,-1.22,01,27.98,01,79.90,01
2000,1,4,18,10,-2.58,01,0.00,06,-0.85,01,-1.95,01,27.89,01,79.80,01
2000,1,4,18,15,-2.63,01,0.00,06,-0.70,01,-2.01,01,27.85,01,79.30,01
2000,1,4,18,20,-2.84,01,0.00,06,-0.81,01,-2.24,01,27.84,01,80.10,01
2000,1,4,18,25,-3.11,01,0.00,06,-0.83,01,-2.69,01,27.71,01,80.20,01
2000,1,4,18,30,-2.93,01,0.00,06,-0.61,01,-2.20,01,27.67,01,80.10,01
2000,1,4,18,35,-2.72,01,0.00,06,-0.45,01,-2.02,01,27.66,01,80.20,01
2000,1,4,18,40,-2.74,01,0.00,06,-0.42,01,-2.02,01,27.62,01,79.90,01
2000,1,4,18,45,-2.93,01,0.00,06,-0.51,01,-2.30,01,27.58,01,80.10,01
2000,1,4,18,50,-3.00,01,0.00,06,-0.58,01,-2.41,01,27.52,01,80.10,01
2000,1,4,18,55,-3.00,01,0.00,06,-0.39,01,-2.36,01,27.48,01,80.50,01
2000,1,4,19,0,-3.04,01,0.00,06,-0.58,01,-2.50,01,27.44,01,80.90,01
2000,1,4,19,5,-3.08,01,0.00,06,-0.69,01,-2.64,01,27.35,01,81.40,01
2000,1,4,19,10,-3.20,01,0.00,06,-0.73,01,-2.73,01,27.28,01,81.70,01
2000,1,4,19,15,-3.18,01,0.00,06,-0.58,01,-2.66,01,27.21,01,82.20,01
2000,1,4,19,20,-2.97,01,0.00,06,-0.19,01,-2.26,01,27.21,01,82.60,01
2000,1,4,19,25,-3.00,01,0.00,06,-0.21,01,-2.30,01,27.17,01,82.90,01
2000,1,4,19,30,-3.09,01,0.00,06,-0.40,01,-2.65,01,27.07,01,83.20,01
2000,1,4,19,35,-3.06,01,0.00,06,-0.20,01,-2.48,01,27.02,01,83.50,01
2000,1,4,19,40,-2.82,01,0.00,06,-0.04,01,-2.09,01,26.99,01,83.60,01
2000,1,4,19,45,-2.36,01,0.00,06,0.26,01,-1.85,01,26.99,01,83.90,01
2000,1,4,19,50,-2.09,01,0.00,06,0.57,01,-1.59,01,27.03,01,83.90,01
2000,1,4,19,55,-2.14,01,0.00,06,0.21,01,-1.71,01,27.01,01,84.00,01
2000,1,4,20,0,-2.32,01,0.00,06,0.38,01,-1.93,01,27.01,01,84.20,01
2000,1,4,20,5,-2.34,01,0.00,06,0.52,01,-1.95,01,27.03,01,84.20,01
2000,1,4,20,10,-2.37,01,0.00,06,0.23,01,-2.01,01,26.99,01,84.30,01
2000,1,4,20,15,-2.14,01,0.00,06,0.45,01,-1.74,01,26.98,01,84.50,01
2000,1,4,20,20,-1.95,01,0.00,06,0.74,01,-1.56,01,26.97,01,84.60,01
2000,1,4,20,25,-2.11,01,0.00,06,0.68,01,-1.74,01,26.95,01,84.50,01
2000,1,4,20,30,-1.97,01,0.00,06,0.84,01,-1.59,01,27.06,01,83.60,01
2000,1,4,20,35,-1.95,01,0.00,06,0.85,01,-1.55,01,27.14,01,83.20,01
2000,1,4,20,40,-1.92,01,0.00,06,0.83,01,-1.56,01,27.15,01,83.20,01
2000,1,4,20,45,-1.91,01,0.00,06,0.80,01,-1.53,01,27.20,01,83.00,01
2000,1,4,20,50,-2.14,01,0.00,06,0.61,01,-1.76,01,27.18,01,83.10,01
2000,1,4,20,55,-2.35,01,0.00,06,0.36,01,-1.97,01,27.13,01,83.40,01
2000,1,4,21,0,-2.71,01,0.00,06,0.25,01,-2.28,01,27.06,01,83.80,01
2000,1,4,21,5,-3.02,01,0.00,06,0.03,01,-2.52,01,26.96,01,84.30,01
2000,1,4,21,10,-2.82,01,0.00,06,0.21,01,-2.44,01,26.88,01,84.10,01
2000,1,4,21,15,-2.33,01,0.00,06,0.71,01,-2.00,01,26.88,01,82.20,01
2000,1,4,21,20,-2.32,01,0.00,06,0.60,01,-1.97,01,26.89,01,80.90,01
2000,1,4,21,25,-2.40,01,0.00,06,0.21,01,-2.13,01,26.84,01,80.80,01
2000,1,4,21,30,-2.48,01,0.00,06,0.16,01,-2.23,01,26.77,01,81.10,01
2000,1,4,21,35,-2.35,01,0.00,06,0.09,01,-1.99,01,26.78,01,81.00,01
2000,1,4,21,40,-2.35,01,0.00,06,0.00,01,-2.00,01,26.72,01,81.10,01
2000,1,4,21,45,-2.37,01,0.00,06,0.02,01,-1.98,01,26.65,01,80.90,01
2000,1,4,21,50,-2.30,01,0.00,06,0.22,01,-1.86,01,26.67,01,80.60,01
2000,1,4,21,55,-2.05,01,0.00,06,0.47,01,-1.63,01,26.74,01,80.30,01
2000,1,4,22,0,-2.00,01,0.00,06,0.29,01,-1.61,01,26.80,01,80.20,01
2000,1,4,22,5,-2.24,01,0.00,06,0.14,01,-1.94,01,26.82,01,80.20,01
2000,1,4,22,10,-2.83,01,0.00,06,-0.15,01,-2.51,01,26.74,01,80.50,01
2000,1,4,22,15,-3.18,01,0.00,06,-0.12,01,-2.91,01,26.63,01,81.00,01
2000,1,4,22,20,-3.38,01,0.00,06,0.00,01,-3.08,01,26.58,01,81.30,01
2000,1,4,22,25,-3.55,01,0.00,06,-0.02,01,-3.23,01,26.51,01,81.40,01
2000,1,4,22,30,-4.04,01,0.00,06,-0.28,01,-3.53,01,26.40,01,81.70,01
2000,1,4,22,35,-3.71,01,0.00,06,-0.31,01,-3.23,01,26.25,01,82.20,01
2000,1,4,22,40,-3.15,01,0.00,06,-0.51,01,-2.75,01,26.11,01,82.70,01
2000,1,4,22,45,-2.99,01,0.00,06,-0.24,01,-2.60,01,26.00,01,83.30,01
2000,1,4,22,50,-2.68,01,0.00,06,-0.14,01,-2.08,01,25.94,01,83.60,01
2000,1,4,22,55,-2.50,01,0.00,06,-0.10,01,-2.02,01,25.86,01,83.90,01
2000,1,4,23,0,-2.84,01,0.00,06,-0.06,01,-2.34,01,25.80,01,84.00,01
2000,1,4,23,5,-2.90,01,0.00,06,-0.04,01,-2.41,01,25.80,01,83.80,01
2000,1,4,23,10,-3.06,01,0.00,06,-0.54,01,-2.88,01,25.65,01,83.90,01
2000,1,4,23,15,-3.02,01,0.00,06,-0.41,01,-2.55,01,25.49,01,84.50,01
2000,1,4,23,20,-2.79,01,0.00,06,-0.03,01,-2.32,01,25.44,01,85.10,01
2000,1,4,23,25,-2.34,01,0.00,06,0.22,01,-2.10,01,25.45,01,85.30,01
2000,1,4,23,30,-2.34,01,0.00,06,0.06,01,-2.08,01,25.42,01,85.40,01
2000,1,4,23,35,-2.68,01,0.00,06,-0.16,01,-2.31,01,25.32,01,85.80,01
2000,1,4,23,40,-2.71,01,0.00,06,-0.07,01,-2.35,01,25.26,01,86.20,01
2000,1,4,23,45,-2.48,01,0.00,06,0.11,01,-2.15,01,25.21,01,86.60,01
2000,1,4,23,50,-2.32,01,0.00,06,0.45,01,-1.97,01,25.28,01,86.60,01
2000,1,4,23,55,-2.42,01,0.00,06,0.28,01,-2.08,01,25.29,01,86.50,01
2000,1,5,0,0,-2.90,01,0.00,06,0.30,01,-2.31,01,25.29,01,86.50,01
2000,1,5,0,5,-3.23,01,0.00,06,-0.05,01,-2.86,01,25.23,01,86.40,01
2000,1,5,0,10,-3.45,01,0.00,06,-0.15,01,-3.27,01,25.11,01,86.50,01
2000,1,5,0,15,-3.59,01,0.00,06,-0.22,01,-3.43,01,24.95,01,87.10,01
2000,1,5,0,20,-3.27,01,0.00,06,0.03,01,-3.13,01,24.89,01,87.50,01
2000,1,5,0,25,-3.09,01,0.00,06,-0.16,01,-3.09,01,24.75,01,87.60,01
2000,1,5,0,30,-3.17,01,0.00,06,-0.22,01,-2.99,01,24.57,01,88.00,01
2000,1,5,0,35,-3.15,01,0.00,06,-0.21,01,-2.97,01,24.48,01,88.60,01
2000,1,5,0,40,-3.26,01,0.00,06,-0.15,01,-2.98,01,24.39,01,88.80,01
2000,1,5,0,45,-3.32,01,0.00,06,-0.08,01,-3.07,01,24.30,01,89.20,01
2000,1,5,0,50,-3.21,01,0.00,06,0.24,01,-3.10,01,24.31,01,89.60,01
2000,1,5,0,55,-3.12,01,0.00,06,0.38,01,-3.07,01,24.32,01,89.80,01
2000,1,5,1,0,-3.08,01,0.00,06,0.37,01,-2.74,01,24.26,01,89.70,01
2000,1,5,1,5,-3.34,01,0.00,06,0.30,01,-3.14,01,24.21,01,90.10,01
2000,1,5,1,10,-3.15,01,0.00,06,0.49,01,-3.07,01,24.23,01,90.30,01
2000,1,5,1,15,-2.80,01,0.00,06,0.81,01,-2.46,01,24.27,01,90.50,01
2000,1,5,1,20,-2.33,01,0.00,06,1.10,01,-2.17,01,24.33,01,90.60,01
2000,1,5,1,25,-2.11,01,0.00,06,1.20,01,-2.02,01,24.33,01,90.40,01
2000,1,5,1,30,-2.25,01,0.00,06,1.01,01,-1.98,01,24.27,01,90.50,01
2000,1,5,1,35,-2.32,01,0.00,06,0.37,01,-2.08,01,24.15,01,90.10,01
2000,1,5,1,40,-2.60,01,0.00,06,0.14,01,-2.13,01,23.94,01,90.60,01
2000,1,5,1,45,-2.41,01,0.00,06,0.46,01,-2.06,01,23.96,01,91.10,01
2000,1,5,1,50,-2.48,01,0.00,06,0.12,01,-2.25,01,23.93,01,90.80,01
2000,1,5,1,55,-2.69,01,0.00,06,-0.24,01,-2.30,01,23.72,01,90.80,01
2000,1,5,2,0,-2.30,01,0.00,06,0.24,01,-1.94,01,23.65,01,91.60,01
2000,1,5,2,5,-1.91,01,0.00,06,0.73,01,-1.48,01,23.83,01,91.90,01
2000,1,5,2,10,-1.52,01,0.00,06,0.83,01,-0.96,01,23.94,01,91.70,01
2000,1,5,2,15,-2.01,01,0.00,06,0.54,01,-1.71,01,23.86,01,91.10,01
2000,1,5,2,20,-2.32,01,0.00,06,0.21,01,-2.16,01,23.70,01,91.20,01
2000,1,5,2,25,-2.74,01,0.00,06,-0.28,01,-2.47,01,23.52,01,91.50,01
2000,1,5,2,30,-2.98,01,0.00,06,-0.18,01,-2.58,01,23.38,01,91.90,01
2000,1,5,2,35,-3.01,01,0.00,06,-0.04,01,-2.54,01,23.27,01,92.40,01
2000,1,5,2,40,-2.91,01,0.00,06,-0.06,01,-2.50,01,23.16,01,92.60,01
2000,1,5,2,45,-2.50,01,0.00,06,0.03,01,-2.34,01,23.07,01,93.10,01
2000,1,5,2,50,-2.31,01,0.00,06,0.31,01,-2.06,01,23.07,01,93.50,01
2000,1,5,2,55,-2.34,01,0.00,06,0.47,01,-2.09,01,23.10,01,93.60,01
2000,1,5,3,0,-2.35,01,0.00,06,0.61,01,-2.22,01,23.08,01,93.70,01
2000,1,5,3,5,-2.33,01,0.00,06,0.58,01,-2.34,01,23.09,01,93.90,01
2000,1,5,3,10,-2.34,01,0.00,06,0.39,01,-2.28,01,23.05,01,93.90,01
2000,1,5,3,15,-2.35,01,0.00,06,0.22,01,-2.17,01,22.99,01,94.20,01
2000,1,5,3,20,-2.37,01,0.00,06,0.26,01,-2.29,01,22.94,01,94.40,01
2000,1,5,3,25,-2.33,01,0.00,06,0.46,01,-2.13,01,22.91,01,94.70,01
2000,1,5,3,30,-2.32,01,0.00,06,0.36,01,-2.10,01,22.87,01,95.00,01
2000,1,5,3,35,-2.35,01,0.00,06,0.29,01,-2.34,01,22.81,01,95.20,01
2000,1,5,3,40,-2.34,01,0.00,06,0.39,01,-2.21,01,22.76,01,95.40,01
2000,1,5,3,45,-2.30,01,0.00,06,0.38,01,-2.07,01,22.71,01,95.50,01
2000,1,5,3,50,-2.34,01,0.00,06,0.33,01,-2.32,01,22.65,01,95.60,01
2000,1,5,3,55,-2.57,01,0.00,06,0.35,01,-2.34,01,22.65,01,95.80,01
2000,1,5,4,0,-2.70,01,0.00,06,0.41,01,-2.36,01,22.72,01,95.90,01
2000,1,5,4,5,-2.31,01,0.00,06,0.61,01,-2.34,01,22.85,01,95.80,01
2000,1,5,4,10,-2.35,01,0.00,06,0.43,01,-2.29,01,22.80,01,95.70,01
2000,1,5,4,15,-2.35,01,0.00,06,0.31,01,-2.28,01,22.73,01,95.70,01
2000,1,5,4,20,-2.36,01,0.00,06,0.23,01,-2.34,01,22.66,01,95.80,01
2000,1,5,4,25,-2.36,01,0.00,06,0.41,01,-2.34,01,22.61,01,95.80,01
2000,1,5,4,30,-2.36,01,0.00,06,0.42,01,-2.23,01,22.52,01,95.90,01
2000,1,5,4,35,-2.31,01,0.00,06,0.65,01,-1.97,01,22.49,01,96.10,01
2000,1,5,4,40,-2.35,01,0.00,06,0.51,01,-2.00,01,22.47,01,96.10,01
2000,1,5,4,45,-2.32,01,0.00,06,0.65,01,-2.00,01,22.50,01,96.20,01
2000,1,5,4,50,-2.31,01,0.00,06,0.58,01,-2.04,01,22.56,01,96.20,01
2000,1,5,4,55,-2.38,01,0.00,06,0.39,01,-2.23,01,22.56,01,95.90,01
2000,1,5,5,0,-2.55,01,0.00,06,0.08,01,-2.31,01,22.51,01,95.70,01
2000,1,5,5,5,-3.03,01,0.00,06,-0.34,01,-2.62,01,22.40,01,95.70,01
2000,1,5,5,10,-3.03,01,0.00,06,-0.11,01,-2.90,01,22.31,01,95.80,01
2000,1,5,5,15,-2.96,01,0.00,06,0.11,01,-2.44,01,22.29,01,96.10,01
2000,1,5,5,20,-2.99,01,0.00,06,0.01,01,-2.57,01,22.23,01,96.10,01
2000,1,5,5,25,-3.03,01,0.00,06,0.03,01,-2.51,01,22.14,01,96.20,01
2000,1,5,5,30,-3.03,01,0.00,06,-0.21,01,-2.96,01,22.04,01,96.50,01
2000,1,5,5,35,-3.03,01,0.00,06,-0.19,01,-3.04,01,22.06,01,96.80,01
2000,1,5,5,40,-2.93,01,0.00,06,0.18,01,-2.49,01,22.00,01,96.80,01
2000,1,5,5,45,-2.77,01,0.00,06,0.02,01,-2.40,01,21.90,01,97.00,01
2000,1,5,5,50,-2.78,01,0.00,06,-0.26,01,-2.40,01,21.85,01,97.10,01
2000,1,5,5,55,-3.03,01,0.00,06,-0.41,01,-2.80,01,21.75,01,97.30,01
2000,1,5,6,0,-2.95,01,0.00,06,-0.38,01,-2.48,01,21.72,01,97.70,01
2000,1,5,6,5,-3.00,01,0.00,06,-0.43,01,-2.84,01,21.66,01,97.80,01
2000,1,5,6,10,-3.02,01,0.00,06,-0.50,01,-2.83,01,21.58,01,97.90,01
2000,1,5,6,15,-2.78,01,0.00,06,-0.51,01,-2.39,01,21.47,01,98.00,01
2000,1,5,6,20,-2.27,01,0.00,06,0.29,01,-1.97,01,21.52,01,98.50,01
2000,1,5,6,25,-2.26,01,0.00,06,0.33,01,-1.96,01,21.50,01,98.50,01
2000,1,5,6,30,-2.23,01,0.00,06,0.47,01,-1.93,01,21.53,01,98.60,01
2000,1,5,6,35,-2.13,01,0.00,06,0.46,01,-1.95,01,21.48,01,98.60,01
2000,1,5,6,40,-2.23,01,0.00,06,0.36,01,-1.98,01,21.42,01,98.70,01
2000,1,5,6,45,-2.27,01,0.00,06,0.34,01,-1.99,01,21.33,01,98.80,01
2000,1,5,6,50,-1.92,01,0.00,06,0.41,01,-1.47,01,21.40,01,99.20,01
2000,1,5,6,55,-1.03,01,0.00,06,0.10,01,-0.51,01,21.41,01,99.10,01
2000,1,5,7,0,0.86,01,0.00,06,0.28,01,1.29,01,21.37,01,99.20,01
2000,1,5,7,5,5.13,01,5.25,06,0.63,01,5.25,08,21.44,01,99.50,01
2000,1,5,7,10,11.09,01,11.27,06,1.19,01,11.25,08,21.59,01,99.50,01
2000,1,5,7,15,14.07,01,14.36,06,1.88,01,14.29,01,21.71,01,99.50,01
2000,1,5,7,20,17.87,01,18.03,06,4.30,01,17.80,01,21.84,01,99.40,01
2000,1,5,7,25,21.71,01,21.95,06,13.00,01,21.04,01,21.90,01,99.20,01
2000,1,5,7,30,26.71,01,26.94,06,21.56,01,25.05,01,21.97,01,99.10,01
2000,1,5,7,35,32.85,01,32.94,06,16.82,01,31.17,01,21.99,01,99.10,01
2000,1,5,7,40,37.55,01,37.52,06,3.80,01,37.05,01,22.03,01,99.10,01
2000,1,5,7,45,48.59,01,48.11,06,14.18,01,46.12,01,22.15,01,99.20,01
2000,1,5,7,50,67.64,01,66.69,06,64.77,01,56.47,01,22.36,01,99.20,01
2000,1,5,7,55,84.02,01,82.56,06,98.00,01,65.40,01,22.54,01,98.90,01
2000,1,5,8,0,101.22,03,99.69,06,151.30,03,70.60,03,22.69,01,98.70,01
2000,1,5,8,5,112.50,03,117.16,06,195.20,03,76.30,03,22.99,01,98.50,01
2000,1,5,8,10,134.70,03,132.24,06,222.10,03,82.00,03,23.32,01,98.00,01
2000,1,5,8,15,155.47,03,153.46,06,248.90,03,93.00,03,23.67,01,97.30,01
2000,1,5,8,20,179.09,03,176.90,06,284.80,03,103.00,03,24.09,01,96.50,01
2000,1,5,8,25,193.24,03,190.77,06,318.20,03,103.00,03,24.52,01,95.20,01
2000,1,5,8,30,212.16,03,209.08,06,346.50,03,107.90,03,24.96,01,92.90,01
2000,1,5,8,35,221.41,03,217.81,06,349.70,03,110.10,03,25.35,01,90.30,01
2000,1,5,8,40,151.21,03,148.08,06,204.10,03,82.00,03,25.65,01,88.50,01
2000,1,5,8,45,189.03,03,184.12,06,259.70,03,96.00,03,25.78,01,87.60,01
2000,1,5,8,50,248.32,11,242.33,06,359.30,10,114.90,10,26.00,01,86.80,01
2000,1,5,8,55,280.73,03,275.06,06,409.90,03,123.50,03,26.27,01,85.70,01
2000,1,5,9,0,296.84,03,291.15,06,428.90,03,126.20,03,26.41,01,84.70,01
2000,1,5,9,5,313.67,03,307.59,06,441.60,03,131.30,03,26.57,01,84.30,01
2000,1,5,9,10,325.13,03,318.21,06,436.00,03,137.90,03,26.69,01,83.70,01
2000,1,5,9,15,346.37,03,338.83,06,459.10,03,142.50,03,26.80,01,83.50,01
2000,1,5,9,20,357.82,03,350.03,06,463.30,03,145.50,03,26.93,01,82.80,01
2000,1,5,9,25,369.89,03,361.10,06,470.10,03,147.20,03,26.95,01,82.50,01
2000,1,5,9,30,388.45,03,379.80,06,495.00,03,148.00,03,27.09,01,82.00,01
2000,1,5,9,35,409.05,03,400.37,06,526.90,03,146.80,03,27.33,01,80.10,01
2000,1,5,9,40,425.85,03,417.21,06,541.60,03,149.70,03,27.45,01,78.90,01
2000,1,5,9,45,440.68,03,431.16,06,540.50,03,157.50,03,27.47,01,77.50,01
2000,1,5,9,50,458.29,03,448.46,06,536.40,03,170.40,03,27.59,01,76.80,01
2000,1,5,9,55,481.45,03,470.81,06,551.20,03,178.60,03,27.74,01,76.20,01
2000,1,5,10,0,494.03,03,482.30,06,562.80,03,177.50,03,27.81,01,73.10,01
2000,1,5,10,5,499.43,03,487.27,06,562.30,03,176.50,03,27.92,01,73.70,01
2000,1,5,10,10,520.11,03,509.65,06,577.40,03,184.30,03,27.97,01,72.60,01
2000,1,5,10,15,540.14,03,533.04,06,567.40,03,207.40,03,28.35,01,69.20,01
2000,1,5,10,20,609.06,03,603.64,06,608.60,03,248.20,03,28.45,01,70.00,01
2000,1,5,10,25,629.17,03,622.05,06,604.50,03,263.10,03,28.62,01,68.07,01
2000,1,5,10,30,586.74,03,571.41,06,559.20,03,234.10,03,28.64,01,67.18,01
2000,1,5,10,35,587.02,03,577.67,06,656.20,03,175.90,03,28.81,01,65.85,01
2000,1,5,10,40,605.55,03,595.03,06,666.90,03,180.90,03,28.80,01,66.73,01
2000,1,5,10,45,629.34,03,618.48,06,664.50,03,200.30,03,28.99,01,67.41,01
2000,1,5,10,50,623.26,03,611.42,06,622.20,03,214.90,03,29.12,01,66.91,01
2000,1,5,10,55,662.29,03,650.44,06,636.60,03,239.90,03,29.32,01,66.30,01
2000,1,5,11,0,708.98,03,695.88,06,613.20,03,296.00,03,29.48,01,65.46,01
2000,1,5,11,5,522.50,03,509.89,06,352.20,03,277.80,03,29.32,01,65.06,01
2000,1,5,11,10,700.07,03,685.58,06,565.60,03,309.20,03,29.45,01,65.55,01
2000,1,5,11,15,722.51,03,707.96,06,579.80,03,318.60,03,29.59,01,65.49,01
2000,1,5,11,20,658.66,03,644.16,06,506.70,03,301.00,03,29.47,01,66.60,01
2000,1,5,11,25,517.13,03,504.31,06,370.10,03,251.70,03,29.33,01,66.61,01
2000,1,5,11,30,391.87,03,381.59,06,220.50,03,230.00,03,29.08,01,67.82,01
2000,1,5,11,35,530.46,03,520.23,06,436.60,03,218.10,03,28.98,01,68.98,01
2000,1,5,11,40,678.46,03,672.12,06,650.20,03,219.50,03,29.26,01,68.22,01
2000,1,5,11,45,661.90,03,658.51,06,653.00,03,201.50,03,29.47,01,66.70,01
2000,1,5,11,50,677.02,03,674.69,06,673.20,03,201.30,03,29.22,01,68.18,01
2000,1,5,11,55,657.38,03,654.83,06,626.70,03,212.30,03,29.24,01,67.84,01
2000,1,5,12,0,705.37,03,703.80,06,642.20,03,248.70,03,29.54,01,66.93,01
2000,1,5,12,5,640.63,03,637.25,06,564.10,03,236.30,03,29.64,01,64.89,01
2000,1,5,12,10,493.71,03,486.76,06,373.00,03,221.00,03,29.24,01,67.10,01
2000,1,5,12,15,571.92,03,562.55,06,430.30,03,255.40,03,28.99,01,67.71,01
2000,1,5,12,20,602.28,03,594.73,06,471.00,03,258.10,03,28.95,01,67.86,01
2000,1,5,12,25,761.36,03,757.87,06,666.20,03,281.40,03,29.08,01,68.68,01
2000,1,5,12,30,777.40,03,772.33,06,653.90,03,304.60,03,29.24,01,67.75,01
2000,1,5,12,35,687.13,03,678.50,06,408.40,03,386.50,03,29.32,01,68.09,01
2000,1,5,12,40,378.91,03,374.50,06,73.50,03,322.00,03,28.97,01,69.76,01
2000,1,5,12,45,504.66,03,497.36,06,226.70,03,335.70,03,29.00,01,70.30,01
2000,1,5,12,50,514.43,03,501.65,06,236.30,03,333.50,03,28.74,01,72.40,01
2000,1,5,12,55,306.81,03,300.71,06,56.38,03,260.70,03,28.87,01,68.68,01
2000,1,5,13,0,283.96,03,281.31,06,18.68,03,268.10,03,28.64,01,70.90,01
2000,1,5,13,5,582.27,03,563.79,06,405.50,03,278.10,03,28.53,01,69.58,01
2000,1,5,13,10,578.82,03,562.26,06,372.50,03,301.00,03,28.86,01,68.67,01
2000,1,5,13,15,730.78,03,714.21,06,606.90,03,290.70,03,28.75,01,68.06,01
2000,1,5,13,20,756.00,03,741.04,06,649.60,03,290.30,03,29.05,01,66.94,01
2000,1,5,13,25,697.59,03,685.47,06,551.50,03,305.20,03,29.32,01,65.52,01
2000,1,5,13,30,333.11,03,330.64,06,17.15,03,318.90,03,29.38,01,64.28,01
2000,1,5,13,35,571.33,03,562.80,06,298.10,03,360.20,03,29.07,01,65.19,01
