1998,11,5,20,15,-4.26,01,0.00,06,-0.10,01,-4.34,01,23.64,01,17.73,01
1998,11,5,20,20,-4.52,01,0.00,06,-0.32,01,-4.78,01,23.47,01,18.05,01
1998,11,5,20,25,-4.83,01,0.00,06,-0.32,01,-4.92,01,23.32,01,18.40,01
1998,11,5,20,30,-4.79,01,0.00,06,-0.40,01,-4.93,01,23.18,01,18.62,01
1998,11,5,20,35,-5.47,01,0.00,06,-0.75,01,-5.87,01,22.88,01,19.00,01
1998,11,5,20,40,-6.18,01,0.00,06,-0.92,01,-6.55,01,22.50,01,19.34,01
1998,11,5,20,45,-5.74,01,0.00,06,-0.59,01,-6.23,01,22.29,01,19.84,01
1998,11,5,20,50,-4.73,01,0.00,06,0.00,01,-5.29,01,22.36,01,20.04,01
1998,11,5,20,55,-4.24,01,0.00,06,0.22,01,-4.83,01,22.35,01,20.11,01
1998,11,5,21,0,-4.51,01,0.00,06,-0.17,01,-4.98,01,22.27,01,20.03,01
1998,11,5,21,5,-5.07,01,0.00,06,-0.35,01,-5.22,01,21.96,01,20.39,01
1998,11,5,21,10,-5.28,01,0.00,06,-0.32,01,-5.13,01,21.82,01,21.44,01
1998,11,5,21,15,-4.45,01,0.00,06,0.11,01,-4.53,01,21.96,01,22.11,01
1998,11,5,21,20,-3.54,01,0.00,06,0.76,01,-3.60,01,22.07,01,22.86,01
1998,11,5,21,25,-3.13,01,0.00,06,0.64,01,-3.42,01,22.10,01,22.97,01
1998,11,5,21,30,-3.68,01,0.00,06,0.12,01,-4.37,01,21.76,01,23.44,01
1998,11,5,21,35,-3.86,01,0.00,06,0.04,01,-4.40,01,21.52,01,24.41,01
1998,11,5,21,40,-3.75,01,0.00,06,0.06,01,-4.28,01,21.38,01,24.81,01
1998,11,5,21,45,-4.07,01,0.00,06,-0.14,01,-4.50,01,21.22,01,25.20,01
1998,11,5,21,50,-4.23,01,0.00,06,-0.13,01,-4.59,01,21.17,01,25.40,01
1998,11,5,21,55,-4.36,01,0.00,06,-0.31,01,-4.68,01,21.02,01,25.60,01
1998,11,5,22,0,-4.27,01,0.00,06,-0.01,01,-4.62,01,20.92,01,26.08,01
1998,11,5,22,5,-3.82,01,0.00,06,0.35,01,-4.09,01,20.97,01,26.42,01
1998,11,5,22,10,-3.90,01,0.00,06,0.01,01,-3.93,01,20.87,01,26.15,01
1998,11,5,22,15,-4.27,01,0.00,06,-0.05,01,-4.26,01,20.82,01,26.62,01
1998,11,5,22,20,-3.77,01,0.00,06,0.19,01,-4.06,01,20.89,01,26.88,01
1998,11,5,22,25,-4.06,01,0.00,06,0.10,01,-4.32,01,20.83,01,27.00,01
1998,11,5,22,30,-3.84,01,0.00,06,0.00,01,-4.08,01,20.61,01,26.85,01
1998,11,5,22,35,-4.27,01,0.00,06,-0.20,01,-4.30,01,20.45,01,27.17,01
1998,11,5,22,40,-4.01,01,0.00,06,-0.08,01,-4.25,01,20.38,01,27.33,01
1998,11,5,22,45,-4.21,01,0.00,06,-0.19,01,-4.42,01,20.17,01,27.55,01
1998,11,5,22,50,-4.22,01,0.00,06,-0.14,01,-4.43,01,20.07,01,27.70,01
1998,11,5,22,55,-4.38,01,0.00,06,-0.18,01,-4.69,01,20.06,01,27.84,01
1998,11,5,23,0,-4.28,01,0.00,06,-0.07,01,-4.43,01,19.91,01,28.05,01
1998,11,5,23,5,-3.54,01,0.00,06,0.34,01,-3.52,01,19.90,01,28.06,01
1998,11,5,23,10,-3.53,01,0.00,06,0.16,01,-3.62,01,19.88,01,27.97,01
1998,11,5,23,15,-4.05,01,0.00,06,-0.14,01,-4.21,01,19.62,01,28.37,01
1998,11,5,23,20,-3.95,01,0.00,06,0.18,01,-3.94,01,19.58,01,28.67,01
1998,11,5,23,25,-3.28,01,0.00,06,0.71,01,-3.18,01,19.80,01,28.57,01
1998,11,5,23,30,-2.85,01,0.00,06,0.92,01,-2.95,01,19.82,01,28.32,01
1998,11,5,23,35,-3.20,01,0.00,06,0.81,01,-3.11,01,19.93,01,28.27,01
1998,11,5,23,40,-3.20,01,0.00,06,0.67,01,-3.21,01,19.93,01,28.22,01
1998,11,5,23,45,-3.63,01,0.00,06,0.17,01,-3.81,01,19.71,01,28.48,01
1998,11,5,23,50,-3.86,01,0.00,06,-0.03,01,-3.93,01,19.45,01,28.93,01
1998,11,5,23,55,-4.25,01,0.00,06,-0.22,01,-4.31,01,19.25,01,29.23,01
1998,11,6,0,0,-4.04,01,0.00,06,-0.12,01,-4.18,01,19.21,01,29.38,01
1998,11,6,0,5,-4.12,01,0.00,06,-0.04,01,-4.17,01,19.22,01,29.35,01
1998,11,6,0,10,-4.29,01,0.00,06,0.03,01,-4.26,01,19.19,01,29.53,01
1998,11,6,0,15,-3.92,01,0.00,06,0.25,01,-3.84,01,19.21,01,29.52,01
1998,11,6,0,20,-3.91,01,0.00,06,0.22,01,-3.77,01,19.06,01,29.51,01
1998,11,6,0,25,-3.85,01,0.00,06,0.25,01,-3.72,01,19.08,01,29.62,01
1998,11,6,0,30,-3.60,01,0.00,06,0.38,01,-3.62,01,19.05,01,29.69,01
1998,11,6,0,35,-3.39,01,0.00,06,0.52,01,-3.33,01,19.02,01,29.74,01
1998,11,6,0,40,-3.51,01,0.00,06,0.41,01,-3.50,01,18.77,01,29.92,01
1998,11,6,0,45,-3.76,01,0.00,06,0.12,01,-3.84,01,18.73,01,30.14,01
1998,11,6,0,50,-3.81,01,0.00,06,0.17,01,-3.90,01,18.59,01,30.43,01
1998,11,6,0,55,-3.57,01,0.00,06,0.20,01,-3.47,01,18.66,01,30.39,01
1998,11,6,1,0,-3.81,01,0.00,06,0.14,01,-3.71,01,18.50,01,30.50,01
1998,11,6,1,5,-3.65,01,0.00,06,0.24,01,-3.55,01,18.48,01,30.55,01
1998,11,6,1,10,-3.57,01,0.00,06,0.15,01,-3.54,01,18.35,01,30.60,01
1998,11,6,1,15,-3.94,01,0.00,06,-0.06,01,-4.10,01,18.16,01,30.81,01
1998,11,6,1,20,-3.94,01,0.00,06,-0.02,01,-3.97,01,18.31,01,31.09,01
1998,11,6,1,25,-3.88,01,0.00,06,0.14,01,-3.90,01,18.09,01,31.23,01
1998,11,6,1,30,-4.07,01,0.00,06,0.03,01,-4.20,01,18.08,01,31.21,01
1998,11,6,1,35,-3.96,01,0.00,06,0.15,01,-4.10,01,18.03,01,31.34,01
1998,11,6,1,40,-3.83,01,0.00,06,0.12,01,-3.87,01,17.87,01,31.41,01
1998,11,6,1,45,-3.19,01,0.00,06,0.34,01,-3.23,01,17.81,01,31.53,01
1998,11,6,1,50,-3.12,01,0.00,06,0.26,01,-3.11,01,17.77,01,31.54,01
1998,11,6,1,55,-3.63,01,0.00,06,-0.03,01,-3.47,01,17.69,01,31.83,01
1998,11,6,2,0,-3.98,01,0.00,06,-0.26,01,-4.04,01,17.31,01,32.19,01
1998,11,6,2,5,-4.65,01,0.00,06,-0.38,01,-4.78,01,17.14,01,32.47,01
1998,11,6,2,10,-4.69,01,0.00,06,-0.34,01,-4.85,01,17.04,01,32.77,01
1998,11,6,2,15,-4.04,01,0.00,06,-0.01,01,-4.18,01,17.25,01,32.78,01
1998,11,6,2,20,-3.43,01,0.00,06,0.23,01,-3.52,01,17.26,01,32.53,01
1998,11,6,2,25,-3.81,01,0.00,06,0.20,01,-3.72,01,17.20,01,32.55,01
1998,11,6,2,30,-3.96,01,0.00,06,0.21,01,-4.14,01,17.10,01,32.76,01
1998,11,6,2,35,-3.52,01,0.00,06,0.44,01,-3.48,01,17.27,01,32.75,01
1998,11,6,2,40,-3.88,01,0.00,06,0.09,01,-3.90,01,17.36,01,32.64,01
1998,11,6,2,45,-3.64,01,0.00,06,0.25,01,-3.59,01,17.19,01,32.88,01
1998,11,6,2,50,-3.19,01,0.00,06,0.23,01,-3.24,01,17.19,01,32.71,01
1998,11,6,2,55,-3.25,01,0.00,06,0.32,01,-3.43,01,17.22,01,32.81,01
1998,11,6,3,0,-3.84,01,0.00,06,0.18,01,-3.94,01,17.07,01,32.94,01
1998,11,6,3,5,-3.86,01,0.00,06,0.18,01,-4.00,01,17.01,01,33.28,01
1998,11,6,3,10,-3.90,01,0.00,06,-0.03,01,-3.98,01,16.89,01,33.48,01
1998,11,6,3,15,-3.97,01,0.00,06,-0.41,01,-4.03,01,16.65,01,33.78,01
1998,11,6,3,20,-3.86,01,0.00,06,-0.45,01,-3.81,01,16.66,01,33.97,01
1998,11,6,3,25,-3.50,01,0.00,06,-0.41,01,-3.64,01,16.62,01,33.85,01
1998,11,6,3,30,-2.98,01,0.00,06,-0.23,01,-3.12,01,16.56,01,33.75,01
1998,11,6,3,35,-2.92,01,0.00,06,-0.22,01,-2.61,01,16.58,01,33.80,01
1998,11,6,3,40,-2.95,01,0.00,06,-0.43,01,-2.54,01,16.58,01,33.73,01
1998,11,6,3,45,-3.11,01,0.00,06,-0.41,01,-2.81,01,16.48,01,33.95,01
1998,11,6,3,50,-3.38,01,0.00,06,-0.49,01,-3.04,01,16.50,01,34.23,01
1998,11,6,3,55,-3.40,01,0.00,06,-0.57,01,-3.06,01,16.38,01,34.48,01
1998,11,6,4,0,-3.52,01,0.00,06,-0.78,01,-2.99,01,16.13,01,34.70,01
1998,11,6,4,5,-3.48,01,0.00,06,-0.81,01,-3.02,01,16.13,01,34.97,01
1998,11,6,4,10,-2.74,01,0.00,06,-0.63,01,-2.14,01,16.26,01,34.70,01
1998,11,6,4,15,-2.99,01,0.00,06,-0.75,01,-2.37,01,16.32,01,34.46,01
1998,11,6,4,20,-3.12,01,0.00,06,-0.64,01,-2.50,01,16.26,01,34.41,01
1998,11,6,4,25,-3.25,01,0.00,06,-0.76,01,-2.68,01,16.25,01,34.61,01
1998,11,6,4,30,-3.39,01,0.00,06,-0.83,01,-2.77,01,15.97,01,35.05,01
1998,11,6,4,35,-3.32,01,0.00,06,-0.69,01,-2.86,01,15.93,01,35.44,01
1998,11,6,4,40,-3.28,01,0.00,06,-0.86,01,-2.73,01,15.93,01,35.29,01
1998,11,6,4,45,-3.16,01,0.00,06,-0.85,01,-2.54,01,15.81,01,35.30,01
1998,11,6,4,50,-3.57,01,0.00,06,-1.11,01,-3.07,01,15.67,01,35.67,01
1998,11,6,4,55,-3.63,01,0.00,06,-0.98,01,-3.37,01,15.51,01,36.06,01
1998,11,6,5,0,-3.28,01,0.00,06,-0.70,01,-3.15,01,15.62,01,35.90,01
1998,11,6,5,5,-3.16,01,0.00,06,-0.79,01,-3.01,01,15.83,01,35.68,01
1998,11,6,5,10,-3.43,01,0.00,06,-1.05,01,-3.32,01,15.70,01,36.14,01
1998,11,6,5,15,-2.95,01,0.00,06,-0.66,01,-2.88,01,15.74,01,36.26,01
1998,11,6,5,20,-2.63,01,0.00,06,-0.31,01,-2.52,01,15.85,01,35.82,01
1998,11,6,5,25,-3.22,01,0.00,06,-0.65,01,-3.15,01,15.69,01,35.95,01
1998,11,6,5,30,-3.24,01,0.00,06,-0.78,01,-3.13,01,15.53,01,36.70,01
1998,11,6,5,35,-2.58,01,0.00,06,-0.69,01,-2.46,01,15.49,01,37.28,01
1998,11,6,5,40,-2.47,01,0.00,06,-0.87,01,-1.97,01,15.45,01,38.02,01
1998,11,6,5,45,-2.48,01,0.00,06,-0.91,01,-2.07,01,15.44,01,37.53,01
1998,11,6,5,50,-2.62,01,0.00,06,-1.09,01,-2.63,01,15.51,01,37.49,01
1998,11,6,5,55,-2.69,01,0.00,06,-1.07,01,-2.84,01,15.42,01,37.95,01
1998,11,6,6,0,-2.66,01,0.00,06,-1.16,01,-2.76,01,15.17,01,38.40,01
1998,11,6,6,5,-2.40,01,0.00,06,-1.21,01,-2.97,01,15.06,01,38.58,01
1998,11,6,6,10,-1.58,01,0.00,06,-1.27,01,-2.12,01,14.97,01,40.00,01
1998,11,6,6,15,-0.86,01,0.00,06,-1.32,01,-0.75,01,14.79,01,40.85,01
1998,11,6,6,20,1.13,01,1.18,06,-1.25,01,1.19,08,14.68,01,40.69,01
1998,11,6,6,25,4.46,01,4.68,06,-0.19,01,4.68,01,14.66,01,39.23,01
1998,11,6,6,30,9.86,01,10.10,06,11.16,01,9.67,01,14.58,01,39.37,01
1998,11,6,6,35,16.82,01,17.41,06,35.92,01,15.40,01,14.50,01,39.20,01
1998,11,6,6,40,25.28,01,26.39,06,71.20,01,21.15,01,14.39,01,40.67,01
1998,11,6,6,45,35.41,01,36.88,06,110.90,01,26.75,01,14.55,01,40.66,01
1998,11,6,6,50,46.36,01,48.42,06,152.10,01,31.82,01,14.52,01,40.45,01
1998,11,6,6,55,58.80,01,61.31,06,194.60,01,36.61,01,14.60,01,40.13,01
1998,11,6,7,0,72.97,01,76.03,06,235.10,01,42.02,01,14.95,01,40.16,01
1998,11,6,7,5,87.77,01,91.83,06,272.70,01,47.57,01,15.17,01,40.38,01
1998,11,6,7,10,102.87,01,107.40,06,308.40,01,51.94,01,15.30,01,39.92,01
1998,11,6,7,15,118.25,03,123.41,06,343.40,03,55.67,03,15.57,01,39.87,01
1998,11,6,7,20,134.11,03,140.01,06,376.00,03,59.34,03,15.85,01,39.50,01
1998,11,6,7,25,150.05,03,156.99,06,405.40,03,63.06,03,16.16,01,39.37,01
1998,11,6,7,30,166.21,03,173.93,06,432.30,03,66.43,03,16.43,01,38.60,01
1998,11,6,7,35,182.88,03,191.44,06,459.00,03,69.57,03,16.95,01,36.65,01
1998,11,6,7,40,199.62,03,208.67,06,482.60,03,72.50,03,17.18,01,36.52,01
1998,11,6,7,45,217.68,03,227.65,06,509.20,03,75.60,03,17.71,01,35.64,01
1998,11,6,7,50,234.57,03,245.78,06,532.20,03,78.20,03,17.93,01,35.08,01
1998,11,6,7,55,252.16,03,263.69,06,551.40,03,81.20,03,18.12,01,35.11,01
1998,11,6,8,0,269.93,03,281.32,06,570.10,03,83.60,03,18.38,01,34.45,01
1998,11,6,8,5,287.87,03,298.41,06,585.20,03,86.30,03,18.42,01,34.02,01
1998,11,6,8,10,307.11,03,316.12,06,600.80,03,89.10,03,18.86,01,33.58,01
1998,11,6,8,15,324.74,03,333.89,06,616.70,03,91.50,03,19.63,01,31.69,01
1998,11,6,8,20,340.82,03,351.58,06,632.60,03,93.50,03,20.04,01,30.13,01
1998,11,6,8,25,354.76,03,366.45,06,643.20,03,94.60,03,20.44,01,29.84,01
1998,11,6,8,30,369.31,03,382.82,06,656.90,03,95.70,03,21.18,01,28.63,01
1998,11,6,8,35,385.50,03,399.49,06,669.90,03,97.20,03,21.84,01,26.90,01
1998,11,6,8,40,401.18,03,415.89,06,681.70,03,98.80,03,22.26,01,26.07,01
1998,11,6,8,45,416.15,03,431.27,06,690.90,03,100.50,03,22.58,01,25.96,01
1998,11,6,8,50,430.10,03,445.83,06,696.90,03,102.90,03,22.24,01,26.05,01
1998,11,6,8,55,442.63,03,459.09,06,701.00,03,105.00,03,22.10,01,26.73,01
1998,11,6,9,0,456.49,03,473.83,06,707.00,03,107.70,03,22.13,01,26.75,01
1998,11,6,9,5,470.94,03,489.37,06,715.00,03,110.20,03,22.24,01,26.80,01
1998,11,6,9,10,482.76,03,501.95,06,720.00,03,111.40,03,22.26,01,27.04,01
1998,11,6,9,15,496.92,03,516.09,06,728.00,03,112.60,03,22.51,01,26.72,01
1998,11,6,9,20,511.68,03,530.15,06,734.00,03,114.90,03,23.16,01,25.93,01
1998,11,6,9,25,525.72,03,542.39,06,737.00,03,117.20,03,23.39,01,25.51,01
1998,11,6,9,30,539.86,03,554.52,06,741.00,03,119.00,03,23.30,01,25.60,01
1998,11,6,9,35,551.55,03,566.29,06,747.00,03,119.40,03,23.63,01,25.21,01
1998,11,6,9,40,565.77,03,579.42,06,752.00,03,121.90,03,23.79,01,25.03,01
1998,11,6,9,45,577.14,03,590.70,06,758.00,03,122.10,03,24.09,01,24.71,01
1998,11,6,9,50,588.72,03,602.61,06,763.00,03,123.70,03,24.20,01,24.40,01
1998,11,6,9,55,598.77,03,613.00,06,767.00,03,124.60,03,24.19,01,24.38,01
1998,11,6,10,0,611.66,03,623.01,06,767.00,03,127.90,03,24.54,01,23.97,01
1998,11,6,10,5,621.43,03,632.18,06,768.00,03,130.00,03,24.58,01,23.86,01
1998,11,6,10,10,630.93,03,640.81,06,769.00,03,131.80,03,24.45,01,24.11,01
1998,11,6,10,15,641.85,03,651.19,06,772.00,03,134.30,03,24.69,01,23.73,01
1998,11,6,10,20,650.64,03,659.37,06,773.00,03,136.20,03,24.88,01,23.38,01
1998,11,6,10,25,658.94,03,667.25,06,775.00,03,137.40,03,24.82,01,23.58,01
1998,11,6,10,30,666.53,03,675.55,06,779.00,03,137.90,03,24.95,01,23.50,01
1998,11,6,10,35,676.15,03,684.79,06,784.00,03,138.90,03,25.18,01,23.01,01
1998,11,6,10,40,683.75,03,692.78,06,788.00,03,139.60,03,25.36,01,22.69,01
1998,11,6,10,45,689.14,03,697.88,06,788.00,03,140.50,03,25.71,01,22.13,01
1998,11,6,10,50,694.54,03,703.80,06,790.00,03,141.10,03,25.76,01,21.99,01
1998,11,6,10,55,699.85,03,709.01,06,791.00,03,142.00,03,25.96,01,21.66,01
1998,11,6,11,0,707.97,03,716.17,06,795.00,03,143.00,03,26.13,01,21.45,01
1998,11,6,11,5,714.89,03,722.86,06,800.00,03,143.10,03,26.12,01,21.43,01
1998,11,6,11,10,717.81,03,727.19,06,802.00,03,143.30,03,26.18,01,21.40,01
1998,11,6,11,15,720.74,03,729.58,06,800.00,03,144.80,03,26.50,01,20.77,01
1998,11,6,11,20,722.68,03,731.60,06,800.00,03,144.80,03,26.66,01,20.66,01
1998,11,6,11,25,725.63,03,732.83,06,798.00,03,145.80,03,26.56,01,20.96,01
1998,11,6,11,30,729.59,03,737.28,06,803.00,03,145.20,03,26.87,01,20.56,01
1998,11,6,11,35,729.55,03,737.31,06,800.00,03,146.40,03,27.07,01,20.31,01
1998,11,6,11,40,730.53,03,736.92,06,797.00,03,147.50,03,26.99,01,20.48,01
1998,11,6,11,45,731.52,03,738.45,06,798.00,03,147.90,03,26.98,01,20.54,01
1998,11,6,11,50,733.52,03,740.39,06,800.00,03,148.30,03,26.99,01,20.60,01
1998,11,6,11,55,732.53,03,740.30,06,802.00,03,147.00,03,27.13,01,20.32,01
1998,11,6,12,0,730.55,03,737.73,06,800.00,03,146.50,03,27.05,01,20.42,01
1998,11,6,12,5,730.58,03,739.04,06,801.00,03,148.00,03,27.54,01,19.82,01
1998,11,6,12,10,727.61,03,735.07,06,795.00,03,149.70,03,27.81,01,19.36,01
1998,11,6,12,15,724.66,03,730.31,06,792.00,03,148.70,03,27.66,01,19.35,01
1998,11,6,12,20,723.72,03,729.42,06,795.00,03,147.50,03,27.71,01,19.15,01
1998,11,6,12,25,721.79,03,727.88,06,797.00,03,146.70,03,27.82,01,18.88,01
1998,11,6,12,30,714.85,03,721.28,06,791.00,03,147.00,03,27.95,01,18.84,01
1998,11,6,12,35,711.94,03,718.02,06,790.00,03,147.30,03,28.26,01,18.33,01
1998,11,6,12,40,705.02,03,710.69,06,786.00,03,146.00,03,28.25,01,18.38,01
1998,11,6,12,45,702.02,03,707.78,06,789.00,03,144.40,03,28.27,01,18.31,01
1998,11,6,12,50,697.93,03,703.90,06,789.00,03,144.30,03,28.49,01,17.93,01
1998,11,6,12,55,689.83,03,695.49,06,783.00,03,144.20,03,28.57,01,17.95,01
1998,11,6,13,0,681.23,03,686.93,06,779.00,03,142.80,03,28.58,01,17.84,01
1998,11,6,13,5,675.34,03,680.97,06,780.00,03,140.80,03,28.79,01,17.56,01
1998,11,6,13,10,667.35,03,672.68,06,776.00,03,140.20,03,28.78,01,17.69,01
1998,11,6,13,15,660.77,03,665.30,06,774.00,03,139.40,03,28.77,01,17.44,01
1998,11,6,13,20,652.59,03,657.17,06,771.00,03,138.80,03,29.01,01,17.04,01
1998,11,6,13,25,642.78,03,648.16,06,769.00,03,136.90,03,29.11,01,17.05,01
1998,11,6,13,30,634.61,03,638.98,06,765.00,03,136.40,03,29.38,01,16.78,01
1998,11,6,13,35,626.54,03,629.53,06,760.00,03,136.50,03,29.36,01,16.60,01
1998,11,6,13,40,615.38,03,618.15,06,754.00,03,135.50,03,29.18,01,16.65,01
1998,11,6,13,45,605.75,03,609.32,06,755.00,03,132.80,03,29.38,01,16.31,01
1998,11,6,13,50,594.49,03,598.49,06,751.00,03,131.50,03,29.73,01,16.01,01
1998,11,6,13,55,582.01,03,586.70,06,748.00,03,128.80,03,29.80,01,16.12,01
1998,11,6,14,0,570.03,03,573.58,06,739.00,03,128.60,03,29.99,01,16.08,01
1998,11,6,14,5,555.71,03,559.11,06,728.00,03,128.30,03,29.91,01,16.09,01
1998,11,6,14,10,542.30,03,545.40,06,723.00,03,125.30,03,29.84,01,16.06,01
1998,11,6,14,15,530.31,03,532.16,06,715.00,03,124.60,03,29.64,01,16.25,01
1998,11,6,14,20,518.52,03,519.59,06,711.00,03,122.40,03,29.68,01,16.19,01
1998,11,6,14,25,505.91,03,506.10,06,705.00,03,120.50,03,29.63,01,16.02,01
1998,11,6,14,30,491.46,03,492.07,06,699.10,03,118.10,03,29.88,01,15.71,01
1998,11,6,14,35,476.58,03,478.18,06,691.50,03,116.80,03,30.15,01,15.52,01
1998,11,6,14,40,460.57,03,462.45,06,680.70,03,115.30,03,30.04,01,15.56,01
1998,11,6,14,45,444.16,03,446.04,06,667.80,03,114.10,03,29.83,01,15.52,01
1998,11,6,14,50,426.32,03,428.44,06,656.90,03,110.60,03,29.76,01,15.40,01
1998,11,6,14,55,408.89,03,411.08,06,646.30,03,107.10,03,29.81,01,15.48,01
1998,11,6,15,0,399.23,03,400.41,06,644.00,03,106.40,03,29.87,01,15.23,01
1998,11,6,15,5,384.78,03,386.32,06,638.50,03,103.80,03,29.97,01,15.32,01
1998,11,6,15,10,367.46,03,368.27,06,623.30,03,101.40,03,29.84,01,15.44,01
1998,11,6,15,15,352.40,03,352.00,06,613.70,03,98.20,03,29.53,01,15.48,01
1998,11,6,15,20,334.38,03,333.32,06,597.20,03,95.20,03,29.64,01,15.27,01
1998,11,6,15,25,319.33,03,316.32,06,579.50,03,94.00,03,29.85,01,15.14,01
1998,11,6,15,30,300.71,03,298.64,06,564.00,03,90.90,03,30.07,01,15.04,01
1998,11,6,15,35,283.40,03,282.66,06,548.40,03,89.20,03,29.88,01,15.06,01
1998,11,6,15,40,265.45,03,266.10,06,536.80,03,85.20,03,29.76,01,15.01,01
1998,11,6,15,45,247.57,03,248.83,06,522.50,03,81.10,03,29.83,01,14.81,01
1998,11,6,15,50,230.79,03,231.77,06,505.80,03,77.60,03,29.94,01,14.87,01
1998,11,6,15,55,215.22,03,215.84,06,485.90,03,75.70,03,29.70,01,14.94,01
1998,11,6,16,0,197.98,03,198.60,06,466.10,03,71.90,03,29.66,01,14.90,01
1998,11,6,16,5,180.40,03,181.02,06,443.40,03,67.92,03,29.47,01,14.81,01
1998,11,6,16,10,163.21,03,163.99,06,419.60,03,64.06,03,29.64,01,14.78,01
1998,11,6,16,15,146.56,03,147.43,06,392.80,03,60.59,03,29.49,01,14.82,01
1998,11,6,16,20,130.40,03,131.19,06,362.70,03,57.26,03,29.52,01,14.86,01
1998,11,6,16,25,114.73,03,115.84,06,335.10,03,53.36,03,29.46,01,14.75,01
1998,11,6,16,30,99.44,03,99.64,06,306.80,03,47.80,03,29.39,01,14.81,01
1998,11,6,16,35,86.08,01,86.07,06,273.30,01,44.70,01,29.27,01,14.89,01
1998,11,6,16,40,72.29,01,72.00,06,238.60,01,40.11,01,28.99,01,14.96,01
1998,11,6,16,45,58.20,01,58.36,06,205.80,01,34.51,01,28.99,01,15.06,01
1998,11,6,16,50,45.20,01,45.95,06,169.40,01,29.33,01,28.81,01,15.18,01
1998,11,6,16,55,32.40,01,34.10,06,129.30,01,23.72,01,28.65,01,15.31,01
1998,11,6,17,0,21.90,01,23.94,06,86.80,01,18.50,01,28.47,01,15.45,01
1998,11,6,17,5,13.08,01,14.53,06,40.10,01,12.72,01,28.28,01,15.51,01
1998,11,6,17,10,6.10,01,6.77,06,7.60,01,6.56,01,28.06,01,15.79,01
1998,11,6,17,15,1.02,01,1.74,06,-0.34,01,1.74,01,27.83,01,15.90,01
1998,11,6,17,20,-1.34,01,0.00,06,-1.13,01,-1.10,01,27.58,01,15.95,01
1998,11,6,17,25,-3.43,01,0.00,06,-1.23,01,-3.48,01,27.33,01,16.05,01
1998,11,6,17,30,-5.43,01,0.00,06,-1.30,01,-4.99,01,27.16,01,16.18,01
1998,11,6,17,35,-6.10,01,0.00,06,-1.44,01,-5.80,01,26.89,01,16.48,01
1998,11,6,17,40,-6.17,01,0.00,06,-1.44,01,-6.05,01,26.68,01,16.76,01
1998,11,6,17,45,-6.09,01,0.00,06,-1.37,01,-5.97,01,26.46,01,16.90,01
1998,11,6,17,50,-5.97,01,0.00,06,-1.11,01,-5.53,01,26.37,01,16.85,01
1998,11,6,17,55,-5.90,01,0.00,06,-1.13,01,-5.87,01,26.15,01,17.12,01
1998,11,6,18,0,-5.62,01,0.00,06,-0.87,01,-5.52,01,26.05,01,17.24,01
1998,11,6,18,5,-5.47,01,0.00,06,-0.96,01,-5.29,01,25.91,01,17.44,01
1998,11,6,18,10,-5.75,01,0.00,06,-1.02,01,-5.73,01,25.63,01,17.69,01
1998,11,6,18,15,-5.60,01,0.00,06,-0.92,01,-5.65,01,25.48,01,17.72,01
1998,11,6,18,20,-5.43,01,0.00,06,-0.72,01,-5.27,01,25.42,01,17.88,01
1998,11,6,18,25,-5.39,01,0.00,06,-0.80,01,-5.41,01,25.25,01,17.99,01
1998,11,6,18,30,-5.07,01,0.00,06,-0.57,01,-5.00,01,25.19,01,18.14,01
1998,11,6,18,35,-5.06,01,0.00,06,-0.62,01,-5.07,01,25.02,01,18.21,01
1998,11,6,18,40,-5.20,01,0.00,06,-0.69,01,-5.15,01,24.80,01,18.32,01
1998,11,6,18,45,-5.06,01,0.00,06,-0.68,01,-5.10,01,24.66,01,18.40,01
1998,11,6,18,50,-4.84,01,0.00,06,-0.49,01,-5.04,01,24.56,01,18.56,01
1998,11,6,18,55,-4.73,01,0.00,06,-0.44,01,-4.95,01,24.44,01,18.76,01
1998,11,6,19,0,-4.65,01,0.00,06,-0.48,01,-5.03,01,24.27,01,18.94,01
1998,11,6,19,5,-4.61,01,0.00,06,-0.45,01,-4.89,01,24.10,01,19.19,01
1998,11,6,19,10,-4.29,01,0.00,06,-0.30,01,-4.68,01,24.08,01,19.18,01
1998,11,6,19,15,-4.45,01,0.00,06,-0.36,01,-4.79,01,23.93,01,19.19,01
1998,11,6,19,20,-4.65,01,0.00,06,-0.49,01,-4.96,01,23.70,01,19.31,01
1998,11,6,19,25,-4.72,01,0.00,06,-0.49,01,-4.94,01,23.52,01,19.41,01
1998,11,6,19,30,-4.57,01,0.00,06,-0.25,01,-4.64,01,23.48,01,19.66,01
1998,11,6,19,35,-3.92,01,0.00,06,0.28,01,-3.97,01,23.53,01,19.83,01
1998,11,6,19,40,-3.48,01,0.00,06,0.45,01,-3.50,01,23.60,01,19.78,01
1998,11,6,19,45,-3.72,01,0.00,06,0.37,01,-3.80,01,23.54,01,19.70,01
1998,11,6,19,50,-3.65,01,0.00,06,0.34,01,-3.90,01,23.44,01,19.61,01
1998,11,6,19,55,-3.94,01,0.00,06,0.21,01,-4.13,01,23.35,01,19.65,01
1998,11,6,20,0,-4.32,01,0.00,06,-0.09,01,-4.57,01,23.16,01,19.80,01
1998,11,6,20,5,-4.13,01,0.00,06,0.00,01,-4.21,01,23.05,01,19.91,01
1998,11,6,20,10,-4.00,01,0.00,06,0.03,01,-4.22,01,23.03,01,19.99,01
1998,11,6,20,15,-3.74,01,0.00,06,0.24,01,-4.00,01,23.00,01,20.18,01
