1999,1,9,13,55,681.48,02,1246.58,06,854.00,02,679.60,08,23.42,01,49.90,01
1999,1,9,14,0,674.64,02,1233.70,06,855.00,02,672.00,08,23.40,01,49.43,01
1999,1,9,14,5,668.30,02,1221.38,06,856.00,02,665.30,08,23.40,01,51.59,01
1999,1,9,14,10,661.32,02,1211.24,06,862.00,02,657.90,08,23.38,01,50.32,01
1999,1,9,14,15,654.24,02,1201.12,06,869.00,02,650.30,08,23.38,01,50.49,01
1999,1,9,14,20,644.34,02,1182.56,06,868.00,02,639.70,08,23.55,01,49.53,01
1999,1,9,14,25,630.62,02,1153.21,06,856.00,02,625.40,08,23.50,01,47.89,01
1999,1,9,14,30,616.40,02,1125.91,06,848.00,02,610.80,08,23.52,01,48.47,01
1999,1,9,14,35,598.44,02,1096.15,06,842.00,02,592.70,08,23.48,01,48.78,01
1999,1,9,14,40,587.03,02,1074.17,06,839.00,02,580.80,08,23.73,01,51.24,01
1999,1,9,14,45,577.22,02,1056.16,06,841.00,02,570.20,08,23.74,01,49.75,01
1999,1,9,14,50,567.82,02,1038.15,06,842.00,02,560.50,08,23.78,01,50.11,01
1999,1,9,14,55,549.76,02,1002.95,06,829.00,02,541.70,08,23.90,01,50.66,01
1999,1,9,15,0,534.84,02,978.21,06,828.00,02,526.80,08,23.94,01,50.88,01
1999,1,9,15,5,520.62,02,950.35,06,822.00,02,511.70,08,23.88,01,51.28,01
1999,1,9,15,10,503.71,02,917.68,06,812.00,02,494.00,08,23.86,01,50.55,01
1999,1,9,15,15,491.02,02,894.58,06,811.00,02,481.30,08,23.67,01,49.13,01
1999,1,9,15,20,473.85,02,864.38,06,805.00,02,464.20,08,23.73,01,49.67,01
1999,1,9,15,25,457.92,02,835.94,06,801.00,02,448.00,08,23.82,01,49.88,01
1999,1,9,15,30,444.76,02,810.82,06,799.00,02,434.30,08,23.73,01,48.87,01
1999,1,9,15,35,431.61,02,784.69,06,793.00,02,421.60,08,23.69,01,48.76,01
1999,1,9,15,40,418.16,02,758.46,06,786.00,02,409.30,08,23.75,01,47.91,01
1999,1,9,15,45,395.77,02,714.73,06,760.00,02,387.70,08,23.74,01,48.33,01
1999,1,9,15,50,388.15,02,698.03,06,766.00,02,379.30,08,23.85,01,47.68,01
1999,1,9,15,55,375.35,02,670.75,06,759.00,02,365.90,08,23.70,01,47.47,01
1999,1,9,16,0,361.54,02,643.00,06,750.00,02,352.80,08,23.62,01,48.06,01
1999,1,9,16,5,341.94,02,605.31,06,731.00,02,333.40,08,23.66,01,48.37,01
1999,1,9,16,10,322.65,02,570.63,06,721.00,02,313.40,08,23.84,01,47.85,01
1999,1,9,16,15,303.81,02,538.19,06,711.00,02,295.50,08,23.81,01,46.78,01
1999,1,9,16,20,282.65,02,507.53,06,702.00,02,278.90,08,23.74,01,47.22,01
1999,1,9,16,25,260.30,02,473.39,06,681.70,02,262.20,08,23.77,01,47.76,01
1999,1,9,16,30,239.32,02,440.64,06,661.30,02,246.40,08,23.69,01,47.25,01
1999,1,9,16,35,220.24,02,408.76,06,644.30,02,230.00,08,23.60,01,47.74,01
1999,1,9,16,40,202.86,02,374.77,06,621.80,02,212.50,08,23.44,01,47.58,01
1999,1,9,16,45,186.47,02,342.49,06,601.20,02,195.60,08,23.37,01,48.39,01
1999,1,9,16,50,171.33,02,314.97,06,590.20,02,180.70,08,23.34,01,48.79,01
1999,1,9,16,55,155.11,02,284.94,06,573.10,02,164.30,08,23.34,01,48.45,01
1999,1,9,17,0,138.23,90,253.76,06,552.60,91,146.90,91,23.28,01,50.43,01
1999,1,9,17,5,121.83,90,223.50,06,531.50,91,129.90,91,23.18,01,50.94,01
1999,1,9,17,10,108.60,01,194.10,06,507.20,01,113.60,01,23.07,01,50.84,01
1999,1,9,17,15,97.23,01,166.25,06,480.50,01,98.40,01,23.04,01,50.07,01
1999,1,9,17,20,83.95,01,137.87,06,445.50,01,82.80,01,22.98,01,51.35,01
1999,1,9,17,25,69.26,01,110.20,06,409.40,01,66.81,01,22.84,01,51.55,01
1999,1,9,17,30,55.76,01,83.82,06,360.80,01,51.96,01,22.68,01,51.39,01
1999,1,9,17,35,41.76,01,61.10,06,308.20,01,39.32,01,22.58,01,52.27,01
1999,1,9,17,40,29.63,01,41.56,06,251.90,01,28.18,01,22.41,01,55.55,01
1999,1,9,17,45,18.80,01,24.12,06,179.90,01,17.67,01,22.10,01,58.63,01
1999,1,9,17,50,10.18,01,11.32,06,97.60,01,9.46,01,21.85,01,59.42,01
1999,1,9,17,55,4.26,01,3.67,06,17.73,01,3.62,01,21.66,01,60.58,01
1999,1,9,18,0,0.88,01,0.00,06,-2.05,01,0.64,08,21.50,01,61.92,01
1999,1,9,18,5,-1.34,01,0.00,06,-2.23,01,-1.39,01,21.24,01,64.45,01
1999,1,9,18,10,-2.20,01,0.00,06,-2.02,01,-2.17,01,20.99,01,64.89,01
1999,1,9,18,15,-2.46,01,0.00,06,-1.62,01,-2.52,01,20.83,01,65.61,01
1999,1,9,18,20,-2.65,01,0.00,06,-1.02,01,-2.61,01,20.73,01,66.50,01
1999,1,9,18,25,-2.96,01,0.00,06,-0.85,01,-2.73,01,20.60,01,67.90,01
1999,1,9,18,30,-2.92,01,0.00,06,-0.78,01,-2.69,01,20.49,01,68.88,01
1999,1,9,18,35,-2.85,01,0.00,06,-0.59,01,-2.62,01,20.40,01,69.67,01
1999,1,9,18,40,-2.63,01,0.00,06,-0.23,01,-2.41,01,20.33,01,69.96,01
1999,1,9,18,45,-2.60,01,0.00,06,0.16,01,-2.44,01,20.29,01,70.20,01
1999,1,9,18,50,-2.46,01,0.00,06,0.38,01,-2.38,01,20.25,01,70.80,01
1999,1,9,18,55,-2.68,01,0.00,06,-0.05,01,-2.44,01,20.16,01,71.90,01
1999,1,9,19,0,-2.92,01,0.00,06,-0.18,01,-2.57,01,20.06,01,72.80,01
1999,1,9,19,5,-2.68,01,0.00,06,0.42,01,-2.39,01,20.01,01,72.90,01
1999,1,9,19,10,-2.70,01,0.00,06,0.44,01,-2.38,01,19.96,01,72.80,01
1999,1,9,19,15,-2.53,01,0.00,06,0.65,01,-2.37,01,19.92,01,72.40,01
1999,1,9,19,20,-2.40,01,0.00,06,0.82,01,-2.37,01,19.91,01,71.70,01
1999,1,9,19,25,-2.40,01,0.00,06,0.71,01,-2.37,01,19.89,01,71.60,01
1999,1,9,19,30,-2.37,01,0.00,06,0.72,01,-2.37,01,19.83,01,71.60,01
1999,1,9,19,35,-2.38,01,0.00,06,0.67,01,-2.37,01,19.80,01,71.60,01
1999,1,9,19,40,-2.42,01,0.00,06,0.47,01,-2.38,01,19.74,01,72.00,01
1999,1,9,19,45,-2.70,01,0.00,06,0.34,01,-2.48,01,19.65,01,72.40,01
1999,1,9,19,50,-2.90,01,0.00,06,0.44,01,-2.60,01,19.60,01,72.50,01
1999,1,9,19,55,-3.01,01,0.00,06,0.38,01,-2.87,01,19.55,01,72.50,01
1999,1,9,20,0,-3.04,01,0.00,06,0.05,01,-3.08,01,19.46,01,72.80,01
1999,1,9,20,5,-3.07,01,0.00,06,0.04,01,-3.14,01,19.36,01,73.10,01
1999,1,9,20,10,-3.09,01,0.00,06,0.03,01,-3.16,01,19.27,01,73.50,01
1999,1,9,20,15,-3.15,01,0.00,06,-0.27,01,-3.16,01,19.17,01,74.20,01
1999,1,9,20,20,-3.11,01,0.00,06,0.14,01,-3.15,01,19.13,01,74.50,01
1999,1,9,20,25,-3.23,01,0.00,06,-0.31,01,-3.16,01,19.07,01,75.20,01
1999,1,9,20,30,-3.57,01,0.00,06,-0.59,01,-3.38,01,18.92,01,76.60,01
1999,1,9,20,35,-3.82,01,0.00,06,-0.85,01,-3.86,01,18.75,01,78.10,01
1999,1,9,20,40,-3.74,01,0.00,06,-0.68,01,-3.89,01,18.60,01,79.20,01
1999,1,9,20,45,-3.37,01,0.00,06,-0.11,01,-3.47,01,18.50,01,79.80,01
1999,1,9,20,50,-3.06,01,0.00,06,0.90,01,-3.08,01,18.54,01,79.20,01
1999,1,9,20,55,-2.72,01,0.00,06,1.25,01,-2.75,01,18.64,01,78.20,01
1999,1,9,21,0,-2.92,01,0.00,06,0.89,01,-2.87,01,18.68,01,77.70,01
1999,1,9,21,5,-3.05,01,0.00,06,0.59,01,-3.15,01,18.67,01,77.40,01
1999,1,9,21,10,-3.12,01,0.00,06,0.36,01,-3.16,01,18.64,01,77.30,01
1999,1,9,21,15,-3.23,01,0.00,06,-0.23,01,-3.29,01,18.53,01,77.80,01
1999,1,9,21,20,-3.29,01,0.00,06,0.16,01,-3.39,01,18.46,01,78.20,01
1999,1,9,21,25,-3.20,01,0.00,06,-0.04,01,-3.22,01,18.42,01,78.50,01
1999,1,9,21,30,-3.28,01,0.00,06,-0.36,01,-3.45,01,18.28,01,79.30,01
1999,1,9,21,35,-3.57,01,0.00,06,-0.32,01,-3.80,01,18.14,01,79.90,01
1999,1,9,21,40,-3.52,01,0.00,06,0.04,01,-3.68,01,18.11,01,80.00,01
1999,1,9,21,45,-3.47,01,0.00,06,0.11,01,-3.68,01,18.10,01,79.90,01
1999,1,9,21,50,-3.21,01,0.00,06,0.40,01,-3.35,01,18.06,01,79.80,01
1999,1,9,21,55,-3.10,01,0.00,06,0.81,01,-3.16,01,18.09,01,79.20,01
1999,1,9,22,0,-3.06,01,0.00,06,0.73,01,-3.16,01,18.13,01,78.60,01
1999,1,9,22,5,-3.07,01,0.00,06,0.65,01,-3.15,01,18.10,01,78.30,01
1999,1,9,22,10,-3.09,01,0.00,06,0.61,01,-3.16,01,18.08,01,78.10,01
1999,1,9,22,15,-3.08,01,0.00,06,0.50,01,-3.16,01,18.05,01,78.20,01
1999,1,9,22,20,-3.03,01,0.00,06,0.63,01,-3.15,01,18.04,01,78.20,01
1999,1,9,22,25,-2.81,01,0.00,06,0.90,01,-3.05,01,18.06,01,77.80,01
1999,1,9,22,30,-2.50,01,0.00,06,1.23,01,-2.67,01,18.15,01,76.90,01
1999,1,9,22,35,-2.74,01,0.00,06,0.88,01,-2.94,01,18.20,01,76.40,01
1999,1,9,22,40,-3.05,01,0.00,06,0.23,01,-3.16,01,18.12,01,76.90,01
1999,1,9,22,45,-3.12,01,0.00,06,-0.29,01,-3.16,01,17.96,01,77.80,01
1999,1,9,22,50,-3.21,01,0.00,06,-0.22,01,-3.21,01,17.79,01,78.40,01
1999,1,9,22,55,-3.04,01,0.00,06,0.68,01,-3.14,01,17.84,01,77.50,01
1999,1,9,23,0,-3.08,01,0.00,06,0.47,01,-3.16,01,17.89,01,76.70,01
1999,1,9,23,5,-3.10,01,0.00,06,0.20,01,-3.16,01,17.82,01,76.70,01
1999,1,9,23,10,-3.11,01,0.00,06,0.23,01,-3.16,01,17.74,01,76.90,01
1999,1,9,23,15,-3.11,01,0.00,06,0.33,01,-3.16,01,17.71,01,77.00,01
1999,1,9,23,20,-2.98,01,0.00,06,0.55,01,-3.12,01,17.76,01,77.40,01
1999,1,9,23,25,-3.05,01,0.00,06,0.44,01,-3.16,01,17.78,01,78.60,01
1999,1,9,23,30,-3.05,01,0.00,06,0.55,01,-3.13,01,17.77,01,80.00,01
1999,1,9,23,35,-3.02,01,0.00,06,0.51,01,-3.12,01,17.72,01,80.80,01
1999,1,9,23,40,-3.02,01,0.00,06,0.32,01,-3.14,01,17.63,01,81.40,01
1999,1,9,23,45,-3.00,01,0.00,06,0.50,01,-3.14,01,17.58,01,81.50,01
1999,1,9,23,50,-3.04,01,0.00,06,0.55,01,-3.16,01,17.56,01,81.30,01
1999,1,9,23,55,-3.07,01,0.00,06,0.24,01,-3.16,01,17.51,01,81.30,01
1999,1,10,0,0,-3.10,01,0.00,06,0.02,01,-3.16,01,17.40,01,81.50,01
1999,1,10,0,5,-3.12,01,0.00,06,0.01,01,-3.17,01,17.32,01,81.40,01
1999,1,10,0,10,-3.54,01,0.00,06,-0.52,01,-3.75,01,17.15,01,81.90,01
1999,1,10,0,15,-3.84,01,0.00,06,-0.62,01,-3.95,01,17.00,01,82.60,01
1999,1,10,0,20,-3.50,01,0.00,06,-0.47,01,-3.65,01,16.87,01,83.30,01
1999,1,10,0,25,-3.12,01,0.00,06,0.06,01,-3.17,01,16.86,01,83.60,01
1999,1,10,0,30,-3.06,01,0.00,06,0.27,01,-3.16,01,16.86,01,83.60,01
1999,1,10,0,35,-3.04,01,0.00,06,0.41,01,-3.15,01,16.84,01,83.90,01
1999,1,10,0,40,-2.99,01,0.00,06,0.55,01,-3.09,01,16.83,01,84.00,01
1999,1,10,0,45,-3.07,01,0.00,06,0.14,01,-3.16,01,16.72,01,84.40,01
1999,1,10,0,50,-2.94,01,0.00,06,0.70,01,-3.01,01,16.70,01,84.00,01
1999,1,10,0,55,-2.84,01,0.00,06,0.79,01,-3.08,01,16.75,01,83.10,01
1999,1,10,1,0,-2.88,01,0.00,06,0.66,01,-3.07,01,16.76,01,82.30,01
1999,1,10,1,5,-2.86,01,0.00,06,0.68,01,-3.03,01,16.75,01,81.50,01
1999,1,10,1,10,-2.84,01,0.00,06,0.76,01,-3.04,01,16.77,01,80.80,01
1999,1,10,1,15,-2.88,01,0.00,06,0.63,01,-3.07,01,16.80,01,80.00,01
1999,1,10,1,20,-3.06,01,0.00,06,0.21,01,-3.16,01,16.72,01,79.90,01
1999,1,10,1,25,-3.07,01,0.00,06,0.36,01,-3.16,01,16.68,01,79.60,01
1999,1,10,1,30,-3.04,01,0.00,06,0.55,01,-3.15,01,16.69,01,79.00,01
1999,1,10,1,35,-3.08,01,0.00,06,0.36,01,-3.17,01,16.67,01,78.80,01
1999,1,10,1,40,-3.10,01,0.00,06,0.44,01,-3.17,01,16.63,01,78.60,01
1999,1,10,1,45,-3.12,01,0.00,06,0.38,01,-3.17,01,16.59,01,78.70,01
1999,1,10,1,50,-3.15,01,0.00,06,0.44,01,-3.22,01,16.54,01,78.80,01
1999,1,10,1,55,-3.10,01,0.00,06,0.70,01,-3.17,01,16.54,01,78.70,01
1999,1,10,2,0,-3.15,01,0.00,06,0.14,01,-3.23,01,16.48,01,78.90,01
1999,1,10,2,5,-3.19,01,0.00,06,0.16,01,-3.36,01,16.37,01,79.40,01
1999,1,10,2,10,-3.08,01,0.00,06,0.68,01,-3.17,01,16.37,01,79.50,01
1999,1,10,2,15,-2.95,01,0.00,06,0.85,01,-3.13,01,16.40,01,79.20,01
1999,1,10,2,20,-2.71,01,0.00,06,1.18,01,-2.84,01,16.44,01,78.90,01
1999,1,10,2,25,-2.65,01,0.00,06,1.06,01,-2.83,01,16.49,01,78.40,01
1999,1,10,2,30,-2.82,01,0.00,06,0.66,01,-3.03,01,16.47,01,78.40,01
1999,1,10,2,35,-2.84,01,0.00,06,0.42,01,-2.94,01,16.40,01,78.70,01
1999,1,10,2,40,-2.95,01,0.00,06,0.36,01,-3.08,01,16.31,01,79.10,01
1999,1,10,2,45,-2.92,01,0.00,06,0.51,01,-3.09,01,16.32,01,79.00,01
1999,1,10,2,50,-3.00,01,0.00,06,0.29,01,-3.12,01,16.24,01,79.60,01
1999,1,10,2,55,-2.89,01,0.00,06,0.70,01,-3.01,01,16.24,01,79.60,01
1999,1,10,3,0,-2.91,01,0.00,06,0.41,01,-3.05,01,16.22,01,79.50,01
1999,1,10,3,5,-3.09,01,0.00,06,-0.25,01,-3.16,01,16.05,01,80.30,01
1999,1,10,3,10,-3.12,01,0.00,06,-0.32,01,-3.17,01,15.89,01,81.20,01
1999,1,10,3,15,-3.14,01,0.00,06,-0.08,01,-3.17,01,15.79,01,81.90,01
1999,1,10,3,20,-2.99,01,0.00,06,0.53,01,-3.09,01,15.80,01,81.80,01
1999,1,10,3,25,-2.67,01,0.00,06,1.03,01,-2.89,01,15.90,01,81.00,01
1999,1,10,3,30,-2.90,01,0.00,06,0.84,01,-3.07,01,15.93,01,80.50,01
1999,1,10,3,35,-3.07,01,0.00,06,0.64,01,-3.17,01,15.88,01,80.40,01
1999,1,10,3,40,-3.12,01,0.00,06,0.22,01,-3.20,01,15.81,01,80.60,01
1999,1,10,3,45,-3.14,01,0.00,06,0.44,01,-3.18,01,15.75,01,80.90,01
1999,1,10,3,50,-3.12,01,0.00,06,0.35,01,-3.16,01,15.74,01,80.90,01
1999,1,10,3,55,-3.30,01,0.00,06,-0.47,01,-3.23,01,15.61,01,81.40,01
1999,1,10,4,0,-3.38,01,0.00,06,-0.55,01,-3.19,01,15.37,01,82.80,01
1999,1,10,4,5,-3.06,01,0.00,06,0.07,01,-2.85,01,15.36,01,83.30,01
1999,1,10,4,10,-2.91,01,0.00,06,0.22,01,-2.73,01,15.41,01,83.30,01
1999,1,10,4,15,-2.50,01,0.00,06,0.94,01,-2.41,01,15.50,01,83.00,01
1999,1,10,4,20,-2.48,01,0.00,06,0.72,01,-2.37,01,15.61,01,82.30,01
1999,1,10,4,25,-2.41,01,0.00,06,0.89,01,-2.37,01,15.66,01,81.80,01
1999,1,10,4,30,-2.60,01,0.00,06,0.26,01,-2.46,01,15.63,01,81.90,01
1999,1,10,4,35,-3.12,01,0.00,06,-0.81,01,-3.00,01,15.41,01,83.00,01
1999,1,10,4,40,-3.06,01,0.00,06,-0.42,01,-2.91,01,15.24,01,84.20,01
1999,1,10,4,45,-3.02,01,0.00,06,-0.53,01,-2.82,01,15.16,01,85.10,01
1999,1,10,4,50,-2.68,01,0.00,06,0.04,01,-2.44,01,15.18,01,85.40,01
1999,1,10,4,55,-2.88,01,0.00,06,-0.37,01,-2.72,01,15.13,01,85.80,01
1999,1,10,5,0,-2.85,01,0.00,06,-0.27,01,-2.73,01,15.07,01,86.30,01
1999,1,10,5,5,-2.96,01,0.00,06,-0.22,01,-2.76,01,15.03,01,86.50,01
1999,1,10,5,10,-2.86,01,0.00,06,-0.19,01,-2.66,01,14.97,01,86.90,01
1999,1,10,5,15,-2.86,01,0.00,06,-0.07,01,-2.60,01,14.96,01,87.10,01
1999,1,10,5,20,-2.93,01,0.00,06,-0.23,01,-2.70,01,14.93,01,87.40,01
1999,1,10,5,25,-3.15,01,0.00,06,-0.72,01,-2.95,01,14.86,01,87.70,01
1999,1,10,5,30,-3.75,01,0.00,06,-1.24,01,-3.46,01,14.70,01,88.20,01
1999,1,10,5,35,-3.70,01,0.00,06,-0.87,01,-3.51,01,14.55,01,89.10,01
1999,1,10,5,40,-3.05,01,0.00,06,-0.18,01,-2.89,01,14.56,01,89.80,01
1999,1,10,5,45,-3.02,01,0.00,06,-0.23,01,-2.77,01,14.54,01,90.20,01
1999,1,10,5,50,-3.03,01,0.00,06,-0.34,01,-2.77,01,14.48,01,90.60,01
1999,1,10,5,55,-3.15,01,0.00,06,-0.40,01,-3.00,01,14.39,01,90.90,01
1999,1,10,6,0,-3.04,01,0.00,06,-0.02,01,-2.85,01,14.39,01,91.30,01
1999,1,10,6,5,-2.09,01,0.00,06,2.47,01,-1.81,01,14.79,01,89.80,01
1999,1,10,6,10,-1.80,01,0.00,06,2.64,01,-1.21,01,15.34,01,85.70,01
1999,1,10,6,15,-2.20,01,0.00,06,1.59,01,-1.81,01,15.52,01,83.80,01
1999,1,10,6,20,-2.42,01,0.00,06,0.40,01,-2.37,01,15.43,01,83.90,01
1999,1,10,6,25,-2.67,01,0.00,06,0.03,01,-2.40,01,15.42,01,83.60,01
1999,1,10,6,30,-2.72,01,0.00,06,-0.12,01,-2.38,01,15.36,01,83.70,01
1999,1,10,6,35,-2.63,01,0.00,06,-0.07,01,-2.40,01,15.35,01,83.40,01
1999,1,10,6,40,-2.43,01,0.00,06,0.64,01,-2.37,01,15.46,01,82.20,01
1999,1,10,6,45,-2.34,01,0.00,06,1.03,01,-2.29,01,15.76,01,79.80,01
1999,1,10,6,50,-2.28,01,0.00,06,1.70,01,-2.29,01,15.98,01,77.50,01
1999,1,10,6,55,-1.06,01,0.00,06,4.78,01,-1.35,01,16.79,01,71.60,01
1999,1,10,7,0,-0.04,01,0.00,06,5.23,01,-0.28,01,17.42,01,67.44,01
1999,1,10,7,5,0.93,01,0.00,06,3.96,01,0.77,01,17.60,01,66.11,01
1999,1,10,7,10,2.54,01,2.49,06,2.73,01,2.45,01,17.72,01,65.28,01
1999,1,10,7,15,4.72,01,4.66,06,3.19,01,4.56,01,17.82,01,64.52,01
1999,1,10,7,20,7.85,01,7.77,06,2.69,01,7.64,01,18.03,01,63.22,01
1999,1,10,7,25,13.81,01,14.35,06,17.16,01,13.20,01,18.42,01,60.82,01
1999,1,10,7,30,36.55,01,44.43,06,129.90,01,33.43,01,18.70,01,59.25,01
1999,1,10,7,35,54.96,01,70.78,06,198.60,01,50.45,01,18.74,01,59.18,01
1999,1,10,7,40,69.73,01,91.54,06,225.40,01,64.48,01,18.79,01,59.19,01
1999,1,10,7,45,86.33,01,114.50,06,248.40,01,80.30,01,18.88,01,58.70,01
1999,1,10,7,50,102.68,01,138.42,06,272.60,01,96.10,01,18.97,01,58.57,01
1999,1,10,7,55,119.34,01,162.32,06,293.70,01,111.60,01,19.06,01,58.22,01
1999,1,10,8,0,136.71,74,186.67,06,308.80,75,128.00,75,19.15,01,58.12,01
1999,1,10,8,5,153.19,78,211.34,06,322.10,79,144.60,79,19.32,01,57.62,01
1999,1,10,8,10,171.30,02,238.92,06,340.80,02,162.50,08,19.53,01,56.42,01
1999,1,10,8,15,189.88,02,266.50,06,359.60,02,179.80,08,19.74,01,55.34,01
1999,1,10,8,20,208.23,02,292.64,06,372.10,02,196.70,08,20.03,01,53.49,01
1999,1,10,8,25,226.32,02,306.94,06,380.30,02,202.60,08,20.23,01,52.96,01
1999,1,10,8,30,244.05,42,290.68,06,390.70,43,177.10,43,20.38,01,52.18,01
1999,1,10,8,35,261.84,02,351.65,06,403.60,02,227.80,08,20.50,01,51.59,01
1999,1,10,8,40,279.37,66,356.00,06,418.20,67,221.00,67,20.61,01,51.60,01
1999,1,10,8,45,298.38,02,420.99,06,427.70,02,276.20,08,20.75,01,51.25,01
1999,1,10,8,50,318.46,13,457.87,06,432.90,12,304.60,08,20.87,01,50.81,01
1999,1,10,8,55,335.83,17,489.37,06,441.80,16,326.20,08,21.00,01,50.65,01
1999,1,10,9,0,352.80,13,521.89,06,455.80,12,346.70,08,21.14,01,50.11,01
1999,1,10,9,5,369.55,17,553.18,06,469.70,16,365.70,08,21.27,01,49.70,01
1999,1,10,9,10,384.08,02,576.47,06,472.50,02,381.00,08,21.38,01,48.93,01
1999,1,10,9,15,398.52,02,599.29,06,475.70,02,395.70,08,21.58,01,49.09,01
1999,1,10,9,20,413.17,02,623.66,06,483.40,02,410.00,08,21.77,01,49.33,01
1999,1,10,9,25,428.96,02,650.33,06,495.10,02,424.70,08,21.93,01,48.24,01
1999,1,10,9,30,445.88,02,678.34,06,508.00,02,440.00,08,22.12,01,47.85,01
1999,1,10,9,35,463.44,02,703.40,06,513.10,02,455.90,08,22.26,01,47.33,01
1999,1,10,9,40,478.66,02,725.74,06,516.40,02,470.00,08,22.45,01,47.07,01
1999,1,10,9,45,494.09,02,750.85,06,524.70,02,484.40,08,22.61,01,46.41,01
1999,1,10,9,50,510.37,02,779.70,06,537.80,02,500.00,08,22.83,01,45.99,01
1999,1,10,9,55,526.10,02,806.35,06,547.80,02,514.90,08,23.08,01,45.92,01
1999,1,10,10,0,540.62,02,826.54,06,548.20,02,528.50,08,23.33,01,45.40,01
1999,1,10,10,5,556.83,02,850.96,06,553.80,02,543.60,08,23.44,01,44.05,01
1999,1,10,10,10,568.46,02,874.53,06,564.20,02,555.20,08,23.63,01,44.31,01
1999,1,10,10,15,578.57,02,898.19,06,577.30,02,565.30,08,23.94,01,44.24,01
1999,1,10,10,20,588.47,02,917.75,06,583.10,02,575.50,08,24.07,01,43.89,01
1999,1,10,10,25,601.09,02,937.56,06,584.10,02,588.90,08,24.34,01,43.19,01
1999,1,10,10,30,614.01,02,955.04,06,580.90,02,602.70,08,24.53,01,42.30,01
1999,1,10,10,35,660.94,02,1013.76,06,595.90,02,646.80,08,24.61,01,41.80,01
1999,1,10,10,40,486.58,90,701.78,06,359.80,91,477.00,91,24.73,01,41.77,01
1999,1,10,10,45,513.06,90,736.80,06,370.30,91,502.30,91,24.73,01,41.33,01
1999,1,10,10,50,491.08,86,689.99,06,325.50,87,481.20,87,24.74,01,41.38,01
1999,1,10,10,55,485.08,74,656.14,06,279.30,75,474.80,75,24.91,01,41.03,01
1999,1,10,11,0,472.47,70,636.85,06,266.10,71,462.10,71,25.03,01,40.18,01
1999,1,10,11,5,497.03,74,677.14,06,285.70,75,487.50,75,25.11,01,40.46,01
1999,1,10,11,10,569.64,90,795.41,06,355.90,91,556.80,91,25.31,01,40.34,01
1999,1,10,11,15,564.16,86,771.67,06,324.60,87,552.00,87,25.39,01,39.94,01
1999,1,10,11,20,598.77,02,848.27,06,382.00,02,587.50,08,25.52,01,39.41,01
1999,1,10,11,25,650.08,02,995.33,06,514.90,02,641.00,08,25.71,01,39.44,01
1999,1,10,11,30,733.13,02,1190.12,06,668.00,02,727.00,08,25.88,01,39.35,01
1999,1,10,11,35,689.85,02,1096.73,06,589.00,02,685.60,08,26.12,01,38.87,01
1999,1,10,11,40,728.84,02,1205.35,06,682.50,02,726.00,08,26.20,01,37.91,01
1999,1,10,11,45,730.72,02,1215.89,06,692.20,02,727.00,08,26.24,01,37.87,01
1999,1,10,11,50,739.64,02,1234.00,06,703.00,02,735.00,08,26.47,01,37.50,01
1999,1,10,11,55,758.58,02,1237.87,06,680.10,02,753.00,08,26.77,01,36.42,01
1999,1,10,12,0,733.44,02,1135.79,06,572.60,02,726.00,08,27.05,01,36.34,01
1999,1,10,12,5,779.45,02,1289.64,06,714.00,02,777.00,08,27.33,01,35.47,01
1999,1,10,12,10,754.35,02,1273.04,06,721.00,02,754.00,08,27.25,01,34.96,01
1999,1,10,12,15,754.30,02,1280.18,06,728.00,02,755.00,08,27.21,01,34.97,01
1999,1,10,12,20,756.27,02,1240.66,06,672.20,02,755.00,08,27.62,01,34.93,01
1999,1,10,12,25,645.61,02,980.45,06,473.40,02,638.10,08,27.82,01,32.77,01
1999,1,10,12,30,749.22,02,1267.10,06,712.00,02,752.00,08,27.69,01,33.38,01
1999,1,10,12,35,750.23,02,1288.81,06,738.00,02,755.00,08,27.71,01,31.96,01
1999,1,10,12,40,746.24,02,1275.46,06,727.00,02,750.00,08,27.95,01,32.15,01
1999,1,10,12,45,731.24,02,1233.15,06,692.90,02,733.00,08,28.05,01,31.62,01
1999,1,10,12,50,745.31,02,1290.91,06,748.00,02,752.00,08,27.94,01,31.68,01
1999,1,10,12,55,736.35,02,1288.06,06,757.00,02,744.00,08,28.08,01,31.83,01
1999,1,10,13,0,733.41,02,1291.29,06,768.00,02,741.00,08,28.33,01,31.17,01
1999,1,10,13,5,730.49,02,1289.88,06,773.00,02,738.00,08,28.38,01,30.93,01
1999,1,10,13,10,731.58,02,1286.14,06,771.00,02,738.00,08,28.13,01,31.87,01
1999,1,10,13,15,728.68,02,1280.24,06,772.00,02,734.00,08,28.23,01,31.42,01
1999,1,10,13,20,728.80,02,1278.01,06,773.00,02,734.00,08,28.46,01,30.84,01
1999,1,10,13,25,745.97,02,1293.97,06,779.00,02,749.00,08,28.36,01,30.79,01
1999,1,10,13,30,758.14,02,1283.72,06,755.00,02,759.00,08,28.42,01,31.04,01
1999,1,10,13,35,689.99,02,1122.05,06,627.60,02,689.00,08,28.73,01,30.98,01
1999,1,10,13,40,636.69,02,996.82,06,535.50,02,630.20,08,29.04,01,30.81,01
1999,1,10,13,45,637.65,02,1024.51,06,575.40,02,633.90,08,28.76,01,30.62,01
1999,1,10,13,50,712.66,02,1234.68,06,777.00,02,712.00,08,28.46,01,30.93,01
1999,1,10,13,55,682.23,02,1205.99,06,786.00,02,682.40,08,28.55,01,30.85,01
