1999,8,10,6,30,20.00,01,2.00,01,21.00,01,24.00,,23.90,,1012.00,,0.00,
1999,8,10,6,36,25.00,01,1.00,01,26.00,01,30.00,,23.90,,1012.00,,0.00,
1999,8,10,6,42,33.00,01,2.00,01,35.00,01,37.00,,23.90,,1012.00,,0.00,
1999,8,10,6,48,42.00,03,2.00,03,44.00,03,46.00,,23.90,,1012.00,,0.00,
1999,8,10,6,54,57.00,03,2.00,03,59.00,03,61.00,,24.10,,1012.00,,0.00,
1999,8,10,7,0,74.00,03,3.00,03,76.00,03,77.00,,24.40,,1012.00,,0.00,
1999,8,10,7,6,94.00,03,8.00,03,96.00,03,96.00,,24.50,,1012.00,,0.00,
1999,8,10,7,12,109.00,03,11.00,03,110.00,03,110.00,,24.70,,1012.00,,0.00,
1999,8,10,7,18,119.00,03,5.00,03,121.00,03,119.00,,24.80,,1012.00,,0.00,
1999,8,10,7,24,133.00,03,4.00,03,135.00,03,133.00,,25.00,,1012.00,,0.00,
1999,8,10,7,30,142.00,03,12.00,03,142.00,03,142.00,,25.20,,1012.00,,0.00,
1999,8,10,7,36,170.00,03,42.00,03,165.00,03,171.00,,25.30,,1013.00,,0.00,
1999,8,10,7,42,180.00,03,37.00,03,178.00,03,179.00,,25.40,,1013.00,,0.00,
1999,8,10,7,48,209.00,14,53.00,15,207.00,15,209.00,,25.60,,1013.00,,0.00,
1999,8,10,7,54,251.00,22,88.00,23,244.00,23,252.00,,25.60,,1013.00,,0.00,
1999,8,10,8,0,278.00,26,121.00,27,267.00,27,280.00,,25.60,,1012.00,,0.00,
1999,8,10,8,6,468.00,02,513.00,02,388.00,08,482.00,,26.10,,1013.00,,0.00,
1999,8,10,8,12,450.00,78,440.00,79,363.00,79,458.00,,26.30,,1013.00,,0.00,
1999,8,10,8,18,486.00,74,504.00,75,353.00,75,497.00,,26.60,,1013.00,,0.00,
1999,8,10,8,24,411.00,34,321.00,35,306.00,35,418.00,,26.70,,1013.00,,0.00,
1999,8,10,8,30,327.00,18,166.00,19,275.00,19,326.00,,26.80,,1013.00,,0.00,
1999,8,10,8,36,399.00,22,262.00,23,299.00,23,397.00,,26.90,,1013.00,,0.00,
1999,8,10,8,42,530.00,34,475.00,35,318.00,35,534.00,,27.00,,1013.00,,0.00,
1999,8,10,8,48,567.00,30,541.00,31,297.00,31,570.00,,27.30,,1013.00,,0.00,
1999,8,10,8,54,614.00,22,573.00,23,307.00,23,613.00,,27.70,,1013.00,,0.00,
1999,8,10,9,0,639.00,22,591.00,23,317.00,23,636.00,,27.80,,1013.00,,0.00,
1999,8,10,9,6,475.00,18,341.00,19,287.00,19,466.00,,27.90,,1013.00,,0.00,
1999,8,10,9,12,573.00,14,496.00,15,276.00,15,565.00,,27.90,,1013.00,,0.00,
1999,8,10,9,18,538.00,18,448.00,19,264.00,19,525.00,,28.10,,1013.00,,0.00,
1999,8,10,9,24,401.00,14,260.00,15,243.00,15,386.00,,28.10,,1013.00,,0.00,
1999,8,10,9,30,416.00,10,265.00,11,250.00,11,401.00,,28.40,,1013.00,,0.00,
1999,8,10,9,36,531.00,10,477.00,11,208.00,11,516.00,,28.50,,1013.00,,0.00,
1999,8,10,9,42,697.00,10,740.00,11,162.00,11,680.00,,28.30,,1013.00,,0.00,
1999,8,10,9,48,730.00,03,770.00,03,158.00,03,709.00,,28.80,,1013.00,,0.00,
1999,8,10,9,54,637.00,03,615.00,03,172.00,03,615.00,,28.80,,1013.00,,0.00,
1999,8,10,10,0,698.00,03,698.00,03,157.00,03,674.00,,29.10,,1013.00,,0.00,
1999,8,10,10,6,713.00,03,679.00,03,179.00,03,690.00,,29.20,,1013.00,,0.00,
1999,8,10,10,12,679.00,03,594.00,03,206.00,03,654.00,,29.50,,1013.00,,0.00,
1999,8,10,10,18,563.00,03,409.00,03,236.00,03,539.00,,29.50,,1013.00,,0.00,
1999,8,10,10,24,723.00,03,627.00,03,203.00,03,696.00,,29.70,,1013.00,,0.00,
1999,8,10,10,30,644.00,03,477.00,03,245.00,03,621.00,,29.60,,1013.00,,0.00,
1999,8,10,10,36,735.00,03,583.00,03,237.00,03,702.00,,29.90,,1013.00,,0.00,
1999,8,10,10,42,732.00,03,620.00,03,191.00,03,700.00,,29.90,,1013.00,,0.00,
1999,8,10,10,48,905.00,03,845.00,03,155.00,03,864.00,,30.10,,1013.00,,0.00,
1999,8,10,10,54,983.00,03,854.00,03,221.00,03,940.00,,30.70,,1013.00,,0.00,
1999,8,10,11,0,706.00,03,258.00,03,484.00,03,674.00,,30.30,,1013.00,,0.00,
1999,8,10,11,6,660.00,03,134.00,03,557.00,03,640.00,,30.30,,1013.00,,0.00,
1999,8,10,11,12,545.00,03,35.00,03,527.00,03,533.00,,30.30,,1013.00,,0.00,
1999,8,10,11,18,563.00,03,29.00,03,550.00,03,551.00,,30.50,,1013.00,,0.00,
1999,8,10,11,24,672.00,03,113.00,03,580.00,03,658.00,,30.30,,1013.00,,0.00,
1999,8,10,11,30,650.00,03,86.00,03,586.00,03,632.00,,30.70,,1013.00,,0.00,
1999,8,10,11,36,707.00,03,162.00,03,575.00,03,686.00,,31.00,,1013.00,,0.00,
1999,8,10,11,42,687.00,03,153.00,03,561.00,03,667.00,,30.80,,1013.00,,0.00,
1999,8,10,11,48,575.00,03,44.00,03,548.00,03,558.00,,30.90,,1013.00,,0.00,
1999,8,10,11,54,520.00,03,14.00,03,517.00,03,507.00,,30.80,,1013.00,,0.00,
1999,8,10,12,0,537.00,03,25.00,03,528.00,03,521.00,,31.00,,1013.00,,0.00,
1999,8,10,12,6,1098.00,03,603.00,03,530.00,03,-6999.00,,31.30,,1013.00,,0.00,
1999,8,10,12,12,1172.00,09,721.00,09,478.00,09,-6999.00,,31.50,,1012.00,,0.00,
1999,8,10,12,18,1058.00,03,572.00,03,508.00,03,-6999.00,,31.60,,1012.00,,0.00,
1999,8,10,12,24,892.00,03,534.00,03,381.00,03,851.00,,31.50,,1012.00,,0.00,
1999,8,10,12,30,772.00,03,513.00,03,277.00,03,736.00,,31.90,,1012.00,,0.00,
1999,8,10,12,36,584.00,03,355.00,03,243.00,03,551.00,,31.90,,1012.00,,0.00,
1999,8,10,12,42,839.00,03,663.00,03,192.00,03,795.00,,31.80,,1012.00,,0.00,
1999,8,10,12,48,988.00,03,844.00,03,160.00,03,934.00,,31.70,,1012.00,,0.00,
1999,8,10,12,54,953.00,03,839.00,03,131.00,03,898.00,,32.00,,1012.00,,0.00,
1999,8,10,13,0,952.00,03,845.00,03,128.00,03,896.00,,32.60,,1012.00,,0.00,
1999,8,10,13,6,839.00,03,701.00,03,157.00,03,787.00,,32.20,,1012.00,,0.00,
1999,8,10,13,12,763.00,03,609.00,03,175.00,03,717.00,,32.30,,1012.00,,0.00,
1999,8,10,13,18,940.00,03,846.00,03,122.00,03,885.00,,32.50,,1012.00,,0.00,
1999,8,10,13,24,936.00,03,845.00,03,123.00,03,884.00,,32.50,,1012.00,,0.00,
1999,8,10,13,30,935.00,03,851.00,03,119.00,03,883.00,,32.50,,1012.00,,0.00,
1999,8,10,13,36,934.00,03,859.00,03,112.00,03,882.00,,32.70,,1012.00,,0.00,
1999,8,10,13,42,940.00,03,831.00,03,153.00,03,892.00,,32.70,,1012.00,,0.00,
1999,8,10,13,48,887.00,03,742.00,03,191.00,03,843.00,,33.00,,1011.00,,0.00,
1999,8,10,13,54,929.00,03,848.00,03,134.00,03,879.00,,33.00,,1011.00,,0.00,
1999,8,10,14,0,925.00,03,839.00,03,148.00,03,876.00,,33.10,,1011.00,,0.00,
1999,8,10,14,6,891.00,03,755.00,03,201.00,03,848.00,,33.20,,1011.00,,0.00,
1999,8,10,14,12,759.00,03,585.00,03,231.00,03,722.00,,33.30,,1011.00,,0.00,
1999,8,10,14,18,801.00,03,586.00,03,278.00,03,774.00,,32.50,,1011.00,,0.00,
1999,8,10,14,24,814.00,03,603.00,03,284.00,03,792.00,,32.90,,1011.00,,0.00,
1999,8,10,14,30,584.00,03,351.00,03,283.00,03,566.00,,33.10,,1011.00,,0.00,
1999,8,10,14,36,735.00,03,526.00,03,285.00,03,726.00,,32.20,,1011.00,,0.00,
1999,8,10,14,42,829.00,03,740.00,03,203.00,03,802.00,,32.30,,1011.00,,0.00,
1999,8,10,14,48,795.00,03,737.00,03,181.00,03,769.00,,32.10,,1011.00,,0.00,
1999,8,10,14,54,754.00,03,683.00,03,197.00,03,729.00,,32.30,,1011.00,,0.00,
1999,8,10,15,0,196.00,03,64.00,03,147.00,03,190.00,,31.60,,1011.00,,0.00,
1999,8,10,15,6,93.00,03,-8.00,03,98.00,03,104.00,,29.20,,1011.00,,0.00,
1999,8,10,15,12,143.00,03,-6.00,03,147.00,03,148.00,,28.90,,1011.00,,0.00,
1999,8,10,15,18,499.00,03,367.00,03,227.00,03,506.00,,28.90,,1011.00,,0.00,
1999,8,10,15,24,424.00,03,262.00,03,239.00,03,422.00,,29.00,,1012.00,,0.00,
1999,8,10,15,30,199.00,03,1.00,03,205.00,03,202.00,,28.10,,1012.00,,0.00,
1999,8,10,15,36,162.00,03,-1.00,03,167.00,03,166.00,,27.90,,1012.00,,0.00,
1999,8,10,15,42,94.00,03,-3.00,03,98.00,03,100.00,,27.50,,1012.00,,0.00,
1999,8,10,15,48,85.00,03,-3.00,03,89.00,03,91.00,,27.40,,1012.00,,0.00,
1999,8,10,15,54,82.00,03,-2.00,03,85.00,03,87.00,,27.30,,1012.00,,0.00,
1999,8,10,16,0,82.00,03,-1.00,03,85.00,03,86.00,,27.20,,1012.00,,0.00,
1999,8,10,16,6,83.00,03,-1.00,03,86.00,03,88.00,,27.30,,1011.00,,0.00,
1999,8,10,16,12,83.00,03,0.00,03,86.00,03,88.00,,27.50,,1012.00,,0.00,
1999,8,10,16,18,81.00,03,1.00,03,83.00,03,86.00,,27.50,,1011.00,,0.00,
1999,8,10,16,24,81.00,03,1.00,03,83.00,03,87.00,,27.60,,1011.00,,0.00,
1999,8,10,16,30,78.00,03,1.00,03,80.00,03,84.00,,27.80,,1011.00,,0.00,
1999,8,10,16,36,70.00,03,1.00,03,72.00,03,76.00,,27.90,,1011.00,,0.00,
1999,8,10,16,42,64.00,03,1.00,03,66.00,03,70.00,,28.10,,1011.00,,0.00,
1999,8,10,16,48,59.00,03,1.00,03,61.00,03,66.00,,28.20,,1011.00,,0.00,
1999,8,10,16,54,56.00,03,1.00,03,58.00,03,63.00,,28.30,,1011.00,,0.00,
1999,8,10,17,0,56.00,03,1.00,03,58.00,03,63.00,,28.30,,1011.00,,0.00,
1999,8,10,17,6,62.00,03,2.00,03,63.00,03,69.00,,28.40,,1011.00,,0.00,
1999,8,10,17,12,75.00,03,12.00,03,76.00,03,83.00,,28.60,,1011.00,,0.00,
1999,8,10,17,18,96.00,18,50.00,19,97.00,19,106.00,,28.90,,1011.00,,0.00,
1999,8,10,17,24,100.00,18,64.00,19,100.00,19,111.00,,29.10,,1011.00,,0.00,
1999,8,10,17,30,90.00,14,43.00,15,92.00,15,100.00,,29.30,,1011.00,,0.00,
1999,8,10,17,36,83.00,03,21.00,03,85.00,03,92.00,,29.40,,1011.00,,0.00,
1999,8,10,17,42,115.00,22,86.00,23,116.00,23,126.00,,29.50,,1011.00,,0.00,
1999,8,10,17,48,136.00,34,117.00,35,137.00,35,149.00,,29.60,,1012.00,,0.00,
1999,8,10,17,54,199.00,02,322.00,02,201.00,08,223.00,,29.80,,1012.00,,0.00,
1999,8,10,18,0,221.00,17,400.00,16,225.00,08,249.00,,29.80,,1011.00,,0.00,
1999,8,10,18,6,140.00,38,124.00,39,143.00,39,151.00,,29.80,,1011.00,,0.00,
1999,8,10,18,12,108.00,10,38.00,11,110.00,11,115.00,,29.80,,1012.00,,0.00,
1999,8,10,18,18,84.00,03,-1.00,03,87.00,03,89.00,,29.40,,1012.00,,0.00,
1999,8,10,18,24,77.00,01,2.00,01,80.00,01,85.00,,28.80,,1012.00,,0.00,
1999,8,10,18,30,63.00,01,1.00,01,66.00,01,73.00,,27.80,,1012.00,,0.00,
1999,8,10,18,36,73.00,01,212.00,01,76.00,01,94.00,,27.50,,1012.00,,0.00,
1999,8,10,18,42,58.00,01,198.00,01,61.00,01,77.00,,26.90,,1012.00,,0.00,
1999,8,10,18,48,34.00,01,27.00,01,37.00,01,48.00,,26.70,,1012.00,,0.00,
1999,8,10,18,54,22.00,01,129.00,01,28.00,01,38.00,,26.60,,1012.00,,0.00,
1999,8,10,19,0,13.00,01,23.00,01,15.00,01,23.00,,26.40,,1012.00,,0.00,
1999,8,10,19,6,3.00,01,2.00,01,5.00,01,11.00,,26.20,,1012.00,,0.00,
1999,8,10,19,12,-2.00,01,0.00,01,-1.00,01,4.00,,26.20,,1012.00,,0.00,
1999,8,10,19,18,-4.00,01,-1.00,01,-3.00,01,1.00,,26.30,,1012.00,,0.00,
1999,8,10,19,24,-5.00,01,-1.00,01,-5.00,01,1.00,,26.40,,1012.00,,0.00,
1999,8,10,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,10,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,10,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,10,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1012.00,,0.00,
1999,8,10,19,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,10,20,0,-5.00,01,0.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,10,20,6,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1012.00,,0.00,
1999,8,10,20,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,10,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,10,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,10,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,10,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,10,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1013.00,,0.00,
1999,8,10,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1012.00,,0.00,
1999,8,10,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1013.00,,0.00,
1999,8,10,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1013.00,,0.00,
1999,8,10,21,6,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1013.00,,0.00,
1999,8,10,21,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1013.00,,0.00,
1999,8,10,21,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1013.00,,0.00,
1999,8,10,21,24,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1013.00,,0.00,
1999,8,10,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1013.00,,0.00,
1999,8,10,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1013.00,,0.00,
1999,8,10,21,42,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,10,21,48,-5.00,01,0.00,01,-5.00,01,0.00,,26.20,,1013.00,,0.00,
1999,8,10,21,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.20,,1013.00,,0.00,
1999,8,10,22,0,-5.00,01,0.00,01,-5.00,01,0.00,,26.20,,1013.00,,0.00,
1999,8,10,22,6,-5.00,01,0.00,01,-5.00,01,0.00,,26.20,,1013.00,,0.00,
1999,8,10,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1013.00,,0.00,
1999,8,10,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,10,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,10,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,22,36,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,8,10,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,8,10,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,8,10,23,24,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
1999,8,10,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
1999,8,10,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1013.00,,0.00,
1999,8,10,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,25.70,,1013.00,,0.00,
1999,8,10,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,8,10,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
1999,8,11,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.70,,1013.00,,0.00,
1999,8,11,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.60,,1013.00,,0.00,
1999,8,11,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1013.00,,0.00,
1999,8,11,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1013.00,,0.00,
1999,8,11,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1013.00,,0.00,
1999,8,11,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.40,,1013.00,,0.00,
1999,8,11,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1013.00,,0.00,
1999,8,11,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1012.00,,0.00,
1999,8,11,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,11,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,25.30,,1013.00,,0.00,
1999,8,11,1,0,-5.00,01,0.00,01,-5.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,11,1,6,-5.00,01,0.00,01,-5.00,01,0.00,,25.30,,1013.00,,0.00,
1999,8,11,1,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,1,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,11,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,11,2,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,11,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,11,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,11,2,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,11,2,42,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,11,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
1999,8,11,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,11,3,0,-5.00,01,0.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,11,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,11,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,11,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1012.00,,0.00,
1999,8,11,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,11,3,42,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,11,3,48,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,11,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,11,4,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,11,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
1999,8,11,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,5,0,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1012.00,,0.00,
1999,8,11,5,6,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
1999,8,11,5,12,-5.00,01,0.00,01,-5.00,01,0.00,,24.70,,1012.00,,0.00,
1999,8,11,5,18,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
1999,8,11,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
1999,8,11,5,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.70,,1013.00,,0.00,
1999,8,11,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
1999,8,11,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1013.00,,0.00,
1999,8,11,5,48,-4.00,01,0.00,01,-4.00,01,1.00,,24.70,,1013.00,,0.00,
1999,8,11,5,54,-3.00,01,1.00,01,-3.00,01,2.00,,24.70,,1013.00,,0.00,
1999,8,11,6,0,-1.00,01,1.00,01,0.00,01,4.00,,24.70,,1013.00,,0.00,
1999,8,11,6,6,4.00,01,1.00,01,4.00,01,8.00,,24.70,,1013.00,,0.00,
1999,8,11,6,12,9.00,01,5.00,01,10.00,01,14.00,,24.70,,1013.00,,0.00,
1999,8,11,6,18,18.00,01,54.00,01,18.00,01,20.00,,24.80,,1013.00,,0.00,
1999,8,11,6,24,28.00,01,3.00,01,29.00,01,26.00,,24.90,,1013.00,,0.00,
1999,8,11,6,30,39.00,01,2.00,01,41.00,01,44.00,,25.00,,1013.00,,0.00,
1999,8,11,6,36,51.00,01,2.00,01,53.00,01,63.00,,25.00,,1013.00,,0.00,
1999,8,11,6,42,66.00,01,3.00,01,68.00,01,80.00,,25.10,,1013.00,,0.00,
1999,8,11,6,48,82.00,50,165.00,51,84.00,51,96.00,,25.30,,1013.00,,0.00,
1999,8,11,6,54,100.00,90,324.00,91,103.00,91,115.00,,25.40,,1013.00,,0.00,
1999,8,11,7,0,118.00,90,370.00,91,121.00,91,134.00,,25.50,,1013.00,,0.00,
1999,8,11,7,6,135.00,90,399.00,91,138.00,91,152.00,,25.60,,1013.00,,0.00,
1999,8,11,7,12,154.00,90,426.00,91,157.00,91,170.00,,25.70,,1013.00,,0.00,
1999,8,11,7,18,177.00,90,462.00,91,179.00,91,192.00,,25.90,,1014.00,,0.00,
1999,8,11,7,24,198.00,90,488.00,91,199.00,91,212.00,,26.10,,1014.00,,0.00,
1999,8,11,7,30,218.00,90,505.00,91,217.00,91,231.00,,26.20,,1014.00,,0.00,
1999,8,11,7,36,241.00,90,529.00,91,234.00,91,253.00,,26.40,,1014.00,,0.00,
1999,8,11,7,42,262.00,90,546.00,91,244.00,91,271.00,,26.70,,1014.00,,0.00,
1999,8,11,7,48,283.00,90,565.00,91,257.00,91,292.00,,27.00,,1014.00,,0.00,
1999,8,11,7,54,304.00,90,580.00,91,271.00,91,312.00,,27.20,,1014.00,,0.00,
1999,8,11,8,0,325.00,90,593.00,91,264.00,91,332.00,,27.30,,1014.00,,0.00,
1999,8,11,8,6,344.00,90,599.00,91,251.00,91,352.00,,27.50,,1014.00,,0.00,
1999,8,11,8,12,364.00,90,603.00,91,236.00,91,370.00,,27.80,,1014.00,,0.00,
1999,8,11,8,18,383.00,82,616.00,83,212.00,83,389.00,,27.80,,1014.00,,0.00,
1999,8,11,8,24,405.00,86,628.00,87,223.00,87,409.00,,28.10,,1014.00,,0.00,
1999,8,11,8,30,429.00,62,642.00,63,196.00,63,430.00,,28.30,,1014.00,,0.00,
1999,8,11,8,36,450.00,42,654.00,43,167.00,43,451.00,,28.50,,1014.00,,0.00,
1999,8,11,8,42,469.00,34,656.00,35,158.00,35,467.00,,28.80,,1014.00,,0.00,
1999,8,11,8,48,494.00,26,671.00,27,144.00,27,491.00,,28.80,,1014.00,,0.00,
1999,8,11,8,54,501.00,26,635.00,27,159.00,27,497.00,,29.10,,1014.00,,0.00,
1999,8,11,9,0,447.00,14,484.00,15,173.00,15,438.00,,29.20,,1014.00,,0.00,
1999,8,11,9,6,510.00,14,571.00,15,168.00,15,503.00,,29.10,,1014.00,,0.00,
1999,8,11,9,12,590.00,10,680.00,11,164.00,11,584.00,,29.30,,1014.00,,0.00,
1999,8,11,9,18,602.00,14,673.00,15,167.00,15,594.00,,29.20,,1014.00,,0.00,
1999,8,11,9,24,529.00,10,467.00,11,222.00,11,518.00,,29.40,,1014.00,,0.00,
1999,8,11,9,30,529.00,10,463.00,11,218.00,11,520.00,,29.80,,1014.00,,0.00,
1999,8,11,9,36,673.00,10,669.00,11,203.00,11,664.00,,29.70,,1014.00,,0.00,
1999,8,11,9,42,574.00,10,500.00,11,218.00,11,559.00,,29.80,,1014.00,,0.00,
1999,8,11,9,48,697.00,03,627.00,03,238.00,03,686.00,,30.00,,1014.00,,0.00,
1999,8,11,9,54,495.00,03,304.00,03,274.00,03,482.00,,30.00,,1014.00,,0.00,
