2003,09,05,19,55,-6.23,1,-0.38,1,-6.92,01,0,99,0,99
2003,09,05,20,00,-6.15,1,-0.38,1,-6.83,01,0,99,0,99
2003,09,05,20,05,-5.71,1,-0.3,1,-6.14,01,0,99,0,99
2003,09,05,20,10,-5.25,1,-0.14,1,-5.37,01,0,99,0,99
2003,09,05,20,15,-5.13,1,-0.06,1,-5.08,01,0,99,0,99
2003,09,05,20,20,-4.7,1,-0.04,1,-5.02,01,0,99,0,99
2003,09,05,20,25,-4.65,1,0.03,1,-5.02,01,0,99,0,99
2003,09,05,20,30,-5.08,1,0.01,1,-5.26,01,0,99,0,99
2003,09,05,20,35,-5.19,1,0.02,1,-5.3,01,0,99,0,99
2003,09,05,20,40,-4.74,1,0.24,1,-5.04,01,0,99,0,99
2003,09,05,20,45,-4.51,1,0.13,1,-5.03,01,0,99,0,99
2003,09,05,20,50,-4.18,1,0.3,1,-4.54,01,0,99,0,99
2003,09,05,20,55,-3.96,1,0.34,1,-4.26,01,0,99,0,99
2003,09,05,21,00,-3.71,1,0.29,1,-3.99,01,0,99,0,99
2003,09,05,21,05,-3.57,1,0.28,1,-4.09,01,0,99,0,99
2003,09,05,21,10,-3.77,1,0.27,1,-3.98,01,0,99,0,99
2003,09,05,21,15,-4.06,1,0.16,1,-4.11,01,0,99,0,99
2003,09,05,21,20,-4.11,1,0.13,1,-4.23,01,0,99,0,99
2003,09,05,21,25,-3.22,1,0.26,1,-3.88,01,0,99,0,99
2003,09,05,21,30,-3.28,1,0.21,1,-3.92,01,0,99,0,99
2003,09,05,21,35,-3.05,1,0.34,1,-3.78,01,0,99,0,99
2003,09,05,21,40,-2.68,1,0.39,1,-3.32,01,0,99,0,99
2003,09,05,21,45,-2.88,1,0.39,1,-3.6,01,0,99,0,99
2003,09,05,21,50,-2.86,1,0.39,1,-3.79,01,0,99,0,99
2003,09,05,21,55,-2.81,1,0.42,1,-3.7,01,0,99,0,99
2003,09,05,22,00,-3.1,1,0.4,1,-3.86,01,0,99,0,99
2003,09,05,22,05,-3.06,1,0.3,1,-3.9,01,0,99,0,99
2003,09,05,22,10,-3.11,1,0.3,1,-3.91,01,0,99,0,99
2003,09,05,22,15,-2.98,1,0.34,1,-3.73,01,0,99,0,99
2003,09,05,22,20,-3.05,1,0.37,1,-3.77,01,0,99,0,99
2003,09,05,22,25,-3.08,1,0.32,1,-3.87,01,0,99,0,99
2003,09,05,22,30,-3.12,1,0.21,1,-3.8,01,0,99,0,99
2003,09,05,22,35,-3.16,1,0.21,1,-3.92,01,0,99,0,99
2003,09,05,22,40,-2.52,1,0.33,1,-3.39,01,0,99,0,99
2003,09,05,22,45,-2.55,1,0.37,1,-3.39,01,0,99,0,99
2003,09,05,22,50,-2.55,1,0.39,1,-3.42,01,0,99,0,99
2003,09,05,22,55,-2.25,1,0.39,1,-3.17,01,0,99,0,99
2003,09,05,23,00,-2.49,1,0.39,1,-3.34,01,0,99,0,99
2003,09,05,23,05,-2.38,1,0.35,1,-3.17,01,0,99,0,99
2003,09,05,23,10,-2.37,1,0.33,1,-3.34,01,0,99,0,99
2003,09,05,23,15,-2.18,1,0.37,1,-3.11,01,0,99,0,99
2003,09,05,23,20,-2.07,1,0.39,1,-2.72,01,0,99,0,99
2003,09,05,23,25,-2.49,1,0.39,1,-3.64,01,0,99,0,99
2003,09,05,23,30,-2.8,1,0.39,1,-3.83,01,0,99,0,99
2003,09,05,23,35,-2.8,1,0.25,1,-3.91,01,0,99,0,99
2003,09,05,23,40,-2.74,1,0.26,1,-3.79,01,0,99,0,99
2003,09,05,23,45,-2.78,1,0.25,1,-3.87,01,0,99,0,99
2003,09,05,23,50,-3.19,1,0.21,1,-3.98,01,0,99,0,99
2003,09,05,23,55,-2.74,1,0.25,1,-3.87,01,0,99,0,99
2003,09,06,00,00,-2.75,1,0.31,1,-3.58,01,0,99,0,99
2003,09,06,00,05,-2.57,1,0.34,1,-3.34,01,0,99,0,99
2003,09,06,00,10,-2.9,1,0.3,1,-3.82,01,0,99,0,99
2003,09,06,00,15,-2.88,1,0.14,1,-3.85,01,0,99,0,99
2003,09,06,00,20,-2.6,1,0.27,1,-3.49,01,0,99,0,99
2003,09,06,00,25,-2.71,1,0.32,1,-3.83,01,0,99,0,99
2003,09,06,00,30,-2.43,1,0.38,1,-3.33,01,0,99,0,99
2003,09,06,00,35,-2.48,1,0.38,1,-3.13,01,0,99,0,99
2003,09,06,00,40,-2.51,1,0.39,1,-3.17,01,0,99,0,99
2003,09,06,00,45,-2.42,1,0.41,1,-3.23,01,0,99,0,99
2003,09,06,00,50,-2.22,1,0.46,1,-2.89,01,0,99,0,99
2003,09,06,00,55,-2.51,1,0.61,1,-3.31,01,0,99,0,99
2003,09,06,01,00,-2.48,1,0.56,1,-3.29,01,0,99,0,99
2003,09,06,01,05,-2.41,1,0.5,1,-3.19,01,0,99,0,99
2003,09,06,01,10,-2.06,1,0.57,1,-2.66,01,0,99,0,99
2003,09,06,01,15,-1.75,1,0.77,1,-2.47,01,0,99,0,99
2003,09,06,01,20,-1.24,1,1.06,1,-2.07,01,0,99,0,99
2003,09,06,01,25,-1.6,1,1.22,1,-2.34,01,0,99,0,99
2003,09,06,01,30,-1.38,1,1.49,1,-2.06,01,0,99,0,99
2003,09,06,01,35,-0.92,1,1.54,1,-1.78,01,0,99,0,99
2003,09,06,01,40,-1.92,1,1.48,1,-2.56,01,0,99,0,99
2003,09,06,01,45,-1.49,1,1.23,1,-2.22,01,0,99,0,99
2003,09,06,01,50,-1.52,1,1.16,1,-2.29,01,0,99,0,99
2003,09,06,01,55,-1.9,1,0.92,1,-2.49,01,0,99,0,99
2003,09,06,02,00,-2.12,1,0.7,1,-2.8,01,0,99,0,99
2003,09,06,02,05,-2.52,1,0.61,1,-3.22,01,0,99,0,99
2003,09,06,02,10,-2.75,1,0.46,1,-3.78,01,0,99,0,99
2003,09,06,02,15,-3.23,1,0.36,1,-4.01,01,0,99,0,99
2003,09,06,02,20,-3.21,1,0.19,1,-4.02,01,0,99,0,99
2003,09,06,02,25,-3.48,1,-0.03,1,-4.84,01,0,99,0,99
2003,09,06,02,30,-3.33,1,0.08,1,-4.49,01,0,99,0,99
2003,09,06,02,35,-3.19,1,0.25,1,-4.05,01,0,99,0,99
2003,09,06,02,40,-2.99,1,0.2,1,-3.96,01,0,99,0,99
2003,09,06,02,45,-3.08,1,0.08,1,-4.3,01,0,99,0,99
2003,09,06,02,50,-3.45,1,-0.07,1,-4.97,01,0,99,0,99
2003,09,06,02,55,-3.01,1,0.28,1,-4.06,01,0,99,0,99
2003,09,06,03,00,-3.22,1,0.05,1,-4.87,01,0,99,0,99
2003,09,06,03,05,-3.37,1,-0.19,1,-5.02,01,0,99,0,99
2003,09,06,03,10,-3.25,1,-0.18,1,-4.91,01,0,99,0,99
2003,09,06,03,15,-3.01,1,-0.01,1,-4.2,01,0,99,0,99
2003,09,06,03,20,-2.88,1,0.05,1,-4.07,01,0,99,0,99
2003,09,06,03,25,-3.11,1,-0.05,1,-4.25,01,0,99,0,99
2003,09,06,03,30,-2.72,1,0.03,1,-3.92,01,0,99,0,99
2003,09,06,03,35,-2.75,1,-0.04,1,-3.95,01,0,99,0,99
2003,09,06,03,40,-2.91,1,-0.17,1,-4.19,01,0,99,0,99
2003,09,06,03,45,-2.81,1,0.06,1,-4.11,01,0,99,0,99
2003,09,06,03,50,-3.06,1,-0.05,1,-4.48,01,0,99,0,99
2003,09,06,03,55,-3.09,1,-0.12,1,-4.79,01,0,99,0,99
2003,09,06,04,00,-2.8,1,0.04,1,-4.06,01,0,99,0,99
2003,09,06,04,05,-2.57,1,-0.01,1,-3.87,01,0,99,0,99
2003,09,06,04,10,-1.92,1,0.12,1,-3.32,01,0,99,0,99
2003,09,06,04,15,-1.73,1,0.17,1,-3.1,01,0,99,0,99
2003,09,06,04,20,-2.44,1,-0.1,1,-3.84,01,0,99,0,99
2003,09,06,04,25,-2.55,1,-0.19,1,-3.92,01,0,99,0,99
2003,09,06,04,30,-2.87,1,-0.31,1,-4.64,01,0,99,0,99
2003,09,06,04,35,-3.22,1,-0.32,1,-5.03,01,0,99,0,99
2003,09,06,04,40,-3.17,1,-0.23,1,-4.92,01,0,99,0,99
2003,09,06,04,45,-3.45,1,-0.28,1,-5.04,01,0,99,0,99
2003,09,06,04,50,-3.31,1,-0.15,1,-4.92,01,0,99,0,99
2003,09,06,04,55,-3.31,1,-0.14,1,-4.81,01,0,99,0,99
2003,09,06,05,00,-3.11,1,0.08,1,-4.51,01,0,99,0,99
2003,09,06,05,05,-2.98,1,0.08,1,-4.06,01,0,99,0,99
2003,09,06,05,10,-3.06,1,0.1,1,-4.32,01,0,99,0,99
2003,09,06,05,15,-2.84,1,0.23,1,-3.94,01,0,99,0,99
2003,09,06,05,20,-3.09,1,0.11,1,-4.11,01,0,99,0,99
2003,09,06,05,25,-2.91,1,0.05,1,-3.95,01,0,99,0,99
2003,09,06,05,30,-2.9,1,0.06,1,-4.01,01,0,99,0,99
2003,09,06,05,35,-2.57,1,0.18,1,-3.92,01,0,99,0,99
2003,09,06,05,40,-2.54,1,0.07,1,-3.89,01,0,99,0,99
2003,09,06,05,45,-1.96,1,0.07,1,-3.1,01,0,99,0,99
2003,09,06,05,50,-1.06,1,0.12,1,-2.18,01,0,99,0,99
2003,09,06,05,55,-1.03,1,0.17,1,-2.09,01,0,99,0,99
2003,09,06,06,00,-0.84,1,-0.01,1,-1.83,01,0,99,0,99
2003,09,06,06,05,0.98,1,0.07,1,0.1,01,0,99,0,99
2003,09,06,06,10,4.41,1,0.02,1,3.87,01,0,99,0,99
2003,09,06,06,15,8.44,1,0.12,1,8.63,01,0,99,0,99
2003,09,06,06,20,13.57,1,0.23,1,13.66,01,0,99,0,99
2003,09,06,06,25,20.16,1,0.26,1,20.72,01,0,99,0,99
2003,09,06,06,30,26.98,1,0.35,1,27.9,01,0,99,0,99
2003,09,06,06,35,34.19,1,1.24,1,35.74,01,0,99,0,99
2003,09,06,06,40,40.82,1,3.64,1,42.52,01,0,99,0,99
2003,09,06,06,45,46.5,1,0.77,1,48.67,01,0,99,0,99
2003,09,06,06,50,52.27,1,0.63,1,55.11,01,0,99,0,99
2003,09,06,06,55,58.54,1,0.5,1,61.37,01,0,99,0,99
2003,09,06,07,00,69.26,3,0.44,3,73,03,0,99,0,99
2003,09,06,07,05,82.96,3,0.57,3,87.41,03,0,99,0,99
2003,09,06,07,10,88.75,3,0.79,3,93.46,03,0,99,0,99
2003,09,06,07,15,94.52,3,1.45,3,98.84,03,0,99,0,99
2003,09,06,07,20,105.5,3,2.98,3,110.66,03,0,99,0,99
2003,09,06,07,25,127.95,3,9.88,3,132.93,03,0,99,0,99
2003,09,06,07,30,138.76,3,6.01,3,144.38,03,0,99,0,99
2003,09,06,07,35,142.9,3,20.16,3,143.18,03,0,99,0,99
2003,09,06,07,40,135.49,3,10.57,3,138.99,03,0,99,0,99
2003,09,06,07,45,167.68,3,43.74,3,159.96,03,0,99,0,99
2003,09,06,07,50,245.14,3,191.09,3,184.45,03,0,99,0,99
2003,09,06,07,55,256.81,3,200.03,3,187.75,03,0,99,0,99
2003,09,06,08,00,208.22,3,135.38,3,165.04,03,0,99,0,99
2003,09,06,08,05,245.92,3,163.12,3,182.76,03,0,99,0,99
2003,09,06,08,10,270.89,3,53.2,3,254.2,03,0,99,0,99
2003,09,06,08,15,271.18,3,90.18,3,239.29,03,0,99,0,99
2003,09,06,08,20,269.37,3,64.48,3,246.94,03,0,99,0,99
2003,09,06,08,25,362.69,3,206.87,3,268.57,03,0,99,0,99
2003,09,06,08,30,438.89,3,407.54,3,252.14,03,0,99,0,99
2003,09,06,08,35,356.35,3,235.9,3,244.44,03,0,99,0,99
2003,09,06,08,40,424.74,3,304.84,3,280.9,03,0,99,0,99
2003,09,06,08,45,370.22,3,268.91,3,237.02,03,0,99,0,99
2003,09,06,08,50,337.57,3,107.7,3,278.61,03,0,99,0,99
2003,09,06,08,55,401.4,3,158.95,3,319.43,03,0,99,0,99
2003,09,06,09,00,351.5,3,83.96,3,307.39,03,0,99,0,99
2003,09,06,09,05,419.08,3,156.85,3,327.56,03,0,99,0,99
2003,09,06,09,10,467.3,3,114.61,3,405.74,03,0,99,0,99
2003,09,06,09,15,426.85,3,38.44,3,422.99,03,0,99,0,99
2003,09,06,09,20,392.78,3,38.4,3,389.35,03,0,99,0,99
2003,09,06,09,25,296.57,3,56.85,3,268.91,03,0,99,0,99
2003,09,06,09,30,408.42,3,93.38,3,337.47,03,0,99,0,99
2003,09,06,09,35,527.34,3,241.99,3,359.24,03,0,99,0,99
2003,09,06,09,40,639.7,3,314.22,3,425.64,03,0,99,0,99
2003,09,06,09,45,482.46,3,130.21,3,388.55,03,0,99,0,99
2003,09,06,09,50,736.57,3,510.79,3,395.58,03,0,99,0,99
2003,09,06,09,55,583.82,3,252.36,3,409.15,03,0,99,0,99
2003,09,06,10,00,564.91,3,299.9,3,348.7,03,0,99,0,99
2003,09,06,10,05,801.25,10,552.68,11,434.56,11,0,99,0,99
2003,09,06,10,10,749.15,3,520.26,3,393.14,03,0,99,0,99
2003,09,06,10,15,806.4,3,583.45,3,400.03,03,0,99,0,99
2003,09,06,10,20,827.45,3,620.2,3,393.46,03,0,99,0,99
2003,09,06,10,25,638.63,3,246.48,3,455.53,03,0,99,0,99
2003,09,06,10,30,695.57,3,345.17,3,444.93,03,0,99,0,99
2003,09,06,10,35,719.43,3,401.74,3,415.06,03,0,99,0,99
2003,09,06,10,40,576.46,3,281.93,3,376.19,03,0,99,0,99
2003,09,06,10,45,767.75,3,557.3,3,347.27,03,0,99,0,99
2003,09,06,10,50,577.72,3,392.14,3,265.61,03,0,99,0,99
2003,09,06,10,55,744.39,3,517.77,3,349.46,03,0,99,0,99
2003,09,06,11,00,729.9,3,484.06,3,337.28,03,0,99,0,99
2003,09,06,11,05,685.02,3,424.78,3,339.34,03,0,99,0,99
2003,09,06,11,10,850.42,3,647.05,3,345.73,03,0,99,0,99
2003,09,06,11,15,831.17,10,642.54,11,329.24,11,0,99,0,99
2003,09,06,11,20,888.99,10,730.15,11,317.6,11,0,99,0,99
2003,09,06,11,25,739.04,3,523.84,3,310.98,03,0,99,0,99
2003,09,06,11,30,548.7,3,208.15,3,354.51,03,0,99,0,99
2003,09,06,11,35,913.86,3,674.24,3,369.53,03,0,99,0,99
2003,09,06,11,40,529.39,3,139.73,3,407.51,03,0,99,0,99
2003,09,06,11,45,976.57,3,583.35,3,494.28,03,0,99,0,99
2003,09,06,11,50,575.21,3,156.63,3,460.55,03,0,99,0,99
2003,09,06,11,55,475.71,3,8.23,3,496.46,03,0,99,0,99
2003,09,06,12,00,880.48,3,328.63,3,612.42,03,0,99,0,99
2003,09,06,12,05,782.07,3,279.55,3,545.89,03,0,99,0,99
2003,09,06,12,10,558.59,3,59.31,3,523.82,03,0,99,0,99
2003,09,06,12,15,777.4,3,330.88,3,502.45,03,0,99,0,99
2003,09,06,12,20,770.24,3,372.1,3,466.5,03,0,99,0,99
2003,09,06,12,25,733.33,3,303.1,3,482.8,03,0,99,0,99
2003,09,06,12,30,605.18,3,196.93,3,435.79,03,0,99,0,99
2003,09,06,12,35,447.26,3,58.68,3,403.91,03,0,99,0,99
2003,09,06,12,40,542.22,3,52.55,3,509.32,03,0,99,0,99
2003,09,06,12,45,557.44,10,61.44,11,526.51,11,0,99,0,99
2003,09,06,12,50,360.89,10,7.2,11,375.56,11,0,99,0,99
2003,09,06,12,55,344.42,3,24.46,3,334.59,03,0,99,0,99
2003,09,06,13,00,329.82,3,2.38,3,346.32,03,0,99,0,99
2003,09,06,13,05,704.76,3,405.87,3,352.82,03,0,99,0,99
2003,09,06,13,10,946.49,3,737.55,3,344.41,03,0,99,0,99
2003,09,06,13,15,922.94,3,632.44,3,388.53,03,0,99,0,99
2003,09,06,13,20,675.8,3,321.61,3,394.4,03,0,99,0,99
2003,09,06,13,25,708.75,3,288.79,3,460.76,03,0,99,0,99
2003,09,06,13,30,450.32,3,72.83,3,387.93,03,0,99,0,99
2003,09,06,13,35,819.94,3,440.25,3,447.02,03,0,99,0,99
2003,09,06,13,40,727.02,3,411.67,3,393.14,03,0,99,0,99
2003,09,06,13,45,532.73,3,224.24,3,345.55,03,0,99,0,99
2003,09,06,13,50,727.13,3,465.4,3,346.47,03,0,99,0,99
2003,09,06,13,55,861.52,3,595.92,3,395.43,03,0,99,0,99
2003,09,06,14,00,812.85,10,564.31,11,395.39,11,0,99,0,99
2003,09,06,14,05,600.81,3,214.89,3,427.09,03,0,99,0,99
2003,09,06,14,10,508.54,3,147.53,3,391.46,03,0,99,0,99
2003,09,06,14,15,665.07,3,311.14,3,439.91,03,0,99,0,99
2003,09,06,14,20,741.34,3,402.58,3,428.02,03,0,99,0,99
2003,09,06,14,25,660.54,3,294.34,3,421.65,03,0,99,0,99
2003,09,06,14,30,640.9,3,281.13,3,427.06,03,0,99,0,99
2003,09,06,14,35,648.16,3,287.31,3,424.25,03,0,99,0,99
2003,09,06,14,40,588.7,3,192.55,3,455.87,03,0,99,0,99
2003,09,06,14,45,520.24,3,191.94,3,404.18,03,0,99,0,99
2003,09,06,14,50,262.81,10,8.49,11,280.58,11,0,99,0,99
2003,09,06,14,55,352.72,3,63.22,3,305.51,03,0,99,0,99
2003,09,06,15,00,577.87,11,251.68,10,379.03,10,0,99,0,99
2003,09,06,15,05,521.63,3,177.69,3,378.58,03,0,99,0,99
2003,09,06,15,10,519.99,3,166.38,3,400.07,03,0,99,0,99
2003,09,06,15,15,463.35,3,151.98,3,355.86,03,0,99,0,99
2003,09,06,15,20,393.15,3,170.97,3,286.16,03,0,99,0,99
2003,09,06,15,25,292.97,3,76.07,3,251.64,03,0,99,0,99
2003,09,06,15,30,370.36,3,126.78,3,298.69,03,0,99,0,99
2003,09,06,15,35,401.38,3,177.62,3,309.03,03,0,99,0,99
2003,09,06,15,40,375.81,3,160.17,3,296.31,03,0,99,0,99
2003,09,06,15,45,506.67,10,324.21,11,340.36,11,0,99,0,99
2003,09,06,15,50,533.18,10,386.19,11,335.51,11,0,99,0,99
2003,09,06,15,55,454.97,3,294.39,3,297.69,03,0,99,0,99
2003,09,06,16,00,548.9,10,475.54,11,315.93,11,0,99,0,99
2003,09,06,16,05,528.15,10,496.46,11,291.15,11,0,99,0,99
2003,09,06,16,10,425.46,10,370.18,11,251.51,11,0,99,0,99
2003,09,06,16,15,292.3,3,151.72,3,214.73,03,0,99,0,99
2003,09,06,16,20,304.99,3,143.01,3,234.02,03,0,99,0,99
2003,09,06,16,25,400.58,3,316.11,3,264.16,03,0,99,0,99
2003,09,06,16,30,300.12,3,174.74,3,231.61,03,0,99,0,99
2003,09,06,16,35,259.53,3,107.67,3,218.15,03,0,99,0,99
2003,09,06,16,40,315.03,3,207.31,3,236.62,03,0,99,0,99
2003,09,06,16,45,367.51,10,342.03,11,247.72,11,0,99,0,99
2003,09,06,16,50,222.27,3,92.9,3,195.47,03,0,99,0,99
2003,09,06,16,55,171.21,3,33.63,3,165.05,03,0,99,0,99
2003,09,06,17,00,160.91,3,38.65,3,151.88,03,0,99,0,99
2003,09,06,17,05,152.51,3,34.4,3,145.99,03,0,99,0,99
2003,09,06,17,10,134.89,3,28.18,3,131.83,03,0,99,0,99
2003,09,06,17,15,117.91,3,30.5,3,112.96,03,0,99,0,99
2003,09,06,17,20,109.79,3,39.64,3,100.34,03,0,99,0,99
2003,09,06,17,25,86.94,3,7.36,3,87.64,03,0,99,0,99
2003,09,06,17,30,74.71,3,0.62,3,79.38,03,0,99,0,99
2003,09,06,17,35,68.23,3,0.16,3,73.12,03,0,99,0,99
2003,09,06,17,40,65.03,3,0.25,3,69.32,03,0,99,0,99
2003,09,06,17,45,63.22,3,-0.39,3,66.94,03,0,99,0,99
2003,09,06,17,50,61.19,3,-0.39,3,65.87,03,0,99,0,99
2003,09,06,17,55,59.54,10,-0.36,11,64.41,11,0,99,0,99
2003,09,06,18,00,55.96,1,-0.15,1,61.13,01,0,99,0,99
2003,09,06,18,05,49.96,1,-0.25,1,54.38,01,0,99,0,99
2003,09,06,18,10,44.08,1,-0.38,1,47.36,01,0,99,0,99
2003,09,06,18,15,40.42,1,-0.4,1,43.32,01,0,99,0,99
2003,09,06,18,20,36.13,1,-0.39,1,39.05,01,0,99,0,99
2003,09,06,18,25,28.26,1,-0.41,1,30.41,01,0,99,0,99
2003,09,06,18,30,18.65,1,-0.45,1,19.79,01,0,99,0,99
2003,09,06,18,35,8.85,1,-0.55,1,9.62,01,0,99,0,99
2003,09,06,18,40,1.78,1,-0.62,1,1.82,01,0,99,0,99
2003,09,06,18,45,-1.6,1,-0.72,1,-1.84,01,0,99,0,99
2003,09,06,18,50,-3.41,1,-0.71,1,-4.08,01,0,99,0,99
2003,09,06,18,55,-4.28,1,-0.72,1,-4.95,01,0,99,0,99
2003,09,06,19,00,-4.33,1,-0.61,1,-4.95,01,0,99,0,99
2003,09,06,19,05,-5.44,1,-0.54,1,-5.64,01,0,99,0,99
2003,09,06,19,10,-5.52,1,-0.45,1,-5.67,01,0,99,0,99
2003,09,06,19,15,-5.33,1,-0.43,1,-5.38,01,0,99,0,99
2003,09,06,19,20,-5.22,1,-0.39,1,-5.38,01,0,99,0,99
2003,09,06,19,25,-4.66,1,-0.34,1,-5.03,01,0,99,0,99
2003,09,06,19,30,-4.26,1,-0.25,1,-4.92,01,0,99,0,99
2003,09,06,19,35,-4.81,1,-0.35,1,-5.08,01,0,99,0,99
2003,09,06,19,40,-4.73,1,-0.31,1,-5.04,01,0,99,0,99
2003,09,06,19,45,-4.54,1,-0.29,1,-5.02,01,0,99,0,99
2003,09,06,19,50,-4.56,1,-0.28,1,-5.04,01,0,99,0,99
2003,09,06,19,55,-4.11,1,-0.26,1,-4.98,01,0,99,0,99
2003,09,06,20,00,-4.35,1,-0.17,1,-4.96,01,0,99,0,99
2003,09,06,20,05,-4.51,1,-0.19,1,-5.02,01,0,99,0,99
2003,09,06,20,10,-4.83,1,-0.32,1,-5.09,01,0,99,0,99
2003,09,06,20,15,-4.75,1,-0.15,1,-5.14,01,0,99,0,99
2003,09,06,20,20,-4.05,1,-0.04,1,-4.64,01,0,99,0,99
2003,09,06,20,25,-3.93,1,-0.01,1,-4.49,01,0,99,0,99
2003,09,06,20,30,-4.11,1,0.08,1,-4.96,01,0,99,0,99
2003,09,06,20,35,-3.97,1,0.26,1,-4.52,01,0,99,0,99
2003,09,06,20,40,-3.57,1,0.35,1,-3.92,01,0,99,0,99
2003,09,06,20,45,-3.94,1,0.17,1,-4.43,01,0,99,0,99
2003,09,06,20,50,-4.06,1,0.12,1,-4.62,01,0,99,0,99
2003,09,06,20,55,-3.64,1,0.1,1,-3.94,01,0,99,0,99
2003,09,06,21,00,-3.83,1,0.18,1,-4.26,01,0,99,0,99
2003,09,06,21,05,-3.65,1,0.12,1,-4.21,01,0,99,0,99
2003,09,06,21,10,-4.2,1,0.14,1,-4.76,01,0,99,0,99
2003,09,06,21,15,-3.63,1,0.28,1,-3.98,01,0,99,0,99
2003,09,06,21,20,-3.1,1,0.23,1,-3.8,01,0,99,0,99
2003,09,06,21,25,-3.43,1,0.24,1,-4.06,01,0,99,0,99
2003,09,06,21,30,-3.31,1,0.35,1,-3.94,01,0,99,0,99
2003,09,06,21,35,-3.6,1,0.25,1,-3.93,01,0,99,0,99
2003,09,06,21,40,-3.92,1,0.2,1,-4.42,01,0,99,0,99
2003,09,06,21,45,-4.05,1,0.13,1,-4.92,01,0,99,0,99
2003,09,06,21,50,-3.91,1,0.14,1,-4.54,01,0,99,0,99
2003,09,06,21,55,-3.87,1,0.14,1,-4.28,01,0,99,0,99
2003,09,06,22,00,-4.09,1,0.15,1,-4.68,01,0,99,0,99
2003,09,06,22,05,-3.84,1,0.14,1,-4.6,01,0,99,0,99
2003,09,06,22,10,-4,1,0.01,1,-4.76,01,0,99,0,99
2003,09,06,22,15,-4.33,1,-0.06,1,-4.95,01,0,99,0,99
2003,09,06,22,20,-4.32,1,-0.08,1,-4.95,01,0,99,0,99
2003,09,06,22,25,-4.55,1,-0.06,1,-5,01,0,99,0,99
2003,09,06,22,30,-4.16,1,0.11,1,-4.92,01,0,99,0,99
2003,09,06,22,35,-4.44,1,0.18,1,-5.04,01,0,99,0,99
2003,09,06,22,40,-3.96,1,0.12,1,-4.49,01,0,99,0,99
2003,09,06,22,45,-3.7,1,0.09,1,-4.29,01,0,99,0,99
2003,09,06,22,50,-4.19,1,0.03,1,-4.98,01,0,99,0,99
2003,09,06,22,55,-3.75,1,0.05,1,-4.35,01,0,99,0,99
2003,09,06,23,00,-3.49,1,0.12,1,-4.03,01,0,99,0,99
2003,09,06,23,05,-3.93,1,0.08,1,-4.76,01,0,99,0,99
2003,09,06,23,10,-4.02,1,0.03,1,-4.9,01,0,99,0,99
2003,09,06,23,15,-3.44,1,0.03,1,-4.04,01,0,99,0,99
2003,09,06,23,20,-3.68,1,0.12,1,-4.2,01,0,99,0,99
2003,09,06,23,25,-3.66,1,0.02,1,-4.4,01,0,99,0,99
2003,09,06,23,30,-4.42,1,-0.21,1,-4.99,01,0,99,0,99
2003,09,06,23,35,-4.97,1,-0.21,1,-5.31,01,0,99,0,99
2003,09,06,23,40,-4.31,1,0.03,1,-5.03,01,0,99,0,99
2003,09,06,23,45,-4.71,1,0.07,1,-5.12,01,0,99,0,99
2003,09,06,23,50,-4.51,1,0.03,1,-5.05,01,0,99,0,99
2003,09,06,23,55,-5.07,1,-0.03,1,-5.41,01,0,99,0,99
2003,09,07,00,00,-5.22,1,0.03,1,-5.57,01,0,99,0,99
2003,09,07,00,05,-4.54,1,0.19,1,-5.06,01,0,99,0,99
2003,09,07,00,10,-4.22,1,0.35,1,-4.98,01,0,99,0,99
2003,09,07,00,15,-4.25,1,0.09,1,-5.04,01,0,99,0,99
2003,09,07,00,20,-4.3,1,0.19,1,-5.03,01,0,99,0,99
2003,09,07,00,25,-4.3,1,0.3,1,-5.03,01,0,99,0,99
2003,09,07,00,30,-4.56,1,0.17,1,-5.09,01,0,99,0,99
2003,09,07,00,35,-4.09,1,0.33,1,-4.98,01,0,99,0,99
2003,09,07,00,40,-4.72,1,0.3,1,-5.05,01,0,99,0,99
2003,09,07,00,45,-4.36,1,0.29,1,-5.02,01,0,99,0,99
2003,09,07,00,50,-4.65,1,0.17,1,-5.04,01,0,99,0,99
2003,09,07,00,55,-4.18,1,0.3,1,-4.92,01,0,99,0,99
2003,09,07,01,00,-4.99,1,0.28,1,-5.28,01,0,99,0,99
2003,09,07,01,05,-4.64,1,0.23,1,-5.13,01,0,99,0,99
2003,09,07,01,10,-2.97,1,0.38,1,-3.73,01,0,99,0,99
2003,09,07,01,15,-2.3,1,0.39,1,-2.69,01,0,99,0,99
2003,09,07,01,20,-2.11,1,0.39,1,-2.57,01,0,99,0,99
2003,09,07,01,25,-2.52,1,0.39,1,-3.27,01,0,99,0,99
2003,09,07,01,30,-3.03,1,0.36,1,-3.87,01,0,99,0,99
2003,09,07,01,35,-3.79,1,0.22,1,-4.77,01,0,99,0,99
2003,09,07,01,40,-4.15,1,0.21,1,-4.98,01,0,99,0,99
2003,09,07,01,45,-3.97,1,0.14,1,-5.01,01,0,99,0,99
2003,09,07,01,50,-3.97,1,0.11,1,-5,01,0,99,0,99
2003,09,07,01,55,-4.35,1,0.05,1,-5.07,01,0,99,0,99
2003,09,07,02,00,-4.28,1,0.3,1,-5.04,01,0,99,0,99
2003,09,07,02,05,-3.73,1,0.23,1,-4.77,01,0,99,0,99
2003,09,07,02,10,-3.24,1,0.35,1,-3.95,01,0,99,0,99
2003,09,07,02,15,-3.34,1,0.37,1,-4.12,01,0,99,0,99
