2001,9,9,10,45,635.14,02,9900.00,99,560.87,02,9900.00,99,9900.00,99
2001,9,9,10,50,549.43,02,9900.00,99,475.77,02,9900.00,99,9900.00,99
2001,9,9,10,55,512.70,02,9900.00,99,440.03,02,9900.00,99,9900.00,99
2001,9,9,11,0,438.33,02,9900.00,99,373.53,02,9900.00,99,9900.00,99
2001,9,9,11,5,401.36,02,9900.00,99,341.06,02,9900.00,99,9900.00,99
2001,9,9,11,10,427.85,02,9900.00,99,364.55,02,9900.00,99,9900.00,99
2001,9,9,11,15,493.54,02,9900.00,99,423.11,02,9900.00,99,9900.00,99
2001,9,9,11,20,485.32,02,9900.00,99,411.21,02,9900.00,99,9900.00,99
2001,9,9,11,25,476.73,02,9900.00,99,399.74,02,9900.00,99,9900.00,99
2001,9,9,11,30,417.18,02,9900.00,99,352.97,02,9900.00,99,9900.00,99
2001,9,9,11,35,352.96,02,9900.00,99,303.84,02,9900.00,99,9900.00,99
2001,9,9,11,40,246.55,02,9900.00,99,209.74,02,9900.00,99,9900.00,99
2001,9,9,11,45,233.72,02,9900.00,99,197.37,02,9900.00,99,9900.00,99
2001,9,9,11,50,263.56,02,9900.00,99,224.08,02,9900.00,99,9900.00,99
2001,9,9,11,55,347.33,02,9900.00,99,297.98,02,9900.00,99,9900.00,99
2001,9,9,12,0,412.79,02,9900.00,99,347.42,02,9900.00,99,9900.00,99
2001,9,9,12,5,570.68,02,9900.00,99,489.51,02,9900.00,99,9900.00,99
2001,9,9,12,10,575.71,02,9900.00,99,485.36,02,9900.00,99,9900.00,99
2001,9,9,12,15,381.99,02,9900.00,99,323.90,02,9900.00,99,9900.00,99
2001,9,9,12,20,262.69,02,9900.00,99,228.49,02,9900.00,99,9900.00,99
2001,9,9,12,25,152.41,02,9900.00,99,131.99,02,9900.00,99,9900.00,99
2001,9,9,12,30,88.83,16,9900.00,99,76.31,17,9900.00,99,9900.00,99
2001,9,9,12,35,47.87,28,9900.00,99,40.71,29,9900.00,99,9900.00,99
2001,9,9,12,40,35.34,32,9900.00,99,30.13,33,9900.00,99,9900.00,99
2001,9,9,12,45,69.61,20,9900.00,99,60.67,21,9900.00,99,9900.00,99
2001,9,9,12,50,107.66,02,9900.00,99,93.47,02,9900.00,99,9900.00,99
2001,9,9,12,55,126.66,02,9900.00,99,110.53,02,9900.00,99,9900.00,99
2001,9,9,13,0,137.88,02,9900.00,99,119.59,02,9900.00,99,9900.00,99
2001,9,9,13,5,139.85,02,9900.00,99,121.38,02,9900.00,99,9900.00,99
2001,9,9,13,10,132.12,02,9900.00,99,115.52,02,9900.00,99,9900.00,99
2001,9,9,13,15,126.03,02,9900.00,99,110.51,02,9900.00,99,9900.00,99
2001,9,9,13,20,121.34,02,9900.00,99,107.30,02,9900.00,99,9900.00,99
2001,9,9,13,25,115.38,02,9900.00,99,102.38,02,9900.00,99,9900.00,99
2001,9,9,13,30,108.47,02,9900.00,99,95.50,02,9900.00,99,9900.00,99
2001,9,9,13,35,103.23,02,9900.00,99,90.09,02,9900.00,99,9900.00,99
2001,9,9,13,40,101.92,02,9900.00,99,88.08,02,9900.00,99,9900.00,99
2001,9,9,13,45,101.99,02,9900.00,99,88.91,02,9900.00,99,9900.00,99
2001,9,9,13,50,100.07,02,9900.00,99,88.27,02,9900.00,99,9900.00,99
2001,9,9,13,55,97.41,02,9900.00,99,85.53,02,9900.00,99,9900.00,99
2001,9,9,14,0,99.81,02,9900.00,99,87.41,02,9900.00,99,9900.00,99
2001,9,9,14,5,103.86,02,9900.00,99,90.00,02,9900.00,99,9900.00,99
2001,9,9,14,10,108.97,02,9900.00,99,93.17,02,9900.00,99,9900.00,99
2001,9,9,14,15,112.33,02,9900.00,99,96.64,02,9900.00,99,9900.00,99
2001,9,9,14,20,114.79,02,9900.00,99,99.65,02,9900.00,99,9900.00,99
2001,9,9,14,25,117.55,02,9900.00,99,102.70,02,9900.00,99,9900.00,99
2001,9,9,14,30,125.01,02,9900.00,99,109.46,02,9900.00,99,9900.00,99
2001,9,9,14,35,129.82,02,9900.00,99,113.82,02,9900.00,99,9900.00,99
2001,9,9,14,40,145.97,02,9900.00,99,128.61,02,9900.00,99,9900.00,99
2001,9,9,14,45,157.03,02,9900.00,99,137.77,02,9900.00,99,9900.00,99
2001,9,9,14,50,159.97,02,9900.00,99,140.06,02,9900.00,99,9900.00,99
2001,9,9,14,55,150.60,02,9900.00,99,133.87,02,9900.00,99,9900.00,99
2001,9,9,15,0,137.58,02,9900.00,99,120.72,02,9900.00,99,9900.00,99
2001,9,9,15,5,175.23,02,9900.00,99,148.95,02,9900.00,99,9900.00,99
2001,9,9,15,10,248.15,02,9900.00,99,211.61,02,9900.00,99,9900.00,99
2001,9,9,15,15,314.76,02,9900.00,99,271.57,02,9900.00,99,9900.00,99
2001,9,9,15,20,515.41,02,9900.00,99,459.40,02,9900.00,99,9900.00,99
2001,9,9,15,25,623.25,25,9900.00,99,555.76,24,9900.00,99,9900.00,99
2001,9,9,15,30,533.89,02,9900.00,99,475.37,02,9900.00,99,9900.00,99
2001,9,9,15,35,315.19,02,9900.00,99,273.65,02,9900.00,99,9900.00,99
2001,9,9,15,40,223.02,02,9900.00,99,192.56,02,9900.00,99,9900.00,99
2001,9,9,15,45,337.70,02,9900.00,99,298.21,02,9900.00,99,9900.00,99
2001,9,9,15,50,513.88,17,9900.00,99,474.68,16,9900.00,99,9900.00,99
2001,9,9,15,55,373.77,02,9900.00,99,342.57,02,9900.00,99,9900.00,99
2001,9,9,16,0,373.19,02,9900.00,99,350.31,02,9900.00,99,9900.00,99
2001,9,9,16,5,539.40,01,9900.00,99,518.80,08,9900.00,99,9900.00,99
2001,9,9,16,10,595.64,01,9900.00,99,570.79,08,9900.00,99,9900.00,99
2001,9,9,16,15,421.48,02,9900.00,99,382.59,02,9900.00,99,9900.00,99
2001,9,9,16,20,393.20,02,9900.00,99,350.67,02,9900.00,99,9900.00,99
2001,9,9,16,25,306.59,02,9900.00,99,263.51,02,9900.00,99,9900.00,99
2001,9,9,16,30,386.14,02,9900.00,99,334.65,02,9900.00,99,9900.00,99
2001,9,9,16,35,323.36,02,9900.00,99,275.87,02,9900.00,99,9900.00,99
2001,9,9,16,40,177.24,02,9900.00,99,150.20,02,9900.00,99,9900.00,99
2001,9,9,16,45,126.85,02,9900.00,99,107.66,02,9900.00,99,9900.00,99
2001,9,9,16,50,91.55,02,9900.00,99,77.81,02,9900.00,99,9900.00,99
2001,9,9,16,55,67.37,02,9900.00,99,57.63,02,9900.00,99,9900.00,99
2001,9,9,17,0,57.88,02,9900.00,99,50.26,02,9900.00,99,9900.00,99
2001,9,9,17,5,56.22,02,9900.00,99,49.25,02,9900.00,99,9900.00,99
2001,9,9,17,10,61.41,02,9900.00,99,52.39,02,9900.00,99,9900.00,99
2001,9,9,17,15,55.05,02,9900.00,99,47.89,02,9900.00,99,9900.00,99
2001,9,9,17,20,47.22,02,9900.00,99,41.42,02,9900.00,99,9900.00,99
2001,9,9,17,25,44.11,02,9900.00,99,38.87,02,9900.00,99,9900.00,99
2001,9,9,17,30,44.42,02,9900.00,99,39.38,02,9900.00,99,9900.00,99
2001,9,9,17,35,48.08,02,9900.00,99,41.63,02,9900.00,99,9900.00,99
2001,9,9,17,40,46.53,02,9900.00,99,41.76,02,9900.00,99,9900.00,99
2001,9,9,17,45,38.87,02,9900.00,99,33.99,02,9900.00,99,9900.00,99
2001,9,9,17,50,27.83,02,9900.00,99,24.76,02,9900.00,99,9900.00,99
2001,9,9,17,55,21.96,01,9900.00,99,19.92,01,9900.00,99,9900.00,99
2001,9,9,18,0,17.97,01,9900.00,99,16.39,01,9900.00,99,9900.00,99
2001,9,9,18,5,14.23,01,9900.00,99,13.01,01,9900.00,99,9900.00,99
2001,9,9,18,10,12.27,01,9900.00,99,10.87,01,9900.00,99,9900.00,99
2001,9,9,18,15,9.29,01,9900.00,99,8.39,01,9900.00,99,9900.00,99
2001,9,9,18,20,7.65,01,9900.00,99,7.30,01,9900.00,99,9900.00,99
2001,9,9,18,25,4.80,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
2001,9,9,18,30,2.49,01,9900.00,99,2.96,01,9900.00,99,9900.00,99
2001,9,9,18,35,.56,01,9900.00,99,1.36,01,9900.00,99,9900.00,99
2001,9,9,18,40,-1.12,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2001,9,9,18,45,-1.85,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,9,9,18,50,-2.50,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,9,9,18,55,-2.65,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,9,19,0,-2.54,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,9,9,19,5,-2.03,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,9,9,19,10,-2.08,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,9,19,15,-2.03,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,9,9,19,20,-1.86,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,9,9,19,25,-1.78,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,9,9,19,30,-1.72,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,9,9,19,35,-1.61,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,9,9,19,40,-1.99,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,9,9,19,45,-2.32,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,9,9,19,50,-2.64,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,9,19,55,-2.75,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,9,9,20,0,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,20,5,-2.53,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,9,20,10,-2.64,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,9,9,20,15,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,9,9,20,20,-2.76,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,9,20,25,-2.80,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,9,20,30,-2.65,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,9,9,20,35,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,9,20,40,-2.92,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,9,9,20,45,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,9,9,20,50,-2.77,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,9,9,20,55,-2.68,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,9,9,21,0,-2.79,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,9,9,21,5,-2.99,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,9,9,21,10,-3.30,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,9,9,21,15,-3.11,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,9,9,21,20,-2.81,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,9,9,21,25,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,9,21,30,-2.76,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,9,9,21,35,-2.69,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,9,9,21,40,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,9,21,45,-2.61,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,9,9,21,50,-2.65,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,9,9,21,55,-2.61,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,9,9,22,0,-2.57,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,9,9,22,5,-2.56,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,9,9,22,10,-2.61,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,9,22,15,-2.57,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,9,9,22,20,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,9,9,22,25,-2.59,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,9,9,22,30,-2.50,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,9,9,22,35,-2.44,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,9,22,40,-2.48,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,9,22,45,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,9,22,50,-2.07,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,9,22,55,-2.07,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,9,23,0,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,23,5,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,23,10,-2.61,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,9,9,23,15,-2.65,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,9,9,23,20,-2.45,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,9,9,23,25,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,23,30,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,23,35,-2.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,23,40,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,9,23,45,-2.49,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,9,9,23,50,-2.61,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,9,9,23,55,-2.60,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,9,10,0,0,-2.62,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,9,10,0,5,-2.55,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,10,0,10,-2.72,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,10,0,15,-3.11,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,9,10,0,20,-3.00,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,9,10,0,25,-3.00,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,9,10,0,30,-2.65,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,9,10,0,35,-2.38,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,10,0,40,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,0,45,-1.93,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,9,10,0,50,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,10,0,55,-1.78,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,10,1,0,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,10,1,5,-2.03,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,9,10,1,10,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,1,15,-1.91,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,9,10,1,20,-1.73,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,9,10,1,25,-1.81,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,9,10,1,30,-1.93,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,10,1,35,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,1,40,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,1,45,-2.12,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,10,1,50,-1.52,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,9,10,1,55,-1.59,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,9,10,2,0,-1.77,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,9,10,2,5,-2.17,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,9,10,2,10,-2.35,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,10,2,15,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,2,20,-1.61,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,9,10,2,25,-1.74,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,9,10,2,30,-1.70,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,9,10,2,35,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,9,10,2,40,-1.34,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,9,10,2,45,-.99,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,9,10,2,50,-1.11,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,9,10,2,55,-1.24,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,9,10,3,0,-1.41,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,9,10,3,5,-1.36,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,9,10,3,10,-1.52,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,10,3,15,-1.60,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,10,3,20,-1.70,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,9,10,3,25,-1.65,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,9,10,3,30,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,10,3,35,-1.70,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,9,10,3,40,-1.78,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,9,10,3,45,-2.17,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,10,3,50,-2.25,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,10,3,55,-1.97,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,9,10,4,0,-1.83,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,9,10,4,5,-1.78,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,9,10,4,10,-1.85,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,9,10,4,15,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,10,4,20,-1.86,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,10,4,25,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,10,4,30,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,4,35,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,9,10,4,40,-1.84,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,9,10,4,45,-1.57,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,9,10,4,50,-1.68,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,9,10,4,55,-1.55,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,9,10,5,0,-1.84,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,9,10,5,5,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,10,5,10,-1.91,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,9,10,5,15,-1.47,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,9,10,5,20,-1.20,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,9,10,5,25,-1.18,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,9,10,5,30,-1.37,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,9,10,5,35,-1.53,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,9,10,5,40,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,10,5,45,-1.65,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,9,10,5,50,-1.54,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,9,10,5,55,-1.51,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,9,10,6,0,-.95,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,9,10,6,5,.55,01,9900.00,99,.66,01,9900.00,99,9900.00,99
2001,9,10,6,10,2.05,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
2001,9,10,6,15,4.29,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
2001,9,10,6,20,7.39,01,9900.00,99,6.56,01,9900.00,99,9900.00,99
2001,9,10,6,25,11.09,01,9900.00,99,9.39,01,9900.00,99,9900.00,99
2001,9,10,6,30,13.81,01,9900.00,99,11.88,01,9900.00,99,9900.00,99
2001,9,10,6,35,18.24,01,9900.00,99,15.70,01,9900.00,99,9900.00,99
2001,9,10,6,40,25.34,01,9900.00,99,21.58,01,9900.00,99,9900.00,99
2001,9,10,6,45,33.64,01,9900.00,99,28.57,01,9900.00,99,9900.00,99
2001,9,10,6,50,63.16,01,9900.00,99,54.29,01,9900.00,99,9900.00,99
2001,9,10,6,55,91.39,01,9900.00,99,76.81,01,9900.00,99,9900.00,99
2001,9,10,7,0,99.24,02,9900.00,99,86.61,02,9900.00,99,9900.00,99
2001,9,10,7,5,114.41,02,9900.00,99,119.83,02,9900.00,99,9900.00,99
2001,9,10,7,10,141.86,17,9900.00,99,153.70,16,9900.00,99,9900.00,99
2001,9,10,7,15,154.16,02,9900.00,99,156.04,02,9900.00,99,9900.00,99
2001,9,10,7,20,171.15,02,9900.00,99,165.38,02,9900.00,99,9900.00,99
2001,9,10,7,25,188.98,02,9900.00,99,181.34,02,9900.00,99,9900.00,99
2001,9,10,7,30,206.19,02,9900.00,99,198.70,02,9900.00,99,9900.00,99
2001,9,10,7,35,223.00,02,9900.00,99,215.27,02,9900.00,99,9900.00,99
2001,9,10,7,40,239.11,02,9900.00,99,231.17,02,9900.00,99,9900.00,99
2001,9,10,7,45,252.84,02,9900.00,99,246.68,02,9900.00,99,9900.00,99
2001,9,10,7,50,268.39,02,9900.00,99,264.90,02,9900.00,99,9900.00,99
2001,9,10,7,55,285.13,13,9900.00,99,282.35,12,9900.00,99,9900.00,99
2001,9,10,8,0,303.04,02,9900.00,99,300.45,02,9900.00,99,9900.00,99
2001,9,10,8,5,323.41,02,9900.00,99,319.70,02,9900.00,99,9900.00,99
2001,9,10,8,10,342.31,02,9900.00,99,336.32,02,9900.00,99,9900.00,99
2001,9,10,8,15,362.38,13,9900.00,99,354.65,12,9900.00,99,9900.00,99
2001,9,10,8,20,381.35,13,9900.00,99,372.37,12,9900.00,99,9900.00,99
2001,9,10,8,25,347.73,02,9900.00,99,336.33,02,9900.00,99,9900.00,99
2001,9,10,8,30,413.25,13,9900.00,99,401.05,12,9900.00,99,9900.00,99
2001,9,10,8,35,274.33,02,9900.00,99,258.31,02,9900.00,99,9900.00,99
2001,9,10,8,40,392.18,02,9900.00,99,379.68,02,9900.00,99,9900.00,99
2001,9,10,8,45,500.54,01,9900.00,99,485.66,08,9900.00,99,9900.00,99
2001,9,10,8,50,501.75,29,9900.00,99,485.82,28,9900.00,99,9900.00,99
2001,9,10,8,55,534.00,01,9900.00,99,514.58,08,9900.00,99,9900.00,99
2001,9,10,9,0,331.01,02,9900.00,99,293.55,02,9900.00,99,9900.00,99
2001,9,10,9,5,333.33,02,9900.00,99,291.22,02,9900.00,99,9900.00,99
2001,9,10,9,10,771.04,01,9900.00,99,709.59,08,9900.00,99,9900.00,99
2001,9,10,9,15,653.71,01,9900.00,99,603.07,08,9900.00,99,9900.00,99
2001,9,10,9,20,695.95,01,9900.00,99,652.49,08,9900.00,99,9900.00,99
2001,9,10,9,25,795.25,01,9900.00,99,754.56,08,9900.00,99,9900.00,99
2001,9,10,9,30,763.29,01,9900.00,99,729.56,08,9900.00,99,9900.00,99
2001,9,10,9,35,541.56,02,9900.00,99,500.74,02,9900.00,99,9900.00,99
2001,9,10,9,40,339.96,02,9900.00,99,285.97,02,9900.00,99,9900.00,99
2001,9,10,9,45,333.43,02,9900.00,99,280.46,02,9900.00,99,9900.00,99
2001,9,10,9,50,347.98,02,9900.00,99,291.93,02,9900.00,99,9900.00,99
2001,9,10,9,55,335.52,02,9900.00,99,285.40,02,9900.00,99,9900.00,99
2001,9,10,10,0,318.52,02,9900.00,99,269.56,02,9900.00,99,9900.00,99
2001,9,10,10,5,350.38,02,9900.00,99,299.32,02,9900.00,99,9900.00,99
2001,9,10,10,10,414.73,02,9900.00,99,356.81,02,9900.00,99,9900.00,99
2001,9,10,10,15,401.27,02,9900.00,99,347.31,02,9900.00,99,9900.00,99
2001,9,10,10,20,395.25,02,9900.00,99,335.95,02,9900.00,99,9900.00,99
2001,9,10,10,25,408.65,02,9900.00,99,348.43,02,9900.00,99,9900.00,99
2001,9,10,10,30,611.56,02,9900.00,99,540.56,02,9900.00,99,9900.00,99
2001,9,10,10,35,552.95,02,9900.00,99,473.76,02,9900.00,99,9900.00,99
2001,9,10,10,40,541.46,02,9900.00,99,469.54,02,9900.00,99,9900.00,99
2001,9,10,10,45,445.89,02,9900.00,99,381.24,02,9900.00,99,9900.00,99
2001,9,10,10,50,383.45,02,9900.00,99,323.06,02,9900.00,99,9900.00,99
2001,9,10,10,55,355.44,02,9900.00,99,300.48,02,9900.00,99,9900.00,99
2001,9,10,11,0,343.99,02,9900.00,99,296.91,02,9900.00,99,9900.00,99
2001,9,10,11,5,365.56,02,9900.00,99,317.79,02,9900.00,99,9900.00,99
2001,9,10,11,10,412.25,02,9900.00,99,348.65,02,9900.00,99,9900.00,99
2001,9,10,11,15,405.90,02,9900.00,99,344.72,02,9900.00,99,9900.00,99
2001,9,10,11,20,403.68,02,9900.00,99,347.01,02,9900.00,99,9900.00,99
2001,9,10,11,25,603.87,02,9900.00,99,548.16,02,9900.00,99,9900.00,99
2001,9,10,11,30,1158.60,01,9900.00,99,1095.80,08,9900.00,99,9900.00,99
2001,9,10,11,35,1109.90,01,9900.00,99,1064.00,08,9900.00,99,9900.00,99
2001,9,10,11,40,950.37,01,9900.00,99,913.89,08,9900.00,99,9900.00,99
2001,9,10,11,45,828.25,29,9900.00,99,775.80,28,9900.00,99,9900.00,99
2001,9,10,11,50,603.78,02,9900.00,99,542.62,02,9900.00,99,9900.00,99
2001,9,10,11,55,217.45,02,9900.00,99,188.63,02,9900.00,99,9900.00,99
2001,9,10,12,0,804.81,17,9900.00,99,730.95,16,9900.00,99,9900.00,99
2001,9,10,12,5,723.41,02,9900.00,99,634.29,02,9900.00,99,9900.00,99
2001,9,10,12,10,843.36,25,9900.00,99,779.94,24,9900.00,99,9900.00,99
2001,9,10,12,15,1052.90,01,9900.00,99,977.93,08,9900.00,99,9900.00,99
2001,9,10,12,20,636.21,02,9900.00,99,564.23,02,9900.00,99,9900.00,99
2001,9,10,12,25,556.34,02,9900.00,99,476.29,02,9900.00,99,9900.00,99
2001,9,10,12,30,629.82,02,9900.00,99,548.47,02,9900.00,99,9900.00,99
2001,9,10,12,35,614.21,02,9900.00,99,525.82,02,9900.00,99,9900.00,99
2001,9,10,12,40,745.52,02,9900.00,99,650.13,02,9900.00,99,9900.00,99
