2002,12,04,11,20,25.95,7,-99999,99,24.91,01,0,99,0,99
2002,12,04,11,25,20.58,7,-99999,99,19.67,07,0,99,0,99
2002,12,04,11,30,13.28,7,-99999,99,12.58,07,0,99,0,99
2002,12,04,11,35,11,7,-99999,99,10.75,07,0,99,0,99
2002,12,04,11,40,14.71,7,-99999,99,14.02,07,0,99,0,99
2002,12,04,11,45,17.77,7,-99999,99,17.11,07,0,99,0,99
2002,12,04,11,50,23.3,7,-99999,99,22.24,07,0,99,0,99
2002,12,04,11,55,27.61,7,-99999,99,26.52,01,0,99,0,99
2002,12,04,12,00,42.1,36,-99999,99,40.61,37,0,99,0,99
2002,12,04,12,05,41.69,36,-99999,99,40.09,37,0,99,0,99
2002,12,04,12,10,40.53,36,-99999,99,38.84,37,0,99,0,99
2002,12,04,12,15,29.65,7,-99999,99,28.28,01,0,99,0,99
2002,12,04,12,20,34.06,7,-99999,99,32.73,01,0,99,0,99
2002,12,04,12,25,39.19,36,-99999,99,37.81,37,0,99,0,99
2002,12,04,12,30,46.24,32,-99999,99,44.64,33,0,99,0,99
2002,12,04,12,35,43.69,32,-99999,99,42.09,33,0,99,0,99
2002,12,04,12,40,38.4,7,-99999,99,37.03,01,0,99,0,99
2002,12,04,12,45,31.83,7,-99999,99,30.7,01,0,99,0,99
2002,12,04,12,50,29.56,7,-99999,99,28.37,01,0,99,0,99
2002,12,04,12,55,30.5,7,-99999,99,29.19,01,0,99,0,99
2002,12,04,13,00,31.42,7,-99999,99,30.36,01,0,99,0,99
2002,12,04,13,05,27.7,7,-99999,99,26.65,01,0,99,0,99
2002,12,04,13,10,22.66,7,-99999,99,21.72,07,0,99,0,99
2002,12,04,13,15,23.88,7,-99999,99,23.01,01,0,99,0,99
2002,12,04,13,20,28.13,7,-99999,99,26.99,01,0,99,0,99
2002,12,04,13,25,28.17,7,-99999,99,27.03,01,0,99,0,99
2002,12,04,13,30,31.27,7,-99999,99,29.96,01,0,99,0,99
2002,12,04,13,35,37.21,36,-99999,99,35.61,37,0,99,0,99
2002,12,04,13,40,41.46,32,-99999,99,39.97,33,0,99,0,99
2002,12,04,13,45,45.07,28,-99999,99,43.51,29,0,99,0,99
2002,12,04,13,50,31.78,7,-99999,99,30.53,01,0,99,0,99
2002,12,04,13,55,37.22,32,-99999,99,35.7,33,0,99,0,99
2002,12,04,14,00,26.88,7,-99999,99,25.92,01,0,99,0,99
2002,12,04,14,05,20.1,7,-99999,99,19.34,01,0,99,0,99
2002,12,04,14,10,10.6,7,-99999,99,10.31,07,0,99,0,99
2002,12,04,14,15,8.65,7,-99999,99,8.4,07,0,99,0,99
2002,12,04,14,20,7.79,7,-99999,99,7.69,07,0,99,0,99
2002,12,04,14,25,11.17,7,-99999,99,10.63,07,0,99,0,99
2002,12,04,14,30,17.14,7,-99999,99,16.13,07,0,99,0,99
2002,12,04,14,35,17.78,7,-99999,99,16.81,01,0,99,0,99
2002,12,04,14,40,18.66,7,-99999,99,17.53,01,0,99,0,99
2002,12,04,14,45,20.38,7,-99999,99,19.26,01,0,99,0,99
2002,12,04,14,50,17.14,7,-99999,99,16.17,01,0,99,0,99
2002,12,04,14,55,13.38,7,-99999,99,12.64,07,0,99,0,99
2002,12,04,15,00,11.5,7,-99999,99,10.9,07,0,99,0,99
2002,12,04,15,05,14.35,7,-99999,99,13.46,01,0,99,0,99
2002,12,04,15,10,13.83,7,-99999,99,13.05,01,0,99,0,99
2002,12,04,15,15,16.94,7,-99999,99,16.17,01,0,99,0,99
2002,12,04,15,20,18.74,7,-99999,99,17.68,01,0,99,0,99
2002,12,04,15,25,14.12,7,-99999,99,13.32,01,0,99,0,99
2002,12,04,15,30,11.41,7,-99999,99,10.79,01,0,99,0,99
2002,12,04,15,35,7.28,7,-99999,99,6.79,07,0,99,0,99
2002,12,04,15,40,8.06,7,-99999,99,7.66,07,0,99,0,99
2002,12,04,15,45,4.74,7,-99999,99,4.55,07,0,99,0,99
2002,12,04,15,50,4.11,7,-99999,99,4.06,07,0,99,0,99
2002,12,04,15,55,6.42,7,-99999,99,5.95,07,0,99,0,99
2002,12,04,16,00,7.39,1,-99999,99,6.95,01,0,99,0,99
2002,12,04,16,05,8.82,1,-99999,99,8.09,01,0,99,0,99
2002,12,04,16,10,6.92,1,-99999,99,6.3,01,0,99,0,99
2002,12,04,16,15,3.89,1,-99999,99,3.82,01,0,99,0,99
2002,12,04,16,20,6.49,1,-99999,99,6.21,01,0,99,0,99
2002,12,04,16,25,13.45,1,-99999,99,12.68,01,0,99,0,99
2002,12,04,16,30,11.93,1,-99999,99,11.45,01,0,99,0,99
2002,12,04,16,35,8.67,1,-99999,99,8.15,01,0,99,0,99
2002,12,04,16,40,4.6,1,-99999,99,4.32,01,0,99,0,99
2002,12,04,16,45,3.46,1,-99999,99,3.34,01,0,99,0,99
2002,12,04,16,50,1.8,1,-99999,99,1.58,01,0,99,0,99
2002,12,04,16,55,0.21,1,-99999,99,0.06,01,0,99,0,99
2002,12,04,17,00,-0.92,1,-99999,99,-1.11,01,0,99,0,99
2002,12,04,17,05,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,17,10,-1.48,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,17,15,-1.52,1,-99999,99,-1.51,01,0,99,0,99
2002,12,04,17,20,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2002,12,04,17,25,-1.38,1,-99999,99,-1.59,01,0,99,0,99
2002,12,04,17,30,-1.48,1,-99999,99,-1.66,01,0,99,0,99
2002,12,04,17,35,-1.51,1,-99999,99,-1.63,01,0,99,0,99
2002,12,04,17,40,-1.71,1,-99999,99,-1.79,01,0,99,0,99
2002,12,04,17,45,-1.88,1,-99999,99,-1.88,01,0,99,0,99
2002,12,04,17,50,-2.09,1,-99999,99,-2.14,01,0,99,0,99
2002,12,04,17,55,-2.02,1,-99999,99,-2.12,01,0,99,0,99
2002,12,04,18,00,-1.85,1,-99999,99,-2.12,01,0,99,0,99
2002,12,04,18,05,-1.53,1,-99999,99,-1.78,01,0,99,0,99
2002,12,04,18,10,-1.39,1,-99999,99,-1.55,01,0,99,0,99
2002,12,04,18,15,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,18,20,-1.3,1,-99999,99,-1.48,01,0,99,0,99
2002,12,04,18,25,-1.4,1,-99999,99,-1.52,01,0,99,0,99
2002,12,04,18,30,-1.63,1,-99999,99,-1.68,01,0,99,0,99
2002,12,04,18,35,-1.53,1,-99999,99,-1.69,01,0,99,0,99
2002,12,04,18,40,-1.43,1,-99999,99,-1.57,01,0,99,0,99
2002,12,04,18,45,-1.53,1,-99999,99,-1.6,01,0,99,0,99
2002,12,04,18,50,-1.59,1,-99999,99,-1.73,01,0,99,0,99
2002,12,04,18,55,-1.52,1,-99999,99,-1.56,01,0,99,0,99
2002,12,04,19,00,-1.59,1,-99999,99,-1.61,01,0,99,0,99
2002,12,04,19,05,-1.56,1,-99999,99,-1.58,01,0,99,0,99
2002,12,04,19,10,-1.5,1,-99999,99,-1.56,01,0,99,0,99
2002,12,04,19,15,-1.49,1,-99999,99,-1.6,01,0,99,0,99
2002,12,04,19,20,-1.78,1,-99999,99,-1.83,01,0,99,0,99
2002,12,04,19,25,-1.57,1,-99999,99,-1.74,01,0,99,0,99
2002,12,04,19,30,-1.7,1,-99999,99,-1.87,01,0,99,0,99
2002,12,04,19,35,-1.67,1,-99999,99,-1.81,01,0,99,0,99
2002,12,04,19,40,-1.42,1,-99999,99,-1.65,01,0,99,0,99
2002,12,04,19,45,-1.46,1,-99999,99,-1.58,01,0,99,0,99
2002,12,04,19,50,-1.37,1,-99999,99,-1.56,01,0,99,0,99
2002,12,04,19,55,-1.37,1,-99999,99,-1.6,01,0,99,0,99
2002,12,04,20,00,-1.45,1,-749.07,7,-1.44,01,0,99,0,99
2002,12,04,20,05,-1.38,1,-99999,99,-1.47,01,0,99,0,99
2002,12,04,20,10,-1.34,1,-99999,99,-1.48,01,0,99,0,99
2002,12,04,20,15,-1.33,1,-99999,99,-1.49,01,0,99,0,99
2002,12,04,20,20,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,20,25,-1.32,1,-99999,99,-1.48,01,0,99,0,99
2002,12,04,20,30,-1.31,1,-99999,99,-1.46,01,0,99,0,99
2002,12,04,20,35,-1.32,1,-99999,99,-1.46,01,0,99,0,99
2002,12,04,20,40,-1.3,1,-99999,99,-1.47,01,0,99,0,99
2002,12,04,20,45,-1.32,1,-99999,99,-1.46,01,0,99,0,99
2002,12,04,20,50,-1.31,1,-99999,99,-1.46,01,0,99,0,99
2002,12,04,20,55,-1.29,1,-99999,99,-1.45,01,0,99,0,99
2002,12,04,21,00,-1.26,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,21,05,-1.31,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,21,10,-1.3,1,-99999,99,-1.48,01,0,99,0,99
2002,12,04,21,15,-1.34,1,-99999,99,-1.52,01,0,99,0,99
2002,12,04,21,20,-1.36,1,-99999,99,-1.6,01,0,99,0,99
2002,12,04,21,25,-1.42,1,-99999,99,-1.72,01,0,99,0,99
2002,12,04,21,30,-1.46,1,-99999,99,-1.72,01,0,99,0,99
2002,12,04,21,35,-1.34,1,-99999,99,-1.64,01,0,99,0,99
2002,12,04,21,40,-1.36,1,-99999,99,-1.6,01,0,99,0,99
2002,12,04,21,45,-1.65,1,-99999,99,-1.74,01,0,99,0,99
2002,12,04,21,50,-1.43,1,-99999,99,-1.64,01,0,99,0,99
2002,12,04,21,55,-1.38,1,-99999,99,-1.47,01,0,99,0,99
2002,12,04,22,00,-1.47,1,-99999,99,-1.56,01,0,99,0,99
2002,12,04,22,05,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2002,12,04,22,10,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,15,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,20,-1.24,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,25,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,30,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,35,-1.35,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,40,-1.35,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,45,-1.32,1,-99999,99,-1.45,01,0,99,0,99
2002,12,04,22,50,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,22,55,-1.3,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,00,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,05,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,10,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,15,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,20,-1.3,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,25,-1.31,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,30,-1.32,1,-99999,99,-1.45,01,0,99,0,99
2002,12,04,23,35,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,40,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,45,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,50,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,04,23,55,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,00,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,05,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,10,-1.36,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,15,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,20,-1.31,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,25,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,30,-1.35,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,35,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,40,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,45,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,00,50,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2002,12,05,00,55,-1.34,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,01,00,-1.32,1,-99999,99,-1.46,01,0,99,0,99
2002,12,05,01,05,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,10,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,15,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,20,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,25,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,30,-1.35,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,35,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,40,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,45,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,01,50,-1.33,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,01,55,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,00,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,05,-1.38,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,10,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,15,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,20,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,25,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,30,-1.31,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,35,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,40,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,45,-1.27,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,50,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,02,55,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,00,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,05,-1.3,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,10,-1.3,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,15,-1.33,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,03,20,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,25,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,30,-1.34,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,03,35,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,40,-1.36,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,03,45,-1.37,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,50,-1.4,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,03,55,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,00,-1.32,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,05,-1.34,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,04,10,-1.36,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,15,-1.42,1,-99999,99,-1.48,01,0,99,0,99
2002,12,05,04,20,-1.44,1,-99999,99,-1.46,01,0,99,0,99
2002,12,05,04,25,-1.42,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,04,30,-1.44,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,35,-1.5,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,40,-1.48,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,45,-1.45,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,04,50,-1.53,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,04,55,-1.59,1,-99999,99,-1.45,01,0,99,0,99
2002,12,05,05,00,-1.68,1,-99999,99,-1.57,01,0,99,0,99
2002,12,05,05,05,-1.69,1,-99999,99,-1.59,01,0,99,0,99
2002,12,05,05,10,-1.67,1,-99999,99,-1.61,01,0,99,0,99
2002,12,05,05,15,-1.68,1,-99999,99,-1.55,01,0,99,0,99
2002,12,05,05,20,-1.66,1,-99999,99,-1.48,01,0,99,0,99
2002,12,05,05,25,-1.75,1,-99999,99,-1.5,01,0,99,0,99
2002,12,05,05,30,-1.75,1,-99999,99,-1.6,01,0,99,0,99
2002,12,05,05,35,-1.72,1,-99999,99,-1.6,01,0,99,0,99
2002,12,05,05,40,-1.56,1,-99999,99,-1.51,01,0,99,0,99
2002,12,05,05,45,-1.71,1,-99999,99,-1.52,01,0,99,0,99
2002,12,05,05,50,-1.97,1,-99999,99,-1.72,01,0,99,0,99
2002,12,05,05,55,-1.89,1,-99999,99,-1.68,01,0,99,0,99
2002,12,05,06,00,-1.75,1,-99999,99,-1.68,01,0,99,0,99
2002,12,05,06,05,-1.86,1,-99999,99,-1.59,01,0,99,0,99
2002,12,05,06,10,-2.05,1,-99999,99,-1.85,01,0,99,0,99
2002,12,05,06,15,-1.91,1,-99999,99,-1.57,01,0,99,0,99
2002,12,05,06,20,-1.95,1,-99999,99,-1.59,01,0,99,0,99
2002,12,05,06,25,-1.9,1,-99999,99,-1.53,01,0,99,0,99
2002,12,05,06,30,-1.94,1,-99999,99,-1.53,01,0,99,0,99
2002,12,05,06,35,-2.13,1,-99999,99,-1.68,01,0,99,0,99
2002,12,05,06,40,-1.79,1,-99999,99,-1.48,01,0,99,0,99
2002,12,05,06,45,-1.55,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,06,50,-1.41,1,-99999,99,-1.44,01,0,99,0,99
2002,12,05,06,55,-1.19,1,-99999,99,-1.21,01,0,99,0,99
2002,12,05,07,00,-0.84,1,-99999,99,-0.65,01,0,99,0,99
2002,12,05,07,05,-0.27,1,-99999,99,-0.1,01,0,99,0,99
2002,12,05,07,10,0.01,1,-99999,99,0.18,01,0,99,0,99
2002,12,05,07,15,0.79,1,-99999,99,0.99,01,0,99,0,99
2002,12,05,07,20,2.55,1,-99999,99,2.57,01,0,99,0,99
2002,12,05,07,25,4.77,1,-99999,99,4.61,01,0,99,0,99
2002,12,05,07,30,5.48,1,-99999,99,5.26,01,0,99,0,99
2002,12,05,07,35,6.74,1,-99999,99,6.37,01,0,99,0,99
2002,12,05,07,40,7.69,1,-99999,99,7.38,01,0,99,0,99
2002,12,05,07,45,9.13,1,-99999,99,8.98,01,0,99,0,99
2002,12,05,07,50,11.45,1,-99999,99,11.04,01,0,99,0,99
2002,12,05,07,55,13.31,16,-99999,99,12.68,17,0,99,0,99
2002,12,05,08,00,12.68,7,-99999,99,12,01,0,99,0,99
2002,12,05,08,05,11.06,7,-99999,99,10.7,01,0,99,0,99
2002,12,05,08,10,11.26,7,-99999,99,10.82,01,0,99,0,99
2002,12,05,08,15,13.97,7,-1157,7,13.13,01,0,99,0,99
2002,12,05,08,20,17.06,7,2295.1,8,16.33,01,0,99,0,99
2002,12,05,08,25,23.65,12,-225.35,7,22.67,13,0,99,0,99
2002,12,05,08,30,22.3,12,-99999,99,21.22,13,0,99,0,99
2002,12,05,08,35,23.27,12,-99999,99,22.21,13,0,99,0,99
2002,12,05,08,40,24.29,12,-99999,99,23.27,13,0,99,0,99
2002,12,05,08,45,28.11,12,-99999,99,26.82,13,0,99,0,99
2002,12,05,08,50,28.36,12,-99999,99,27.08,13,0,99,0,99
2002,12,05,08,55,23.77,16,-99999,99,22.82,17,0,99,0,99
2002,12,05,09,00,27.33,12,-99999,99,26.02,13,0,99,0,99
2002,12,05,09,05,30.8,12,-99999,99,29.44,13,0,99,0,99
2002,12,05,09,10,35.97,2,-99999,99,34.35,02,0,99,0,99
2002,12,05,09,15,37.49,2,-99999,99,35.92,02,0,99,0,99
2002,12,05,09,20,34.25,12,-99999,99,32.79,13,0,99,0,99
2002,12,05,09,25,37.17,28,-99999,99,35.65,29,0,99,0,99
2002,12,05,09,30,42.57,28,-99999,99,40.75,29,0,99,0,99
2002,12,05,09,35,43.62,28,-99999,99,41.68,29,0,99,0,99
2002,12,05,09,40,40.13,28,-99999,99,38.3,29,0,99,0,99
2002,12,05,09,45,41.9,28,-99999,99,39.92,29,0,99,0,99
2002,12,05,09,50,44.73,28,-99999,99,42.72,29,0,99,0,99
2002,12,05,09,55,41.87,32,-99999,99,39.96,33,0,99,0,99
2002,12,05,10,00,42.85,28,-99999,99,40.95,29,0,99,0,99
2002,12,05,10,05,42.86,32,-99999,99,40.87,33,0,99,0,99
2002,12,05,10,10,42.85,32,-99999,99,40.82,33,0,99,0,99
2002,12,05,10,15,41.63,32,-99999,99,39.69,33,0,99,0,99
2002,12,05,10,20,42.57,32,-99999,99,40.7,33,0,99,0,99
2002,12,05,10,25,46.13,28,-99999,99,44.23,29,0,99,0,99
2002,12,05,10,30,62.18,20,-99999,99,59.55,21,0,99,0,99
2002,12,05,10,35,68.13,20,-99999,99,65.33,21,0,99,0,99
2002,12,05,10,40,77.25,12,-99999,99,73.76,13,0,99,0,99
2002,12,05,10,45,81.12,12,-99999,99,77.63,13,0,99,0,99
2002,12,05,10,50,76.25,16,-99999,99,72.91,17,0,99,0,99
2002,12,05,10,55,71.76,16,-2244.7,7,68.36,17,0,99,0,99
2002,12,05,11,00,62.83,24,-2400.1,7,59.94,25,0,99,0,99
2002,12,05,11,05,67.4,20,-1373.2,7,64.23,21,0,99,0,99
2002,12,05,11,10,72.76,20,-916.06,7,69.49,21,0,99,0,99
2002,12,05,11,15,89.67,2,-1000.9,7,85.51,02,0,99,0,99
2002,12,05,11,20,100.57,2,-1310.5,7,95.88,02,0,99,0,99
2002,12,05,11,25,103.23,2,-1642,7,98.68,02,0,99,0,99
2002,12,05,11,30,116.53,2,-2134.4,7,111.24,02,0,99,0,99
2002,12,05,11,35,94.17,2,-1774.4,7,89.84,02,0,99,0,99
2002,12,05,11,40,101.66,2,-1936.6,7,97.14,02,0,99,0,99
2002,12,05,11,45,109.73,2,-1853.4,7,104.53,02,0,99,0,99
2002,12,05,11,50,95.57,2,-1881,7,91.05,02,0,99,0,99
2002,12,05,11,55,105.02,2,-1929.9,7,100.23,02,0,99,0,99
2002,12,05,12,00,106.98,2,-1840.6,7,101.87,02,0,99,0,99
2002,12,05,12,05,125.77,2,-1833.2,7,120.47,02,0,99,0,99
2002,12,05,12,10,120.29,2,-2045.1,7,114.11,02,0,99,0,99
2002,12,05,12,15,73.36,20,-1870.9,7,70.04,21,0,99,0,99
2002,12,05,12,20,87.44,12,-1661.2,7,83.6,13,0,99,0,99
2002,12,05,12,25,82.6,12,-1596,7,78.73,13,0,99,0,99
2002,12,05,12,30,83.71,12,-1744.8,7,79.78,13,0,99,0,99
2002,12,05,12,35,73.23,20,-1808,7,69.88,21,0,99,0,99
2002,12,05,12,40,86.8,12,-1684.5,7,82.84,13,0,99,0,99
2002,12,05,12,45,73.92,16,-1850.3,7,70.38,17,0,99,0,99
2002,12,05,12,50,67.74,20,-1694.2,7,64.57,21,0,99,0,99
2002,12,05,12,55,81.12,12,-1804.8,7,77.39,13,0,99,0,99
2002,12,05,13,00,65.56,20,-1620.4,7,62.48,21,0,99,0,99
2002,12,05,13,05,60.11,24,-1252.5,7,57.12,25,0,99,0,99
2002,12,05,13,10,48.68,28,-1152.2,7,46.26,29,0,99,0,99
2002,12,05,13,15,49.18,28,-1097.5,7,46.79,29,0,99,0,99
2002,12,05,13,20,49.03,28,-1167.3,7,46.75,29,0,99,0,99
2002,12,05,13,25,51.94,28,-1347.5,7,49.4,29,0,99,0,99
2002,12,05,13,30,60.88,20,-1504.4,7,58.19,21,0,99,0,99
2002,12,05,13,35,55.73,24,-1655.6,7,53.08,25,0,99,0,99
2002,12,05,13,40,45.65,28,-1269.2,7,43.32,29,0,99,0,99
2002,12,05,13,45,43.88,28,-884.45,7,41.74,29,0,99,0,99
2002,12,05,13,50,45.51,28,-876.42,7,43.26,29,0,99,0,99
2002,12,05,13,55,42.35,28,-804.48,7,40.02,29,0,99,0,99
2002,12,05,14,00,44.02,28,-894.22,7,41.98,29,0,99,0,99
2002,12,05,14,05,45.18,28,-777.67,7,43.11,29,0,99,0,99
2002,12,05,14,10,45.48,24,-758.76,7,43.24,25,0,99,0,99
2002,12,05,14,15,47.58,24,-681.51,7,45.33,25,0,99,0,99
2002,12,05,14,20,50.84,20,-637.63,7,48.19,21,0,99,0,99
2002,12,05,14,25,46.03,24,-285.07,7,43.87,25,0,99,0,99
2002,12,05,14,30,42.35,2,-257.15,7,40.38,02,0,99,0,99
2002,12,05,14,35,46.55,2,-599.22,7,44.49,02,0,99,0,99
2002,12,05,14,40,50.9,2,-776.61,7,48.43,02,0,99,0,99
2002,12,05,14,45,46.17,2,-801.85,7,43.91,02,0,99,0,99
2002,12,05,14,50,42.22,2,-950.96,7,40.14,02,0,99,0,99
2002,12,05,14,55,41.14,2,-818.25,7,39.06,02,0,99,0,99
2002,12,05,15,00,43.69,2,-963.62,7,41.51,02,0,99,0,99
2002,12,05,15,05,37.38,2,-1017.2,7,35.56,02,0,99,0,99
2002,12,05,15,10,31.56,2,-941.83,7,29.79,02,0,99,0,99
2002,12,05,15,15,27.15,2,-904.7,7,25.8,02,0,99,0,99
2002,12,05,15,20,24.76,12,-832.73,7,23.43,13,0,99,0,99
2002,12,05,15,25,22.44,12,-781.02,7,21.13,13,0,99,0,99
2002,12,05,15,30,20.59,12,-768.17,7,19.2,13,0,99,0,99
2002,12,05,15,35,19.48,12,-849.97,7,18.19,13,0,99,0,99
2002,12,05,15,40,20.67,2,-995.45,7,19.25,02,0,99,0,99
2002,12,05,15,45,20.48,2,-1165.5,7,19.17,02,0,99,0,99
2002,12,05,15,50,18.31,2,-928.6,7,17.36,02,0,99,0,99
2002,12,05,15,55,15.79,12,-964.09,7,14.78,13,0,99,0,99
2002,12,05,16,00,14.54,1,-929.45,7,13.46,01,0,99,0,99
2002,12,05,16,05,12.26,1,-924.1,7,11.56,01,0,99,0,99
2002,12,05,16,10,9.83,1,-1012.9,7,9.19,01,0,99,0,99
2002,12,05,16,15,7.83,1,-834.02,7,7.4,01,0,99,0,99
2002,12,05,16,20,6.51,1,-974.91,7,5.83,01,0,99,0,99
2002,12,05,16,25,5.06,1,-813.5,7,4.44,01,0,99,0,99
2002,12,05,16,30,3.56,1,-557.9,7,3.53,01,0,99,0,99
2002,12,05,16,35,2.63,1,-625,7,2.22,01,0,99,0,99
2002,12,05,16,40,1.32,1,-536.42,7,1,01,0,99,0,99
2002,12,05,16,45,0.2,1,-474.86,7,0,01,0,99,0,99
2002,12,05,16,50,-0.22,1,-580.61,7,-0.48,01,0,99,0,99
2002,12,05,16,55,-1.02,1,-581.38,7,-1.22,01,0,99,0,99
2002,12,05,17,00,-1.37,1,-685.67,7,-1.52,01,0,99,0,99
2002,12,05,17,05,-1.83,1,-682.72,7,-2.02,01,0,99,0,99
2002,12,05,17,10,-1.87,1,-940,7,-2.12,01,0,99,0,99
2002,12,05,17,15,-2.05,1,-1100.7,7,-2.23,01,0,99,0,99
2002,12,05,17,20,-2.32,1,-1203.3,7,-2.43,01,0,99,0,99
2002,12,05,17,25,-2.11,1,-1121.2,7,-2.33,01,0,99,0,99
2002,12,05,17,30,-2.19,1,-1025.2,7,-2.42,01,0,99,0,99
2002,12,05,17,35,-2.29,1,-1071.8,7,-2.4,01,0,99,0,99
2002,12,05,17,40,-2.25,1,-1068.6,7,-2.41,01,0,99,0,99
