1999,9,6,8,45,281.16,03,286.31,06,0.88,03,285.70,03,35.42,01,20.82,01
1999,9,6,8,50,315.80,03,324.18,06,10.48,03,316.80,03,35.57,01,19.81,01
1999,9,6,8,55,355.55,03,376.36,06,26.80,03,357.10,03,35.93,01,19.04,01
1999,9,6,9,0,329.76,03,339.41,06,3.02,03,337.20,03,36.04,01,18.85,01
1999,9,6,9,5,331.63,03,341.34,06,2.46,03,339.50,03,36.14,01,18.53,01
1999,9,6,9,10,333.70,03,343.60,06,2.90,03,341.40,03,36.46,01,18.00,01
1999,9,6,9,15,346.69,03,356.25,06,4.85,03,352.50,03,36.52,01,17.90,01
1999,9,6,9,20,613.40,50,745.22,06,177.90,51,605.40,51,36.71,01,17.60,01
1999,9,6,9,25,717.48,17,869.06,06,203.00,16,707.00,08,37.42,01,16.92,01
1999,9,6,9,30,825.46,29,1057.39,06,299.10,28,815.00,08,37.83,01,16.86,01
1999,9,6,9,35,853.35,25,1147.42,06,369.10,24,844.00,08,38.16,01,16.68,01
1999,9,6,9,40,800.21,02,1089.43,06,361.70,02,788.00,08,38.43,01,16.44,01
1999,9,6,9,45,660.26,62,849.73,06,241.90,63,645.50,63,38.39,01,16.83,01
1999,9,6,9,50,492.49,18,552.18,06,73.80,19,489.10,19,38.22,01,17.27,01
1999,9,6,9,55,476.36,03,496.42,06,34.01,03,467.00,03,38.15,01,16.97,01
1999,9,6,10,0,540.81,10,575.18,06,55.20,11,526.90,11,38.69,01,16.35,01
1999,9,6,10,5,485.51,03,497.30,06,22.74,03,477.20,03,38.70,01,16.43,01
1999,9,6,10,10,599.48,22,669.57,06,100.30,23,580.00,23,38.68,01,16.65,01
1999,9,6,10,15,734.55,02,895.11,06,202.00,02,713.00,08,39.02,01,16.30,01
1999,9,6,10,20,826.30,02,1146.21,06,377.30,02,803.00,08,39.26,01,16.19,01
1999,9,6,10,25,939.03,02,1445.00,06,571.20,02,921.00,08,39.49,01,15.91,01
1999,9,6,10,30,909.92,02,1427.45,06,589.90,02,882.00,08,39.74,01,15.42,01
1999,9,6,10,35,903.68,02,1426.11,06,592.70,02,874.00,08,39.93,01,15.13,01
1999,9,6,10,40,910.43,02,1434.27,06,604.80,02,867.00,08,40.21,01,14.76,01
1999,9,6,10,45,914.18,02,1443.42,06,611.70,02,866.00,08,40.49,01,14.41,01
1999,9,6,10,50,918.94,02,1446.70,06,624.20,02,854.00,08,40.28,01,14.42,01
1999,9,6,10,55,922.70,02,1388.68,06,627.10,02,790.00,08,40.44,01,14.16,01
1999,9,6,11,0,921.48,02,1403.45,06,629.00,02,800.00,08,40.65,01,13.96,01
1999,9,6,11,5,926.26,02,1443.68,06,665.90,02,802.00,08,40.47,01,14.07,01
1999,9,6,11,10,933.04,02,1421.39,06,676.40,02,767.00,08,40.50,01,14.01,01
1999,9,6,11,15,942.82,90,1397.52,06,671.10,91,746.00,91,40.58,01,13.89,01
1999,9,6,11,20,949.74,90,1367.03,06,665.50,91,719.00,91,40.45,01,13.90,01
1999,9,6,11,25,952.81,90,1348.79,06,673.70,91,691.10,91,40.69,01,13.73,01
1999,9,6,11,30,952.88,90,1270.82,06,684.50,91,601.20,91,40.86,01,13.60,01
1999,9,6,11,35,954.93,58,1171.07,06,691.20,59,493.80,59,40.65,01,13.62,01
1999,9,6,11,40,955.96,62,1158.38,06,695.30,63,476.30,63,40.94,01,13.44,01
1999,9,6,11,45,963.96,78,1220.20,06,698.40,79,534.60,79,41.10,01,13.39,01
1999,9,6,11,50,961.98,70,1197.00,06,696.30,71,513.30,71,41.20,01,13.29,01
1999,9,6,11,55,957.98,58,1164.12,06,697.90,59,479.00,59,41.23,01,13.21,01
1999,9,6,12,0,968.92,50,1138.39,06,701.00,51,450.70,51,40.97,01,13.18,01
1999,9,6,12,5,962.90,38,1089.86,06,698.20,39,405.70,39,41.07,01,13.14,01
1999,9,6,12,10,959.86,34,1072.98,06,707.00,35,381.30,35,41.49,01,12.94,01
1999,9,6,12,15,969.76,38,1106.75,06,711.00,39,412.60,39,41.79,01,12.74,01
1999,9,6,12,20,985.62,30,1095.22,06,714.00,31,399.90,31,41.60,01,12.81,01
1999,9,6,12,25,986.66,22,1054.96,06,710.00,23,365.60,23,41.43,01,12.90,01
1999,9,6,12,30,996.83,18,1046.44,06,711.00,19,358.50,19,41.64,01,12.85,01
1999,9,6,12,35,1013.99,14,1064.66,06,713.00,15,377.50,15,41.60,01,12.91,01
1999,9,6,12,40,1019.21,14,1070.25,06,715.00,15,384.20,15,41.85,01,12.69,01
1999,9,6,12,45,1036.41,14,1091.09,06,722.00,15,401.70,15,41.88,01,12.58,01
1999,9,6,12,50,956.85,10,998.36,06,611.10,11,418.00,11,41.97,01,12.54,01
1999,9,6,12,55,1049.90,14,1093.85,06,674.00,15,457.50,15,42.25,01,12.37,01
1999,9,6,13,0,434.38,03,439.02,06,57.58,03,385.00,03,41.72,01,12.67,01
1999,9,6,13,5,350.42,03,352.59,06,-2.80,03,355.20,03,41.16,01,12.92,01
1999,9,6,13,10,379.20,03,380.25,06,-1.24,03,381.40,03,40.97,01,13.06,01
1999,9,6,13,15,424.57,03,431.95,06,11.82,03,421.10,03,41.13,01,12.94,01
1999,9,6,13,20,668.68,03,687.55,06,256.90,03,453.80,03,41.03,01,13.03,01
1999,9,6,13,25,375.24,03,384.66,06,10.93,03,374.80,03,41.15,01,12.89,01
1999,9,6,13,30,508.26,03,521.55,06,158.80,03,379.70,03,41.34,01,12.81,01
1999,9,6,13,35,588.24,03,603.96,06,278.70,03,357.50,03,41.04,01,13.00,01
1999,9,6,13,40,949.69,10,984.37,06,729.00,11,346.50,11,41.38,01,12.78,01
1999,9,6,13,45,930.83,10,968.03,06,733.00,11,333.80,11,42.20,01,12.32,01
1999,9,6,13,50,900.97,10,941.49,06,731.00,11,316.40,11,42.35,01,12.28,01
1999,9,6,13,55,885.10,14,920.71,06,729.00,15,305.00,15,42.72,01,12.12,01
1999,9,6,14,0,512.57,03,532.66,06,260.60,03,315.40,03,43.03,01,11.99,01
1999,9,6,14,5,312.52,03,317.90,06,0.00,03,317.90,03,42.12,01,12.44,01
1999,9,6,14,10,623.66,03,629.90,06,287.40,03,396.90,03,42.14,01,12.42,01
1999,9,6,14,15,575.17,03,580.33,06,219.40,03,405.10,03,42.06,01,12.50,01
1999,9,6,14,20,463.19,03,474.24,06,112.10,03,386.10,03,41.90,01,12.56,01
1999,9,6,14,25,346.29,03,353.11,06,0.01,03,353.10,03,41.90,01,12.59,01
1999,9,6,14,30,332.20,03,335.87,06,-1.75,03,337.20,03,41.91,01,13.07,01
1999,9,6,14,35,329.72,03,332.63,06,4.33,03,329.40,03,41.91,01,13.10,01
1999,9,6,14,40,292.00,03,296.05,06,-1.29,03,297.00,03,41.27,01,13.32,01
1999,9,6,14,45,296.63,03,302.45,06,0.21,03,302.30,03,40.98,01,13.62,01
1999,9,6,14,50,350.38,03,346.75,06,42.50,03,316.80,03,41.21,01,13.21,01
1999,9,6,14,55,453.90,03,444.30,06,141.20,03,346.90,03,41.32,01,13.26,01
1999,9,6,15,0,611.52,11,591.39,06,312.70,10,380.40,10,41.74,01,12.91,01
1999,9,6,15,5,355.47,03,357.63,06,24.92,03,341.20,03,41.89,01,12.94,01
1999,9,6,15,10,288.08,03,294.61,06,2.19,03,293.20,03,41.15,01,13.28,01
1999,9,6,15,15,284.62,03,291.37,06,1.06,03,290.70,03,41.26,01,13.19,01
1999,9,6,15,20,294.62,03,301.53,06,1.68,03,300.50,03,40.99,01,13.31,01
1999,9,6,15,25,289.27,03,295.10,06,3.69,03,292.90,03,41.03,01,13.24,01
1999,9,6,15,30,291.05,03,297.59,06,5.34,03,294.50,03,41.07,01,13.19,01
1999,9,6,15,35,304.73,03,304.82,06,63.12,03,269.40,03,41.23,01,13.12,01
1999,9,6,15,40,248.24,03,250.40,06,7.18,03,246.50,03,41.26,01,13.15,01
1999,9,6,15,45,243.18,03,245.61,06,4.77,03,243.10,03,41.24,01,13.21,01
1999,9,6,15,50,234.02,03,238.84,06,1.66,03,238.00,03,41.20,01,13.21,01
1999,9,6,15,55,222.74,03,228.13,06,0.26,03,228.00,03,41.08,01,13.34,01
1999,9,6,16,0,199.92,03,203.38,06,-1.53,03,204.10,03,41.10,01,13.45,01
1999,9,6,16,5,173.12,03,175.02,06,-0.61,03,175.30,03,41.10,01,13.46,01
1999,9,6,16,10,154.06,03,156.71,06,2.78,03,155.50,03,41.03,01,13.40,01
1999,9,6,16,15,139.94,03,141.44,06,4.90,03,139.40,03,40.87,01,13.42,01
1999,9,6,16,20,144.74,03,144.38,06,28.38,03,133.10,03,40.65,01,13.89,01
1999,9,6,16,25,133.52,03,134.88,06,15.28,03,129.10,03,40.42,01,13.90,01
1999,9,6,16,30,143.05,03,143.74,06,35.22,03,131.10,03,40.44,01,13.92,01
1999,9,6,16,35,137.87,03,140.43,06,3.62,03,139.20,03,40.37,01,13.91,01
1999,9,6,16,40,138.31,03,140.91,06,0.98,03,140.60,03,40.46,01,13.67,01
1999,9,6,16,45,136.64,03,139.51,06,0.71,03,139.30,03,40.61,01,13.76,01
1999,9,6,16,50,137.60,03,139.53,06,0.48,03,139.40,03,40.47,01,13.91,01
1999,9,6,16,55,138.67,03,140.42,06,0.47,03,140.30,03,40.29,01,14.03,01
1999,9,6,17,0,135.33,03,137.23,06,0.12,03,137.20,03,40.15,01,14.04,01
1999,9,6,17,5,138.53,03,140.40,06,1.38,03,140.10,03,40.22,01,13.85,01
1999,9,6,17,10,137.21,03,138.93,06,7.66,03,137.40,03,40.31,01,13.86,01
1999,9,6,17,15,125.74,03,127.47,06,8.21,03,126.00,03,40.19,01,13.99,01
1999,9,6,17,20,110.60,01,111.87,06,11.72,01,110.00,01,40.09,01,14.04,01
1999,9,6,17,25,91.42,01,92.12,06,10.20,01,90.70,01,39.98,01,14.01,01
1999,9,6,17,30,69.75,01,70.22,06,0.15,01,70.20,01,39.94,01,13.88,01
1999,9,6,17,35,50.49,01,50.65,06,-0.84,01,50.73,01,39.83,01,13.79,01
1999,9,6,17,40,34.90,01,34.98,06,-0.47,01,35.02,01,39.89,01,13.80,01
1999,9,6,17,45,24.69,01,24.64,06,0.02,01,24.64,01,39.78,01,13.57,01
1999,9,6,17,50,16.43,01,15.93,06,8.50,01,15.60,01,39.63,01,13.60,01
1999,9,6,17,55,7.25,01,6.79,06,3.26,01,6.73,01,39.60,01,13.59,01
1999,9,6,18,0,0.75,01,0.25,06,-1.09,01,0.25,01,39.56,01,13.65,01
1999,9,6,18,5,-2.31,01,0.00,06,-1.47,01,-3.08,01,39.48,01,14.15,01
1999,9,6,18,10,-3.17,01,0.00,06,-2.46,01,-3.94,01,39.10,01,16.16,01
1999,9,6,18,15,-3.28,01,0.00,06,-1.97,01,-3.95,01,38.79,01,16.20,01
1999,9,6,18,20,-2.99,01,0.00,06,-1.44,01,-3.77,01,38.77,01,16.26,01
1999,9,6,18,25,-3.11,01,0.00,06,-1.29,01,-3.75,01,38.59,01,16.35,01
1999,9,6,18,30,-3.13,01,0.00,06,-1.06,01,-3.80,01,38.51,01,16.33,01
1999,9,6,18,35,-2.76,01,0.00,06,-0.85,01,-3.52,01,38.49,01,16.28,01
1999,9,6,18,40,-3.14,01,0.00,06,-0.92,01,-3.85,01,38.40,01,16.38,01
1999,9,6,18,45,-3.12,01,0.00,06,-0.81,01,-3.85,01,38.38,01,16.24,01
1999,9,6,18,50,-3.15,01,0.00,06,-0.89,01,-3.86,01,38.30,01,16.36,01
1999,9,6,18,55,-3.60,01,0.00,06,-1.17,01,-4.33,01,38.13,01,16.60,01
1999,9,6,19,0,-3.37,01,0.00,06,-1.07,01,-3.97,01,37.97,01,16.77,01
1999,9,6,19,5,-3.33,01,0.00,06,-1.02,01,-3.92,01,37.86,01,16.99,01
1999,9,6,19,10,-3.45,01,0.00,06,-1.05,01,-4.03,01,37.76,01,17.17,01
1999,9,6,19,15,-3.45,01,0.00,06,-0.98,01,-3.99,01,37.65,01,17.23,01
1999,9,6,19,20,-3.42,01,0.00,06,-0.89,01,-4.07,01,37.59,01,17.24,01
1999,9,6,19,25,-3.22,01,0.00,06,-0.88,01,-3.89,01,37.51,01,17.28,01
1999,9,6,19,30,-3.38,01,0.00,06,-0.96,01,-3.91,01,37.39,01,17.46,01
1999,9,6,19,35,-3.04,01,0.00,06,-0.72,01,-3.83,01,37.35,01,17.54,01
1999,9,6,19,40,-2.66,01,0.00,06,-0.43,01,-3.63,01,37.36,01,17.58,01
1999,9,6,19,45,-2.82,01,0.00,06,-0.43,01,-3.78,01,37.30,01,17.69,01
1999,9,6,19,50,-2.84,01,0.00,06,-0.68,01,-3.80,01,37.21,01,17.80,01
1999,9,6,19,55,-2.84,01,0.00,06,-0.28,01,-3.43,01,37.17,01,17.83,01
1999,9,6,20,0,-2.63,01,0.00,06,-0.12,01,-3.17,01,37.20,01,17.85,01
1999,9,6,20,5,-2.53,01,0.00,06,-0.16,01,-3.13,01,37.18,01,17.90,01
1999,9,6,20,10,-2.69,01,0.00,06,-0.20,01,-3.42,01,37.16,01,17.86,01
1999,9,6,20,15,-2.66,01,0.00,06,-0.19,01,-3.57,01,37.14,01,17.91,01
1999,9,6,20,20,-2.77,01,0.00,06,-0.06,01,-3.46,01,37.15,01,17.93,01
1999,9,6,20,25,-2.75,01,0.00,06,-0.31,01,-3.45,01,37.07,01,18.04,01
1999,9,6,20,30,-2.83,01,0.00,06,-0.47,01,-3.73,01,36.98,01,18.12,01
1999,9,6,20,35,-2.73,01,0.00,06,-0.20,01,-3.61,01,37.00,01,17.97,01
1999,9,6,20,40,-2.63,01,0.00,06,-0.20,01,-3.48,01,37.00,01,17.99,01
1999,9,6,20,45,-2.71,01,0.00,06,-0.30,01,-3.54,01,36.94,01,18.03,01
1999,9,6,20,50,-2.75,01,0.00,06,-0.33,01,-3.38,01,36.86,01,18.03,01
1999,9,6,20,55,-2.70,01,0.00,06,-0.35,01,-3.42,01,36.80,01,17.97,01
1999,9,6,21,0,-2.94,01,0.00,06,-0.39,01,-3.76,01,36.74,01,17.93,01
1999,9,6,21,5,-2.51,01,0.00,06,-0.16,01,-3.54,01,36.76,01,17.79,01
1999,9,6,21,10,-2.43,01,0.00,06,0.08,01,-3.40,01,36.89,01,17.62,01
1999,9,6,21,15,-2.66,01,0.00,06,-0.18,01,-3.58,01,36.85,01,17.70,01
1999,9,6,21,20,-2.69,01,0.00,06,-0.28,01,-3.63,01,36.76,01,17.97,01
1999,9,6,21,25,-2.58,01,0.00,06,-0.21,01,-3.49,01,36.77,01,18.13,01
1999,9,6,21,30,-3.00,01,0.00,06,-0.41,01,-3.83,01,36.69,01,18.23,01
1999,9,6,21,35,-2.73,01,0.00,06,-0.21,01,-3.65,01,36.68,01,18.19,01
1999,9,6,21,40,-2.56,01,0.00,06,-0.07,01,-3.46,01,36.75,01,18.03,01
1999,9,6,21,45,-2.79,01,0.00,06,-0.21,01,-3.74,01,36.74,01,18.00,01
1999,9,6,21,50,-3.31,01,0.00,06,-0.39,01,-3.96,01,36.62,01,18.01,01
1999,9,6,21,55,-2.76,01,0.00,06,-0.22,01,-3.66,01,36.66,01,17.89,01
1999,9,6,22,0,-3.04,01,0.00,06,-0.43,01,-3.91,01,36.56,01,17.93,01
1999,9,6,22,5,-3.48,01,0.00,06,-0.61,01,-4.21,01,36.44,01,18.00,01
1999,9,6,22,10,-3.56,01,0.00,06,-0.73,01,-4.22,01,36.32,01,18.11,01
1999,9,6,22,15,-3.74,01,0.00,06,-0.72,01,-4.31,01,36.24,01,18.13,01
1999,9,6,22,20,-3.88,01,0.00,06,-0.89,01,-4.55,01,36.15,01,18.19,01
1999,9,6,22,25,-3.84,01,0.00,06,-0.86,01,-4.42,01,36.11,01,18.16,01
1999,9,6,22,30,-3.43,01,0.00,06,-0.48,01,-3.98,01,36.18,01,18.06,01
1999,9,6,22,35,-3.14,01,0.00,06,-0.33,01,-3.80,01,36.22,01,17.98,01
1999,9,6,22,40,-3.17,01,0.00,06,-0.29,01,-3.82,01,36.15,01,17.98,01
1999,9,6,22,45,-2.15,01,0.00,06,0.33,01,-2.76,01,36.35,01,17.84,01
1999,9,6,22,50,-2.17,01,0.00,06,0.51,01,-2.74,01,36.63,01,17.61,01
1999,9,6,22,55,-2.96,01,0.00,06,0.11,01,-3.61,01,36.62,01,17.62,01
1999,9,6,23,0,-3.88,01,0.00,06,-0.43,01,-4.35,01,36.44,01,17.75,01
1999,9,6,23,5,-3.95,01,0.00,06,-0.56,01,-4.43,01,36.28,01,17.79,01
1999,9,6,23,10,-3.02,01,0.00,06,-0.27,01,-3.59,01,36.34,01,17.66,01
1999,9,6,23,15,-2.80,01,0.00,06,-0.28,01,-3.08,01,36.34,01,17.67,01
1999,9,6,23,20,-2.88,01,0.00,06,-0.39,01,-3.39,01,36.23,01,17.86,01
1999,9,6,23,25,-2.72,01,0.00,06,0.00,01,-3.08,01,36.35,01,17.89,01
1999,9,6,23,30,-2.60,01,0.00,06,0.45,01,-3.18,01,36.48,01,17.81,01
1999,9,6,23,35,-2.50,01,0.00,06,0.33,01,-3.09,01,36.78,01,17.55,01
1999,9,6,23,40,-2.71,01,0.00,06,0.23,01,-3.60,01,36.77,01,17.52,01
1999,9,6,23,45,-2.66,01,0.00,06,0.55,01,-3.63,01,36.72,01,17.62,01
1999,9,6,23,50,-0.60,01,0.00,06,2.35,01,-1.82,01,37.13,01,16.92,01
1999,9,6,23,55,-0.96,01,0.00,06,1.69,01,-2.28,01,37.64,01,16.49,01
1999,9,7,0,0,-2.38,01,0.00,06,0.59,01,-3.48,01,37.61,01,16.56,01
1999,9,7,0,5,-3.96,01,0.00,06,-1.01,01,-4.89,01,37.19,01,17.16,01
1999,9,7,0,10,-3.85,01,0.00,06,-0.54,01,-4.60,01,37.08,01,17.15,01
1999,9,7,0,15,-4.12,01,0.00,06,-2.14,01,-4.58,01,36.66,01,17.53,01
1999,9,7,0,20,-3.75,01,0.00,06,-1.38,01,-4.01,01,36.40,01,17.70,01
1999,9,7,0,25,-2.71,01,0.00,06,-0.43,01,-3.06,01,36.66,01,17.52,01
1999,9,7,0,30,-1.99,01,0.00,06,0.56,01,-2.05,01,36.93,01,17.18,01
1999,9,7,0,35,-1.55,01,0.00,06,1.33,01,-1.85,01,37.27,01,16.91,01
1999,9,7,0,40,-1.97,01,0.00,06,0.80,01,-2.05,01,37.38,01,16.90,01
1999,9,7,0,45,-2.67,01,0.00,06,0.12,01,-3.01,01,37.22,01,17.13,01
1999,9,7,0,50,-3.72,01,0.00,06,-0.29,01,-3.96,01,37.08,01,17.47,01
1999,9,7,0,55,-4.19,01,0.00,06,-1.47,01,-4.39,01,36.63,01,18.04,01
1999,9,7,1,0,-5.07,01,0.00,06,-1.84,01,-5.29,01,36.23,01,18.31,01
1999,9,7,1,5,-6.89,01,0.00,06,-1.48,01,-7.61,01,36.07,01,19.09,01
1999,9,7,1,10,-4.14,01,0.00,06,-0.68,01,-5.07,01,36.21,01,18.43,01
1999,9,7,1,15,-2.60,01,0.00,06,0.17,01,-3.56,01,36.43,01,17.98,01
1999,9,7,1,20,-3.06,01,0.00,06,-0.07,01,-3.97,01,36.45,01,18.18,01
1999,9,7,1,25,-5.49,01,0.00,06,-0.86,01,-6.76,01,36.24,01,19.86,01
1999,9,7,1,30,-3.98,01,0.00,06,-1.21,01,-4.27,01,35.93,01,21.81,01
1999,9,7,1,35,-3.24,01,0.00,06,-0.16,01,-3.25,01,35.99,01,20.02,01
1999,9,7,1,40,-3.59,01,0.00,06,-1.35,01,-3.76,01,35.79,01,22.29,01
1999,9,7,1,45,-4.53,01,0.00,06,-2.52,01,-4.48,01,35.05,01,23.67,01
1999,9,7,1,50,-3.32,01,0.00,06,-0.86,01,-3.26,01,35.07,01,22.11,01
1999,9,7,1,55,-2.64,01,0.00,06,-0.28,01,-2.77,01,35.38,01,20.87,01
1999,9,7,2,0,-3.61,01,0.00,06,-0.55,01,-3.77,01,35.15,01,20.77,01
1999,9,7,2,5,-3.47,01,0.00,06,-0.82,01,-3.43,01,35.04,01,21.05,01
1999,9,7,2,10,-3.54,01,0.00,06,-0.62,01,-3.49,01,34.98,01,20.80,01
1999,9,7,2,15,-3.75,01,0.00,06,-0.86,01,-3.75,01,34.90,01,20.78,01
1999,9,7,2,20,-4.06,01,0.00,06,-0.91,01,-4.22,01,34.71,01,21.15,01
1999,9,7,2,25,-3.87,01,0.00,06,-0.60,01,-4.20,01,34.69,01,20.93,01
1999,9,7,2,30,-3.84,01,0.00,06,-0.32,01,-4.18,01,34.75,01,20.55,01
1999,9,7,2,35,-3.55,01,0.00,06,0.10,01,-3.70,01,34.87,01,20.22,01
1999,9,7,2,40,-3.54,01,0.00,06,-0.06,01,-3.87,01,34.94,01,20.09,01
1999,9,7,2,45,-4.17,01,0.00,06,-0.47,01,-4.48,01,34.84,01,20.27,01
1999,9,7,2,50,-4.82,01,0.00,06,-1.01,01,-5.23,01,34.53,01,20.85,01
1999,9,7,2,55,-5.29,01,0.00,06,-1.26,01,-5.67,01,34.24,01,21.08,01
1999,9,7,3,0,-5.08,01,0.00,06,-0.85,01,-5.46,01,34.27,01,20.87,01
1999,9,7,3,5,-4.51,01,0.00,06,-0.73,01,-5.25,01,34.47,01,20.40,01
1999,9,7,3,10,-3.80,01,0.00,06,-0.39,01,-4.25,01,34.61,01,20.15,01
1999,9,7,3,15,-3.66,01,0.00,06,-0.64,01,-4.22,01,34.30,01,20.57,01
1999,9,7,3,20,-3.43,01,0.00,06,-0.45,01,-4.22,01,34.10,01,21.17,01
1999,9,7,3,25,-3.13,01,0.00,06,-0.16,01,-4.12,01,34.18,01,21.40,01
1999,9,7,3,30,-3.13,01,0.00,06,0.17,01,-4.09,01,34.45,01,21.25,01
1999,9,7,3,35,-2.84,01,0.00,06,0.67,01,-3.59,01,34.96,01,20.04,01
1999,9,7,3,40,-4.01,01,0.00,06,-0.37,01,-4.64,01,34.97,01,20.36,01
1999,9,7,3,45,-4.82,01,0.00,06,-0.92,01,-5.37,01,34.46,01,21.09,01
1999,9,7,3,50,-4.51,01,0.00,06,-1.10,01,-5.26,01,34.32,01,21.22,01
1999,9,7,3,55,-4.63,01,0.00,06,-1.33,01,-5.13,01,34.10,01,21.40,01
1999,9,7,4,0,-4.59,01,0.00,06,-1.36,01,-5.04,01,33.89,01,21.66,01
1999,9,7,4,5,-4.47,01,0.00,06,-1.83,01,-5.00,01,33.69,01,22.12,01
1999,9,7,4,10,-4.65,01,0.00,06,-2.80,01,-5.10,01,32.94,01,22.97,01
1999,9,7,4,15,-4.28,01,0.00,06,-2.30,01,-4.91,01,32.71,01,23.31,01
1999,9,7,4,20,-4.38,01,0.00,06,-2.01,01,-4.96,01,32.63,01,23.81,01
1999,9,7,4,25,-4.17,01,0.00,06,-1.51,01,-4.63,01,32.65,01,24.06,01
1999,9,7,4,30,-4.02,01,0.00,06,-1.38,01,-4.52,01,32.66,01,23.88,01
1999,9,7,4,35,-3.94,01,0.00,06,-1.19,01,-4.20,01,32.58,01,23.76,01
1999,9,7,4,40,-3.28,01,0.00,06,-0.70,01,-3.37,01,32.66,01,23.53,01
1999,9,7,4,45,-2.68,01,0.00,06,-0.30,01,-2.82,01,32.74,01,22.86,01
1999,9,7,4,50,-2.31,01,0.00,06,0.14,01,-2.67,01,32.95,01,22.65,01
1999,9,7,4,55,-2.85,01,0.00,06,-0.17,01,-3.13,01,32.89,01,22.64,01
1999,9,7,5,0,-3.34,01,0.00,06,-0.33,01,-3.49,01,32.77,01,22.73,01
1999,9,7,5,5,-3.26,01,0.00,06,-0.45,01,-3.47,01,32.74,01,22.71,01
1999,9,7,5,10,-3.12,01,0.00,06,-0.61,01,-3.45,01,32.60,01,22.81,01
1999,9,7,5,15,-2.97,01,0.00,06,-0.54,01,-3.28,01,32.53,01,23.01,01
1999,9,7,5,20,-2.68,01,0.00,06,-0.40,01,-3.07,01,32.61,01,22.93,01
1999,9,7,5,25,-2.72,01,0.00,06,-0.43,01,-3.07,01,32.60,01,22.81,01
1999,9,7,5,30,-2.61,01,0.00,06,-0.42,01,-3.07,01,32.55,01,22.84,01
1999,9,7,5,35,-1.98,01,0.00,06,-0.51,01,-2.81,01,32.44,01,22.95,01
1999,9,7,5,40,-0.93,01,-1.57,06,-0.32,01,-1.57,01,32.44,01,22.97,01
1999,9,7,5,45,0.86,01,0.39,06,-0.20,01,0.39,01,32.54,01,22.80,01
1999,9,7,5,50,4.52,01,4.19,06,-0.20,01,4.20,01,32.51,01,22.81,01
1999,9,7,5,55,9.97,01,9.97,06,0.23,01,9.96,01,32.58,01,22.90,01
1999,9,7,6,0,14.51,01,14.69,06,0.20,01,14.67,01,32.68,01,22.83,01
1999,9,7,6,5,21.73,01,21.93,06,1.26,01,21.81,01,32.88,01,22.60,01
1999,9,7,6,10,29.27,01,30.11,06,4.73,01,29.55,01,34.00,01,21.33,01
1999,9,7,6,15,44.99,01,50.00,06,31.08,01,45.70,01,34.34,01,20.95,01
1999,9,7,6,20,55.98,01,61.85,06,31.64,01,56.83,01,34.15,01,21.39,01
1999,9,7,6,25,48.94,01,49.97,06,1.24,01,49.75,01,34.01,01,21.68,01
1999,9,7,6,30,50.02,03,50.85,06,0.26,03,50.80,03,33.88,01,22.03,01
1999,9,7,6,35,46.58,03,47.37,06,0.01,03,47.37,03,33.87,01,22.22,01
1999,9,7,6,40,45.22,03,45.91,06,-0.43,03,46.01,03,33.76,01,22.35,01
1999,9,7,6,45,51.51,03,52.23,06,-0.91,03,52.47,03,33.60,01,22.71,01
1999,9,7,6,50,60.99,03,62.11,06,-0.94,03,62.37,03,33.37,01,23.06,01
1999,9,7,6,55,73.50,03,75.15,06,-0.16,03,75.20,03,33.23,01,23.26,01
1999,9,7,7,0,99.22,03,104.37,06,8.67,03,101.60,03,33.40,01,23.05,01
1999,9,7,7,5,116.93,03,119.93,06,4.52,03,118.40,03,33.58,01,22.81,01
1999,9,7,7,10,134.44,03,138.16,06,4.07,03,136.70,03,33.74,01,22.56,01
1999,9,7,7,15,140.23,03,143.47,06,2.30,03,142.60,03,33.81,01,22.41,01
1999,9,7,7,20,151.04,03,154.63,06,1.85,03,153.90,03,33.88,01,22.42,01
1999,9,7,7,25,179.61,03,184.85,06,7.33,03,181.80,03,34.03,01,22.38,01
1999,9,7,7,30,259.81,22,288.04,06,60.85,23,261.60,23,34.29,01,22.21,01
1999,9,7,7,35,218.58,03,231.55,06,21.74,03,221.70,03,34.56,01,22.07,01
1999,9,7,7,40,183.46,03,188.47,06,1.63,03,187.70,03,34.66,01,22.63,01
1999,9,7,7,45,185.57,03,189.52,06,0.05,03,189.50,03,34.42,01,23.68,01
1999,9,7,7,50,179.14,03,183.62,06,0.64,03,183.30,03,34.51,01,23.68,01
1999,9,7,7,55,182.34,03,187.15,06,0.28,03,187.00,03,34.66,01,23.33,01
1999,9,7,8,0,201.39,03,206.26,06,0.66,03,205.90,03,34.56,01,23.41,01
1999,9,7,8,5,211.00,03,216.87,06,2.45,03,215.50,03,34.64,01,23.38,01
1999,9,7,8,10,210.97,03,215.62,06,1.59,03,214.70,03,34.75,01,23.10,01
1999,9,7,8,15,323.26,22,364.00,06,74.40,23,319.80,23,34.92,01,22.94,01
1999,9,7,8,20,242.61,03,252.77,06,8.30,03,247.70,03,35.22,01,22.34,01
1999,9,7,8,25,231.34,03,238.12,06,3.22,03,236.10,03,35.24,01,22.08,01
1999,9,7,8,30,230.01,03,237.06,06,2.58,03,235.40,03,35.20,01,22.14,01
1999,9,7,8,35,271.39,03,279.39,06,6.36,03,275.20,03,35.30,01,21.89,01
1999,9,7,8,40,348.78,10,378.38,06,45.38,11,347.80,11,35.55,01,21.81,01
