2005,11,07,21,35,-3.05,1,-99999,99,-2.6,01,0,99,0,99
2005,11,07,21,40,-3.52,1,-99999,99,-3.39,01,0,99,0,99
2005,11,07,21,45,-3.73,1,-99999,99,-3.44,01,0,99,0,99
2005,11,07,21,50,-3.26,1,-99999,99,-3.4,01,0,99,0,99
2005,11,07,21,55,-3.57,1,-99999,99,-3.4,01,0,99,0,99
2005,11,07,22,00,-4.18,1,-99999,99,-4.01,01,0,99,0,99
2005,11,07,22,05,-4.26,1,-99999,99,-4.25,01,0,99,0,99
2005,11,07,22,10,-3.96,1,-99999,99,-3.87,01,0,99,0,99
2005,11,07,22,15,-4.39,1,-99999,99,-4.34,01,0,99,0,99
2005,11,07,22,20,-4.58,1,-99999,99,-4.5,01,0,99,0,99
2005,11,07,22,25,-4.75,1,-99999,99,-5.24,01,0,99,0,99
2005,11,07,22,30,-4.67,1,-99999,99,-4.89,01,0,99,0,99
2005,11,07,22,35,-4.99,1,-99999,99,-5.15,01,0,99,0,99
2005,11,07,22,40,-5.13,1,-99999,99,-5.35,01,0,99,0,99
2005,11,07,22,45,-5.06,1,-99999,99,-5.28,01,0,99,0,99
2005,11,07,22,50,-4.91,1,-99999,99,-4.97,01,0,99,0,99
2005,11,07,22,55,-3.57,1,-99999,99,-3.68,01,0,99,0,99
2005,11,07,23,00,-2.65,1,-99999,99,-2.46,01,0,99,0,99
2005,11,07,23,05,-2.71,1,-99999,99,-2.44,01,0,99,0,99
2005,11,07,23,10,-3.13,1,-99999,99,-3.04,01,0,99,0,99
2005,11,07,23,15,-3.46,1,-99999,99,-3.42,01,0,99,0,99
2005,11,07,23,20,-3.74,1,-99999,99,-3.42,01,0,99,0,99
2005,11,07,23,25,-4.04,1,-99999,99,-3.92,01,0,99,0,99
2005,11,07,23,30,-3.94,1,-99999,99,-3.88,01,0,99,0,99
2005,11,07,23,35,-3.83,1,-99999,99,-3.7,01,0,99,0,99
2005,11,07,23,40,-3.83,1,-99999,99,-3.66,01,0,99,0,99
2005,11,07,23,45,-3.92,1,-99999,99,-3.78,01,0,99,0,99
2005,11,07,23,50,-3.93,1,-99999,99,-3.8,01,0,99,0,99
2005,11,07,23,55,-3.95,1,-99999,99,-3.88,01,0,99,0,99
2005,11,08,00,00,-3.76,1,-99999,99,-3.59,01,0,99,0,99
2005,11,08,00,05,-3.2,1,-99999,99,-3.39,01,0,99,0,99
2005,11,08,00,10,-3,1,-99999,99,-3.14,01,0,99,0,99
2005,11,08,00,15,-2.7,1,-99999,99,-2.47,01,0,99,0,99
2005,11,08,00,20,-3.4,1,-99999,99,-3.32,01,0,99,0,99
2005,11,08,00,25,-2.77,1,-99999,99,-2.68,01,0,99,0,99
2005,11,08,00,30,-3.36,1,-99999,99,-3.37,01,0,99,0,99
2005,11,08,00,35,-3.55,1,-99999,99,-3.52,01,0,99,0,99
2005,11,08,00,40,-4.29,1,-99999,99,-4.11,01,0,99,0,99
2005,11,08,00,45,-3.36,1,-99999,99,-3.48,01,0,99,0,99
2005,11,08,00,50,-3.38,1,-99999,99,-3.41,01,0,99,0,99
2005,11,08,00,55,-3.99,1,-99999,99,-3.83,01,0,99,0,99
2005,11,08,01,00,-4.75,1,-99999,99,-4.66,01,0,99,0,99
2005,11,08,01,05,-5.16,1,-99999,99,-5.36,01,0,99,0,99
2005,11,08,01,10,-5.13,1,-99999,99,-5.32,01,0,99,0,99
2005,11,08,01,15,-4.16,1,-99999,99,-4.27,01,0,99,0,99
2005,11,08,01,20,-3.45,1,-99999,99,-3.5,01,0,99,0,99
2005,11,08,01,25,-3.84,1,-99999,99,-3.54,01,0,99,0,99
2005,11,08,01,30,-3.11,1,-99999,99,-3.24,01,0,99,0,99
2005,11,08,01,35,-3.2,1,-99999,99,-3.22,01,0,99,0,99
2005,11,08,01,40,-3.61,1,-99999,99,-3.44,01,0,99,0,99
2005,11,08,01,45,-4.31,1,-99999,99,-4.02,01,0,99,0,99
2005,11,08,01,50,-4.89,1,-99999,99,-4.77,01,0,99,0,99
2005,11,08,01,55,-5.21,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,02,00,-5.11,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,02,05,-4.56,1,-99999,99,-4.8,01,0,99,0,99
2005,11,08,02,10,-2.96,1,-99999,99,-2.91,01,0,99,0,99
2005,11,08,02,15,-2.54,1,-99999,99,-2.44,01,0,99,0,99
2005,11,08,02,20,-2.61,1,-99999,99,-2.49,01,0,99,0,99
2005,11,08,02,25,-3.05,1,-99999,99,-3.12,01,0,99,0,99
2005,11,08,02,30,-2.91,1,-99999,99,-2.96,01,0,99,0,99
2005,11,08,02,35,-3.55,1,-99999,99,-3.47,01,0,99,0,99
2005,11,08,02,40,-3.87,1,-99999,99,-3.68,01,0,99,0,99
2005,11,08,02,45,-3.88,1,-99999,99,-3.77,01,0,99,0,99
2005,11,08,02,50,-3.99,1,-99999,99,-4.01,01,0,99,0,99
2005,11,08,02,55,-4.92,1,-99999,99,-4.99,01,0,99,0,99
2005,11,08,03,00,-4.39,1,-99999,99,-4.53,01,0,99,0,99
2005,11,08,03,05,-4.33,1,-99999,99,-4.3,01,0,99,0,99
2005,11,08,03,10,-4.34,1,-99999,99,-4.39,01,0,99,0,99
2005,11,08,03,15,-4.66,1,-99999,99,-4.66,01,0,99,0,99
2005,11,08,03,20,-5.02,1,-99999,99,-5.29,01,0,99,0,99
2005,11,08,03,25,-4.34,1,-99999,99,-4.27,01,0,99,0,99
2005,11,08,03,30,-3.33,1,-99999,99,-3.51,01,0,99,0,99
2005,11,08,03,35,-2.53,1,-99999,99,-2.53,01,0,99,0,99
2005,11,08,03,40,-2.64,1,-99999,99,-2.62,01,0,99,0,99
2005,11,08,03,45,-3.07,1,-99999,99,-3.36,01,0,99,0,99
2005,11,08,03,50,-3.23,1,-99999,99,-3.44,01,0,99,0,99
2005,11,08,03,55,-3.41,1,-99999,99,-3.52,01,0,99,0,99
2005,11,08,04,00,-3.8,1,-99999,99,-3.8,01,0,99,0,99
2005,11,08,04,05,-4.22,1,-99999,99,-4.34,01,0,99,0,99
2005,11,08,04,10,-4.37,1,-99999,99,-4.41,01,0,99,0,99
2005,11,08,04,15,-4.39,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,04,20,-4.34,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,04,25,-4.36,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,04,30,-4.39,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,04,35,-4.44,1,-99999,99,-4.49,01,0,99,0,99
2005,11,08,04,40,-4.34,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,04,45,-3.99,1,-99999,99,-4.25,01,0,99,0,99
2005,11,08,04,50,-3.83,1,-99999,99,-3.91,01,0,99,0,99
2005,11,08,04,55,-4.24,1,-99999,99,-4.31,01,0,99,0,99
2005,11,08,05,00,-4.67,1,-99999,99,-4.98,01,0,99,0,99
2005,11,08,05,05,-4.91,1,-99999,99,-5.36,01,0,99,0,99
2005,11,08,05,10,-4.99,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,05,15,-4.83,1,-99999,99,-5.29,01,0,99,0,99
2005,11,08,05,20,-4.75,1,-99999,99,-5.25,01,0,99,0,99
2005,11,08,05,25,-4.6,1,-99999,99,-4.9,01,0,99,0,99
2005,11,08,05,30,-4.45,1,-99999,99,-4.44,01,0,99,0,99
2005,11,08,05,35,-4.44,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,05,40,-4.54,1,-99999,99,-4.48,01,0,99,0,99
2005,11,08,05,45,-4.89,1,-99999,99,-5.27,01,0,99,0,99
2005,11,08,05,50,-4.81,1,-99999,99,-5.25,01,0,99,0,99
2005,11,08,05,55,-5.18,1,-99999,99,-5.39,01,0,99,0,99
2005,11,08,06,00,-5.21,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,06,05,-4.73,1,-99999,99,-5.14,01,0,99,0,99
2005,11,08,06,10,-4.29,1,-99999,99,-4.38,01,0,99,0,99
2005,11,08,06,15,-3.65,1,-99999,99,-3.76,01,0,99,0,99
2005,11,08,06,20,-2.53,1,-99999,99,-2.72,01,0,99,0,99
2005,11,08,06,25,-1.01,1,-99999,99,-1.29,01,0,99,0,99
2005,11,08,06,30,1.12,1,-99999,99,1.02,08,0,99,0,99
2005,11,08,06,35,3.92,1,-99999,99,3.62,01,0,99,0,99
2005,11,08,06,40,8.68,1,-99999,99,8.65,01,0,99,0,99
2005,11,08,06,45,15.33,1,-99999,99,15.35,01,0,99,0,99
2005,11,08,06,50,23.11,1,-99999,99,23.14,01,0,99,0,99
2005,11,08,06,55,32.29,1,-99999,99,32.68,01,0,99,0,99
2005,11,08,07,00,41.25,1,-99999,99,41.86,01,0,99,0,99
2005,11,08,07,05,50.49,1,-99999,99,51.65,01,0,99,0,99
2005,11,08,07,10,59.4,1,-99999,99,60.77,01,0,99,0,99
2005,11,08,07,15,69.48,1,-99999,99,71.08,01,0,99,0,99
2005,11,08,07,20,79.81,1,-99999,99,82.38,01,0,99,0,99
2005,11,08,07,25,91.28,1,-99999,99,95.44,01,0,99,0,99
2005,11,08,07,30,103.75,2,-99999,99,109.68,02,0,99,0,99
2005,11,08,07,35,117.08,13,-99999,99,124.15,12,0,99,0,99
2005,11,08,07,40,130.26,2,-99999,99,137.99,02,0,99,0,99
2005,11,08,07,45,144.97,17,-99999,99,153.61,16,0,99,0,99
2005,11,08,07,50,159.94,17,-99999,99,169.17,16,0,99,0,99
2005,11,08,07,55,172.89,21,-99999,99,184.03,20,0,99,0,99
2005,11,08,08,00,184.77,21,-99999,99,198.32,20,0,99,0,99
2005,11,08,08,05,196.79,25,-99999,99,212.8,24,0,99,0,99
2005,11,08,08,10,209.35,25,-99999,99,227.18,24,0,99,0,99
2005,11,08,08,15,223.05,29,-99999,99,242.22,28,0,99,0,99
2005,11,08,08,20,239.44,33,-99999,99,260.24,32,0,99,0,99
2005,11,08,08,25,254.99,1,-99999,99,276.82,08,0,99,0,99
2005,11,08,08,30,271.71,1,-99999,99,293.74,08,0,99,0,99
2005,11,08,08,35,285.75,1,-99999,99,307.64,08,0,99,0,99
2005,11,08,08,40,299.91,1,-99999,99,322.76,08,0,99,0,99
2005,11,08,08,45,313.62,29,-99999,99,338.35,28,0,99,0,99
2005,11,08,08,50,327.42,29,-99999,99,354.44,28,0,99,0,99
2005,11,08,08,55,341.42,33,-99999,99,370.59,32,0,99,0,99
2005,11,08,09,00,354.19,33,-99999,99,384.71,32,0,99,0,99
2005,11,08,09,05,368.89,33,-99999,99,400.86,32,0,99,0,99
2005,11,08,09,10,379.45,1,-99999,99,412.89,08,0,99,0,99
2005,11,08,09,15,395.25,1,-99999,99,431,08,0,99,0,99
2005,11,08,09,20,406.98,1,-99999,99,444.9,08,0,99,0,99
2005,11,08,09,25,418.21,1,-99999,99,457.76,08,0,99,0,99
2005,11,08,09,30,427.76,1,-99999,99,468.16,08,0,99,0,99
2005,11,08,09,35,440.78,1,-99999,99,482.68,08,0,99,0,99
2005,11,08,09,40,451.41,1,-99999,99,494.33,08,0,99,0,99
2005,11,08,09,45,463.84,1,-99999,99,508.66,08,0,99,0,99
2005,11,08,09,50,473.66,1,-99999,99,520.36,08,0,99,0,99
2005,11,08,09,55,483.78,1,-99999,99,532.03,08,0,99,0,99
2005,11,08,10,00,492.72,1,-99999,99,541.68,08,0,99,0,99
2005,11,08,10,05,500.98,1,-99999,99,551.9,08,0,99,0,99
2005,11,08,10,10,509.81,1,-99999,99,563.1,08,0,99,0,99
2005,11,08,10,15,519.41,1,-99999,99,574.59,08,0,99,0,99
2005,11,08,10,20,527.12,1,-99999,99,583.6,08,0,99,0,99
2005,11,08,10,25,534.72,1,-99999,99,591.7,08,0,99,0,99
2005,11,08,10,30,541.89,1,-99999,99,599.99,08,0,99,0,99
2005,11,08,10,35,546.88,1,-99999,99,605.33,08,0,99,0,99
2005,11,08,10,40,552.51,1,-99999,99,611.3,08,0,99,0,99
2005,11,08,10,45,559.73,1,-99999,99,619.03,08,0,99,0,99
2005,11,08,10,50,564.29,1,-99999,99,624.48,08,0,99,0,99
2005,11,08,10,55,570.32,1,-99999,99,631.46,08,0,99,0,99
2005,11,08,11,00,573.47,1,-99999,99,634.88,08,0,99,0,99
2005,11,08,11,05,578.67,1,-99999,99,640.79,08,0,99,0,99
2005,11,08,11,10,581.53,1,-99999,99,644.56,08,0,99,0,99
2005,11,08,11,15,585.92,1,-99999,99,649.54,08,0,99,0,99
2005,11,08,11,20,587.73,1,-99999,99,651.76,08,0,99,0,99
2005,11,08,11,25,586.2,1,-99999,99,650.48,08,0,99,0,99
2005,11,08,11,30,587.35,1,-99999,99,652.21,08,0,99,0,99
2005,11,08,11,35,591.06,1,-99999,99,656.94,08,0,99,0,99
2005,11,08,11,40,589.55,1,-99999,99,655.42,08,0,99,0,99
2005,11,08,11,45,588.45,1,-99999,99,654.88,08,0,99,0,99
2005,11,08,11,50,588.82,1,-99999,99,656.07,08,0,99,0,99
2005,11,08,11,55,588.43,1,-99999,99,656.74,08,0,99,0,99
2005,11,08,12,00,587.06,1,-99999,99,655.34,08,0,99,0,99
2005,11,08,12,05,585.72,1,-99999,99,654.23,08,0,99,0,99
2005,11,08,12,10,581.22,1,-99999,99,649.53,08,0,99,0,99
2005,11,08,12,15,578.45,1,-99999,99,646.77,08,0,99,0,99
2005,11,08,12,20,578.43,1,-99999,99,646.52,08,0,99,0,99
2005,11,08,12,25,569.19,1,-99999,99,635.61,08,0,99,0,99
2005,11,08,12,30,565.94,1,-99999,99,630.85,08,0,99,0,99
2005,11,08,12,35,557.68,1,-99999,99,620.5,08,0,99,0,99
2005,11,08,12,40,559.04,1,-99999,99,620.72,08,0,99,0,99
2005,11,08,12,45,550.22,1,-99999,99,609.34,08,0,99,0,99
2005,11,08,12,50,549.45,1,-99999,99,607.5,08,0,99,0,99
2005,11,08,12,55,544.47,1,-99999,99,601.36,08,0,99,0,99
2005,11,08,13,00,530.56,1,-99999,99,583.82,08,0,99,0,99
2005,11,08,13,05,524.51,1,-99999,99,574.83,08,0,99,0,99
2005,11,08,13,10,511.57,1,-99999,99,560.15,08,0,99,0,99
2005,11,08,13,15,517.47,1,-99999,99,566.53,08,0,99,0,99
2005,11,08,13,20,504.85,1,-99999,99,552.85,08,0,99,0,99
2005,11,08,13,25,502.12,1,-99999,99,549.32,08,0,99,0,99
2005,11,08,13,30,502.61,1,-99999,99,550.66,08,0,99,0,99
2005,11,08,13,35,482.67,1,-99999,99,528.68,08,0,99,0,99
2005,11,08,13,40,483.22,1,-99999,99,530.59,08,0,99,0,99
2005,11,08,13,45,470.59,1,-99999,99,517.79,08,0,99,0,99
2005,11,08,13,50,464.52,1,-99999,99,511.7,08,0,99,0,99
2005,11,08,13,55,450.28,1,-99999,99,495.89,08,0,99,0,99
2005,11,08,14,00,439.27,1,-99999,99,483.73,08,0,99,0,99
2005,11,08,14,05,428.69,1,-99999,99,472.2,08,0,99,0,99
2005,11,08,14,10,417.32,1,-99999,99,459.74,08,0,99,0,99
2005,11,08,14,15,407.73,1,-99999,99,449.06,08,0,99,0,99
2005,11,08,14,20,395.25,1,-99999,99,434.29,08,0,99,0,99
2005,11,08,14,25,383.96,1,-99999,99,422.27,08,0,99,0,99
2005,11,08,14,30,369.41,1,-99999,99,406.14,08,0,99,0,99
2005,11,08,14,35,351.75,37,-99999,99,386.46,36,0,99,0,99
2005,11,08,14,40,338.58,33,-99999,99,373.33,32,0,99,0,99
2005,11,08,14,45,319.37,33,-99999,99,353.53,32,0,99,0,99
2005,11,08,14,50,310.24,33,-99999,99,343.95,32,0,99,0,99
2005,11,08,14,55,285.49,1,-99999,99,316.24,08,0,99,0,99
2005,11,08,15,00,210.53,21,-99999,99,234.7,20,0,99,0,99
2005,11,08,15,05,250.97,29,-99999,99,278.82,28,0,99,0,99
2005,11,08,15,10,180.53,21,-99999,99,201.26,20,0,99,0,99
2005,11,08,15,15,225,33,-99999,99,251.67,32,0,99,0,99
2005,11,08,15,20,205.85,25,-99999,99,228.67,24,0,99,0,99
2005,11,08,15,25,202.09,29,-99999,99,223.7,28,0,99,0,99
2005,11,08,15,30,198.22,25,-99999,99,216.87,24,0,99,0,99
2005,11,08,15,35,175.72,21,-99999,99,190.5,20,0,99,0,99
2005,11,08,15,40,159.21,17,-99999,99,173.29,16,0,99,0,99
2005,11,08,15,45,147.92,13,-99999,99,160.71,12,0,99,0,99
2005,11,08,15,50,134.82,17,-99999,99,146.41,16,0,99,0,99
2005,11,08,15,55,121.59,17,-99999,99,132.4,16,0,99,0,99
2005,11,08,16,00,108.94,13,-99999,99,119.09,12,0,99,0,99
2005,11,08,16,05,98.36,13,-99999,99,107.81,12,0,99,0,99
2005,11,08,16,10,87.43,1,-99999,99,95.71,01,0,99,0,99
2005,11,08,16,15,75.54,1,-99999,99,81.35,01,0,99,0,99
2005,11,08,16,20,64.89,1,-99999,99,70.17,01,0,99,0,99
2005,11,08,16,25,54.82,1,-99999,99,59.43,01,0,99,0,99
2005,11,08,16,30,45.9,1,-99999,99,49.71,01,0,99,0,99
2005,11,08,16,35,36.7,1,-99999,99,40.03,01,0,99,0,99
2005,11,08,16,40,27.77,1,-99999,99,30.68,01,0,99,0,99
2005,11,08,16,45,18.92,1,-99999,99,21.47,01,0,99,0,99
2005,11,08,16,50,11.21,1,-99999,99,13,01,0,99,0,99
2005,11,08,16,55,5.77,1,-99999,99,6.07,01,0,99,0,99
2005,11,08,17,00,1.58,1,-99999,99,1.61,01,0,99,0,99
2005,11,08,17,05,-1.69,1,-99999,99,-1.82,01,0,99,0,99
2005,11,08,17,10,-3.72,1,-99999,99,-3.87,01,0,99,0,99
2005,11,08,17,15,-5.07,1,-99999,99,-5.3,01,0,99,0,99
2005,11,08,17,20,-5.32,1,-99999,99,-5.61,01,0,99,0,99
2005,11,08,17,25,-5.83,1,-99999,99,-6.14,01,0,99,0,99
2005,11,08,17,30,-5.96,1,-99999,99,-6.23,01,0,99,0,99
2005,11,08,17,35,-5.99,1,-99999,99,-6.26,01,0,99,0,99
2005,11,08,17,40,-5.5,1,-99999,99,-5.98,01,0,99,0,99
2005,11,08,17,45,-5.68,1,-99999,99,-5.99,01,0,99,0,99
2005,11,08,17,50,-5.79,1,-99999,99,-5.97,01,0,99,0,99
2005,11,08,17,55,-5.83,1,-99999,99,-6.01,01,0,99,0,99
2005,11,08,18,00,-6,1,-99999,99,-6.09,01,0,99,0,99
2005,11,08,18,05,-5.33,1,-99999,99,-5.57,01,0,99,0,99
2005,11,08,18,10,-5.24,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,18,15,-5.23,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,18,20,-5.34,1,-99999,99,-5.54,01,0,99,0,99
2005,11,08,18,25,-5.68,1,-99999,99,-5.88,01,0,99,0,99
2005,11,08,18,30,-5.3,1,-99999,99,-5.65,01,0,99,0,99
2005,11,08,18,35,-5.22,1,-99999,99,-5.38,01,0,99,0,99
2005,11,08,18,40,-5.18,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,18,45,-4.82,1,-99999,99,-5.08,01,0,99,0,99
2005,11,08,18,50,-4.72,1,-99999,99,-4.86,01,0,99,0,99
2005,11,08,18,55,-4.78,1,-99999,99,-4.91,01,0,99,0,99
2005,11,08,19,00,-4.47,1,-99999,99,-4.5,01,0,99,0,99
2005,11,08,19,05,-4.33,1,-99999,99,-4.38,01,0,99,0,99
2005,11,08,19,10,-4.48,1,-99999,99,-4.43,01,0,99,0,99
2005,11,08,19,15,-4.84,1,-99999,99,-5.05,01,0,99,0,99
2005,11,08,19,20,-4.66,1,-99999,99,-4.77,01,0,99,0,99
2005,11,08,19,25,-4.76,1,-99999,99,-4.81,01,0,99,0,99
2005,11,08,19,30,-5.2,1,-99999,99,-5.35,01,0,99,0,99
2005,11,08,19,35,-5.21,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,19,40,-5.21,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,19,45,-5.15,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,19,50,-5.15,1,-99999,99,-5.37,01,0,99,0,99
2005,11,08,19,55,-4.86,1,-99999,99,-5.06,01,0,99,0,99
2005,11,08,20,00,-3.86,1,-99999,99,-4.01,01,0,99,0,99
2005,11,08,20,05,-3.94,1,-99999,99,-4.1,01,0,99,0,99
2005,11,08,20,10,-4.64,1,-99999,99,-4.76,01,0,99,0,99
2005,11,08,20,15,-4.81,1,-99999,99,-4.99,01,0,99,0,99
2005,11,08,20,20,-4.84,1,-99999,99,-5.03,01,0,99,0,99
2005,11,08,20,25,-4.63,1,-99999,99,-4.69,01,0,99,0,99
2005,11,08,20,30,-4.61,1,-99999,99,-4.56,01,0,99,0,99
2005,11,08,20,35,-4.54,1,-99999,99,-4.52,01,0,99,0,99
2005,11,08,20,40,-4.52,1,-99999,99,-4.46,01,0,99,0,99
2005,11,08,20,45,-4.54,1,-99999,99,-4.47,01,0,99,0,99
2005,11,08,20,50,-5.13,1,-99999,99,-5.33,01,0,99,0,99
2005,11,08,20,55,-5.31,1,-99999,99,-5.72,01,0,99,0,99
2005,11,08,21,00,-5.25,1,-99999,99,-5.57,01,0,99,0,99
2005,11,08,21,05,-5.22,1,-99999,99,-5.38,01,0,99,0,99
2005,11,08,21,10,-5.23,1,-99999,99,-5.38,01,0,99,0,99
2005,11,08,21,15,-5.05,1,-99999,99,-5.34,01,0,99,0,99
2005,11,08,21,20,-4.62,1,-99999,99,-4.69,01,0,99,0,99
2005,11,08,21,25,-4.56,1,-99999,99,-4.57,01,0,99,0,99
2005,11,08,21,30,-4.59,1,-99999,99,-4.6,01,0,99,0,99
2005,11,08,21,35,-4.2,1,-99999,99,-4.38,01,0,99,0,99
2005,11,08,21,40,-4.3,1,-99999,99,-4.38,01,0,99,0,99
2005,11,08,21,45,-4.56,1,-99999,99,-4.42,01,0,99,0,99
2005,11,08,21,50,-4.34,1,-99999,99,-4.38,01,0,99,0,99
2005,11,08,21,55,-4.16,1,-99999,99,-4.28,01,0,99,0,99
2005,11,08,22,00,-4.23,1,-99999,99,-4.36,01,0,99,0,99
2005,11,08,22,05,-4.33,1,-99999,99,-4.39,01,0,99,0,99
2005,11,08,22,10,-4.38,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,22,15,-4.24,1,-99999,99,-4.35,01,0,99,0,99
2005,11,08,22,20,-4.25,1,-99999,99,-4.37,01,0,99,0,99
2005,11,08,22,25,-4.21,1,-99999,99,-4.35,01,0,99,0,99
2005,11,08,22,30,-4,1,-99999,99,-4.12,01,0,99,0,99
2005,11,08,22,35,-3.02,1,-99999,99,-3.42,01,0,99,0,99
2005,11,08,22,40,-2.68,1,-99999,99,-3.1,01,0,99,0,99
2005,11,08,22,45,-2.94,1,-99999,99,-3.35,01,0,99,0,99
2005,11,08,22,50,-3.13,1,-99999,99,-3.42,01,0,99,0,99
2005,11,08,22,55,-3.86,1,-99999,99,-4.08,01,0,99,0,99
2005,11,08,23,00,-4.4,1,-99999,99,-4.43,01,0,99,0,99
2005,11,08,23,05,-4.41,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,23,10,-4.41,1,-99999,99,-4.4,01,0,99,0,99
2005,11,08,23,15,-4.19,1,-99999,99,-4.34,01,0,99,0,99
2005,11,08,23,20,-4.37,1,-99999,99,-4.39,01,0,99,0,99
2005,11,08,23,25,-4.27,1,-99999,99,-4.38,01,0,99,0,99
2005,11,08,23,30,-4.18,1,-99999,99,-4.36,01,0,99,0,99
2005,11,08,23,35,-4.02,1,-99999,99,-4.07,01,0,99,0,99
2005,11,08,23,40,-3.75,1,-99999,99,-3.8,01,0,99,0,99
2005,11,08,23,45,-3.59,1,-99999,99,-3.72,01,0,99,0,99
2005,11,08,23,50,-3.3,1,-99999,99,-3.56,01,0,99,0,99
2005,11,08,23,55,-3.13,1,-99999,99,-3.44,01,0,99,0,99
2005,11,09,00,00,-3,1,-99999,99,-3.36,01,0,99,0,99
2005,11,09,00,05,-2.86,1,-99999,99,-3.31,01,0,99,0,99
2005,11,09,00,10,-3.1,1,-99999,99,-3.42,01,0,99,0,99
2005,11,09,00,15,-3.13,1,-99999,99,-3.42,01,0,99,0,99
2005,11,09,00,20,-3.1,1,-99999,99,-3.4,01,0,99,0,99
2005,11,09,00,25,-2.75,1,-99999,99,-2.77,01,0,99,0,99
2005,11,09,00,30,-2.67,1,-99999,99,-2.8,01,0,99,0,99
2005,11,09,00,35,-2.77,1,-99999,99,-2.91,01,0,99,0,99
2005,11,09,00,40,-2.42,1,-99999,99,-2.5,01,0,99,0,99
2005,11,09,00,45,-2.19,1,-99999,99,-2.44,01,0,99,0,99
2005,11,09,00,50,-2.19,1,-99999,99,-2.44,01,0,99,0,99
2005,11,09,00,55,-2.19,1,-99999,99,-2.44,01,0,99,0,99
2005,11,09,01,00,-2.35,1,-99999,99,-2.47,01,0,99,0,99
2005,11,09,01,05,-2.92,1,-99999,99,-3.03,01,0,99,0,99
2005,11,09,01,10,-3.04,1,-99999,99,-3.3,01,0,99,0,99
2005,11,09,01,15,-3.14,1,-99999,99,-3.42,01,0,99,0,99
2005,11,09,01,20,-3.33,1,-99999,99,-3.55,01,0,99,0,99
2005,11,09,01,25,-3.31,1,-99999,99,-3.62,01,0,99,0,99
2005,11,09,01,30,-3.1,1,-99999,99,-3.43,01,0,99,0,99
2005,11,09,01,35,-3.34,1,-99999,99,-3.6,01,0,99,0,99
2005,11,09,01,40,-3.38,1,-99999,99,-3.59,01,0,99,0,99
2005,11,09,01,45,-3.48,1,-99999,99,-3.72,01,0,99,0,99
2005,11,09,01,50,-3.84,1,-99999,99,-3.9,01,0,99,0,99
2005,11,09,01,55,-3.62,1,-99999,99,-3.71,01,0,99,0,99
2005,11,09,02,00,-3.47,1,-99999,99,-3.63,01,0,99,0,99
2005,11,09,02,05,-3.76,1,-99999,99,-3.89,01,0,99,0,99
2005,11,09,02,10,-3.79,1,-99999,99,-3.9,01,0,99,0,99
2005,11,09,02,15,-3.59,1,-99999,99,-3.72,01,0,99,0,99
2005,11,09,02,20,-3.27,1,-99999,99,-3.52,01,0,99,0,99
2005,11,09,02,25,-3.87,1,-99999,99,-3.87,01,0,99,0,99
2005,11,09,02,30,-3.64,1,-99999,99,-3.76,01,0,99,0,99
2005,11,09,02,35,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2005,11,09,02,40,-3.59,1,-99999,99,-3.59,01,0,99,0,99
2005,11,09,02,45,-3.32,1,-99999,99,-3.47,01,0,99,0,99
2005,11,09,02,50,-3.72,1,-99999,99,-3.81,01,0,99,0,99
2005,11,09,02,55,-3.78,1,-99999,99,-3.72,01,0,99,0,99
2005,11,09,03,00,-3.54,1,-99999,99,-3.64,01,0,99,0,99
2005,11,09,03,05,-3.23,1,-99999,99,-3.46,01,0,99,0,99
2005,11,09,03,10,-3.15,1,-99999,99,-3.45,01,0,99,0,99
2005,11,09,03,15,-3.14,1,-99999,99,-3.42,01,0,99,0,99
2005,11,09,03,20,-2.85,1,-99999,99,-3.29,01,0,99,0,99
2005,11,09,03,25,-2.88,1,-99999,99,-3.34,01,0,99,0,99
2005,11,09,03,30,-2.99,1,-99999,99,-3.37,01,0,99,0,99
2005,11,09,03,35,-2.72,1,-99999,99,-2.88,01,0,99,0,99
2005,11,09,03,40,-2.3,1,-99999,99,-2.46,01,0,99,0,99
2005,11,09,03,45,-2.18,1,-99999,99,-2.44,01,0,99,0,99
2005,11,09,03,50,-1.84,1,-99999,99,-2.27,01,0,99,0,99
2005,11,09,03,55,-1.72,1,-99999,99,-1.95,01,0,99,0,99
