2005,06,05,09,35,810.17,1,-99999,99,740.8,08,0,99,0,99
2005,06,05,09,40,826.88,1,-99999,99,721.05,08,0,99,0,99
2005,06,05,09,45,818.66,21,-99999,99,683.68,20,0,99,0,99
2005,06,05,09,50,815.74,2,-99999,99,634.86,02,0,99,0,99
2005,06,05,09,55,770.35,2,-99999,99,557.08,02,0,99,0,99
2005,06,05,10,00,834.83,2,-99999,99,542.28,02,0,99,0,99
2005,06,05,10,05,843.4,2,-99999,99,492.83,02,0,99,0,99
2005,06,05,10,10,853.65,2,-99999,99,443.21,02,0,99,0,99
2005,06,05,10,15,860.95,2,-99999,99,395.58,02,0,99,0,99
2005,06,05,10,20,870.01,2,-99999,99,350.38,02,0,99,0,99
2005,06,05,10,25,873.75,2,-99999,99,310.83,02,0,99,0,99
2005,06,05,10,30,888.58,2,-99999,99,274.03,02,0,99,0,99
2005,06,05,10,35,899.21,2,-99999,99,247.69,02,0,99,0,99
2005,06,05,10,40,902.57,2,-99999,99,217.19,02,0,99,0,99
2005,06,05,10,45,908.18,2,-99999,99,190.6,02,0,99,0,99
2005,06,05,10,50,915.66,2,-99999,99,177.65,02,0,99,0,99
2005,06,05,10,55,920.7,2,-99999,99,166.19,02,0,99,0,99
2005,06,05,11,00,925,2,-99999,99,161.33,02,0,99,0,99
2005,06,05,11,05,935.41,2,-99999,99,159.51,02,0,99,0,99
2005,06,05,11,10,937.86,2,-99999,99,157.98,02,0,99,0,99
2005,06,05,11,15,943.84,2,-99999,99,163.53,02,0,99,0,99
2005,06,05,11,20,951.79,2,-99999,99,167.56,02,0,99,0,99
2005,06,05,11,25,953.32,2,-99999,99,162.51,02,0,99,0,99
2005,06,05,11,30,966.43,2,-99999,99,185.16,02,0,99,0,99
2005,06,05,11,35,1032.9,2,-99999,99,263.67,02,0,99,0,99
2005,06,05,11,40,575.11,2,-99999,99,330.09,02,0,99,0,99
2005,06,05,11,45,887.71,2,-99999,99,286.65,02,0,99,0,99
2005,06,05,11,50,914.19,2,-99999,99,306.77,02,0,99,0,99
2005,06,05,11,55,916.77,2,-99999,99,328.07,02,0,99,0,99
2005,06,05,12,00,739.96,2,-99999,99,353.38,02,0,99,0,99
2005,06,05,12,05,368.56,2,-99999,99,337.34,02,0,99,0,99
2005,06,05,12,10,547.12,2,-99999,99,355.21,02,0,99,0,99
2005,06,05,12,15,708.35,2,-99999,99,318.21,02,0,99,0,99
2005,06,05,12,20,708.72,2,-99999,99,312.41,02,0,99,0,99
2005,06,05,12,25,903.2,2,-99999,99,279.37,02,0,99,0,99
2005,06,05,12,30,1046.2,2,-99999,99,265.96,02,0,99,0,99
2005,06,05,12,35,1024.3,2,-99999,99,254.18,02,0,99,0,99
2005,06,05,12,40,890.14,2,-99999,99,306.73,02,0,99,0,99
2005,06,05,12,45,1027.8,2,-99999,99,264.97,02,0,99,0,99
2005,06,05,12,50,1034.3,2,-99999,99,275.36,02,0,99,0,99
2005,06,05,12,55,973.84,2,-99999,99,285.5,02,0,99,0,99
2005,06,05,13,00,294.48,2,-99999,99,260.95,02,0,99,0,99
2005,06,05,13,05,654.7,2,-99999,99,300.95,02,0,99,0,99
2005,06,05,13,10,1005.2,2,-99999,99,276.28,02,0,99,0,99
2005,06,05,13,15,370.22,2,-99999,99,232.19,02,0,99,0,99
2005,06,05,13,20,439.47,2,-99999,99,264.98,02,0,99,0,99
2005,06,05,13,25,608.03,2,-99999,99,252.62,02,0,99,0,99
2005,06,05,13,30,759.53,2,-99999,99,287.37,02,0,99,0,99
2005,06,05,13,35,688.58,2,-99999,99,281.84,02,0,99,0,99
2005,06,05,13,40,724.47,2,-99999,99,231.97,02,0,99,0,99
2005,06,05,13,45,836.16,2,-99999,99,229.5,02,0,99,0,99
2005,06,05,13,50,690.51,2,-99999,99,251.44,02,0,99,0,99
2005,06,05,13,55,918.74,2,-99999,99,220.87,02,0,99,0,99
2005,06,05,14,00,892.5,2,-99999,99,212.82,02,0,99,0,99
2005,06,05,14,05,648.9,2,-99999,99,230.32,02,0,99,0,99
2005,06,05,14,10,715.85,2,-99999,99,248.11,02,0,99,0,99
2005,06,05,14,15,531.25,2,-99999,99,220.51,02,0,99,0,99
2005,06,05,14,20,822.82,2,-99999,99,210.29,02,0,99,0,99
2005,06,05,14,25,362.75,12,-99999,99,189.28,13,0,99,0,99
2005,06,05,14,30,801.62,2,-99999,99,182.84,02,0,99,0,99
2005,06,05,14,35,544.44,2,-99999,99,175.12,02,0,99,0,99
2005,06,05,14,40,535.76,2,-99999,99,183.77,02,0,99,0,99
2005,06,05,14,45,705.96,2,-99999,99,175.91,02,0,99,0,99
2005,06,05,14,50,695.65,2,-99999,99,185.99,02,0,99,0,99
2005,06,05,14,55,549.28,2,-99999,99,200.83,02,0,99,0,99
2005,06,05,15,00,219.4,2,-99999,99,158.54,02,0,99,0,99
2005,06,05,15,05,722.54,2,-99999,99,183.27,02,0,99,0,99
2005,06,05,15,10,711.92,2,-99999,99,185.01,02,0,99,0,99
2005,06,05,15,15,683.81,2,-99999,99,174.74,02,0,99,0,99
2005,06,05,15,20,675.58,2,-99999,99,189.47,02,0,99,0,99
2005,06,05,15,25,647.68,2,-99999,99,213.29,02,0,99,0,99
2005,06,05,15,30,683.92,2,-99999,99,228.67,02,0,99,0,99
2005,06,05,15,35,500.55,2,-99999,99,227.15,02,0,99,0,99
2005,06,05,15,40,638.64,2,-99999,99,199.28,02,0,99,0,99
2005,06,05,15,45,306.28,2,-99999,99,157.66,02,0,99,0,99
2005,06,05,15,50,136.55,2,-99999,99,144,02,0,99,0,99
2005,06,05,15,55,192.51,2,-99999,99,143.35,02,0,99,0,99
2005,06,05,16,00,483.34,2,-99999,99,146.1,02,0,99,0,99
2005,06,05,16,05,460.2,2,-99999,99,136.4,02,0,99,0,99
2005,06,05,16,10,103.6,2,-99999,99,104.44,02,0,99,0,99
2005,06,05,16,15,253.76,12,-99999,99,115.04,13,0,99,0,99
2005,06,05,16,20,446.96,2,-99999,99,124.03,02,0,99,0,99
2005,06,05,16,25,423.27,2,-99999,99,115.4,02,0,99,0,99
2005,06,05,16,30,409.44,2,-99999,99,110.34,02,0,99,0,99
2005,06,05,16,35,358.36,2,-99999,99,103.27,02,0,99,0,99
2005,06,05,16,40,380.8,2,-99999,99,101.33,02,0,99,0,99
2005,06,05,16,45,363.06,2,-99999,99,97.35,02,0,99,0,99
2005,06,05,16,50,346.55,2,-99999,99,96.4,02,0,99,0,99
2005,06,05,16,55,327.82,2,-99999,99,93.98,02,0,99,0,99
2005,06,05,17,00,310.87,2,-99999,99,91.88,02,0,99,0,99
2005,06,05,17,05,292.33,2,-99999,99,88.81,02,0,99,0,99
2005,06,05,17,10,275.19,2,-99999,99,86.73,02,0,99,0,99
2005,06,05,17,15,258.62,2,-99999,99,85.46,02,0,99,0,99
2005,06,05,17,20,242.12,2,-99999,99,84.13,02,0,99,0,99
2005,06,05,17,25,223.89,2,-99999,99,82.36,02,0,99,0,99
2005,06,05,17,30,204.93,2,-99999,99,78.52,02,0,99,0,99
2005,06,05,17,35,174.21,2,-99999,99,74.14,02,0,99,0,99
2005,06,05,17,40,175.32,2,-99999,99,74.53,02,0,99,0,99
2005,06,05,17,45,163.35,2,-99999,99,73.19,02,0,99,0,99
2005,06,05,17,50,141.85,2,-99999,99,69.06,02,0,99,0,99
2005,06,05,17,55,108.43,2,-99999,99,60.1,02,0,99,0,99
2005,06,05,18,00,73.21,2,-99999,99,48.81,02,0,99,0,99
2005,06,05,18,05,49.07,2,-99999,99,39.05,02,0,99,0,99
2005,06,05,18,10,36.76,2,-99999,99,33.24,02,0,99,0,99
2005,06,05,18,15,31.98,1,-99999,99,30.09,01,0,99,0,99
2005,06,05,18,20,26.98,1,-99999,99,27.33,01,0,99,0,99
2005,06,05,18,25,24.17,1,-99999,99,25.25,01,0,99,0,99
2005,06,05,18,30,21.51,1,-99999,99,22.48,01,0,99,0,99
2005,06,05,18,35,18.96,1,-99999,99,20.24,01,0,99,0,99
2005,06,05,18,40,15.13,1,-99999,99,16.39,01,0,99,0,99
2005,06,05,18,45,11.68,1,-99999,99,12.51,01,0,99,0,99
2005,06,05,18,50,8.07,1,-99999,99,8.76,01,0,99,0,99
2005,06,05,18,55,4.94,1,-99999,99,5.05,01,0,99,0,99
2005,06,05,19,00,1.69,1,-99999,99,1.71,01,0,99,0,99
2005,06,05,19,05,-1.32,1,-99999,99,-1.57,01,0,99,0,99
2005,06,05,19,10,-3.42,1,-99999,99,-3.52,01,0,99,0,99
2005,06,05,19,15,-4.27,1,-99999,99,-4.63,01,0,99,0,99
2005,06,05,19,20,-4.87,1,-99999,99,-5.22,01,0,99,0,99
2005,06,05,19,25,-4.9,1,-99999,99,-5.21,01,0,99,0,99
2005,06,05,19,30,-4.83,1,-99999,99,-5.21,01,0,99,0,99
2005,06,05,19,35,-4.86,1,-99999,99,-5.22,01,0,99,0,99
2005,06,05,19,40,-4.82,1,-99999,99,-5.21,01,0,99,0,99
2005,06,05,19,45,-4.56,1,-99999,99,-5.13,01,0,99,0,99
2005,06,05,19,50,-4.28,1,-99999,99,-4.73,01,0,99,0,99
2005,06,05,19,55,-4.99,1,-99999,99,-5.39,01,0,99,0,99
2005,06,05,20,00,-5.57,1,-99999,99,-6.25,01,0,99,0,99
2005,06,05,20,05,-6.13,1,-99999,99,-6.27,01,0,99,0,99
2005,06,05,20,10,-5.85,1,-99999,99,-6.25,01,0,99,0,99
2005,06,05,20,15,-5.42,1,-99999,99,-6.22,01,0,99,0,99
2005,06,05,20,20,-4.94,1,-99999,99,-5.38,01,0,99,0,99
2005,06,05,20,25,-4.57,1,-99999,99,-5.07,01,0,99,0,99
2005,06,05,20,30,-4.56,1,-99999,99,-5.16,01,0,99,0,99
2005,06,05,20,35,-4.24,1,-99999,99,-4.66,01,0,99,0,99
2005,06,05,20,40,-4.02,1,-99999,99,-4.28,01,0,99,0,99
2005,06,05,20,45,-3.74,1,-99999,99,-3.86,01,0,99,0,99
2005,06,05,20,50,-3.49,1,-99999,99,-3.57,01,0,99,0,99
2005,06,05,20,55,-3.87,1,-99999,99,-3.92,01,0,99,0,99
2005,06,05,21,00,-3.55,1,-99999,99,-3.72,01,0,99,0,99
2005,06,05,21,05,-2.77,1,-99999,99,-2.89,01,0,99,0,99
2005,06,05,21,10,-2.2,1,-99999,99,-2.2,01,0,99,0,99
2005,06,05,21,15,-2.01,1,-99999,99,-2.1,01,0,99,0,99
2005,06,05,21,20,-2.09,1,-99999,99,-2.17,01,0,99,0,99
2005,06,05,21,25,-2.57,1,-99999,99,-2.58,01,0,99,0,99
2005,06,05,21,30,-2.63,1,-99999,99,-2.68,01,0,99,0,99
2005,06,05,21,35,-2.5,1,-99999,99,-2.61,01,0,99,0,99
2005,06,05,21,40,-2.22,1,-99999,99,-2.57,01,0,99,0,99
2005,06,05,21,45,-2.2,1,-99999,99,-2.58,01,0,99,0,99
2005,06,05,21,50,-2.14,1,-99999,99,-2.46,01,0,99,0,99
2005,06,05,21,55,-2.5,1,-99999,99,-2.64,01,0,99,0,99
2005,06,05,22,00,-2.65,1,-99999,99,-2.97,01,0,99,0,99
2005,06,05,22,05,-2.44,1,-99999,99,-2.62,01,0,99,0,99
2005,06,05,22,10,-2.5,1,-99999,99,-2.65,01,0,99,0,99
2005,06,05,22,15,-2.63,1,-99999,99,-2.74,01,0,99,0,99
2005,06,05,22,20,-2.64,1,-99999,99,-2.89,01,0,99,0,99
2005,06,05,22,25,-2.66,1,-99999,99,-3.03,01,0,99,0,99
2005,06,05,22,30,-1.87,1,-99999,99,-2.24,01,0,99,0,99
2005,06,05,22,35,-1.17,1,-99999,99,-1.19,01,0,99,0,99
2005,06,05,22,40,-1.65,1,-99999,99,-1.99,01,0,99,0,99
2005,06,05,22,45,-2.15,1,-99999,99,-2.5,01,0,99,0,99
2005,06,05,22,50,-2.46,1,-99999,99,-2.62,01,0,99,0,99
2005,06,05,22,55,-2.62,1,-99999,99,-2.72,01,0,99,0,99
2005,06,05,23,00,-2.45,1,-99999,99,-2.6,01,0,99,0,99
2005,06,05,23,05,-2.48,1,-99999,99,-2.61,01,0,99,0,99
2005,06,05,23,10,-2.6,1,-99999,99,-2.69,01,0,99,0,99
2005,06,05,23,15,-2.45,1,-99999,99,-2.6,01,0,99,0,99
2005,06,05,23,20,-2.58,1,-99999,99,-2.64,01,0,99,0,99
2005,06,05,23,25,-2.53,1,-99999,99,-2.72,01,0,99,0,99
2005,06,05,23,30,-2.55,1,-99999,99,-2.83,01,0,99,0,99
2005,06,05,23,35,-2.54,1,-99999,99,-2.71,01,0,99,0,99
2005,06,05,23,40,-2.29,1,-99999,99,-2.62,01,0,99,0,99
2005,06,05,23,45,-2.26,1,-99999,99,-2.59,01,0,99,0,99
2005,06,05,23,50,-2.18,1,-99999,99,-2.58,01,0,99,0,99
2005,06,05,23,55,-2.16,1,-99999,99,-2.55,01,0,99,0,99
2005,06,06,00,00,-2.25,1,-99999,99,-2.6,01,0,99,0,99
2005,06,06,00,05,-2.27,1,-99999,99,-2.6,01,0,99,0,99
2005,06,06,00,10,-2.48,1,-99999,99,-2.63,01,0,99,0,99
2005,06,06,00,15,-2.44,1,-99999,99,-2.64,01,0,99,0,99
2005,06,06,00,20,-2.59,1,-99999,99,-2.72,01,0,99,0,99
2005,06,06,00,25,-2.29,1,-99999,99,-2.62,01,0,99,0,99
2005,06,06,00,30,-2.21,1,-99999,99,-2.6,01,0,99,0,99
2005,06,06,00,35,-2.23,1,-99999,99,-2.62,01,0,99,0,99
2005,06,06,00,40,-2.14,1,-99999,99,-2.54,01,0,99,0,99
2005,06,06,00,45,-2.07,1,-99999,99,-2.48,01,0,99,0,99
2005,06,06,00,50,-2.58,1,-99999,99,-2.8,01,0,99,0,99
2005,06,06,00,55,-2.64,1,-99999,99,-3,01,0,99,0,99
2005,06,06,01,00,-2.55,1,-99999,99,-2.77,01,0,99,0,99
2005,06,06,01,05,-2.93,1,-99999,99,-3.08,01,0,99,0,99
2005,06,06,01,10,-2.83,1,-99999,99,-3.04,01,0,99,0,99
2005,06,06,01,15,-2.96,1,-99999,99,-3.12,01,0,99,0,99
2005,06,06,01,20,-2.96,1,-99999,99,-3.15,01,0,99,0,99
2005,06,06,01,25,-2.96,1,-99999,99,-3.16,01,0,99,0,99
2005,06,06,01,30,-2.66,1,-99999,99,-3.12,01,0,99,0,99
2005,06,06,01,35,-2.8,1,-99999,99,-3.12,01,0,99,0,99
2005,06,06,01,40,-2.96,1,-99999,99,-3.22,01,0,99,0,99
2005,06,06,01,45,-3.2,1,-99999,99,-3.48,01,0,99,0,99
2005,06,06,01,50,-3.61,1,-99999,99,-4.01,01,0,99,0,99
2005,06,06,01,55,-3.91,1,-99999,99,-4.41,01,0,99,0,99
2005,06,06,02,00,-4.31,1,-99999,99,-4.82,01,0,99,0,99
2005,06,06,02,05,-4.5,1,-99999,99,-5.15,01,0,99,0,99
2005,06,06,02,10,-4.19,1,-99999,99,-4.72,01,0,99,0,99
2005,06,06,02,15,-3.3,1,-99999,99,-3.79,01,0,99,0,99
2005,06,06,02,20,-3.23,1,-99999,99,-3.57,01,0,99,0,99
2005,06,06,02,25,-3.06,1,-99999,99,-3.31,01,0,99,0,99
2005,06,06,02,30,-2.89,1,-99999,99,-3.12,01,0,99,0,99
2005,06,06,02,35,-2.83,1,-99999,99,-3.1,01,0,99,0,99
2005,06,06,02,40,-2.79,1,-99999,99,-3.08,01,0,99,0,99
2005,06,06,02,45,-2.73,1,-99999,99,-3,01,0,99,0,99
2005,06,06,02,50,-2.71,1,-99999,99,-3.07,01,0,99,0,99
2005,06,06,02,55,-2.65,1,-99999,99,-2.75,01,0,99,0,99
2005,06,06,03,00,-3.08,1,-99999,99,-3.18,01,0,99,0,99
2005,06,06,03,05,-3.3,1,-99999,99,-3.59,01,0,99,0,99
2005,06,06,03,10,-4,1,-99999,99,-4.12,01,0,99,0,99
2005,06,06,03,15,-4.37,1,-99999,99,-4.83,01,0,99,0,99
2005,06,06,03,20,-4.15,1,-99999,99,-4.62,01,0,99,0,99
2005,06,06,03,25,-3.56,1,-99999,99,-3.84,01,0,99,0,99
2005,06,06,03,30,-2.74,1,-99999,99,-2.93,01,0,99,0,99
2005,06,06,03,35,-2.5,1,-99999,99,-2.6,01,0,99,0,99
2005,06,06,03,40,-2.2,1,-99999,99,-2.4,01,0,99,0,99
2005,06,06,03,45,-2.15,1,-99999,99,-2.33,01,0,99,0,99
2005,06,06,03,50,-2.45,1,-99999,99,-2.59,01,0,99,0,99
2005,06,06,03,55,-2.61,1,-99999,99,-2.63,01,0,99,0,99
2005,06,06,04,00,-2.74,1,-99999,99,-2.98,01,0,99,0,99
2005,06,06,04,05,-2.49,1,-99999,99,-2.77,01,0,99,0,99
2005,06,06,04,10,-2.11,1,-99999,99,-2.35,01,0,99,0,99
2005,06,06,04,15,-1.82,1,-99999,99,-2.08,01,0,99,0,99
2005,06,06,04,20,-2.34,1,-99999,99,-2.45,01,0,99,0,99
2005,06,06,04,25,-2.96,1,-99999,99,-2.96,01,0,99,0,99
2005,06,06,04,30,-4.52,1,-99999,99,-5.27,01,0,99,0,99
2005,06,06,04,35,-4.3,1,-99999,99,-4.92,01,0,99,0,99
2005,06,06,04,40,-3.04,1,-99999,99,-3.13,01,0,99,0,99
2005,06,06,04,45,-2.2,1,-99999,99,-2.56,01,0,99,0,99
2005,06,06,04,50,-2.17,1,-99999,99,-2.57,01,0,99,0,99
2005,06,06,04,55,-1.92,1,-99999,99,-2.33,01,0,99,0,99
2005,06,06,05,00,-1.12,1,-99999,99,-1.51,01,0,99,0,99
2005,06,06,05,05,1.09,1,-99999,99,0.9,01,0,99,0,99
2005,06,06,05,10,3.96,1,-99999,99,3.89,01,0,99,0,99
2005,06,06,05,15,7.26,1,-99999,99,7.56,01,0,99,0,99
2005,06,06,05,20,12.97,1,-99999,99,13.15,01,0,99,0,99
2005,06,06,05,25,19.52,1,-99999,99,19.87,01,0,99,0,99
2005,06,06,05,30,24.33,1,-99999,99,24.59,01,0,99,0,99
2005,06,06,05,35,25.23,1,-99999,99,25.64,01,0,99,0,99
2005,06,06,05,40,26.29,1,-99999,99,27.26,01,0,99,0,99
2005,06,06,05,45,28.55,1,-99999,99,29.55,01,0,99,0,99
2005,06,06,05,50,34.11,1,-99999,99,35.12,01,0,99,0,99
2005,06,06,05,55,38.3,2,-99999,99,39.65,02,0,99,0,99
2005,06,06,06,00,45.27,2,-99999,99,47.45,02,0,99,0,99
2005,06,06,06,05,47.36,2,-99999,99,50.62,02,0,99,0,99
2005,06,06,06,10,52.25,2,-99999,99,54.6,02,0,99,0,99
2005,06,06,06,15,59.18,2,-99999,99,61.79,02,0,99,0,99
2005,06,06,06,20,68.13,2,-99999,99,71.09,02,0,99,0,99
2005,06,06,06,25,70.55,2,-99999,99,75.49,02,0,99,0,99
2005,06,06,06,30,76.9,2,-99999,99,79.75,02,0,99,0,99
2005,06,06,06,35,89.34,2,-99999,99,90.74,02,0,99,0,99
2005,06,06,06,40,105.08,2,-99999,99,110.01,02,0,99,0,99
2005,06,06,06,45,119.04,2,-99999,99,123.13,02,0,99,0,99
2005,06,06,06,50,118.23,2,-99999,99,123.04,02,0,99,0,99
2005,06,06,06,55,126.07,2,-99999,99,129.76,02,0,99,0,99
2005,06,06,07,00,137.77,2,-99999,99,140.68,02,0,99,0,99
2005,06,06,07,05,135.1,2,-99999,99,139.59,02,0,99,0,99
2005,06,06,07,10,131.82,2,-99999,99,134.42,02,0,99,0,99
2005,06,06,07,15,144.77,2,-99999,99,151.53,02,0,99,0,99
2005,06,06,07,20,161.04,2,-99999,99,169.87,02,0,99,0,99
2005,06,06,07,25,164.84,2,-99999,99,174.65,02,0,99,0,99
2005,06,06,07,30,159.7,2,-99999,99,166.21,02,0,99,0,99
2005,06,06,07,35,201.17,2,-99999,99,206.31,02,0,99,0,99
2005,06,06,07,40,319.8,2,-99999,99,332.07,02,0,99,0,99
2005,06,06,07,45,554.34,1,-99999,99,612.14,08,0,99,0,99
2005,06,06,07,50,430.96,1,-99999,99,463.42,08,0,99,0,99
2005,06,06,07,55,435.19,25,-99999,99,453.07,24,0,99,0,99
2005,06,06,08,00,492.2,1,-99999,99,535.26,08,0,99,0,99
2005,06,06,08,05,488.82,1,-99999,99,509.84,08,0,99,0,99
2005,06,06,08,10,400.92,2,-99999,99,404.27,02,0,99,0,99
2005,06,06,08,15,630.03,1,-99999,99,702.11,08,0,99,0,99
2005,06,06,08,20,612.02,1,-99999,99,651.32,08,0,99,0,99
2005,06,06,08,25,601.71,1,-99999,99,638.69,08,0,99,0,99
2005,06,06,08,30,610.79,1,-99999,99,651.35,08,0,99,0,99
2005,06,06,08,35,363.81,2,-99999,99,375.19,02,0,99,0,99
2005,06,06,08,40,342.74,2,-99999,99,346.63,02,0,99,0,99
2005,06,06,08,45,297.83,2,-99999,99,309.1,02,0,99,0,99
2005,06,06,08,50,290.16,2,-99999,99,296.44,02,0,99,0,99
2005,06,06,08,55,287.86,2,-99999,99,291.94,02,0,99,0,99
2005,06,06,09,00,499.69,13,-99999,99,510.86,12,0,99,0,99
2005,06,06,09,05,677.56,1,-99999,99,706.12,08,0,99,0,99
2005,06,06,09,10,529.84,13,-99999,99,531.23,12,0,99,0,99
2005,06,06,09,15,420.52,2,-99999,99,407.36,02,0,99,0,99
2005,06,06,09,20,453.61,2,-99999,99,447.82,02,0,99,0,99
2005,06,06,09,25,676.7,25,-99999,99,674.23,24,0,99,0,99
2005,06,06,09,30,673.73,17,-99999,99,652.84,16,0,99,0,99
2005,06,06,09,35,722.68,1,-99999,99,704.12,08,0,99,0,99
2005,06,06,09,40,791.35,1,-99999,99,774.45,08,0,99,0,99
2005,06,06,09,45,847.65,1,-99999,99,806.99,08,0,99,0,99
2005,06,06,09,50,908.87,1,-99999,99,841.6,08,0,99,0,99
2005,06,06,09,55,959.72,1,-99999,99,847.1,08,0,99,0,99
2005,06,06,10,00,786.53,2,-99999,99,658.37,02,0,99,0,99
2005,06,06,10,05,775.23,2,-99999,99,612.74,02,0,99,0,99
2005,06,06,10,10,835.27,2,-99999,99,616.81,02,0,99,0,99
2005,06,06,10,15,643.49,2,-99999,99,479.73,02,0,99,0,99
2005,06,06,10,20,817.31,2,-99999,99,547.75,02,0,99,0,99
2005,06,06,10,25,801.92,2,-99999,99,568.34,02,0,99,0,99
2005,06,06,10,30,690.33,2,-99999,99,521.29,02,0,99,0,99
2005,06,06,10,35,642.63,2,-99999,99,488.74,02,0,99,0,99
2005,06,06,10,40,765.62,2,-99999,99,507.23,02,0,99,0,99
2005,06,06,10,45,848.84,2,-99999,99,513.95,02,0,99,0,99
2005,06,06,10,50,860.26,2,-99999,99,460.74,02,0,99,0,99
2005,06,06,10,55,933.73,2,-99999,99,434.93,02,0,99,0,99
2005,06,06,11,00,975.57,2,-99999,99,387.38,02,0,99,0,99
2005,06,06,11,05,898.47,2,-99999,99,404.31,02,0,99,0,99
2005,06,06,11,10,1018.5,2,-99999,99,316.34,02,0,99,0,99
2005,06,06,11,15,1008.8,2,-99999,99,204.21,02,0,99,0,99
2005,06,06,11,20,974.23,2,-99999,99,161.08,02,0,99,0,99
2005,06,06,11,25,956.22,2,-99999,99,148.41,02,0,99,0,99
2005,06,06,11,30,955.88,2,-99999,99,146.51,02,0,99,0,99
2005,06,06,11,35,951.78,2,-99999,99,142.72,02,0,99,0,99
2005,06,06,11,40,950.44,2,-99999,99,137.09,02,0,99,0,99
2005,06,06,11,45,954.53,2,-99999,99,138.86,02,0,99,0,99
2005,06,06,11,50,957.78,2,-99999,99,142.72,02,0,99,0,99
2005,06,06,11,55,967.21,2,-99999,99,159.74,02,0,99,0,99
2005,06,06,12,00,984.68,2,-99999,99,159.38,02,0,99,0,99
2005,06,06,12,05,978.53,2,-99999,99,156.12,02,0,99,0,99
2005,06,06,12,10,1001.2,2,-99999,99,180.18,02,0,99,0,99
2005,06,06,12,15,1007.1,2,-99999,99,199.25,02,0,99,0,99
2005,06,06,12,20,1057.6,2,-99999,99,257.02,02,0,99,0,99
2005,06,06,12,25,1068.3,2,-99999,99,264.72,02,0,99,0,99
2005,06,06,12,30,1065.4,2,-99999,99,274.98,02,0,99,0,99
2005,06,06,12,35,938.9,2,-99999,99,233.95,02,0,99,0,99
2005,06,06,12,40,165.35,2,-99999,99,166.83,02,0,99,0,99
2005,06,06,12,45,148.93,2,-99999,99,158.06,02,0,99,0,99
2005,06,06,12,50,168.3,2,-99999,99,179.13,02,0,99,0,99
2005,06,06,12,55,219.26,2,-99999,99,224.06,02,0,99,0,99
2005,06,06,13,00,692.61,2,-99999,99,313.59,02,0,99,0,99
2005,06,06,13,05,1029.2,2,-99999,99,259.17,02,0,99,0,99
2005,06,06,13,10,952.21,2,-99999,99,176.45,02,0,99,0,99
2005,06,06,13,15,985.24,2,-99999,99,208.77,02,0,99,0,99
2005,06,06,13,20,1016.2,2,-99999,99,243.4,02,0,99,0,99
2005,06,06,13,25,1017.6,2,-99999,99,258.9,02,0,99,0,99
2005,06,06,13,30,1043.4,2,-99999,99,310.95,02,0,99,0,99
2005,06,06,13,35,908.51,2,-99999,99,317.15,02,0,99,0,99
2005,06,06,13,40,691.51,2,-99999,99,328.92,02,0,99,0,99
2005,06,06,13,45,357.19,2,-99999,99,304.14,02,0,99,0,99
2005,06,06,13,50,299.55,2,-99999,99,304.64,02,0,99,0,99
2005,06,06,13,55,696.54,2,-99999,99,402.34,02,0,99,0,99
2005,06,06,14,00,906.86,2,-99999,99,377.19,02,0,99,0,99
2005,06,06,14,05,938.25,2,-99999,99,260.18,02,0,99,0,99
2005,06,06,14,10,899.73,2,-99999,99,230.54,02,0,99,0,99
2005,06,06,14,15,927.01,2,-99999,99,255.06,02,0,99,0,99
2005,06,06,14,20,595.53,2,-99999,99,283.09,02,0,99,0,99
2005,06,06,14,25,271.25,2,-99999,99,236.39,02,0,99,0,99
2005,06,06,14,30,863.71,2,-99999,99,281.38,02,0,99,0,99
2005,06,06,14,35,700.53,2,-99999,99,288.14,02,0,99,0,99
2005,06,06,14,40,276.97,2,-99999,99,288.21,02,0,99,0,99
2005,06,06,14,45,275.67,2,-99999,99,260.12,02,0,99,0,99
2005,06,06,14,50,724.93,2,-99999,99,243.33,02,0,99,0,99
2005,06,06,14,55,234,2,-99999,99,228.65,02,0,99,0,99
2005,06,06,15,00,231.89,2,-99999,99,236.09,02,0,99,0,99
2005,06,06,15,05,317.11,2,-99999,99,214.99,02,0,99,0,99
2005,06,06,15,10,177.36,2,-99999,99,168.74,02,0,99,0,99
2005,06,06,15,15,122.54,2,-99999,99,124.68,02,0,99,0,99
2005,06,06,15,20,119.98,2,-99999,99,118.87,02,0,99,0,99
2005,06,06,15,25,389.16,2,-99999,99,155.6,02,0,99,0,99
2005,06,06,15,30,662.82,2,-99999,99,149.79,02,0,99,0,99
2005,06,06,15,35,636.57,2,-99999,99,142.04,02,0,99,0,99
2005,06,06,15,40,617.05,2,-99999,99,143.67,02,0,99,0,99
2005,06,06,15,45,601.84,2,-99999,99,143.18,02,0,99,0,99
2005,06,06,15,50,574.57,2,-99999,99,126.58,02,0,99,0,99
2005,06,06,15,55,565.98,2,-99999,99,136.96,02,0,99,0,99
2005,06,06,16,00,573.86,2,-99999,99,166.16,02,0,99,0,99
2005,06,06,16,05,568.81,2,-99999,99,177.39,02,0,99,0,99
2005,06,06,16,10,570.46,2,-99999,99,182.8,02,0,99,0,99
2005,06,06,16,15,586.94,2,-99999,99,215.54,02,0,99,0,99
2005,06,06,16,20,481.24,2,-99999,99,190.65,02,0,99,0,99
2005,06,06,16,25,168.35,2,-99999,99,146.49,02,0,99,0,99
