1997,5,6,18,30,57.73,01,74.40,01,39.38,01,106.10,01,25.77,01,56.05,01,13.38,01
1997,5,6,18,35,71.70,01,199.90,01,36.04,01,138.50,01,25.75,01,55.93,01,13.38,01
1997,5,6,18,40,55.76,01,139.50,01,31.03,01,109.40,01,25.76,01,55.98,01,13.38,01
1997,5,6,18,45,40.62,01,85.70,01,24.70,01,82.00,01,25.70,01,55.96,01,13.38,01
1997,5,6,18,50,24.53,01,15.40,01,16.70,01,53.29,01,25.61,01,56.56,01,13.39,01
1997,5,6,18,55,12.39,01,5.51,01,5.47,01,32.57,01,25.48,01,57.46,01,13.39,01
1997,5,6,19,0,3.68,01,.27,01,-2.16,01,18.51,01,25.35,01,58.09,01,13.39,01
1997,5,6,19,5,-.24,01,-.70,01,-6.31,01,11.80,01,25.23,01,58.57,01,13.39,01
1997,5,6,19,10,-1.10,01,-.75,01,-7.81,01,9.16,01,25.14,01,59.09,01,13.40,01
1997,5,6,19,15,-2.63,01,-.54,01,-9.81,01,6.47,01,25.05,01,59.55,01,13.40,01
1997,5,6,19,20,-4.62,01,-.77,01,-11.76,07,3.78,01,24.95,01,60.02,01,13.40,01
1997,5,6,19,25,-5.88,01,-1.02,01,-13.08,07,1.87,01,24.84,01,60.88,01,13.41,01
1997,5,6,19,30,-6.65,01,-1.24,01,-13.92,07,.80,01,24.75,01,62.13,01,13.41,01
1997,5,6,19,35,-7.12,01,-1.09,01,-14.52,07,.05,01,24.66,01,62.77,01,13.41,01
1997,5,6,19,40,-6.94,01,-.87,01,-14.66,07,0.00,01,24.58,01,62.87,01,13.41,01
1997,5,6,19,45,-6.16,01,-.73,01,-14.27,07,0.00,01,24.52,01,63.32,01,13.41,01
1997,5,6,19,50,-5.97,01,-.65,01,-14.16,07,0.00,01,24.42,01,63.66,01,13.42,01
1997,5,6,19,55,-5.55,01,-.35,01,-13.91,07,0.00,01,24.36,01,63.71,01,13.42,01
1997,5,6,20,0,-5.35,01,-.25,01,-13.90,07,0.00,01,24.34,01,63.99,01,13.42,01
1997,5,6,20,5,-5.31,01,-.28,01,-14.00,07,0.00,01,24.25,01,64.27,01,13.42,01
1997,5,6,20,10,-5.17,01,-.31,01,-14.01,07,0.00,01,24.15,01,64.68,01,13.42,01
1997,5,6,20,15,-5.05,01,-.28,01,-14.01,07,0.00,01,24.06,01,64.80,01,13.43,01
1997,5,6,20,20,-4.58,01,-.14,01,-13.78,07,0.00,01,24.01,01,64.51,01,13.43,01
1997,5,6,20,25,-4.32,01,-.07,01,-13.60,07,0.00,01,23.96,01,64.98,01,13.43,01
1997,5,6,20,30,-4.36,01,-.10,01,-13.76,07,0.00,01,23.88,01,65.24,01,13.43,01
1997,5,6,20,35,-4.27,01,-.16,01,-13.65,07,0.00,01,23.79,01,65.65,01,13.44,01
1997,5,6,20,40,-3.71,01,-.04,01,-13.42,07,0.00,01,23.72,01,65.90,01,13.44,01
1997,5,6,20,45,-3.35,01,-.08,01,-13.03,07,0.00,01,23.61,01,66.32,01,13.44,01
1997,5,6,20,50,-3.04,01,-.16,01,-12.87,07,0.00,01,23.49,01,66.78,01,13.44,01
1997,5,6,20,55,-3.06,01,-.14,01,-13.01,07,0.00,01,23.37,01,67.60,01,13.44,01
1997,5,6,21,0,-3.34,01,-.25,01,-13.26,07,0.00,01,23.27,01,67.99,01,13.45,01
1997,5,6,21,5,-3.71,01,-.40,01,-13.66,07,0.00,01,23.16,01,68.37,01,13.45,01
1997,5,6,21,10,-4.04,01,-.42,01,-13.94,07,0.00,01,23.06,01,68.28,01,13.45,01
1997,5,6,21,15,-3.98,01,-.31,01,-13.87,07,0.00,01,22.99,01,68.62,01,13.45,01
1997,5,6,21,20,-3.69,01,-.21,01,-13.64,07,0.00,01,22.92,01,68.75,01,13.46,01
1997,5,6,21,25,-3.42,01,-.12,01,-13.44,07,0.00,01,22.86,01,69.03,01,13.46,01
1997,5,6,21,30,-3.24,01,-.01,01,-13.35,07,0.00,01,22.80,01,69.37,01,13.46,01
1997,5,6,21,35,-3.17,01,-.13,01,-13.19,07,0.00,01,22.69,01,70.20,01,13.46,01
1997,5,6,21,40,-3.30,01,-.17,01,-13.34,07,0.00,01,22.57,01,70.80,01,13.47,01
1997,5,6,21,45,-3.34,01,-.36,01,-13.32,07,0.00,01,22.43,01,71.40,01,13.47,01
1997,5,6,21,50,-3.26,01,-.36,01,-13.23,07,0.00,01,22.31,01,72.30,01,13.47,01
1997,5,6,21,55,-3.25,01,-.38,01,-13.22,07,0.00,01,22.20,01,73.10,01,13.47,01
1997,5,6,22,0,-3.18,01,-.26,01,-13.01,07,0.00,01,22.11,01,74.00,01,13.47,01
1997,5,6,22,5,-3.37,01,-.26,01,-13.12,07,0.00,01,22.01,01,74.70,01,13.48,01
1997,5,6,22,10,-3.43,01,-.30,01,-13.11,07,0.00,01,21.89,01,75.90,01,13.48,01
1997,5,6,22,15,-3.43,01,-.23,01,-13.12,07,0.00,01,21.80,01,76.60,01,13.48,01
1997,5,6,22,20,-3.23,01,-.21,01,-12.84,07,0.00,01,21.70,01,77.10,01,13.49,01
1997,5,6,22,25,-3.29,01,-.16,01,-12.84,07,0.00,01,21.60,01,77.80,01,13.49,01
1997,5,6,22,30,-3.43,01,-.07,01,-12.82,07,0.00,01,21.53,01,78.40,01,13.49,01
1997,5,6,22,35,-3.29,01,0.00,01,-12.75,07,0.00,01,21.53,01,78.90,01,13.49,01
1997,5,6,22,40,-2.98,01,0.00,01,-12.65,07,0.00,01,21.52,01,79.50,01,13.50,01
1997,5,6,22,45,-2.86,01,0.00,01,-12.63,07,0.00,01,21.45,01,80.50,01,13.50,01
1997,5,6,22,50,-3.01,01,0.00,01,-12.67,07,0.00,01,21.39,01,81.30,01,13.50,01
1997,5,6,22,55,-2.75,01,0.00,01,-12.53,07,0.00,01,21.31,01,81.90,01,13.50,01
1997,5,6,23,0,-2.88,01,0.00,01,-12.54,07,0.00,01,21.24,01,82.50,01,13.50,01
1997,5,6,23,5,-2.84,01,0.00,01,-12.44,07,0.00,01,21.19,01,82.80,01,13.51,01
1997,5,6,23,10,-2.62,01,0.00,01,-12.36,07,0.00,01,21.14,01,83.30,01,13.51,01
1997,5,6,23,15,-2.37,01,0.00,01,-12.10,07,0.00,01,21.07,01,83.90,01,13.51,01
1997,5,6,23,20,-2.34,01,0.00,01,-12.06,07,0.00,01,21.03,01,83.80,01,13.51,01
1997,5,6,23,25,-2.10,01,0.00,01,-11.86,07,0.00,01,20.93,01,83.30,01,13.52,01
1997,5,6,23,30,-2.14,01,-.01,01,-11.86,07,0.00,01,20.82,01,83.60,01,13.52,01
1997,5,6,23,35,-2.30,01,0.00,01,-11.85,07,0.00,01,20.74,01,84.20,01,13.52,01
1997,5,6,23,40,-1.64,01,-.01,01,-11.24,07,0.00,01,20.67,01,84.80,01,13.52,01
1997,5,6,23,45,-.97,01,0.00,01,-10.59,07,0.00,01,20.61,01,85.50,01,13.52,01
1997,5,6,23,50,-1.25,01,0.00,01,-11.13,07,0.00,01,20.56,01,86.30,01,13.52,01
1997,5,6,23,55,-2.19,01,-.10,01,-12.02,07,0.00,01,20.43,01,86.60,01,13.52,01
1997,5,7,0,0,-2.59,01,-.47,01,-12.45,07,0.00,01,20.22,01,86.90,01,13.53,01
1997,5,7,0,5,-2.92,01,-.33,01,-12.54,07,0.00,01,20.11,01,87.30,01,13.53,01
1997,5,7,0,10,-2.92,01,-.10,01,-12.33,07,0.00,01,20.06,01,87.40,01,13.53,01
1997,5,7,0,15,-2.76,01,0.00,01,-12.03,07,0.00,01,20.00,01,87.90,01,13.53,01
1997,5,7,0,20,-2.39,01,0.00,01,-11.83,07,0.00,01,19.99,01,88.20,01,13.54,01
1997,5,7,0,25,-2.05,01,0.00,01,-11.44,07,0.00,01,19.98,01,88.50,01,13.54,01
1997,5,7,0,30,-1.62,01,0.00,01,-11.10,07,0.00,01,19.90,01,88.50,01,13.54,01
1997,5,7,0,35,-1.10,01,0.00,01,-10.64,07,0.00,01,19.82,01,89.20,01,13.54,01
1997,5,7,0,40,-.67,01,0.00,01,-10.02,07,0.00,01,19.79,01,89.20,01,13.54,01
1997,5,7,0,45,-.54,01,0.00,01,-9.84,01,0.00,01,19.75,01,89.40,01,13.54,01
1997,5,7,0,50,-.54,01,0.00,01,-9.90,01,0.00,01,19.71,01,89.50,01,13.55,01
1997,5,7,0,55,-.63,01,0.00,01,-9.95,01,0.00,01,19.69,01,89.70,01,13.55,01
1997,5,7,1,0,-.48,01,0.00,01,-9.89,01,0.00,01,19.70,01,89.40,01,13.55,01
1997,5,7,1,5,-.49,01,0.00,01,-9.97,01,0.00,01,19.68,01,89.30,01,13.55,01
1997,5,7,1,10,-.51,01,0.00,01,-10.05,07,0.00,01,19.69,01,89.70,01,13.55,01
1997,5,7,1,15,-.53,01,0.00,01,-10.12,07,0.00,01,19.65,01,89.10,01,13.55,01
1997,5,7,1,20,-.52,01,0.00,01,-10.35,07,0.00,01,19.60,01,89.20,01,13.55,01
1997,5,7,1,25,-.68,01,0.00,01,-10.49,07,0.00,01,19.52,01,89.60,01,13.55,01
1997,5,7,1,30,-.58,01,0.00,01,-10.57,07,0.00,01,19.49,01,89.80,01,13.55,01
1997,5,7,1,35,-.69,01,0.00,01,-10.48,07,0.00,01,19.48,01,90.20,01,13.55,01
1997,5,7,1,40,-.61,01,0.00,01,-10.50,07,0.00,01,19.47,01,90.20,01,13.55,01
1997,5,7,1,45,-.65,01,0.00,01,-10.42,07,0.00,01,19.44,01,90.00,01,13.55,01
1997,5,7,1,50,-.75,01,0.00,01,-10.78,07,0.00,01,19.38,01,90.30,01,13.55,01
1997,5,7,1,55,-.75,01,0.00,01,-10.47,07,0.00,01,19.39,01,90.70,01,13.55,01
1997,5,7,2,0,-.56,01,.03,01,-10.44,07,0.00,01,19.43,01,90.20,01,13.55,01
1997,5,7,2,5,-.59,01,.05,01,-10.52,07,0.00,01,19.43,01,90.50,01,13.56,01
1997,5,7,2,10,-.48,01,.14,01,-10.21,07,0.00,01,19.46,01,90.30,01,13.56,01
1997,5,7,2,15,-.41,01,.15,01,-10.35,07,0.00,01,19.50,01,90.50,01,13.56,01
1997,5,7,2,20,-.42,01,.23,01,-10.28,07,0.00,01,19.52,01,90.40,01,13.56,01
1997,5,7,2,25,-.32,01,.28,01,-10.31,07,0.00,01,19.57,01,90.30,01,13.56,01
1997,5,7,2,30,-.24,01,.34,01,-10.04,07,0.00,01,19.60,01,90.30,01,13.56,01
1997,5,7,2,35,-.35,01,.49,01,-10.06,07,0.00,01,19.63,01,89.90,01,13.56,01
1997,5,7,2,40,-.68,01,.23,01,-10.68,07,0.00,01,19.67,01,89.80,01,13.54,01
1997,5,7,2,45,-1.22,01,-.05,01,-12.38,07,0.00,01,19.65,01,90.10,01,13.56,01
1997,5,7,2,50,-2.19,01,-1.02,01,-14.12,07,0.00,01,19.50,01,90.90,01,13.56,01
1997,5,7,2,55,-2.16,01,-.61,01,-13.78,07,0.00,01,19.42,01,91.30,01,13.53,01
1997,5,7,3,0,-2.12,01,-.10,01,-13.42,07,0.00,01,19.41,01,91.70,01,13.56,01
1997,5,7,3,5,-2.00,01,-.15,01,-13.43,07,0.00,01,19.37,01,92.70,01,13.56,01
1997,5,7,3,10,-1.94,01,-.25,01,-13.33,07,0.00,01,19.23,01,93.60,01,13.56,01
1997,5,7,3,15,-1.78,01,-.05,01,-13.17,07,0.00,01,19.14,01,94.60,01,13.56,01
1997,5,7,3,20,-1.82,01,-.12,01,-13.25,07,0.00,01,19.00,01,95.10,01,13.57,01
1997,5,7,3,25,-1.65,01,-.01,01,-12.94,07,0.00,01,18.93,01,96.00,01,13.57,01
1997,5,7,3,30,-1.58,01,0.00,01,-12.74,07,0.00,01,18.85,01,96.30,01,13.57,01
1997,5,7,3,35,-1.32,01,0.00,01,-12.47,07,0.00,01,18.82,01,96.90,01,13.57,01
1997,5,7,3,40,-1.25,01,0.00,01,-12.15,07,0.00,01,18.78,01,97.20,01,13.57,01
1997,5,7,3,45,-1.14,01,0.00,01,-11.90,07,0.00,01,18.73,01,97.40,01,13.57,01
1997,5,7,3,50,-1.13,01,0.00,01,-11.64,07,0.00,01,18.68,01,97.80,01,13.57,01
1997,5,7,3,55,-1.01,01,0.00,01,-11.29,07,0.00,01,18.67,01,98.00,01,13.57,01
1997,5,7,4,0,-.89,01,0.00,01,-11.20,07,0.00,01,18.64,01,98.20,01,13.58,01
1997,5,7,4,5,-.94,01,0.00,01,-11.20,07,0.00,01,18.62,01,98.30,01,13.58,01
1997,5,7,4,10,-.82,01,.01,01,-11.16,07,0.00,01,18.61,01,98.50,01,13.58,01
1997,5,7,4,15,-.81,01,.03,01,-11.16,07,0.00,01,18.64,01,98.50,01,13.58,01
1997,5,7,4,20,-.70,01,.01,01,-11.12,07,0.00,01,18.65,01,98.60,01,13.58,01
1997,5,7,4,25,-.67,01,0.00,01,-11.18,07,0.00,01,18.64,01,98.60,01,13.58,01
1997,5,7,4,30,-.61,01,.03,01,-11.17,07,0.00,01,18.65,01,98.70,01,13.58,01
1997,5,7,4,35,-.60,01,.01,01,-11.16,07,0.00,01,18.66,01,98.80,01,13.58,01
1997,5,7,4,40,-.57,01,.01,01,-11.14,07,0.00,01,18.64,01,98.70,01,13.58,01
1997,5,7,4,45,-.59,01,0.00,01,-11.22,07,0.00,01,18.62,01,98.80,01,13.58,01
1997,5,7,4,50,-.55,01,.02,01,-11.23,07,0.00,01,18.62,01,98.80,01,13.59,01
1997,5,7,4,55,-.57,01,.03,01,-11.18,07,0.00,01,18.63,01,98.80,01,13.59,01
1997,5,7,5,0,-.53,01,.10,01,-11.20,07,0.00,01,18.63,01,98.70,01,13.59,01
1997,5,7,5,5,-.60,01,.16,01,-11.13,07,0.00,01,18.62,01,98.70,01,13.59,01
1997,5,7,5,10,-.57,01,.43,01,-11.10,07,0.00,01,18.63,01,98.40,01,13.59,01
1997,5,7,5,15,-.55,01,.58,01,-10.93,07,0.00,01,18.67,01,98.10,01,13.59,01
1997,5,7,5,20,-.42,01,.85,01,-10.68,07,0.00,01,18.78,01,97.70,01,13.59,01
1997,5,7,5,25,-.40,01,.80,01,-10.51,07,0.00,01,18.87,01,97.20,01,13.59,01
1997,5,7,5,30,-.41,01,.69,01,-10.49,07,0.00,01,18.89,01,97.20,01,13.59,01
1997,5,7,5,35,-.30,01,.65,01,-10.40,07,0.00,01,18.93,01,97.10,01,13.59,01
1997,5,7,5,40,-.27,01,.61,01,-10.35,07,0.00,01,18.93,01,97.10,01,13.59,01
1997,5,7,5,45,.01,01,.61,01,-9.99,01,.03,01,18.96,01,97.00,01,13.59,01
1997,5,7,5,50,.55,01,.59,01,-9.51,01,.81,01,18.99,01,96.90,01,13.59,01
1997,5,7,5,55,1.71,01,.63,01,-8.48,01,2.34,01,19.04,01,97.00,01,13.59,01
1997,5,7,6,0,3.24,01,.78,01,-7.04,01,4.52,01,19.10,01,96.90,01,13.59,01
1997,5,7,6,5,5.18,01,.85,01,-5.12,01,7.38,01,19.14,01,96.50,01,13.59,01
1997,5,7,6,10,8.09,01,.77,01,-2.36,01,11.99,01,19.16,01,96.10,01,13.59,01
1997,5,7,6,15,11.51,01,.67,01,.59,01,17.46,01,19.17,01,95.90,01,13.59,01
1997,5,7,6,20,16.43,01,.62,01,5.32,01,25.12,01,19.17,01,95.80,01,13.59,01
1997,5,7,6,25,24.62,01,.61,01,13.53,01,38.68,01,19.16,01,95.70,01,13.59,01
1997,5,7,6,30,32.22,01,.77,01,20.95,01,50.12,01,19.21,01,95.70,01,13.58,01
1997,5,7,6,35,33.82,01,.98,01,22.71,01,53.14,01,19.25,01,95.40,01,13.58,01
1997,5,7,6,40,23.54,15,.70,14,12.46,14,37.97,01,19.27,01,94.80,01,13.58,01
1997,5,7,6,45,21.27,15,.38,14,10.31,14,34.50,01,19.23,01,94.90,01,13.58,01
1997,5,7,6,50,21.58,11,.49,10,10.75,10,34.76,01,19.24,01,94.90,01,13.58,01
1997,5,7,6,55,20.57,11,.68,10,9.85,10,33.35,01,19.31,01,94.80,01,13.58,01
1997,5,7,7,0,28.24,11,1.08,10,17.33,10,44.98,01,19.42,01,94.70,01,13.58,01
1997,5,7,7,5,37.39,11,1.45,10,26.36,10,58.43,01,19.53,01,94.10,01,13.58,01
1997,5,7,7,10,42.05,11,1.57,10,30.97,10,65.82,01,19.61,01,93.40,01,13.58,01
1997,5,7,7,15,37.89,11,1.00,10,26.88,10,60.14,01,19.58,01,92.80,01,13.58,01
1997,5,7,7,20,34.86,11,.66,10,23.92,10,55.64,01,19.55,01,92.80,01,13.58,01
1997,5,7,7,25,43.08,03,.70,03,32.18,03,68.37,01,19.56,01,92.90,01,13.58,01
1997,5,7,7,30,46.24,03,.81,03,35.44,03,73.30,01,19.56,01,92.90,01,13.57,01
1997,5,7,7,35,44.39,03,.91,03,33.62,03,70.80,01,19.59,01,92.80,01,13.57,01
1997,5,7,7,40,45.89,03,.73,03,35.24,03,73.30,01,19.65,01,92.60,01,13.57,01
1997,5,7,7,45,44.12,09,.83,09,33.64,09,71.00,01,19.71,01,92.10,01,13.57,01
1997,5,7,7,50,40.18,09,1.04,09,29.91,09,65.14,01,19.74,01,92.00,01,13.57,01
1997,5,7,7,55,46.55,09,1.05,09,36.33,09,75.30,01,19.78,01,91.80,01,13.57,01
1997,5,7,8,0,49.97,09,1.28,09,39.60,09,80.40,01,19.86,01,91.60,01,13.57,01
1997,5,7,8,5,43.08,09,1.04,09,32.90,09,70.20,01,19.89,01,91.40,01,13.57,01
1997,5,7,8,10,59.70,03,1.13,03,49.50,03,96.80,01,19.87,01,91.60,01,13.57,01
1997,5,7,8,15,71.40,03,1.26,03,61.10,03,115.60,01,19.91,01,91.70,01,13.57,01
1997,5,7,8,20,79.70,03,1.25,03,69.31,03,127.70,01,19.90,01,91.80,01,13.57,01
1997,5,7,8,25,95.60,03,1.47,03,85.00,03,153.10,01,19.92,01,91.60,01,13.57,01
1997,5,7,8,30,111.10,03,1.67,03,100.40,03,177.00,01,19.98,01,91.80,01,13.56,01
1997,5,7,8,35,136.70,03,2.46,03,126.00,03,217.20,01,20.07,01,91.40,01,13.56,01
1997,5,7,8,40,144.10,03,2.81,03,133.30,03,227.90,01,20.21,01,91.10,01,13.56,01
1997,5,7,8,45,167.10,03,3.42,03,156.20,03,263.00,01,20.35,01,90.20,01,13.56,01
1997,5,7,8,50,186.90,03,3.58,03,175.70,03,295.30,01,20.47,01,90.20,01,13.55,01
1997,5,7,8,55,191.00,03,3.71,03,179.70,03,301.60,01,20.59,01,89.60,01,13.55,01
1997,5,7,9,0,213.30,03,3.36,03,202.00,03,338.50,01,20.64,01,89.00,01,13.55,01
1997,5,7,9,5,243.20,03,3.56,03,231.50,03,384.90,01,20.64,01,89.00,01,13.54,01
1997,5,7,9,10,268.50,03,3.94,03,256.90,03,422.30,01,20.68,01,88.50,01,13.54,01
1997,5,7,9,15,214.40,03,3.68,03,203.10,03,342.60,01,20.86,01,87.60,01,13.54,01
1997,5,7,9,20,248.00,03,5.03,03,236.50,03,394.00,01,21.06,01,86.50,01,13.53,01
1997,5,7,9,25,206.20,03,3.80,03,195.10,03,328.00,01,21.21,01,85.30,01,13.53,01
1997,5,7,9,30,135.50,03,2.38,03,124.80,03,223.20,01,21.24,01,85.50,01,13.53,01
1997,5,7,9,35,156.30,03,1.77,03,145.60,03,256.50,01,21.29,01,85.40,01,13.53,01
1997,5,7,9,40,206.90,03,2.72,03,195.70,03,332.80,01,21.47,01,84.60,01,13.52,01
1997,5,7,9,45,285.10,03,4.03,03,272.50,03,453.10,01,21.56,01,83.50,01,13.52,01
1997,5,7,9,50,293.00,03,4.64,03,281.60,03,464.70,01,21.72,01,82.40,01,13.52,01
1997,5,7,9,55,273.80,03,11.21,03,256.30,03,441.50,01,21.85,01,81.60,01,13.51,01
1997,5,7,10,0,303.90,03,7.67,03,290.00,03,490.50,01,21.97,01,81.10,01,13.51,01
1997,5,7,10,5,434.60,03,44.96,03,390.20,03,688.30,01,22.24,01,80.00,01,13.50,01
1997,5,7,10,10,457.10,03,34.28,03,421.90,03,724.00,01,22.28,01,79.90,01,13.50,01
1997,5,7,10,15,373.80,03,11.20,03,358.00,03,593.30,01,22.39,01,79.30,01,13.49,01
1997,5,7,10,20,237.40,03,3.24,03,227.80,03,388.00,01,22.52,01,78.70,01,13.49,01
1997,5,7,10,25,265.40,03,4.51,03,253.60,03,438.00,01,22.62,01,78.20,01,13.48,01
1997,5,7,10,30,415.70,03,22.63,03,390.60,03,670.40,01,22.88,01,76.70,01,13.48,01
1997,5,7,10,35,308.00,03,3.76,03,298.20,03,504.10,01,22.92,01,76.60,01,13.47,01
1997,5,7,10,40,258.50,03,6.11,03,245.50,03,428.00,01,22.88,01,76.70,01,13.47,01
1997,5,7,10,45,268.10,03,3.89,03,258.40,03,447.10,01,22.99,01,76.90,01,13.47,01
1997,5,7,10,50,338.90,03,7.97,03,327.20,03,552.30,01,23.26,01,75.80,01,13.47,01
1997,5,7,10,55,249.10,03,2.02,03,241.40,03,417.70,01,23.22,01,75.50,01,13.46,01
1997,5,7,11,0,338.80,03,4.41,03,329.40,03,557.50,01,23.22,01,75.70,01,13.46,01
1997,5,7,11,5,423.80,03,29.11,03,392.40,03,690.80,01,23.54,01,74.60,01,13.46,01
1997,5,7,11,10,272.70,03,5.07,03,265.00,03,455.90,01,23.71,01,73.60,01,13.45,01
1997,5,7,11,15,262.10,03,3.94,03,254.70,03,436.60,01,23.82,01,73.30,01,13.45,01
1997,5,7,11,20,224.50,03,1.32,03,217.10,03,380.80,01,23.76,01,73.20,01,13.44,01
1997,5,7,11,25,197.80,03,.09,03,190.80,03,340.10,01,23.70,01,73.20,01,13.44,01
1997,5,7,11,30,156.40,03,.12,03,150.10,03,274.40,01,23.81,01,72.80,01,13.44,01
1997,5,7,11,35,153.60,03,.45,03,147.20,03,271.80,01,23.90,01,72.70,01,13.44,01
1997,5,7,11,40,312.90,03,3.01,03,305.50,03,515.60,01,23.98,01,72.30,01,13.44,01
1997,5,7,11,45,234.30,03,3.15,03,227.00,03,392.10,01,24.13,01,71.70,01,13.44,01
1997,5,7,11,50,232.20,03,2.87,03,224.50,03,390.70,01,24.18,01,71.50,01,13.44,01
1997,5,7,11,55,278.20,03,3.14,03,272.50,03,467.30,01,24.27,01,71.50,01,13.44,01
1997,5,7,12,0,576.00,03,26.55,03,546.90,03,918.00,01,24.49,01,70.50,01,13.43,01
1997,5,7,12,5,405.90,03,7.38,03,397.20,03,650.70,01,24.77,01,69.22,01,13.43,01
1997,5,7,12,10,277.40,03,3.11,03,270.60,03,461.50,01,24.70,01,69.83,01,13.42,01
1997,5,7,12,15,142.30,09,1.08,09,135.70,09,251.00,01,24.75,01,69.67,01,13.42,01
1997,5,7,12,20,141.10,09,-.12,09,134.90,09,248.80,01,24.60,01,70.20,01,13.42,01
1997,5,7,12,25,114.80,09,-.32,09,109.20,09,207.10,01,24.56,01,69.97,01,13.42,01
1997,5,7,12,30,107.90,09,-.07,09,102.10,09,194.60,01,24.56,01,70.20,01,13.42,01
1997,5,7,12,35,117.30,09,.18,09,111.80,09,210.00,01,24.58,01,70.20,01,13.42,01
1997,5,7,12,40,156.20,03,.97,03,150.60,03,269.50,01,24.62,01,70.20,01,13.42,01
1997,5,7,12,45,139.20,09,1.11,09,133.30,09,243.80,01,24.71,01,69.94,01,13.42,01
1997,5,7,12,50,168.90,03,1.32,03,162.90,03,289.90,01,24.72,01,70.20,01,13.42,01
1997,5,7,12,55,219.60,03,2.42,03,213.80,03,371.50,01,24.75,01,69.88,01,13.42,01
1997,5,7,13,0,291.90,03,4.69,03,285.20,03,481.50,01,24.89,01,69.41,01,13.42,01
1997,5,7,13,5,237.30,03,3.68,03,230.70,03,396.80,01,24.98,01,68.66,01,13.41,01
1997,5,7,13,10,191.80,03,2.19,03,185.70,03,329.20,01,25.09,01,68.99,01,13.41,01
1997,5,7,13,15,223.70,03,1.41,03,217.10,03,378.10,01,25.08,01,67.51,01,13.41,01
1997,5,7,13,20,210.10,03,.33,03,204.00,03,358.10,01,24.96,01,67.87,01,13.41,01
1997,5,7,13,25,207.80,03,.10,03,201.90,03,355.20,01,25.00,01,67.45,01,13.41,01
1997,5,7,13,30,229.60,03,.79,03,223.60,03,387.50,01,25.00,01,68.05,01,13.41,01
1997,5,7,13,35,213.40,03,1.24,03,207.30,03,360.70,01,25.07,01,68.01,01,13.41,01
1997,5,7,13,40,258.20,03,2.17,03,251.40,03,429.10,01,25.21,01,67.70,01,13.40,01
1997,5,7,13,45,242.20,03,1.91,03,235.70,03,404.80,01,25.17,01,67.09,01,13.40,01
1997,5,7,13,50,230.40,03,1.71,03,223.80,03,387.00,01,25.24,01,66.61,01,13.40,01
1997,5,7,13,55,206.80,03,.46,03,200.60,03,351.50,01,25.18,01,66.59,01,13.40,01
1997,5,7,14,0,227.40,03,.44,03,220.70,03,383.20,01,25.19,01,66.61,01,13.40,01
1997,5,7,14,5,194.10,03,.76,03,187.60,03,330.10,01,25.28,01,66.85,01,13.40,01
1997,5,7,14,10,183.60,03,.57,03,177.20,03,312.40,01,25.35,01,66.41,01,13.40,01
1997,5,7,14,15,209.60,03,0.00,03,203.40,03,355.00,01,25.25,01,66.49,01,13.40,01
1997,5,7,14,20,260.30,03,1.09,03,253.30,03,433.10,01,25.27,01,67.28,01,13.40,01
1997,5,7,14,25,177.10,03,.75,03,170.80,03,302.70,01,25.36,01,66.76,01,13.39,01
1997,5,7,14,30,159.80,03,-.09,03,153.80,03,276.40,01,25.29,01,66.57,01,13.39,01
1997,5,7,14,35,267.90,03,.05,03,261.30,03,443.20,01,25.24,01,66.45,01,13.39,01
1997,5,7,14,40,246.40,03,.89,03,239.90,03,409.20,01,25.27,01,66.23,01,13.39,01
1997,5,7,14,45,289.30,03,1.45,03,282.10,03,476.40,01,25.33,01,66.23,01,13.39,01
1997,5,7,14,50,323.60,03,1.83,03,316.60,03,525.40,01,25.39,01,66.57,01,13.39,01
1997,5,7,14,55,269.90,03,2.12,03,263.40,03,444.60,01,25.48,01,66.64,01,13.39,01
1997,5,7,15,0,261.30,03,1.67,03,254.90,03,433.10,01,25.52,01,66.69,01,13.39,01
1997,5,7,15,5,251.80,03,1.93,03,245.50,03,418.60,01,25.56,01,66.77,01,13.38,01
1997,5,7,15,10,251.30,03,2.75,03,244.90,03,416.50,01,25.69,01,66.51,01,13.38,01
1997,5,7,15,15,269.50,03,2.21,03,262.80,03,443.50,01,25.74,01,65.76,01,13.38,01
1997,5,7,15,20,262.40,03,1.46,03,255.80,03,435.00,01,25.64,01,65.85,01,13.38,01
1997,5,7,15,25,303.30,03,2.35,03,296.30,03,500.40,01,25.74,01,65.61,01,13.38,01
1997,5,7,15,30,367.50,03,4.58,03,359.10,03,589.60,01,25.78,01,65.23,01,13.38,01
1997,5,7,15,35,348.30,03,2.79,03,340.90,03,553.00,01,25.76,01,65.16,01,13.38,01
1997,5,7,15,40,272.60,03,.84,03,266.60,03,444.40,01,25.77,01,65.25,01,13.38,01
1997,5,7,15,45,258.40,03,.16,03,252.50,03,423.10,01,25.72,01,64.67,01,13.37,01
1997,5,7,15,50,221.80,03,-.01,03,216.00,03,367.10,01,25.74,01,64.98,01,13.37,01
1997,5,7,15,55,246.90,03,0.00,03,240.90,03,404.60,01,25.75,01,64.70,01,13.37,01
1997,5,7,16,0,259.00,03,.03,03,253.40,03,421.40,01,25.71,01,65.17,01,13.37,01
1997,5,7,16,5,193.10,03,-.01,03,187.70,03,321.10,01,25.76,01,64.97,01,13.37,01
1997,5,7,16,10,147.30,03,-.15,03,141.90,03,251.40,01,25.83,01,65.21,01,13.37,01
