1997,3,9,1,15,-2.78,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,9,1,20,-2.64,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,3,9,1,25,-2.99,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,9,1,30,-2.72,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,3,9,1,35,-3.07,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,9,1,40,-3.10,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,9,1,45,-2.88,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,3,9,1,50,-2.56,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,3,9,1,55,-2.84,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,9,2,0,-2.72,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,9,2,5,-2.47,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,9,2,10,-2.09,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,9,2,15,-2.64,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,9,2,20,-2.64,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,3,9,2,25,-2.70,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,3,9,2,30,-2.59,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,3,9,2,35,-2.27,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,3,9,2,40,-2.28,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,3,9,2,45,-2.95,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,3,9,2,50,-3.05,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,9,2,55,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,9,3,0,-3.03,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,9,3,5,-3.01,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,9,3,10,-2.59,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,3,9,3,15,-2.64,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,9,3,20,-2.76,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,3,9,3,25,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,9,3,30,-2.78,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,9,3,35,-2.81,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,3,9,3,40,-2.94,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,9,3,45,-3.08,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,3,9,3,50,-2.95,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,3,9,3,55,-2.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,9,4,0,-2.42,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,9,4,5,-2.57,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,3,9,4,10,-2.43,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,9,4,15,-2.39,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,3,9,4,20,-2.50,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,3,9,4,25,-2.43,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,3,9,4,30,-2.56,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,3,9,4,35,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,3,9,4,40,-2.55,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,9,4,45,-2.43,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,3,9,4,50,-2.57,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,3,9,4,55,-2.75,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,3,9,5,0,-2.86,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,9,5,5,-2.69,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,9,5,10,-2.61,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,3,9,5,15,-2.23,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,9,5,20,-2.22,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,3,9,5,25,-2.17,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,3,9,5,30,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,3,9,5,35,-2.69,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,3,9,5,40,-2.35,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,9,5,45,-2.41,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,9,5,50,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,9,5,55,-2.47,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,3,9,6,0,-2.48,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,9,6,5,-2.81,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,9,6,10,-2.66,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,3,9,6,15,-2.73,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,9,6,20,-2.59,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,3,9,6,25,-2.29,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,3,9,6,30,-2.08,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,3,9,6,35,-.56,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,3,9,6,40,1.21,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1997,3,9,6,45,3.91,01,9900.00,99,3.49,08,9900.00,99,9900.00,99
1997,3,9,6,50,6.88,01,9900.00,99,6.11,01,9900.00,99,9900.00,99
1997,3,9,6,55,11.49,01,9900.00,99,11.49,01,9900.00,99,9900.00,99
1997,3,9,7,0,18.91,01,9900.00,99,16.82,01,9900.00,99,9900.00,99
1997,3,9,7,5,30.16,01,9900.00,99,21.70,01,9900.00,99,9900.00,99
1997,3,9,7,10,33.58,01,9900.00,99,25.48,01,9900.00,99,9900.00,99
1997,3,9,7,15,56.08,01,9900.00,99,32.67,01,9900.00,99,9900.00,99
1997,3,9,7,20,71.51,01,9900.00,99,38.08,01,9900.00,99,9900.00,99
1997,3,9,7,25,84.22,01,9900.00,99,43.05,01,9900.00,99,9900.00,99
1997,3,9,7,30,94.77,01,9900.00,99,47.52,01,9900.00,99,9900.00,99
1997,3,9,7,35,102.55,01,9900.00,99,50.70,01,9900.00,99,9900.00,99
1997,3,9,7,40,113.21,02,9900.00,99,56.00,02,9900.00,99,9900.00,99
1997,3,9,7,45,132.50,02,9900.00,99,61.83,02,9900.00,99,9900.00,99
1997,3,9,7,50,145.58,02,9900.00,99,65.81,02,9900.00,99,9900.00,99
1997,3,9,7,55,159.00,02,9900.00,99,68.84,02,9900.00,99,9900.00,99
1997,3,9,8,0,176.59,02,9900.00,99,72.75,02,9900.00,99,9900.00,99
1997,3,9,8,5,190.74,02,9900.00,99,76.63,02,9900.00,99,9900.00,99
1997,3,9,8,10,204.20,02,9900.00,99,79.42,02,9900.00,99,9900.00,99
1997,3,9,8,15,229.75,02,9900.00,99,87.02,02,9900.00,99,9900.00,99
1997,3,9,8,20,245.59,02,9900.00,99,90.85,02,9900.00,99,9900.00,99
1997,3,9,8,25,267.92,02,9900.00,99,96.37,02,9900.00,99,9900.00,99
1997,3,9,8,30,302.96,02,9900.00,99,100.94,02,9900.00,99,9900.00,99
1997,3,9,8,35,292.35,02,9900.00,99,93.90,02,9900.00,99,9900.00,99
1997,3,9,8,40,330.98,02,9900.00,99,101.97,02,9900.00,99,9900.00,99
1997,3,9,8,45,362.47,02,9900.00,99,110.33,02,9900.00,99,9900.00,99
1997,3,9,8,50,369.84,02,9900.00,99,117.14,02,9900.00,99,9900.00,99
1997,3,9,8,55,361.06,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
1997,3,9,9,0,357.98,02,9900.00,99,105.87,02,9900.00,99,9900.00,99
1997,3,9,9,5,430.75,02,9900.00,99,113.25,02,9900.00,99,9900.00,99
1997,3,9,9,10,438.29,02,9900.00,99,115.31,02,9900.00,99,9900.00,99
1997,3,9,9,15,426.85,02,9900.00,99,111.28,02,9900.00,99,9900.00,99
1997,3,9,9,20,458.23,02,9900.00,99,110.29,02,9900.00,99,9900.00,99
1997,3,9,9,25,488.27,02,9900.00,99,110.57,02,9900.00,99,9900.00,99
1997,3,9,9,30,482.72,02,9900.00,99,105.81,02,9900.00,99,9900.00,99
1997,3,9,9,35,517.31,02,9900.00,99,112.48,02,9900.00,99,9900.00,99
1997,3,9,9,40,557.91,02,9900.00,99,130.91,02,9900.00,99,9900.00,99
1997,3,9,9,45,546.15,02,9900.00,99,134.09,02,9900.00,99,9900.00,99
1997,3,9,9,50,497.23,02,9900.00,99,137.30,02,9900.00,99,9900.00,99
1997,3,9,9,55,526.66,02,9900.00,99,132.90,02,9900.00,99,9900.00,99
1997,3,9,10,0,486.01,02,9900.00,99,116.93,02,9900.00,99,9900.00,99
1997,3,9,10,5,613.11,02,9900.00,99,117.76,02,9900.00,99,9900.00,99
1997,3,9,10,10,634.22,02,9900.00,99,118.80,02,9900.00,99,9900.00,99
1997,3,9,10,15,631.86,02,9900.00,99,124.18,02,9900.00,99,9900.00,99
1997,3,9,10,20,618.72,02,9900.00,99,119.31,02,9900.00,99,9900.00,99
1997,3,9,10,25,669.31,02,9900.00,99,118.33,02,9900.00,99,9900.00,99
1997,3,9,10,30,684.35,02,9900.00,99,119.44,02,9900.00,99,9900.00,99
1997,3,9,10,35,699.72,02,9900.00,99,127.69,02,9900.00,99,9900.00,99
1997,3,9,10,40,666.27,02,9900.00,99,133.01,02,9900.00,99,9900.00,99
1997,3,9,10,45,705.63,02,9900.00,99,135.54,02,9900.00,99,9900.00,99
1997,3,9,10,50,707.77,02,9900.00,99,146.89,02,9900.00,99,9900.00,99
1997,3,9,10,55,698.48,02,9900.00,99,148.81,02,9900.00,99,9900.00,99
1997,3,9,11,0,731.60,02,9900.00,99,141.37,02,9900.00,99,9900.00,99
1997,3,9,11,5,750.06,02,9900.00,99,130.18,02,9900.00,99,9900.00,99
1997,3,9,11,10,768.98,02,9900.00,99,135.16,02,9900.00,99,9900.00,99
1997,3,9,11,15,755.24,02,9900.00,99,155.45,02,9900.00,99,9900.00,99
1997,3,9,11,20,748.24,02,9900.00,99,145.45,02,9900.00,99,9900.00,99
1997,3,9,11,25,783.32,02,9900.00,99,149.66,02,9900.00,99,9900.00,99
1997,3,9,11,30,766.14,02,9900.00,99,154.39,02,9900.00,99,9900.00,99
1997,3,9,11,35,791.87,02,9900.00,99,144.74,02,9900.00,99,9900.00,99
1997,3,9,11,40,810.19,02,9900.00,99,136.97,02,9900.00,99,9900.00,99
1997,3,9,11,45,789.77,02,9900.00,99,139.26,02,9900.00,99,9900.00,99
1997,3,9,11,50,828.17,02,9900.00,99,138.12,02,9900.00,99,9900.00,99
1997,3,9,11,55,788.15,02,9900.00,99,136.14,02,9900.00,99,9900.00,99
1997,3,9,12,0,837.62,02,9900.00,99,131.70,02,9900.00,99,9900.00,99
1997,3,9,12,5,838.44,02,9900.00,99,128.55,02,9900.00,99,9900.00,99
1997,3,9,12,10,843.87,02,9900.00,99,129.64,02,9900.00,99,9900.00,99
1997,3,9,12,15,834.02,02,9900.00,99,132.83,02,9900.00,99,9900.00,99
1997,3,9,12,20,839.18,02,9900.00,99,131.98,02,9900.00,99,9900.00,99
1997,3,9,12,25,825.13,02,9900.00,99,131.24,02,9900.00,99,9900.00,99
1997,3,9,12,30,829.79,02,9900.00,99,132.11,02,9900.00,99,9900.00,99
1997,3,9,12,35,817.52,02,9900.00,99,143.22,02,9900.00,99,9900.00,99
1997,3,9,12,40,851.78,02,9900.00,99,140.15,02,9900.00,99,9900.00,99
1997,3,9,12,45,841.66,02,9900.00,99,126.01,02,9900.00,99,9900.00,99
1997,3,9,12,50,828.14,02,9900.00,99,122.80,02,9900.00,99,9900.00,99
1997,3,9,12,55,844.59,02,9900.00,99,118.28,02,9900.00,99,9900.00,99
1997,3,9,13,0,843.65,02,9900.00,99,117.54,02,9900.00,99,9900.00,99
1997,3,9,13,5,836.26,02,9900.00,99,118.13,02,9900.00,99,9900.00,99
1997,3,9,13,10,835.81,02,9900.00,99,119.10,02,9900.00,99,9900.00,99
1997,3,9,13,15,832.74,02,9900.00,99,120.24,02,9900.00,99,9900.00,99
1997,3,9,13,20,828.63,02,9900.00,99,121.12,02,9900.00,99,9900.00,99
1997,3,9,13,25,824.74,02,9900.00,99,120.89,02,9900.00,99,9900.00,99
1997,3,9,13,30,818.66,02,9900.00,99,122.48,02,9900.00,99,9900.00,99
1997,3,9,13,35,808.12,02,9900.00,99,124.23,02,9900.00,99,9900.00,99
1997,3,9,13,40,807.21,02,9900.00,99,121.77,02,9900.00,99,9900.00,99
1997,3,9,13,45,802.07,02,9900.00,99,126.16,02,9900.00,99,9900.00,99
1997,3,9,13,50,810.42,02,9900.00,99,160.55,02,9900.00,99,9900.00,99
1997,3,9,13,55,611.38,02,9900.00,99,265.73,02,9900.00,99,9900.00,99
1997,3,9,14,0,699.30,02,9900.00,99,344.47,02,9900.00,99,9900.00,99
1997,3,9,14,5,812.72,02,9900.00,99,250.98,02,9900.00,99,9900.00,99
1997,3,9,14,10,732.05,02,9900.00,99,319.93,02,9900.00,99,9900.00,99
1997,3,9,14,15,684.51,02,9900.00,99,353.50,02,9900.00,99,9900.00,99
1997,3,9,14,20,717.96,02,9900.00,99,329.81,02,9900.00,99,9900.00,99
1997,3,9,14,25,810.76,02,9900.00,99,252.38,02,9900.00,99,9900.00,99
1997,3,9,14,30,695.82,02,9900.00,99,209.95,02,9900.00,99,9900.00,99
1997,3,9,14,35,581.42,02,9900.00,99,246.33,02,9900.00,99,9900.00,99
1997,3,9,14,40,367.48,02,9900.00,99,319.97,02,9900.00,99,9900.00,99
1997,3,9,14,45,398.43,02,9900.00,99,356.88,02,9900.00,99,9900.00,99
1997,3,9,14,50,650.92,02,9900.00,99,276.28,02,9900.00,99,9900.00,99
1997,3,9,14,55,434.09,02,9900.00,99,197.99,02,9900.00,99,9900.00,99
1997,3,9,15,0,662.29,02,9900.00,99,153.77,02,9900.00,99,9900.00,99
1997,3,9,15,5,632.90,02,9900.00,99,128.27,02,9900.00,99,9900.00,99
1997,3,9,15,10,614.55,02,9900.00,99,121.11,02,9900.00,99,9900.00,99
1997,3,9,15,15,592.82,02,9900.00,99,119.71,02,9900.00,99,9900.00,99
1997,3,9,15,20,590.64,02,9900.00,99,118.16,02,9900.00,99,9900.00,99
1997,3,9,15,25,579.62,02,9900.00,99,126.30,02,9900.00,99,9900.00,99
1997,3,9,15,30,601.56,02,9900.00,99,158.93,02,9900.00,99,9900.00,99
1997,3,9,15,35,425.83,02,9900.00,99,194.68,02,9900.00,99,9900.00,99
1997,3,9,15,40,527.47,02,9900.00,99,168.70,02,9900.00,99,9900.00,99
1997,3,9,15,45,553.11,02,9900.00,99,167.03,02,9900.00,99,9900.00,99
1997,3,9,15,50,419.81,02,9900.00,99,241.52,02,9900.00,99,9900.00,99
1997,3,9,15,55,264.37,02,9900.00,99,247.47,02,9900.00,99,9900.00,99
1997,3,9,16,0,239.46,02,9900.00,99,206.20,02,9900.00,99,9900.00,99
1997,3,9,16,5,229.27,02,9900.00,99,226.03,02,9900.00,99,9900.00,99
1997,3,9,16,10,238.40,02,9900.00,99,203.72,02,9900.00,99,9900.00,99
1997,3,9,16,15,255.96,02,9900.00,99,238.23,02,9900.00,99,9900.00,99
1997,3,9,16,20,232.28,02,9900.00,99,212.81,02,9900.00,99,9900.00,99
1997,3,9,16,25,185.00,02,9900.00,99,182.47,02,9900.00,99,9900.00,99
1997,3,9,16,30,197.42,02,9900.00,99,191.74,02,9900.00,99,9900.00,99
1997,3,9,16,35,186.64,02,9900.00,99,186.15,02,9900.00,99,9900.00,99
1997,3,9,16,40,212.88,02,9900.00,99,199.40,02,9900.00,99,9900.00,99
1997,3,9,16,45,282.74,02,9900.00,99,195.07,02,9900.00,99,9900.00,99
1997,3,9,16,50,232.66,02,9900.00,99,187.17,02,9900.00,99,9900.00,99
1997,3,9,16,55,212.48,02,9900.00,99,161.00,02,9900.00,99,9900.00,99
1997,3,9,17,0,178.52,02,9900.00,99,140.65,02,9900.00,99,9900.00,99
1997,3,9,17,5,120.43,02,9900.00,99,118.57,02,9900.00,99,9900.00,99
1997,3,9,17,10,109.03,02,9900.00,99,92.94,02,9900.00,99,9900.00,99
1997,3,9,17,15,131.78,02,9900.00,99,110.08,02,9900.00,99,9900.00,99
1997,3,9,17,20,104.45,02,9900.00,99,100.15,02,9900.00,99,9900.00,99
1997,3,9,17,25,83.68,02,9900.00,99,72.24,02,9900.00,99,9900.00,99
1997,3,9,17,30,79.32,02,9900.00,99,69.90,02,9900.00,99,9900.00,99
1997,3,9,17,35,65.19,02,9900.00,99,56.07,02,9900.00,99,9900.00,99
1997,3,9,17,40,55.25,01,9900.00,99,48.81,01,9900.00,99,9900.00,99
1997,3,9,17,45,42.69,01,9900.00,99,42.49,01,9900.00,99,9900.00,99
1997,3,9,17,50,31.82,01,9900.00,99,29.18,01,9900.00,99,9900.00,99
1997,3,9,17,55,31.49,01,9900.00,99,31.25,01,9900.00,99,9900.00,99
1997,3,9,18,0,32.84,01,9900.00,99,28.68,01,9900.00,99,9900.00,99
1997,3,9,18,5,18.63,01,9900.00,99,16.05,01,9900.00,99,9900.00,99
1997,3,9,18,10,13.27,01,9900.00,99,13.12,01,9900.00,99,9900.00,99
1997,3,9,18,15,10.18,01,9900.00,99,10.02,01,9900.00,99,9900.00,99
1997,3,9,18,20,7.63,01,9900.00,99,6.69,01,9900.00,99,9900.00,99
1997,3,9,18,25,1.56,01,9900.00,99,1.68,01,9900.00,99,9900.00,99
1997,3,9,18,30,-1.77,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,3,9,18,35,-2.83,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,9,18,40,-3.75,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,3,9,18,45,-4.32,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,3,9,18,50,-4.83,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,3,9,18,55,-4.91,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,3,9,19,0,-4.68,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,3,9,19,5,-4.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,19,10,-4.35,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,19,15,-4.26,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,19,20,-4.25,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,19,25,-4.05,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,19,30,-4.06,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,3,9,19,35,-4.35,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,19,40,-3.74,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,3,9,19,45,-3.79,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,3,9,19,50,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,3,9,19,55,-3.51,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,20,0,-3.72,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,3,9,20,5,-3.40,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,9,20,10,-3.28,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,9,20,15,-3.34,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,9,20,20,-3.77,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,3,9,20,25,-3.84,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,3,9,20,30,-3.72,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,3,9,20,35,-3.52,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,9,20,40,-3.54,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,3,9,20,45,-3.74,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,3,9,20,50,-3.76,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,3,9,20,55,-3.93,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,3,9,21,0,-4.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,9,21,5,-3.81,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,3,9,21,10,-3.31,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,3,9,21,15,-3.37,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,9,21,20,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,21,25,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,21,30,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,9,21,35,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,21,40,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,21,45,-3.24,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,9,21,50,-3.20,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,9,21,55,-3.24,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,9,22,0,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,22,5,-3.22,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,9,22,10,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,22,15,-3.15,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,9,22,20,-3.16,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,9,22,25,-3.12,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,9,22,30,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,9,22,35,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,22,40,-3.05,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,9,22,45,-3.22,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,9,22,50,-3.14,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,9,22,55,-2.92,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,9,23,0,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,9,23,5,-3.17,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,9,23,10,-3.14,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,9,23,15,-2.94,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,9,23,20,-3.06,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,9,23,25,-2.78,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,3,9,23,30,-2.63,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,3,9,23,35,-2.86,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,9,23,40,-2.83,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,3,9,23,45,-3.03,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,3,9,23,50,-2.99,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,3,9,23,55,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,10,0,0,-2.94,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,10,0,5,-2.52,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,3,10,0,10,-2.60,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,3,10,0,15,-2.70,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,3,10,0,20,-2.67,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,3,10,0,25,-2.78,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,3,10,0,30,-3.20,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,10,0,35,-3.66,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,3,10,0,40,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,3,10,0,45,-3.81,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,3,10,0,50,-3.50,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,3,10,0,55,-2.91,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,10,1,0,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,3,10,1,5,-2.34,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,10,1,10,-2.45,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,10,1,15,-2.35,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,10,1,20,-2.41,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,10,1,25,-2.83,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,3,10,1,30,-3.08,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,3,10,1,35,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,10,1,40,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,10,1,45,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,10,1,50,-2.99,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,10,1,55,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,10,2,0,-3.58,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,3,10,2,5,-3.62,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,3,10,2,10,-3.24,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,3,10,2,15,-3.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,3,10,2,20,-3.27,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,10,2,25,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,10,2,30,-2.79,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,10,2,35,-2.65,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,3,10,2,40,-2.38,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,10,2,45,-2.46,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,3,10,2,50,-2.46,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,10,2,55,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,3,10,3,0,-2.44,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
