1997,11,3,7,35,4.93,01,58.79,01,4.30,01,9.97,01,-4.84,01,77.10,,14.24,08
1997,11,3,7,40,14.82,01,258.80,01,7.71,01,20.88,01,-4.71,01,77.00,,14.24,08
1997,11,3,7,45,26.27,01,382.20,01,10.32,01,33.04,01,-4.34,01,75.90,,14.24,08
1997,11,3,7,50,38.42,01,445.20,01,12.93,01,46.40,01,-3.99,01,74.20,,14.23,08
1997,11,3,7,55,51.78,01,503.10,01,15.32,01,62.23,01,-3.80,01,73.30,,14.23,08
1997,11,3,8,0,66.17,01,552.20,01,17.80,01,80.00,01,-3.60,01,73.20,,14.22,08
1997,11,3,8,5,81.00,01,594.80,01,19.67,01,99.20,01,-3.18,01,71.80,,14.21,08
1997,11,3,8,10,95.90,94,627.80,94,21.45,01,117.70,01,-2.68,01,70.20,,14.20,08
1997,11,3,8,15,112.00,94,664.60,94,22.89,01,135.50,01,-2.18,01,68.51,,14.20,08
1997,11,3,8,20,128.20,94,694.00,94,24.42,01,150.80,01,-1.66,01,66.67,,14.19,08
1997,11,3,8,25,144.70,94,720.00,94,26.26,01,165.90,01,-1.13,01,64.66,,14.18,08
1997,11,3,8,30,161.30,94,744.00,94,27.97,01,181.20,01,-.60,01,62.73,,14.17,08
1997,11,3,8,35,177.90,94,765.00,94,29.13,01,196.80,01,.04,01,60.40,,14.15,08
1997,11,3,8,40,194.80,46,785.00,47,30.48,47,212.70,01,.73,01,57.88,,14.14,08
1997,11,3,8,45,211.40,94,802.00,94,31.17,01,228.50,01,1.32,01,55.55,,14.13,08
1997,11,3,8,50,227.80,46,818.00,47,31.75,47,244.50,01,1.78,01,54.20,,14.12,08
1997,11,3,8,55,245.00,46,834.00,47,32.87,47,260.60,01,2.37,01,52.43,,14.10,08
1997,11,3,9,0,261.60,42,848.00,43,34.17,43,276.00,01,2.96,01,50.53,,14.09,08
1997,11,3,9,5,277.70,42,861.00,43,34.53,43,291.70,01,3.54,01,48.63,,14.07,08
1997,11,3,9,10,294.00,42,873.00,43,35.21,43,307.40,01,4.11,01,47.39,,14.06,08
1997,11,3,9,15,310.10,42,883.00,43,36.22,43,322.70,01,4.78,01,45.06,,14.05,08
1997,11,3,9,20,326.80,34,894.00,35,37.16,35,338.40,01,5.56,01,42.84,,14.03,08
1997,11,3,9,25,344.50,34,903.00,35,38.15,35,354.50,01,6.18,01,40.93,,14.02,08
1997,11,3,9,30,364.30,34,912.00,35,40.55,35,371.30,01,6.73,01,39.49,,14.00,01
1997,11,3,9,35,373.30,26,895.00,27,42.29,27,379.20,01,7.27,01,38.01,,13.99,01
1997,11,3,9,40,394.40,26,910.00,27,45.50,27,400.10,01,7.65,01,37.49,,13.97,01
1997,11,3,9,45,413.00,26,914.00,27,52.13,27,418.80,01,8.14,01,36.41,,13.96,01
1997,11,3,9,50,415.40,22,867.00,23,62.33,23,421.50,01,8.50,01,35.51,,13.95,01
1997,11,3,9,55,409.60,26,800.00,27,74.70,27,414.60,01,9.14,01,34.78,,13.94,01
1997,11,3,10,0,427.40,18,786.00,19,88.50,19,433.40,01,9.40,01,33.98,,13.92,01
1997,11,3,10,5,453.10,18,782.00,19,107.20,19,460.00,01,9.59,01,33.83,,13.91,01
1997,11,3,10,10,432.30,14,674.60,15,126.70,15,437.80,01,10.02,01,32.67,,13.90,01
1997,11,3,10,15,437.60,14,639.50,15,139.80,15,444.20,01,9.92,01,32.71,,13.89,01
1997,11,3,10,20,459.60,14,661.70,15,144.90,15,466.40,01,10.12,01,33.04,,13.88,01
1997,11,3,10,25,468.60,14,669.40,15,145.20,15,473.60,01,10.63,01,32.19,,13.87,01
1997,11,3,10,30,491.00,14,714.00,15,139.70,15,495.50,01,11.07,01,31.14,,13.86,01
1997,11,3,10,35,454.00,14,669.60,15,117.20,15,457.40,01,11.38,01,29.90,,13.85,01
1997,11,3,10,40,502.70,10,795.00,11,95.30,11,507.70,01,11.49,01,29.21,,13.84,01
1997,11,3,10,45,547.30,18,891.00,19,82.90,19,552.50,01,11.66,01,28.63,,13.83,01
1997,11,3,10,50,591.20,18,953.00,19,87.70,19,595.90,01,12.27,01,28.46,,13.82,01
1997,11,3,10,55,649.60,18,957.00,19,135.80,19,655.30,01,12.52,01,27.04,,13.81,01
1997,11,3,11,0,612.80,10,724.00,11,217.50,11,615.40,01,12.73,01,26.55,,13.79,01
1997,11,3,11,5,402.50,03,282.80,03,244.10,03,401.80,01,12.54,01,25.84,,13.78,01
1997,11,3,11,10,507.90,03,482.20,03,235.20,03,510.50,01,12.52,01,26.11,,13.78,01
1997,11,3,11,15,531.00,03,556.60,03,213.60,03,532.20,01,12.90,01,25.19,,13.77,01
1997,11,3,11,20,557.20,10,648.70,11,183.70,11,557.80,01,13.19,01,24.78,,13.76,01
1997,11,3,11,25,584.50,10,747.00,11,151.60,11,584.90,01,13.48,01,24.07,,13.76,01
1997,11,3,11,30,656.90,10,907.00,11,125.10,11,658.90,01,13.65,01,23.40,,13.75,01
1997,11,3,11,35,678.10,10,932.00,11,126.30,11,678.90,01,13.96,01,22.89,,13.74,01
1997,11,3,11,40,707.00,14,940.00,15,145.80,15,707.00,01,14.45,01,21.89,,13.73,01
1997,11,3,11,45,714.00,03,858.00,03,195.80,03,714.00,01,14.87,01,20.64,,13.71,01
1997,11,3,11,50,720.00,03,745.00,03,267.30,03,721.00,01,15.38,01,19.69,,13.70,01
1997,11,3,11,55,529.20,03,359.60,03,306.00,03,528.30,01,15.20,01,19.89,,13.70,01
1997,11,3,12,0,456.40,03,234.60,03,308.20,03,457.60,01,14.57,01,20.56,,13.69,01
1997,11,3,12,5,508.50,03,297.10,03,321.20,03,511.00,01,14.29,01,20.96,,13.69,01
1997,11,3,12,10,511.30,03,288.70,03,329.80,03,512.20,01,14.57,01,21.03,,13.69,01
1997,11,3,12,15,434.80,03,237.60,03,286.00,03,434.60,01,14.67,01,20.37,,13.69,01
1997,11,3,12,20,359.90,03,229.10,03,214.00,03,360.30,01,14.09,01,20.99,,13.69,01
1997,11,3,12,25,583.00,03,680.80,03,154.20,03,584.70,01,14.08,01,21.06,,13.69,01
1997,11,3,12,30,688.40,03,908.00,03,119.10,03,688.60,01,14.98,01,20.33,,13.69,01
1997,11,3,12,35,754.00,03,992.00,03,131.70,03,753.00,01,15.62,01,19.53,,13.68,01
1997,11,3,12,40,730.00,03,960.00,03,127.50,03,729.00,01,15.89,01,19.54,,13.67,01
1997,11,3,12,45,686.30,03,916.00,03,108.10,03,683.80,01,15.84,01,19.39,,13.66,01
1997,11,3,12,50,708.00,03,956.00,03,104.40,03,706.00,01,15.70,01,19.74,,13.66,01
1997,11,3,12,55,669.20,03,900.00,03,101.00,03,665.80,01,15.91,01,19.62,,13.65,01
1997,11,3,13,0,719.00,03,985.00,03,98.80,03,717.00,01,16.01,01,19.36,,13.65,01
1997,11,3,13,5,630.50,03,866.00,03,83.90,03,626.90,01,15.88,01,19.55,,13.64,01
1997,11,3,13,10,659.10,03,944.00,03,66.94,03,655.80,01,15.95,01,19.61,,13.64,01
1997,11,3,13,15,665.50,03,970.00,03,58.31,03,662.70,01,15.96,01,19.47,,13.64,01
1997,11,3,13,20,672.30,03,994.00,03,53.07,03,670.00,01,16.00,01,19.44,,13.64,01
1997,11,3,13,25,668.80,03,993.00,03,52.22,03,666.20,01,16.07,01,19.14,,13.64,01
1997,11,3,13,30,662.60,03,988.00,03,52.66,03,660.10,01,16.14,01,19.28,,13.63,01
1997,11,3,13,35,660.00,03,991.00,03,51.42,03,657.30,01,16.35,01,19.06,,13.63,01
1997,11,3,13,40,654.30,03,991.00,03,49.88,03,651.90,01,16.45,01,19.03,,13.63,01
1997,11,3,13,45,647.90,03,987.00,03,50.53,03,645.50,01,16.75,01,18.73,,13.62,01
1997,11,3,13,50,642.60,03,986.00,03,50.60,03,640.50,01,16.78,01,18.82,,13.62,01
1997,11,3,13,55,637.90,03,987.00,03,50.07,03,636.10,01,17.00,01,18.55,,13.62,01
1997,11,3,14,0,629.70,03,982.00,03,49.35,03,628.50,01,16.99,01,18.20,,13.61,01
1997,11,3,14,5,622.20,03,980.00,03,48.06,03,622.20,01,16.85,01,18.63,,13.46,01
1997,11,3,14,10,615.80,03,982.00,03,47.64,03,615.80,01,17.17,01,18.63,,13.40,01
1997,11,3,14,15,607.50,03,979.00,03,46.73,03,608.40,01,17.02,01,18.47,,13.38,01
1997,11,3,14,20,597.50,03,972.00,03,47.43,03,599.70,01,17.02,01,18.84,,13.36,01
1997,11,3,14,25,589.70,03,969.00,03,49.15,03,591.70,01,17.33,01,18.71,,13.35,01
1997,11,3,14,30,580.70,03,966.00,03,48.07,03,582.90,01,17.46,01,18.18,,13.35,01
1997,11,3,14,35,571.30,03,965.00,03,46.91,03,574.30,01,17.37,01,18.29,,12.90,01
1997,11,3,14,40,563.60,03,966.00,03,44.91,03,567.50,01,17.24,01,18.03,,12.47,01
1997,11,3,14,45,555.20,03,963.00,03,44.67,03,559.50,01,17.20,01,18.59,,13.37,01
1997,11,3,14,50,544.80,03,961.00,03,44.45,03,549.50,01,17.51,01,17.76,,13.51,01
1997,11,3,14,55,534.00,03,959.00,03,43.39,03,539.50,01,17.55,01,18.09,,13.53,01
1997,11,3,15,0,523.40,03,956.00,03,44.18,03,528.60,01,17.93,01,17.45,,13.54,01
1997,11,3,15,5,511.10,11,952.00,10,43.00,10,518.10,01,17.92,01,17.56,,13.55,01
1997,11,3,15,10,499.50,03,948.00,03,42.58,03,507.00,01,18.00,01,17.13,,13.55,01
1997,11,3,15,15,485.80,03,940.00,03,42.15,03,494.20,01,17.88,01,17.24,,13.56,01
1997,11,3,15,20,473.60,11,934.00,10,42.71,10,482.10,01,17.96,01,17.41,,13.56,01
1997,11,3,15,25,461.10,11,930.00,10,41.84,10,469.70,01,18.13,01,17.34,,13.57,01
1997,11,3,15,30,448.00,15,923.00,14,40.70,14,456.90,01,18.06,01,16.86,,13.57,01
1997,11,3,15,35,436.60,15,920.00,14,40.68,14,444.40,01,18.16,01,16.68,,13.57,01
1997,11,3,15,40,423.20,15,913.00,14,40.16,14,430.70,01,18.29,01,16.56,,13.57,01
1997,11,3,15,45,410.60,15,908.00,14,40.08,14,417.70,01,18.40,01,16.68,,13.58,01
1997,11,3,15,50,395.70,15,898.00,14,40.09,14,402.40,01,18.64,01,16.52,,13.58,01
1997,11,3,15,55,381.30,19,890.00,18,38.94,18,388.60,01,18.53,01,16.77,,13.58,01
1997,11,3,16,0,365.00,19,879.00,18,38.26,18,373.80,01,18.54,01,16.74,,13.58,01
1997,11,3,16,5,347.90,23,866.00,22,37.97,22,358.10,01,18.65,01,16.52,,13.58,01
1997,11,3,16,10,329.80,19,855.00,18,36.91,18,343.60,01,18.44,01,16.65,,13.58,01
1997,11,3,16,15,312.10,19,844.00,18,35.35,18,328.10,01,18.23,01,17.01,,13.58,01
1997,11,3,16,20,295.70,19,830.00,18,35.40,18,311.70,01,18.33,01,16.65,,13.58,01
1997,11,3,16,25,277.70,23,811.00,22,35.05,22,294.70,01,18.15,01,16.73,,13.58,01
1997,11,3,16,30,263.90,23,807.00,22,33.88,22,281.50,01,18.11,01,16.66,,13.58,01
1997,11,3,16,35,247.70,23,795.00,22,32.30,22,266.10,01,17.98,01,16.91,,13.58,01
1997,11,3,16,40,229.50,27,768.00,26,32.52,26,247.70,01,18.05,01,16.60,,13.58,01
1997,11,3,16,45,217.80,23,758.00,22,34.81,22,237.30,01,17.96,01,16.74,,13.58,01
1997,11,3,16,50,193.30,27,683.10,26,38.20,26,212.60,01,17.86,01,16.71,,13.58,01
1997,11,3,16,55,169.00,27,609.00,26,40.15,26,187.80,01,17.64,01,16.83,,13.58,01
1997,11,3,17,0,153.20,01,573.30,01,41.13,01,173.50,01,17.53,01,17.34,,13.58,01
1997,11,3,17,5,152.70,01,596.30,01,45.84,01,174.60,01,17.54,01,17.61,,13.59,01
1997,11,3,17,10,126.80,01,487.00,01,46.16,01,146.70,01,17.44,01,17.47,,13.59,01
1997,11,3,17,15,107.70,01,416.70,01,45.53,01,127.20,01,17.17,01,17.61,,13.59,01
1997,11,3,17,20,102.10,01,428.00,01,45.39,01,123.50,01,16.95,01,17.73,,13.59,01
1997,11,3,17,25,108.70,08,547.70,01,44.51,01,133.40,01,16.97,01,17.78,,13.59,01
1997,11,3,17,30,73.40,01,315.90,01,40.84,01,89.60,01,16.88,01,17.87,,13.60,01
1997,11,3,17,35,55.36,01,225.40,01,35.88,01,68.79,01,16.28,01,18.68,,13.60,01
1997,11,3,17,40,54.28,08,307.50,01,32.28,08,68.13,01,15.87,01,19.33,,13.60,01
1997,11,3,17,45,32.09,08,118.30,01,25.44,08,42.97,01,15.46,01,20.30,,13.61,01
1997,11,3,17,50,19.92,08,51.81,01,17.98,08,30.03,01,14.85,01,21.76,,13.61,01
1997,11,3,17,55,10.60,08,33.60,01,10.04,08,20.46,01,14.27,01,22.92,,13.62,01
1997,11,3,18,0,2.00,01,30.48,08,1.91,01,11.40,01,13.49,01,24.71,,13.63,01
1997,11,3,18,5,-3.82,01,-.90,01,-3.60,01,4.50,01,12.83,01,25.70,,13.64,01
1997,11,3,18,10,-6.33,01,-6.30,01,-5.95,01,1.96,01,12.22,01,27.02,,13.65,01
1997,11,3,18,15,-7.37,01,-5.96,01,-7.08,01,.82,01,11.72,01,28.09,,13.66,01
1997,11,3,18,20,-8.01,01,-5.70,01,-7.60,01,.60,01,11.21,01,29.41,,13.67,01
1997,11,3,18,25,-8.04,01,-5.09,01,-7.68,01,.29,01,10.85,01,30.26,,13.69,01
1997,11,3,18,30,-7.73,01,-3.65,01,-7.32,01,.09,01,10.75,01,30.22,,13.69,01
1997,11,3,18,35,-7.30,01,-2.11,01,-6.79,01,.07,01,10.88,01,29.88,,13.70,01
1997,11,3,18,40,-7.09,01,-1.05,01,-6.63,01,.03,01,10.85,01,29.90,,13.71,01
1997,11,3,18,45,-6.79,01,-.74,01,-6.38,01,.01,01,11.14,01,29.21,,13.72,01
1997,11,3,18,50,-6.72,01,-.73,01,-6.51,01,.00,01,10.99,01,29.64,,13.73,01
1997,11,3,18,55,-6.82,01,-.73,01,-6.41,01,.01,01,10.76,01,29.86,,13.74,01
1997,11,3,19,0,-6.80,01,-.76,01,-6.43,01,.00,01,10.51,01,30.30,,13.74,01
1997,11,3,19,5,-7.08,01,-1.80,01,-6.72,01,.01,01,9.87,01,31.81,,13.75,01
1997,11,3,19,10,-6.94,01,-1.88,01,-6.60,01,.01,01,9.46,01,32.38,,13.76,01
1997,11,3,19,15,-6.70,01,-.84,01,-6.38,01,.01,01,9.68,01,31.78,,13.77,01
1997,11,3,19,20,-7.03,01,-2.22,01,-6.67,01,.02,01,9.25,01,33.02,,13.78,01
1997,11,3,19,25,-7.64,01,-4.21,01,-7.23,01,.04,01,8.19,01,35.52,,13.79,01
1997,11,3,19,30,-7.92,01,-5.84,01,-7.42,01,.01,01,6.88,01,38.14,,13.80,01
1997,11,3,19,35,-7.34,01,-5.67,01,-6.86,01,.03,01,6.01,01,39.33,,13.81,01
1997,11,3,19,40,-6.82,01,-4.94,01,-7.01,01,.05,01,4.88,01,41.74,,13.82,01
1997,11,3,19,45,-5.22,01,-2.82,01,-5.36,01,.05,01,5.07,01,43.21,,13.83,01
1997,11,3,19,50,-4.65,01,-1.26,01,-4.72,01,.12,01,6.15,01,39.63,,13.84,01
1997,11,3,19,55,-5.66,01,-1.49,01,-5.67,01,.10,01,5.92,01,40.42,,13.85,01
1997,11,3,20,0,-5.31,01,-.96,01,-5.23,01,.14,01,6.09,01,39.50,,13.86,01
1997,11,3,20,5,-5.56,01,-2.52,01,-5.31,01,.17,01,5.99,01,39.65,,13.87,01
1997,11,3,20,10,-5.09,01,-1.53,01,-4.87,01,.13,01,5.73,01,40.59,,13.88,01
1997,11,3,20,15,-5.31,01,-1.35,01,-4.93,01,.18,01,5.47,01,41.54,,13.89,01
1997,11,3,20,20,-5.43,01,-1.62,01,-5.08,01,.20,01,5.26,01,41.61,,13.89,01
1997,11,3,20,25,-5.40,01,-2.10,01,-5.00,01,.25,01,5.05,01,43.01,,13.90,01
1997,11,3,20,30,-5.43,01,-2.48,01,-5.11,01,.26,01,4.64,01,46.16,,13.90,01
1997,11,3,20,35,-5.40,01,-2.82,01,-5.11,01,.26,01,4.25,01,47.78,,13.91,01
1997,11,3,20,40,-5.20,01,-1.95,01,-4.90,01,.25,01,4.03,01,47.87,,13.92,01
1997,11,3,20,45,-4.71,01,-.74,01,-4.51,01,.29,01,3.98,01,47.27,,13.92,01
1997,11,3,20,50,-4.54,01,-.70,01,-4.42,01,.30,01,4.14,01,47.09,,13.93,01
1997,11,3,20,55,-4.44,01,-.48,01,-4.44,01,.29,01,4.78,01,45.00,,13.93,01
1997,11,3,21,0,-4.66,01,.13,01,-4.54,01,.29,01,4.92,01,44.24,,13.94,01
1997,11,3,21,5,-4.96,01,-.42,01,-4.71,01,.28,01,4.63,01,44.75,,13.94,01
1997,11,3,21,10,-4.97,01,-.53,01,-4.99,01,.26,01,4.04,01,45.96,,13.95,01
1997,11,3,21,15,-4.76,01,-.56,01,-4.67,01,.28,01,3.84,01,46.65,,13.95,01
1997,11,3,21,20,-5.35,01,-1.20,01,-5.11,01,.26,01,3.11,01,49.87,,13.96,01
1997,11,3,21,25,-5.27,01,-.90,01,-4.92,01,.26,01,2.97,01,51.47,,13.97,01
1997,11,3,21,30,-4.80,01,-.44,01,-4.50,01,.19,01,3.17,01,50.09,,13.97,01
1997,11,3,21,35,-4.55,01,-.31,01,-4.34,01,.14,01,3.08,01,50.80,,13.98,01
1997,11,3,21,40,-4.37,01,-.25,01,-4.28,01,.14,01,3.15,01,50.49,,13.98,01
1997,11,3,21,45,-4.36,01,-.34,01,-4.32,01,.18,01,3.32,01,50.08,,13.99,01
1997,11,3,21,50,-4.69,01,-.24,01,-4.60,01,.14,01,3.45,01,49.20,,13.99,01
1997,11,3,21,55,-5.01,01,-.24,01,-4.92,01,.15,01,3.20,01,51.89,,14.00,01
1997,11,3,22,0,-4.69,01,-.21,01,-4.58,01,.14,01,2.97,01,53.68,,14.00,01
1997,11,3,22,5,-4.09,01,-.14,01,-4.06,01,.08,01,3.02,01,53.05,,14.01,08
1997,11,3,22,10,-3.82,01,.06,01,-3.83,01,.05,01,3.41,01,51.03,,14.01,08
1997,11,3,22,15,-4.00,01,.44,01,-4.06,01,.06,01,3.46,01,50.46,,14.01,08
1997,11,3,22,20,-3.89,01,.83,01,-4.01,01,.09,01,3.58,01,50.09,,14.02,08
1997,11,3,22,25,-4.04,01,.88,01,-4.18,01,.13,01,3.54,01,50.17,,14.02,08
1997,11,3,22,30,-4.07,01,.57,01,-4.06,01,.10,01,3.54,01,49.64,,14.02,08
1997,11,3,22,35,-4.60,01,-.07,01,-4.28,01,.03,01,3.04,01,51.46,,14.02,08
1997,11,3,22,40,-4.52,01,-.02,01,-4.16,01,.02,01,2.60,01,52.46,,14.03,08
1997,11,3,22,45,-4.70,01,-.66,01,-4.21,01,.03,01,2.31,01,53.19,,14.03,08
1997,11,3,22,50,-4.70,01,-1.35,01,-4.34,01,.05,01,1.71,01,56.23,,14.04,08
1997,11,3,22,55,-4.54,01,-.71,01,-4.20,01,.03,01,1.09,01,60.01,,14.04,08
1997,11,3,23,0,-3.84,01,.71,01,-3.59,01,.01,01,1.43,01,59.02,,14.04,08
1997,11,3,23,5,-3.85,01,1.49,01,-3.53,01,.04,01,1.85,01,56.47,,14.04,08
1997,11,3,23,10,-4.02,01,1.08,01,-3.63,01,.01,01,1.77,01,56.26,,14.04,08
1997,11,3,23,15,-3.71,01,1.49,01,-3.36,01,.00,01,1.68,01,56.78,,14.05,08
1997,11,3,23,20,-3.36,01,2.23,01,-3.05,01,.00,01,1.61,01,58.02,,14.05,08
1997,11,3,23,25,-3.19,01,2.89,01,-3.08,01,.00,01,1.63,01,58.82,,14.05,08
1997,11,3,23,30,-3.25,01,2.54,01,-2.98,01,0.00,01,1.73,01,58.06,,14.05,08
1997,11,3,23,35,-3.20,01,1.78,01,-2.81,01,0.00,01,1.72,01,57.87,,14.05,08
1997,11,3,23,40,-2.94,01,2.07,01,-2.57,01,0.00,01,1.73,01,57.86,,14.05,08
1997,11,3,23,45,-2.91,01,2.12,01,-2.52,01,.00,01,1.80,01,58.01,,14.05,08
1997,11,3,23,50,-3.12,01,1.46,01,-2.68,01,0.00,01,1.92,01,58.29,,14.05,08
1997,11,3,23,55,-2.92,01,1.47,01,-2.67,01,0.00,01,1.96,01,58.22,,14.05,08
1997,11,4,0,0,-2.55,01,2.20,01,-2.58,01,0.00,01,1.98,01,58.36,,14.05,08
1997,11,4,0,5,-2.75,01,2.20,01,-2.71,01,.00,01,2.03,01,59.22,,14.05,08
1997,11,4,0,10,-2.63,01,2.35,01,-2.52,01,0.00,01,2.07,01,58.45,,14.05,08
1997,11,4,0,15,-2.79,01,2.36,01,-2.69,01,0.00,01,2.17,01,58.14,,14.05,08
1997,11,4,0,20,-1.75,01,6.58,01,-1.62,01,0.00,01,3.67,01,51.85,,14.05,08
1997,11,4,0,25,-1.29,01,10.06,08,-1.21,01,.00,01,5.94,01,43.47,,14.05,08
1997,11,4,0,30,-2.18,01,8.64,01,-1.86,01,.00,01,6.68,01,41.88,,14.04,08
1997,11,4,0,35,-2.98,01,6.63,01,-2.65,01,.00,01,6.85,01,41.35,,14.03,08
1997,11,4,0,40,-3.55,01,4.97,01,-3.26,01,.00,01,6.86,01,40.86,,14.02,08
1997,11,4,0,45,-3.94,01,3.09,01,-3.59,01,.02,01,6.76,01,41.14,,14.02,08
1997,11,4,0,50,-4.19,01,1.93,01,-3.91,01,.01,01,6.55,01,42.04,,14.01,08
1997,11,4,0,55,-4.35,01,1.14,01,-4.08,01,.01,01,6.43,01,42.15,,14.01,08
1997,11,4,1,0,-4.30,01,.14,01,-4.05,01,.02,01,6.22,01,43.29,,14.01,08
1997,11,4,1,5,-3.86,01,.07,01,-3.52,01,.02,01,6.05,01,43.46,,14.01,08
1997,11,4,1,10,-3.74,01,.41,01,-3.48,01,.04,01,6.12,01,43.45,,14.01,08
1997,11,4,1,15,-3.82,01,-.06,01,-3.60,01,.04,01,5.81,01,44.48,,14.00,01
1997,11,4,1,20,-4.11,01,-.42,01,-3.86,01,.07,01,5.32,01,47.58,,14.01,08
1997,11,4,1,25,-3.93,01,-.48,01,-3.64,01,.06,01,5.12,01,46.73,,14.01,08
1997,11,4,1,30,-3.22,01,1.99,01,-3.11,01,.07,01,5.99,01,43.75,,14.01,08
1997,11,4,1,35,-3.16,01,3.88,01,-2.98,01,.08,01,6.97,01,40.40,,14.00,01
1997,11,4,1,40,-3.60,01,3.11,01,-3.31,01,.06,01,7.21,01,40.13,,14.00,01
1997,11,4,1,45,-4.55,01,.97,01,-4.33,01,.14,01,6.75,01,41.35,,14.00,01
1997,11,4,1,50,-4.82,01,.31,01,-4.72,01,.11,01,6.19,01,42.69,,13.99,01
1997,11,4,1,55,-4.92,01,-.01,01,-4.77,01,.09,01,6.21,01,44.15,,13.99,01
1997,11,4,2,0,-4.34,01,-.12,01,-4.24,01,.06,01,5.72,01,45.11,,13.99,01
1997,11,4,2,5,-3.95,01,-.06,01,-3.79,01,.09,01,5.96,01,43.57,,13.68,01
1997,11,4,2,10,-3.88,01,.63,01,-3.70,01,.13,01,6.28,01,42.70,,13.61,01
1997,11,4,2,15,-3.75,01,1.48,01,-3.64,01,.14,01,6.72,01,41.86,,13.58,01
1997,11,4,2,20,-3.58,01,2.06,01,-3.58,01,.13,01,7.20,01,40.96,,13.55,01
1997,11,4,2,25,-3.72,01,3.30,01,-3.61,01,.18,01,7.68,01,39.66,,13.54,01
1997,11,4,2,30,-3.75,01,3.98,01,-3.67,01,.17,01,8.30,01,38.36,,13.53,01
1997,11,4,2,35,-4.00,01,3.26,01,-3.82,01,.13,01,8.34,01,38.40,,13.52,01
1997,11,4,2,40,-4.34,01,2.34,01,-4.16,01,.15,01,8.36,01,38.32,,13.52,01
1997,11,4,2,45,-4.68,01,2.09,01,-4.45,01,.16,01,8.41,01,38.00,,13.53,01
1997,11,4,2,50,-4.64,01,1.92,01,-4.47,01,.21,01,8.57,01,37.60,,13.52,01
1997,11,4,2,55,-4.81,01,1.74,01,-4.51,01,.20,01,8.57,01,37.63,,13.52,01
1997,11,4,3,0,-4.95,01,1.67,01,-4.62,01,.24,01,8.73,01,37.43,,13.51,01
1997,11,4,3,5,-5.09,01,1.50,01,-4.80,01,.26,01,8.81,01,36.90,,13.86,01
1997,11,4,3,10,-5.38,01,1.47,01,-5.14,01,.23,01,8.93,01,36.42,,13.91,01
1997,11,4,3,15,-5.82,01,.60,01,-5.49,01,.23,01,8.89,01,36.43,,13.92,01
1997,11,4,3,20,-6.29,01,.24,01,-6.00,01,.27,01,8.81,01,36.70,,13.93,01
1997,11,4,3,25,-6.47,01,-.40,01,-6.09,01,.24,01,8.68,01,36.90,,13.93,01
1997,11,4,3,30,-6.46,01,-.03,01,-6.10,01,.25,01,8.70,01,36.97,,13.93,01
1997,11,4,3,35,-6.37,01,.12,01,-6.07,01,.29,01,8.80,01,36.64,,13.93,01
1997,11,4,3,40,-6.29,01,.17,01,-6.10,01,.28,01,8.85,01,36.49,,13.93,01
1997,11,4,3,45,-6.40,01,.09,01,-6.16,01,.28,01,8.88,01,36.51,,13.92,01
1997,11,4,3,50,-6.29,01,.65,01,-6.11,01,.29,01,8.99,01,36.08,,13.92,01
1997,11,4,3,55,-6.26,01,.66,01,-6.05,01,.29,01,9.11,01,35.98,,13.92,01
1997,11,4,4,0,-6.36,01,-.01,01,-6.09,01,.27,01,8.98,01,36.22,,13.92,01
1997,11,4,4,5,-6.27,01,-.23,01,-6.01,01,.27,01,8.97,01,36.49,,13.92,01
1997,11,4,4,10,-6.47,01,-.66,01,-6.31,01,.25,01,8.70,01,37.62,,13.92,01
1997,11,4,4,15,-6.17,01,-.97,01,-6.11,01,.27,01,8.32,01,38.13,,13.91,01
1997,11,4,4,20,-5.58,01,-.67,01,-5.46,01,.28,01,8.32,01,38.67,,13.91,01
1997,11,4,4,25,-5.40,01,-.69,01,-5.30,01,.31,01,8.39,01,38.74,,13.91,01
1997,11,4,4,30,-5.61,01,-.63,01,-5.48,01,.26,01,8.18,01,39.30,,13.91,01
1997,11,4,4,35,-5.73,01,-.64,01,-5.54,01,.24,01,8.00,01,39.83,,13.91,01
1997,11,4,4,40,-5.61,01,-.82,01,-5.35,01,.26,01,7.70,01,40.76,,13.92,01
1997,11,4,4,45,-5.40,01,-.70,01,-5.11,01,.30,01,7.66,01,40.74,,13.92,01
1997,11,4,4,50,-5.25,01,-.69,01,-4.96,01,.29,01,7.76,01,40.53,,13.92,01
1997,11,4,4,55,-5.24,01,-.71,01,-5.03,01,.27,01,7.48,01,41.15,,13.92,01
1997,11,4,5,0,-5.33,01,-1.20,01,-5.15,01,.26,01,7.12,01,41.98,,13.92,01
1997,11,4,5,5,-5.24,01,-1.29,01,-5.06,01,.29,01,6.82,01,42.89,,13.92,01
1997,11,4,5,10,-5.24,01,-1.39,01,-4.98,01,.26,01,6.38,01,44.45,,13.93,01
1997,11,4,5,15,-4.69,01,-1.38,01,-4.55,01,.29,01,6.06,01,45.83,,13.93,01
1997,11,4,5,20,-4.38,01,-1.03,01,-4.21,01,.27,01,5.88,01,46.77,,13.94,01
1997,11,4,5,25,-4.19,01,-.63,01,-4.09,01,.26,01,5.78,01,47.60,,13.94,01
1997,11,4,5,30,-3.98,01,-.67,01,-4.02,01,.30,01,6.01,01,46.77,,13.94,01
1997,11,4,5,35,-4.09,01,-.63,01,-4.21,01,.29,01,5.92,01,46.72,,13.95,01
