2000,4,9,11,30,956.00,19,884.00,18,100.30,18,909.00,01,18.42,01,58.14,01,13.47,01
2000,4,9,11,35,964.00,19,885.00,18,104.20,18,916.00,01,18.61,01,56.60,01,13.47,01
2000,4,9,11,40,965.00,19,889.00,18,98.90,18,916.00,01,18.88,01,55.34,01,13.46,01
2000,4,9,11,45,961.00,15,880.00,14,98.80,14,912.00,01,18.82,01,56.00,01,13.46,01
2000,4,9,11,50,968.00,15,882.00,14,100.30,14,917.00,01,18.90,01,54.23,01,13.46,01
2000,4,9,11,55,977.00,19,889.00,18,99.80,18,926.00,01,19.04,01,54.15,01,13.46,01
2000,4,9,12,0,978.00,19,889.00,18,98.40,18,927.00,01,19.03,01,55.40,01,13.45,01
2000,4,9,12,5,980.00,19,891.00,18,97.80,18,929.00,01,19.14,01,55.00,01,13.45,01
2000,4,9,12,10,982.00,15,892.00,14,96.90,14,930.00,01,19.07,01,54.70,01,13.45,01
2000,4,9,12,15,982.00,19,889.00,18,97.70,18,931.00,01,19.06,01,54.24,01,13.45,01
2000,4,9,12,20,982.00,19,889.00,18,98.10,18,931.00,01,19.08,01,54.71,01,13.45,01
2000,4,9,12,25,983.00,19,889.00,18,99.20,18,932.00,01,19.23,01,55.77,01,13.45,01
2000,4,9,12,30,985.00,19,891.00,18,99.90,18,934.00,01,19.21,01,55.47,01,13.45,01
2000,4,9,12,35,983.00,19,887.00,18,105.00,18,932.00,01,19.44,01,57.26,01,13.44,01
2000,4,9,12,40,980.00,15,880.00,14,108.10,14,930.00,01,19.35,01,57.78,01,13.44,01
2000,4,9,12,45,978.00,19,875.00,18,111.70,18,929.00,01,19.18,01,59.03,01,13.44,01
2000,4,9,12,50,989.00,19,860.00,18,140.40,18,941.00,01,19.46,01,60.18,01,13.44,01
2000,4,9,12,55,893.00,11,730.00,10,174.10,10,848.00,01,19.40,01,59.66,01,13.44,01
2000,4,9,13,0,994.00,15,855.00,14,160.30,14,944.00,01,19.73,01,59.97,01,13.44,01
2000,4,9,13,5,888.00,11,762.00,10,143.80,10,847.00,01,19.53,01,58.04,01,13.44,01
2000,4,9,13,10,983.00,15,859.00,14,148.60,14,937.00,01,19.41,01,58.94,01,13.44,01
2000,4,9,13,15,946.00,19,781.00,18,187.50,18,900.00,01,19.48,01,57.89,01,13.44,01
2000,4,9,13,20,911.00,15,790.00,14,148.50,14,869.00,01,19.37,01,59.75,01,13.44,01
2000,4,9,13,25,949.00,15,867.00,14,118.60,14,904.00,01,19.42,01,58.55,01,13.44,01
2000,4,9,13,30,947.00,15,867.00,14,121.70,14,903.00,01,19.36,01,58.78,01,13.44,01
2000,4,9,13,35,938.00,15,868.00,14,118.10,14,895.00,01,19.61,01,58.78,01,13.44,01
2000,4,9,13,40,924.00,15,856.00,14,118.70,14,882.00,01,19.35,01,59.03,01,13.44,01
2000,4,9,13,45,914.00,15,856.00,14,114.90,14,872.00,01,19.39,01,59.49,01,13.44,01
2000,4,9,13,50,904.00,15,853.00,14,115.00,14,864.00,01,19.49,01,59.00,01,13.45,01
2000,4,9,13,55,901.00,15,855.00,14,114.60,14,863.00,01,19.18,01,59.78,01,13.45,01
2000,4,9,14,0,905.00,15,840.00,14,141.10,14,866.00,01,19.40,01,60.23,01,13.45,01
2000,4,9,14,5,812.00,15,754.00,14,133.80,14,780.00,01,19.21,01,60.22,01,13.46,01
2000,4,9,14,10,831.00,15,736.00,14,176.20,14,798.00,01,19.45,01,60.08,01,13.46,01
2000,4,9,14,15,868.00,15,810.00,14,157.20,14,837.00,01,19.55,01,61.56,01,13.46,01
2000,4,9,14,20,836.00,15,806.00,14,136.40,14,806.00,01,19.75,01,59.14,01,13.46,01
2000,4,9,14,25,776.00,11,701.00,10,172.00,10,749.00,01,19.45,01,60.84,01,13.46,01
2000,4,9,14,30,666.90,03,488.20,03,248.70,03,645.30,01,19.34,01,61.01,01,13.46,01
2000,4,9,14,35,724.00,03,647.60,03,181.60,03,701.00,01,19.33,01,60.29,01,13.47,01
2000,4,9,14,40,748.00,11,725.00,10,148.80,10,724.00,01,19.10,01,61.92,01,13.47,01
2000,4,9,14,45,798.00,11,831.00,10,122.30,10,774.00,01,19.41,01,62.68,01,13.47,01
2000,4,9,14,50,803.00,11,826.00,10,142.20,10,779.00,01,19.66,01,61.02,01,13.47,01
2000,4,9,14,55,762.00,11,777.00,10,151.70,10,740.00,01,19.81,01,59.17,01,13.47,01
2000,4,9,15,0,612.70,03,489.30,03,233.10,03,602.10,01,19.43,01,60.26,01,13.47,01
2000,4,9,15,5,777.00,11,740.00,10,215.90,10,764.00,01,19.52,01,61.09,01,13.47,01
2000,4,9,15,10,588.40,03,448.00,03,253.30,03,580.30,01,19.14,01,61.30,01,13.47,01
2000,4,9,15,15,591.20,03,459.60,03,255.60,03,580.40,01,19.30,01,60.13,01,13.48,01
2000,4,9,15,20,460.30,03,334.70,03,218.90,03,455.10,01,18.88,01,60.63,01,13.48,01
2000,4,9,15,25,682.60,11,703.00,10,186.90,10,676.60,01,18.92,01,60.71,01,13.48,01
2000,4,9,15,30,641.40,11,632.90,10,208.00,10,632.80,01,19.51,01,60.05,01,13.48,01
2000,4,9,15,35,523.00,03,499.30,03,188.60,03,519.30,01,19.40,01,58.60,01,13.48,01
2000,4,9,15,40,562.10,03,591.10,03,173.80,03,560.50,01,19.09,01,59.93,01,13.48,01
2000,4,9,15,45,630.30,03,665.70,03,204.00,03,629.40,01,19.16,01,60.93,01,13.49,01
2000,4,9,15,50,525.60,03,426.50,03,260.40,03,525.10,01,19.44,01,60.29,01,13.49,01
2000,4,9,15,55,566.40,03,622.90,03,190.40,03,569.30,01,19.18,01,60.15,01,13.49,01
2000,4,9,16,0,624.60,03,764.00,03,175.70,03,628.80,01,19.40,01,59.59,01,13.49,01
2000,4,9,16,5,528.00,03,589.60,03,189.80,03,533.50,01,19.32,01,59.90,01,13.49,01
2000,4,9,16,10,573.70,03,673.20,03,201.80,03,583.20,01,19.45,01,60.62,01,13.48,01
2000,4,9,16,15,588.90,03,729.00,03,198.30,03,598.70,01,19.62,01,59.27,01,13.48,01
2000,4,9,16,20,523.90,03,636.30,03,190.50,03,536.60,01,19.33,01,59.58,01,13.48,01
2000,4,9,16,25,263.80,03,256.70,03,135.30,03,270.90,01,18.78,01,60.93,01,13.48,01
2000,4,9,16,30,399.80,03,536.40,03,139.10,03,413.40,01,18.31,01,62.21,01,13.49,01
2000,4,9,16,35,447.00,03,705.00,03,115.90,03,460.50,01,18.78,01,61.57,01,13.49,01
2000,4,9,16,40,388.90,03,641.10,03,99.80,03,402.70,01,18.87,01,60.36,01,13.49,01
2000,4,9,16,45,334.60,03,543.70,03,98.60,03,347.80,01,18.59,01,60.83,01,13.49,01
2000,4,9,16,50,270.90,03,438.80,03,91.10,03,284.20,01,18.36,01,61.75,01,13.50,01
2000,4,9,16,55,356.60,03,649.20,03,97.10,03,372.30,01,18.38,01,61.97,01,13.50,01
2000,4,9,17,0,360.00,03,629.80,03,120.60,03,374.80,01,18.56,01,62.60,01,13.50,01
2000,4,9,17,5,329.30,03,602.60,03,111.60,03,344.60,01,18.77,01,62.71,01,13.50,01
2000,4,9,17,10,288.10,03,578.80,03,91.50,03,306.50,01,18.73,01,61.88,01,13.50,01
2000,4,9,17,15,154.50,03,241.00,03,83.70,03,169.30,01,18.35,01,62.69,01,13.50,01
2000,4,9,17,20,171.40,03,316.00,03,80.30,03,189.70,01,18.17,01,63.88,01,13.50,01
2000,4,9,17,25,144.70,03,274.40,03,71.30,03,163.20,01,17.92,01,64.89,01,13.51,01
2000,4,9,17,30,104.40,03,197.80,03,57.77,03,120.90,01,17.59,01,65.96,01,13.51,01
2000,4,9,17,35,161.30,03,407.20,03,65.19,03,183.80,01,17.67,01,66.79,01,13.52,01
2000,4,9,17,40,158.90,03,416.10,03,69.97,03,183.80,01,17.74,01,66.58,01,13.52,01
2000,4,9,17,45,73.40,10,130.90,11,50.96,11,89.30,01,17.67,01,65.99,01,13.52,01
2000,4,9,17,50,82.40,14,238.60,15,43.51,15,103.60,01,17.40,01,67.30,01,13.53,01
2000,4,9,17,55,44.16,03,49.94,03,40.98,03,57.21,01,17.40,01,66.96,01,13.53,01
2000,4,9,18,0,54.37,01,135.10,01,40.91,01,73.00,01,17.17,01,69.01,01,13.53,01
2000,4,9,18,5,48.27,01,139.50,01,35.89,01,67.28,01,17.20,01,69.06,01,13.54,01
2000,4,9,18,10,34.35,01,71.90,01,31.25,01,50.72,01,17.09,01,69.87,01,13.54,01
2000,4,9,18,15,27.42,01,57.93,01,27.64,01,42.79,01,16.95,01,70.70,01,13.55,01
2000,4,9,18,20,22.38,01,75.50,01,21.50,01,37.70,01,16.92,01,70.60,01,13.55,01
2000,4,9,18,25,11.27,01,30.81,01,14.25,01,25.67,01,16.86,01,71.10,01,13.56,01
2000,4,9,18,30,6.77,01,49.55,01,9.21,01,20.79,01,16.82,01,71.50,01,13.56,01
2000,4,9,18,35,2.11,01,35.39,01,5.50,01,16.16,01,16.72,01,72.40,01,13.56,01
2000,4,9,18,40,-4.31,01,6.47,01,.82,01,9.62,01,16.58,01,73.00,01,13.57,01
2000,4,9,18,45,-9.63,01,-1.53,01,-4.36,01,4.65,01,16.33,01,74.40,01,13.57,01
2000,4,9,18,50,-11.62,07,-2.34,01,-6.70,01,2.58,01,16.31,01,74.40,01,13.58,01
2000,4,9,18,55,-13.48,07,-2.27,01,-8.18,01,.94,01,16.28,01,75.10,01,13.58,01
2000,4,9,19,0,-14.15,07,-1.94,01,-8.54,01,.40,01,16.17,01,76.00,01,13.58,01
2000,4,9,19,5,-14.65,07,-2.28,01,-8.64,01,.06,01,15.96,01,77.00,01,13.59,01
2000,4,9,19,10,-15.29,07,-2.39,01,-8.76,01,0.00,01,15.60,01,78.70,01,13.59,01
2000,4,9,19,15,-15.13,07,-2.25,01,-8.76,01,.00,01,15.44,01,79.20,01,13.60,01
2000,4,9,19,20,-14.82,07,-1.81,01,-8.54,01,0.00,01,15.45,01,79.20,01,13.60,01
2000,4,9,19,25,-15.16,07,-2.28,01,-8.46,01,0.00,01,15.21,01,80.90,01,13.61,01
2000,4,9,19,30,-15.09,07,-1.90,01,-8.30,01,.01,01,15.08,01,82.00,01,13.61,01
2000,4,9,19,35,-14.40,07,-.71,01,-8.10,01,.01,01,15.22,01,81.50,01,13.62,01
2000,4,9,19,40,-13.38,07,.58,01,-7.87,01,.04,01,15.65,01,79.00,01,13.62,01
2000,4,9,19,45,-13.53,07,.01,01,-8.00,01,.06,01,15.72,01,79.10,01,13.63,01
2000,4,9,19,50,-13.82,07,-.56,01,-8.21,01,.03,01,15.53,01,80.60,01,13.63,01
2000,4,9,19,55,-14.28,07,-1.45,01,-8.10,01,.05,01,15.35,01,81.40,01,13.63,01
2000,4,9,20,0,-15.15,07,-2.35,01,-8.36,01,.06,01,14.86,01,83.70,01,13.63,01
2000,4,9,20,5,-15.30,07,-2.38,01,-8.23,01,.06,01,14.56,01,85.00,01,13.64,01
2000,4,9,20,10,-15.46,07,-2.52,01,-8.15,01,.06,01,14.28,01,86.60,01,13.64,01
2000,4,9,20,15,-15.21,07,-2.34,01,-7.99,01,.11,01,14.17,01,87.90,01,13.65,01
2000,4,9,20,20,-14.85,07,-1.80,01,-7.74,01,.06,01,14.15,01,88.60,01,13.65,01
2000,4,9,20,25,-14.48,07,-1.18,01,-7.24,01,.06,01,14.20,01,88.80,01,13.65,01
2000,4,9,20,30,-14.44,07,-1.15,01,-7.50,01,.15,01,14.27,01,88.20,01,13.66,01
2000,4,9,20,35,-14.06,07,-.30,01,-7.64,01,.17,01,14.39,01,88.00,01,13.66,01
2000,4,9,20,40,-13.49,07,.53,01,-7.66,01,.21,01,14.65,01,87.10,01,13.66,01
2000,4,9,20,45,-12.80,07,1.32,01,-7.48,01,.22,01,14.98,01,86.20,01,13.67,01
2000,4,9,20,50,-11.58,07,2.63,01,-7.13,01,.24,01,15.49,01,83.30,01,13.67,01
2000,4,9,20,55,-11.47,07,2.19,01,-7.23,01,.25,01,15.77,01,82.00,01,13.66,01
2000,4,9,21,0,-11.15,07,2.09,01,-7.36,01,.24,01,16.00,01,81.00,01,13.66,01
2000,4,9,21,5,-11.29,07,1.32,01,-7.65,01,.24,01,16.09,01,81.00,01,13.66,01
2000,4,9,21,10,-11.78,07,.59,01,-7.87,01,.23,01,16.06,01,81.10,01,13.66,01
2000,4,9,21,15,-11.94,07,.33,01,-8.01,01,.22,01,16.09,01,81.30,01,13.66,01
2000,4,9,21,20,-12.45,07,-.28,01,-8.02,01,.20,01,16.05,01,81.60,01,13.66,01
2000,4,9,21,25,-12.68,07,-.33,01,-8.05,01,.14,01,15.99,01,81.90,01,13.66,01
2000,4,9,21,30,-12.48,07,-.12,01,-8.11,01,.19,01,16.10,01,81.30,01,13.66,01
2000,4,9,21,35,-12.75,07,-.50,01,-8.06,01,.10,01,16.05,01,81.60,01,13.66,01
2000,4,9,21,40,-13.45,07,-1.53,01,-8.41,01,.15,01,15.81,01,83.60,01,13.66,01
2000,4,9,21,45,-14.07,07,-2.03,01,-8.50,01,.15,01,15.56,01,84.90,01,13.66,01
2000,4,9,21,50,-14.62,07,-2.35,01,-8.45,01,.12,01,15.22,01,87.00,01,13.66,01
2000,4,9,21,55,-14.41,07,-2.02,01,-8.33,01,.12,01,15.13,01,87.60,01,13.66,01
2000,4,9,22,0,-13.67,07,-.63,01,-8.02,01,.14,01,15.32,01,86.90,01,13.67,01
2000,4,9,22,5,-13.46,07,-.28,01,-7.91,01,.19,01,15.48,01,86.10,01,13.67,01
2000,4,9,22,10,-13.13,07,.34,01,-7.81,01,.15,01,15.58,01,85.70,01,13.67,01
2000,4,9,22,15,-12.16,07,1.16,01,-7.72,01,.19,01,15.93,01,83.50,01,13.67,01
2000,4,9,22,20,-12.28,07,.77,01,-7.78,01,.17,01,16.05,01,82.40,01,13.67,01
2000,4,9,22,25,-12.09,07,.78,01,-7.88,01,.17,01,16.13,01,82.20,01,13.67,01
2000,4,9,22,30,-12.31,07,.21,01,-7.85,01,.17,01,16.14,01,82.40,01,13.67,01
2000,4,9,22,35,-12.73,07,-.10,01,-7.91,01,.19,01,16.08,01,82.60,01,13.66,01
2000,4,9,22,40,-12.78,07,-.21,01,-7.89,01,.15,01,16.07,01,82.90,01,13.66,01
2000,4,9,22,45,-12.65,07,-.03,01,-7.73,01,.14,01,16.11,01,82.90,01,13.66,01
2000,4,9,22,50,-12.25,07,.25,01,-7.78,01,.16,01,16.25,01,82.50,01,13.66,01
2000,4,9,22,55,-12.20,07,.31,01,-7.75,01,.14,01,16.31,01,82.10,01,13.66,01
2000,4,9,23,0,-12.26,07,.14,01,-7.89,01,.12,01,16.34,01,81.90,01,13.66,01
2000,4,9,23,5,-12.61,07,-.06,01,-7.94,01,.15,01,16.30,01,82.40,01,13.66,01
2000,4,9,23,10,-11.66,07,.06,01,-7.17,01,.12,01,16.35,01,82.40,01,13.66,01
2000,4,9,23,15,-11.07,07,.26,01,-6.39,01,.14,01,16.39,01,82.90,01,13.66,01
2000,4,9,23,20,-10.43,07,.81,01,-6.27,01,.12,01,16.61,01,81.70,01,13.66,01
2000,4,9,23,25,-11.13,07,.78,01,-7.05,01,.11,01,16.76,01,81.10,01,13.65,01
2000,4,9,23,30,-11.42,07,.49,01,-6.97,01,.12,01,16.78,01,81.40,01,13.65,01
2000,4,9,23,35,-11.38,07,.57,01,-6.86,01,.14,01,16.83,01,81.40,01,13.65,01
2000,4,9,23,40,-11.74,07,.53,01,-7.17,01,.05,01,16.97,01,80.70,01,13.65,01
2000,4,9,23,45,-12.19,07,.06,01,-7.32,01,.07,01,16.94,01,81.00,01,13.64,01
2000,4,9,23,50,-11.50,07,.33,01,-6.79,01,.07,01,16.95,01,81.70,01,13.64,01
2000,4,9,23,55,-12.06,07,.22,01,-7.52,01,.04,01,17.05,01,81.40,01,13.64,01
2000,4,10,0,0,-12.99,07,-.47,01,-7.87,01,.04,01,16.95,01,82.20,01,13.64,01
2000,4,10,0,5,-12.69,07,-.48,01,-7.39,01,.04,01,16.82,01,83.60,01,13.64,01
2000,4,10,0,10,-12.33,07,.45,01,-7.75,01,.02,01,17.01,01,82.50,01,13.64,01
2000,4,10,0,15,-11.23,07,.83,01,-6.78,01,.03,01,17.23,01,81.90,01,13.64,01
2000,4,10,0,20,-10.37,07,1.29,01,-6.26,01,.05,01,17.48,01,80.60,01,13.64,01
2000,4,10,0,25,-10.40,07,1.30,01,-6.55,01,.02,01,17.65,01,80.00,01,13.64,01
2000,4,10,0,30,-10.41,07,.80,01,-6.47,01,.04,01,17.70,01,80.40,01,13.63,01
2000,4,10,0,35,-11.26,07,.41,01,-6.95,01,.02,01,17.72,01,80.30,01,13.63,01
2000,4,10,0,40,-12.78,07,-.25,01,-7.95,01,.00,01,17.60,01,80.50,01,13.63,01
2000,4,10,0,45,-13.26,07,-.47,01,-8.18,01,.00,01,17.51,01,80.90,01,13.63,01
2000,4,10,0,50,-12.67,07,-.15,01,-8.13,01,.00,01,17.62,01,80.40,01,13.63,01
2000,4,10,0,55,-11.99,07,.42,01,-7.53,01,.01,01,17.65,01,80.30,01,13.63,01
2000,4,10,1,0,-11.50,07,.63,01,-7.28,01,.00,01,17.81,01,79.40,01,13.63,01
2000,4,10,1,5,-11.47,07,.44,01,-7.23,01,.00,01,17.85,01,79.40,01,13.62,01
2000,4,10,1,10,-11.47,07,.12,01,-7.06,01,0.00,01,17.82,01,79.50,01,13.62,01
2000,4,10,1,15,-12.84,07,-.52,01,-8.23,01,0.00,01,17.73,01,80.00,01,13.62,01
2000,4,10,1,20,-13.46,07,-.82,01,-8.51,01,0.00,01,17.60,01,81.00,01,13.62,01
2000,4,10,1,25,-12.83,07,-.04,01,-8.16,01,.01,01,17.68,01,80.50,01,13.62,01
2000,4,10,1,30,-11.77,07,.43,01,-7.23,01,.00,01,17.82,01,80.00,01,13.62,01
2000,4,10,1,35,-11.32,07,.18,01,-6.48,01,.00,01,17.86,01,80.20,01,13.62,01
2000,4,10,1,40,-11.52,07,.01,01,-6.22,01,.00,01,17.81,01,81.10,01,13.62,01
2000,4,10,1,45,-11.50,07,.03,01,-6.25,01,0.00,01,17.79,01,81.70,01,13.62,01
2000,4,10,1,50,-11.59,07,.14,01,-6.38,01,0.00,01,17.82,01,81.90,01,13.61,01
2000,4,10,1,55,-11.68,07,.31,01,-6.82,01,.00,01,17.89,01,81.70,01,13.61,01
2000,4,10,2,0,-12.31,07,.20,01,-7.41,01,.01,01,17.94,01,81.30,01,13.61,01
2000,4,10,2,5,-12.73,07,-.10,01,-7.41,01,0.00,01,17.92,01,81.70,01,13.61,01
2000,4,10,2,10,-12.87,07,-.74,01,-7.15,01,0.00,01,17.74,01,83.00,01,13.61,01
2000,4,10,2,15,-12.26,07,.08,01,-6.94,01,0.00,01,17.80,01,82.80,01,13.61,01
2000,4,10,2,20,-12.23,07,.09,01,-6.97,01,0.00,01,17.91,01,82.40,01,13.61,01
2000,4,10,2,25,-12.48,07,-.05,01,-6.57,01,0.00,01,17.85,01,83.20,01,13.61,01
2000,4,10,2,30,-12.07,07,.30,01,-6.38,01,0.00,01,17.88,01,83.80,01,13.61,01
2000,4,10,2,35,-11.83,07,.77,01,-6.84,01,0.00,01,18.02,01,83.20,01,13.61,01
2000,4,10,2,40,-11.49,07,.74,01,-6.38,01,0.00,01,18.09,01,83.00,01,13.61,01
2000,4,10,2,45,-11.73,07,.45,01,-6.93,01,0.00,01,18.15,01,82.70,01,13.60,01
2000,4,10,2,50,-12.60,07,.09,01,-7.46,01,0.00,01,18.10,01,83.30,01,13.60,01
2000,4,10,2,55,-13.18,07,-.35,01,-7.73,01,0.00,01,18.00,01,83.90,01,13.60,01
2000,4,10,3,0,-12.72,07,-.07,01,-7.23,01,0.00,01,18.00,01,84.30,01,13.60,01
2000,4,10,3,5,-13.10,07,-.23,01,-7.74,01,0.00,01,17.97,01,84.80,01,13.60,01
2000,4,10,3,10,-12.84,07,-.13,01,-7.51,01,0.00,01,17.98,01,84.80,01,13.60,01
2000,4,10,3,15,-12.22,07,-.06,01,-6.87,01,.00,01,17.96,01,85.90,01,13.60,01
2000,4,10,3,20,-11.61,07,.28,01,-6.29,01,0.00,01,18.00,01,86.40,01,13.60,01
2000,4,10,3,25,-10.95,07,.80,01,-6.11,01,0.00,01,18.19,01,85.80,01,13.60,01
2000,4,10,3,30,-11.61,07,.58,01,-6.54,01,0.00,01,18.27,01,85.80,01,13.60,01
2000,4,10,3,35,-11.54,07,.72,01,-6.57,01,0.00,01,18.30,01,85.90,01,13.59,01
2000,4,10,3,40,-12.06,07,.46,01,-6.74,01,0.00,01,18.34,01,85.60,01,13.59,01
2000,4,10,3,45,-12.22,07,.04,01,-6.65,01,0.00,01,18.27,01,86.00,01,13.59,01
2000,4,10,3,50,-12.39,07,.29,01,-7.13,01,0.00,01,18.32,01,85.40,01,13.57,01
2000,4,10,3,55,-13.68,07,-.42,01,-7.95,01,.00,01,18.23,01,85.70,01,13.59,01
2000,4,10,4,0,-13.23,07,-.29,01,-7.85,01,0.00,01,18.16,01,85.70,01,13.59,01
2000,4,10,4,5,-13.02,07,-.16,01,-7.90,01,.00,01,18.23,01,85.10,01,13.59,01
2000,4,10,4,10,-13.03,07,-.27,01,-7.59,01,0.00,01,18.13,01,85.70,01,13.59,01
2000,4,10,4,15,-11.75,07,.63,01,-6.49,01,.00,01,18.29,01,84.70,01,13.59,01
2000,4,10,4,20,-12.37,07,.46,01,-7.14,01,0.00,01,18.33,01,84.00,01,13.59,01
2000,4,10,4,25,-11.87,07,.56,01,-6.90,01,0.00,01,18.40,01,83.80,01,13.59,01
2000,4,10,4,30,-11.70,07,.46,01,-6.69,01,0.00,01,18.47,01,83.30,01,13.59,01
2000,4,10,4,35,-11.87,07,.28,01,-6.76,01,.00,01,18.46,01,83.40,01,13.59,01
2000,4,10,4,40,-11.19,07,.63,01,-5.87,01,.00,01,18.48,01,84.20,01,13.59,01
2000,4,10,4,45,-11.37,07,.45,01,-6.12,01,0.00,01,18.53,01,83.90,01,13.59,01
2000,4,10,4,50,-12.65,07,-.21,01,-7.03,01,0.00,01,18.43,01,84.50,01,13.59,01
2000,4,10,4,55,-12.68,07,-.05,01,-7.18,01,0.00,01,18.37,01,85.30,01,13.59,01
2000,4,10,5,0,-12.35,07,-.01,01,-6.86,01,0.00,01,18.40,01,85.50,01,13.59,01
2000,4,10,5,5,-12.11,07,.01,01,-6.43,01,.00,01,18.41,01,85.70,01,13.57,01
2000,4,10,5,10,-11.44,07,.60,01,-5.73,01,.00,01,18.49,01,85.70,01,13.58,01
2000,4,10,5,15,-11.59,07,.36,01,-5.81,01,0.00,01,18.53,01,85.70,01,13.58,01
2000,4,10,5,20,-12.67,07,-.06,01,-6.71,01,0.00,01,18.45,01,86.40,01,13.58,01
2000,4,10,5,25,-13.31,07,-.51,01,-7.18,01,.00,01,18.33,01,86.90,01,13.58,01
2000,4,10,5,30,-13.31,07,-.86,01,-6.99,01,0.00,01,18.18,01,87.90,01,13.58,01
2000,4,10,5,35,-13.04,07,-.34,01,-7.01,01,0.00,01,18.16,01,88.60,01,13.58,01
2000,4,10,5,40,-12.54,07,-.11,01,-6.58,01,0.00,01,18.21,01,88.50,01,13.58,01
2000,4,10,5,45,-12.38,07,.01,01,-6.46,01,.02,01,18.22,01,88.20,01,13.58,01
2000,4,10,5,50,-11.98,07,.30,01,-6.29,01,.37,01,18.30,01,87.80,01,13.58,01
2000,4,10,5,55,-11.38,07,.55,01,-5.93,01,.83,01,18.34,01,87.70,01,13.58,01
2000,4,10,6,0,-10.61,07,.56,01,-5.36,01,1.41,01,18.41,01,87.70,01,13.58,01
2000,4,10,6,5,-9.47,01,.56,01,-4.19,01,2.48,01,18.46,01,87.40,01,13.58,01
2000,4,10,6,10,-7.35,01,.75,01,-2.31,01,4.56,01,18.52,01,87.30,01,13.58,01
2000,4,10,6,15,-4.72,01,.95,01,.32,01,6.69,01,18.65,01,86.30,01,13.58,01
2000,4,10,6,20,.41,01,.93,01,4.98,01,11.74,01,18.79,01,85.60,01,13.58,01
2000,4,10,6,25,6.76,01,.83,01,12.15,01,19.05,01,18.83,01,85.20,01,13.58,01
2000,4,10,6,30,9.64,01,.78,01,15.57,01,22.38,01,18.80,01,85.50,01,13.58,01
2000,4,10,6,35,11.20,01,.79,01,17.10,01,23.83,01,18.82,01,85.60,01,13.57,01
2000,4,10,6,40,23.46,01,.83,01,29.53,01,35.90,01,18.87,01,85.40,01,13.57,01
2000,4,10,6,45,37.78,01,1.01,01,44.07,01,50.83,01,18.91,01,85.30,01,13.57,01
2000,4,10,6,50,50.92,01,1.03,01,57.13,01,64.29,01,18.95,01,85.90,01,13.57,01
2000,4,10,6,55,60.85,03,2.14,03,67.23,03,74.30,01,18.95,01,86.50,01,13.57,01
2000,4,10,7,0,70.10,03,3.65,03,76.30,03,83.00,01,19.03,01,86.70,01,13.57,01
2000,4,10,7,5,82.00,03,5.96,03,87.40,03,94.00,01,19.11,01,86.00,01,13.57,01
2000,4,10,7,10,94.90,03,9.05,03,99.60,03,106.20,01,19.21,01,85.90,01,13.56,01
2000,4,10,7,15,117.20,03,33.17,03,115.90,03,128.30,01,19.35,01,85.60,01,13.56,01
2000,4,10,7,20,138.50,03,58.94,03,129.40,03,149.30,01,19.55,01,83.90,01,13.56,01
2000,4,10,7,25,147.30,03,53.47,03,139.20,03,157.50,01,19.76,01,83.10,01,13.55,01
2000,4,10,7,30,184.90,03,160.80,03,141.30,03,197.10,01,19.91,01,83.10,01,13.55,01
2000,4,10,7,35,221.50,03,256.30,03,143.40,03,234.80,01,20.18,01,82.20,01,13.54,01
2000,4,10,7,40,234.00,03,205.90,03,168.20,03,245.40,01,20.40,01,81.00,01,13.54,01
2000,4,10,7,45,248.20,03,270.50,03,153.10,03,258.80,01,20.53,01,80.50,01,13.53,01
2000,4,10,7,50,278.00,03,329.10,03,155.50,03,288.90,01,20.82,01,80.50,01,13.52,01
2000,4,10,7,55,293.00,03,326.00,03,168.00,03,304.00,01,21.13,01,79.00,01,13.51,01
2000,4,10,8,0,152.70,03,12.78,03,156.10,03,158.10,01,21.03,01,78.60,01,13.50,01
2000,4,10,8,5,220.70,03,53.34,03,205.20,03,230.00,01,20.84,01,80.40,01,13.50,01
2000,4,10,8,10,385.90,03,319.20,03,244.70,03,400.80,01,21.15,01,79.90,01,13.50,01
2000,4,10,8,15,285.10,03,64.39,03,264.40,03,293.80,01,21.65,01,78.00,01,13.49,01
2000,4,10,8,20,250.90,03,18.59,03,250.70,03,257.90,01,21.47,01,78.90,01,13.48,01
2000,4,10,8,25,260.10,03,33.04,03,250.80,03,266.90,01,21.42,01,79.10,01,13.48,01
2000,4,10,8,30,308.10,03,57.25,03,285.70,03,314.10,01,21.56,01,78.80,01,13.48,01
2000,4,10,8,35,431.00,03,291.80,03,275.00,03,441.20,01,21.68,01,77.80,01,13.47,01
2000,4,10,8,40,320.00,03,140.80,03,246.10,03,322.30,01,21.93,01,77.10,01,13.47,01
2000,4,10,8,45,470.70,03,308.00,03,296.80,03,478.50,01,22.15,01,76.10,01,13.46,01
2000,4,10,8,50,184.30,03,1.84,03,190.60,03,197.40,01,22.01,01,75.70,01,13.45,01
2000,4,10,8,55,112.80,03,-2.00,03,119.60,03,131.90,01,21.63,01,77.40,01,13.45,01
2000,4,10,9,0,108.90,03,-2.97,03,115.40,03,129.30,01,21.35,01,78.80,01,13.46,01
2000,4,10,9,5,267.70,03,32.12,03,251.30,03,271.90,01,21.37,01,79.10,01,13.46,01
2000,4,10,9,10,487.60,03,189.00,03,369.80,03,485.80,01,21.93,01,77.00,01,13.46,01
