2001,3,10,6,30,5.49,01,5.59,06,0.81,01,5.57,01,25.11,01,102.50,08
2001,3,10,6,35,13.71,01,13.81,06,0.88,01,13.77,01,25.14,01,102.50,08
2001,3,10,6,40,25.61,01,25.25,06,1.29,01,25.17,01,25.22,01,102.70,08
2001,3,10,6,45,40.10,01,38.95,06,3.82,01,38.62,01,25.33,01,102.70,08
2001,3,10,6,50,52.57,01,51.00,06,21.69,01,48.70,01,25.35,01,102.50,08
2001,3,10,6,55,61.50,01,59.98,06,39.68,01,54.97,01,25.24,01,102.40,08
2001,3,10,7,0,64.66,01,63.36,06,32.41,01,58.61,01,25.27,01,102.50,08
2001,3,10,7,5,72.20,01,70.80,06,35.75,01,64.84,01,25.32,01,102.50,08
2001,3,10,7,10,86.12,03,84.09,06,45.44,03,75.60,03,25.37,01,102.60,08
2001,3,10,7,15,107.23,03,104.53,06,68.22,03,90.40,03,25.47,01,102.70,08
2001,3,10,7,20,124.02,03,120.64,06,74.60,03,103.70,03,25.60,01,102.70,08
2001,3,10,7,25,138.85,03,135.09,06,97.10,03,111.10,03,25.76,01,102.60,08
2001,3,10,7,30,144.37,03,140.50,06,113.50,03,110.20,03,25.90,01,102.50,08
2001,3,10,7,35,146.10,03,142.22,06,120.40,03,107.70,03,26.09,01,102.50,08
2001,3,10,7,40,140.19,03,136.68,06,85.80,03,110.40,03,26.24,01,102.20,08
2001,3,10,7,45,180.09,03,174.03,06,131.50,03,131.20,03,26.37,01,102.00,08
2001,3,10,7,50,211.80,03,203.14,06,149.40,03,151.60,03,26.44,01,101.40,08
2001,3,10,7,55,273.84,15,259.77,06,249.30,14,169.00,14,26.58,01,101.40,08
2001,3,10,8,0,320.32,15,304.32,06,279.40,14,197.30,14,26.86,01,101.30,08
2001,3,10,8,5,354.24,11,336.83,06,271.60,10,227.70,10,27.28,01,100.50,08
2001,3,10,8,10,380.98,15,362.19,06,293.30,14,238.90,14,27.60,01,99.80,01
2001,3,10,8,15,319.29,11,306.92,06,177.40,10,229.10,10,27.88,01,98.70,01
2001,3,10,8,20,300.00,03,288.68,06,86.20,03,249.30,03,27.75,01,97.20,01
2001,3,10,8,25,354.65,03,339.62,06,133.60,03,276.20,03,27.68,01,97.30,01
2001,3,10,8,30,367.11,11,351.40,06,145.00,10,280.00,10,27.76,01,97.10,01
2001,3,10,8,35,395.11,11,378.10,06,137.70,10,307.90,10,27.90,01,96.60,01
2001,3,10,8,40,534.95,15,506.21,06,334.00,14,330.20,14,28.13,01,96.30,01
2001,3,10,8,45,385.73,11,370.89,06,143.20,10,293.00,10,28.29,01,95.60,01
2001,3,10,8,50,218.03,03,216.27,06,9.40,03,211.00,03,28.38,01,95.60,01
2001,3,10,8,55,145.00,03,143.70,06,3.47,03,141.70,03,28.40,01,95.50,01
2001,3,10,9,0,131.40,03,128.28,06,-0.20,03,128.40,03,28.26,01,95.80,01
2001,3,10,9,5,352.91,03,339.69,06,105.10,03,275.70,03,28.14,01,96.30,01
2001,3,10,9,10,542.45,11,521.73,06,212.60,10,389.00,10,28.35,01,96.60,01
2001,3,10,9,15,310.72,03,306.31,06,12.21,03,298.50,03,28.36,01,96.00,01
2001,3,10,9,20,373.64,03,365.13,06,59.34,03,326.30,03,28.41,01,96.10,01
2001,3,10,9,25,663.94,03,638.59,06,287.30,03,446.40,03,28.63,01,95.90,01
2001,3,10,9,30,643.34,03,622.61,06,286.90,03,426.60,03,28.87,01,95.00,01
2001,3,10,9,35,396.27,03,388.55,06,66.64,03,342.10,03,28.87,01,94.30,01
2001,3,10,9,40,488.98,03,475.80,06,143.10,03,374.10,03,28.82,01,93.50,01
2001,3,10,9,45,364.06,03,356.51,06,18.52,03,343.10,03,28.69,01,94.00,01
2001,3,10,9,50,468.22,03,454.30,06,114.70,03,369.80,03,28.60,01,94.70,01
2001,3,10,9,55,454.72,03,442.27,06,99.40,03,367.80,03,28.82,01,94.20,01
2001,3,10,10,0,316.27,03,310.48,06,41.08,03,279.20,03,28.79,01,94.10,01
2001,3,10,10,5,278.19,03,273.40,06,20.69,03,257.40,03,28.76,01,93.90,01
2001,3,10,10,10,267.26,03,264.82,06,2.07,03,263.20,03,28.73,01,93.60,01
2001,3,10,10,15,296.89,03,294.02,06,1.91,03,292.50,03,28.74,01,93.20,01
2001,3,10,10,20,267.81,03,263.37,06,4.31,03,259.90,03,28.76,01,93.40,01
2001,3,10,10,25,238.27,03,233.68,06,3.40,03,230.90,03,28.83,01,94.20,01
2001,3,10,10,30,587.49,11,565.79,06,268.70,10,343.80,10,28.72,01,94.70,01
2001,3,10,10,35,879.21,03,851.55,06,460.70,03,466.60,03,28.94,01,94.40,01
2001,3,10,10,40,414.16,03,406.43,06,76.40,03,341.90,03,29.21,01,92.90,01
2001,3,10,10,45,503.10,03,482.47,06,173.90,03,334.10,03,28.93,01,93.40,01
2001,3,10,10,50,895.20,11,861.31,06,501.30,10,429.50,10,29.00,01,92.90,01
2001,3,10,10,55,520.91,03,504.41,06,119.10,03,400.90,03,29.18,01,92.50,01
2001,3,10,11,0,657.16,03,632.09,06,222.70,03,436.90,03,29.24,01,92.20,01
2001,3,10,11,5,688.68,03,665.50,06,273.60,03,423.80,03,29.34,01,91.40,01
2001,3,10,11,10,672.98,03,655.08,06,279.90,03,406.00,03,29.48,01,90.40,01
2001,3,10,11,15,759.46,03,735.45,06,292.60,03,473.30,03,29.67,01,89.70,01
2001,3,10,11,20,678.66,03,658.15,06,167.10,03,507.50,03,29.90,01,89.00,01
2001,3,10,11,25,506.20,03,503.28,06,12.00,03,492.40,03,29.87,01,90.10,01
2001,3,10,11,30,727.52,11,699.78,06,171.90,10,543.10,10,29.69,01,91.00,01
2001,3,10,11,35,502.68,03,491.58,06,50.76,03,445.10,03,29.36,01,91.90,01
2001,3,10,11,40,529.21,03,513.49,06,83.50,03,436.70,03,29.12,01,92.60,01
2001,3,10,11,45,462.48,03,451.06,06,59.65,03,396.00,03,29.14,01,92.20,01
2001,3,10,11,50,490.80,03,477.51,06,89.00,03,395.10,03,29.06,01,92.00,01
2001,3,10,11,55,572.36,03,555.08,06,106.50,03,456.20,03,29.10,01,91.50,01
2001,3,10,12,0,934.48,03,904.95,06,410.80,03,522.70,03,29.18,01,92.30,01
2001,3,10,12,5,956.07,03,924.91,06,430.00,03,524.10,03,29.85,01,89.40,01
2001,3,10,12,10,316.76,03,312.67,06,5.00,03,308.00,03,29.55,01,88.70,01
2001,3,10,12,15,682.46,03,652.11,06,270.90,03,399.10,03,29.12,01,90.70,01
2001,3,10,12,20,619.61,03,595.52,06,242.80,03,368.70,03,29.26,01,89.50,01
2001,3,10,12,25,344.83,03,334.33,06,10.63,03,324.40,03,28.95,01,90.70,01
2001,3,10,12,30,394.23,03,385.51,06,5.58,03,380.30,03,28.66,01,91.90,01
2001,3,10,12,35,369.69,03,363.78,06,5.88,03,358.30,03,28.61,01,91.70,01
2001,3,10,12,40,452.70,03,445.71,06,27.31,03,420.30,03,28.57,01,91.50,01
2001,3,10,12,45,442.97,03,441.09,06,4.73,03,436.70,03,28.63,01,90.80,01
2001,3,10,12,50,491.78,03,482.47,06,19.30,03,464.60,03,28.84,01,89.50,01
2001,3,10,12,55,577.89,03,561.75,06,47.50,03,517.90,03,29.24,01,87.60,01
2001,3,10,13,0,524.90,03,520.62,06,22.09,03,500.30,03,29.40,01,85.60,01
2001,3,10,13,5,611.62,03,601.84,06,99.50,03,510.70,03,29.40,01,85.10,01
2001,3,10,13,10,850.96,03,837.71,06,303.20,03,561.30,03,29.71,01,84.60,01
2001,3,10,13,15,467.24,03,465.49,06,8.04,03,458.20,03,29.87,01,82.80,01
2001,3,10,13,20,516.59,03,509.49,06,35.25,03,477.70,03,29.70,01,83.30,01
2001,3,10,13,25,460.81,03,456.37,06,21.61,03,437.00,03,29.78,01,84.50,01
2001,3,10,13,30,392.66,03,388.78,06,3.35,03,385.80,03,29.47,01,85.40,01
2001,3,10,13,35,409.80,03,400.42,06,30.69,03,373.30,03,29.15,01,86.20,01
2001,3,10,13,40,460.39,03,454.14,06,23.88,03,433.20,03,29.07,01,87.00,01
2001,3,10,13,45,389.75,03,385.71,06,6.80,03,379.80,03,28.99,01,86.70,01
2001,3,10,13,50,394.07,03,384.15,06,49.96,03,341.10,03,28.84,01,87.00,01
2001,3,10,13,55,336.92,03,333.10,06,6.33,03,327.70,03,28.75,01,87.40,01
2001,3,10,14,0,329.12,03,326.31,06,3.92,03,323.00,03,28.84,01,87.50,01
2001,3,10,14,5,418.84,03,410.85,06,49.46,03,369.50,03,29.02,01,87.30,01
2001,3,10,14,10,619.31,03,601.63,06,180.90,03,452.10,03,29.07,01,87.30,01
2001,3,10,14,15,846.49,03,817.23,06,489.40,03,417.50,03,29.27,01,86.60,01
2001,3,10,14,20,749.11,03,721.17,06,424.60,03,378.70,03,29.58,01,85.10,01
2001,3,10,14,25,664.99,03,639.84,06,347.80,03,363.00,03,29.63,01,84.80,01
2001,3,10,14,30,702.05,11,673.46,06,406.20,10,354.60,10,29.65,01,84.30,01
2001,3,10,14,35,686.66,11,656.76,06,407.90,10,341.20,10,29.68,01,84.00,01
2001,3,10,14,40,775.84,11,743.39,06,496.00,10,365.50,10,29.78,01,84.00,01
2001,3,10,14,45,783.19,11,751.33,06,502.20,10,374.80,10,30.18,01,82.60,01
2001,3,10,14,50,605.16,11,579.92,06,306.70,10,353.80,10,30.14,01,82.40,01
2001,3,10,14,55,413.61,03,399.30,06,99.80,03,327.00,03,30.02,01,82.80,01
2001,3,10,15,0,384.39,03,372.73,06,64.16,03,327.10,03,29.91,01,83.10,01
2001,3,10,15,5,369.13,03,358.78,06,31.79,03,336.60,03,29.65,01,84.10,01
2001,3,10,15,10,383.14,03,371.95,06,45.99,03,340.50,03,29.52,01,84.80,01
2001,3,10,15,15,503.96,11,482.42,06,187.00,10,357.20,10,29.44,01,85.30,01
2001,3,10,15,20,403.01,03,387.51,06,113.60,03,313.10,03,29.50,01,85.30,01
2001,3,10,15,25,357.28,03,343.25,06,108.80,03,273.60,03,29.34,01,85.60,01
2001,3,10,15,30,609.20,11,578.32,06,415.70,10,318.50,10,29.37,01,86.10,01
2001,3,10,15,35,513.12,11,487.80,06,352.90,10,272.70,10,29.63,01,85.40,01
2001,3,10,15,40,317.06,03,303.70,06,147.70,03,216.00,03,29.66,01,84.70,01
2001,3,10,15,45,351.19,03,334.30,06,193.20,03,222.70,03,29.71,01,83.40,01
2001,3,10,15,50,485.59,11,458.77,06,357.50,10,258.10,10,29.76,01,84.00,01
2001,3,10,15,55,521.34,11,491.70,06,426.50,10,259.40,10,29.92,01,83.20,01
2001,3,10,16,0,428.06,11,404.68,06,341.40,10,224.50,10,29.83,01,83.40,01
2001,3,10,16,5,328.89,11,311.52,06,242.30,10,187.80,10,29.72,01,83.90,01
2001,3,10,16,10,317.36,03,300.51,06,248.60,03,177.90,03,29.62,01,84.30,01
2001,3,10,16,15,420.36,15,394.61,06,408.20,14,200.50,14,29.67,01,84.50,01
2001,3,10,16,20,315.42,03,298.41,06,257.20,03,180.70,03,29.67,01,84.20,01
2001,3,10,16,25,368.24,11,345.96,06,365.30,10,185.40,10,29.63,01,84.20,01
2001,3,10,16,30,236.48,03,224.93,06,151.30,03,161.20,03,29.53,01,85.30,01
2001,3,10,16,35,257.90,11,242.61,06,213.60,10,156.60,10,29.24,01,86.10,01
2001,3,10,16,40,205.73,03,195.10,06,134.40,03,143.50,03,29.11,01,86.30,01
2001,3,10,16,45,188.81,03,179.52,06,93.20,03,145.50,03,29.17,01,86.90,01
2001,3,10,16,50,271.09,11,253.43,06,251.90,10,166.30,10,29.11,01,86.90,01
2001,3,10,16,55,231.20,11,218.42,06,151.00,10,169.10,10,29.25,01,86.60,01
2001,3,10,17,0,238.97,03,224.77,06,208.90,03,160.60,03,29.22,01,86.50,01
2001,3,10,17,5,236.31,11,221.57,06,248.50,10,150.10,10,29.17,01,86.90,01
2001,3,10,17,10,188.61,11,177.81,06,186.30,10,127.90,10,29.19,01,87.00,01
2001,3,10,17,15,148.67,03,141.35,06,154.60,03,103.00,03,29.19,01,87.00,01
2001,3,10,17,20,143.37,03,135.98,06,187.10,03,93.30,03,29.07,01,87.00,01
2001,3,10,17,25,136.49,03,129.86,06,198.30,03,88.60,03,29.06,01,87.40,01
2001,3,10,17,30,123.63,03,117.85,06,186.00,03,82.90,03,29.04,01,86.90,01
2001,3,10,17,35,108.93,03,103.07,06,166.80,03,75.10,03,28.93,01,87.40,01
2001,3,10,17,40,84.20,01,79.23,06,108.00,01,63.31,01,28.88,01,87.80,01
2001,3,10,17,45,65.31,01,61.56,06,89.50,01,50.18,01,28.81,01,88.30,01
2001,3,10,17,50,39.79,01,37.84,06,8.21,01,36.96,01,28.74,01,88.40,01
2001,3,10,17,55,29.64,01,28.29,06,1.41,01,28.17,01,28.71,01,88.50,01
2001,3,10,18,0,21.41,01,20.39,06,4.33,01,20.10,01,28.69,01,88.50,01
2001,3,10,18,5,11.86,01,11.03,06,0.08,01,11.03,01,28.66,01,88.50,01
2001,3,10,18,10,5.99,01,5.33,06,-0.65,01,5.35,01,28.57,01,88.60,01
2001,3,10,18,15,2.25,01,1.69,06,-0.80,01,1.70,01,28.50,01,88.70,01
2001,3,10,18,20,-0.98,01,0.00,06,-0.79,01,-1.40,01,28.44,01,89.40,01
2001,3,10,18,25,-2.06,01,0.00,06,-0.71,01,-2.32,01,28.38,01,89.80,01
2001,3,10,18,30,-2.66,01,0.00,06,-0.74,01,-2.92,01,28.28,01,90.10,01
2001,3,10,18,35,-3.21,01,0.00,06,-0.54,01,-3.41,01,28.19,01,90.50,01
2001,3,10,18,40,-3.60,01,0.00,06,-0.43,01,-3.85,01,28.17,01,90.50,01
2001,3,10,18,45,-3.51,01,0.00,06,-0.38,01,-3.72,01,28.09,01,90.60,01
2001,3,10,18,50,-3.41,01,0.00,06,-0.08,01,-3.42,01,28.06,01,90.80,01
2001,3,10,18,55,-3.17,01,0.00,06,0.28,01,-3.27,01,28.15,01,90.60,01
2001,3,10,19,0,-3.33,01,0.00,06,0.36,01,-3.23,01,28.15,01,90.40,01
2001,3,10,19,5,-3.22,01,0.00,06,0.35,01,-2.91,01,28.11,01,90.50,01
2001,3,10,19,10,-3.03,01,0.00,06,0.32,01,-2.90,01,28.03,01,90.80,01
2001,3,10,19,15,-2.86,01,0.00,06,0.36,01,-2.90,01,27.96,01,91.00,01
2001,3,10,19,20,-2.70,01,0.00,06,0.42,01,-2.83,01,27.95,01,91.10,01
2001,3,10,19,25,-2.73,01,0.00,06,0.42,01,-2.81,01,27.93,01,91.00,01
2001,3,10,19,30,-2.92,01,0.00,06,0.40,01,-2.90,01,27.88,01,91.00,01
2001,3,10,19,35,-2.84,01,0.00,06,0.41,01,-2.90,01,27.85,01,91.10,01
2001,3,10,19,40,-2.72,01,0.00,06,0.52,01,-2.73,01,27.87,01,90.90,01
2001,3,10,19,45,-2.87,01,0.00,06,0.52,01,-2.90,01,27.88,01,90.70,01
2001,3,10,19,50,-2.85,01,0.00,06,0.57,01,-2.86,01,27.89,01,90.60,01
2001,3,10,19,55,-2.50,01,0.00,06,0.58,01,-2.28,01,27.89,01,90.60,01
2001,3,10,20,0,-2.32,01,0.00,06,0.70,01,-2.20,01,27.94,01,90.70,01
2001,3,10,20,5,-2.46,01,0.00,06,0.79,01,-2.52,01,27.96,01,90.60,01
2001,3,10,20,10,-2.54,01,0.00,06,0.77,01,-2.40,01,27.99,01,90.60,01
2001,3,10,20,15,-2.85,01,0.00,06,0.75,01,-2.90,01,27.95,01,90.60,01
2001,3,10,20,20,-2.92,01,0.00,06,0.67,01,-2.90,01,27.92,01,90.70,01
2001,3,10,20,25,-2.95,01,0.00,06,0.72,01,-2.85,01,27.92,01,90.80,01
2001,3,10,20,30,-2.65,01,0.00,06,0.74,01,-2.50,01,27.88,01,90.80,01
2001,3,10,20,35,-2.76,01,0.00,06,0.83,01,-2.84,01,27.89,01,91.00,01
2001,3,10,20,40,-2.81,01,0.00,06,0.88,01,-2.90,01,27.91,01,91.00,01
2001,3,10,20,45,-2.90,01,0.00,06,0.88,01,-2.91,01,27.88,01,91.10,01
2001,3,10,20,50,-3.07,01,0.00,06,0.95,01,-2.95,01,27.88,01,91.30,01
2001,3,10,20,55,-3.31,01,0.00,06,0.95,01,-3.21,01,27.84,01,91.50,01
2001,3,10,21,0,-3.33,01,0.00,06,0.92,01,-3.30,01,27.81,01,91.70,01
2001,3,10,21,5,-3.34,01,0.00,06,1.06,01,-3.42,01,27.77,01,91.80,01
2001,3,10,21,10,-2.92,01,0.00,06,1.14,01,-2.91,01,27.77,01,91.90,01
2001,3,10,21,15,-2.74,01,0.00,06,1.19,01,-2.88,01,27.79,01,92.00,01
2001,3,10,21,20,-2.64,01,0.00,06,1.21,01,-2.68,01,27.79,01,92.10,01
2001,3,10,21,25,-2.61,01,0.00,06,1.25,01,-2.69,01,27.79,01,92.20,01
2001,3,10,21,30,-2.51,01,0.00,06,1.24,01,-2.20,01,27.80,01,92.30,01
2001,3,10,21,35,-2.62,01,0.00,06,1.22,01,-2.57,01,27.80,01,92.30,01
2001,3,10,21,40,-2.68,01,0.00,06,1.17,01,-2.47,01,27.79,01,92.40,01
2001,3,10,21,45,-2.56,01,0.00,06,1.20,01,-2.48,01,27.79,01,92.60,01
2001,3,10,21,50,-2.49,01,0.00,06,1.21,01,-2.31,01,27.79,01,92.90,01
2001,3,10,21,55,-2.52,01,0.00,06,1.13,01,-2.20,01,27.78,01,93.30,01
2001,3,10,22,0,-2.74,01,0.00,06,1.09,01,-2.75,01,27.73,01,93.70,01
2001,3,10,22,5,-2.94,01,0.00,06,1.06,01,-2.87,01,27.71,01,93.90,01
2001,3,10,22,10,-2.83,01,0.00,06,1.05,01,-2.79,01,27.71,01,94.20,01
2001,3,10,22,15,-2.76,01,0.00,06,1.14,01,-2.87,01,27.72,01,94.60,01
2001,3,10,22,20,-2.58,01,0.00,06,1.11,01,-2.35,01,27.69,01,95.00,01
2001,3,10,22,25,-2.68,01,0.00,06,1.02,01,-2.68,01,27.63,01,95.30,01
2001,3,10,22,30,-2.74,01,0.00,06,1.05,01,-2.73,01,27.61,01,95.60,01
2001,3,10,22,35,-3.22,01,0.00,06,0.97,01,-2.91,01,27.61,01,95.80,01
2001,3,10,22,40,-2.97,01,0.00,06,1.04,01,-2.78,01,27.64,01,96.10,01
2001,3,10,22,45,-2.72,01,0.00,06,1.07,01,-2.61,01,27.59,01,96.30,01
2001,3,10,22,50,-2.53,01,0.00,06,1.11,01,-2.19,01,27.54,01,96.50,01
2001,3,10,22,55,-2.40,01,0.00,06,1.16,01,-1.94,01,27.56,01,96.70,01
2001,3,10,23,0,-2.33,01,0.00,06,1.18,01,-1.94,01,27.59,01,96.80,01
2001,3,10,23,5,-2.40,01,0.00,06,1.15,01,-1.94,01,27.62,01,97.00,01
2001,3,10,23,10,-2.37,01,0.00,06,1.18,01,-1.94,01,27.61,01,97.20,01
2001,3,10,23,15,-2.46,01,0.00,06,1.09,01,-1.94,01,27.60,01,97.40,01
2001,3,10,23,20,-2.52,01,0.00,06,1.03,01,-2.12,01,27.59,01,97.60,01
2001,3,10,23,25,-2.58,01,0.00,06,0.97,01,-1.99,01,27.57,01,97.80,01
2001,3,10,23,30,-2.79,01,0.00,06,0.88,01,-2.60,01,27.55,01,97.80,01
2001,3,10,23,35,-2.75,01,0.00,06,0.88,01,-2.40,01,27.53,01,97.80,01
2001,3,10,23,40,-3.22,01,0.00,06,0.58,01,-2.94,01,27.32,01,97.50,01
2001,3,10,23,45,-3.38,01,0.00,06,0.63,01,-3.24,01,27.18,01,97.60,01
2001,3,10,23,50,-3.33,01,0.00,06,0.76,01,-3.04,01,27.21,01,97.90,01
2001,3,10,23,55,-2.85,01,0.00,06,1.02,01,-2.52,01,27.36,01,98.20,01
2001,3,11,0,0,-2.53,01,0.00,06,0.85,01,-2.10,01,27.39,01,97.90,01
2001,3,11,0,5,-2.65,01,0.00,06,0.73,01,-2.50,01,27.16,01,97.90,01
2001,3,11,0,10,-2.94,01,0.00,06,0.51,01,-2.72,01,26.93,01,97.10,01
2001,3,11,0,15,-3.33,01,0.00,06,0.51,01,-3.18,01,26.58,01,97.10,01
2001,3,11,0,20,-2.94,01,0.00,06,0.67,01,-3.06,01,26.57,01,97.30,01
2001,3,11,0,25,-2.40,01,0.00,06,0.78,01,-2.28,01,26.67,01,97.10,01
2001,3,11,0,30,-2.03,01,0.00,06,0.80,01,-1.94,01,26.73,01,97.00,01
2001,3,11,0,35,-2.23,01,0.00,06,0.67,01,-1.94,01,26.54,01,96.50,01
2001,3,11,0,40,-2.31,01,0.00,06,0.52,01,-2.01,01,26.36,01,96.40,01
2001,3,11,0,45,-2.64,01,0.00,06,0.56,01,-2.50,01,26.32,01,96.60,01
2001,3,11,0,50,-3.10,01,0.00,06,0.60,01,-3.00,01,26.34,01,96.60,01
2001,3,11,0,55,-3.26,01,0.00,06,0.68,01,-3.26,01,26.31,01,96.60,01
2001,3,11,1,0,-2.99,01,0.00,06,0.67,01,-3.00,01,26.27,01,96.60,01
2001,3,11,1,5,-3.16,01,0.00,06,0.60,01,-3.19,01,26.19,01,96.60,01
2001,3,11,1,10,-3.29,01,0.00,06,0.67,01,-3.35,01,26.12,01,96.70,01
2001,3,11,1,15,-2.97,01,0.00,06,0.77,01,-3.08,01,26.10,01,96.80,01
2001,3,11,1,20,-2.72,01,0.00,06,0.79,01,-2.94,01,26.08,01,96.80,01
2001,3,11,1,25,-2.39,01,0.00,06,1.01,01,-2.40,01,26.24,01,97.00,01
2001,3,11,1,30,-2.33,01,0.00,06,0.86,01,-2.35,01,26.10,01,96.80,01
2001,3,11,1,35,-2.50,01,0.00,06,0.88,01,-2.38,01,26.08,01,97.00,01
2001,3,11,1,40,-2.32,01,0.00,06,1.04,01,-2.18,01,26.18,01,97.40,01
2001,3,11,1,45,-1.61,01,0.00,06,1.43,01,-1.53,01,26.58,01,98.00,01
2001,3,11,1,50,-1.06,01,0.00,06,1.51,01,-0.95,01,26.93,01,97.90,01
2001,3,11,1,55,-1.40,01,0.00,06,1.58,01,-0.97,01,27.08,01,97.80,01
2001,3,11,2,0,-1.52,01,0.00,06,1.52,01,-1.04,01,27.16,01,97.90,01
2001,3,11,2,5,-1.67,01,0.00,06,1.15,01,-1.45,01,27.11,01,97.30,01
2001,3,11,2,10,-2.76,01,0.00,06,0.41,01,-2.58,01,26.48,01,96.60,01
2001,3,11,2,15,-3.37,01,0.00,06,0.24,01,-3.39,01,26.11,01,96.70,01
2001,3,11,2,20,-3.35,01,0.00,06,0.11,01,-3.36,01,25.94,01,96.90,01
2001,3,11,2,25,-3.34,01,0.00,06,0.11,01,-3.33,01,25.85,01,97.10,01
2001,3,11,2,30,-3.35,01,0.00,06,0.13,01,-3.38,01,25.80,01,97.40,01
2001,3,11,2,35,-3.35,01,0.00,06,0.15,01,-3.37,01,25.80,01,97.80,01
2001,3,11,2,40,-3.34,01,0.00,06,0.22,01,-3.15,01,25.77,01,97.90,01
2001,3,11,2,45,-3.26,01,0.00,06,0.22,01,-3.00,01,25.69,01,98.10,01
2001,3,11,2,50,-3.15,01,0.00,06,0.20,01,-2.93,01,25.57,01,98.30,01
2001,3,11,2,55,-2.81,01,0.00,06,0.24,01,-2.91,01,25.53,01,98.70,01
2001,3,11,3,0,-2.57,01,0.00,06,0.31,01,-2.77,01,25.53,01,98.90,01
2001,3,11,3,5,-2.52,01,0.00,06,0.49,01,-2.27,01,25.50,01,99.20,01
2001,3,11,3,10,-2.47,01,0.00,06,0.42,01,-2.24,01,25.45,01,99.30,01
2001,3,11,3,15,-2.49,01,0.00,06,0.37,01,-2.41,01,25.35,01,99.40,01
2001,3,11,3,20,-2.50,01,0.00,06,0.35,01,-2.42,01,25.26,01,99.70,01
2001,3,11,3,25,-2.48,01,0.00,06,0.33,01,-2.48,01,25.20,01,99.80,01
2001,3,11,3,30,-2.47,01,0.00,06,0.41,01,-2.42,01,25.16,01,100.10,08
2001,3,11,3,35,-2.36,01,0.00,06,0.42,01,-2.24,01,25.17,01,100.30,08
2001,3,11,3,40,-2.15,01,0.00,06,0.45,01,-2.09,01,25.15,01,100.40,08
2001,3,11,3,45,-2.23,01,0.00,06,0.40,01,-1.98,01,25.10,01,100.40,08
2001,3,11,3,50,-1.94,01,0.00,06,0.60,01,-1.94,01,25.11,01,100.80,08
2001,3,11,3,55,-1.87,01,0.00,06,0.58,01,-1.94,01,25.16,01,100.80,08
2001,3,11,4,0,-1.80,01,0.00,06,0.51,01,-1.94,01,25.10,01,100.70,08
2001,3,11,4,5,-1.87,01,0.00,06,0.58,01,-1.94,01,25.09,01,101.00,08
2001,3,11,4,10,-1.91,01,0.00,06,0.54,01,-1.94,01,25.12,01,101.00,08
2001,3,11,4,15,-2.11,01,0.00,06,0.45,01,-1.99,01,25.05,01,101.00,08
2001,3,11,4,20,-2.33,01,0.00,06,0.33,01,-2.21,01,24.97,01,101.10,08
2001,3,11,4,25,-2.33,01,0.00,06,0.32,01,-2.25,01,24.89,01,101.10,08
2001,3,11,4,30,-2.35,01,0.00,06,0.23,01,-2.25,01,24.81,01,101.20,08
2001,3,11,4,35,-2.30,01,0.00,06,0.30,01,-2.04,01,24.75,01,101.30,08
2001,3,11,4,40,-1.98,01,0.00,06,0.33,01,-1.95,01,24.73,01,101.50,08
2001,3,11,4,45,-1.73,01,0.00,06,0.56,01,-1.94,01,24.81,01,101.70,08
2001,3,11,4,50,-1.68,01,0.00,06,0.57,01,-1.87,01,24.88,01,101.70,08
2001,3,11,4,55,-1.85,01,0.00,06,0.54,01,-1.94,01,24.88,01,101.70,08
2001,3,11,5,0,-1.99,01,0.00,06,0.63,01,-1.95,01,24.89,01,101.80,08
2001,3,11,5,5,-1.80,01,0.00,06,0.66,01,-1.99,01,24.91,01,101.70,08
2001,3,11,5,10,-2.29,01,0.00,06,0.60,01,-1.99,01,24.89,01,101.70,08
2001,3,11,5,15,-2.51,01,0.00,06,0.40,01,-2.39,01,24.82,01,101.60,08
2001,3,11,5,20,-2.50,01,0.00,06,0.36,01,-2.43,01,24.72,01,101.60,08
2001,3,11,5,25,-2.49,01,0.00,06,0.37,01,-2.43,01,24.66,01,101.70,08
2001,3,11,5,30,-2.49,01,0.00,06,0.36,01,-2.42,01,24.63,01,101.80,08
2001,3,11,5,35,-2.33,01,0.00,06,0.57,01,-2.37,01,24.65,01,101.90,08
2001,3,11,5,40,-2.16,01,0.00,06,0.56,01,-2.31,01,24.69,01,101.90,08
2001,3,11,5,45,-2.51,01,0.00,06,0.40,01,-2.42,01,24.63,01,101.80,08
2001,3,11,5,50,-2.46,01,0.00,06,0.60,01,-2.42,01,24.61,01,101.90,08
2001,3,11,5,55,-2.29,01,0.00,06,0.58,01,-2.42,01,24.62,01,101.90,08
2001,3,11,6,0,-2.44,01,0.00,06,0.46,01,-2.41,01,24.59,01,101.80,08
2001,3,11,6,5,-2.50,01,0.00,06,0.34,01,-2.42,01,24.48,01,101.70,08
2001,3,11,6,10,-2.35,01,0.00,06,0.35,01,-2.33,01,24.41,01,101.80,08
2001,3,11,6,15,-1.57,01,0.00,06,0.47,01,-1.75,01,24.42,01,102.00,08
2001,3,11,6,20,-0.24,01,0.00,06,0.53,01,-0.65,01,24.42,01,101.90,08
2001,3,11,6,25,1.78,01,1.42,06,0.61,01,1.41,01,24.41,01,102.10,08
2001,3,11,6,30,5.19,01,4.85,06,0.76,01,4.83,01,24.51,01,102.20,08
2001,3,11,6,35,10.18,01,9.86,06,0.95,01,9.81,01,24.63,01,102.20,08
2001,3,11,6,40,15.94,01,15.86,06,0.95,01,15.79,01,24.63,01,102.00,08
