2001,5,4,16,55,383.33,25,9900.00,99,376.52,24,9900.00,99,9900.00,99
2001,5,4,17,0,367.07,21,9900.00,99,359.17,20,9900.00,99,9900.00,99
2001,5,4,17,5,348.48,17,9900.00,99,340.19,16,9900.00,99,9900.00,99
2001,5,4,17,10,327.14,01,9900.00,99,319.64,08,9900.00,99,9900.00,99
2001,5,4,17,15,304.39,01,9900.00,99,298.14,08,9900.00,99,9900.00,99
2001,5,4,17,20,283.50,25,9900.00,99,279.12,24,9900.00,99,9900.00,99
2001,5,4,17,25,263.16,21,9900.00,99,259.72,20,9900.00,99,9900.00,99
2001,5,4,17,30,243.03,17,9900.00,99,240.12,16,9900.00,99,9900.00,99
2001,5,4,17,35,223.81,13,9900.00,99,222.90,12,9900.00,99,9900.00,99
2001,5,4,17,40,203.31,13,9900.00,99,204.17,12,9900.00,99,9900.00,99
2001,5,4,17,45,184.09,02,9900.00,99,187.02,02,9900.00,99,9900.00,99
2001,5,4,17,50,164.37,02,9900.00,99,169.75,02,9900.00,99,9900.00,99
2001,5,4,17,55,146.31,02,9900.00,99,153.26,02,9900.00,99,9900.00,99
2001,5,4,18,0,130.02,13,9900.00,99,137.51,12,9900.00,99,9900.00,99
2001,5,4,18,5,114.98,13,9900.00,99,121.78,12,9900.00,99,9900.00,99
2001,5,4,18,10,100.94,02,9900.00,99,106.59,02,9900.00,99,9900.00,99
2001,5,4,18,15,89.67,01,9900.00,99,92.60,01,9900.00,99,9900.00,99
2001,5,4,18,20,77.94,01,9900.00,99,79.22,01,9900.00,99,9900.00,99
2001,5,4,18,25,65.88,01,9900.00,99,67.34,01,9900.00,99,9900.00,99
2001,5,4,18,30,54.50,01,9900.00,99,55.79,01,9900.00,99,9900.00,99
2001,5,4,18,35,43.78,01,9900.00,99,44.35,01,9900.00,99,9900.00,99
2001,5,4,18,40,32.97,01,9900.00,99,33.15,01,9900.00,99,9900.00,99
2001,5,4,18,45,23.42,01,9900.00,99,23.88,01,9900.00,99,9900.00,99
2001,5,4,18,50,14.97,01,9900.00,99,15.63,01,9900.00,99,9900.00,99
2001,5,4,18,55,8.15,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
2001,5,4,19,0,2.45,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
2001,5,4,19,5,-1.34,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,5,4,19,10,-4.11,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,5,4,19,15,-6.14,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,5,4,19,20,-6.29,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2001,5,4,19,25,-6.51,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
2001,5,4,19,30,-6.17,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
2001,5,4,19,35,-6.16,01,9900.00,99,-6.07,01,9900.00,99,9900.00,99
2001,5,4,19,40,-6.12,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
2001,5,4,19,45,-5.70,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2001,5,4,19,50,-5.50,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2001,5,4,19,55,-5.29,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,5,4,20,0,-5.10,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,5,4,20,5,-5.10,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2001,5,4,20,10,-4.54,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,4,20,15,-4.51,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,4,20,20,-4.41,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,4,20,25,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,4,20,30,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,4,20,35,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,4,20,40,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,4,20,45,-3.68,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,4,20,50,-3.67,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,5,4,20,55,-3.67,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,5,4,21,0,-3.64,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,4,21,5,-3.62,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,5,4,21,10,-3.58,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,5,4,21,15,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,4,21,20,-3.43,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,4,21,25,-3.19,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,4,21,30,-2.96,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,4,21,35,-3.05,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,4,21,40,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,5,4,21,45,-3.57,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,4,21,50,-3.64,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,5,4,21,55,-3.28,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,5,4,22,0,-3.34,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,5,4,22,5,-3.18,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,4,22,10,-3.22,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,4,22,15,-3.49,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,5,4,22,20,-3.04,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,4,22,25,-2.75,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,5,4,22,30,-2.92,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,5,4,22,35,-3.44,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,4,22,40,-3.68,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,5,4,22,45,-3.68,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,5,4,22,50,-3.13,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,4,22,55,-2.89,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,5,4,23,0,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,5,4,23,5,-2.82,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,5,4,23,10,-2.90,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,5,4,23,15,-3.18,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,4,23,20,-3.49,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,5,4,23,25,-2.83,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,5,4,23,30,-2.87,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,5,4,23,35,-2.87,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,5,4,23,40,-2.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,5,4,23,45,-2.97,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,4,23,50,-3.05,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,4,23,55,-3.67,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,5,5,0,0,-3.57,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,5,5,0,5,-2.73,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,5,5,0,10,-2.83,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,5,5,0,15,-2.85,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,5,5,0,20,-2.91,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,5,5,0,25,-3.03,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,5,0,30,-2.90,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,5,0,35,-2.70,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,5,5,0,40,-2.59,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,5,0,45,-3.17,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,5,5,0,50,-2.87,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,5,5,0,55,-3.58,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,5,1,0,-3.68,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,5,5,1,5,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,5,1,10,-3.20,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,5,5,1,15,-2.90,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,5,5,1,20,-2.53,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,5,5,1,25,-2.62,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,5,1,30,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,5,1,35,-3.18,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,5,1,40,-2.49,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,5,5,1,45,-2.42,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,5,1,50,-2.88,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,5,5,1,55,-2.44,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,5,2,0,-1.96,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,5,5,2,5,-2.47,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,5,2,10,-3.02,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,5,2,15,-3.08,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,5,2,20,-2.35,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,5,5,2,25,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,5,2,30,-3.20,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,5,5,2,35,-2.34,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,5,2,40,-2.05,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,5,5,2,45,-2.82,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,5,2,50,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,5,5,2,55,-2.10,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,5,5,3,0,-2.09,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,5,5,3,5,-2.84,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,5,5,3,10,-3.12,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,5,5,3,15,-2.77,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,5,5,3,20,-2.77,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,5,5,3,25,-2.07,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,5,5,3,30,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,5,3,35,-1.55,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,5,5,3,40,-1.19,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,5,5,3,45,-1.28,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,5,5,3,50,-1.79,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,5,3,55,-2.75,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,5,5,4,0,-2.67,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,5,5,4,5,-2.48,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,5,4,10,-2.04,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,5,5,4,15,-2.56,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,5,4,20,-2.81,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,5,5,4,25,-3.05,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,5,5,4,30,-2.37,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,5,4,35,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,5,5,4,40,-2.81,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,5,5,4,45,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,5,4,50,-3.37,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,5,4,55,-3.56,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,5,5,0,-2.91,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,5,5,5,5,-2.20,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,5,5,5,10,-2.21,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,5,5,5,15,-1.99,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,5,5,5,20,-1.80,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,5,5,5,25,-1.33,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,5,5,5,30,-.42,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,5,5,5,35,1.46,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
2001,5,5,5,40,3.65,01,9900.00,99,3.36,01,9900.00,99,9900.00,99
2001,5,5,5,45,6.70,01,9900.00,99,6.15,01,9900.00,99,9900.00,99
2001,5,5,5,50,10.04,01,9900.00,99,8.96,01,9900.00,99,9900.00,99
2001,5,5,5,55,13.89,01,9900.00,99,12.54,01,9900.00,99,9900.00,99
2001,5,5,6,0,21.28,01,9900.00,99,19.33,01,9900.00,99,9900.00,99
2001,5,5,6,5,27.57,01,9900.00,99,25.11,01,9900.00,99,9900.00,99
2001,5,5,6,10,36.04,01,9900.00,99,32.93,01,9900.00,99,9900.00,99
2001,5,5,6,15,47.61,01,9900.00,99,43.19,01,9900.00,99,9900.00,99
2001,5,5,6,20,57.57,01,9900.00,99,52.08,01,9900.00,99,9900.00,99
2001,5,5,6,25,59.62,01,9900.00,99,54.33,01,9900.00,99,9900.00,99
2001,5,5,6,30,67.64,02,9900.00,99,61.53,02,9900.00,99,9900.00,99
2001,5,5,6,35,78.89,02,9900.00,99,71.93,02,9900.00,99,9900.00,99
2001,5,5,6,40,89.18,02,9900.00,99,81.40,02,9900.00,99,9900.00,99
2001,5,5,6,45,100.84,02,9900.00,99,91.96,02,9900.00,99,9900.00,99
2001,5,5,6,50,101.90,02,9900.00,99,92.86,02,9900.00,99,9900.00,99
2001,5,5,6,55,112.13,02,9900.00,99,102.12,02,9900.00,99,9900.00,99
2001,5,5,7,0,113.26,02,9900.00,99,103.03,02,9900.00,99,9900.00,99
2001,5,5,7,5,134.84,02,9900.00,99,122.80,02,9900.00,99,9900.00,99
2001,5,5,7,10,134.42,02,9900.00,99,122.32,02,9900.00,99,9900.00,99
2001,5,5,7,15,144.80,02,9900.00,99,131.72,02,9900.00,99,9900.00,99
2001,5,5,7,20,159.96,02,9900.00,99,145.16,02,9900.00,99,9900.00,99
2001,5,5,7,25,184.62,02,9900.00,99,167.19,02,9900.00,99,9900.00,99
2001,5,5,7,30,238.69,02,9900.00,99,216.48,02,9900.00,99,9900.00,99
2001,5,5,7,35,238.11,02,9900.00,99,216.20,02,9900.00,99,9900.00,99
2001,5,5,7,40,224.90,02,9900.00,99,205.02,02,9900.00,99,9900.00,99
2001,5,5,7,45,295.88,02,9900.00,99,272.15,02,9900.00,99,9900.00,99
2001,5,5,7,50,346.82,02,9900.00,99,331.21,02,9900.00,99,9900.00,99
2001,5,5,7,55,332.93,02,9900.00,99,331.09,02,9900.00,99,9900.00,99
2001,5,5,8,0,357.85,13,9900.00,99,371.92,12,9900.00,99,9900.00,99
2001,5,5,8,5,411.78,21,9900.00,99,418.78,20,9900.00,99,9900.00,99
2001,5,5,8,10,462.57,01,9900.00,99,458.17,08,9900.00,99,9900.00,99
2001,5,5,8,15,474.12,01,9900.00,99,475.84,08,9900.00,99,9900.00,99
2001,5,5,8,20,468.90,01,9900.00,99,487.79,08,9900.00,99,9900.00,99
2001,5,5,8,25,460.73,01,9900.00,99,501.22,08,9900.00,99,9900.00,99
2001,5,5,8,30,460.06,01,9900.00,99,515.66,08,9900.00,99,9900.00,99
2001,5,5,8,35,475.16,01,9900.00,99,533.66,08,9900.00,99,9900.00,99
2001,5,5,8,40,511.12,01,9900.00,99,555.91,08,9900.00,99,9900.00,99
2001,5,5,8,45,569.81,01,9900.00,99,574.78,08,9900.00,99,9900.00,99
2001,5,5,8,50,597.50,01,9900.00,99,589.46,08,9900.00,99,9900.00,99
2001,5,5,8,55,606.42,01,9900.00,99,602.93,08,9900.00,99,9900.00,99
2001,5,5,9,0,621.40,01,9900.00,99,624.21,08,9900.00,99,9900.00,99
2001,5,5,9,5,639.31,01,9900.00,99,644.30,08,9900.00,99,9900.00,99
2001,5,5,9,10,659.25,01,9900.00,99,666.34,08,9900.00,99,9900.00,99
2001,5,5,9,15,671.58,01,9900.00,99,680.06,08,9900.00,99,9900.00,99
2001,5,5,9,20,690.65,01,9900.00,99,701.24,08,9900.00,99,9900.00,99
2001,5,5,9,25,709.35,01,9900.00,99,720.78,08,9900.00,99,9900.00,99
2001,5,5,9,30,720.66,01,9900.00,99,732.49,08,9900.00,99,9900.00,99
2001,5,5,9,35,734.75,01,9900.00,99,746.70,08,9900.00,99,9900.00,99
2001,5,5,9,40,750.79,01,9900.00,99,765.16,08,9900.00,99,9900.00,99
2001,5,5,9,45,767.63,01,9900.00,99,783.43,08,9900.00,99,9900.00,99
2001,5,5,9,50,805.35,01,9900.00,99,821.89,08,9900.00,99,9900.00,99
2001,5,5,9,55,828.16,01,9900.00,99,845.18,08,9900.00,99,9900.00,99
2001,5,5,10,0,812.60,01,9900.00,99,828.25,08,9900.00,99,9900.00,99
2001,5,5,10,5,816.24,01,9900.00,99,832.55,08,9900.00,99,9900.00,99
2001,5,5,10,10,756.44,01,9900.00,99,767.42,08,9900.00,99,9900.00,99
2001,5,5,10,15,842.88,01,9900.00,99,857.27,08,9900.00,99,9900.00,99
2001,5,5,10,20,873.21,01,9900.00,99,891.54,08,9900.00,99,9900.00,99
2001,5,5,10,25,892.22,01,9900.00,99,906.15,08,9900.00,99,9900.00,99
2001,5,5,10,30,884.98,01,9900.00,99,904.71,08,9900.00,99,9900.00,99
2001,5,5,10,35,862.57,01,9900.00,99,879.26,08,9900.00,99,9900.00,99
2001,5,5,10,40,914.18,01,9900.00,99,933.63,08,9900.00,99,9900.00,99
2001,5,5,10,45,877.27,01,9900.00,99,900.08,08,9900.00,99,9900.00,99
2001,5,5,10,50,787.06,01,9900.00,99,805.75,08,9900.00,99,9900.00,99
2001,5,5,10,55,906.30,01,9900.00,99,934.50,08,9900.00,99,9900.00,99
2001,5,5,11,0,886.12,01,9900.00,99,914.90,08,9900.00,99,9900.00,99
2001,5,5,11,5,956.95,01,9900.00,99,982.74,08,9900.00,99,9900.00,99
2001,5,5,11,10,827.21,01,9900.00,99,851.55,08,9900.00,99,9900.00,99
2001,5,5,11,15,972.52,01,9900.00,99,1006.60,08,9900.00,99,9900.00,99
2001,5,5,11,20,879.38,01,9900.00,99,911.03,08,9900.00,99,9900.00,99
2001,5,5,11,25,849.09,01,9900.00,99,880.01,08,9900.00,99,9900.00,99
2001,5,5,11,30,956.66,01,9900.00,99,995.20,08,9900.00,99,9900.00,99
2001,5,5,11,35,941.04,01,9900.00,99,976.25,08,9900.00,99,9900.00,99
2001,5,5,11,40,964.54,01,9900.00,99,1002.70,08,9900.00,99,9900.00,99
2001,5,5,11,45,982.44,01,9900.00,99,1017.40,08,9900.00,99,9900.00,99
2001,5,5,11,50,981.25,01,9900.00,99,1014.50,08,9900.00,99,9900.00,99
2001,5,5,11,55,994.64,01,9900.00,99,1028.00,08,9900.00,99,9900.00,99
2001,5,5,12,0,856.01,01,9900.00,99,887.28,08,9900.00,99,9900.00,99
2001,5,5,12,5,998.22,01,9900.00,99,1032.30,08,9900.00,99,9900.00,99
2001,5,5,12,10,776.20,25,9900.00,99,797.20,24,9900.00,99,9900.00,99
2001,5,5,12,15,781.62,25,9900.00,99,807.37,24,9900.00,99,9900.00,99
2001,5,5,12,20,988.56,01,9900.00,99,1020.40,08,9900.00,99,9900.00,99
2001,5,5,12,25,988.70,01,9900.00,99,1022.20,08,9900.00,99,9900.00,99
2001,5,5,12,30,995.71,01,9900.00,99,1029.80,08,9900.00,99,9900.00,99
2001,5,5,12,35,997.35,01,9900.00,99,1031.10,08,9900.00,99,9900.00,99
2001,5,5,12,40,996.37,01,9900.00,99,1030.30,08,9900.00,99,9900.00,99
2001,5,5,12,45,998.40,01,9900.00,99,1032.20,08,9900.00,99,9900.00,99
2001,5,5,12,50,998.97,01,9900.00,99,1032.70,08,9900.00,99,9900.00,99
2001,5,5,12,55,994.04,01,9900.00,99,1027.70,08,9900.00,99,9900.00,99
2001,5,5,13,0,990.73,01,9900.00,99,1023.80,08,9900.00,99,9900.00,99
2001,5,5,13,5,988.60,01,9900.00,99,1021.20,08,9900.00,99,9900.00,99
2001,5,5,13,10,984.75,01,9900.00,99,1016.90,08,9900.00,99,9900.00,99
2001,5,5,13,15,979.62,01,9900.00,99,1010.80,08,9900.00,99,9900.00,99
2001,5,5,13,20,974.65,01,9900.00,99,1005.00,08,9900.00,99,9900.00,99
2001,5,5,13,25,973.36,01,9900.00,99,1003.10,08,9900.00,99,9900.00,99
2001,5,5,13,30,964.78,01,9900.00,99,992.97,08,9900.00,99,9900.00,99
2001,5,5,13,35,961.36,01,9900.00,99,989.66,08,9900.00,99,9900.00,99
2001,5,5,13,40,958.19,01,9900.00,99,986.57,08,9900.00,99,9900.00,99
2001,5,5,13,45,943.63,01,9900.00,99,970.93,08,9900.00,99,9900.00,99
2001,5,5,13,50,940.81,01,9900.00,99,967.97,08,9900.00,99,9900.00,99
2001,5,5,13,55,933.93,01,9900.00,99,961.37,08,9900.00,99,9900.00,99
2001,5,5,14,0,926.53,01,9900.00,99,953.41,08,9900.00,99,9900.00,99
2001,5,5,14,5,915.89,01,9900.00,99,941.77,08,9900.00,99,9900.00,99
2001,5,5,14,10,909.00,01,9900.00,99,934.03,08,9900.00,99,9900.00,99
2001,5,5,14,15,890.94,01,9900.00,99,916.01,08,9900.00,99,9900.00,99
2001,5,5,14,20,887.17,01,9900.00,99,912.53,08,9900.00,99,9900.00,99
2001,5,5,14,25,877.26,01,9900.00,99,901.75,08,9900.00,99,9900.00,99
2001,5,5,14,30,849.95,01,9900.00,99,872.71,08,9900.00,99,9900.00,99
2001,5,5,14,35,837.75,01,9900.00,99,858.86,08,9900.00,99,9900.00,99
2001,5,5,14,40,829.15,01,9900.00,99,848.51,08,9900.00,99,9900.00,99
2001,5,5,14,45,817.39,01,9900.00,99,835.65,08,9900.00,99,9900.00,99
2001,5,5,14,50,802.42,01,9900.00,99,819.85,08,9900.00,99,9900.00,99
2001,5,5,14,55,794.26,01,9900.00,99,811.38,08,9900.00,99,9900.00,99
2001,5,5,15,0,781.01,01,9900.00,99,796.84,08,9900.00,99,9900.00,99
2001,5,5,15,5,770.75,01,9900.00,99,785.14,08,9900.00,99,9900.00,99
2001,5,5,15,10,748.48,01,9900.00,99,761.62,08,9900.00,99,9900.00,99
2001,5,5,15,15,732.88,01,9900.00,99,744.70,08,9900.00,99,9900.00,99
2001,5,5,15,20,712.40,01,9900.00,99,722.69,08,9900.00,99,9900.00,99
2001,5,5,15,25,662.79,01,9900.00,99,671.28,08,9900.00,99,9900.00,99
2001,5,5,15,30,649.82,01,9900.00,99,657.59,08,9900.00,99,9900.00,99
2001,5,5,15,35,639.06,01,9900.00,99,647.78,08,9900.00,99,9900.00,99
2001,5,5,15,40,655.46,01,9900.00,99,665.35,08,9900.00,99,9900.00,99
2001,5,5,15,45,643.90,01,9900.00,99,654.34,08,9900.00,99,9900.00,99
2001,5,5,15,50,611.51,01,9900.00,99,621.26,08,9900.00,99,9900.00,99
2001,5,5,15,55,610.31,01,9900.00,99,619.54,08,9900.00,99,9900.00,99
2001,5,5,16,0,594.14,01,9900.00,99,604.04,08,9900.00,99,9900.00,99
2001,5,5,16,5,577.54,01,9900.00,99,587.36,08,9900.00,99,9900.00,99
2001,5,5,16,10,563.28,01,9900.00,99,572.79,08,9900.00,99,9900.00,99
2001,5,5,16,15,545.20,01,9900.00,99,553.94,08,9900.00,99,9900.00,99
2001,5,5,16,20,521.82,01,9900.00,99,528.65,08,9900.00,99,9900.00,99
2001,5,5,16,25,515.10,01,9900.00,99,519.49,08,9900.00,99,9900.00,99
2001,5,5,16,30,496.31,01,9900.00,99,498.74,08,9900.00,99,9900.00,99
2001,5,5,16,35,479.31,01,9900.00,99,480.08,08,9900.00,99,9900.00,99
2001,5,5,16,40,460.14,01,9900.00,99,459.53,08,9900.00,99,9900.00,99
2001,5,5,16,45,441.52,01,9900.00,99,439.52,08,9900.00,99,9900.00,99
2001,5,5,16,50,424.10,01,9900.00,99,420.53,08,9900.00,99,9900.00,99
2001,5,5,16,55,406.62,01,9900.00,99,401.41,08,9900.00,99,9900.00,99
2001,5,5,17,0,387.28,01,9900.00,99,381.23,08,9900.00,99,9900.00,99
2001,5,5,17,5,366.68,01,9900.00,99,360.45,08,9900.00,99,9900.00,99
2001,5,5,17,10,345.27,01,9900.00,99,339.05,08,9900.00,99,9900.00,99
2001,5,5,17,15,323.68,01,9900.00,99,318.66,08,9900.00,99,9900.00,99
2001,5,5,17,20,299.80,01,9900.00,99,296.39,08,9900.00,99,9900.00,99
2001,5,5,17,25,275.56,01,9900.00,99,273.26,08,9900.00,99,9900.00,99
2001,5,5,17,30,254.21,21,9900.00,99,251.41,20,9900.00,99,9900.00,99
2001,5,5,17,35,232.97,17,9900.00,99,231.39,16,9900.00,99,9900.00,99
2001,5,5,17,40,213.31,13,9900.00,99,212.93,12,9900.00,99,9900.00,99
2001,5,5,17,45,191.91,13,9900.00,99,193.25,12,9900.00,99,9900.00,99
2001,5,5,17,50,171.12,02,9900.00,99,173.91,02,9900.00,99,9900.00,99
2001,5,5,17,55,152.48,02,9900.00,99,155.67,02,9900.00,99,9900.00,99
2001,5,5,18,0,133.30,02,9900.00,99,137.38,02,9900.00,99,9900.00,99
2001,5,5,18,5,115.67,02,9900.00,99,119.51,02,9900.00,99,9900.00,99
2001,5,5,18,10,101.51,02,9900.00,99,103.55,02,9900.00,99,9900.00,99
2001,5,5,18,15,88.56,02,9900.00,99,88.34,02,9900.00,99,9900.00,99
2001,5,5,18,20,76.01,01,9900.00,99,74.48,01,9900.00,99,9900.00,99
2001,5,5,18,25,64.35,01,9900.00,99,62.72,01,9900.00,99,9900.00,99
2001,5,5,18,30,52.96,01,9900.00,99,51.91,01,9900.00,99,9900.00,99
2001,5,5,18,35,41.75,01,9900.00,99,41.42,01,9900.00,99,9900.00,99
2001,5,5,18,40,29.36,01,9900.00,99,29.35,01,9900.00,99,9900.00,99
2001,5,5,18,45,19.43,01,9900.00,99,19.58,01,9900.00,99,9900.00,99
2001,5,5,18,50,12.67,01,9900.00,99,12.90,01,9900.00,99,9900.00,99
