2004,03,09,23,45,-0.96,1,-0.6,1,-1.67,01,0,99,0,99
2004,03,09,23,50,-1.04,1,-0.61,1,-1.71,01,0,99,0,99
2004,03,09,23,55,-1,1,-0.61,1,-1.71,01,0,99,0,99
2004,03,10,00,00,-0.9,1,-0.57,1,-1.64,01,0,99,0,99
2004,03,10,00,05,-0.87,1,-0.48,1,-1.64,01,0,99,0,99
2004,03,10,00,10,-0.74,1,-0.47,1,-1.64,01,0,99,0,99
2004,03,10,00,15,-0.72,1,-0.52,1,-1.64,01,0,99,0,99
2004,03,10,00,20,-0.62,1,-0.47,1,-1.64,01,0,99,0,99
2004,03,10,00,25,-0.38,1,-0.58,1,-1.64,01,0,99,0,99
2004,03,10,00,30,-0.44,1,-0.64,1,-1.63,01,0,99,0,99
2004,03,10,00,35,-0.43,1,-0.67,1,-1.62,01,0,99,0,99
2004,03,10,00,40,-0.35,1,-0.69,1,-1.59,01,0,99,0,99
2004,03,10,00,45,-0.3,1,-0.68,1,-1.59,01,0,99,0,99
2004,03,10,00,50,-0.34,1,-0.52,1,-1.61,01,0,99,0,99
2004,03,10,00,55,-0.26,1,-0.45,1,-1.59,01,0,99,0,99
2004,03,10,01,00,-0.18,1,-0.54,1,-1.51,01,0,99,0,99
2004,03,10,01,05,-0.03,1,-0.7,1,-1.34,01,0,99,0,99
2004,03,10,01,10,-0.02,1,-0.71,1,-1.28,01,0,99,0,99
2004,03,10,01,15,0,1,-0.72,1,-1.31,01,0,99,0,99
2004,03,10,01,20,0,1,-0.69,1,-1.23,01,0,99,0,99
2004,03,10,01,25,-0.02,1,-0.68,1,-1.24,01,0,99,0,99
2004,03,10,01,30,0,1,-0.6,1,-1.26,01,0,99,0,99
2004,03,10,01,35,-0.04,1,-0.63,1,-1.36,01,0,99,0,99
2004,03,10,01,40,-0.09,1,-0.62,1,-1.49,01,0,99,0,99
2004,03,10,01,45,-0.26,1,-0.59,1,-1.56,01,0,99,0,99
2004,03,10,01,50,-0.32,1,-0.57,1,-1.64,01,0,99,0,99
2004,03,10,01,55,-0.6,1,-0.52,1,-1.62,01,0,99,0,99
2004,03,10,02,00,-0.69,1,-0.46,1,-1.64,01,0,99,0,99
2004,03,10,02,05,-0.76,1,-0.55,1,-1.64,01,0,99,0,99
2004,03,10,02,10,-1.01,1,-0.7,1,-1.68,01,0,99,0,99
2004,03,10,02,15,-1.11,1,-0.7,1,-1.91,01,0,99,0,99
2004,03,10,02,20,-1.18,1,-0.68,1,-2.27,01,0,99,0,99
2004,03,10,02,25,-1.07,1,-0.63,1,-1.8,01,0,99,0,99
2004,03,10,02,30,-0.99,1,-0.5,1,-1.67,01,0,99,0,99
2004,03,10,02,35,-0.73,1,-0.52,1,-1.64,01,0,99,0,99
2004,03,10,02,40,-0.34,1,-0.53,1,-1.64,01,0,99,0,99
2004,03,10,02,45,-0.23,1,-0.61,1,-1.63,01,0,99,0,99
2004,03,10,02,50,-0.66,1,-0.67,1,-1.64,01,0,99,0,99
2004,03,10,02,55,-0.95,1,-0.7,1,-1.67,01,0,99,0,99
2004,03,10,03,00,-1.18,1,-0.74,1,-2.45,01,0,99,0,99
2004,03,10,03,05,-1.14,1,-0.65,1,-2.12,01,0,99,0,99
2004,03,10,03,10,-1.03,1,-0.47,1,-1.65,01,0,99,0,99
2004,03,10,03,15,-0.7,1,-0.42,1,-1.64,01,0,99,0,99
2004,03,10,03,20,-0.61,1,-0.48,1,-1.64,01,0,99,0,99
2004,03,10,03,25,-0.26,1,-0.6,1,-1.63,01,0,99,0,99
2004,03,10,03,30,-0.15,1,-0.7,1,-1.64,01,0,99,0,99
2004,03,10,03,35,-0.58,1,-0.79,1,-1.64,01,0,99,0,99
2004,03,10,03,40,-1.12,1,-0.77,1,-1.94,01,0,99,0,99
2004,03,10,03,45,-1.49,1,-0.78,1,-2.4,01,0,99,0,99
2004,03,10,03,50,-1.8,1,-0.87,1,-2.66,01,0,99,0,99
2004,03,10,03,55,-1.77,1,-0.87,1,-2.77,01,0,99,0,99
2004,03,10,04,00,-1.25,1,-0.81,1,-2.68,01,0,99,0,99
2004,03,10,04,05,-1.41,1,-0.79,1,-2.64,01,0,99,0,99
2004,03,10,04,10,-1.66,1,-0.79,1,-2.68,01,0,99,0,99
2004,03,10,04,15,-2,1,-0.78,1,-2.76,01,0,99,0,99
2004,03,10,04,20,-2.13,1,-0.72,1,-2.81,01,0,99,0,99
2004,03,10,04,25,-1.69,1,-0.59,1,-2.69,01,0,99,0,99
2004,03,10,04,30,-1.14,1,-0.53,1,-2.31,01,0,99,0,99
2004,03,10,04,35,-1.71,1,-0.71,1,-2.67,01,0,99,0,99
2004,03,10,04,40,-2.28,1,-0.77,1,-2.94,01,0,99,0,99
2004,03,10,04,45,-2.47,1,-0.8,1,-3.04,01,0,99,0,99
2004,03,10,04,50,-2.29,1,-0.72,1,-2.82,01,0,99,0,99
2004,03,10,04,55,-1.88,1,-0.52,1,-2.65,01,0,99,0,99
2004,03,10,05,00,-1.27,1,-0.38,1,-2.2,01,0,99,0,99
2004,03,10,05,05,-1.06,1,-0.36,1,-1.67,01,0,99,0,99
2004,03,10,05,10,-1.05,1,-0.38,1,-1.67,01,0,99,0,99
2004,03,10,05,15,-1.04,1,-0.47,1,-1.66,01,0,99,0,99
2004,03,10,05,20,-1.05,1,-0.41,1,-1.65,01,0,99,0,99
2004,03,10,05,25,-1.04,1,-0.42,1,-1.64,01,0,99,0,99
2004,03,10,05,30,-0.78,1,-0.34,1,-1.64,01,0,99,0,99
2004,03,10,05,35,-0.52,1,-0.32,1,-1.62,01,0,99,0,99
2004,03,10,05,40,-0.44,1,-0.42,1,-1.6,01,0,99,0,99
2004,03,10,05,45,-0.5,1,-0.47,1,-1.64,01,0,99,0,99
2004,03,10,05,50,-0.49,1,-0.49,1,-1.61,01,0,99,0,99
2004,03,10,05,55,-0.47,1,-0.5,1,-1.64,01,0,99,0,99
2004,03,10,06,00,-0.52,1,-0.54,1,-1.64,01,0,99,0,99
2004,03,10,06,05,-0.47,1,-0.46,1,-1.62,01,0,99,0,99
2004,03,10,06,10,-0.44,1,-0.4,1,-1.64,01,0,99,0,99
2004,03,10,06,15,-0.43,1,-0.41,1,-1.61,01,0,99,0,99
2004,03,10,06,20,-0.5,1,-0.47,1,-1.64,01,0,99,0,99
2004,03,10,06,25,-0.27,1,-0.43,1,-1.57,01,0,99,0,99
2004,03,10,06,30,0.01,1,-0.57,1,-1.21,01,0,99,0,99
2004,03,10,06,35,0.09,1,-0.61,1,-0.92,01,0,99,0,99
2004,03,10,06,40,0.42,1,-0.76,1,-0.57,01,0,99,0,99
2004,03,10,06,45,0.86,1,-0.81,1,-0.22,01,0,99,0,99
2004,03,10,06,50,1.35,1,-0.79,1,0.22,01,0,99,0,99
2004,03,10,06,55,2.66,1,-0.77,1,1.7,01,0,99,0,99
2004,03,10,07,00,4.66,1,-0.7,1,3.81,01,0,99,0,99
2004,03,10,07,05,6.36,1,-0.45,1,5.56,01,0,99,0,99
2004,03,10,07,10,8.11,1,-0.37,1,7.79,01,0,99,0,99
2004,03,10,07,15,8.95,1,-0.28,1,8.98,01,0,99,0,99
2004,03,10,07,20,8.67,1,-0.27,1,8.75,01,0,99,0,99
2004,03,10,07,25,10.97,1,-0.28,1,11.25,01,0,99,0,99
2004,03,10,07,30,12.87,1,-0.2,1,12.86,01,0,99,0,99
2004,03,10,07,35,13.41,1,-0.39,1,13.28,01,0,99,0,99
2004,03,10,07,40,18.67,3,-0.65,3,18.8,03,0,99,0,99
2004,03,10,07,45,22.84,3,-0.65,3,22.65,03,0,99,0,99
2004,03,10,07,50,20.3,3,-0.64,3,20.1,03,0,99,0,99
2004,03,10,07,55,22.08,3,-0.54,3,22.27,03,0,99,0,99
2004,03,10,08,00,31.26,3,-0.3,3,32.17,03,0,99,0,99
2004,03,10,08,05,31.58,3,-0.02,3,32.04,03,0,99,0,99
2004,03,10,08,10,33.5,3,0,3,34.07,03,0,99,0,99
2004,03,10,08,15,34.65,3,0.01,3,35.09,03,0,99,0,99
2004,03,10,08,20,39.17,3,0,3,40.57,03,0,99,0,99
2004,03,10,08,25,51.19,3,0.12,3,53.48,03,0,99,0,99
2004,03,10,08,30,51.22,3,0.3,3,52.46,03,0,99,0,99
2004,03,10,08,35,44.53,3,0.2,3,45.4,03,0,99,0,99
2004,03,10,08,40,56.81,3,0.25,3,60.28,03,0,99,0,99
2004,03,10,08,45,70.59,3,0.57,3,75.3,03,0,99,0,99
2004,03,10,08,50,70.31,3,0.66,3,75.1,03,0,99,0,99
2004,03,10,08,55,64.84,3,0.55,3,69.29,03,0,99,0,99
2004,03,10,09,00,59.87,3,0.57,3,63.42,03,0,99,0,99
2004,03,10,09,05,60.16,3,0.19,3,63.74,03,0,99,0,99
2004,03,10,09,10,67.23,3,0.21,3,71.42,03,0,99,0,99
2004,03,10,09,15,78.87,3,0.01,3,83.73,03,0,99,0,99
2004,03,10,09,20,84.97,3,-0.19,3,90.38,03,0,99,0,99
2004,03,10,09,25,101.37,3,0.03,3,105.74,03,0,99,0,99
2004,03,10,09,30,122.34,3,1.82,3,127.49,03,0,99,0,99
2004,03,10,09,35,205.56,42,236.71,43,165.86,43,0,99,0,99
2004,03,10,09,40,187.49,46,263.77,47,137.8,47,0,99,0,99
2004,03,10,09,45,122.1,3,46.34,3,100.39,03,0,99,0,99
2004,03,10,09,50,293.04,90,520.93,91,176.5,91,0,99,0,99
2004,03,10,09,55,212.94,38,278.31,39,135.81,39,0,99,0,99
2004,03,10,10,00,107.77,3,8.57,3,96.41,03,0,99,0,99
2004,03,10,10,05,248.49,34,296.61,35,155.01,35,0,99,0,99
2004,03,10,10,10,370.08,90,674.32,91,159.3,91,0,99,0,99
2004,03,10,10,15,253.25,22,297.55,23,125.21,23,0,99,0,99
2004,03,10,10,20,415.83,58,620.85,59,160.75,59,0,99,0,99
2004,03,10,10,25,219.31,11,121.02,10,112.55,10,0,99,0,99
2004,03,10,10,30,201.12,11,127.82,10,98.91,10,0,99,0,99
2004,03,10,10,35,253.95,11,167.64,10,117.58,10,0,99,0,99
2004,03,10,10,40,181.41,19,36.85,18,112.62,18,0,99,0,99
2004,03,10,10,45,621.12,70,866.85,71,206.46,71,0,99,0,99
2004,03,10,10,50,452.06,18,455.09,19,191.29,19,0,99,0,99
2004,03,10,10,55,246.23,31,61.89,30,131.43,30,0,99,0,99
2004,03,10,11,00,325.23,23,183.96,22,141.13,22,0,99,0,99
2004,03,10,11,05,887.43,51,853.01,50,176.01,50,0,99,0,99
2004,03,10,11,10,809.24,63,677.02,62,186.39,62,0,99,0,99
2004,03,10,11,15,936.75,31,942.25,30,198.89,30,0,99,0,99
2004,03,10,11,20,866.99,35,761.95,34,232.19,34,0,99,0,99
2004,03,10,11,25,664.77,43,459.03,42,230.09,42,0,99,0,99
2004,03,10,11,30,352.67,31,74.68,30,216.7,30,0,99,0,99
2004,03,10,11,35,299.94,23,5.49,22,237.8,22,0,99,0,99
2004,03,10,11,40,321.57,15,27.22,14,264.5,14,0,99,0,99
2004,03,10,11,45,332.26,3,61.13,3,281.11,03,0,99,0,99
2004,03,10,11,50,290.22,3,2.55,3,305.51,03,0,99,0,99
2004,03,10,11,55,344.61,3,41.72,3,317.83,03,0,99,0,99
2004,03,10,12,00,290.95,3,1.31,3,305.59,03,0,99,0,99
2004,03,10,12,05,322.46,3,98.01,3,243.8,03,0,99,0,99
2004,03,10,12,10,767.16,3,653.31,3,292.6,03,0,99,0,99
2004,03,10,12,15,573.62,3,395.93,3,269.45,03,0,99,0,99
2004,03,10,12,20,768.64,3,756.97,3,219.01,03,0,99,0,99
2004,03,10,12,25,821.73,10,795.79,11,256.66,11,0,99,0,99
2004,03,10,12,30,860.02,3,776.52,3,296.24,03,0,99,0,99
2004,03,10,12,35,502.38,3,274,3,313.67,03,0,99,0,99
2004,03,10,12,40,330.14,3,76.45,3,276.04,03,0,99,0,99
2004,03,10,12,45,234.51,3,3.39,3,245.26,03,0,99,0,99
2004,03,10,12,50,556.28,3,389.65,3,261.59,03,0,99,0,99
2004,03,10,12,55,819.21,3,774.18,3,263.13,03,0,99,0,99
2004,03,10,13,00,458.32,3,151.29,3,353.9,03,0,99,0,99
2004,03,10,13,05,268.49,3,16.18,3,254.8,03,0,99,0,99
2004,03,10,13,10,358.69,3,114.85,3,274.58,03,0,99,0,99
2004,03,10,13,15,866.72,10,777.82,11,314.77,11,0,99,0,99
2004,03,10,13,20,282.31,3,59.19,3,232.65,03,0,99,0,99
2004,03,10,13,25,865.22,3,737.3,3,346.44,03,0,99,0,99
2004,03,10,13,30,387.52,3,97.89,3,313.47,03,0,99,0,99
2004,03,10,13,35,261.68,3,4.98,3,268.92,03,0,99,0,99
2004,03,10,13,40,402.9,3,233.66,3,232.11,03,0,99,0,99
2004,03,10,13,45,606.26,3,522.53,3,250.93,03,0,99,0,99
2004,03,10,13,50,788.7,10,757.86,11,275.26,11,0,99,0,99
2004,03,10,13,55,511.86,3,429.33,3,206.79,03,0,99,0,99
2004,03,10,14,00,873.36,18,967.17,19,244.11,19,0,99,0,99
2004,03,10,14,05,740.8,10,730.18,11,257.09,11,0,99,0,99
2004,03,10,14,10,174.97,3,14.05,3,167.22,03,0,99,0,99
2004,03,10,14,15,608.86,3,635.49,3,188.7,03,0,99,0,99
2004,03,10,14,20,179.65,3,17.56,3,160.22,03,0,99,0,99
2004,03,10,14,25,325.18,3,231.34,3,172.51,03,0,99,0,99
2004,03,10,14,30,226.44,3,87.9,3,167.49,03,0,99,0,99
2004,03,10,14,35,723.84,14,841.51,15,208.75,15,0,99,0,99
2004,03,10,14,40,561.51,3,584.29,3,195.06,03,0,99,0,99
2004,03,10,14,45,815.43,26,949.91,27,272.04,27,0,99,0,99
2004,03,10,14,50,501.89,3,484.3,3,210.36,03,0,99,0,99
2004,03,10,14,55,320.63,3,276.38,3,135.63,03,0,99,0,99
2004,03,10,15,00,516.03,10,678.56,11,127.97,11,0,99,0,99
2004,03,10,15,05,297.7,3,289.96,3,127.93,03,0,99,0,99
2004,03,10,15,10,217.53,11,125.42,10,123.55,10,0,99,0,99
2004,03,10,15,15,292.52,3,267.56,3,133.47,03,0,99,0,99
2004,03,10,15,20,170.24,3,77.43,3,115.76,03,0,99,0,99
2004,03,10,15,25,516.75,10,785.5,11,106.05,11,0,99,0,99
2004,03,10,15,30,210.44,3,219.78,3,85.84,03,0,99,0,99
2004,03,10,15,35,327.56,3,462.4,3,87.89,03,0,99,0,99
2004,03,10,15,40,305.6,3,416.34,3,104.16,03,0,99,0,99
2004,03,10,15,45,529.49,22,897.69,23,118.29,23,0,99,0,99
2004,03,10,15,50,502.62,18,889.81,19,104.03,19,0,99,0,99
2004,03,10,15,55,475.38,14,876.15,15,89.04,15,0,99,0,99
2004,03,10,16,00,461.48,26,880.88,27,94.03,27,0,99,0,99
2004,03,10,16,05,460.85,22,878.41,23,105.85,23,0,99,0,99
2004,03,10,16,10,448.65,30,870.87,31,113.18,31,0,99,0,99
2004,03,10,16,15,405.28,26,856.23,27,81.03,27,0,99,0,99
2004,03,10,16,20,374.61,22,840.09,23,64.36,23,0,99,0,99
2004,03,10,16,25,356.32,22,836.05,23,59.68,23,0,99,0,99
2004,03,10,16,30,339.95,26,833.84,27,56.32,27,0,99,0,99
2004,03,10,16,35,324.89,26,832.8,27,54.26,27,0,99,0,99
2004,03,10,16,40,310.04,26,826.62,27,54.37,27,0,99,0,99
2004,03,10,16,45,290.73,30,812.22,31,52.14,31,0,99,0,99
2004,03,10,16,50,271.17,30,793.03,31,51.6,31,0,99,0,99
2004,03,10,16,55,251.21,30,767.02,31,50.39,31,0,99,0,99
2004,03,10,17,00,222.35,30,705.03,31,49.36,31,0,99,0,99
2004,03,10,17,05,211.4,26,711.72,27,46.01,27,0,99,0,99
2004,03,10,17,10,196.97,30,710.59,31,43.44,31,0,99,0,99
2004,03,10,17,15,181.95,34,701.13,35,41.6,35,0,99,0,99
2004,03,10,17,20,163.61,34,675.73,35,38.93,35,0,99,0,99
2004,03,10,17,25,146.63,34,649.51,35,36.73,35,0,99,0,99
2004,03,10,17,30,131.8,34,623.29,35,35.68,35,0,99,0,99
2004,03,10,17,35,117.36,34,605.48,35,32.9,35,0,99,0,99
2004,03,10,17,40,101.61,1,577.27,1,30.18,01,0,99,0,99
2004,03,10,17,45,86.39,1,539.12,1,27.89,01,0,99,0,99
2004,03,10,17,50,71.88,1,503.51,1,24.88,01,0,99,0,99
2004,03,10,17,55,56.55,1,460.26,1,21.02,01,0,99,0,99
2004,03,10,18,00,41.65,1,331.56,1,16.9,01,0,99,0,99
2004,03,10,18,05,28.37,1,336.52,1,13.25,01,0,99,0,99
2004,03,10,18,10,8.09,1,18.69,1,9.05,01,0,99,0,99
2004,03,10,18,15,4.19,1,2,1,5.31,01,0,99,0,99
2004,03,10,18,20,1.36,1,0.07,1,2.16,01,0,99,0,99
2004,03,10,18,25,-1.97,1,-0.52,1,-1.06,01,0,99,0,99
2004,03,10,18,30,-3.82,1,-0.99,1,-3.51,01,0,99,0,99
2004,03,10,18,35,-5.85,1,-1.09,1,-5.43,01,0,99,0,99
2004,03,10,18,40,-7.4,1,-1.14,1,-7.45,01,0,99,0,99
2004,03,10,18,45,-8.03,1,-1.11,1,-8.26,01,0,99,0,99
2004,03,10,18,50,-8.09,1,-1.12,1,-8.37,01,0,99,0,99
2004,03,10,18,55,-8.1,1,-1.07,1,-8.64,01,0,99,0,99
2004,03,10,19,00,-7.57,1,-0.81,1,-7.58,01,0,99,0,99
2004,03,10,19,05,-6.44,1,-0.59,1,-7.02,01,0,99,0,99
2004,03,10,19,10,-7.13,1,-0.85,1,-7.5,01,0,99,0,99
2004,03,10,19,15,-7.74,1,-1.09,1,-8.2,01,0,99,0,99
2004,03,10,19,20,-7.18,1,-0.88,1,-7.42,01,0,99,0,99
2004,03,10,19,25,-6.59,1,-0.64,1,-7.02,01,0,99,0,99
2004,03,10,19,30,-6.55,1,-0.72,1,-7.07,01,0,99,0,99
2004,03,10,19,35,-6.22,1,-0.48,1,-6.49,01,0,99,0,99
2004,03,10,19,40,-5.83,1,-0.3,1,-6.01,01,0,99,0,99
2004,03,10,19,45,-6.16,1,-0.31,1,-6.38,01,0,99,0,99
2004,03,10,19,50,-6.82,1,-0.43,1,-7.1,01,0,99,0,99
2004,03,10,19,55,-6.43,1,-0.37,1,-7.07,01,0,99,0,99
2004,03,10,20,00,-5.93,1,-0.32,1,-6.06,01,0,99,0,99
2004,03,10,20,05,-5.41,1,-0.21,1,-5.09,01,0,99,0,99
2004,03,10,20,10,-5.67,1,-0.24,1,-5.19,01,0,99,0,99
2004,03,10,20,15,-6.18,1,-0.47,1,-6.25,01,0,99,0,99
2004,03,10,20,20,-6.07,1,-0.43,1,-6.38,01,0,99,0,99
2004,03,10,20,25,-5.3,1,-0.36,1,-4.97,01,0,99,0,99
2004,03,10,20,30,-5.35,1,-0.34,1,-5.02,01,0,99,0,99
2004,03,10,20,35,-5.76,1,-0.4,1,-6,01,0,99,0,99
2004,03,10,20,40,-5.37,1,-0.36,1,-5.64,01,0,99,0,99
2004,03,10,20,45,-5.17,1,-0.29,1,-5.65,01,0,99,0,99
2004,03,10,20,50,-5.74,1,-0.14,1,-6.06,01,0,99,0,99
2004,03,10,20,55,-5.54,1,-0.14,1,-5.9,01,0,99,0,99
2004,03,10,21,00,-4.97,1,0.04,1,-5.07,01,0,99,0,99
2004,03,10,21,05,-4.59,1,0.12,1,-4.77,01,0,99,0,99
2004,03,10,21,10,-5.19,1,-0.1,1,-5.18,01,0,99,0,99
2004,03,10,21,15,-5.62,1,-0.26,1,-5.94,01,0,99,0,99
2004,03,10,21,20,-5.04,1,-0.27,1,-5.15,01,0,99,0,99
2004,03,10,21,25,-5.33,1,-0.28,1,-5.34,01,0,99,0,99
2004,03,10,21,30,-5.26,1,-0.1,1,-5.26,01,0,99,0,99
2004,03,10,21,35,-5.25,1,-0.12,1,-5.06,01,0,99,0,99
2004,03,10,21,40,-5.4,1,-0.1,1,-5.25,01,0,99,0,99
2004,03,10,21,45,-4.99,1,-0.05,1,-5.01,01,0,99,0,99
2004,03,10,21,50,-4.74,1,-0.05,1,-4.9,01,0,99,0,99
2004,03,10,21,55,-4.55,1,-0.06,1,-4.9,01,0,99,0,99
2004,03,10,22,00,-4.63,1,-0.02,1,-4.89,01,0,99,0,99
2004,03,10,22,05,-4.1,1,-0.01,1,-4.71,01,0,99,0,99
2004,03,10,22,10,-3.99,1,-0.03,1,-4.44,01,0,99,0,99
2004,03,10,22,15,-4.21,1,-0.1,1,-4.75,01,0,99,0,99
2004,03,10,22,20,-3.73,1,-0.07,1,-4.3,01,0,99,0,99
2004,03,10,22,25,-4.01,1,-0.1,1,-4.44,01,0,99,0,99
2004,03,10,22,30,-4.05,1,-0.03,1,-4.82,01,0,99,0,99
2004,03,10,22,35,-3.72,1,0.1,1,-4.48,01,0,99,0,99
2004,03,10,22,40,-3.54,1,0.23,1,-4.13,01,0,99,0,99
2004,03,10,22,45,-3.85,1,0.07,1,-4.41,01,0,99,0,99
2004,03,10,22,50,-3.7,1,0.01,1,-4.39,01,0,99,0,99
2004,03,10,22,55,-4.71,1,-0.02,1,-4.93,01,0,99,0,99
2004,03,10,23,00,-4.79,1,-0.05,1,-4.94,01,0,99,0,99
2004,03,10,23,05,-4.35,1,-0.07,1,-4.86,01,0,99,0,99
2004,03,10,23,10,-3.96,1,-0.17,1,-4.68,01,0,99,0,99
2004,03,10,23,15,-3.51,1,-0.05,1,-4.24,01,0,99,0,99
2004,03,10,23,20,-4,1,-0.14,1,-4.58,01,0,99,0,99
2004,03,10,23,25,-4.75,1,-0.15,1,-5.05,01,0,99,0,99
2004,03,10,23,30,-5.06,1,-0.15,1,-5.2,01,0,99,0,99
2004,03,10,23,35,-4.4,1,-0.03,1,-4.91,01,0,99,0,99
2004,03,10,23,40,-3.89,1,-0.05,1,-4.54,01,0,99,0,99
2004,03,10,23,45,-4.2,1,-0.13,1,-4.85,01,0,99,0,99
2004,03,10,23,50,-4.65,1,-0.07,1,-4.92,01,0,99,0,99
2004,03,10,23,55,-4.51,1,0.06,1,-4.92,01,0,99,0,99
2004,03,11,00,00,-4.54,1,0.12,1,-4.91,01,0,99,0,99
2004,03,11,00,05,-3.94,1,0.17,1,-4.78,01,0,99,0,99
2004,03,11,00,10,-3.87,1,0.29,1,-4.44,01,0,99,0,99
2004,03,11,00,15,-3.83,1,0.34,1,-4.39,01,0,99,0,99
2004,03,11,00,20,-3.67,1,0.28,1,-4.4,01,0,99,0,99
2004,03,11,00,25,-3.56,1,0.27,1,-4.25,01,0,99,0,99
2004,03,11,00,30,-2.81,1,0.35,1,-3.79,01,0,99,0,99
2004,03,11,00,35,-2.76,1,0.34,1,-3.48,01,0,99,0,99
2004,03,11,00,40,-3.04,1,0.32,1,-3.92,01,0,99,0,99
2004,03,11,00,45,-3.98,1,0.18,1,-4.82,01,0,99,0,99
2004,03,11,00,50,-4.04,1,0.03,1,-4.86,01,0,99,0,99
2004,03,11,00,55,-4.12,1,-0.07,1,-4.85,01,0,99,0,99
2004,03,11,01,00,-4.64,1,-0.12,1,-4.92,01,0,99,0,99
2004,03,11,01,05,-4.25,1,-0.12,1,-4.93,01,0,99,0,99
2004,03,11,01,10,-3.97,1,-0.14,1,-4.72,01,0,99,0,99
2004,03,11,01,15,-3.78,1,-0.08,1,-4.3,01,0,99,0,99
2004,03,11,01,20,-3.44,1,0.02,1,-4.03,01,0,99,0,99
2004,03,11,01,25,-3.72,1,0.03,1,-4.34,01,0,99,0,99
2004,03,11,01,30,-4.19,1,-0.16,1,-4.89,01,0,99,0,99
2004,03,11,01,35,-4.69,1,-0.26,1,-4.97,01,0,99,0,99
2004,03,11,01,40,-4.7,1,-0.25,1,-4.92,01,0,99,0,99
2004,03,11,01,45,-3.97,1,-0.05,1,-4.66,01,0,99,0,99
2004,03,11,01,50,-3.07,1,0.17,1,-3.84,01,0,99,0,99
2004,03,11,01,55,-3.25,1,0.26,1,-4.03,01,0,99,0,99
2004,03,11,02,00,-3.33,1,0.21,1,-4.52,01,0,99,0,99
2004,03,11,02,05,-3.16,1,0.28,1,-3.99,01,0,99,0,99
2004,03,11,02,10,-3.15,1,0.3,1,-3.88,01,0,99,0,99
2004,03,11,02,15,-3.54,1,0.29,1,-4.15,01,0,99,0,99
2004,03,11,02,20,-3.15,1,0.13,1,-3.83,01,0,99,0,99
2004,03,11,02,25,-2.86,1,-0.03,1,-3.84,01,0,99,0,99
2004,03,11,02,30,-2.88,1,-0.26,1,-3.83,01,0,99,0,99
2004,03,11,02,35,-2.98,1,-0.37,1,-3.86,01,0,99,0,99
2004,03,11,02,40,-3.17,1,-0.39,1,-4.12,01,0,99,0,99
2004,03,11,02,45,-3.58,1,-0.42,1,-4.71,01,0,99,0,99
2004,03,11,02,50,-3.89,1,-0.3,1,-4.86,01,0,99,0,99
2004,03,11,02,55,-3.78,1,-0.28,1,-4.87,01,0,99,0,99
2004,03,11,03,00,-4.45,1,-0.32,1,-4.96,01,0,99,0,99
2004,03,11,03,05,-4.17,1,-0.17,1,-4.9,01,0,99,0,99
2004,03,11,03,10,-3.48,1,-0.02,1,-4.49,01,0,99,0,99
2004,03,11,03,15,-3.44,1,-0.01,1,-4.63,01,0,99,0,99
2004,03,11,03,20,-3.41,1,-0.05,1,-4.78,01,0,99,0,99
2004,03,11,03,25,-3.37,1,0.13,1,-4.62,01,0,99,0,99
2004,03,11,03,30,-3.22,1,0.17,1,-4.44,01,0,99,0,99
2004,03,11,03,35,-3.23,1,0.27,1,-4.57,01,0,99,0,99
2004,03,11,03,40,-2.93,1,0.37,1,-3.95,01,0,99,0,99
2004,03,11,03,45,-3.04,1,0.32,1,-4.04,01,0,99,0,99
2004,03,11,03,50,-3.04,1,0.26,1,-4.22,01,0,99,0,99
2004,03,11,03,55,-2.72,1,0.37,1,-3.84,01,0,99,0,99
2004,03,11,04,00,-2.67,1,0.42,1,-3.82,01,0,99,0,99
2004,03,11,04,05,-2.4,1,0.5,1,-3.73,01,0,99,0,99
2004,03,11,04,10,-2.61,1,0.41,1,-3.84,01,0,99,0,99
2004,03,11,04,15,-2.93,1,0.37,1,-4.12,01,0,99,0,99
2004,03,11,04,20,-3.2,1,0.33,1,-4.51,01,0,99,0,99
2004,03,11,04,25,-2.98,1,0.2,1,-4.02,01,0,99,0,99
2004,03,11,04,30,-3.17,1,0.19,1,-4.37,01,0,99,0,99
2004,03,11,04,35,-3.18,1,0.32,1,-4.31,01,0,99,0,99
2004,03,11,04,40,-3.31,1,0.23,1,-4.56,01,0,99,0,99
2004,03,11,04,45,-3.32,1,0.11,1,-4.58,01,0,99,0,99
2004,03,11,04,50,-3.26,1,0.06,1,-4.49,01,0,99,0,99
2004,03,11,04,55,-2.96,1,0.03,1,-3.96,01,0,99,0,99
2004,03,11,05,00,-3.04,1,-0.17,1,-3.99,01,0,99,0,99
2004,03,11,05,05,-3.29,1,-0.34,1,-4.39,01,0,99,0,99
2004,03,11,05,10,-3.26,1,-0.35,1,-4.06,01,0,99,0,99
2004,03,11,05,15,-3.22,1,-0.28,1,-4.36,01,0,99,0,99
2004,03,11,05,20,-3.35,1,-0.15,1,-4.84,01,0,99,0,99
2004,03,11,05,25,-4.02,1,-0.18,1,-4.98,01,0,99,0,99
2004,03,11,05,30,-4.26,1,-0.25,1,-4.99,01,0,99,0,99
2004,03,11,05,35,-4.14,1,-0.34,1,-5.1,01,0,99,0,99
2004,03,11,05,40,-4.16,1,-0.05,1,-5.07,01,0,99,0,99
2004,03,11,05,45,-3.5,1,0.16,1,-4.4,01,0,99,0,99
