1999,8,7,21,55,-5.42,01,.19,01,-4.21,01,9900.00,99,9900.00,99
1999,8,7,22,0,-4.35,01,.54,01,-3.36,01,9900.00,99,9900.00,99
1999,8,7,22,5,-3.74,01,.70,01,-3.18,01,9900.00,99,9900.00,99
1999,8,7,22,10,-3.91,01,.77,01,-3.18,01,9900.00,99,9900.00,99
1999,8,7,22,15,-3.84,01,.69,01,-3.18,01,9900.00,99,9900.00,99
1999,8,7,22,20,-3.98,01,.67,01,-3.11,01,9900.00,99,9900.00,99
1999,8,7,22,25,-3.54,01,.70,01,-3.00,01,9900.00,99,9900.00,99
1999,8,7,22,30,-2.70,01,.80,01,-1.95,01,9900.00,99,9900.00,99
1999,8,7,22,35,-3.04,01,.86,01,-2.48,01,9900.00,99,9900.00,99
1999,8,7,22,40,-3.87,01,.75,01,-3.24,01,9900.00,99,9900.00,99
1999,8,7,22,45,-3.25,01,.73,01,-2.86,01,9900.00,99,9900.00,99
1999,8,7,22,50,-4.05,01,.67,01,-3.37,01,9900.00,99,9900.00,99
1999,8,7,22,55,-3.59,01,.66,01,-3.14,01,9900.00,99,9900.00,99
1999,8,7,23,0,-4.52,01,.59,01,-3.69,01,9900.00,99,9900.00,99
1999,8,7,23,5,-4.30,01,.50,01,-3.44,01,9900.00,99,9900.00,99
1999,8,7,23,10,-3.28,01,.55,01,-2.86,01,9900.00,99,9900.00,99
1999,8,7,23,15,-3.26,01,.64,01,-2.82,01,9900.00,99,9900.00,99
1999,8,7,23,20,-3.65,01,.54,01,-3.07,01,9900.00,99,9900.00,99
1999,8,7,23,25,-4.46,01,.40,01,-3.60,01,9900.00,99,9900.00,99
1999,8,7,23,30,-4.75,01,.33,01,-4.06,01,9900.00,99,9900.00,99
1999,8,7,23,35,-3.50,01,.47,01,-3.08,01,9900.00,99,9900.00,99
1999,8,7,23,40,-3.67,01,.56,01,-3.09,01,9900.00,99,9900.00,99
1999,8,7,23,45,-4.72,01,.29,01,-4.01,01,9900.00,99,9900.00,99
1999,8,7,23,50,-4.49,01,.13,01,-3.85,01,9900.00,99,9900.00,99
1999,8,7,23,55,-3.05,01,.49,01,-2.56,01,9900.00,99,9900.00,99
1999,8,8,0,0,-2.73,01,.69,01,-1.97,01,9900.00,99,9900.00,99
1999,8,8,0,5,-3.08,01,.59,01,-2.61,01,9900.00,99,9900.00,99
1999,8,8,0,10,-3.43,01,.30,01,-3.22,01,9900.00,99,9900.00,99
1999,8,8,0,15,-3.37,01,.22,01,-3.11,01,9900.00,99,9900.00,99
1999,8,8,0,20,-4.42,01,-.10,01,-3.78,01,9900.00,99,9900.00,99
1999,8,8,0,25,-5.63,01,-.60,01,-4.55,01,9900.00,99,9900.00,99
1999,8,8,0,30,-4.01,01,-.43,01,-3.57,01,9900.00,99,9900.00,99
1999,8,8,0,35,-3.15,01,.27,01,-3.03,01,9900.00,99,9900.00,99
1999,8,8,0,40,-3.12,01,.49,01,-2.84,01,9900.00,99,9900.00,99
1999,8,8,0,45,-3.56,01,.33,01,-3.32,01,9900.00,99,9900.00,99
1999,8,8,0,50,-5.03,01,-.02,01,-4.31,01,9900.00,99,9900.00,99
1999,8,8,0,55,-5.98,01,-.36,01,-5.29,01,9900.00,99,9900.00,99
1999,8,8,1,0,-6.14,01,-.50,01,-5.57,01,9900.00,99,9900.00,99
1999,8,8,1,5,-4.08,01,-.18,01,-3.82,01,9900.00,99,9900.00,99
1999,8,8,1,10,-3.72,01,.05,01,-3.41,01,9900.00,99,9900.00,99
1999,8,8,1,15,-4.52,01,-.15,01,-4.14,01,9900.00,99,9900.00,99
1999,8,8,1,20,-4.44,01,-.30,01,-3.91,01,9900.00,99,9900.00,99
1999,8,8,1,25,-3.15,01,.05,01,-3.00,01,9900.00,99,9900.00,99
1999,8,8,1,30,-3.09,01,.28,01,-2.95,01,9900.00,99,9900.00,99
1999,8,8,1,35,-3.10,01,.31,01,-3.14,01,9900.00,99,9900.00,99
1999,8,8,1,40,-3.39,01,.21,01,-3.26,01,9900.00,99,9900.00,99
1999,8,8,1,45,-3.52,01,.12,01,-3.27,01,9900.00,99,9900.00,99
1999,8,8,1,50,-3.81,01,.01,01,-3.53,01,9900.00,99,9900.00,99
1999,8,8,1,55,-4.30,01,-.17,01,-4.20,01,9900.00,99,9900.00,99
1999,8,8,2,0,-3.86,01,-.04,01,-3.60,01,9900.00,99,9900.00,99
1999,8,8,2,5,-3.60,01,.16,01,-3.29,01,9900.00,99,9900.00,99
1999,8,8,2,10,-3.57,01,.26,01,-3.29,01,9900.00,99,9900.00,99
1999,8,8,2,15,-3.44,01,.34,01,-3.26,01,9900.00,99,9900.00,99
1999,8,8,2,20,-2.98,01,.51,01,-2.72,01,9900.00,99,9900.00,99
1999,8,8,2,25,-2.87,01,.54,01,-2.39,01,9900.00,99,9900.00,99
1999,8,8,2,30,-2.87,01,.44,01,-2.42,01,9900.00,99,9900.00,99
1999,8,8,2,35,-2.64,01,.41,01,-1.96,01,9900.00,99,9900.00,99
1999,8,8,2,40,-2.80,01,.32,01,-2.41,01,9900.00,99,9900.00,99
1999,8,8,2,45,-3.15,01,.25,01,-2.97,01,9900.00,99,9900.00,99
1999,8,8,2,50,-3.14,01,.18,01,-2.99,01,9900.00,99,9900.00,99
1999,8,8,2,55,-2.86,01,.25,01,-2.49,01,9900.00,99,9900.00,99
1999,8,8,3,0,-2.73,01,.34,01,-2.03,01,9900.00,99,9900.00,99
1999,8,8,3,5,-2.66,01,.44,01,-2.03,01,9900.00,99,9900.00,99
1999,8,8,3,10,-2.36,01,.45,01,-1.86,01,9900.00,99,9900.00,99
1999,8,8,3,15,-1.99,01,.55,01,-1.76,01,9900.00,99,9900.00,99
1999,8,8,3,20,-2.10,01,.62,01,-1.79,01,9900.00,99,9900.00,99
1999,8,8,3,25,-2.37,01,.69,01,-1.79,01,9900.00,99,9900.00,99
1999,8,8,3,30,-2.69,01,.55,01,-2.04,01,9900.00,99,9900.00,99
1999,8,8,3,35,-2.52,01,.35,01,-1.92,01,9900.00,99,9900.00,99
1999,8,8,3,40,-2.52,01,.35,01,-1.91,01,9900.00,99,9900.00,99
1999,8,8,3,45,-2.56,01,.35,01,-1.97,01,9900.00,99,9900.00,99
1999,8,8,3,50,-2.33,01,.45,01,-1.91,01,9900.00,99,9900.00,99
1999,8,8,3,55,-2.28,01,.38,01,-1.61,01,9900.00,99,9900.00,99
1999,8,8,4,0,-2.23,01,.41,01,-1.59,01,9900.00,99,9900.00,99
1999,8,8,4,5,-1.84,01,.53,01,-1.44,01,9900.00,99,9900.00,99
1999,8,8,4,10,-1.79,01,.50,01,-1.39,01,9900.00,99,9900.00,99
1999,8,8,4,15,-1.95,01,.46,01,-1.52,01,9900.00,99,9900.00,99
1999,8,8,4,20,-1.89,01,.50,01,-1.57,01,9900.00,99,9900.00,99
1999,8,8,4,25,-1.14,01,.63,01,-.96,01,9900.00,99,9900.00,99
1999,8,8,4,30,-1.50,01,.63,01,-1.32,01,9900.00,99,9900.00,99
1999,8,8,4,35,-1.84,01,.50,01,-1.74,01,9900.00,99,9900.00,99
1999,8,8,4,40,-1.63,01,.32,01,-1.43,01,9900.00,99,9900.00,99
1999,8,8,4,45,-1.02,01,.41,01,-1.03,01,9900.00,99,9900.00,99
1999,8,8,4,50,-.52,01,.54,01,-.43,01,9900.00,99,9900.00,99
1999,8,8,4,55,-.16,01,.73,01,.16,01,9900.00,99,9900.00,99
1999,8,8,5,0,.79,01,.79,01,1.15,01,9900.00,99,9900.00,99
1999,8,8,5,5,.82,01,.83,01,1.24,01,9900.00,99,9900.00,99
1999,8,8,5,10,.15,01,.66,01,.52,01,9900.00,99,9900.00,99
1999,8,8,5,15,-.86,01,.35,01,-.66,01,9900.00,99,9900.00,99
1999,8,8,5,20,-1.45,01,.04,01,-1.36,01,9900.00,99,9900.00,99
1999,8,8,5,25,-.79,01,-.08,01,-.88,01,9900.00,99,9900.00,99
1999,8,8,5,30,.39,01,-.25,01,.41,01,9900.00,99,9900.00,99
1999,8,8,5,35,1.70,01,-.30,01,1.41,01,9900.00,99,9900.00,99
1999,8,8,5,40,3.46,01,-.18,01,3.07,01,9900.00,99,9900.00,99
1999,8,8,5,45,7.97,01,-.06,01,6.99,01,9900.00,99,9900.00,99
1999,8,8,5,50,14.96,01,.27,01,12.99,01,9900.00,99,9900.00,99
1999,8,8,5,55,27.41,01,.49,01,23.22,01,9900.00,99,9900.00,99
1999,8,8,6,0,30.81,01,.66,01,25.78,01,9900.00,99,9900.00,99
1999,8,8,6,5,42.79,01,.43,01,36.38,01,9900.00,99,9900.00,99
1999,8,8,6,10,54.74,01,.73,01,46.77,01,9900.00,99,9900.00,99
1999,8,8,6,15,55.00,01,3.60,01,46.97,01,9900.00,99,9900.00,99
1999,8,8,6,20,64.00,01,19.56,01,53.28,01,9900.00,99,9900.00,99
1999,8,8,6,25,76.95,01,22.65,01,76.52,01,9900.00,99,9900.00,99
1999,8,8,6,30,73.11,01,71.91,01,66.43,01,9900.00,99,9900.00,99
1999,8,8,6,35,56.36,03,29.26,03,54.96,03,9900.00,99,9900.00,99
1999,8,8,6,40,52.91,11,5.41,10,45.51,10,9900.00,99,9900.00,99
1999,8,8,6,45,61.22,11,5.42,10,52.66,10,9900.00,99,9900.00,99
1999,8,8,6,50,64.01,11,.86,10,56.39,10,9900.00,99,9900.00,99
1999,8,8,6,55,74.14,11,.74,10,65.96,10,9900.00,99,9900.00,99
1999,8,8,7,0,60.75,03,.75,03,53.59,03,9900.00,99,9900.00,99
1999,8,8,7,5,65.54,03,.47,03,58.42,03,9900.00,99,9900.00,99
1999,8,8,7,10,67.55,03,.43,03,60.60,03,9900.00,99,9900.00,99
1999,8,8,7,15,66.47,03,.34,03,59.35,03,9900.00,99,9900.00,99
1999,8,8,7,20,67.30,03,.21,03,59.40,03,9900.00,99,9900.00,99
1999,8,8,7,25,76.01,11,.04,10,66.03,10,9900.00,99,9900.00,99
1999,8,8,7,30,77.77,03,.03,03,68.21,03,9900.00,99,9900.00,99
1999,8,8,7,35,90.34,03,.10,03,79.58,03,9900.00,99,9900.00,99
1999,8,8,7,40,98.70,03,.18,03,86.89,03,9900.00,99,9900.00,99
1999,8,8,7,45,100.95,11,.24,10,88.89,10,9900.00,99,9900.00,99
1999,8,8,7,50,93.38,03,.29,03,82.77,03,9900.00,99,9900.00,99
1999,8,8,7,55,80.93,03,.38,03,71.02,03,9900.00,99,9900.00,99
1999,8,8,8,0,62.53,03,.41,03,55.14,03,9900.00,99,9900.00,99
1999,8,8,8,5,58.58,03,.32,03,50.96,03,9900.00,99,9900.00,99
1999,8,8,8,10,91.31,03,.28,03,81.76,03,9900.00,99,9900.00,99
1999,8,8,8,15,121.21,03,.57,03,104.38,03,9900.00,99,9900.00,99
1999,8,8,8,20,217.50,03,28.27,03,209.02,03,9900.00,99,9900.00,99
1999,8,8,8,25,324.39,03,78.44,03,296.09,03,9900.00,99,9900.00,99
1999,8,8,8,30,431.52,03,96.84,03,392.37,03,9900.00,99,9900.00,99
1999,8,8,8,35,449.45,03,174.04,03,367.23,03,9900.00,99,9900.00,99
1999,8,8,8,40,367.25,27,14.06,26,307.27,26,9900.00,99,9900.00,99
1999,8,8,8,45,290.03,19,4.12,18,248.18,18,9900.00,99,9900.00,99
1999,8,8,8,50,319.20,15,20.87,14,269.76,14,9900.00,99,9900.00,99
1999,8,8,8,55,353.58,19,12.23,18,304.84,18,9900.00,99,9900.00,99
1999,8,8,9,0,253.65,11,8.04,10,217.40,10,9900.00,99,9900.00,99
1999,8,8,9,5,176.04,11,1.26,10,156.23,10,9900.00,99,9900.00,99
1999,8,8,9,10,210.38,11,1.09,10,183.46,10,9900.00,99,9900.00,99
1999,8,8,9,15,170.17,11,2.55,10,145.43,10,9900.00,99,9900.00,99
1999,8,8,9,20,141.16,03,.98,03,122.53,03,9900.00,99,9900.00,99
1999,8,8,9,25,146.55,03,.76,03,128.91,03,9900.00,99,9900.00,99
1999,8,8,9,30,119.51,03,.66,03,105.90,03,9900.00,99,9900.00,99
1999,8,8,9,35,126.17,03,.66,03,110.88,03,9900.00,99,9900.00,99
1999,8,8,9,40,152.22,03,.86,03,133.82,03,9900.00,99,9900.00,99
1999,8,8,9,45,77.09,03,.33,03,67.19,03,9900.00,99,9900.00,99
1999,8,8,9,50,54.70,03,-1.61,03,47.74,03,9900.00,99,9900.00,99
1999,8,8,9,55,50.77,03,-1.26,03,43.27,03,9900.00,99,9900.00,99
1999,8,8,10,0,76.05,03,.26,03,65.91,03,9900.00,99,9900.00,99
1999,8,8,10,5,132.56,03,1.32,03,115.66,03,9900.00,99,9900.00,99
1999,8,8,10,10,266.85,11,2.57,10,229.62,10,9900.00,99,9900.00,99
1999,8,8,10,15,234.36,11,3.16,10,205.77,10,9900.00,99,9900.00,99
1999,8,8,10,20,208.27,03,2.84,03,186.07,03,9900.00,99,9900.00,99
1999,8,8,10,25,334.91,15,3.47,14,292.33,14,9900.00,99,9900.00,99
1999,8,8,10,30,410.12,19,12.00,18,345.26,18,9900.00,99,9900.00,99
1999,8,8,10,35,441.07,23,5.48,22,383.13,22,9900.00,99,9900.00,99
1999,8,8,10,40,570.61,03,31.74,03,562.97,03,9900.00,99,9900.00,99
1999,8,8,10,45,419.75,15,5.50,14,369.29,14,9900.00,99,9900.00,99
1999,8,8,10,50,693.93,03,150.23,03,586.53,03,9900.00,99,9900.00,99
1999,8,8,10,55,881.82,03,299.05,03,647.58,03,9900.00,99,9900.00,99
1999,8,8,11,0,886.16,10,261.43,11,682.38,11,9900.00,99,9900.00,99
1999,8,8,11,5,924.22,03,374.85,03,622.00,03,9900.00,99,9900.00,99
1999,8,8,11,10,956.54,10,423.38,11,614.40,11,9900.00,99,9900.00,99
1999,8,8,11,15,933.80,03,401.00,03,605.19,03,9900.00,99,9900.00,99
1999,8,8,11,20,877.98,03,238.50,03,679.59,03,9900.00,99,9900.00,99
1999,8,8,11,25,858.93,03,269.44,03,626.05,03,9900.00,99,9900.00,99
1999,8,8,11,30,868.26,03,382.29,03,539.86,03,9900.00,99,9900.00,99
1999,8,8,11,35,817.07,03,273.42,03,583.71,03,9900.00,99,9900.00,99
1999,8,8,11,40,751.14,03,148.84,03,622.39,03,9900.00,99,9900.00,99
1999,8,8,11,45,479.75,19,19.34,18,399.42,18,9900.00,99,9900.00,99
1999,8,8,11,50,587.81,03,97.97,03,499.43,03,9900.00,99,9900.00,99
1999,8,8,11,55,968.28,03,482.36,03,532.34,03,9900.00,99,9900.00,99
1999,8,8,12,0,847.85,03,229.61,03,645.46,03,9900.00,99,9900.00,99
1999,8,8,12,5,847.34,03,260.56,03,581.95,03,9900.00,99,9900.00,99
1999,8,8,12,10,521.10,03,43.19,03,489.23,03,9900.00,99,9900.00,99
1999,8,8,12,15,350.02,11,2.86,10,310.40,10,9900.00,99,9900.00,99
1999,8,8,12,20,451.78,15,3.59,14,393.22,14,9900.00,99,9900.00,99
1999,8,8,12,25,530.68,03,42.59,03,497.60,03,9900.00,99,9900.00,99
1999,8,8,12,30,349.31,11,2.93,10,306.84,10,9900.00,99,9900.00,99
1999,8,8,12,35,336.40,11,2.14,10,293.04,10,9900.00,99,9900.00,99
1999,8,8,12,40,399.79,15,2.70,14,346.57,14,9900.00,99,9900.00,99
1999,8,8,12,45,580.38,03,26.36,03,572.34,03,9900.00,99,9900.00,99
1999,8,8,12,50,679.57,03,43.70,03,647.37,03,9900.00,99,9900.00,99
1999,8,8,12,55,585.87,03,16.82,03,579.20,03,9900.00,99,9900.00,99
1999,8,8,13,0,686.07,03,66.89,03,607.06,03,9900.00,99,9900.00,99
1999,8,8,13,5,726.61,03,83.44,03,633.75,03,9900.00,99,9900.00,99
1999,8,8,13,10,475.53,19,6.69,18,405.69,18,9900.00,99,9900.00,99
1999,8,8,13,15,251.47,11,1.76,10,223.30,10,9900.00,99,9900.00,99
1999,8,8,13,20,261.24,03,.88,03,234.98,03,9900.00,99,9900.00,99
1999,8,8,13,25,143.32,03,.41,03,126.81,03,9900.00,99,9900.00,99
1999,8,8,13,30,131.99,03,.16,03,119.57,03,9900.00,99,9900.00,99
1999,8,8,13,35,175.08,03,.75,03,156.68,03,9900.00,99,9900.00,99
1999,8,8,13,40,226.98,11,1.75,10,192.01,10,9900.00,99,9900.00,99
1999,8,8,13,45,251.78,03,1.40,03,227.31,03,9900.00,99,9900.00,99
1999,8,8,13,50,254.80,11,1.33,10,230.12,10,9900.00,99,9900.00,99
1999,8,8,13,55,228.51,03,1.38,03,204.59,03,9900.00,99,9900.00,99
1999,8,8,14,0,236.55,03,1.20,03,212.94,03,9900.00,99,9900.00,99
1999,8,8,14,5,255.75,11,1.77,10,223.95,10,9900.00,99,9900.00,99
1999,8,8,14,10,184.14,03,1.07,03,160.01,03,9900.00,99,9900.00,99
1999,8,8,14,15,306.78,15,2.41,14,262.49,14,9900.00,99,9900.00,99
1999,8,8,14,20,233.10,11,1.30,10,206.72,10,9900.00,99,9900.00,99
1999,8,8,14,25,125.62,03,.55,03,109.70,03,9900.00,99,9900.00,99
1999,8,8,14,30,75.11,03,-.31,03,66.11,03,9900.00,99,9900.00,99
1999,8,8,14,35,66.56,03,-.56,03,58.35,03,9900.00,99,9900.00,99
1999,8,8,14,40,75.27,03,-.35,03,65.00,03,9900.00,99,9900.00,99
1999,8,8,14,45,106.06,03,.12,03,94.59,03,9900.00,99,9900.00,99
1999,8,8,14,50,118.07,03,.46,03,104.64,03,9900.00,99,9900.00,99
1999,8,8,14,55,72.67,03,-.26,03,62.67,03,9900.00,99,9900.00,99
1999,8,8,15,0,108.24,03,-.81,03,95.11,03,9900.00,99,9900.00,99
1999,8,8,15,5,268.58,11,.10,10,237.05,10,9900.00,99,9900.00,99
1999,8,8,15,10,278.68,15,1.39,14,241.67,14,9900.00,99,9900.00,99
1999,8,8,15,15,319.57,19,2.99,18,273.21,18,9900.00,99,9900.00,99
1999,8,8,15,20,347.92,15,3.00,14,300.68,14,9900.00,99,9900.00,99
1999,8,8,15,25,231.21,11,2.61,10,206.68,10,9900.00,99,9900.00,99
1999,8,8,15,30,172.18,03,.86,03,154.90,03,9900.00,99,9900.00,99
1999,8,8,15,35,130.32,03,-.13,03,113.74,03,9900.00,99,9900.00,99
1999,8,8,15,40,153.10,11,-.05,10,130.30,10,9900.00,99,9900.00,99
1999,8,8,15,45,130.86,03,-.17,03,115.44,03,9900.00,99,9900.00,99
1999,8,8,15,50,103.31,03,-.87,03,89.33,03,9900.00,99,9900.00,99
1999,8,8,15,55,99.34,03,-1.04,03,87.11,03,9900.00,99,9900.00,99
1999,8,8,16,0,71.95,03,-1.17,03,63.16,03,9900.00,99,9900.00,99
1999,8,8,16,5,66.71,03,-1.59,03,59.60,03,9900.00,99,9900.00,99
1999,8,8,16,10,60.91,03,-2.02,03,54.57,03,9900.00,99,9900.00,99
1999,8,8,16,15,84.49,03,-1.55,03,73.81,03,9900.00,99,9900.00,99
1999,8,8,16,20,84.31,03,-1.28,03,74.31,03,9900.00,99,9900.00,99
1999,8,8,16,25,73.68,03,-1.66,03,65.15,03,9900.00,99,9900.00,99
1999,8,8,16,30,62.13,03,-2.73,03,55.22,03,9900.00,99,9900.00,99
1999,8,8,16,35,32.47,03,-2.75,03,27.57,03,9900.00,99,9900.00,99
1999,8,8,16,40,36.48,03,-1.80,03,30.94,03,9900.00,99,9900.00,99
1999,8,8,16,45,47.88,03,-.65,03,41.27,03,9900.00,99,9900.00,99
1999,8,8,16,50,64.59,03,-.38,03,55.37,03,9900.00,99,9900.00,99
1999,8,8,16,55,77.24,03,-.29,03,65.49,03,9900.00,99,9900.00,99
1999,8,8,17,0,86.51,03,.35,03,74.62,03,9900.00,99,9900.00,99
1999,8,8,17,5,83.80,03,.73,03,72.58,03,9900.00,99,9900.00,99
1999,8,8,17,10,102.37,11,5.24,10,87.91,10,9900.00,99,9900.00,99
1999,8,8,17,15,144.06,15,6.10,14,122.71,14,9900.00,99,9900.00,99
1999,8,8,17,20,170.98,19,1.65,18,146.45,18,9900.00,99,9900.00,99
1999,8,8,17,25,167.70,15,1.47,14,145.23,14,9900.00,99,9900.00,99
1999,8,8,17,30,124.04,11,.67,10,108.13,10,9900.00,99,9900.00,99
1999,8,8,17,35,74.85,11,-.14,10,64.64,10,9900.00,99,9900.00,99
1999,8,8,17,40,46.91,03,-.41,03,40.84,03,9900.00,99,9900.00,99
1999,8,8,17,45,38.70,03,-.48,03,33.66,03,9900.00,99,9900.00,99
1999,8,8,17,50,33.23,03,-.66,03,28.46,03,9900.00,99,9900.00,99
1999,8,8,17,55,33.67,03,-.75,03,28.54,03,9900.00,99,9900.00,99
1999,8,8,18,0,30.96,03,-.61,03,26.34,03,9900.00,99,9900.00,99
1999,8,8,18,5,28.72,03,-.43,03,24.03,03,9900.00,99,9900.00,99
1999,8,8,18,10,24.37,03,-.46,03,20.49,03,9900.00,99,9900.00,99
1999,8,8,18,15,23.50,03,-.51,03,20.04,03,9900.00,99,9900.00,99
1999,8,8,18,20,23.27,03,-.61,03,19.89,03,9900.00,99,9900.00,99
1999,8,8,18,25,21.19,03,-.80,03,18.11,03,9900.00,99,9900.00,99
1999,8,8,18,30,20.52,03,-.95,03,17.31,03,9900.00,99,9900.00,99
1999,8,8,18,35,18.67,01,-.79,01,18.62,01,9900.00,99,9900.00,99
1999,8,8,18,40,15.78,01,-.81,01,15.53,01,9900.00,99,9900.00,99
1999,8,8,18,45,11.39,01,-1.03,01,11.30,01,9900.00,99,9900.00,99
1999,8,8,18,50,7.49,01,-.86,01,6.86,01,9900.00,99,9900.00,99
1999,8,8,18,55,5.00,01,-.75,01,4.34,01,9900.00,99,9900.00,99
1999,8,8,19,0,3.49,01,-.56,01,3.00,01,9900.00,99,9900.00,99
1999,8,8,19,5,2.57,01,-.50,01,1.80,01,9900.00,99,9900.00,99
1999,8,8,19,10,1.62,01,-.57,01,.89,01,9900.00,99,9900.00,99
1999,8,8,19,15,1.48,01,-.55,01,.77,01,9900.00,99,9900.00,99
1999,8,8,19,20,1.48,01,-.39,01,.72,01,9900.00,99,9900.00,99
1999,8,8,19,25,.20,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,8,8,19,30,-.01,01,-.37,01,-.62,01,9900.00,99,9900.00,99
1999,8,8,19,35,-.03,01,-.30,01,-.62,01,9900.00,99,9900.00,99
1999,8,8,19,40,-.07,01,-.33,01,-.68,01,9900.00,99,9900.00,99
1999,8,8,19,45,-.13,01,-.36,01,-.65,01,9900.00,99,9900.00,99
1999,8,8,19,50,-.10,01,-.34,01,-.63,01,9900.00,99,9900.00,99
1999,8,8,19,55,-.07,01,-.35,01,-.64,01,9900.00,99,9900.00,99
1999,8,8,20,0,-.11,01,-.34,01,-.65,01,9900.00,99,9900.00,99
1999,8,8,20,5,-.25,01,-.35,01,-.82,01,9900.00,99,9900.00,99
1999,8,8,20,10,-.45,01,-.32,01,-.94,01,9900.00,99,9900.00,99
1999,8,8,20,15,-.56,01,-.29,01,-1.04,01,9900.00,99,9900.00,99
1999,8,8,20,20,-.39,01,-.29,01,-.96,01,9900.00,99,9900.00,99
1999,8,8,20,25,-.65,01,-.26,01,-1.17,01,9900.00,99,9900.00,99
1999,8,8,20,30,-.83,01,-.26,01,-1.37,01,9900.00,99,9900.00,99
1999,8,8,20,35,-.66,01,-.14,01,-1.18,01,9900.00,99,9900.00,99
1999,8,8,20,40,-.33,01,-.08,01,-.85,01,9900.00,99,9900.00,99
1999,8,8,20,45,-.07,01,-.03,01,-.59,01,9900.00,99,9900.00,99
1999,8,8,20,50,-.16,01,-.03,01,-.73,01,9900.00,99,9900.00,99
1999,8,8,20,55,-.05,01,.04,01,-.65,01,9900.00,99,9900.00,99
1999,8,8,21,0,.01,01,.08,01,-.64,01,9900.00,99,9900.00,99
1999,8,8,21,5,-.08,01,.08,01,-.70,01,9900.00,99,9900.00,99
1999,8,8,21,10,-.16,01,.10,01,-.72,01,9900.00,99,9900.00,99
1999,8,8,21,15,-.10,01,.10,01,-.72,01,9900.00,99,9900.00,99
1999,8,8,21,20,-.03,01,.16,01,-.63,01,9900.00,99,9900.00,99
1999,8,8,21,25,.05,01,.27,01,-.51,01,9900.00,99,9900.00,99
1999,8,8,21,30,.15,01,.20,01,-.55,01,9900.00,99,9900.00,99
1999,8,8,21,35,.15,01,.19,01,-.58,01,9900.00,99,9900.00,99
1999,8,8,21,40,.16,01,.15,01,-.54,01,9900.00,99,9900.00,99
1999,8,8,21,45,.13,01,.12,01,-.49,01,9900.00,99,9900.00,99
1999,8,8,21,50,.17,01,.06,01,-.52,01,9900.00,99,9900.00,99
1999,8,8,21,55,.26,01,.10,01,-.50,01,9900.00,99,9900.00,99
1999,8,8,22,0,.07,01,.08,01,-.62,01,9900.00,99,9900.00,99
1999,8,8,22,5,-.36,01,.02,01,-1.08,01,9900.00,99,9900.00,99
1999,8,8,22,10,.09,01,.05,01,-.62,01,9900.00,99,9900.00,99
1999,8,8,22,15,-.29,01,.05,01,-.94,01,9900.00,99,9900.00,99
1999,8,8,22,20,-.62,01,0.00,01,-1.33,01,9900.00,99,9900.00,99
1999,8,8,22,25,-.13,01,-.01,01,-.89,01,9900.00,99,9900.00,99
1999,8,8,22,30,-.35,01,-.05,01,-1.01,01,9900.00,99,9900.00,99
1999,8,8,22,35,.03,01,-.05,01,-.66,01,9900.00,99,9900.00,99
1999,8,8,22,40,0.00,01,-.16,01,-.80,01,9900.00,99,9900.00,99
1999,8,8,22,45,-.25,01,-.15,01,-1.12,01,9900.00,99,9900.00,99
1999,8,8,22,50,.10,01,-.12,01,-.63,01,9900.00,99,9900.00,99
1999,8,8,22,55,-.45,01,-.17,01,-1.12,01,9900.00,99,9900.00,99
1999,8,8,23,0,-1.20,01,-.19,01,-1.83,01,9900.00,99,9900.00,99
1999,8,8,23,5,-1.59,01,-.23,01,-2.11,01,9900.00,99,9900.00,99
1999,8,8,23,10,-1.86,01,-.15,01,-2.49,01,9900.00,99,9900.00,99
1999,8,8,23,15,-1.51,01,-.11,01,-2.10,01,9900.00,99,9900.00,99
1999,8,8,23,20,-1.38,01,-.15,01,-1.96,01,9900.00,99,9900.00,99
1999,8,8,23,25,-1.18,01,-.12,01,-1.89,01,9900.00,99,9900.00,99
1999,8,8,23,30,-1.16,01,-.06,01,-1.86,01,9900.00,99,9900.00,99
1999,8,8,23,35,-.49,01,-.04,01,-1.33,01,9900.00,99,9900.00,99
1999,8,8,23,40,-.32,01,-.15,01,-1.17,01,9900.00,99,9900.00,99
1999,8,8,23,45,-.64,01,-.19,01,-1.39,01,9900.00,99,9900.00,99
1999,8,8,23,50,-.56,01,-.13,01,-1.37,01,9900.00,99,9900.00,99
1999,8,8,23,55,-.16,01,-.12,01,-.98,01,9900.00,99,9900.00,99
1999,8,9,0,0,.05,01,-.14,01,-.69,01,9900.00,99,9900.00,99
1999,8,9,0,5,.08,01,-.21,01,-.60,01,9900.00,99,9900.00,99
1999,8,9,0,10,.12,01,-.21,01,-.71,01,9900.00,99,9900.00,99
1999,8,9,0,15,.02,01,-.25,01,-.69,01,9900.00,99,9900.00,99
1999,8,9,0,20,.05,01,-.23,01,-.62,01,9900.00,99,9900.00,99
1999,8,9,0,25,.04,01,-.27,01,-.61,01,9900.00,99,9900.00,99
1999,8,9,0,30,.04,01,-.23,01,-.69,01,9900.00,99,9900.00,99
1999,8,9,0,35,.08,01,-.25,01,-.73,01,9900.00,99,9900.00,99
1999,8,9,0,40,.10,01,-.25,01,-.52,01,9900.00,99,9900.00,99
1999,8,9,0,45,.16,01,-.20,01,-.61,01,9900.00,99,9900.00,99
1999,8,9,0,50,.12,01,-.20,01,-.55,01,9900.00,99,9900.00,99
