1999,7,8,16,0,523.07,03,503.34,03,202.78,03,32.94,01,50.43,01,36.38,01,1.09,01,4.52,01,2.44,01,1012.60,01
1999,7,8,16,5,496.59,03,490.81,03,190.41,03,32.83,01,50.60,01,36.44,01,1.34,01,344.50,01,2.29,01,1012.60,01
1999,7,8,16,10,509.17,03,532.94,03,188.18,03,33.07,01,50.71,01,36.61,01,.62,01,276.10,01,1.90,01,1012.50,01
1999,7,8,16,15,514.37,03,559.79,03,188.51,03,32.75,01,48.27,01,36.62,01,2.47,01,314.10,01,3.27,01,1012.60,01
1999,7,8,16,20,494.40,03,553.24,03,182.45,03,32.23,01,46.73,01,36.59,01,1.89,01,339.60,01,3.27,01,1012.70,01
1999,7,8,16,25,447.49,03,502.64,03,173.80,03,32.71,01,47.83,01,36.54,01,.44,01,332.10,01,2.51,01,1012.70,01
1999,7,8,16,30,430.49,03,485.44,03,175.31,03,33.39,01,48.17,01,36.58,01,.73,01,254.80,01,1.98,01,1012.80,01
1999,7,8,16,35,402.90,03,437.43,03,177.59,03,33.25,01,48.39,01,36.36,01,.83,01,316.30,01,2.29,01,1012.90,01
1999,7,8,16,40,379.23,03,395.22,03,181.72,03,32.85,01,49.28,01,36.51,01,.57,01,348.20,01,1.37,01,1013.00,01
1999,7,8,16,45,295.39,03,259.28,03,169.81,03,32.78,01,48.96,01,36.59,01,1.32,01,337.30,01,2.51,01,1013.00,01
1999,7,8,16,50,361.52,03,361.62,03,182.82,03,32.39,01,49.88,01,36.50,01,1.70,01,340.90,01,3.27,01,1012.90,01
1999,7,8,16,55,339.52,03,292.33,03,206.39,03,32.43,01,49.90,01,36.32,01,1.07,01,332.70,01,2.51,01,1013.00,01
1999,7,8,17,0,337.09,03,295.45,03,201.57,03,32.11,01,57.80,01,36.29,01,2.09,01,333.90,01,3.35,01,1013.10,01
1999,7,8,17,5,384.28,03,395.88,03,209.03,03,31.68,01,63.89,01,36.25,01,2.10,01,57.77,01,2.89,01,1013.10,01
1999,7,8,17,10,303.40,03,218.70,03,211.10,03,31.28,01,65.64,01,35.99,01,2.68,01,304.80,01,3.81,01,1013.20,01
1999,7,8,17,15,363.85,03,370.89,03,213.06,03,31.13,01,67.34,01,35.78,01,2.23,01,33.31,01,3.58,01,1013.30,01
1999,7,8,17,20,254.74,03,178.94,03,188.01,03,30.95,01,68.71,01,35.47,01,3.14,01,345.20,01,4.95,01,1013.30,01
1999,7,8,17,25,166.56,03,28.38,03,162.08,03,30.45,01,69.88,01,35.22,01,3.43,01,57.68,01,4.57,01,1013.50,01
1999,7,8,17,30,130.02,15,6.37,14,109.40,14,30.13,01,70.10,01,34.77,01,2.44,01,14.49,01,5.03,01,1013.50,01
1999,7,8,17,35,102.21,11,1.50,10,88.28,10,29.82,01,69.76,01,34.40,01,3.73,01,34.88,01,4.80,01,1013.60,01
1999,7,8,17,40,139.80,03,122.76,03,96.86,03,29.55,01,70.60,01,34.01,01,3.14,01,11.17,01,4.27,01,1013.60,01
1999,7,8,17,45,174.89,03,271.05,03,95.54,03,29.56,01,69.70,01,33.64,01,3.13,01,7.20,01,4.04,01,1013.60,01
1999,7,8,17,50,164.21,03,267.44,03,92.81,03,29.55,01,69.90,01,33.42,01,2.76,01,27.59,01,3.81,01,1013.60,01
1999,7,8,17,55,149.53,03,256.94,03,86.85,03,29.58,01,69.52,01,32.85,01,2.22,01,41.16,01,3.88,01,1013.70,01
1999,7,8,18,0,126.31,03,201.71,03,82.09,03,29.46,01,68.86,01,32.66,01,2.47,01,344.10,01,3.96,01,1013.90,01
1999,7,8,18,5,122.89,14,218.35,15,77.27,15,29.39,01,69.55,01,32.40,01,2.08,01,18.73,01,2.97,01,1013.80,01
1999,7,8,18,10,111.10,10,202.01,11,72.41,11,29.37,01,70.40,01,32.45,01,1.73,01,22.33,01,2.89,01,1013.80,01
1999,7,8,18,15,99.36,03,185.38,03,66.28,03,29.32,01,71.20,01,31.97,01,1.88,01,30.82,01,2.59,01,1013.90,01
1999,7,8,18,20,84.65,10,154.32,11,59.78,11,29.28,01,71.50,01,31.83,01,2.04,01,348.20,01,3.43,01,1013.80,01
1999,7,8,18,25,74.29,03,145.17,03,52.96,03,29.09,01,71.70,01,31.58,01,2.20,01,9.04,01,3.43,01,1013.80,01
1999,7,8,18,30,69.47,01,150.46,01,49.36,01,28.98,01,72.20,01,31.41,01,2.34,01,9.60,01,3.35,01,1013.80,01
1999,7,8,18,35,60.62,01,132.30,01,45.47,01,28.90,01,71.70,01,31.07,01,2.23,01,11.54,01,3.12,01,1013.90,01
1999,7,8,18,40,51.28,01,118.17,01,39.32,01,28.76,01,70.80,01,30.93,01,2.41,01,6.46,01,3.20,01,1013.80,01
1999,7,8,18,45,42.05,01,96.30,01,34.02,01,28.70,01,71.10,01,30.99,01,1.58,01,32.76,01,2.97,01,1013.90,01
1999,7,8,18,50,28.43,01,54.74,01,25.34,01,28.61,01,70.40,01,30.58,01,1.91,01,334.40,01,2.82,01,1013.90,01
1999,7,8,18,55,17.85,01,19.80,01,17.53,01,28.41,01,70.50,01,30.24,01,1.52,01,15.69,01,3.05,01,1013.90,01
1999,7,8,19,0,12.11,01,9.50,01,12.10,01,28.33,01,71.00,01,30.15,01,1.32,01,29.07,01,2.13,01,1013.90,01
1999,7,8,19,5,8.52,01,3.70,01,7.51,01,28.17,01,70.80,01,29.85,01,1.29,01,19.10,01,2.29,01,1013.90,01
1999,7,8,19,10,5.76,01,1.03,01,5.05,01,28.04,01,70.60,01,29.74,01,1.26,01,47.43,01,1.83,01,1013.90,01
1999,7,8,19,15,1.37,01,-.17,01,1.22,01,27.94,01,71.10,01,29.33,01,.89,01,12.37,01,1.68,01,1013.90,01
1999,7,8,19,20,-1.75,01,-.89,01,-1.57,01,27.88,01,72.20,01,29.05,01,.90,01,335.40,01,1.60,01,1013.90,01
1999,7,8,19,25,-3.46,01,-1.37,01,-3.08,01,27.73,01,72.70,01,28.92,01,1.25,01,344.90,01,1.75,01,1014.00,01
1999,7,8,19,30,-4.30,01,-1.47,01,-3.44,01,27.53,01,73.20,01,28.50,01,1.30,01,347.10,01,1.60,01,1014.00,01
1999,7,8,19,35,-4.71,01,-1.67,01,-3.77,01,27.37,01,73.10,01,28.47,01,1.44,01,343.70,01,1.75,01,1014.00,01
1999,7,8,19,40,-4.77,01,-1.70,01,-4.11,01,27.20,01,73.10,01,28.24,01,1.15,01,341.10,01,1.90,01,1014.00,01
1999,7,8,19,45,-4.86,01,-1.65,01,-4.22,01,27.07,01,73.40,01,27.90,01,1.24,01,6.46,01,2.06,01,1014.10,01
1999,7,8,19,50,-4.64,01,-1.41,01,-3.86,01,26.99,01,74.50,01,27.70,01,1.21,01,35.71,01,1.98,01,1014.10,01
1999,7,8,19,55,-4.01,01,-1.11,01,-3.32,01,26.95,01,74.80,01,27.56,01,1.42,01,58.14,01,2.06,01,1014.20,01
1999,7,8,20,0,-3.98,01,-1.00,01,-3.36,01,26.88,01,74.80,01,27.24,01,1.50,01,7.38,01,2.21,01,1014.20,01
1999,7,8,20,5,-3.63,01,-.59,01,-3.25,01,26.81,01,74.90,01,27.11,01,2.01,01,4.06,01,2.67,01,1014.20,01
1999,7,8,20,10,-3.84,01,-.65,01,-3.26,01,26.71,01,75.20,01,27.14,01,1.59,01,4.06,01,2.29,01,1014.30,01
1999,7,8,20,15,-3.76,01,-.71,01,-3.28,01,26.65,01,75.90,01,26.81,01,1.67,01,22.98,01,2.51,01,1014.30,01
1999,7,8,20,20,-3.69,01,-.79,01,-3.31,01,26.59,01,76.40,01,26.76,01,1.82,01,5.63,01,2.74,01,1014.40,01
1999,7,8,20,25,-3.37,01,-.46,01,-3.25,01,26.52,01,77.20,01,26.60,01,1.85,01,10.52,01,2.97,01,1014.50,01
1999,7,8,20,30,-3.34,01,-.25,01,-3.24,01,26.47,01,77.40,01,26.53,01,1.69,01,5.26,01,2.36,01,1014.50,01
1999,7,8,20,35,-3.38,01,-.40,01,-3.25,01,26.42,01,77.50,01,26.29,01,1.75,01,12.27,01,2.67,01,1014.50,01
1999,7,8,20,40,-3.50,01,-.69,01,-3.27,01,26.36,01,78.00,01,26.36,01,1.13,01,33.96,01,2.06,01,1014.60,01
1999,7,8,20,45,-3.47,01,-.50,01,-3.15,01,26.28,01,77.60,01,26.35,01,1.81,01,23.16,01,2.97,01,1014.60,01
1999,7,8,20,50,-3.16,01,-.17,01,-2.80,01,26.27,01,77.20,01,26.08,01,1.37,01,13.01,01,2.21,01,1014.70,01
1999,7,8,20,55,-3.34,01,-.40,01,-3.01,01,26.23,01,78.10,01,25.99,01,1.17,01,12.37,01,2.06,01,1014.80,01
1999,7,8,21,0,-3.42,01,-.68,01,-3.19,01,26.20,01,79.40,01,25.79,01,.77,01,340.10,01,1.68,01,1014.70,01
1999,7,8,21,5,-3.67,01,-.87,01,-3.56,01,26.12,01,80.60,01,25.84,01,.75,01,24.55,01,1.60,01,1014.80,01
1999,7,8,21,10,-3.48,01,-.87,01,-3.21,01,26.03,01,80.30,01,25.78,01,1.17,01,43.19,01,1.83,01,1014.80,01
1999,7,8,21,15,-3.09,01,-.14,01,-2.67,01,26.01,01,79.50,01,25.40,01,1.49,01,48.08,01,2.06,01,1014.80,01
1999,7,8,21,20,-2.98,01,.02,01,-2.52,01,26.05,01,79.60,01,25.52,01,1.39,01,40.70,01,1.90,01,1014.90,01
1999,7,8,21,25,-3.24,01,-.53,01,-2.90,01,26.01,01,80.10,01,25.43,01,.46,01,25.93,01,1.07,01,1014.90,01
1999,7,8,21,30,-3.61,01,-.86,01,-3.44,01,25.92,01,81.00,01,25.36,01,.50,01,23.16,01,1.14,01,1014.90,01
1999,7,8,21,35,-3.67,01,-.90,01,-3.59,01,25.85,01,82.00,01,25.44,01,.37,01,21.96,01,1.14,01,1014.90,01
1999,7,8,21,40,-3.58,01,-1.19,01,-3.43,01,25.83,01,83.40,01,25.28,01,.17,01,21.96,01,.91,01,1014.90,01
1999,7,8,21,45,-3.71,01,-1.62,01,-3.75,01,25.78,01,83.90,01,25.04,01,0.00,01,21.96,01,0.00,01,1014.90,01
1999,7,8,21,50,-3.58,01,-1.50,01,-3.32,01,25.77,01,84.80,01,24.98,01,.08,01,21.96,01,.46,01,1014.90,01
1999,7,8,21,55,-3.49,01,-1.58,01,-3.21,01,25.73,01,85.00,01,24.97,01,.07,01,22.06,01,.69,01,1014.90,01
1999,7,8,22,0,-3.60,01,-1.74,01,-3.53,01,25.58,01,85.10,01,24.70,01,.01,01,56.30,01,.30,01,1014.90,01
1999,7,8,22,5,-3.61,01,-1.78,01,-3.54,01,25.48,01,85.50,01,24.64,01,0.00,01,257.80,01,0.00,01,1014.80,01
1999,7,8,22,10,-3.52,01,-1.85,01,-3.24,01,25.35,01,87.20,01,24.69,01,0.00,01,254.80,01,0.00,01,1014.80,01
1999,7,8,22,15,-2.95,01,-1.14,01,-2.62,01,25.29,01,87.80,01,24.48,01,.40,01,113.70,01,1.52,01,1014.80,01
1999,7,8,22,20,-2.96,01,-1.54,01,-2.83,01,25.10,01,87.80,01,24.54,01,.56,01,134.10,01,1.07,01,1014.80,01
1999,7,8,22,25,-2.66,01,-.43,01,-2.24,01,25.16,01,88.70,01,24.37,01,.70,01,172.50,01,1.07,01,1014.80,01
1999,7,8,22,30,-3.16,01,-1.02,01,-2.81,01,25.00,01,88.70,01,24.23,01,.18,01,138.00,01,.76,01,1014.80,01
1999,7,8,22,35,-3.34,01,-.59,01,-2.89,01,24.96,01,89.20,01,24.28,01,.06,01,152.60,01,.84,01,1014.70,01
1999,7,8,22,40,-3.25,01,-.51,01,-2.89,01,24.96,01,89.20,01,24.13,01,.36,01,172.80,01,.69,01,1014.70,01
1999,7,8,22,45,-3.34,01,-1.06,01,-2.89,01,24.82,01,89.70,01,24.15,01,.65,01,145.80,01,1.14,01,1014.70,01
1999,7,8,22,50,-3.22,01,-.83,01,-2.89,01,24.74,01,90.80,01,24.16,01,.71,01,183.80,01,1.07,01,1014.70,01
1999,7,8,22,55,-2.88,01,-.86,01,-2.82,01,24.65,01,91.20,01,24.17,01,1.28,01,136.30,01,2.13,01,1014.80,01
1999,7,8,23,0,-2.66,01,-.45,01,-2.37,01,24.58,01,92.20,01,24.04,01,1.35,01,124.90,01,1.90,01,1014.70,01
1999,7,8,23,5,-2.31,01,-.01,01,-1.94,01,24.58,01,93.30,01,24.04,01,1.94,01,150.10,01,2.59,01,1014.70,01
1999,7,8,23,10,-2.00,01,.72,01,-1.65,01,24.66,01,94.10,01,23.95,01,1.68,01,182.10,01,2.59,01,1014.70,01
1999,7,8,23,15,-2.12,01,.77,01,-1.79,01,24.66,01,94.70,01,23.92,01,1.70,01,162.60,01,2.67,01,1014.60,01
1999,7,8,23,20,-2.62,01,.44,01,-2.21,01,24.63,01,95.30,01,23.99,01,1.19,01,159.70,01,2.13,01,1014.60,01
1999,7,8,23,25,-2.70,01,.35,01,-2.39,01,24.59,01,95.70,01,23.85,01,1.50,01,144.80,01,2.21,01,1014.60,01
1999,7,8,23,30,-2.73,01,.18,01,-2.51,01,24.52,01,96.10,01,23.83,01,2.16,01,158.90,01,3.12,01,1014.60,01
1999,7,8,23,35,-2.67,01,.03,01,-2.31,01,24.44,01,96.60,01,23.89,01,1.91,01,140.50,01,2.67,01,1014.60,01
1999,7,8,23,40,-2.67,01,.40,01,-2.51,01,24.41,01,97.00,01,23.87,01,1.96,01,156.70,01,2.74,01,1014.50,01
1999,7,8,23,45,-2.72,01,.20,01,-2.55,01,24.39,01,97.20,01,23.88,01,1.77,01,136.90,01,2.59,01,1014.50,01
1999,7,8,23,50,-2.68,01,.42,01,-2.30,01,24.38,01,97.40,01,23.79,01,2.14,01,150.10,01,3.05,01,1014.60,01
1999,7,8,23,55,-2.66,01,.46,01,-2.16,01,24.36,01,97.50,01,23.74,01,2.03,01,156.40,01,3.27,01,1014.50,01
1999,7,9,0,0,-2.62,01,.98,01,-2.04,01,24.38,01,97.40,01,23.74,01,1.82,01,139.10,01,3.35,01,1014.40,01
1999,7,9,0,5,-2.67,01,1.06,01,-2.18,01,24.41,01,97.00,01,23.74,01,2.09,01,172.10,01,3.20,01,1014.40,01
1999,7,9,0,10,-2.62,01,.88,01,-2.12,01,24.40,01,96.80,01,23.83,01,2.22,01,173.50,01,3.35,01,1014.40,01
1999,7,9,0,15,-2.67,01,.44,01,-2.48,01,24.35,01,96.80,01,23.62,01,1.77,01,168.20,01,2.97,01,1014.40,01
1999,7,9,0,20,-2.68,01,.42,01,-2.51,01,24.31,01,96.90,01,23.67,01,2.08,01,173.80,01,3.50,01,1014.30,01
1999,7,9,0,25,-2.70,01,.20,01,-2.60,01,24.28,01,96.90,01,23.69,01,1.93,01,184.00,01,3.27,01,1014.30,01
1999,7,9,0,30,-2.87,01,-.12,01,-2.83,01,24.21,01,97.10,01,23.63,01,1.53,01,168.30,01,2.06,01,1014.30,01
1999,7,9,0,35,-2.95,01,-.22,01,-2.84,01,24.15,01,97.30,01,23.55,01,1.54,01,176.20,01,2.51,01,1014.30,01
1999,7,9,0,40,-3.06,01,-.40,01,-2.89,01,24.10,01,97.40,01,23.52,01,1.39,01,167.20,01,2.13,01,1014.30,01
1999,7,9,0,45,-3.29,01,-.43,01,-2.99,01,24.07,01,97.50,01,23.52,01,.74,01,178.10,01,1.45,01,1014.30,01
1999,7,9,0,50,-3.40,01,-.54,01,-3.25,01,24.04,01,97.60,01,23.36,01,.54,01,165.70,01,1.60,01,1014.30,01
1999,7,9,0,55,-3.06,01,-.44,01,-2.78,01,24.03,01,97.80,01,23.35,01,1.39,01,199.40,01,1.75,01,1014.30,01
1999,7,9,1,0,-2.73,01,-.27,01,-2.69,01,24.01,01,97.90,01,23.30,01,1.06,01,176.60,01,1.60,01,1014.20,01
1999,7,9,1,5,-2.72,01,-.25,01,-2.62,01,23.99,01,98.00,01,23.27,01,1.39,01,162.10,01,1.90,01,1014.20,01
1999,7,9,1,10,-2.67,01,-.15,01,-2.51,01,23.95,01,98.20,01,23.19,01,1.63,01,163.90,01,2.06,01,1014.10,01
1999,7,9,1,15,-2.66,01,.15,01,-2.30,01,23.92,01,98.30,01,23.14,01,1.89,01,154.40,01,2.29,01,1014.10,01
1999,7,9,1,20,-2.66,01,.15,01,-2.34,01,23.90,01,98.50,01,23.17,01,1.76,01,153.60,01,2.36,01,1014.10,01
1999,7,9,1,25,-2.42,01,.43,01,-2.20,01,23.89,01,98.60,01,23.09,01,1.63,01,182.40,01,2.06,01,1014.00,01
1999,7,9,1,30,-2.34,01,.55,01,-2.14,01,23.89,01,98.70,01,23.19,01,2.09,01,187.80,01,3.66,01,1014.10,01
1999,7,9,1,35,-2.40,01,.47,01,-2.19,01,23.88,01,98.70,01,23.21,01,1.48,01,188.30,01,2.29,01,1014.10,01
1999,7,9,1,40,-2.33,01,.48,01,-2.10,01,23.87,01,98.90,01,23.12,01,1.78,01,174.20,01,2.82,01,1014.10,01
1999,7,9,1,45,-2.41,01,.43,01,-1.94,01,23.88,01,98.90,01,23.19,01,1.40,01,190.50,01,2.21,01,1014.10,01
1999,7,9,1,50,-2.36,01,.47,01,-2.01,01,23.89,01,99.00,01,23.13,01,1.60,01,169.50,01,2.36,01,1014.10,01
1999,7,9,1,55,-2.31,01,.64,01,-1.92,01,23.89,01,99.00,01,23.11,01,1.52,01,156.20,01,2.13,01,1014.00,01
1999,7,9,2,0,-2.29,01,.54,01,-1.97,01,23.89,01,99.00,01,23.05,01,1.43,01,192.50,01,2.21,01,1014.00,01
1999,7,9,2,5,-2.32,01,.67,01,-1.96,01,23.90,01,99.00,01,23.09,01,1.25,01,181.90,01,2.13,01,1014.10,01
1999,7,9,2,10,-2.51,01,.22,01,-2.11,01,23.90,01,98.90,01,23.03,01,1.24,01,205.20,01,1.75,01,1014.10,01
1999,7,9,2,15,-2.44,01,.29,01,-2.11,01,23.88,01,98.90,01,23.05,01,1.35,01,211.70,01,2.06,01,1014.10,01
1999,7,9,2,20,-2.39,01,.44,01,-1.92,01,23.87,01,98.90,01,23.08,01,1.45,01,186.80,01,2.06,01,1014.20,01
1999,7,9,2,25,-2.51,01,.35,01,-1.95,01,23.86,01,98.90,01,23.02,01,1.32,01,209.50,01,1.90,01,1014.30,01
1999,7,9,2,30,-2.51,01,.30,01,-2.08,01,23.84,01,98.90,01,23.02,01,1.45,01,205.90,01,2.21,01,1014.30,01
1999,7,9,2,35,-2.28,01,.52,01,-1.81,01,23.85,01,98.90,01,23.03,01,1.98,01,189.00,01,2.67,01,1014.40,01
1999,7,9,2,40,-2.30,01,.48,01,-1.81,01,23.84,01,98.80,01,23.10,01,1.67,01,218.20,01,2.36,01,1014.50,01
1999,7,9,2,45,-2.45,01,.20,01,-1.87,01,23.82,01,98.90,01,22.98,01,1.47,01,114.00,01,2.13,01,1014.60,01
1999,7,9,2,50,-2.60,01,-.30,01,-2.02,01,23.79,01,98.90,01,23.11,01,1.48,01,166.80,01,3.43,01,1014.70,01
1999,7,9,2,55,-2.67,01,-.60,01,-2.32,01,23.71,01,99.10,01,23.09,01,1.47,01,165.80,01,2.21,01,1014.60,01
1999,7,9,3,0,-2.71,01,-1.19,01,-2.52,01,23.62,01,99.30,01,23.03,01,1.16,01,166.80,01,2.44,01,1014.70,01
1999,7,9,3,5,-2.60,01,-.93,01,-2.24,01,23.58,01,99.60,01,23.00,01,1.44,01,188.30,01,2.29,01,1014.80,01
1999,7,9,3,10,-2.63,01,-.88,01,-2.39,01,23.56,01,99.70,01,23.08,01,1.38,01,155.10,01,2.13,01,1014.80,01
1999,7,9,3,15,-2.19,01,-.27,01,-1.81,01,23.58,01,99.90,01,23.06,01,1.49,01,165.20,01,2.21,01,1014.90,01
1999,7,9,3,20,-2.25,01,-.36,01,-1.81,01,23.59,01,100.00,01,22.98,01,1.37,01,141.80,01,2.13,01,1014.90,01
1999,7,9,3,25,-2.08,01,-.22,01,-1.81,01,23.58,01,100.10,08,22.92,01,1.77,01,150.00,01,2.74,01,1015.00,01
1999,7,9,3,30,-1.95,01,.01,01,-1.80,01,23.59,01,100.20,08,22.93,01,1.35,01,175.70,01,2.21,01,1015.00,01
1999,7,9,3,35,-1.97,01,.01,01,-1.80,01,23.60,01,100.40,08,22.89,01,1.30,01,148.90,01,2.44,01,1015.00,01
1999,7,9,3,40,-1.76,01,.15,01,-1.77,01,23.65,01,100.40,08,22.83,01,1.27,01,159.90,01,2.59,01,1015.00,01
1999,7,9,3,45,-1.74,01,.14,01,-1.79,01,23.66,01,100.50,08,22.93,01,1.22,01,161.30,01,1.90,01,1015.00,01
1999,7,9,3,50,-1.78,01,.07,01,-1.80,01,23.65,01,100.50,08,22.96,01,1.41,01,166.70,01,2.21,01,1015.00,01
1999,7,9,3,55,-1.68,01,.04,01,-1.77,01,23.65,01,100.60,08,22.86,01,1.50,01,121.50,01,2.21,01,1015.10,01
1999,7,9,4,0,-1.62,01,.01,01,-1.69,01,23.64,01,100.70,08,22.90,01,1.41,01,133.60,01,2.36,01,1015.00,01
1999,7,9,4,5,-1.44,01,.29,01,-1.62,01,23.66,01,100.80,08,22.97,01,1.75,01,161.40,01,2.67,01,1015.00,01
1999,7,9,4,10,-1.33,01,.61,01,-1.47,01,23.68,01,100.90,08,22.94,01,1.51,01,174.00,01,2.44,01,1015.00,01
1999,7,9,4,15,-1.34,01,.61,01,-1.48,01,23.71,01,101.00,08,22.95,01,1.62,01,157.30,01,2.67,01,1015.10,01
1999,7,9,4,20,-1.34,01,.51,01,-1.45,01,23.71,01,101.10,08,23.00,01,1.48,01,148.70,01,2.44,01,1015.10,01
1999,7,9,4,25,-1.33,01,.65,01,-1.45,01,23.71,01,101.20,08,22.99,01,1.66,01,182.70,01,2.44,01,1015.10,01
1999,7,9,4,30,-1.33,01,.77,01,-1.43,01,23.72,01,101.30,08,23.00,01,1.62,01,158.20,01,2.36,01,1015.20,01
1999,7,9,4,35,-1.33,01,.33,01,-1.40,01,23.69,01,101.40,08,23.02,01,1.26,01,144.40,01,2.13,01,1015.20,01
1999,7,9,4,40,-.92,01,.73,01,-1.02,01,23.68,01,101.50,08,22.98,01,1.68,01,161.60,01,2.29,01,1015.30,01
1999,7,9,4,45,.18,01,.75,01,-.09,01,23.66,01,101.50,08,22.98,01,1.49,01,144.80,01,2.44,01,1015.40,01
1999,7,9,4,50,1.28,01,.68,01,1.17,01,23.62,01,101.60,08,23.05,01,1.45,01,147.40,01,2.13,01,1015.30,01
1999,7,9,4,55,3.21,01,1.04,01,2.72,08,23.62,01,101.70,08,23.02,01,1.62,01,139.20,01,2.44,01,1015.40,01
1999,7,9,5,0,5.71,01,2.03,01,5.69,08,23.61,01,101.70,08,23.06,01,1.55,01,166.70,01,2.82,01,1015.40,01
1999,7,9,5,5,10.39,01,10.29,01,9.98,01,23.61,01,101.80,08,23.13,01,1.69,01,146.20,01,3.35,01,1015.40,01
1999,7,9,5,10,16.02,01,30.22,01,14.80,01,23.62,01,101.80,08,23.01,01,1.25,01,151.90,01,2.29,01,1015.40,01
1999,7,9,5,15,20.35,01,39.83,01,18.27,01,23.61,01,101.70,08,23.11,01,1.60,01,154.40,01,2.82,01,1015.40,01
1999,7,9,5,20,26.06,01,52.62,01,22.59,01,23.62,01,101.70,08,23.07,01,1.40,01,145.40,01,2.74,01,1015.40,01
1999,7,9,5,25,32.53,01,72.25,01,26.16,01,23.63,01,101.70,08,23.12,01,2.00,01,133.30,01,2.97,01,1015.40,01
1999,7,9,5,30,40.88,01,84.00,01,31.65,01,23.65,01,101.60,08,23.14,01,1.66,01,156.40,01,2.97,01,1015.50,01
1999,7,9,5,35,55.08,01,118.53,01,38.69,01,23.67,01,101.50,08,23.17,01,1.70,01,164.50,01,2.74,01,1015.60,01
1999,7,9,5,40,69.12,01,147.67,01,44.34,01,23.70,01,101.50,08,23.25,01,1.52,01,119.50,01,2.74,01,1015.60,01
1999,7,9,5,45,84.36,01,176.91,01,49.78,01,23.75,01,101.30,08,23.36,01,1.66,01,152.00,01,2.36,01,1015.70,01
1999,7,9,5,50,102.59,01,210.53,01,56.67,01,23.81,01,101.10,08,23.42,01,1.83,01,157.60,01,2.74,01,1015.60,01
1999,7,9,5,55,116.94,23,236.46,22,61.81,22,23.89,01,100.80,08,23.49,01,1.83,01,138.10,01,2.89,01,1015.60,01
1999,7,9,6,0,125.76,19,253.01,18,65.12,18,23.98,01,100.50,08,23.50,01,1.65,01,165.70,01,2.36,01,1015.60,01
1999,7,9,6,5,133.54,11,264.64,10,70.01,10,24.08,01,100.20,08,23.57,01,1.86,01,137.00,01,2.89,01,1015.60,01
1999,7,9,6,10,142.47,03,280.46,03,75.47,03,24.18,01,99.80,01,23.66,01,1.80,01,175.30,01,2.74,01,1015.70,01
1999,7,9,6,15,153.19,03,298.72,03,81.49,03,24.26,01,99.30,01,23.77,01,2.19,01,143.40,01,3.05,01,1015.70,01
1999,7,9,6,20,166.34,03,316.59,03,89.03,03,24.35,01,99.00,01,23.99,01,2.33,01,150.60,01,3.81,01,1015.80,01
1999,7,9,6,25,179.11,03,332.49,03,94.14,03,24.49,01,98.70,01,24.14,01,2.12,01,178.80,01,3.88,01,1015.80,01
1999,7,9,6,30,192.32,03,345.60,03,99.39,03,24.56,01,98.30,01,24.34,01,2.53,01,167.20,01,3.73,01,1015.80,01
1999,7,9,6,35,205.60,03,356.90,03,104.28,03,24.68,01,98.10,01,24.58,01,2.03,01,161.80,01,3.43,01,1015.80,01
1999,7,9,6,40,222.74,03,376.95,03,109.60,03,24.79,01,97.70,01,24.77,01,2.44,01,178.80,01,3.35,01,1015.80,01
1999,7,9,6,45,238.39,03,388.37,03,114.86,03,24.85,01,97.50,01,24.92,01,2.57,01,173.70,01,3.43,01,1015.80,01
1999,7,9,6,50,253.47,03,396.65,03,120.19,03,24.94,01,97.10,01,25.20,01,2.60,01,181.00,01,4.04,01,1015.70,01
1999,7,9,6,55,269.02,03,407.31,03,124.19,03,25.09,01,96.80,01,25.42,01,2.69,01,157.70,01,3.73,01,1015.70,01
1999,7,9,7,0,286.33,03,420.15,03,129.50,03,25.19,01,96.30,01,25.62,01,2.99,01,171.10,01,3.96,01,1015.70,01
1999,7,9,7,5,301.61,03,429.92,03,133.93,03,25.35,01,96.00,01,25.88,01,2.39,01,176.90,01,3.50,01,1015.70,01
1999,7,9,7,10,318.81,03,442.02,03,138.75,03,25.57,01,95.60,01,26.07,01,1.99,01,169.20,01,2.89,01,1015.70,01
1999,7,9,7,15,338.10,03,455.93,03,144.04,03,25.76,01,94.90,01,26.43,01,2.40,01,192.60,01,3.50,01,1015.70,01
1999,7,9,7,20,355.23,03,467.32,03,147.79,03,25.89,01,94.60,01,26.69,01,2.54,01,177.90,01,3.81,01,1015.70,01
1999,7,9,7,25,370.38,03,474.89,03,152.04,03,26.13,01,93.80,01,26.85,01,2.61,01,165.70,01,3.96,01,1015.60,01
1999,7,9,7,30,385.17,03,480.35,03,156.22,03,26.23,01,93.00,01,27.07,01,3.06,01,170.60,01,4.34,01,1015.70,01
1999,7,9,7,35,401.83,03,494.67,03,157.51,03,26.40,01,92.50,01,27.36,01,2.32,01,206.60,01,3.50,01,1015.60,01
1999,7,9,7,40,422.60,03,514.28,03,160.43,03,26.57,01,91.50,01,27.56,01,2.66,01,189.60,01,3.73,01,1015.60,01
1999,7,9,7,45,439.17,03,524.04,03,163.57,03,26.85,01,91.30,01,27.81,01,1.50,01,165.20,01,2.06,01,1015.60,01
1999,7,9,7,50,454.91,03,535.33,03,166.03,03,27.38,01,89.50,01,28.23,01,1.01,01,159.90,01,2.13,01,1015.50,01
1999,7,9,7,55,466.51,03,532.50,03,171.94,03,27.62,01,88.10,01,28.73,01,1.88,01,171.20,01,3.27,01,1015.60,01
