2001,10,8,20,35,-5.73,01,0.00,06,-0.58,01,-5.44,01,27.74,01,67.64,01
2001,10,8,20,40,-5.51,01,0.00,06,-0.32,01,-5.15,01,27.78,01,67.78,01
2001,10,8,20,45,-5.58,01,0.00,06,-0.37,01,-5.26,01,27.70,01,68.09,01
2001,10,8,20,50,-5.76,01,0.00,06,-0.37,01,-5.44,01,27.58,01,68.34,01
2001,10,8,20,55,-6.04,01,0.00,06,-0.67,01,-5.81,01,27.41,01,68.49,01
2001,10,8,21,0,-6.36,01,0.00,06,-0.91,01,-6.04,01,27.22,01,68.60,01
2001,10,8,21,5,-6.24,01,0.00,06,-0.89,01,-6.05,01,27.10,01,68.47,01
2001,10,8,21,10,-5.95,01,0.00,06,-0.22,01,-5.86,01,27.08,01,68.41,01
2001,10,8,21,15,-5.56,01,0.00,06,0.42,01,-5.25,01,27.25,01,67.77,01
2001,10,8,21,20,-5.57,01,0.00,06,0.64,01,-5.21,01,27.30,01,67.65,01
2001,10,8,21,25,-5.33,01,0.00,06,1.00,01,-5.14,01,27.30,01,67.55,01
2001,10,8,21,30,-5.23,01,0.00,06,1.31,01,-5.00,01,27.31,01,67.36,01
2001,10,8,21,35,-5.00,01,0.00,06,1.52,01,-4.89,01,27.28,01,67.00,01
2001,10,8,21,40,-4.74,01,0.00,06,1.67,01,-4.67,01,27.39,01,66.25,01
2001,10,8,21,45,-4.82,01,0.00,06,1.28,01,-4.56,01,27.30,01,65.46,01
2001,10,8,21,50,-4.96,01,0.00,06,1.26,01,-4.65,01,27.09,01,66.29,01
2001,10,8,21,55,-4.78,01,0.00,06,1.38,01,-4.54,01,27.21,01,65.84,01
2001,10,8,22,0,-4.88,01,0.00,06,1.07,01,-4.58,01,27.22,01,65.58,01
2001,10,8,22,5,-5.60,01,0.00,06,0.56,01,-5.05,01,27.00,01,66.17,01
2001,10,8,22,10,-5.48,01,0.00,06,0.79,01,-5.07,01,26.96,01,66.58,01
2001,10,8,22,15,-5.00,01,0.00,06,1.10,01,-4.82,01,27.02,01,66.47,01
2001,10,8,22,20,-4.78,01,0.00,06,1.31,01,-4.68,01,27.05,01,66.49,01
2001,10,8,22,25,-5.23,01,0.00,06,0.86,01,-4.91,01,26.97,01,66.75,01
2001,10,8,22,30,-5.47,01,0.00,06,0.63,01,-5.12,01,26.76,01,67.13,01
2001,10,8,22,35,-5.86,01,0.00,06,-0.02,01,-5.29,01,26.36,01,67.72,01
2001,10,8,22,40,-6.50,01,0.00,06,-0.74,01,-5.68,01,25.70,01,69.71,01
2001,10,8,22,45,-6.12,01,0.00,06,-0.67,01,-5.46,01,25.50,01,70.40,01
2001,10,8,22,50,-6.34,01,0.00,06,-0.84,01,-5.61,01,25.24,01,71.20,01
2001,10,8,22,55,-6.00,01,0.00,06,-0.52,01,-5.31,01,25.17,01,71.90,01
2001,10,8,23,0,-5.83,01,0.00,06,-0.33,01,-5.17,01,25.09,01,72.30,01
2001,10,8,23,5,-5.29,01,0.00,06,0.36,01,-4.88,01,25.29,01,72.30,01
2001,10,8,23,10,-5.51,01,0.00,06,-0.03,01,-4.92,01,25.04,01,72.90,01
2001,10,8,23,15,-5.54,01,0.00,06,-0.06,01,-4.89,01,24.81,01,73.80,01
2001,10,8,23,20,-5.66,01,0.00,06,-0.20,01,-5.06,01,24.56,01,75.00,01
2001,10,8,23,25,-4.94,01,0.00,06,0.48,01,-4.43,01,24.75,01,75.60,01
2001,10,8,23,30,-4.05,01,0.00,06,1.04,01,-3.83,01,25.12,01,74.00,01
2001,10,8,23,35,-4.95,01,0.00,06,0.20,01,-4.34,01,24.63,01,75.20,01
2001,10,8,23,40,-4.02,01,0.00,06,1.07,01,-3.48,01,24.77,01,76.00,01
2001,10,8,23,45,-4.27,01,0.00,06,0.84,01,-3.63,01,24.93,01,75.50,01
2001,10,8,23,50,-3.92,01,0.00,06,1.26,01,-3.32,01,25.04,01,76.00,01
2001,10,8,23,55,-4.18,01,0.00,06,0.89,01,-3.61,01,25.13,01,75.30,01
2001,10,9,0,0,-4.83,01,0.00,06,0.47,01,-4.20,01,24.86,01,76.40,01
2001,10,9,0,5,-4.59,01,0.00,06,0.55,01,-3.97,01,24.89,01,76.50,01
2001,10,9,0,10,-4.41,01,0.00,06,0.60,01,-3.78,01,24.89,01,76.60,01
2001,10,9,0,15,-5.30,01,0.00,06,-0.06,01,-4.55,01,24.70,01,76.40,01
2001,10,9,0,20,-5.61,01,0.00,06,-0.79,01,-4.99,01,24.10,01,77.60,01
2001,10,9,0,25,-5.51,01,0.00,06,-0.38,01,-4.95,01,24.13,01,78.30,01
2001,10,9,0,30,-4.73,01,0.00,06,0.30,01,-4.28,01,24.42,01,77.50,01
2001,10,9,0,35,-5.03,01,0.00,06,-0.02,01,-4.34,01,24.31,01,76.80,01
2001,10,9,0,40,-5.54,01,0.00,06,-0.67,01,-4.94,01,23.88,01,77.40,01
2001,10,9,0,45,-5.43,01,0.00,06,-0.74,01,-4.98,01,23.46,01,78.90,01
2001,10,9,0,50,-4.90,01,0.00,06,-0.48,01,-4.53,01,23.54,01,78.20,01
2001,10,9,0,55,-6.10,01,0.00,06,-1.10,01,-5.52,01,23.15,01,79.30,01
2001,10,9,1,0,-6.07,01,0.00,06,-0.68,01,-5.69,01,23.12,01,80.10,01
2001,10,9,1,5,-5.59,01,0.00,06,-0.48,01,-5.23,01,23.26,01,79.30,01
2001,10,9,1,10,-4.75,01,0.00,06,0.23,01,-4.77,01,23.33,01,79.90,01
2001,10,9,1,15,-2.92,01,0.00,06,1.89,01,-3.12,01,24.13,01,78.20,01
2001,10,9,1,20,-3.60,01,0.00,06,1.10,01,-3.54,01,24.24,01,76.30,01
2001,10,9,1,25,-5.28,01,0.00,06,0.27,01,-4.59,01,23.92,01,77.20,01
2001,10,9,1,30,-4.92,01,0.00,06,0.30,01,-4.22,01,23.67,01,77.90,01
2001,10,9,1,35,-4.98,01,0.00,06,0.22,01,-4.26,01,23.62,01,78.00,01
2001,10,9,1,40,-5.70,01,0.00,06,-0.30,01,-4.72,01,23.29,01,78.50,01
2001,10,9,1,45,-5.00,01,0.00,06,-0.15,01,-4.04,01,23.18,01,79.20,01
2001,10,9,1,50,-4.80,01,0.00,06,0.10,01,-4.00,01,23.33,01,79.30,01
2001,10,9,1,55,-3.94,01,0.00,06,0.79,01,-3.79,01,23.71,01,78.70,01
2001,10,9,2,0,-4.29,01,0.00,06,0.60,01,-4.16,01,23.80,01,76.70,01
2001,10,9,2,5,-5.14,01,0.00,06,-0.65,01,-4.28,01,23.18,01,76.50,01
2001,10,9,2,10,-6.23,01,0.00,06,-1.37,01,-5.16,01,22.51,01,78.20,01
2001,10,9,2,15,-6.03,01,0.00,06,-1.28,01,-5.15,01,22.28,01,78.50,01
2001,10,9,2,20,-5.87,01,0.00,06,-1.03,01,-5.02,01,22.24,01,78.90,01
2001,10,9,2,25,-4.94,01,0.00,06,-0.68,01,-4.21,01,22.29,01,77.50,01
2001,10,9,2,30,-5.57,01,0.00,06,-1.05,01,-4.82,01,21.92,01,78.20,01
2001,10,9,2,35,-4.75,01,0.00,06,-0.34,01,-4.39,01,22.15,01,78.20,01
2001,10,9,2,40,-3.40,01,0.00,06,1.05,01,-3.23,01,22.82,01,74.30,01
2001,10,9,2,45,-3.06,01,0.00,06,1.30,01,-2.61,01,23.27,01,71.00,01
2001,10,9,2,50,-2.77,01,0.00,06,1.48,01,-2.32,01,23.40,01,69.38,01
2001,10,9,2,55,-3.38,01,0.00,06,1.32,01,-3.24,01,23.29,01,67.30,01
2001,10,9,3,0,-3.30,01,0.00,06,0.90,01,-2.96,01,23.59,01,64.93,01
2001,10,9,3,5,-4.68,01,0.00,06,-0.04,01,-4.11,01,23.18,01,67.43,01
2001,10,9,3,10,-4.17,01,0.00,06,0.11,01,-3.69,01,22.94,01,69.09,01
2001,10,9,3,15,-3.61,01,0.00,06,0.30,01,-3.09,01,22.91,01,70.10,01
2001,10,9,3,20,-3.32,01,0.00,06,0.56,01,-2.88,01,23.00,01,69.17,01
2001,10,9,3,25,-3.38,01,0.00,06,0.52,01,-2.92,01,23.02,01,68.76,01
2001,10,9,3,30,-3.61,01,0.00,06,0.27,01,-2.96,01,22.96,01,69.35,01
2001,10,9,3,35,-3.70,01,0.00,06,0.26,01,-3.03,01,22.97,01,68.78,01
2001,10,9,3,40,-4.16,01,0.00,06,-0.12,01,-3.38,01,22.81,01,69.20,01
2001,10,9,3,45,-3.79,01,0.00,06,0.18,01,-3.19,01,22.85,01,68.54,01
2001,10,9,3,50,-3.08,01,0.00,06,1.10,01,-2.61,01,23.25,01,66.68,01
2001,10,9,3,55,-3.19,01,0.00,06,0.92,01,-2.77,01,23.31,01,65.85,01
2001,10,9,4,0,-3.45,01,0.00,06,0.56,01,-2.95,01,23.24,01,65.09,01
2001,10,9,4,5,-3.49,01,0.00,06,0.67,01,-2.98,01,23.39,01,63.82,01
2001,10,9,4,10,-3.51,01,0.00,06,0.74,01,-3.00,01,23.50,01,63.00,01
2001,10,9,4,15,-3.20,01,0.00,06,1.05,01,-2.78,01,23.73,01,61.68,01
2001,10,9,4,20,-3.41,01,0.00,06,0.82,01,-2.90,01,23.82,01,60.54,01
2001,10,9,4,25,-3.58,01,0.00,06,0.41,01,-2.96,01,23.75,01,60.52,01
2001,10,9,4,30,-4.21,01,0.00,06,-0.15,01,-3.38,01,23.49,01,61.19,01
2001,10,9,4,35,-4.53,01,0.00,06,-0.48,01,-3.80,01,23.29,01,61.51,01
2001,10,9,4,40,-3.77,01,0.00,06,0.10,01,-3.13,01,23.45,01,60.69,01
2001,10,9,4,45,-3.82,01,0.00,06,0.02,01,-3.33,01,23.46,01,60.66,01
2001,10,9,4,50,-3.65,01,0.00,06,0.17,01,-3.28,01,23.46,01,60.54,01
2001,10,9,4,55,-3.45,01,0.00,06,0.18,01,-2.85,01,23.53,01,60.25,01
2001,10,9,5,0,-3.63,01,0.00,06,0.10,01,-3.06,01,23.48,01,59.98,01
2001,10,9,5,5,-3.58,01,0.00,06,0.18,01,-3.02,01,23.56,01,59.44,01
2001,10,9,5,10,-4.12,01,0.00,06,-0.56,01,-3.47,01,23.29,01,60.05,01
2001,10,9,5,15,-4.08,01,0.00,06,-0.62,01,-3.33,01,23.16,01,60.08,01
2001,10,9,5,20,-4.57,01,0.00,06,-0.98,01,-3.76,01,22.94,01,60.60,01
2001,10,9,5,25,-4.16,01,0.00,06,-0.95,01,-3.52,01,22.81,01,60.75,01
2001,10,9,5,30,-3.89,01,0.00,06,-1.46,01,-3.24,01,22.57,01,61.37,01
2001,10,9,5,35,-2.62,01,0.00,06,-1.43,01,-1.95,01,22.37,01,61.74,01
2001,10,9,5,40,0.30,01,0.91,06,-0.62,01,0.91,08,22.49,01,61.14,01
2001,10,9,5,45,3.77,01,4.19,06,0.26,01,4.18,01,22.42,01,61.36,01
2001,10,9,5,50,8.23,01,8.42,06,7.72,01,8.12,01,21.98,01,62.73,01
2001,10,9,5,55,16.77,01,15.42,06,23.71,01,14.06,01,21.76,01,63.55,01
2001,10,9,6,0,27.97,01,23.32,06,40.93,01,20.21,01,21.95,01,62.62,01
2001,10,9,6,5,40.34,01,30.67,06,58.16,01,25.15,01,21.71,01,63.29,01
2001,10,9,6,10,56.04,01,39.18,06,75.60,01,30.58,01,21.94,01,62.11,01
2001,10,9,6,15,72.86,01,47.91,06,92.40,01,35.64,01,22.46,01,59.90,01
2001,10,9,6,20,90.05,01,56.57,06,105.80,01,40.52,01,22.82,01,58.57,01
2001,10,9,6,25,107.58,01,64.66,06,118.20,01,44.49,01,22.94,01,58.05,01
2001,10,9,6,30,126.25,87,72.56,06,130.90,86,47.76,86,23.07,01,57.51,01
2001,10,9,6,35,145.34,91,80.87,06,142.20,90,51.27,90,23.17,01,57.21,01
2001,10,9,6,40,165.90,91,88.54,06,156.50,90,53.05,90,23.24,01,57.31,01
2001,10,9,6,45,187.20,91,97.25,06,169.90,90,55.57,90,23.55,01,56.29,01
2001,10,9,6,50,207.92,91,106.23,06,180.20,90,58.71,90,23.93,01,55.14,01
2001,10,9,6,55,228.94,91,114.92,06,191.40,90,60.95,90,24.27,01,54.18,01
2001,10,9,7,0,248.84,91,124.14,06,201.90,90,63.56,90,24.58,01,52.99,01
2001,10,9,7,5,268.68,91,133.54,06,212.10,90,66.09,90,24.87,01,51.81,01
2001,10,9,7,10,289.01,91,142.45,06,221.30,90,68.14,90,25.06,01,51.31,01
2001,10,9,7,15,311.88,91,151.73,06,233.70,90,69.14,90,25.67,01,49.03,01
2001,10,9,7,20,337.00,91,162.24,06,245.50,90,71.20,90,26.59,01,46.43,01
2001,10,9,7,25,357.29,91,172.91,06,251.30,90,75.40,90,26.94,01,45.64,01
2001,10,9,7,30,375.26,91,183.85,06,254.40,90,80.80,90,26.78,01,46.29,01
2001,10,9,7,35,394.56,91,192.95,06,260.40,90,83.10,90,26.68,01,46.99,01
2001,10,9,7,40,412.20,91,201.08,06,266.80,90,84.10,90,26.73,01,47.52,01
2001,10,9,7,45,431.05,91,211.35,06,277.80,90,85.00,90,26.79,01,48.89,01
2001,10,9,7,50,450.43,91,222.40,06,285.60,90,87.90,90,26.91,01,48.62,01
2001,10,9,7,55,467.73,91,233.47,06,294.30,90,90.20,90,27.40,01,47.90,01
2001,10,9,8,0,486.54,91,243.44,06,304.80,90,90.30,90,27.60,01,48.01,01
2001,10,9,8,5,505.12,91,254.74,06,313.90,90,92.20,90,28.04,01,46.55,01
2001,10,9,8,10,522.23,91,266.90,06,319.20,90,96.80,90,28.28,01,47.16,01
2001,10,9,8,15,541.71,91,276.91,06,328.30,90,97.10,90,28.49,01,46.51,01
2001,10,9,8,20,561.90,91,288.61,06,339.90,90,97.50,90,28.98,01,44.34,01
2001,10,9,8,25,580.89,91,298.53,06,352.00,90,95.60,90,29.36,01,43.03,01
2001,10,9,8,30,600.54,91,311.13,06,363.50,90,96.50,90,29.89,01,39.79,01
2001,10,9,8,35,617.68,91,324.31,06,372.30,90,99.40,90,30.11,01,39.96,01
2001,10,9,8,40,636.39,91,332.73,06,384.20,90,95.50,90,30.11,01,40.71,01
2001,10,9,8,45,654.95,91,345.35,06,396.60,90,95.30,90,30.10,01,39.34,01
2001,10,9,8,50,671.43,91,358.06,06,406.50,90,96.60,90,30.21,01,38.82,01
2001,10,9,8,55,686.18,91,370.39,06,415.80,90,97.80,90,30.39,01,38.21,01
2001,10,9,9,0,700.43,91,382.44,06,429.20,90,95.90,90,30.50,01,37.98,01
2001,10,9,9,5,716.88,91,398.36,06,442.00,90,98.10,90,30.80,01,37.33,01
2001,10,9,9,10,734.11,91,410.91,06,452.90,90,98.10,90,30.90,01,37.09,01
2001,10,9,9,15,746.27,91,421.75,06,462.10,90,97.50,90,31.09,01,35.30,01
2001,10,9,9,20,759.42,91,435.74,06,472.30,90,99.30,90,31.46,01,34.06,01
2001,10,9,9,25,765.53,91,448.46,06,480.40,90,101.30,90,31.97,01,32.94,01
2001,10,9,9,30,779.67,91,463.65,06,496.00,90,100.30,90,32.18,01,31.21,01
2001,10,9,9,35,784.78,91,474.15,06,501.60,90,101.90,90,32.43,01,29.31,01
2001,10,9,9,40,787.90,91,482.53,06,503.30,90,104.40,90,32.61,01,27.84,01
2001,10,9,9,45,798.03,91,496.49,06,513.60,90,106.10,90,32.86,01,26.98,01
2001,10,9,9,50,801.17,91,511.93,06,522.60,90,110.30,90,32.91,01,26.72,01
2001,10,9,9,55,828.29,15,790.13,06,877.00,14,109.10,14,33.14,01,24.86,01
2001,10,9,10,0,840.42,03,829.88,06,924.00,03,105.30,03,33.41,01,23.13,01
2001,10,9,10,5,845.59,03,834.64,06,916.00,03,109.70,03,33.34,01,22.78,01
2001,10,9,10,10,851.78,03,840.62,06,915.00,03,110.20,03,33.42,01,22.16,01
2001,10,9,10,15,867.93,03,856.89,06,931.00,03,107.70,03,33.62,01,19.59,01
2001,10,9,10,20,877.14,03,865.58,06,938.00,03,105.10,03,33.59,01,19.61,01
2001,10,9,10,25,879.43,03,867.19,06,934.00,03,104.70,03,33.62,01,19.47,01
2001,10,9,10,30,889.69,03,877.17,06,939.00,03,105.70,03,33.70,01,19.64,01
2001,10,9,10,35,894.04,03,881.57,06,935.00,03,108.90,03,33.95,01,19.48,01
2001,10,9,10,40,902.38,03,887.21,06,936.00,03,109.60,03,34.07,01,19.36,01
2001,10,9,10,45,905.82,03,891.09,06,935.00,03,110.60,03,33.96,01,19.51,01
2001,10,9,10,50,906.33,03,892.69,06,932.00,03,111.40,03,34.10,01,19.50,01
2001,10,9,10,55,913.82,03,897.16,06,933.00,03,112.10,03,34.01,01,19.65,01
2001,10,9,11,0,917.40,03,900.78,06,933.00,03,113.20,03,33.84,01,20.31,01
2001,10,9,11,5,917.08,03,901.03,06,929.00,03,114.70,03,33.78,01,20.36,01
2001,10,9,11,10,923.74,03,908.04,06,935.00,03,114.90,03,34.28,01,19.76,01
2001,10,9,11,15,924.52,03,908.38,06,933.00,03,115.60,03,34.24,01,19.20,01
2001,10,9,11,20,927.34,03,910.42,06,933.00,03,116.70,03,34.25,01,18.77,01
2001,10,9,11,25,928.25,03,910.00,06,930.00,03,118.30,03,34.29,01,18.92,01
2001,10,9,11,30,926.25,03,908.63,06,926.00,03,120.20,03,34.38,01,19.74,01
2001,10,9,11,35,924.32,03,906.57,06,922.00,03,121.80,03,34.40,01,19.47,01
2001,10,9,11,40,922.44,03,903.58,06,915.00,03,125.40,03,34.40,01,19.48,01
2001,10,9,11,45,918.65,03,900.64,06,909.00,03,128.60,03,34.39,01,19.90,01
2001,10,9,11,50,914.92,03,896.89,06,902.00,03,132.20,03,34.32,01,20.45,01
2001,10,9,11,55,910.25,03,892.53,06,896.00,03,134.70,03,34.41,01,20.44,01
2001,10,9,12,0,903.66,03,884.43,06,886.00,03,137.20,03,34.57,01,20.11,01
2001,10,9,12,5,899.10,03,879.38,06,880.00,03,139.70,03,34.88,01,19.80,01
2001,10,9,12,10,895.58,03,876.21,06,880.00,03,139.40,03,34.64,01,20.27,01
2001,10,9,12,15,892.11,03,873.88,06,880.00,03,140.30,03,34.81,01,19.86,01
2001,10,9,12,20,887.69,03,866.68,06,870.00,03,145.00,03,34.96,01,19.81,01
2001,10,9,12,25,884.30,03,862.61,06,868.00,03,146.50,03,35.00,01,19.56,01
2001,10,9,12,30,875.99,03,854.97,06,865.00,03,145.60,03,34.89,01,19.73,01
2001,10,9,12,35,871.69,03,849.63,06,863.00,03,146.50,03,35.13,01,19.19,01
2001,10,9,12,40,863.45,11,839.70,06,856.00,10,147.20,10,35.04,01,19.42,01
2001,10,9,12,45,849.26,03,826.21,06,849.00,03,144.60,03,35.18,01,19.25,01
2001,10,9,12,50,849.02,03,824.51,06,856.00,03,142.90,03,35.31,01,19.06,01
2001,10,9,12,55,843.84,03,819.11,06,860.00,03,140.30,03,35.24,01,18.86,01
2001,10,9,13,0,832.69,03,807.96,06,855.00,03,139.40,03,35.13,01,19.42,01
2001,10,9,13,5,817.56,03,794.31,06,848.00,03,137.80,03,35.24,01,19.35,01
2001,10,9,13,10,807.42,03,781.23,06,833.00,03,143.10,03,35.49,01,18.54,01
2001,10,9,13,15,793.29,03,766.40,06,824.00,03,142.20,03,35.53,01,18.46,01
2001,10,9,13,20,790.16,11,764.13,06,838.00,10,136.80,10,35.72,01,18.03,01
2001,10,9,13,25,789.06,03,762.79,06,852.00,03,132.90,03,35.82,01,17.69,01
2001,10,9,13,30,770.91,11,743.64,06,838.00,10,132.20,10,35.66,01,18.04,01
2001,10,9,13,35,764.80,11,735.81,06,842.00,10,129.90,10,35.42,01,18.04,01
2001,10,9,13,40,743.60,11,714.60,06,826.00,10,128.80,10,35.43,01,18.00,01
2001,10,9,13,45,734.46,11,705.41,06,825.00,10,129.20,10,35.59,01,17.72,01
2001,10,9,13,50,716.23,11,686.88,06,814.00,10,127.40,10,35.66,01,17.38,01
2001,10,9,13,55,712.11,11,682.92,06,828.00,10,123.30,10,35.71,01,17.15,01
2001,10,9,14,0,702.63,11,672.26,06,833.00,10,119.10,10,35.68,01,17.18,01
2001,10,9,14,5,690.60,11,661.50,06,836.00,10,116.50,10,35.69,01,16.94,01
2001,10,9,14,10,670.46,11,642.19,06,824.00,10,115.30,10,35.90,01,16.92,01
2001,10,9,14,15,649.31,11,621.14,06,809.00,10,114.20,10,35.85,01,17.23,01
2001,10,9,14,20,634.60,15,603.57,06,798.00,14,114.00,14,35.77,01,17.15,01
2001,10,9,14,25,622.51,11,591.65,06,802.00,10,110.40,10,35.76,01,16.87,01
2001,10,9,14,30,608.85,11,579.36,06,806.00,10,106.80,10,35.84,01,16.29,01
2001,10,9,14,35,595.15,11,564.87,06,805.00,10,104.20,10,35.83,01,16.01,01
2001,10,9,14,40,576.89,15,546.81,06,796.00,14,102.70,14,35.81,01,16.05,01
2001,10,9,14,45,560.83,11,530.80,06,792.00,10,100.50,10,35.86,01,16.42,01
2001,10,9,14,50,540.50,11,510.36,06,777.00,10,99.80,10,35.76,01,16.51,01
2001,10,9,14,55,520.12,11,490.69,06,764.00,10,98.60,10,35.74,01,16.89,01
2001,10,9,15,0,498.82,11,470.72,06,749.00,10,97.90,10,35.82,01,16.59,01
2001,10,9,15,5,468.49,11,441.30,06,708.00,10,100.00,10,35.99,01,16.38,01
2001,10,9,15,10,463.31,11,435.36,06,724.00,10,97.90,10,35.87,01,16.48,01
2001,10,9,15,15,441.89,15,414.38,06,705.00,14,97.20,14,36.05,01,16.54,01
2001,10,9,15,20,416.53,11,389.78,06,681.90,10,94.20,10,35.90,01,16.55,01
2001,10,9,15,25,396.35,11,370.46,06,664.70,10,93.40,10,35.97,01,16.36,01
2001,10,9,15,30,375.36,15,350.20,06,650.10,14,90.20,14,36.08,01,16.21,01
2001,10,9,15,35,353.78,15,329.91,06,631.60,14,88.10,14,35.98,01,16.10,01
2001,10,9,15,40,331.23,11,309.15,06,610.70,10,85.90,10,35.84,01,16.02,01
2001,10,9,15,45,308.79,11,289.28,06,594.90,10,82.20,10,35.83,01,16.05,01
2001,10,9,15,50,288.40,03,270.73,06,584.20,03,77.70,03,35.87,01,15.87,01
2001,10,9,15,55,268.27,11,251.72,06,564.40,10,75.30,10,35.82,01,16.42,01
2001,10,9,16,0,246.90,03,232.08,06,540.70,03,72.80,03,35.70,01,16.37,01
2001,10,9,16,5,222.16,03,209.65,06,508.40,03,69.12,03,35.63,01,16.23,01
2001,10,9,16,10,205.19,03,193.40,06,493.40,03,66.04,03,35.72,01,16.44,01
2001,10,9,16,15,185.38,03,174.93,06,464.80,03,63.53,03,35.60,01,16.54,01
2001,10,9,16,20,166.93,03,157.77,06,440.70,03,60.32,03,35.51,01,16.64,01
2001,10,9,16,25,144.79,03,137.80,06,403.40,03,56.13,03,35.50,01,16.57,01
2001,10,9,16,30,125.90,03,120.49,06,370.90,03,52.37,03,35.39,01,16.60,01
2001,10,9,16,35,108.13,03,104.03,06,339.80,03,48.02,03,35.29,01,16.71,01
2001,10,9,16,40,87.77,01,85.45,06,294.30,01,42.51,01,35.23,01,16.61,01
2001,10,9,16,45,69.21,01,68.26,06,240.00,01,37.79,01,35.10,01,16.68,01
2001,10,9,16,50,53.69,01,53.52,06,195.50,01,32.41,01,34.94,01,16.71,01
2001,10,9,16,55,40.14,01,40.51,06,154.30,01,26.77,01,34.80,01,16.59,01
2001,10,9,17,0,27.92,01,28.58,06,113.80,01,20.59,01,34.64,01,16.63,01
2001,10,9,17,5,17.16,01,18.13,06,73.40,01,14.35,01,34.44,01,16.70,01
2001,10,9,17,10,8.17,01,9.10,06,36.26,01,7.90,01,34.15,01,16.89,01
2001,10,9,17,15,2.60,01,3.26,06,9.55,01,3.11,01,33.98,01,16.86,01
2001,10,9,17,20,-2.19,01,0.00,06,-1.77,01,-1.60,01,33.81,01,16.84,01
2001,10,9,17,25,-5.69,01,0.00,06,-2.64,01,-5.14,01,33.49,01,16.99,01
2001,10,9,17,30,-7.71,01,0.00,06,-3.13,01,-7.27,01,33.04,01,17.65,01
2001,10,9,17,35,-5.96,01,0.00,06,-2.36,01,-5.80,01,32.88,01,26.09,01
2001,10,9,17,40,-6.06,01,0.00,06,-2.42,01,-5.74,01,32.50,01,31.38,01
2001,10,9,17,45,-6.27,01,0.00,06,-2.21,01,-6.00,01,32.19,01,32.38,01
2001,10,9,17,50,-6.49,01,0.00,06,-2.37,01,-6.23,01,31.89,01,33.11,01
2001,10,9,17,55,-6.54,01,0.00,06,-2.32,01,-6.25,01,31.57,01,34.14,01
2001,10,9,18,0,-6.52,01,0.00,06,-2.10,01,-6.32,01,31.35,01,35.30,01
2001,10,9,18,5,-6.45,01,0.00,06,-2.04,01,-6.22,01,31.08,01,35.89,01
2001,10,9,18,10,-6.40,01,0.00,06,-1.85,01,-6.20,01,30.85,01,37.49,01
2001,10,9,18,15,-6.02,01,0.00,06,-1.48,01,-6.02,01,30.70,01,39.02,01
2001,10,9,18,20,-5.71,01,0.00,06,-1.40,01,-5.82,01,30.55,01,40.56,01
2001,10,9,18,25,-6.02,01,0.00,06,-1.65,01,-5.98,01,30.27,01,41.80,01
2001,10,9,18,30,-5.91,01,0.00,06,-1.66,01,-5.92,01,30.03,01,43.04,01
2001,10,9,18,35,-5.98,01,0.00,06,-1.67,01,-5.92,01,29.76,01,43.55,01
2001,10,9,18,40,-5.54,01,0.00,06,-1.17,01,-5.35,01,29.66,01,45.76,01
2001,10,9,18,45,-5.52,01,0.00,06,-1.25,01,-5.27,01,29.49,01,47.58,01
2001,10,9,18,50,-5.60,01,0.00,06,-1.24,01,-5.39,01,29.28,01,49.96,01
2001,10,9,18,55,-5.57,01,0.00,06,-1.19,01,-5.29,01,29.13,01,52.50,01
2001,10,9,19,0,-5.56,01,0.00,06,-0.96,01,-5.23,01,29.00,01,55.12,01
2001,10,9,19,5,-5.62,01,0.00,06,-1.01,01,-5.29,01,28.89,01,55.99,01
2001,10,9,19,10,-5.78,01,0.00,06,-1.27,01,-5.76,01,28.68,01,56.83,01
2001,10,9,19,15,-5.89,01,0.00,06,-1.14,01,-5.83,01,28.49,01,58.30,01
2001,10,9,19,20,-5.63,01,0.00,06,-0.81,01,-5.40,01,28.47,01,59.77,01
2001,10,9,19,25,-5.44,01,0.00,06,-0.51,01,-5.15,01,28.45,01,61.45,01
2001,10,9,19,30,-4.57,01,0.00,06,0.31,01,-4.60,01,28.64,01,64.87,01
2001,10,9,19,35,-4.22,01,0.00,06,0.36,01,-4.27,01,28.75,01,65.48,01
2001,10,9,19,40,-4.48,01,0.00,06,0.20,01,-4.52,01,28.68,01,66.26,01
2001,10,9,19,45,-4.76,01,0.00,06,0.00,01,-4.69,01,28.56,01,67.25,01
2001,10,9,19,50,-5.18,01,0.00,06,-0.46,01,-5.00,01,28.36,01,67.90,01
2001,10,9,19,55,-5.45,01,0.00,06,-0.68,01,-5.15,01,28.13,01,68.48,01
2001,10,9,20,0,-5.59,01,0.00,06,-0.89,01,-5.36,01,27.91,01,69.12,01
2001,10,9,20,5,-5.98,01,0.00,06,-0.95,01,-5.66,01,27.75,01,69.46,01
2001,10,9,20,10,-6.07,01,0.00,06,-1.02,01,-5.84,01,27.57,01,69.85,01
2001,10,9,20,15,-6.09,01,0.00,06,-0.94,01,-5.88,01,27.40,01,70.70,01
2001,10,9,20,20,-6.51,01,0.00,06,-0.93,01,-6.11,01,27.29,01,71.40,01
2001,10,9,20,25,-6.68,01,0.00,06,-0.92,01,-6.36,01,27.22,01,72.10,01
2001,10,9,20,30,-6.79,01,0.00,06,-1.08,01,-6.77,01,27.09,01,72.40,01
2001,10,9,20,35,-6.17,01,0.00,06,-0.77,01,-6.30,01,26.99,01,73.30,01
