2000,8,10,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,8,10,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,8,10,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,8,10,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,8,10,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,8,10,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,8,10,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,8,10,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1013.00,,0.00,
2000,8,10,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.80,,1013.00,,0.00,
2000,8,10,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.80,,1013.00,,0.00,
2000,8,10,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,8,10,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,8,10,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,23.00,,1013.00,,0.00,
2000,8,10,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1013.00,,0.00,
2000,8,10,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,8,10,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,8,10,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,8,10,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1014.00,,0.00,
2000,8,10,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1014.00,,0.00,
2000,8,10,5,48,-4.00,01,1.00,01,-3.00,01,1.00,,23.10,,1015.00,,0.00,
2000,8,10,5,54,-2.00,01,1.00,01,-2.00,01,2.00,,23.10,,1015.00,,0.00,
2000,8,10,6,0,-1.00,01,1.00,01,0.00,01,3.00,,23.00,,1015.00,,0.00,
2000,8,10,6,6,2.00,01,0.00,01,3.00,01,5.00,,22.80,,1015.00,,0.00,
2000,8,10,6,12,6.00,01,0.00,01,7.00,01,10.00,,22.80,,1015.00,,0.00,
2000,8,10,6,18,12.00,01,1.00,01,13.00,01,15.00,,22.80,,1015.00,,0.00,
2000,8,10,6,24,17.00,01,1.00,01,18.00,01,19.00,,22.70,,1015.00,,0.00,
2000,8,10,6,30,21.00,01,1.00,01,22.00,01,23.00,,22.80,,1015.00,,0.00,
2000,8,10,6,36,24.00,01,1.00,01,25.00,01,25.00,,22.80,,1015.00,,0.00,
2000,8,10,6,42,25.00,01,2.00,01,27.00,01,26.00,,22.80,,1015.00,,0.00,
2000,8,10,6,48,27.00,01,2.00,01,29.00,01,27.00,,23.00,,1015.00,,0.00,
2000,8,10,6,54,29.00,01,2.00,01,30.00,01,28.00,,23.00,,1015.00,,0.00,
2000,8,10,7,0,33.00,01,2.00,01,35.00,01,32.00,,23.00,,1015.00,,0.00,
2000,8,10,7,6,37.00,01,2.00,01,38.00,01,36.00,,23.00,,1015.00,,0.00,
2000,8,10,7,12,40.00,01,2.00,01,41.00,01,39.00,,23.00,,1015.00,,0.00,
2000,8,10,7,18,47.00,01,3.00,01,48.00,01,45.00,,23.10,,1015.00,,0.00,
2000,8,10,7,24,58.00,01,6.00,01,58.00,01,56.00,,23.20,,1015.00,,0.00,
2000,8,10,7,30,71.00,01,11.00,01,69.00,01,68.00,,23.30,,1015.00,,0.00,
2000,8,10,7,36,94.00,01,38.00,01,82.00,01,91.00,,23.30,,1015.00,,0.00,
2000,8,10,7,42,121.00,01,64.00,01,99.00,01,118.00,,23.40,,1015.00,,0.00,
2000,8,10,7,48,132.00,01,70.00,01,107.00,01,129.00,,23.50,,1015.00,,0.00,
2000,8,10,7,54,135.00,01,64.00,01,111.00,01,132.00,,23.60,,1015.00,,0.00,
2000,8,10,8,0,130.00,01,45.00,01,113.00,01,126.00,,23.80,,1015.00,,0.00,
2000,8,10,8,6,127.00,01,23.00,01,120.00,01,122.00,,23.90,,1015.00,,0.00,
2000,8,10,8,12,137.00,01,14.00,01,134.00,01,132.00,,23.90,,1015.00,,0.00,
2000,8,10,8,18,153.00,01,17.00,01,149.00,01,149.00,,24.10,,1015.00,,0.00,
2000,8,10,8,24,172.00,01,20.00,01,166.00,01,168.00,,24.20,,1015.00,,0.00,
2000,8,10,8,30,194.00,01,26.00,01,184.00,01,190.00,,24.50,,1015.00,,0.00,
2000,8,10,8,36,221.00,01,46.00,01,200.00,01,216.00,,24.80,,1015.00,,0.00,
2000,8,10,8,42,255.00,01,85.00,01,211.00,01,251.00,,25.20,,1015.00,,0.00,
2000,8,10,8,48,292.00,01,120.00,01,226.00,01,287.00,,25.60,,1015.00,,0.00,
2000,8,10,8,54,317.00,01,134.00,01,239.00,01,311.00,,26.10,,1015.00,,0.00,
2000,8,10,9,0,300.00,01,95.00,01,245.00,01,293.00,,26.30,,1015.00,,0.00,
2000,8,10,9,6,303.00,01,80.00,01,256.00,01,296.00,,26.50,,1015.00,,0.00,
2000,8,10,9,12,319.00,01,84.00,01,269.00,01,313.00,,26.60,,1015.00,,0.00,
2000,8,10,9,18,339.00,01,93.00,01,281.00,01,334.00,,26.90,,1015.00,,0.00,
2000,8,10,9,24,336.00,01,77.00,01,288.00,01,332.00,,27.00,,1016.00,,0.00,
2000,8,10,9,30,335.00,01,54.00,01,302.00,01,331.00,,27.00,,1016.00,,0.00,
2000,8,10,9,36,398.00,01,93.00,01,336.00,01,395.00,,27.30,,1016.00,,0.00,
2000,8,10,9,42,472.00,01,143.00,01,371.00,01,470.00,,27.70,,1016.00,,0.00,
2000,8,10,9,48,540.00,01,200.00,01,393.00,01,537.00,,28.20,,1016.00,,0.00,
2000,8,10,9,54,585.00,01,245.00,01,401.00,01,582.00,,28.20,,1016.00,,0.00,
2000,8,10,10,0,603.00,01,261.00,01,403.00,01,599.00,,28.70,,1016.00,,0.00,
2000,8,10,10,6,678.00,01,353.00,01,399.00,01,673.00,,29.00,,1016.00,,0.00,
2000,8,10,10,12,722.00,01,428.00,01,375.00,01,714.00,,29.10,,1016.00,,0.00,
2000,8,10,10,18,726.00,01,468.00,01,338.00,01,715.00,,29.30,,1016.00,,0.00,
2000,8,10,10,24,631.00,01,393.00,01,299.00,01,617.00,,29.60,,1016.00,,0.00,
2000,8,10,10,30,789.00,01,581.00,01,289.00,01,774.00,,29.70,,1016.00,,0.00,
2000,8,10,10,36,919.00,01,728.00,01,285.00,01,901.00,,29.80,,1016.00,,0.00,
2000,8,10,10,42,899.00,01,651.00,01,326.00,01,880.00,,30.90,,1016.00,,0.00,
2000,8,10,10,48,738.00,01,467.00,01,322.00,01,719.00,,30.70,,1016.00,,0.00,
2000,8,10,10,54,849.00,01,590.00,01,315.00,01,830.00,,30.80,,1016.00,,0.00,
2000,8,10,11,0,842.00,01,621.00,01,272.00,01,821.00,,31.80,,1016.00,,0.00,
2000,8,10,11,6,882.00,01,634.00,01,292.00,01,860.00,,31.00,,1016.00,,0.00,
2000,8,10,11,12,938.00,01,663.00,01,314.00,01,918.00,,30.80,,1016.00,,0.00,
2000,8,10,11,18,896.00,01,607.00,01,320.00,01,873.00,,31.10,,1016.00,,0.00,
2000,8,10,11,24,691.00,01,344.00,01,355.00,01,673.00,,30.60,,1016.00,,0.00,
2000,8,10,11,30,721.00,01,347.00,01,378.00,01,705.00,,30.90,,1016.00,,0.00,
2000,8,10,11,36,679.00,01,295.00,01,387.00,01,662.00,,30.80,,1016.00,,0.00,
2000,8,10,11,42,623.00,01,259.00,01,370.00,01,609.00,,31.10,,1016.00,,0.00,
2000,8,10,11,48,642.00,01,276.00,01,373.00,01,626.00,,30.80,,1016.00,,0.00,
2000,8,10,11,54,657.00,01,301.00,01,362.00,01,641.00,,30.80,,1016.00,,0.00,
2000,8,10,12,0,497.00,01,155.00,01,345.00,01,482.00,,31.10,,1016.00,,0.00,
2000,8,10,12,6,609.00,01,258.00,01,353.00,01,593.00,,30.70,,1016.00,,0.00,
2000,8,10,12,12,683.00,01,329.00,01,354.00,01,660.00,,30.80,,1016.00,,0.00,
2000,8,10,12,18,836.00,01,485.00,01,353.00,01,810.00,,31.10,,1016.00,,0.00,
2000,8,10,12,24,925.00,01,585.00,01,342.00,01,893.00,,31.10,,1016.00,,0.00,
2000,8,10,12,30,914.00,01,600.00,01,317.00,01,881.00,,31.30,,1016.00,,0.00,
2000,8,10,12,36,934.00,01,648.00,01,291.00,01,898.00,,32.10,,1016.00,,0.00,
2000,8,10,12,42,937.00,01,686.00,01,254.00,01,899.00,,31.60,,1015.00,,0.00,
2000,8,10,12,48,995.00,01,779.00,01,224.00,01,953.00,,32.90,,1015.00,,0.00,
2000,8,10,12,54,995.00,01,807.00,01,200.00,01,954.00,,32.70,,1015.00,,0.00,
2000,8,10,13,0,979.00,01,804.00,01,187.00,01,938.00,,32.70,,1015.00,,0.00,
2000,8,10,13,6,967.00,01,802.00,01,178.00,01,926.00,,32.50,,1015.00,,0.00,
2000,8,10,13,12,828.00,01,638.00,01,197.00,01,788.00,,32.60,,1015.00,,0.00,
2000,8,10,13,18,868.00,01,663.00,01,215.00,01,830.00,,32.90,,1015.00,,0.00,
2000,8,10,13,24,948.00,01,784.00,01,185.00,01,909.00,,32.80,,1015.00,,0.00,
2000,8,10,13,30,958.00,01,801.00,01,187.00,01,920.00,,32.90,,1015.00,,0.00,
2000,8,10,13,36,950.00,01,802.00,01,185.00,01,913.00,,33.30,,1015.00,,0.00,
2000,8,10,13,42,896.00,01,755.00,01,180.00,01,861.00,,33.50,,1015.00,,0.00,
2000,8,10,13,48,793.00,01,622.00,01,202.00,01,759.00,,33.40,,1015.00,,0.00,
2000,8,10,13,54,727.00,01,486.00,01,263.00,01,698.00,,32.90,,1014.00,,0.00,
2000,8,10,14,0,882.00,01,689.00,01,243.00,01,851.00,,33.10,,1014.00,,0.00,
2000,8,10,14,6,839.00,01,641.00,01,251.00,01,809.00,,33.00,,1014.00,,0.00,
2000,8,10,14,12,842.00,01,637.00,01,264.00,01,816.00,,33.10,,1014.00,,0.00,
2000,8,10,14,18,819.00,01,610.00,01,272.00,01,797.00,,31.90,,1014.00,,0.00,
2000,8,10,14,24,871.00,01,628.00,01,314.00,01,854.00,,32.00,,1014.00,,0.00,
2000,8,10,14,30,735.00,01,403.00,01,376.00,01,719.00,,31.90,,1014.00,,0.00,
2000,8,10,14,36,782.00,01,423.00,01,412.00,01,771.00,,31.80,,1014.00,,0.00,
2000,8,10,14,42,763.00,01,404.00,01,416.00,01,752.00,,32.20,,1014.00,,0.00,
2000,8,10,14,48,899.00,01,579.00,01,418.00,01,892.00,,32.70,,1014.00,,0.00,
2000,8,10,14,54,884.00,01,570.00,01,417.00,01,879.00,,32.30,,1014.00,,0.00,
2000,8,10,15,0,696.00,01,366.00,01,402.00,01,693.00,,32.00,,1014.00,,0.00,
2000,8,10,15,6,559.00,01,235.00,01,373.00,01,558.00,,32.00,,1014.00,,0.00,
2000,8,10,15,12,471.00,01,152.00,01,353.00,01,470.00,,31.70,,1014.00,,0.00,
2000,8,10,15,18,417.00,01,105.00,01,337.00,01,419.00,,31.20,,1014.00,,0.00,
2000,8,10,15,24,409.00,01,113.00,01,326.00,01,409.00,,31.40,,1013.00,,0.00,
2000,8,10,15,30,403.00,01,127.00,01,313.00,01,403.00,,31.10,,1013.00,,0.00,
2000,8,10,15,36,369.00,01,106.00,01,296.00,01,367.00,,31.30,,1013.00,,0.00,
2000,8,10,15,42,321.00,01,67.00,01,277.00,01,318.00,,31.30,,1013.00,,0.00,
2000,8,10,15,48,299.00,01,57.00,01,264.00,01,297.00,,31.40,,1013.00,,0.00,
2000,8,10,15,54,297.00,01,72.00,01,252.00,01,295.00,,31.30,,1014.00,,0.00,
2000,8,10,16,0,289.00,01,78.00,01,241.00,01,288.00,,31.00,,1013.00,,0.00,
2000,8,10,16,6,299.00,01,112.00,01,231.00,01,297.00,,30.90,,1014.00,,0.00,
2000,8,10,16,12,293.00,01,124.00,01,220.00,01,291.00,,30.80,,1014.00,,0.00,
2000,8,10,16,18,315.00,01,180.00,01,211.00,01,313.00,,30.60,,1013.00,,0.00,
2000,8,10,16,24,302.00,01,188.00,01,198.00,01,300.00,,30.40,,1013.00,,0.00,
2000,8,10,16,30,268.00,01,160.00,01,183.00,01,267.00,,30.10,,1013.00,,0.00,
2000,8,10,16,36,259.00,01,180.00,01,166.00,01,258.00,,30.00,,1013.00,,0.00,
2000,8,10,16,42,276.00,01,245.00,01,154.00,01,275.00,,30.10,,1013.00,,0.00,
2000,8,10,16,48,289.00,01,300.00,01,147.00,01,291.00,,30.10,,1013.00,,0.00,
2000,8,10,16,54,316.00,01,388.00,01,140.00,01,321.00,,30.00,,1013.00,,0.00,
2000,8,10,17,0,331.00,01,464.00,01,130.00,01,337.00,,30.30,,1013.00,,0.00,
2000,8,10,17,6,320.00,01,491.00,01,118.00,01,326.00,,30.50,,1013.00,,0.00,
2000,8,10,17,12,293.00,01,473.00,01,108.00,01,299.00,,30.50,,1013.00,,0.00,
2000,8,10,17,18,294.00,01,512.00,01,103.00,01,302.00,,30.40,,1013.00,,0.00,
2000,8,10,17,24,275.00,01,501.00,01,99.00,01,284.00,,30.40,,1013.00,,0.00,
2000,8,10,17,30,250.00,01,476.00,01,94.00,01,260.00,,30.50,,1013.00,,0.00,
2000,8,10,17,36,210.00,01,401.00,01,89.00,01,220.00,,30.50,,1013.00,,0.00,
2000,8,10,17,42,186.00,01,358.00,01,86.00,01,195.00,,30.70,,1013.00,,0.00,
2000,8,10,17,48,162.00,01,326.00,01,79.00,01,170.00,,30.90,,1014.00,,0.00,
2000,8,10,17,54,132.00,01,276.00,01,68.00,01,141.00,,30.60,,1013.00,,0.00,
2000,8,10,18,0,116.00,01,274.00,01,58.00,01,127.00,,30.20,,1013.00,,0.00,
2000,8,10,18,6,89.00,01,207.00,01,49.00,01,99.00,,29.80,,1013.00,,0.00,
2000,8,10,18,12,67.00,01,157.00,01,41.00,01,76.00,,29.70,,1013.00,,0.00,
2000,8,10,18,18,43.00,01,77.00,01,32.00,01,48.00,,29.60,,1013.00,,0.00,
2000,8,10,18,24,21.00,01,5.00,01,22.00,01,23.00,,29.40,,1013.00,,0.00,
2000,8,10,18,30,14.00,01,1.00,01,16.00,01,17.00,,29.20,,1013.00,,0.00,
2000,8,10,18,36,11.00,01,0.00,01,12.00,01,14.00,,29.10,,1013.00,,0.00,
2000,8,10,18,42,7.00,01,0.00,01,8.00,01,11.00,,28.90,,1013.00,,0.00,
2000,8,10,18,48,4.00,01,0.00,01,5.00,01,8.00,,28.90,,1013.00,,0.00,
2000,8,10,18,54,1.00,01,0.00,01,2.00,01,6.00,,28.80,,1013.00,,0.00,
2000,8,10,19,0,-1.00,01,0.00,01,0.00,01,4.00,,28.70,,1013.00,,0.00,
2000,8,10,19,6,-3.00,01,0.00,01,-2.00,01,3.00,,28.60,,1013.00,,0.00,
2000,8,10,19,12,-4.00,01,0.00,01,-4.00,01,1.00,,28.60,,1013.00,,0.00,
2000,8,10,19,18,-5.00,01,1.00,01,-4.00,01,1.00,,28.50,,1013.00,,0.00,
2000,8,10,19,24,-6.00,01,0.00,01,-5.00,01,0.00,,28.40,,1014.00,,0.00,
2000,8,10,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,28.40,,1014.00,,0.00,
2000,8,10,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,28.40,,1013.00,,0.00,
2000,8,10,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,28.20,,1014.00,,0.00,
2000,8,10,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1014.00,,0.00,
2000,8,10,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1014.00,,0.00,
2000,8,10,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.90,,1014.00,,0.00,
2000,8,10,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.90,,1014.00,,0.00,
2000,8,10,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1014.00,,0.00,
2000,8,10,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1014.00,,0.00,
2000,8,10,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,27.80,,1014.00,,0.00,
2000,8,10,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1014.00,,0.00,
2000,8,10,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.80,,1014.00,,0.00,
2000,8,10,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,27.70,,1014.00,,0.00,
2000,8,10,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,27.60,,1014.00,,0.00,
2000,8,10,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,27.60,,1014.00,,0.00,
2000,8,10,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,12,-5.00,01,2.00,01,-4.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,18,-5.00,01,2.00,01,-4.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,24,-5.00,01,2.00,01,-4.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,30,-5.00,01,2.00,01,-4.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,36,-5.00,01,2.00,01,-4.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,21,42,-5.00,01,2.00,01,-4.00,01,0.00,,27.20,,1014.00,,0.00,
2000,8,10,21,48,-5.00,01,2.00,01,-5.00,01,0.00,,27.30,,1014.00,,0.00,
2000,8,10,21,54,-5.00,01,2.00,01,-4.00,01,0.00,,27.40,,1014.00,,0.00,
2000,8,10,22,0,-5.00,01,2.00,01,-5.00,01,0.00,,27.30,,1014.00,,0.00,
2000,8,10,22,6,-5.00,01,2.00,01,-5.00,01,0.00,,27.30,,1014.00,,0.00,
2000,8,10,22,12,-5.00,01,2.00,01,-5.00,01,0.00,,27.20,,1014.00,,0.00,
2000,8,10,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1014.00,,0.00,
2000,8,10,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,27.20,,1014.00,,0.00,
2000,8,10,22,30,-5.00,01,2.00,01,-5.00,01,0.00,,27.20,,1014.00,,0.00,
2000,8,10,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.00,,1014.00,,0.00,
2000,8,10,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,8,10,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,8,10,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1014.00,,0.00,
2000,8,10,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1014.00,,0.00,
2000,8,10,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1014.00,,0.00,
2000,8,10,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1014.00,,0.00,
2000,8,10,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1014.00,,0.00,
2000,8,10,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1014.00,,0.00,
2000,8,10,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1014.00,,0.00,
2000,8,10,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1014.00,,0.00,
2000,8,10,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1014.00,,0.00,
2000,8,10,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1014.00,,0.00,
2000,8,10,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1014.00,,0.00,
2000,8,11,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1014.00,,0.00,
2000,8,11,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1014.00,,0.00,
2000,8,11,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1014.00,,0.00,
2000,8,11,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1013.00,,0.00,
2000,8,11,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1013.00,,0.00,
2000,8,11,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1013.00,,0.00,
2000,8,11,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,25.00,,1013.00,,0.00,
2000,8,11,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,25.10,,1013.00,,0.00,
2000,8,11,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,25.20,,1013.00,,0.00,
2000,8,11,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,25.00,,1013.00,,0.00,
2000,8,11,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,24.60,,1013.00,,0.00,
2000,8,11,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,24.40,,1013.00,,0.00,
2000,8,11,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,24.30,,1013.00,,0.00,
2000,8,11,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,24.20,,1013.00,,0.00,
2000,8,11,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,24.40,,1013.00,,0.00,
2000,8,11,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.40,,1013.00,,0.00,
2000,8,11,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1013.00,,0.00,
2000,8,11,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1013.00,,0.00,
2000,8,11,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1013.00,,0.00,
2000,8,11,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1013.00,,0.00,
2000,8,11,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1012.00,,0.00,
2000,8,11,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1012.00,,0.00,
2000,8,11,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,8,11,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,8,11,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,8,11,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,8,11,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,8,11,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1013.00,,0.00,
2000,8,11,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,8,11,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,8,11,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,8,11,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,8,11,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,8,11,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,8,11,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,8,11,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,8,11,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,8,11,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,8,11,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1013.00,,0.00,
2000,8,11,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,8,11,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1013.00,,0.00,
2000,8,11,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,8,11,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.80,,1013.00,,0.00,
2000,8,11,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,23.90,,1013.00,,0.00,
2000,8,11,5,36,-4.00,01,2.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,8,11,5,42,-4.00,01,2.00,01,-3.00,01,0.00,,24.10,,1014.00,,0.00,
2000,8,11,5,48,-4.00,01,2.00,01,-3.00,01,1.00,,24.10,,1014.00,,0.00,
2000,8,11,5,54,-2.00,01,2.00,01,-1.00,01,3.00,,24.10,,1014.00,,0.00,
2000,8,11,6,0,1.00,01,2.00,01,2.00,01,5.00,,24.40,,1013.00,,0.00,
2000,8,11,6,6,8.00,01,2.00,01,9.00,01,13.00,,24.40,,1014.00,,0.00,
2000,8,11,6,12,19.00,01,2.00,01,19.00,01,24.00,,24.30,,1014.00,,0.00,
2000,8,11,6,18,26.00,01,3.00,01,25.00,01,30.00,,24.40,,1014.00,,0.00,
2000,8,11,6,24,29.00,01,3.00,01,28.00,01,32.00,,24.50,,1014.00,,0.00,
2000,8,11,6,30,32.00,01,3.00,01,33.00,01,35.00,,24.60,,1014.00,,0.00,
2000,8,11,6,36,36.00,01,3.00,01,37.00,01,37.00,,24.70,,1014.00,,0.00,
2000,8,11,6,42,34.00,01,3.00,01,35.00,01,35.00,,24.70,,1014.00,,0.00,
2000,8,11,6,48,41.00,01,10.00,01,41.00,01,41.00,,24.70,,1014.00,,0.00,
2000,8,11,6,54,72.00,01,128.00,01,51.00,01,77.00,,24.80,,1014.00,,0.00,
2000,8,11,7,0,60.00,01,40.00,01,54.00,01,60.00,,24.80,,1014.00,,0.00,
2000,8,11,7,6,81.00,01,79.00,01,65.00,01,81.00,,24.80,,1014.00,,0.00,
2000,8,11,7,12,126.00,01,208.00,01,78.00,01,132.00,,25.00,,1015.00,,0.00,
