2005,07,09,16,50,455.39,59,300.87,58,179.7,58,0,99,0,99
2005,07,09,16,55,446.53,59,302.66,58,179.62,58,0,99,0,99
2005,07,09,17,00,423.58,55,289.19,54,179.52,54,0,99,0,99
2005,07,09,17,05,411.6,59,293.3,58,169.69,58,0,99,0,99
2005,07,09,17,10,394.09,55,295.41,54,159.39,54,0,99,0,99
2005,07,09,17,15,377.24,51,286.05,50,158.42,50,0,99,0,99
2005,07,09,17,20,355.98,51,264.33,50,155.97,50,0,99,0,99
2005,07,09,17,25,337.92,51,256.13,50,153.48,50,0,99,0,99
2005,07,09,17,30,316.52,47,240.51,46,146.83,46,0,99,0,99
2005,07,09,17,35,294.1,43,224.15,42,140.99,42,0,99,0,99
2005,07,09,17,40,285.98,43,222.02,42,138.09,42,0,99,0,99
2005,07,09,17,45,271.92,47,215.02,46,133.82,46,0,99,0,99
2005,07,09,17,50,252.44,39,206.01,38,127.94,38,0,99,0,99
2005,07,09,17,55,238.75,35,201.78,34,123.4,34,0,99,0,99
2005,07,09,18,00,217,31,187.2,30,117.77,30,0,99,0,99
2005,07,09,18,05,203,27,188.02,26,112.18,26,0,99,0,99
2005,07,09,18,10,188.28,23,194.09,22,105.29,22,0,99,0,99
2005,07,09,18,15,176.17,23,187.88,22,100.06,22,0,99,0,99
2005,07,09,18,20,162.58,23,177.91,22,94.63,22,0,99,0,99
2005,07,09,18,25,147.75,19,169.61,18,88.75,18,0,99,0,99
2005,07,09,18,30,133.42,15,157.99,14,81.88,14,0,99,0,99
2005,07,09,18,35,120.04,19,147.3,18,75.05,18,0,99,0,99
2005,07,09,18,40,104.48,19,112.16,18,68.55,18,0,99,0,99
2005,07,09,18,45,90.73,3,116.56,3,62.87,03,0,99,0,99
2005,07,09,18,50,62.88,3,48.8,3,53.08,03,0,99,0,99
2005,07,09,18,55,41.21,1,1.53,1,44.57,01,0,99,0,99
2005,07,09,19,00,37.63,1,-0.09,1,40.64,01,0,99,0,99
2005,07,09,19,05,32.74,1,-0.39,1,35.48,01,0,99,0,99
2005,07,09,19,10,27.94,1,-0.41,1,30.3,01,0,99,0,99
2005,07,09,19,15,23.71,1,-0.43,1,25.57,01,0,99,0,99
2005,07,09,19,20,13.21,1,-0.43,1,14.61,01,0,99,0,99
2005,07,09,19,25,7.44,1,-0.41,1,8.37,01,0,99,0,99
2005,07,09,19,30,6.94,1,-0.45,1,7.53,01,0,99,0,99
2005,07,09,19,35,5.25,1,-0.45,1,5.5,01,0,99,0,99
2005,07,09,19,40,2.56,1,-0.57,1,2.81,01,0,99,0,99
2005,07,09,19,45,-0.6,1,-0.68,1,-0.56,01,0,99,0,99
2005,07,09,19,50,-3.12,1,-0.61,1,-3.18,01,0,99,0,99
2005,07,09,19,55,-5.69,1,-0.68,1,-5.92,01,0,99,0,99
2005,07,09,20,00,-7.92,1,-1.03,1,-8.3,01,0,99,0,99
2005,07,09,20,05,-8.45,1,-1.05,1,-9.29,01,0,99,0,99
2005,07,09,20,10,-8.31,1,-0.97,1,-9.3,01,0,99,0,99
2005,07,09,20,15,-8.23,1,-0.9,1,-8.84,01,0,99,0,99
2005,07,09,20,20,-8.1,1,-0.74,1,-8.58,01,0,99,0,99
2005,07,09,20,25,-8.12,1,-0.61,1,-8.44,01,0,99,0,99
2005,07,09,20,30,-7.87,1,-0.52,1,-7.95,01,0,99,0,99
2005,07,09,20,35,-6.81,1,-0.42,1,-6.99,01,0,99,0,99
2005,07,09,20,40,-6.63,1,-0.39,1,-6.86,01,0,99,0,99
2005,07,09,20,45,-6.9,1,-0.38,1,-6.9,01,0,99,0,99
2005,07,09,20,50,-6.69,1,-0.35,1,-6.5,01,0,99,0,99
2005,07,09,20,55,-6.32,1,-0.37,1,-6.54,01,0,99,0,99
2005,07,09,21,00,-5.87,1,-0.38,1,-6.04,01,0,99,0,99
2005,07,09,21,05,-5.81,1,-0.36,1,-5.85,01,0,99,0,99
2005,07,09,21,10,-5.81,1,-0.37,1,-5.36,01,0,99,0,99
2005,07,09,21,15,-5.86,1,-0.34,1,-5.33,01,0,99,0,99
2005,07,09,21,20,-5.87,1,-0.25,1,-5.18,01,0,99,0,99
2005,07,09,21,25,-5.59,1,-0.2,1,-5.05,01,0,99,0,99
2005,07,09,21,30,-5.52,1,-0.06,1,-5.04,01,0,99,0,99
2005,07,09,21,35,-5.29,1,-0.08,1,-5.05,01,0,99,0,99
2005,07,09,21,40,-4.85,1,0.02,1,-4.93,01,0,99,0,99
2005,07,09,21,45,-4.37,1,0.13,1,-4.39,01,0,99,0,99
2005,07,09,21,50,-3.54,1,0.18,1,-3.95,01,0,99,0,99
2005,07,09,21,55,-3.02,1,0.19,1,-3.65,01,0,99,0,99
2005,07,09,22,00,-2.81,1,0.22,1,-2.77,01,0,99,0,99
2005,07,09,22,05,-3.02,1,0.26,1,-3.05,01,0,99,0,99
2005,07,09,22,10,-3.28,1,0.3,1,-3.57,01,0,99,0,99
2005,07,09,22,15,-3.29,1,0.31,1,-3.43,01,0,99,0,99
2005,07,09,22,20,-3.33,1,0.1,1,-3.86,01,0,99,0,99
2005,07,09,22,25,-3.11,1,0,1,-3.65,01,0,99,0,99
2005,07,09,22,30,-3.04,1,0.18,1,-3.31,01,0,99,0,99
2005,07,09,22,35,-3.03,1,0.38,1,-3.49,01,0,99,0,99
2005,07,09,22,40,-3.25,1,0.38,1,-3.9,01,0,99,0,99
2005,07,09,22,45,-3.63,1,0.35,1,-3.93,01,0,99,0,99
2005,07,09,22,50,-4.19,1,0.25,1,-4.4,01,0,99,0,99
2005,07,09,22,55,-3.76,1,0.12,1,-3.96,01,0,99,0,99
2005,07,09,23,00,-3.48,1,0.06,1,-3.93,01,0,99,0,99
2005,07,09,23,05,-3.3,1,0.07,1,-3.93,01,0,99,0,99
2005,07,09,23,10,-3.27,1,0.16,1,-3.94,01,0,99,0,99
2005,07,09,23,15,-3.63,1,0.08,1,-3.98,01,0,99,0,99
2005,07,09,23,20,-3.26,1,0.05,1,-3.92,01,0,99,0,99
2005,07,09,23,25,-3.17,1,0.21,1,-3.92,01,0,99,0,99
2005,07,09,23,30,-3.22,1,0.23,1,-3.85,01,0,99,0,99
2005,07,09,23,35,-3.17,1,0.16,1,-3.87,01,0,99,0,99
2005,07,09,23,40,-3.04,1,0.05,1,-3.5,01,0,99,0,99
2005,07,09,23,45,-2.79,1,0.01,1,-3.28,01,0,99,0,99
2005,07,09,23,50,-2.71,1,0.06,1,-2.97,01,0,99,0,99
2005,07,09,23,55,-2.75,1,0.25,1,-3.02,01,0,99,0,99
2005,07,10,00,00,-2.8,1,0.23,1,-3.46,01,0,99,0,99
2005,07,10,00,05,-2.88,1,0.26,1,-3.6,01,0,99,0,99
2005,07,10,00,10,-2.75,1,0.35,1,-3.07,01,0,99,0,99
2005,07,10,00,15,-2.59,1,0.23,1,-2.95,01,0,99,0,99
2005,07,10,00,20,-2.71,1,0.16,1,-3.1,01,0,99,0,99
2005,07,10,00,25,-2.91,1,0.33,1,-3.12,01,0,99,0,99
2005,07,10,00,30,-2.83,1,0.33,1,-3.15,01,0,99,0,99
2005,07,10,00,35,-2.7,1,0.28,1,-3.2,01,0,99,0,99
2005,07,10,00,40,-2.29,1,0.37,1,-2.76,01,0,99,0,99
2005,07,10,00,45,-2.08,1,0.37,1,-2.57,01,0,99,0,99
2005,07,10,00,50,-2.14,1,0.36,1,-2.47,01,0,99,0,99
2005,07,10,00,55,-2.31,1,0.32,1,-2.6,01,0,99,0,99
2005,07,10,01,00,-2.14,1,0.29,1,-2.66,01,0,99,0,99
2005,07,10,01,05,-2.28,1,0.32,1,-2.54,01,0,99,0,99
2005,07,10,01,10,-2.34,1,0.37,1,-2.49,01,0,99,0,99
2005,07,10,01,15,-2.21,1,0.36,1,-2.43,01,0,99,0,99
2005,07,10,01,20,-2.31,1,0.37,1,-2.72,01,0,99,0,99
2005,07,10,01,25,-2.17,1,0.36,1,-2.76,01,0,99,0,99
2005,07,10,01,30,-2.12,1,0.35,1,-2.67,01,0,99,0,99
2005,07,10,01,35,-2.32,1,0.32,1,-2.63,01,0,99,0,99
2005,07,10,01,40,-2.23,1,0.21,1,-2.62,01,0,99,0,99
2005,07,10,01,45,-2.08,1,0.15,1,-2.52,01,0,99,0,99
2005,07,10,01,50,-2.12,1,0.19,1,-2.42,01,0,99,0,99
2005,07,10,01,55,-2.52,1,0.13,1,-3.31,01,0,99,0,99
2005,07,10,02,00,-2.29,1,0.32,1,-2.91,01,0,99,0,99
2005,07,10,02,05,-2.18,1,0.38,1,-2.63,01,0,99,0,99
2005,07,10,02,10,-2.66,1,0.33,1,-3.07,01,0,99,0,99
2005,07,10,02,15,-2.32,1,0.19,1,-2.8,01,0,99,0,99
2005,07,10,02,20,-2.39,1,0.15,1,-2.87,01,0,99,0,99
2005,07,10,02,25,-2.4,1,0.05,1,-3.08,01,0,99,0,99
2005,07,10,02,30,-2.55,1,0.21,1,-3.39,01,0,99,0,99
2005,07,10,02,35,-2.65,1,0.32,1,-3.17,01,0,99,0,99
2005,07,10,02,40,-2.43,1,0.35,1,-2.97,01,0,99,0,99
2005,07,10,02,45,-2.23,1,0.28,1,-2.87,01,0,99,0,99
2005,07,10,02,50,-2.33,1,0.25,1,-2.81,01,0,99,0,99
2005,07,10,02,55,-1.89,1,0.42,1,-2.62,01,0,99,0,99
2005,07,10,03,00,-1.84,1,0.44,1,-2.53,01,0,99,0,99
2005,07,10,03,05,-1.9,1,0.43,1,-2.62,01,0,99,0,99
2005,07,10,03,10,-2.03,1,0.42,1,-2.7,01,0,99,0,99
2005,07,10,03,15,-2.16,1,0.51,1,-2.65,01,0,99,0,99
2005,07,10,03,20,-1.91,1,0.47,1,-2.43,01,0,99,0,99
2005,07,10,03,25,-1.7,1,0.52,1,-2.24,01,0,99,0,99
2005,07,10,03,30,-2.58,1,0.43,1,-3.15,01,0,99,0,99
2005,07,10,03,35,-2.54,1,0.39,1,-3.22,01,0,99,0,99
2005,07,10,03,40,-2.54,1,0.37,1,-2.9,01,0,99,0,99
2005,07,10,03,45,-2.62,1,0.37,1,-3.18,01,0,99,0,99
2005,07,10,03,50,-2.62,1,0.33,1,-3.18,01,0,99,0,99
2005,07,10,03,55,-2.72,1,0.39,1,-3.81,01,0,99,0,99
2005,07,10,04,00,-2.46,1,0.39,1,-3.2,01,0,99,0,99
2005,07,10,04,05,-2.48,1,0.37,1,-3.32,01,0,99,0,99
2005,07,10,04,10,-2.16,1,0.39,1,-2.96,01,0,99,0,99
2005,07,10,04,15,-2.31,1,0.34,1,-2.91,01,0,99,0,99
2005,07,10,04,20,-2.34,1,0.32,1,-3.12,01,0,99,0,99
2005,07,10,04,25,-2.51,1,0.34,1,-3.32,01,0,99,0,99
2005,07,10,04,30,-2.4,1,0.36,1,-3.09,01,0,99,0,99
2005,07,10,04,35,-2.4,1,0.34,1,-2.91,01,0,99,0,99
2005,07,10,04,40,-2.09,1,0.37,1,-2.34,01,0,99,0,99
2005,07,10,04,45,-1.95,1,0.48,1,-2.39,01,0,99,0,99
2005,07,10,04,50,-1.54,1,0.49,1,-2.04,01,0,99,0,99
2005,07,10,04,55,-1.95,1,0.41,1,-2.44,01,0,99,0,99
2005,07,10,05,00,-1.68,1,0.39,1,-2.26,01,0,99,0,99
2005,07,10,05,05,-0.83,1,0.37,1,-1.49,01,0,99,0,99
2005,07,10,05,10,0.37,1,0.38,1,-0.19,01,0,99,0,99
2005,07,10,05,15,1.45,1,0.43,1,1.28,08,0,99,0,99
2005,07,10,05,20,3.42,1,0.43,1,3.32,01,0,99,0,99
2005,07,10,05,25,6.33,1,0.52,1,6.17,01,0,99,0,99
2005,07,10,05,30,9.94,1,1.27,1,10.29,01,0,99,0,99
2005,07,10,05,35,15.03,1,2.2,1,14.88,01,0,99,0,99
2005,07,10,05,40,19.02,1,3.21,1,18.88,01,0,99,0,99
2005,07,10,05,45,28.43,1,5.2,1,27.61,01,0,99,0,99
2005,07,10,05,50,40.84,1,8.24,1,37.81,01,0,99,0,99
2005,07,10,05,55,48.26,1,10.6,1,42.93,01,0,99,0,99
2005,07,10,06,00,52.49,1,11.42,1,46.68,01,0,99,0,99
2005,07,10,06,05,61.01,1,12.68,1,53.8,01,0,99,0,99
2005,07,10,06,10,69.57,1,15,1,58.32,01,0,99,0,99
2005,07,10,06,15,73.96,1,14.68,1,62.46,01,0,99,0,99
2005,07,10,06,20,85.89,19,17.23,18,69.26,18,0,99,0,99
2005,07,10,06,25,97.5,23,20.43,22,75.42,22,0,99,0,99
2005,07,10,06,30,103.78,27,18.97,26,81.04,26,0,99,0,99
2005,07,10,06,35,131.38,35,21.97,34,96.78,34,0,99,0,99
2005,07,10,06,40,144.97,39,23.8,38,101.98,38,0,99,0,99
2005,07,10,06,45,161.03,51,25.28,50,106.88,50,0,99,0,99
2005,07,10,06,50,178.35,59,26.8,58,113.05,58,0,99,0,99
2005,07,10,06,55,195.16,67,26.71,66,119.08,66,0,99,0,99
2005,07,10,07,00,209.33,75,26.82,74,122.15,74,0,99,0,99
2005,07,10,07,05,221.32,79,28.17,78,125.16,78,0,99,0,99
2005,07,10,07,10,250.53,91,28.07,90,131.41,90,0,99,0,99
2005,07,10,07,15,274.25,91,28.61,90,138.08,90,0,99,0,99
2005,07,10,07,20,286.25,91,30.39,90,141.49,90,0,99,0,99
2005,07,10,07,25,300.71,91,33.23,90,145.37,90,0,99,0,99
2005,07,10,07,30,305.57,91,35.72,90,142.81,90,0,99,0,99
2005,07,10,07,35,305.99,91,35.66,90,138.56,90,0,99,0,99
2005,07,10,07,40,359.05,91,37.39,90,152.82,90,0,99,0,99
2005,07,10,07,45,381.36,91,38.13,90,162.4,90,0,99,0,99
2005,07,10,07,50,389.44,91,37.53,90,169.64,90,0,99,0,99
2005,07,10,07,55,442.85,91,37.96,90,194.83,90,0,99,0,99
2005,07,10,08,00,350.92,91,36.19,90,175.57,90,0,99,0,99
2005,07,10,08,05,396.53,91,37.03,90,195.12,90,0,99,0,99
2005,07,10,08,10,355.35,91,34.51,90,177.94,90,0,99,0,99
2005,07,10,08,15,397.05,91,35.78,90,188.44,90,0,99,0,99
2005,07,10,08,20,467.93,91,41.69,90,214.26,90,0,99,0,99
2005,07,10,08,25,499.3,91,44.28,90,232.09,90,0,99,0,99
2005,07,10,08,30,496.07,91,45.99,90,235.4,90,0,99,0,99
2005,07,10,08,35,458.65,91,46.18,90,221.25,90,0,99,0,99
2005,07,10,08,40,502.9,91,47.96,90,229.84,90,0,99,0,99
2005,07,10,08,45,528.11,91,47.73,90,235.04,90,0,99,0,99
2005,07,10,08,50,519.75,91,47.79,90,226.62,90,0,99,0,99
2005,07,10,08,55,544.48,91,49.26,90,218,90,0,99,0,99
2005,07,10,09,00,641.28,91,53.7,90,240.65,90,0,99,0,99
2005,07,10,09,05,643.25,91,56.2,90,248.03,90,0,99,0,99
2005,07,10,09,10,664.02,91,56.88,90,266.3,90,0,99,0,99
2005,07,10,09,15,717.25,91,57.52,90,330.73,90,0,99,0,99
2005,07,10,09,20,615.38,59,42.11,58,443,58,0,99,0,99
2005,07,10,09,25,439.83,3,15.61,3,416.64,03,0,99,0,99
2005,07,10,09,30,412.15,10,4.59,11,439.87,11,0,99,0,99
2005,07,10,09,35,322.05,3,3.41,3,343.08,03,0,99,0,99
2005,07,10,09,40,544.22,35,23.35,34,433.33,34,0,99,0,99
2005,07,10,09,45,455.86,3,14.03,3,419.27,03,0,99,0,99
2005,07,10,09,50,679.92,71,36.62,70,462.93,70,0,99,0,99
2005,07,10,09,55,730.4,91,45.19,90,456.09,90,0,99,0,99
2005,07,10,10,00,564.99,47,30.85,46,418.25,46,0,99,0,99
2005,07,10,10,05,578.42,47,31.35,46,427.93,46,0,99,0,99
2005,07,10,10,10,458.43,15,20.03,14,388.21,14,0,99,0,99
2005,07,10,10,15,775.06,91,56.09,90,386.16,90,0,99,0,99
2005,07,10,10,20,672.13,87,49.33,86,383.9,86,0,99,0,99
2005,07,10,10,25,519.56,43,35.51,42,359.55,42,0,99,0,99
2005,07,10,10,30,652.8,91,52.49,90,340.53,90,0,99,0,99
2005,07,10,10,35,824.92,91,73.89,90,322.54,90,0,99,0,99
2005,07,10,10,40,838.78,91,75.6,90,313.96,90,0,99,0,99
2005,07,10,10,45,838.81,91,75.61,90,304.57,90,0,99,0,99
2005,07,10,10,50,859.74,91,76.73,90,310.39,90,0,99,0,99
2005,07,10,10,55,864.4,91,80,90,311.44,90,0,99,0,99
2005,07,10,11,00,886.48,91,82.05,90,321.27,90,0,99,0,99
2005,07,10,11,05,892.24,91,82.5,90,332.39,90,0,99,0,99
2005,07,10,11,10,904.59,91,84.54,90,348.84,90,0,99,0,99
2005,07,10,11,15,876.22,91,85.26,90,347.34,90,0,99,0,99
2005,07,10,11,20,885.95,91,89.5,90,361.73,90,0,99,0,99
2005,07,10,11,25,895.91,91,89.61,90,389.83,90,0,99,0,99
2005,07,10,11,30,887.05,91,86.68,90,399.79,90,0,99,0,99
2005,07,10,11,35,985.13,91,90.46,90,452.69,90,0,99,0,99
2005,07,10,11,40,835.49,91,75.51,90,427.77,90,0,99,0,99
2005,07,10,11,45,639.94,67,54.42,66,380.63,66,0,99,0,99
2005,07,10,11,50,365.24,3,15.41,3,329.56,03,0,99,0,99
2005,07,10,11,55,359.62,10,4.07,11,388.41,11,0,99,0,99
2005,07,10,12,00,294.91,3,2.34,3,321.3,03,0,99,0,99
2005,07,10,12,05,260.56,3,0.44,3,282.44,03,0,99,0,99
2005,07,10,12,10,218.29,3,0.21,3,236.73,03,0,99,0,99
2005,07,10,12,15,217.27,3,-0.07,3,236.33,03,0,99,0,99
2005,07,10,12,20,273.62,3,0.9,3,296.94,03,0,99,0,99
2005,07,10,12,25,555.14,35,32.11,34,422.13,34,0,99,0,99
2005,07,10,12,30,702.01,43,47.03,42,510.62,42,0,99,0,99
2005,07,10,12,35,685.83,39,43.56,38,524.36,38,0,99,0,99
2005,07,10,12,40,671.76,39,43.51,38,515.04,38,0,99,0,99
2005,07,10,12,45,787.57,51,54.06,50,567.73,50,0,99,0,99
2005,07,10,12,50,884.76,75,74.02,74,556.45,74,0,99,0,99
2005,07,10,12,55,506.17,11,23.77,10,447.87,10,0,99,0,99
2005,07,10,13,00,485.08,3,12.72,3,470.4,03,0,99,0,99
2005,07,10,13,05,406.29,3,8.94,3,410.67,03,0,99,0,99
2005,07,10,13,10,264.21,3,1.83,3,286.71,03,0,99,0,99
2005,07,10,13,15,314.17,3,0.77,3,340.95,03,0,99,0,99
2005,07,10,13,20,451.77,3,13.95,3,418.78,03,0,99,0,99
2005,07,10,13,25,567.12,11,24.57,10,504.32,10,0,99,0,99
2005,07,10,13,30,498.42,3,10.73,3,514.46,03,0,99,0,99
2005,07,10,13,35,644.83,19,35.87,18,547.99,18,0,99,0,99
2005,07,10,13,40,716.16,35,48.99,34,554.9,34,0,99,0,99
2005,07,10,13,45,708.41,39,46.21,38,555.89,38,0,99,0,99
2005,07,10,13,50,615.46,15,34.17,14,525.37,14,0,99,0,99
2005,07,10,13,55,693.13,47,55.09,46,498.84,46,0,99,0,99
2005,07,10,14,00,667.85,47,59.06,46,468.54,46,0,99,0,99
2005,07,10,14,05,517.17,15,28.69,14,449.25,14,0,99,0,99
2005,07,10,14,10,775.55,67,79.93,66,498.47,66,0,99,0,99
2005,07,10,14,15,800.32,83,95.68,82,474.61,82,0,99,0,99
2005,07,10,14,20,813.5,79,102.21,78,477.98,78,0,99,0,99
2005,07,10,14,25,706,55,71.8,54,488.69,54,0,99,0,99
2005,07,10,14,30,773.27,75,87.31,74,475.33,74,0,99,0,99
2005,07,10,14,35,695.44,59,69.9,58,471.83,58,0,99,0,99
2005,07,10,14,40,695.82,63,75.22,62,452.34,62,0,99,0,99
2005,07,10,14,45,338.99,10,6.06,11,366.15,11,0,99,0,99
2005,07,10,14,50,467.01,15,25.05,14,398.01,14,0,99,0,99
2005,07,10,14,55,598.29,47,52.34,46,429.29,46,0,99,0,99
2005,07,10,15,00,432.58,15,25.11,14,372.46,14,0,99,0,99
2005,07,10,15,05,319.56,3,3.9,3,331.23,03,0,99,0,99
2005,07,10,15,10,317.41,3,4.78,3,335.45,03,0,99,0,99
2005,07,10,15,15,272.67,10,1.08,11,298.54,11,0,99,0,99
2005,07,10,15,20,264.83,3,1.18,3,288.17,03,0,99,0,99
2005,07,10,15,25,306.5,3,1.72,3,325.74,03,0,99,0,99
2005,07,10,15,30,362.33,3,11.97,3,344.73,03,0,99,0,99
2005,07,10,15,35,386.66,3,4.63,3,404.76,03,0,99,0,99
2005,07,10,15,40,436.27,3,21.49,3,392.57,03,0,99,0,99
2005,07,10,15,45,295.04,3,3.43,3,310.98,03,0,99,0,99
2005,07,10,15,50,220.69,3,0.54,3,247.38,03,0,99,0,99
2005,07,10,15,55,278.38,3,9.59,3,275.03,03,0,99,0,99
2005,07,10,16,00,300.2,3,14.75,3,274.41,03,0,99,0,99
2005,07,10,16,05,425.28,27,37.36,26,337.75,26,0,99,0,99
2005,07,10,16,10,298.64,3,9.67,3,296.84,03,0,99,0,99
2005,07,10,16,15,325.77,3,23.31,3,287.83,03,0,99,0,99
2005,07,10,16,20,336.2,3,22.43,3,297.01,03,0,99,0,99
2005,07,10,16,25,356.09,11,23.63,10,315.64,10,0,99,0,99
2005,07,10,16,30,440.53,27,39.92,26,355.86,26,0,99,0,99
2005,07,10,16,35,333.65,3,21.56,3,303.64,03,0,99,0,99
2005,07,10,16,40,268.75,3,8.93,3,270.13,03,0,99,0,99
2005,07,10,16,45,315.71,3,19.53,3,290.79,03,0,99,0,99
2005,07,10,16,50,273.43,3,5.48,3,279.84,03,0,99,0,99
2005,07,10,16,55,249.72,3,8.12,3,250.6,03,0,99,0,99
2005,07,10,17,00,203.66,3,1.11,3,220.98,03,0,99,0,99
2005,07,10,17,05,203.61,3,0.37,3,220.45,03,0,99,0,99
2005,07,10,17,10,209.41,10,0.16,11,226.54,11,0,99,0,99
2005,07,10,17,15,195.04,3,2.79,3,203.6,03,0,99,0,99
2005,07,10,17,20,186.15,3,3.54,3,193.67,03,0,99,0,99
2005,07,10,17,25,177.62,3,2.05,3,189.56,03,0,99,0,99
2005,07,10,17,30,174.61,3,2.51,3,183.73,03,0,99,0,99
2005,07,10,17,35,199.19,3,6.65,3,198.74,03,0,99,0,99
2005,07,10,17,40,186.49,3,8.95,3,178.91,03,0,99,0,99
2005,07,10,17,45,188.28,3,9.91,3,183.1,03,0,99,0,99
2005,07,10,17,50,164.88,3,1.52,3,173.51,03,0,99,0,99
2005,07,10,17,55,143.58,3,2.94,3,148.18,03,0,99,0,99
2005,07,10,18,00,126.28,3,4.45,3,128.29,03,0,99,0,99
2005,07,10,18,05,131.93,3,6.22,3,132.37,03,0,99,0,99
2005,07,10,18,10,141.36,3,8.54,3,139.64,03,0,99,0,99
2005,07,10,18,15,134.48,3,6.3,3,136.95,03,0,99,0,99
2005,07,10,18,20,120.91,3,5.5,3,123.67,03,0,99,0,99
2005,07,10,18,25,104.96,3,3.36,3,107.74,03,0,99,0,99
2005,07,10,18,30,94.14,3,1.7,3,98.8,03,0,99,0,99
2005,07,10,18,35,82.24,3,0.68,3,87.39,03,0,99,0,99
2005,07,10,18,40,71.65,3,0.18,3,76.51,03,0,99,0,99
2005,07,10,18,45,61.46,3,-0.38,3,65.58,03,0,99,0,99
2005,07,10,18,50,52.57,3,-0.45,3,56.29,03,0,99,0,99
2005,07,10,18,55,45.07,1,-0.52,1,48.54,01,0,99,0,99
2005,07,10,19,00,38.1,1,-0.5,1,40.91,01,0,99,0,99
2005,07,10,19,05,31.73,1,-0.5,1,34.07,01,0,99,0,99
2005,07,10,19,10,26.52,1,-0.53,1,28.29,01,0,99,0,99
2005,07,10,19,15,21.06,1,-0.52,1,22.35,01,0,99,0,99
2005,07,10,19,20,15.71,1,-0.45,1,16.72,01,0,99,0,99
2005,07,10,19,25,10.77,1,-0.43,1,11.66,01,0,99,0,99
2005,07,10,19,30,6.95,1,-0.41,1,7.47,01,0,99,0,99
2005,07,10,19,35,3.92,1,-0.41,1,4.22,01,0,99,0,99
2005,07,10,19,40,0.85,1,-0.4,1,0.91,01,0,99,0,99
2005,07,10,19,45,-1.53,1,-0.44,1,-1.7,01,0,99,0,99
2005,07,10,19,50,-2.76,1,-0.41,1,-3.04,01,0,99,0,99
2005,07,10,19,55,-2.92,1,-0.41,1,-3.57,01,0,99,0,99
2005,07,10,20,00,-2.99,1,-0.39,1,-3.78,01,0,99,0,99
2005,07,10,20,05,-3.04,1,-0.38,1,-3.82,01,0,99,0,99
2005,07,10,20,10,-3.14,1,-0.35,1,-3.81,01,0,99,0,99
2005,07,10,20,15,-3.11,1,-0.28,1,-3.79,01,0,99,0,99
2005,07,10,20,20,-3.12,1,-0.3,1,-3.9,01,0,99,0,99
2005,07,10,20,25,-2.87,1,-0.2,1,-3.44,01,0,99,0,99
2005,07,10,20,30,-2.88,1,-0.24,1,-3.29,01,0,99,0,99
2005,07,10,20,35,-3.08,1,-0.19,1,-3.81,01,0,99,0,99
2005,07,10,20,40,-2.82,1,-0.19,1,-3.32,01,0,99,0,99
2005,07,10,20,45,-2.76,1,-0.15,1,-3.23,01,0,99,0,99
2005,07,10,20,50,-2.86,1,-0.17,1,-3.46,01,0,99,0,99
2005,07,10,20,55,-2.89,1,-0.21,1,-3.4,01,0,99,0,99
2005,07,10,21,00,-2.7,1,-0.15,1,-3.08,01,0,99,0,99
2005,07,10,21,05,-2.8,1,-0.02,1,-3.19,01,0,99,0,99
2005,07,10,21,10,-2.72,1,0.02,1,-3.02,01,0,99,0,99
2005,07,10,21,15,-2.46,1,-0.03,1,-2.53,01,0,99,0,99
2005,07,10,21,20,-2.67,1,-0.07,1,-2.94,01,0,99,0,99
2005,07,10,21,25,-2.81,1,-0.08,1,-3.16,01,0,99,0,99
2005,07,10,21,30,-2.77,1,-0.05,1,-2.98,01,0,99,0,99
2005,07,10,21,35,-3.12,1,-0.14,1,-3.85,01,0,99,0,99
2005,07,10,21,40,-3.45,1,-0.05,1,-3.93,01,0,99,0,99
2005,07,10,21,45,-3.64,1,-0.01,1,-3.93,01,0,99,0,99
2005,07,10,21,50,-3.31,1,0.05,1,-3.91,01,0,99,0,99
2005,07,10,21,55,-3.03,1,0.12,1,-3.71,01,0,99,0,99
2005,07,10,22,00,-2.69,1,0.1,1,-3,01,0,99,0,99
2005,07,10,22,05,-2.88,1,0.03,1,-3.28,01,0,99,0,99
2005,07,10,22,10,-3.04,1,0.07,1,-3.77,01,0,99,0,99
2005,07,10,22,15,-2.79,1,0.12,1,-3.08,01,0,99,0,99
2005,07,10,22,20,-2.82,1,0.07,1,-3.43,01,0,99,0,99
2005,07,10,22,25,-2.88,1,0.17,1,-3.44,01,0,99,0,99
2005,07,10,22,30,-2.75,1,0.11,1,-3.25,01,0,99,0,99
2005,07,10,22,35,-2.78,1,0.15,1,-3.22,01,0,99,0,99
2005,07,10,22,40,-2.91,1,0.18,1,-3.54,01,0,99,0,99
2005,07,10,22,45,-2.88,1,0.16,1,-3.41,01,0,99,0,99
2005,07,10,22,50,-2.85,1,0.13,1,-3.46,01,0,99,0,99
2005,07,10,22,55,-2.89,1,0.11,1,-3.49,01,0,99,0,99
2005,07,10,23,00,-3.28,1,0.09,1,-3.92,01,0,99,0,99
2005,07,10,23,05,-2.85,1,0.14,1,-3.51,01,0,99,0,99
2005,07,10,23,10,-2.58,1,0.14,1,-2.81,01,0,99,0,99
2005,07,10,23,15,-2.76,1,0.27,1,-2.84,01,0,99,0,99
2005,07,10,23,20,-3.53,1,0.14,1,-3.92,01,0,99,0,99
2005,07,10,23,25,-3.28,1,0.25,1,-3.84,01,0,99,0,99
