2000,7,5,0,15,-5.02,01,0.00,06,0.53,01,-4.35,01,32.50,01,8.23,01
2000,7,5,0,20,-5.13,01,0.00,06,0.55,01,-4.51,01,32.52,01,8.32,01
2000,7,5,0,25,-5.13,01,0.00,06,0.63,01,-4.43,01,32.57,01,8.38,01
2000,7,5,0,30,-5.53,01,0.00,06,-0.05,01,-5.28,01,32.41,01,8.58,01
2000,7,5,0,35,-6.08,01,0.00,06,-0.30,01,-6.00,01,32.13,01,8.75,01
2000,7,5,0,40,-5.82,01,0.00,06,-0.21,01,-5.62,01,32.11,01,8.80,01
2000,7,5,0,45,-5.82,01,0.00,06,-0.28,01,-5.46,01,32.04,01,8.88,01
2000,7,5,0,50,-6.31,01,0.00,06,-0.57,01,-6.18,01,31.77,01,9.04,01
2000,7,5,0,55,-6.48,01,0.00,06,-0.41,01,-6.31,01,31.71,01,9.07,01
2000,7,5,1,0,-5.53,01,0.00,06,0.04,01,-5.20,01,31.92,01,9.01,01
2000,7,5,1,5,-5.13,01,0.00,06,0.13,01,-4.48,01,31.94,01,9.04,01
2000,7,5,1,10,-4.87,01,0.00,06,0.13,01,-4.26,01,31.90,01,9.08,01
2000,7,5,1,15,-4.47,01,0.00,06,0.33,01,-4.15,01,31.99,01,9.09,01
2000,7,5,1,20,-5.03,01,0.00,06,0.01,01,-4.53,01,31.88,01,9.13,01
2000,7,5,1,25,-4.96,01,0.00,06,0.22,01,-4.50,01,31.85,01,9.21,01
2000,7,5,1,30,-3.98,01,0.00,06,0.98,01,-3.29,01,32.20,01,9.20,01
2000,7,5,1,35,-4.05,01,0.00,06,0.76,01,-3.35,01,32.27,01,9.22,01
2000,7,5,1,40,-4.49,01,0.00,06,0.49,01,-3.77,01,32.16,01,9.29,01
2000,7,5,1,45,-5.13,01,0.00,06,-0.22,01,-4.61,01,31.86,01,9.44,01
2000,7,5,1,50,-5.16,01,0.00,06,-0.55,01,-4.87,01,31.67,01,9.55,01
2000,7,5,1,55,-5.96,01,0.00,06,-1.14,01,-5.55,01,31.33,01,9.69,01
2000,7,5,2,0,-7.08,01,0.00,06,-1.77,01,-7.22,01,30.79,01,9.98,01
2000,7,5,2,5,-7.46,01,0.00,06,-1.82,01,-7.77,01,30.35,01,10.24,01
2000,7,5,2,10,-6.32,01,0.00,06,-1.19,01,-6.50,01,30.41,01,10.25,01
2000,7,5,2,15,-6.02,01,0.00,06,-0.95,01,-6.16,01,30.48,01,10.41,01
2000,7,5,2,20,-6.50,01,0.00,06,-1.02,01,-6.43,01,30.25,01,10.64,01
2000,7,5,2,25,-6.39,01,0.00,06,-0.91,01,-5.80,01,30.16,01,10.56,01
2000,7,5,2,30,-6.14,01,0.00,06,-1.20,01,-5.66,01,29.99,01,10.62,01
2000,7,5,2,35,-6.07,01,0.00,06,-1.14,01,-5.35,01,29.77,01,10.91,01
2000,7,5,2,40,-5.70,01,0.00,06,-0.91,01,-4.94,01,29.75,01,10.96,01
2000,7,5,2,45,-5.11,01,0.00,06,-0.82,01,-4.69,01,29.68,01,10.94,01
2000,7,5,2,50,-4.70,01,0.00,06,-0.65,01,-4.46,01,29.65,01,10.93,01
2000,7,5,2,55,-4.52,01,0.00,06,-0.57,01,-4.49,01,29.63,01,10.99,01
2000,7,5,3,0,-4.50,01,0.00,06,-0.59,01,-4.65,01,29.51,01,11.27,01
2000,7,5,3,5,-5.11,01,0.00,06,-0.67,01,-4.73,01,29.39,01,11.51,01
2000,7,5,3,10,-5.14,01,0.00,06,-0.83,01,-5.06,01,29.26,01,11.77,01
2000,7,5,3,15,-5.14,01,0.00,06,-0.99,01,-5.50,01,29.04,01,11.98,01
2000,7,5,3,20,-4.84,01,0.00,06,-0.80,01,-4.72,01,28.94,01,11.91,01
2000,7,5,3,25,-4.41,01,0.00,06,-0.49,01,-4.23,01,28.97,01,11.78,01
2000,7,5,3,30,-4.45,01,0.00,06,-0.51,01,-4.22,01,28.96,01,11.99,01
2000,7,5,3,35,-4.54,01,0.00,06,-0.49,01,-4.44,01,28.87,01,12.14,01
2000,7,5,3,40,-4.69,01,0.00,06,-0.46,01,-4.41,01,28.86,01,12.29,01
2000,7,5,3,45,-4.66,01,0.00,06,-0.19,01,-4.02,01,28.90,01,12.37,01
2000,7,5,3,50,-4.50,01,0.00,06,-0.33,01,-3.72,01,28.89,01,12.34,01
2000,7,5,3,55,-4.45,01,0.00,06,-0.35,01,-3.57,01,28.79,01,12.17,01
2000,7,5,4,0,-4.12,01,0.00,06,-0.45,01,-3.60,01,28.71,01,12.29,01
2000,7,5,4,5,-4.22,01,0.00,06,-0.67,01,-4.00,01,28.54,01,12.38,01
2000,7,5,4,10,-3.99,01,0.00,06,-0.50,01,-3.80,01,28.48,01,12.74,01
2000,7,5,4,15,-3.78,01,0.00,06,-0.43,01,-3.50,01,28.51,01,12.88,01
2000,7,5,4,20,-4.44,01,0.00,06,-0.94,01,-4.40,01,28.22,01,12.73,01
2000,7,5,4,25,-4.42,01,0.00,06,-0.61,01,-3.95,01,28.17,01,12.44,01
2000,7,5,4,30,-4.43,01,0.00,06,-0.79,01,-4.27,01,28.14,01,12.43,01
2000,7,5,4,35,-4.30,01,0.00,06,-0.42,01,-3.85,01,28.16,01,12.44,01
2000,7,5,4,40,-4.11,01,0.00,06,-0.82,01,-3.93,01,28.03,01,12.71,01
2000,7,5,4,45,-4.43,01,0.00,06,-1.28,01,-4.42,01,27.64,01,13.18,01
2000,7,5,4,50,-4.36,01,0.00,06,-0.85,01,-4.39,01,27.59,01,13.61,01
2000,7,5,4,55,-3.82,01,0.00,06,-0.53,01,-3.80,01,27.68,01,13.27,01
2000,7,5,5,0,-3.64,01,0.00,06,-0.54,01,-3.35,01,27.64,01,13.48,01
2000,7,5,5,5,-3.01,01,0.00,06,-1.13,01,-3.03,01,27.35,01,13.89,01
2000,7,5,5,10,-1.69,01,0.00,06,-1.17,01,-1.62,01,27.08,01,13.79,01
2000,7,5,5,15,1.06,01,1.14,06,-1.15,01,1.15,01,26.96,01,14.64,01
2000,7,5,5,20,4.96,01,5.47,06,-1.18,01,5.50,01,26.70,01,14.66,01
2000,7,5,5,25,10.21,01,11.02,06,-0.94,01,11.06,01,26.38,01,14.62,01
2000,7,5,5,30,16.57,01,17.38,06,0.93,01,17.32,01,25.96,01,15.00,01
2000,7,5,5,35,25.24,01,26.25,06,6.82,01,25.71,01,25.94,01,14.46,01
2000,7,5,5,40,34.68,01,35.77,06,17.32,01,34.10,01,26.05,01,14.18,01
2000,7,5,5,45,44.49,01,45.80,06,31.77,01,42.17,01,25.94,01,14.46,01
2000,7,5,5,50,55.36,01,56.80,06,50.88,01,50.07,01,25.91,01,14.61,01
2000,7,5,5,55,68.34,01,70.92,06,74.63,01,59.71,01,26.28,01,14.15,01
2000,7,5,6,0,81.35,01,84.18,06,98.51,01,67.60,01,26.47,01,14.49,01
2000,7,5,6,5,94.69,03,97.81,06,123.76,03,74.74,03,26.34,01,14.67,01
2000,7,5,6,10,109.29,03,112.92,06,150.62,03,82.12,03,26.45,01,14.49,01
2000,7,5,6,15,124.02,03,128.27,06,174.73,03,89.38,03,26.53,01,14.70,01
2000,7,5,6,20,139.40,03,143.82,06,198.41,03,96.07,03,26.40,01,15.07,01
2000,7,5,6,25,156.40,03,161.10,06,224.75,03,102.94,03,26.19,01,15.31,01
2000,7,5,6,30,173.43,03,178.64,06,249.57,03,109.56,03,25.97,01,15.47,01
2000,7,5,6,35,190.93,03,196.63,06,273.17,03,116.11,03,25.91,01,15.72,01
2000,7,5,6,40,208.61,03,214.80,06,294.85,03,122.60,03,25.97,01,16.10,01
2000,7,5,6,45,227.18,03,234.07,06,319.64,03,128.41,03,26.12,01,16.16,01
2000,7,5,6,50,245.69,03,253.22,06,342.62,03,133.87,03,26.37,01,16.06,01
2000,7,5,6,55,265.02,03,272.45,06,365.40,03,138.70,03,26.48,01,16.59,01
2000,7,5,7,0,283.80,03,291.18,06,386.74,03,142.81,03,26.60,01,16.78,01
2000,7,5,7,5,302.13,03,310.34,06,407.82,03,146.74,03,26.78,01,16.95,01
2000,7,5,7,10,321.45,03,331.01,06,431.19,03,150.53,03,27.02,01,17.17,01
2000,7,5,7,15,337.46,03,348.10,06,444.75,03,154.26,03,27.36,01,17.20,01
2000,7,5,7,20,355.19,03,366.56,06,458.94,03,158.66,03,27.66,01,17.72,01
2000,7,5,7,25,368.98,03,377.55,06,460.02,03,161.33,03,27.85,01,18.25,01
2000,7,5,7,30,392.55,03,404.05,06,488.05,03,166.42,03,28.06,01,19.18,01
2000,7,5,7,35,409.69,03,420.33,06,496.66,03,170.21,03,28.23,01,19.88,01
2000,7,5,7,40,428.84,03,439.67,06,510.31,03,174.22,03,28.54,01,20.54,01
2000,7,5,7,45,447.57,03,458.94,06,523.98,03,177.79,03,28.89,01,20.23,01
2000,7,5,7,50,467.48,03,479.27,06,538.57,03,181.56,03,29.27,01,20.29,01
2000,7,5,7,55,485.74,03,498.32,06,553.83,03,183.29,03,29.63,01,19.32,01
2000,7,5,8,0,506.57,03,520.03,06,570.96,03,186.22,03,30.17,01,17.61,01
2000,7,5,8,5,523.97,03,537.35,06,579.74,03,189.34,03,30.62,01,17.27,01
2000,7,5,8,10,542.92,03,556.59,06,593.49,03,191.16,03,31.04,01,17.77,01
2000,7,5,8,15,561.32,03,575.60,06,607.47,03,192.32,03,31.50,01,17.71,01
2000,7,5,8,20,578.65,03,593.11,06,616.82,03,194.68,03,31.89,01,16.89,01
2000,7,5,8,25,595.99,03,610.99,06,626.79,03,196.87,03,32.32,01,17.96,01
2000,7,5,8,30,612.28,03,627.40,06,633.85,03,199.40,03,32.59,01,18.22,01
2000,7,5,8,35,629.53,03,645.10,06,644.38,03,200.78,03,32.89,01,16.99,01
2000,7,5,8,40,645.36,03,661.47,06,654.63,03,200.89,03,33.31,01,17.10,01
2000,7,5,8,45,661.50,03,678.59,06,665.06,03,201.51,03,33.77,01,16.90,01
2000,7,5,8,50,677.45,03,696.56,06,676.55,03,202.09,03,34.35,01,16.38,01
2000,7,5,8,55,691.58,03,711.55,06,681.87,03,204.16,03,34.74,01,15.97,01
2000,7,5,9,0,704.83,03,725.78,06,684.76,03,207.36,03,35.17,01,14.89,01
2000,7,5,9,5,718.22,03,739.05,06,684.22,03,212.35,03,35.89,01,13.88,01
2000,7,5,9,10,734.94,03,755.98,06,697.10,03,210.72,03,36.37,01,13.60,01
2000,7,5,9,15,755.63,03,776.05,06,714.56,03,208.48,03,37.48,01,10.85,01
2000,7,5,9,20,774.26,03,790.18,06,714.49,03,214.23,03,38.33,01,10.07,01
2000,7,5,9,25,786.74,03,801.82,06,715.23,03,217.04,03,38.79,01,9.94,01
2000,7,5,9,30,801.13,03,815.88,06,723.64,03,216.13,03,39.02,01,9.81,01
2000,7,5,9,35,813.50,03,827.57,06,726.22,03,217.78,03,39.02,01,9.82,01
2000,7,5,9,40,825.14,03,839.11,06,727.81,03,220.31,03,39.08,01,9.86,01
2000,7,5,9,45,837.16,03,850.50,06,730.11,03,222.27,03,39.19,01,9.75,01
2000,7,5,9,50,849.03,03,861.62,06,732.51,03,224.08,03,39.13,01,9.80,01
2000,7,5,9,55,863.15,03,876.19,06,743.11,03,222.32,03,39.29,01,9.81,01
2000,7,5,10,0,870.17,03,883.78,06,738.77,03,226.92,03,39.48,01,9.81,01
2000,7,5,10,5,883.18,03,897.97,06,747.52,03,226.70,03,39.70,01,9.75,01
2000,7,5,10,10,900.16,03,914.08,06,768.21,03,217.68,03,39.55,01,9.89,01
2000,7,5,10,15,908.32,03,919.50,06,757.46,03,226.65,03,39.36,01,9.85,01
2000,7,5,10,20,914.43,03,924.68,06,752.05,03,230.91,03,39.15,01,9.88,01
2000,7,5,10,25,932.45,03,946.70,06,779.77,03,221.54,03,39.60,01,10.03,01
2000,7,5,10,30,947.33,03,959.77,06,789.19,03,220.26,03,39.63,01,10.27,01
2000,7,5,10,35,950.00,03,963.11,06,784.29,03,222.92,03,39.64,01,10.23,01
2000,7,5,10,40,955.90,03,968.56,06,788.01,03,219.86,03,39.86,01,10.15,01
2000,7,5,10,45,962.81,03,974.86,06,790.64,03,218.94,03,39.82,01,10.27,01
2000,7,5,10,50,977.97,03,990.84,06,807.80,03,213.99,03,40.22,01,10.02,01
2000,7,5,10,55,986.70,03,997.43,06,810.59,03,213.67,03,39.78,01,10.07,01
2000,7,5,11,0,986.08,03,995.76,06,796.67,03,221.60,03,39.72,01,10.05,01
2000,7,5,11,5,989.93,03,1000.45,06,794.78,03,224.59,03,39.79,01,10.08,01
2000,7,5,11,10,995.94,03,1007.02,06,798.79,03,224.00,03,40.08,01,9.75,01
2000,7,5,11,15,991.98,03,1000.92,06,779.17,03,234.27,03,40.19,01,9.75,01
2000,7,5,11,20,998.42,03,1006.35,06,775.95,03,240.32,03,40.09,01,9.80,01
2000,7,5,11,25,994.45,03,1001.52,06,763.24,03,245.83,03,40.10,01,9.69,01
2000,7,5,11,30,1005.78,03,1014.37,06,776.58,03,243.54,03,40.62,01,9.48,01
2000,7,5,11,35,1010.45,03,1017.76,06,779.39,03,242.50,03,40.51,01,9.52,01
2000,7,5,11,40,1012.93,03,1019.26,06,779.50,03,242.56,03,40.47,01,9.53,01
2000,7,5,11,45,1017.61,03,1024.77,06,785.73,03,240.83,03,40.44,01,9.59,01
2000,7,5,11,50,1018.60,03,1027.55,06,792.95,03,235.68,03,40.75,01,9.46,01
2000,7,5,11,55,1020.89,03,1029.15,06,797.50,03,232.32,03,41.08,01,9.11,01
2000,7,5,12,0,1015.52,03,1021.71,06,790.06,03,232.22,03,41.24,01,8.97,01
2000,7,5,12,5,1011.84,03,1017.04,06,785.13,03,232.70,03,41.17,01,8.89,01
2000,7,5,12,10,1031.12,03,1039.71,06,815.69,03,225.39,03,41.62,01,8.50,01
2000,7,5,12,15,1020.79,03,1028.08,06,805.26,03,225.04,03,41.61,01,8.43,01
2000,7,5,12,20,1015.92,03,1022.80,06,801.48,03,224.70,03,41.55,01,8.41,01
2000,7,5,12,25,1024.56,03,1031.82,06,808.77,03,227.97,03,41.46,01,8.50,01
2000,7,5,12,30,1012.64,03,1019.85,06,793.99,03,232.49,03,41.60,01,8.59,01
2000,7,5,12,35,997.23,03,1002.75,06,785.36,03,226.03,03,41.62,01,8.37,01
2000,7,5,12,40,1010.15,03,1017.10,06,805.61,03,222.81,03,41.67,01,8.18,01
2000,7,5,12,45,1001.90,03,1008.09,06,796.93,03,225.10,03,41.64,01,8.20,01
2000,7,5,12,50,1005.08,03,1011.14,06,799.49,03,228.70,03,41.77,01,8.30,01
2000,7,5,12,55,1005.88,03,1012.65,06,803.09,03,230.07,03,41.77,01,8.22,01
2000,7,5,13,0,977.97,03,983.42,06,768.49,03,238.10,03,42.09,01,8.08,01
2000,7,5,13,5,948.80,03,950.89,06,738.81,03,238.04,03,42.08,01,8.06,01
2000,7,5,13,10,990.83,03,994.54,06,789.80,03,236.73,03,41.77,01,8.11,01
2000,7,5,13,15,966.13,03,968.33,06,767.58,03,236.25,03,41.65,01,8.06,01
2000,7,5,13,20,968.27,03,973.93,06,771.37,03,242.96,03,42.10,01,7.87,01
2000,7,5,13,25,967.02,03,968.13,06,763.04,03,250.01,03,42.40,01,7.77,01
2000,7,5,13,30,929.66,03,933.22,06,725.57,03,255.35,03,42.00,01,7.81,01
2000,7,5,13,35,926.35,03,930.58,06,717.29,03,265.63,03,42.41,01,7.72,01
2000,7,5,13,40,915.93,03,918.28,06,701.77,03,273.05,03,42.37,01,7.73,01
2000,7,5,13,45,878.14,03,878.41,06,658.88,03,277.86,03,42.32,01,7.73,01
2000,7,5,13,50,885.81,03,887.26,06,668.52,03,283.48,03,42.52,01,7.70,01
2000,7,5,13,55,850.65,03,850.96,06,640.40,03,278.13,03,42.74,01,7.67,01
2000,7,5,14,0,843.02,03,844.07,06,650.73,03,267.86,03,42.98,01,7.55,01
2000,7,5,14,5,846.88,03,846.32,06,666.78,03,262.14,03,42.16,01,7.73,01
2000,7,5,14,10,846.86,03,848.66,06,683.23,03,256.69,03,42.55,01,7.60,01
2000,7,5,14,15,849.61,03,850.02,06,701.58,03,249.19,03,42.84,01,7.53,01
2000,7,5,14,20,849.13,03,849.10,06,717.89,03,241.74,03,42.39,01,7.70,01
2000,7,5,14,25,824.11,03,825.76,06,703.97,03,237.70,03,42.28,01,7.73,01
2000,7,5,14,30,807.38,03,810.13,06,695.53,03,236.78,03,42.91,01,7.65,01
2000,7,5,14,35,787.41,03,786.18,06,680.22,03,233.15,03,42.42,01,7.76,01
2000,7,5,14,40,787.43,03,788.24,06,696.71,03,229.90,03,42.41,01,7.71,01
2000,7,5,14,45,776.54,03,778.82,06,695.51,03,229.74,03,42.69,01,7.63,01
2000,7,5,14,50,754.33,03,755.70,06,673.39,03,232.32,03,42.87,01,7.66,01
2000,7,5,14,55,734.56,03,733.82,06,656.32,03,231.93,03,42.89,01,7.65,01
2000,7,5,15,0,711.95,03,710.77,06,639.60,03,229.86,03,42.75,01,7.61,01
2000,7,5,15,5,703.93,03,703.11,06,649.40,03,223.33,03,42.68,01,7.62,01
2000,7,5,15,10,673.90,03,672.13,06,625.17,03,218.60,03,42.73,01,7.65,01
2000,7,5,15,15,682.66,03,680.76,06,645.80,03,221.07,03,42.76,01,7.58,01
2000,7,5,15,20,663.25,03,661.14,06,634.99,03,217.96,03,42.78,01,7.55,01
2000,7,5,15,25,634.25,03,630.77,06,607.44,03,215.41,03,42.73,01,7.55,01
2000,7,5,15,30,630.95,03,627.31,06,618.50,03,213.29,03,42.32,01,7.61,01
2000,7,5,15,35,617.00,03,615.60,06,619.25,03,210.14,03,42.71,01,7.55,01
2000,7,5,15,40,597.39,03,594.36,06,605.63,03,206.82,03,42.96,01,7.50,01
2000,7,5,15,45,567.48,03,564.19,06,579.31,03,202.23,03,42.87,01,7.51,01
2000,7,5,15,50,548.84,03,544.93,06,570.04,03,197.49,03,42.50,01,7.58,01
2000,7,5,15,55,528.66,03,525.58,06,556.29,03,195.16,03,42.47,01,7.69,01
2000,7,5,16,0,507.72,03,505.21,06,539.87,03,193.03,03,42.57,01,7.65,01
2000,7,5,16,5,500.02,03,498.34,06,546.26,03,191.17,03,42.69,01,7.69,01
2000,7,5,16,10,483.04,03,480.60,06,534.50,03,188.65,03,42.42,01,7.74,01
2000,7,5,16,15,458.71,03,457.09,06,514.85,03,184.26,03,42.35,01,7.77,01
2000,7,5,16,20,441.13,03,439.65,06,503.37,03,181.20,03,42.29,01,7.77,01
2000,7,5,16,25,419.81,03,419.08,06,485.24,03,178.01,03,42.48,01,7.79,01
2000,7,5,16,30,404.46,03,403.18,06,473.10,03,176.08,03,42.45,01,7.87,01
2000,7,5,16,35,387.03,03,385.05,06,458.77,03,172.60,03,42.28,01,7.88,01
2000,7,5,16,40,363.06,03,361.03,06,434.58,03,167.20,03,42.16,01,7.90,01
2000,7,5,16,45,349.18,03,348.04,06,436.50,03,160.87,03,42.22,01,7.89,01
2000,7,5,16,50,325.03,03,323.07,06,405.94,03,156.04,03,42.13,01,7.92,01
2000,7,5,16,55,303.53,03,301.34,06,380.54,03,151.41,03,42.00,01,8.00,01
2000,7,5,17,0,284.57,03,282.03,06,359.27,03,146.79,03,41.98,01,8.01,01
2000,7,5,17,5,270.89,03,268.81,06,354.58,03,141.59,03,41.85,01,8.04,01
2000,7,5,17,10,253.31,03,252.00,06,334.53,03,137.91,03,41.90,01,8.00,01
2000,7,5,17,15,233.10,03,232.18,06,307.21,03,132.89,03,41.91,01,8.04,01
2000,7,5,17,20,215.28,03,214.26,06,284.78,03,127.31,03,41.71,01,8.10,01
2000,7,5,17,25,196.78,03,196.26,06,265.81,03,119.88,03,41.66,01,8.13,01
2000,7,5,17,30,178.18,03,177.69,06,238.93,03,113.34,03,41.66,01,8.14,01
2000,7,5,17,35,160.89,03,160.10,06,210.29,03,107.26,03,41.52,01,8.18,01
2000,7,5,17,40,142.93,03,142.33,06,180.45,03,100.25,03,41.47,01,8.29,01
2000,7,5,17,45,124.51,03,123.98,06,148.15,03,92.11,03,41.34,01,8.34,01
2000,7,5,17,50,107.94,03,107.43,06,117.56,03,84.27,03,41.22,01,8.39,01
2000,7,5,17,55,93.81,03,93.21,06,91.21,03,76.89,03,41.07,01,8.42,01
2000,7,5,18,0,80.36,01,79.89,06,66.27,01,69.23,01,40.93,01,8.46,01
2000,7,5,18,5,67.96,01,67.60,06,44.16,01,61.30,01,40.80,01,8.51,01
2000,7,5,18,10,56.18,01,55.87,06,26.35,01,52.58,01,40.67,01,8.55,01
2000,7,5,18,15,45.98,01,45.67,06,11.84,01,44.41,01,40.51,01,8.65,01
2000,7,5,18,20,37.02,01,36.52,06,3.93,01,36.17,01,40.34,01,8.69,01
2000,7,5,18,25,28.24,01,27.64,06,0.60,01,27.60,01,40.13,01,8.78,01
2000,7,5,18,30,19.93,01,19.54,06,-0.62,01,19.57,01,39.95,01,8.83,01
2000,7,5,18,35,13.13,01,12.81,06,-0.75,01,12.84,01,39.83,01,8.92,01
2000,7,5,18,40,7.13,01,6.74,06,-0.80,01,6.76,01,39.67,01,8.87,01
2000,7,5,18,45,1.95,01,1.24,06,-0.83,01,1.24,01,39.51,01,8.87,01
2000,7,5,18,50,-0.97,01,0.00,06,-0.78,01,-1.56,01,39.36,01,8.92,01
2000,7,5,18,55,-2.59,01,0.00,06,-0.78,01,-3.17,01,39.18,01,9.00,01
2000,7,5,19,0,-4.30,01,0.00,06,-1.24,01,-5.03,01,38.90,01,9.12,01
2000,7,5,19,5,-7.16,01,0.00,06,-1.55,01,-8.01,01,38.54,01,9.31,01
2000,7,5,19,10,-7.48,01,0.00,06,-1.30,01,-8.31,01,38.27,01,9.41,01
2000,7,5,19,15,-6.53,01,0.00,06,-0.75,01,-7.36,01,38.19,01,9.40,01
2000,7,5,19,20,-6.50,01,0.00,06,-0.69,01,-7.26,01,38.06,01,9.35,01
2000,7,5,19,25,-6.41,01,0.00,06,-0.54,01,-7.08,01,37.92,01,9.36,01
2000,7,5,19,30,-5.80,01,0.00,06,-0.01,01,-6.47,01,37.87,01,9.37,01
2000,7,5,19,35,-5.15,01,0.00,06,0.37,01,-5.76,01,37.93,01,9.33,01
2000,7,5,19,40,-5.20,01,0.00,06,0.11,01,-5.95,01,37.85,01,9.35,01
2000,7,5,19,45,-5.63,01,0.00,06,-0.06,01,-6.33,01,37.66,01,9.40,01
2000,7,5,19,50,-5.34,01,0.00,06,-0.00,01,-6.11,01,37.55,01,9.42,01
2000,7,5,19,55,-5.73,01,0.00,06,-0.52,01,-6.36,01,37.37,01,9.47,01
2000,7,5,20,0,-5.82,01,0.00,06,-0.52,01,-6.57,01,37.18,01,9.52,01
2000,7,5,20,5,-5.59,01,0.00,06,-0.02,01,-6.33,01,37.11,01,9.55,01
2000,7,5,20,10,-5.13,01,0.00,06,0.21,01,-5.86,01,37.16,01,9.55,01
2000,7,5,20,15,-5.18,01,0.00,06,-0.15,01,-6.07,01,37.13,01,9.57,01
2000,7,5,20,20,-5.65,01,0.00,06,-0.57,01,-6.41,01,36.84,01,9.69,01
2000,7,5,20,25,-5.35,01,0.00,06,-0.30,01,-6.18,01,36.70,01,9.78,01
2000,7,5,20,30,-5.24,01,0.00,06,-0.08,01,-6.10,01,36.63,01,9.87,01
2000,7,5,20,35,-5.35,01,0.00,06,-0.14,01,-6.32,01,36.53,01,9.94,01
2000,7,5,20,40,-5.40,01,0.00,06,0.12,01,-6.16,01,36.48,01,10.01,01
2000,7,5,20,45,-5.11,01,0.00,06,0.55,01,-5.63,01,36.59,01,9.95,01
2000,7,5,20,50,-4.66,01,0.00,06,0.46,01,-5.37,01,36.58,01,9.94,01
2000,7,5,20,55,-4.45,01,0.00,06,0.54,01,-4.97,01,36.58,01,9.93,01
2000,7,5,21,0,-4.45,01,0.00,06,0.55,01,-5.00,01,36.58,01,9.92,01
2000,7,5,21,5,-4.66,01,0.00,06,0.19,01,-5.28,01,36.54,01,9.92,01
2000,7,5,21,10,-5.09,01,0.00,06,0.05,01,-5.64,01,36.39,01,9.95,01
2000,7,5,21,15,-4.78,01,0.00,06,0.08,01,-5.47,01,36.33,01,9.98,01
2000,7,5,21,20,-4.87,01,0.00,06,0.06,01,-5.48,01,36.25,01,10.01,01
2000,7,5,21,25,-5.13,01,0.00,06,-0.22,01,-5.88,01,36.09,01,10.10,01
2000,7,5,21,30,-4.59,01,0.00,06,0.23,01,-5.21,01,36.14,01,10.12,01
2000,7,5,21,35,-4.96,01,0.00,06,0.13,01,-5.25,01,36.10,01,10.14,01
2000,7,5,21,40,-4.81,01,0.00,06,0.23,01,-5.08,01,36.08,01,10.16,01
2000,7,5,21,45,-5.44,01,0.00,06,-0.31,01,-5.82,01,35.91,01,10.21,01
2000,7,5,21,50,-5.75,01,0.00,06,-0.41,01,-6.29,01,35.66,01,10.34,01
2000,7,5,21,55,-4.83,01,0.00,06,0.20,01,-5.32,01,35.77,01,10.27,01
2000,7,5,22,0,-4.50,01,0.00,06,0.32,01,-5.10,01,35.84,01,10.22,01
2000,7,5,22,5,-5.12,01,0.00,06,0.14,01,-5.63,01,35.82,01,10.22,01
2000,7,5,22,10,-5.58,01,0.00,06,-0.07,01,-6.17,01,35.68,01,10.28,01
2000,7,5,22,15,-6.33,01,0.00,06,-1.04,01,-6.89,01,35.29,01,10.39,01
2000,7,5,22,20,-6.50,01,0.00,06,-1.08,01,-6.82,01,34.90,01,10.58,01
2000,7,5,22,25,-6.50,01,0.00,06,-0.95,01,-6.94,01,34.69,01,10.74,01
2000,7,5,22,30,-5.91,01,0.00,06,-0.24,01,-6.22,01,34.71,01,10.77,01
2000,7,5,22,35,-5.13,01,0.00,06,0.06,01,-5.55,01,34.87,01,10.64,01
2000,7,5,22,40,-5.13,01,0.00,06,0.04,01,-5.54,01,34.83,01,10.56,01
2000,7,5,22,45,-5.13,01,0.00,06,-0.04,01,-5.66,01,34.70,01,10.49,01
2000,7,5,22,50,-5.34,01,0.00,06,-0.27,01,-5.69,01,34.55,01,10.46,01
2000,7,5,22,55,-5.19,01,0.00,06,0.10,01,-5.28,01,34.51,01,10.35,01
2000,7,5,23,0,-5.10,01,0.00,06,0.16,01,-5.17,01,34.59,01,10.34,01
2000,7,5,23,5,-4.81,01,0.00,06,0.46,01,-4.87,01,34.67,01,10.43,01
2000,7,5,23,10,-4.45,01,0.00,06,0.48,01,-4.53,01,34.78,01,10.44,01
2000,7,5,23,15,-4.93,01,0.00,06,0.27,01,-5.05,01,34.79,01,10.35,01
2000,7,5,23,20,-5.41,01,0.00,06,-0.15,01,-5.79,01,34.68,01,10.43,01
2000,7,5,23,25,-5.82,01,0.00,06,-0.42,01,-6.28,01,34.59,01,10.45,01
2000,7,5,23,30,-6.08,01,0.00,06,-0.80,01,-6.62,01,34.50,01,10.52,01
2000,7,5,23,35,-7.13,01,0.00,06,-1.26,01,-7.65,01,34.25,01,11.51,01
2000,7,5,23,40,-7.22,01,0.00,06,-1.58,01,-7.87,01,33.70,01,12.19,01
2000,7,5,23,45,-6.56,01,0.00,06,-1.34,01,-6.75,01,33.44,01,12.70,01
2000,7,5,23,50,-5.94,01,0.00,06,-0.95,01,-5.91,01,33.36,01,12.05,01
2000,7,5,23,55,-5.09,01,0.00,06,-0.38,01,-4.58,01,33.59,01,11.50,01
2000,7,6,0,0,-4.31,01,0.00,06,0.22,01,-4.06,01,33.90,01,10.70,01
2000,7,6,0,5,-3.72,01,0.00,06,0.69,01,-3.43,01,34.48,01,10.14,01
2000,7,6,0,10,-3.76,01,0.00,06,0.80,01,-3.57,01,34.43,01,10.26,01
2000,7,6,0,15,-3.48,01,0.00,06,1.12,01,-3.35,01,34.52,01,10.24,01
