1997,10,6,0,0,-7.23,.06,-8.21,.19,24.65,35.65,13.40
1997,10,6,0,5,-7.28,.21,-8.28,.19,24.65,35.71,13.40
1997,10,6,0,10,-7.37,.38,-8.47,.20,24.69,35.70,13.40
1997,10,6,0,15,-7.33,-.05,-8.24,.26,24.64,35.86,13.40
1997,10,6,0,20,-7.38,-.20,-8.30,.22,24.56,36.24,13.40
1997,10,6,0,25,-7.44,.10,-8.49,.21,24.54,36.30,13.40
1997,10,6,0,30,-7.51,.16,-8.60,.26,24.53,36.40,13.40
1997,10,6,0,35,-7.54,-.22,-8.60,.24,24.46,36.56,13.40
1997,10,6,0,40,-7.56,-.22,-8.61,.21,24.42,36.87,13.40
1997,10,6,0,45,-7.70,-.08,-8.76,.27,24.40,36.82,13.40
1997,10,6,0,50,-7.49,-.47,-8.42,.22,24.32,37.23,13.40
1997,10,6,0,55,-7.63,-.15,-8.65,.22,24.28,37.06,13.40
1997,10,6,1,0,-7.60,.14,-8.66,.28,24.35,36.95,13.40
1997,10,6,1,5,-7.73,0.00,-8.79,.24,24.29,37.05,13.40
1997,10,6,1,10,-7.73,.30,-8.81,.24,24.33,37.16,13.40
1997,10,6,1,15,-7.84,-.23,-8.85,.23,24.21,37.71,13.40
1997,10,6,1,20,-7.91,-.47,-8.97,.25,24.09,38.23,13.40
1997,10,6,1,25,-8.00,-.59,-9.04,.24,23.98,38.41,13.40
1997,10,6,1,30,-8.03,-.87,-9.05,.22,23.88,38.79,13.40
1997,10,6,1,35,-7.99,-1.26,-9.01,.28,23.74,39.21,13.40
1997,10,6,1,40,-7.95,-1.17,-9.04,.24,23.61,39.56,13.40
1997,10,6,1,45,-8.18,-.78,-9.23,.22,23.57,39.74,13.41
1997,10,6,1,50,-8.12,-1.20,-9.12,.21,23.40,40.26,13.41
1997,10,6,1,55,-8.17,-1.27,-9.22,.24,23.20,40.84,13.39
1997,10,6,2,0,-8.03,-1.20,-9.03,.19,23.07,41.22,13.40
1997,10,6,2,5,-8.03,-1.25,-9.07,.20,22.96,41.52,13.41
1997,10,6,2,10,-7.96,-1.09,-9.04,.20,22.94,41.69,13.41
1997,10,6,2,15,-7.80,-.83,-8.88,.18,22.88,41.86,13.41
1997,10,6,2,20,-7.64,-.87,-8.71,.22,22.81,42.18,13.42
1997,10,6,2,25,-7.65,-.54,-8.68,.26,22.76,42.26,13.42
1997,10,6,2,30,-7.60,-.13,-8.73,.21,22.77,42.41,13.42
1997,10,6,2,35,-7.52,-.26,-8.64,.24,22.78,42.46,13.42
1997,10,6,2,40,-7.39,-.44,-8.46,.24,22.72,42.91,13.42
1997,10,6,2,45,-7.52,-.43,-8.66,.21,22.68,43.25,13.42
1997,10,6,2,50,-7.57,-.83,-8.66,.22,22.53,44.04,13.42
1997,10,6,2,55,-7.66,-.61,-8.79,.20,22.45,44.24,13.43
1997,10,6,3,0,-7.31,-.85,-8.26,.24,22.37,44.88,13.43
1997,10,6,3,5,-7.08,-.46,-8.13,.24,22.37,44.98,13.43
1997,10,6,3,10,-7.02,-.52,-8.10,.24,22.34,45.63,13.43
1997,10,6,3,15,-7.03,-.45,-8.05,.20,22.28,45.80,13.43
1997,10,6,3,20,-7.04,.05,-8.09,.21,22.33,45.81,13.44
1997,10,6,3,25,-6.98,.03,-8.06,.20,22.32,46.40,13.44
1997,10,6,3,30,-6.91,-.48,-7.92,.18,22.23,47.04,13.44
1997,10,6,3,35,-6.95,-.48,-8.02,.28,22.17,47.52,13.44
1997,10,6,3,40,-6.96,-.46,-8.01,.18,22.13,47.79,13.44
1997,10,6,3,45,-6.89,.21,-8.02,.15,22.20,48.12,13.44
1997,10,6,3,50,-6.72,.06,-7.66,.20,22.21,48.54,13.44
1997,10,6,3,55,-6.83,.27,-7.97,.24,22.27,48.66,13.44
1997,10,6,4,0,-6.80,.01,-7.75,.19,22.22,49.10,13.44
1997,10,6,4,5,-6.79,-.48,-7.68,.20,22.13,50.03,13.45
1997,10,6,4,10,-6.79,-.46,-7.68,.21,22.09,50.27,13.45
1997,10,6,4,15,-6.89,.24,-7.99,.19,22.13,50.77,13.45
1997,10,6,4,20,-6.85,-.10,-7.79,.20,22.10,51.27,13.45
1997,10,6,4,25,-6.73,-.01,-7.77,.22,22.11,51.32,13.45
1997,10,6,4,30,-6.85,-.22,-7.89,.17,22.03,51.80,13.45
1997,10,6,4,35,-6.72,-.59,-7.61,.23,21.92,52.42,13.45
1997,10,6,4,40,-6.97,-.50,-8.01,.22,21.89,52.57,13.46
1997,10,6,4,45,-6.95,-.13,-7.98,.26,21.87,52.67,13.45
1997,10,6,4,50,-6.89,.16,-7.85,.23,21.92,52.71,13.45
1997,10,6,4,55,-6.83,.17,-7.96,.20,21.94,52.92,13.46
1997,10,6,5,0,-6.76,.10,-7.79,.17,21.92,53.24,13.46
1997,10,6,5,5,-6.87,.18,-7.99,.20,21.88,53.59,13.46
1997,10,6,5,10,-6.92,.14,-8.06,.15,21.85,53.87,13.46
1997,10,6,5,15,-6.93,.16,-8.11,.17,21.83,54.05,13.46
1997,10,6,5,20,-7.08,.13,-8.28,.18,21.78,54.65,13.46
1997,10,6,5,25,-7.13,-.01,-8.31,.19,21.71,54.99,13.46
1997,10,6,5,30,-7.13,-.29,-8.33,.17,21.67,55.31,13.46
1997,10,6,5,35,-7.17,-.14,-8.37,.19,21.65,55.23,13.44
1997,10,6,5,40,-7.10,-.22,-8.18,.20,21.61,55.25,13.46
1997,10,6,5,45,-6.99,-.58,-8.05,.32,21.55,55.86,13.46
1997,10,6,5,50,-6.71,-.43,-7.78,.43,21.52,55.80,13.46
1997,10,6,5,55,-6.21,-.02,-7.35,.97,21.52,55.89,13.46
1997,10,6,6,0,-5.00,.09,-6.04,2.03,21.51,56.12,13.46
1997,10,6,6,5,-2.98,-.24,-3.91,3.76,21.44,56.93,13.46
1997,10,6,6,10,-.12,15.52,-1.08,6.46,21.46,56.77,13.46
1997,10,6,6,15,4.14,77.90,2.08,10.73,21.44,56.78,13.47
1997,10,6,6,20,11.11,129.10,5.36,16.62,21.49,56.73,13.47
1997,10,6,6,25,21.06,202.30,9.00,25.44,21.55,56.38,13.47
1997,10,6,6,30,32.79,260.90,12.72,36.99,21.61,56.46,13.46
1997,10,6,6,35,47.44,331.60,16.50,51.73,21.71,56.29,13.46
1997,10,6,6,40,62.03,385.10,19.57,68.11,21.81,56.06,13.46
1997,10,6,6,45,76.80,429.90,22.24,85.60,21.88,56.00,13.46
1997,10,6,6,50,93.60,475.00,25.06,103.60,21.96,55.82,13.45
1997,10,6,6,55,110.60,513.80,27.50,119.30,22.06,55.41,13.45
1997,10,6,7,0,126.40,540.50,29.94,133.60,22.18,55.18,13.44
1997,10,6,7,5,142.30,565.90,31.62,148.80,22.18,55.23,13.44
1997,10,6,7,10,159.80,591.80,33.83,164.70,22.29,54.92,13.43
1997,10,6,7,15,177.60,616.60,35.44,181.20,22.35,54.86,13.43
1997,10,6,7,20,193.50,638.80,37.47,197.90,22.45,54.58,13.42
1997,10,6,7,25,208.30,656.80,38.09,214.60,22.31,54.98,13.42
1997,10,6,7,30,225.60,673.70,40.16,231.10,22.42,54.31,13.41
1997,10,6,7,35,244.30,688.70,41.37,247.60,22.51,54.24,13.41
1997,10,6,7,40,263.10,702.00,43.15,263.70,22.69,53.90,13.40
1997,10,6,7,45,282.80,718.00,45.16,281.00,23.01,53.06,13.40
1997,10,6,7,50,300.30,728.00,44.88,297.40,22.85,53.49,13.39
1997,10,6,7,55,321.70,744.00,46.84,315.40,22.98,53.35,13.39
1997,10,6,8,0,341.10,760.00,47.02,333.80,22.90,53.45,13.38
1997,10,6,8,5,358.20,769.00,49.14,350.10,22.94,53.42,13.38
1997,10,6,8,10,375.80,782.00,50.75,367.10,23.19,52.88,13.37
1997,10,6,8,15,390.00,789.00,50.18,383.40,23.00,53.52,13.37
1997,10,6,8,20,405.70,796.00,52.15,399.30,23.11,53.12,13.36
1997,10,6,8,25,420.30,800.00,54.70,414.00,23.33,52.62,13.35
1997,10,6,8,30,437.30,809.00,55.88,431.00,23.40,52.58,13.35
1997,10,6,8,35,453.20,816.00,56.91,446.70,23.45,52.46,13.35
1997,10,6,8,40,470.40,826.00,58.07,462.90,23.63,51.92,13.34
1997,10,6,8,45,486.30,835.00,58.53,478.60,23.68,51.69,13.33
1997,10,6,8,50,500.70,840.00,58.84,493.00,23.71,51.53,13.33
1997,10,6,8,55,517.20,849.00,59.06,508.80,23.83,51.32,13.32
1997,10,6,9,0,532.10,853.00,60.54,523.00,23.91,50.98,13.32
1997,10,6,9,5,546.90,856.00,64.15,536.10,24.43,49.67,13.31
1997,10,6,9,10,558.10,854.00,65.39,548.20,24.47,49.43,13.31
1997,10,6,9,15,572.20,860.00,67.31,562.00,24.78,48.69,13.30
1997,10,6,9,20,584.00,861.00,69.06,574.20,25.10,47.81,13.29
1997,10,6,9,25,593.00,858.00,69.77,584.30,24.97,47.85,13.28
1997,10,6,9,30,601.40,853.00,73.00,592.50,25.19,47.50,13.28
1997,10,6,9,35,617.10,862.00,73.70,607.10,25.66,46.09,13.27
1997,10,6,9,40,633.30,875.00,71.00,623.20,25.66,45.14,13.26
1997,10,6,9,45,643.70,874.00,70.60,633.70,25.47,45.61,13.26
1997,10,6,9,50,654.40,877.00,71.00,643.30,25.56,45.00,13.25
1997,10,6,9,55,665.20,881.00,71.20,653.30,25.81,43.87,13.25
1997,10,6,10,0,681.00,893.00,71.00,667.90,25.88,44.14,13.25
1997,10,6,10,5,694.00,899.00,72.80,679.30,26.63,41.44,13.24
1997,10,6,10,10,703.00,898.00,72.80,688.00,26.60,40.54,13.23
1997,10,6,10,15,708.00,892.00,75.90,692.80,26.92,39.92,13.23
1997,10,6,10,20,717.00,894.00,78.30,701.00,27.31,39.64,13.22
1997,10,6,10,25,726.00,894.00,76.90,710.00,27.15,39.20,13.21
1997,10,6,10,30,737.00,901.00,76.70,720.00,27.04,39.63,13.21
1997,10,6,10,35,740.00,893.00,78.90,722.00,27.46,38.41,13.20
1997,10,6,10,40,753.00,900.00,79.80,733.00,27.72,37.98,13.20
1997,10,6,10,45,757.00,897.00,82.40,737.00,28.07,36.81,13.19
1997,10,6,10,50,768.00,907.00,81.60,748.00,28.35,36.04,13.18
1997,10,6,10,55,771.00,906.00,80.60,752.00,28.10,35.64,13.18
1997,10,6,11,0,777.00,905.00,85.10,756.00,28.49,34.61,13.17
1997,10,6,11,5,782.00,906.00,85.60,762.00,28.94,34.03,13.16
1997,10,6,11,10,782.00,900.00,85.20,763.00,28.68,33.84,13.16
1997,10,6,11,15,790.00,913.00,82.00,772.00,28.71,32.85,13.15
1997,10,6,11,20,795.00,918.00,79.50,777.00,28.59,32.41,13.14
1997,10,6,11,25,797.00,909.00,80.00,778.00,28.45,33.59,13.14
1997,10,6,11,30,802.00,918.00,80.20,783.00,28.74,31.43,13.14
1997,10,6,11,35,802.00,914.00,81.20,783.00,29.14,30.86,13.14
1997,10,6,11,40,802.00,913.00,81.90,784.00,29.46,28.83,13.13
1997,10,6,11,45,803.00,910.00,84.30,783.00,29.81,28.36,13.13
1997,10,6,11,50,801.00,905.00,83.90,782.00,30.22,27.62,13.12
1997,10,6,11,55,804.00,909.00,86.40,786.00,30.42,27.79,13.12
1997,10,6,12,0,811.00,920.00,83.60,793.00,30.32,27.84,13.11
1997,10,6,12,5,801.00,902.00,82.70,786.00,30.13,27.90,13.11
1997,10,6,12,10,804.00,902.00,88.10,789.00,29.88,27.54,13.11
1997,10,6,12,15,810.00,910.00,91.40,792.00,30.25,27.35,13.11
1997,10,6,12,20,798.00,903.00,85.10,781.00,30.65,26.60,13.10
1997,10,6,12,25,792.00,899.00,82.40,777.00,29.86,27.37,13.10
1997,10,6,12,30,794.00,901.00,81.80,777.00,29.94,27.41,13.10
1997,10,6,12,35,792.00,903.00,83.60,773.00,30.37,26.17,13.10
1997,10,6,12,40,786.00,902.00,82.30,769.00,30.72,25.73,13.10
1997,10,6,12,45,784.00,901.00,81.50,766.00,31.42,24.55,13.10
1997,10,6,12,50,776.00,894.00,79.10,759.00,30.93,24.52,13.09
1997,10,6,12,55,774.00,903.00,79.50,758.00,30.70,24.70,13.09
1997,10,6,13,0,776.00,912.00,80.10,759.00,31.46,22.57,13.09
1997,10,6,13,5,777.00,920.00,81.60,758.00,32.52,20.69,13.08
1997,10,6,13,10,768.00,917.00,79.60,751.00,32.49,18.99,13.08
1997,10,6,13,15,763.00,918.00,82.20,747.00,32.31,18.98,13.08
1997,10,6,13,20,758.00,908.00,87.10,745.00,31.99,20.20,13.07
1997,10,6,13,25,742.00,891.00,85.70,732.00,31.67,20.37,13.07
1997,10,6,13,30,733.00,888.00,87.30,723.00,32.46,18.67,13.07
1997,10,6,13,35,211.80,164.70,88.70,196.40,32.80,18.83,13.07
1997,10,6,13,40,97.50,-4.44,97.20,89.20,32.09,20.05,13.08
1997,10,6,13,45,126.20,-.33,119.00,121.80,30.85,22.22,13.08
1997,10,6,13,50,667.50,707.00,176.90,671.00,30.67,22.25,13.09
1997,10,6,13,55,744.00,813.00,196.10,741.00,31.84,19.66,13.10
1997,10,6,14,0,705.00,831.00,155.50,696.50,33.12,18.52,13.10
1997,10,6,14,5,538.00,597.10,147.00,530.40,33.49,18.56,13.09
1997,10,6,14,10,347.90,332.90,129.90,339.60,32.52,18.70,13.09
1997,10,6,14,15,354.50,335.90,137.50,350.30,32.20,19.09,13.09
1997,10,6,14,20,578.20,706.00,134.60,571.40,32.09,19.17,13.09
1997,10,6,14,25,144.30,34.09,123.10,132.70,32.18,19.87,13.10
1997,10,6,14,30,603.30,769.00,136.70,602.70,31.79,19.53,13.10
1997,10,6,14,35,359.30,400.30,118.10,349.60,32.43,18.74,13.10
1997,10,6,14,40,176.60,119.10,103.30,164.50,32.20,18.92,13.10
1997,10,6,14,45,455.80,595.90,113.30,452.20,31.76,19.07,13.11
1997,10,6,14,50,565.80,812.00,111.70,557.40,32.18,18.37,13.11
1997,10,6,14,55,544.20,805.00,103.40,538.40,32.50,18.39,13.11
1997,10,6,15,0,527.60,798.00,101.40,523.10,32.44,18.38,13.11
1997,10,6,15,5,515.00,803.00,98.10,511.20,32.83,18.08,13.11
1997,10,6,15,10,508.10,800.00,102.00,506.20,32.82,17.80,13.11
1997,10,6,15,15,491.30,796.00,98.10,489.60,32.85,18.00,13.11
1997,10,6,15,20,452.40,755.00,88.90,451.40,32.74,17.36,13.11
1997,10,6,15,25,467.30,788.00,101.20,466.10,32.87,17.74,13.11
1997,10,6,15,30,451.30,789.00,97.50,448.50,32.89,17.19,13.11
1997,10,6,15,35,426.00,790.00,84.30,420.70,33.43,16.73,13.11
1997,10,6,15,40,410.00,790.00,77.80,405.20,33.85,16.61,13.11
1997,10,6,15,45,397.40,791.00,74.80,393.10,33.31,16.98,13.11
1997,10,6,15,50,382.90,791.00,71.70,378.60,33.09,16.55,13.11
1997,10,6,15,55,363.40,794.00,66.23,358.60,32.70,16.58,13.11
1997,10,6,16,0,339.50,777.00,59.64,337.60,32.59,14.62,13.12
1997,10,6,16,5,319.20,769.00,56.95,320.60,32.48,14.61,13.12
1997,10,6,16,10,295.90,749.00,52.08,300.10,32.16,14.45,13.12
1997,10,6,16,15,272.60,739.00,44.34,279.40,31.90,14.47,13.12
1997,10,6,16,20,248.00,727.00,38.54,257.40,31.70,14.47,13.12
1997,10,6,16,25,226.00,711.00,33.83,237.00,31.62,14.61,13.12
1997,10,6,16,30,208.00,694.80,31.11,218.70,31.67,14.02,13.13
1997,10,6,16,35,194.60,682.00,31.39,202.40,31.87,13.91,13.13
1997,10,6,16,40,178.20,660.40,32.14,185.20,32.64,13.61,13.13
1997,10,6,16,45,161.60,645.10,30.33,170.70,33.10,14.00,13.14
1997,10,6,16,50,143.60,623.30,26.79,155.40,32.60,13.87,13.14
1997,10,6,16,55,126.80,601.50,23.91,140.30,32.11,13.98,13.14
1997,10,6,17,0,109.40,571.40,21.14,124.40,31.91,13.93,13.14
1997,10,6,17,5,90.40,529.80,17.76,105.60,31.66,13.96,13.14
1997,10,6,17,10,72.80,480.60,15.15,84.80,31.61,14.01,13.15
1997,10,6,17,15,56.92,426.30,13.22,65.41,31.68,14.36,13.15
1997,10,6,17,20,41.79,370.80,10.27,48.99,31.67,13.80,13.16
1997,10,6,17,25,28.74,313.80,7.79,35.30,31.73,13.54,13.16
1997,10,6,17,30,16.66,243.50,4.55,24.04,31.76,13.95,13.16
1997,10,6,17,35,3.07,49.07,.99,12.13,31.56,15.60,13.17
1997,10,6,17,40,-1.89,3.26,-2.67,7.20,30.73,16.46,13.18
1997,10,6,17,45,-4.76,-2.24,-5.58,4.65,30.01,15.66,13.18
1997,10,6,17,50,-6.53,-3.18,-7.57,2.91,29.77,14.97,13.19
1997,10,6,17,55,-7.62,-3.17,-8.43,1.69,29.57,15.22,13.20
1997,10,6,18,0,-8.30,-3.15,-9.07,.80,29.44,15.46,13.21
1997,10,6,18,5,-8.53,-2.61,-9.17,.60,29.35,15.94,13.22
1997,10,6,18,10,-8.60,-2.50,-9.42,.23,29.25,16.42,13.22
1997,10,6,18,15,-8.62,-2.51,-9.29,.16,28.99,17.14,13.23
1997,10,6,18,20,-8.53,-2.32,-9.24,.16,28.80,16.97,13.24
1997,10,6,18,25,-8.40,-1.79,-9.05,.15,28.73,16.99,13.24
1997,10,6,18,30,-8.26,-1.78,-8.84,.18,28.61,17.35,13.25
1997,10,6,18,35,-8.21,-1.59,-8.73,.18,28.52,17.63,13.25
1997,10,6,18,40,-8.47,-1.52,-9.14,.20,28.45,19.74,13.26
1997,10,6,18,45,-9.24,-2.94,-10.17,.23,27.90,27.65,13.27
1997,10,6,18,50,-9.56,-3.42,-10.55,.22,27.33,29.94,13.27
1997,10,6,18,55,-9.45,-3.10,-10.52,.22,27.08,30.55,13.27
1997,10,6,19,0,-9.32,-2.23,-10.36,.22,26.96,30.67,13.27
1997,10,6,19,5,-9.22,-1.74,-10.36,.23,26.87,30.11,13.28
1997,10,6,19,10,-9.22,-1.18,-10.44,.23,26.76,29.72,13.28
1997,10,6,19,15,-9.40,-1.43,-10.73,.22,26.56,29.55,13.28
1997,10,6,19,20,-9.25,-1.90,-10.27,.24,26.27,29.89,13.28
1997,10,6,19,25,-9.28,-1.75,-10.34,.23,26.11,30.38,13.29
1997,10,6,19,30,-9.22,-1.87,-10.34,.23,25.93,30.85,13.29
1997,10,6,19,35,-9.28,-1.85,-10.43,.24,25.70,31.45,13.29
1997,10,6,19,40,-8.80,-1.75,-9.85,.25,25.54,32.11,13.30
1997,10,6,19,45,-8.70,-1.28,-9.86,.24,25.44,32.52,13.30
1997,10,6,19,50,-8.68,-1.15,-9.84,.24,25.37,33.32,13.31
1997,10,6,19,55,-8.64,-1.16,-9.75,.25,25.23,34.52,13.31
1997,10,6,20,0,-8.77,-1.11,-10.19,.24,25.14,34.92,13.31
1997,10,6,20,5,-8.60,-1.05,-9.78,.24,25.10,35.12,13.32
1997,10,6,20,10,-8.59,-1.07,-9.65,.24,25.00,35.48,13.32
1997,10,6,20,15,-8.63,-.57,-9.71,.24,24.98,35.77,13.32
1997,10,6,20,20,-8.37,-.63,-9.33,.25,24.93,35.61,13.33
1997,10,6,20,25,-8.18,-.49,-9.26,.26,24.89,35.22,13.33
1997,10,6,20,30,-8.50,-.58,-9.69,.27,24.81,34.57,13.33
1997,10,6,20,35,-8.72,-1.15,-9.82,.26,24.60,34.79,13.33
1997,10,6,20,40,-8.70,-1.17,-9.74,.23,24.44,35.03,13.34
1997,10,6,20,45,-8.53,-1.19,-9.50,.24,24.31,35.43,13.34
1997,10,6,20,50,-8.79,-1.22,-9.97,.24,24.09,36.03,13.34
1997,10,6,20,55,-8.94,-1.20,-10.08,.25,23.94,36.52,13.35
1997,10,6,21,0,-8.60,-1.19,-9.64,.24,23.81,37.04,13.35
1997,10,6,21,5,-8.48,-1.18,-9.53,.22,23.74,37.26,13.35
1997,10,6,21,10,-8.41,-.92,-9.54,.24,23.69,37.35,13.36
1997,10,6,21,15,-8.36,-.70,-9.50,.27,23.64,37.60,13.36
1997,10,6,21,20,-8.08,-.74,-9.13,.25,23.58,37.91,13.36
1997,10,6,21,25,-7.88,-.73,-8.91,.25,23.52,38.09,13.37
1997,10,6,21,30,-8.02,-.46,-9.21,.26,23.46,38.16,13.37
1997,10,6,21,35,-7.86,-.47,-8.96,.23,23.40,38.51,13.37
1997,10,6,21,40,-7.64,-.54,-8.67,.24,23.34,38.68,13.38
1997,10,6,21,45,-7.64,-.45,-8.72,.26,23.31,38.88,13.38
1997,10,6,21,50,-7.43,-.40,-8.51,.24,23.29,38.92,13.38
1997,10,6,21,55,-7.25,-.36,-8.26,.22,23.27,38.95,13.38
1997,10,6,22,0,-7.11,-.18,-8.20,.25,23.22,39.31,13.39
1997,10,6,22,5,-7.05,.24,-8.20,.24,23.22,39.34,13.39
1997,10,6,22,10,-6.84,.05,-7.95,.24,23.18,39.73,13.39
1997,10,6,22,15,-7.21,-.41,-8.42,.23,23.09,40.21,13.39
1997,10,6,22,20,-7.33,-.55,-8.50,.23,22.99,40.97,13.39
1997,10,6,22,25,-7.23,-.83,-8.40,.22,22.89,41.67,13.39
1997,10,6,22,30,-7.26,-.91,-8.39,.23,22.80,41.97,13.39
1997,10,6,22,35,-7.60,-.88,-8.82,.22,22.72,42.45,13.39
1997,10,6,22,40,-7.59,-1.12,-8.65,.23,22.61,42.91,13.40
1997,10,6,22,45,-7.67,-1.12,-8.81,.20,22.53,43.45,13.40
1997,10,6,22,50,-7.43,-1.19,-8.54,.22,22.43,43.64,13.40
1997,10,6,22,55,-7.32,-.97,-8.50,.25,22.36,43.76,13.41
1997,10,6,23,0,-7.21,-.51,-8.36,.26,22.35,44.16,13.41
1997,10,6,23,5,-7.01,-.58,-8.14,.18,22.28,44.57,13.41
1997,10,6,23,10,-7.05,-.51,-8.25,.25,22.23,44.41,13.41
1997,10,6,23,15,-7.02,-.46,-8.16,.24,22.20,44.79,13.41
1997,10,6,23,20,-6.88,-.28,-7.99,.22,22.20,44.72,13.42
1997,10,6,23,25,-6.68,-.01,-7.84,.22,22.20,45.08,13.42
1997,10,6,23,30,-6.62,.12,-7.80,.20,22.18,45.09,13.42
1997,10,6,23,35,-6.57,-.12,-7.59,.24,22.17,45.24,13.42
1997,10,6,23,40,-6.94,-.09,-8.11,.20,22.12,45.26,13.42
1997,10,6,23,45,-7.08,-.35,-8.15,.17,22.07,45.64,13.42
1997,10,6,23,50,-7.26,-.41,-8.37,.20,22.03,45.82,13.43
1997,10,6,23,55,-7.20,-.41,-8.32,.20,21.98,45.91,13.43
1997,10,7,0,0,-7.22,-.35,-8.45,.19,21.96,45.63,13.43
1997,10,7,0,5,-7.12,-.27,-8.35,.20,21.91,45.72,13.43
1997,10,7,0,10,-6.95,-.20,-8.14,.18,21.88,45.91,13.43
1997,10,7,0,15,-6.41,-.15,-7.50,.19,21.85,46.07,13.43
1997,10,7,0,20,-6.06,.11,-7.21,.18,21.85,46.22,13.43
1997,10,7,0,25,-6.17,-.08,-7.37,.16,21.83,46.72,13.43
1997,10,7,0,30,-6.62,-.28,-7.74,.20,21.80,46.58,13.43
1997,10,7,0,35,-6.61,-.43,-7.80,.20,21.76,46.74,13.43
1997,10,7,0,40,-6.87,-.52,-8.11,.20,21.71,46.91,13.43
1997,10,7,0,45,-6.76,-.52,-8.06,.21,21.67,46.99,13.44
1997,10,7,0,50,-6.77,-.54,-7.99,.21,21.61,47.39,13.44
1997,10,7,0,55,-6.38,-.28,-7.63,.18,21.58,46.98,13.44
1997,10,7,1,0,-6.03,.12,-7.19,.18,21.63,46.79,13.44
1997,10,7,1,5,-6.16,.19,-7.45,.19,21.66,46.94,13.44
1997,10,7,1,10,-6.50,.04,-7.98,.17,21.59,46.90,13.44
1997,10,7,1,15,-6.23,.09,-7.52,.23,21.58,47.17,13.44
1997,10,7,1,20,-6.09,.26,-7.27,.23,21.60,47.15,13.44
1997,10,7,1,25,-5.75,.25,-6.92,.16,21.68,46.47,13.44
1997,10,7,1,30,-5.90,.23,-7.03,.21,21.73,46.23,13.44
1997,10,7,1,35,-5.94,.18,-7.22,.18,21.67,46.43,13.44
1997,10,7,1,40,-5.99,-.06,-7.34,.13,21.62,46.96,13.44
1997,10,7,1,45,-5.86,-.35,-7.21,.18,21.57,47.10,13.44
1997,10,7,1,50,-6.02,-.62,-7.22,.19,21.49,47.23,13.44
1997,10,7,1,55,-6.48,-.58,-7.81,.18,21.41,47.44,13.42
1997,10,7,2,0,-6.46,-.56,-7.65,.22,21.36,47.75,13.43
1997,10,7,2,5,-6.43,-.50,-7.71,.17,21.32,48.03,13.44
1997,10,7,2,10,-6.15,-.55,-7.36,.23,21.26,48.30,13.44
1997,10,7,2,15,-6.12,-.50,-7.37,.22,21.21,48.40,13.44
1997,10,7,2,20,-6.22,-.47,-7.60,.21,21.17,48.83,13.44
1997,10,7,2,25,-6.11,-.28,-7.36,.23,21.19,48.58,13.44
1997,10,7,2,30,-6.21,-.20,-7.55,.22,21.18,48.65,13.44
1997,10,7,2,35,-6.46,-.15,-7.77,.15,21.18,48.94,13.45
1997,10,7,2,40,-6.39,-.26,-7.68,.20,21.14,49.15,13.45
1997,10,7,2,45,-6.12,-.15,-7.27,.23,21.12,49.11,13.45
1997,10,7,2,50,-6.22,-.19,-7.49,.19,21.09,49.24,13.45
1997,10,7,2,55,-6.23,-.22,-7.47,.21,21.09,48.97,13.45
1997,10,7,3,0,-6.83,-.39,-8.08,.24,21.05,49.22,13.45
1997,10,7,3,5,-7.14,-.49,-8.37,.16,20.99,49.28,13.45
1997,10,7,3,10,-6.91,-.44,-8.16,.15,20.95,49.46,13.45
1997,10,7,3,15,-6.65,-.06,-8.00,.23,20.95,49.39,13.46
1997,10,7,3,20,-6.28,.16,-7.49,.16,20.97,49.33,13.46
1997,10,7,3,25,-5.95,.18,-7.09,.17,20.97,49.56,13.46
1997,10,7,3,30,-6.24,.14,-7.44,.15,20.98,49.57,13.46
1997,10,7,3,35,-6.06,.14,-7.29,.19,20.96,49.71,13.46
1997,10,7,3,40,-5.79,.15,-7.00,.19,20.96,49.27,13.46
1997,10,7,3,45,-5.71,.11,-6.97,.14,21.02,49.10,13.46
1997,10,7,3,50,-5.88,.15,-7.12,.17,21.05,48.90,13.46
1997,10,7,3,55,-6.09,.15,-7.28,.17,21.08,48.96,13.46
1997,10,7,4,0,-6.65,.17,-7.91,.18,21.09,48.87,13.46
1997,10,7,4,5,-6.78,-.01,-7.91,.21,21.07,49.00,13.46
1997,10,7,4,10,-7.03,-.26,-8.24,.19,21.02,48.84,13.46
1997,10,7,4,15,-6.97,-.50,-8.14,.16,20.96,49.31,13.46
1997,10,7,4,20,-6.88,-.37,-8.06,.16,20.94,49.31,13.46
1997,10,7,4,25,-6.97,-.02,-8.14,.17,20.94,49.40,13.47
1997,10,7,4,30,-6.82,-.18,-7.99,.15,20.90,49.29,13.47
1997,10,7,4,35,-6.75,-.24,-7.95,.15,20.87,49.74,13.47
1997,10,7,4,40,-6.66,-.56,-7.82,.14,20.80,50.13,13.47
1997,10,7,4,45,-6.55,-.57,-7.72,.15,20.74,49.96,13.47
1997,10,7,4,50,-6.44,-.24,-7.67,.13,20.74,50.04,13.47
1997,10,7,4,55,-6.41,-.18,-7.57,.17,20.71,50.18,13.47
1997,10,7,5,0,-6.01,-.17,-7.18,.14,20.67,50.51,13.47
1997,10,7,5,5,-5.53,-.07,-6.72,.17,20.63,50.63,13.48
1997,10,7,5,10,-5.09,.10,-6.29,.15,20.64,50.71,13.47
1997,10,7,5,15,-5.22,.11,-6.52,.16,20.64,50.36,13.47
1997,10,7,5,20,-5.53,.10,-6.83,.14,20.61,50.48,13.47
