1998,2,3,18,25,-15.26,07,-.28,01,-12.94,07,.54,01,16.54,01,45.18,01,13.64,01
1998,2,3,18,30,-15.34,07,-.21,01,-13.06,07,.04,01,16.46,01,43.95,01,13.64,01
1998,2,3,18,35,-15.20,07,-.14,01,-13.09,07,0.00,01,16.38,01,44.14,01,13.65,01
1998,2,3,18,40,-15.03,07,-.18,01,-12.96,07,0.00,01,16.26,01,42.98,01,13.65,01
1998,2,3,18,45,-14.90,07,-.10,01,-13.06,07,0.00,01,16.19,01,45.43,01,13.65,01
1998,2,3,18,50,-14.69,07,-.06,01,-12.96,07,0.00,01,16.12,01,45.72,01,13.65,01
1998,2,3,18,55,-14.67,07,-.03,01,-13.42,07,0.00,01,16.03,01,45.38,01,13.66,01
1998,2,3,19,0,-14.40,07,-.01,01,-13.34,07,0.00,01,15.99,01,46.34,01,13.66,01
1998,2,3,19,5,-14.26,07,0.00,01,-13.06,07,0.00,01,15.92,01,45.57,01,13.66,01
1998,2,3,19,10,-14.10,07,0.00,01,-12.86,07,0.00,01,15.89,01,48.28,01,13.67,01
1998,2,3,19,15,-14.09,07,0.00,01,-13.10,07,0.00,01,15.81,01,46.83,01,13.67,01
1998,2,3,19,20,-14.11,07,0.00,01,-13.09,07,0.00,01,15.73,01,49.07,01,13.67,01
1998,2,3,19,25,-14.10,07,0.00,01,-13.25,07,0.00,01,15.67,01,49.19,01,13.68,01
1998,2,3,19,30,-13.89,07,0.00,01,-13.73,07,0.00,01,15.63,01,49.35,01,13.68,01
1998,2,3,19,35,-13.82,07,0.00,01,-13.87,07,0.00,01,15.58,01,50.17,01,13.68,01
1998,2,3,19,40,-13.82,07,0.00,01,-13.84,07,0.00,01,15.54,01,51.85,01,13.68,01
1998,2,3,19,45,-13.78,07,0.00,01,-13.50,07,0.00,01,15.48,01,51.10,01,13.69,01
1998,2,3,19,50,-13.92,07,0.00,01,-13.28,07,0.00,01,15.38,01,52.02,01,13.69,01
1998,2,3,19,55,-13.99,07,0.00,01,-13.22,07,0.00,01,15.28,01,53.24,01,13.69,01
1998,2,3,20,0,-13.92,07,0.00,01,-13.07,07,0.00,01,15.16,01,54.20,01,13.69,01
1998,2,3,20,5,-13.92,07,0.00,01,-12.80,07,0.00,01,15.04,01,53.82,01,13.69,01
1998,2,3,20,10,-13.92,07,0.00,01,-12.48,07,0.00,01,14.87,01,53.80,01,13.70,01
1998,2,3,20,15,-13.90,07,0.00,01,-12.21,07,0.00,01,14.73,01,53.63,01,13.70,01
1998,2,3,20,20,-13.61,07,0.00,01,-11.66,07,0.00,01,14.66,01,53.35,01,13.70,01
1998,2,3,20,25,-13.49,07,0.00,01,-11.58,07,0.00,01,14.60,01,53.24,01,13.70,01
1998,2,3,20,30,-13.39,07,0.00,01,-11.53,07,0.00,01,14.53,01,53.82,01,13.70,01
1998,2,3,20,35,-13.39,07,0.00,01,-11.62,07,0.00,01,14.49,01,55.13,01,13.71,01
1998,2,3,20,40,-13.42,07,0.00,01,-11.93,07,0.00,01,14.47,01,56.40,01,13.71,01
1998,2,3,20,45,-13.40,07,0.00,01,-12.17,07,0.00,01,14.45,01,56.39,01,13.71,01
1998,2,3,20,50,-13.32,07,0.00,01,-11.82,07,0.00,01,14.43,01,56.53,01,13.71,01
1998,2,3,20,55,-13.41,07,0.00,01,-12.27,07,0.00,01,14.35,01,56.55,01,13.72,01
1998,2,3,21,0,-13.49,07,0.00,01,-12.80,07,0.00,01,14.29,01,57.18,01,13.72,01
1998,2,3,21,5,-13.43,07,0.00,01,-12.83,07,0.00,01,14.25,01,57.01,01,13.72,01
1998,2,3,21,10,-13.53,07,0.00,01,-12.74,07,0.00,01,14.19,01,58.78,01,13.72,01
1998,2,3,21,15,-13.51,07,0.00,01,-12.38,07,0.00,01,14.15,01,58.69,01,13.73,01
1998,2,3,21,20,-13.51,07,0.00,01,-12.69,07,0.00,01,14.10,01,59.32,01,13.73,01
1998,2,3,21,25,-13.37,07,0.00,01,-13.11,07,0.00,01,14.03,01,58.79,01,13.73,01
1998,2,3,21,30,-13.17,07,0.00,01,-13.58,07,0.00,01,13.97,01,61.16,01,13.74,01
1998,2,3,21,35,-13.38,07,0.00,01,-12.99,07,0.00,01,13.88,01,59.40,01,13.74,01
1998,2,3,21,40,-13.62,07,0.00,01,-12.28,07,0.00,01,13.76,01,59.55,01,13.74,01
1998,2,3,21,45,-13.54,07,0.00,01,-12.21,07,0.00,01,13.74,01,61.18,01,13.74,01
1998,2,3,21,50,-13.49,07,0.00,01,-12.69,07,0.00,01,13.71,01,61.76,01,13.74,01
1998,2,3,21,55,-13.01,07,0.00,01,-13.27,07,0.00,01,13.64,01,60.40,01,13.75,01
1998,2,3,22,0,-12.96,07,0.00,01,-13.24,07,0.00,01,13.56,01,60.82,01,13.75,01
1998,2,3,22,5,-13.43,07,0.00,01,-12.95,07,0.00,01,13.49,01,60.58,01,13.75,01
1998,2,3,22,10,-13.54,07,0.00,01,-12.80,07,0.00,01,13.41,01,61.20,01,13.76,01
1998,2,3,22,15,-13.50,07,0.00,01,-12.76,07,0.00,01,13.40,01,61.34,01,13.76,01
1998,2,3,22,20,-13.33,07,0.00,01,-12.12,07,0.00,01,13.34,01,60.79,01,13.76,01
1998,2,3,22,25,-13.26,07,0.00,01,-11.72,07,0.00,01,13.28,01,60.95,01,13.76,01
1998,2,3,22,30,-13.23,07,0.00,01,-11.71,07,0.00,01,13.20,01,60.38,01,13.76,01
1998,2,3,22,35,-13.31,07,0.00,01,-11.94,07,0.00,01,13.13,01,61.23,01,13.76,01
1998,2,3,22,40,-13.30,07,0.00,01,-11.68,07,0.00,01,13.03,01,60.04,01,13.76,01
1998,2,3,22,45,-13.14,07,0.00,01,-11.44,07,0.00,01,12.93,01,60.17,01,13.77,01
1998,2,3,22,50,-13.17,07,0.00,01,-11.45,07,0.00,01,12.87,01,60.96,01,13.77,01
1998,2,3,22,55,-13.04,07,0.00,01,-11.56,07,0.00,01,12.80,01,60.46,01,13.74,01
1998,2,3,23,0,-13.21,07,0.00,01,-11.63,07,0.00,01,12.67,01,60.10,01,13.75,01
1998,2,3,23,5,-13.21,07,0.00,01,-11.43,07,0.00,01,12.55,01,59.98,01,13.77,01
1998,2,3,23,10,-13.33,07,0.00,01,-11.92,07,0.00,01,12.46,01,60.69,01,13.77,01
1998,2,3,23,15,-13.31,07,0.00,01,-11.91,07,0.00,01,12.38,01,59.95,01,13.78,01
1998,2,3,23,20,-13.25,07,0.00,01,-11.62,07,0.00,01,12.32,01,60.02,01,13.78,01
1998,2,3,23,25,-13.20,07,0.00,01,-11.74,07,0.00,01,12.29,01,60.01,01,13.78,01
1998,2,3,23,30,-13.09,07,0.00,01,-11.24,07,0.00,01,12.22,01,60.68,01,13.78,01
1998,2,3,23,35,-13.16,07,0.00,01,-11.29,07,0.00,01,12.16,01,60.98,01,13.79,01
1998,2,3,23,40,-13.22,07,0.00,01,-11.24,07,0.00,01,11.97,01,59.65,01,13.79,01
1998,2,3,23,45,-13.47,07,0.00,01,-11.35,07,0.00,01,11.78,01,61.46,01,13.79,01
1998,2,3,23,50,-13.47,07,-.02,01,-11.39,07,0.00,01,11.64,01,61.92,01,13.79,01
1998,2,3,23,55,-13.72,07,-.33,01,-11.26,07,0.00,01,11.36,01,61.29,01,13.79,01
1998,2,4,0,0,-13.77,07,-.39,01,-11.42,07,0.00,01,11.19,01,64.35,01,13.80,01
1998,2,4,0,5,-13.52,07,-.15,01,-11.05,07,0.00,01,11.10,01,65.35,01,13.80,01
1998,2,4,0,10,-13.43,07,-.03,01,-10.82,07,-.00,01,11.01,01,65.55,01,13.80,01
1998,2,4,0,15,-13.34,07,-.16,01,-10.76,07,0.00,01,10.79,01,65.66,01,13.81,01
1998,2,4,0,20,-13.58,07,-.19,01,-10.83,07,0.00,01,10.62,01,67.40,01,13.81,01
1998,2,4,0,25,-13.45,07,-.22,01,-10.71,07,0.00,01,10.45,01,67.98,01,13.81,01
1998,2,4,0,30,-13.57,07,-.39,01,-10.75,07,0.00,01,10.23,01,69.07,01,13.81,01
1998,2,4,0,35,-13.45,07,-.46,01,-10.59,07,0.00,01,10.05,01,70.50,01,13.82,01
1998,2,4,0,40,-13.47,07,-.36,01,-10.44,07,-.00,01,9.88,01,72.20,01,13.82,01
1998,2,4,0,45,-13.18,07,-.08,01,-10.37,07,-.01,01,9.79,01,73.30,01,13.82,01
1998,2,4,0,50,-13.03,07,0.00,01,-10.11,07,0.00,01,9.69,01,73.00,01,13.83,01
1998,2,4,0,55,-12.85,07,-.01,01,-9.94,01,0.00,01,9.57,01,73.10,01,13.83,01
1998,2,4,1,0,-12.54,07,0.00,01,-9.89,01,-.00,01,9.62,01,74.60,01,13.83,01
1998,2,4,1,5,-12.44,07,0.00,01,-9.68,01,-.01,01,9.58,01,74.40,01,13.84,01
1998,2,4,1,10,-12.49,07,0.00,01,-9.70,01,-.01,01,9.41,01,74.20,01,13.84,01
1998,2,4,1,15,-12.41,07,0.00,01,-9.73,01,-.01,01,9.36,01,76.10,01,13.84,01
1998,2,4,1,20,-12.37,07,0.00,01,-9.99,01,-.01,01,9.36,01,76.90,01,13.85,01
1998,2,4,1,25,-12.40,07,0.00,01,-10.10,07,0.00,01,9.26,01,76.80,01,13.85,01
1998,2,4,1,30,-12.56,07,-.01,01,-9.92,01,-.01,01,9.06,01,76.80,01,13.85,01
1998,2,4,1,35,-12.44,07,0.00,01,-9.91,01,-.02,01,9.01,01,78.50,01,13.85,01
1998,2,4,1,40,-12.50,07,-.01,01,-10.09,07,-.03,01,8.94,01,78.20,01,13.86,01
1998,2,4,1,45,-12.47,07,-.01,01,-10.06,07,-.04,01,8.86,01,78.80,01,13.86,01
1998,2,4,1,50,-12.46,07,-.01,01,-10.09,07,-.01,01,8.81,01,78.90,01,13.86,01
1998,2,4,1,55,-12.55,07,-.01,01,-10.23,07,-.02,01,8.80,01,80.10,01,13.87,01
1998,2,4,2,0,-12.31,07,0.00,01,-10.18,07,-.02,01,8.78,01,80.40,01,13.87,01
1998,2,4,2,5,-12.39,07,-.01,01,-10.27,07,-.05,01,8.69,01,80.00,01,13.87,01
1998,2,4,2,10,-12.34,07,0.00,01,-10.54,07,-.02,01,8.73,01,80.40,01,13.87,01
1998,2,4,2,15,-12.46,07,-.04,01,-10.33,07,-.04,01,8.60,01,79.70,01,13.88,01
1998,2,4,2,20,-12.59,07,-.05,01,-10.26,07,-.03,01,8.49,01,79.60,01,13.88,01
1998,2,4,2,25,-12.27,07,-.04,01,-10.13,07,-.04,01,8.47,01,80.60,01,13.88,01
1998,2,4,2,30,-12.18,07,.09,01,-10.16,07,-.04,01,8.52,01,81.50,01,13.88,01
1998,2,4,2,35,-12.25,07,.16,01,-10.43,07,-.06,01,8.52,01,81.40,01,13.89,01
1998,2,4,2,40,-12.26,07,.09,01,-10.23,07,-.03,01,8.45,01,81.50,01,13.89,01
1998,2,4,2,45,-12.31,07,.12,01,-10.43,07,-.04,01,8.47,01,82.40,01,13.88,01
1998,2,4,2,50,-12.42,07,.03,01,-10.56,07,-.07,01,8.35,01,80.50,01,13.89,01
1998,2,4,2,55,-12.52,07,-.07,01,-10.90,07,-.00,01,8.28,01,81.10,01,13.89,01
1998,2,4,3,0,-12.62,07,-.05,01,-10.98,07,-.04,01,8.20,01,81.40,01,13.90,01
1998,2,4,3,5,-12.70,07,-.05,01,-11.04,07,-.04,01,8.10,01,81.90,01,13.90,01
1998,2,4,3,10,-12.79,07,-.10,01,-11.08,07,-.03,01,7.99,01,81.70,01,13.90,01
1998,2,4,3,15,-12.90,07,-.10,01,-11.15,07,-.07,01,7.90,01,83.00,01,13.90,01
1998,2,4,3,20,-12.84,07,-.10,01,-11.03,07,-.03,01,7.79,01,83.90,01,13.90,01
1998,2,4,3,25,-12.67,07,-.10,01,-10.73,07,-.06,01,7.76,01,85.10,01,13.91,01
1998,2,4,3,30,-12.54,07,-.07,01,-10.90,07,-.04,01,7.77,01,85.80,01,13.91,01
1998,2,4,3,35,-12.60,07,-.07,01,-11.20,07,-.02,01,7.69,01,85.50,01,13.91,01
1998,2,4,3,40,-12.70,07,-.10,01,-11.40,07,-.02,01,7.62,01,84.90,01,13.91,01
1998,2,4,3,45,-12.68,07,-.12,01,-11.38,07,0.00,01,7.61,01,85.90,01,13.91,01
1998,2,4,3,50,-12.62,07,-.21,01,-11.35,07,.06,01,7.60,01,85.80,01,13.92,01
1998,2,4,3,55,-12.68,07,-.10,01,-11.32,07,.04,01,7.54,01,85.70,01,13.92,01
1998,2,4,4,0,-12.59,07,.03,01,-11.23,07,-.03,01,7.55,01,85.70,01,13.92,01
1998,2,4,4,5,-12.52,07,.03,01,-11.08,07,.02,01,7.53,01,86.00,01,13.92,01
1998,2,4,4,10,-12.51,07,-.01,01,-11.14,07,-.01,01,7.48,01,85.90,01,13.93,01
1998,2,4,4,15,-12.39,07,.05,01,-10.74,07,0.00,01,7.43,01,85.90,01,13.93,01
1998,2,4,4,20,-12.54,07,-.19,01,-10.96,07,.01,01,7.33,01,85.60,01,13.93,01
1998,2,4,4,25,-12.45,07,-.01,01,-10.71,07,-.00,01,7.36,01,87.00,01,13.93,01
1998,2,4,4,30,-12.47,07,-.18,01,-11.05,07,.09,01,7.27,01,86.60,01,13.93,01
1998,2,4,4,35,-12.48,07,-.20,01,-10.92,07,0.00,01,7.15,01,86.00,01,13.93,01
1998,2,4,4,40,-12.43,07,-.30,01,-10.78,07,.07,01,7.11,01,87.00,01,13.93,01
1998,2,4,4,45,-12.46,07,-.35,01,-10.97,07,.07,01,7.02,01,86.00,01,13.94,01
1998,2,4,4,50,-12.23,07,-.19,01,-10.77,07,.07,01,7.12,01,87.70,01,13.94,01
1998,2,4,4,55,-12.08,07,-.09,01,-10.87,07,.13,01,7.11,01,87.00,01,13.94,01
1998,2,4,5,0,-12.30,07,-.44,01,-11.32,07,.16,01,6.90,01,86.00,01,13.94,01
1998,2,4,5,5,-12.39,07,-.29,01,-11.10,07,.10,01,6.90,01,87.00,01,13.94,01
1998,2,4,5,10,-12.22,07,-.26,01,-11.15,07,.12,01,6.91,01,87.30,01,13.94,01
1998,2,4,5,15,-12.14,07,-.20,01,-11.04,07,.14,01,6.92,01,86.90,01,13.94,01
1998,2,4,5,20,-11.96,07,-.10,01,-11.28,07,.14,01,6.92,01,87.00,01,13.95,01
1998,2,4,5,25,-11.97,07,.01,01,-11.39,07,.19,01,6.93,01,86.80,01,13.95,01
1998,2,4,5,30,-12.07,07,.20,01,-11.11,07,.10,01,6.92,01,87.70,01,13.95,01
1998,2,4,5,35,-12.24,07,-.04,01,-11.20,07,.17,01,6.82,01,86.50,01,13.95,01
1998,2,4,5,40,-12.28,07,-.15,01,-11.23,07,.18,01,6.78,01,87.60,01,13.95,01
1998,2,4,5,45,-12.31,07,-.21,01,-11.15,07,.17,01,6.70,01,87.00,01,13.95,01
1998,2,4,5,50,-12.24,07,-.30,01,-11.38,07,.14,01,6.65,01,87.10,01,13.95,01
1998,2,4,5,55,-12.30,07,-.36,01,-11.36,07,.14,01,6.56,01,86.40,01,13.96,01
1998,2,4,6,0,-12.08,07,-.33,01,-11.47,07,.17,01,6.59,01,88.30,01,13.96,01
1998,2,4,6,5,-11.97,07,.06,01,-11.00,07,.22,01,6.78,01,90.10,01,13.96,01
1998,2,4,6,10,-11.98,07,.22,01,-10.89,07,.21,01,6.78,01,89.60,01,13.96,01
1998,2,4,6,15,-12.06,07,.20,01,-11.18,07,.24,01,6.77,01,89.20,01,13.96,01
1998,2,4,6,20,-12.12,07,-.02,01,-11.47,07,.21,01,6.61,01,89.20,01,13.96,01
1998,2,4,6,25,-12.21,07,.14,01,-11.13,07,.20,01,6.60,01,89.70,01,13.96,01
1998,2,4,6,30,-12.11,07,-.08,01,-11.29,07,.20,01,6.56,01,90.00,01,13.96,01
1998,2,4,6,35,-12.14,07,-.14,01,-11.46,07,.20,01,6.50,01,89.00,01,13.96,01
1998,2,4,6,40,-12.32,07,-.34,01,-11.62,07,.23,01,6.36,01,88.00,01,13.97,01
1998,2,4,6,45,-12.24,07,-.58,01,-11.77,07,.20,01,6.26,01,87.70,01,13.97,01
1998,2,4,6,50,-12.25,07,-.64,01,-11.77,07,.20,01,6.18,01,87.20,01,13.97,01
1998,2,4,6,55,-12.20,07,-.70,01,-11.90,07,.30,01,6.10,01,87.80,01,13.97,01
1998,2,4,7,0,-11.99,07,-.54,01,-11.72,07,.38,01,6.14,01,88.30,01,13.97,01
1998,2,4,7,5,-12.01,07,-.50,01,-11.45,07,.42,01,6.05,01,88.50,01,13.97,01
1998,2,4,7,10,-11.22,07,-.58,01,-11.06,07,.73,01,5.95,01,88.00,01,13.97,01
1998,2,4,7,15,-10.41,07,-.53,01,-10.01,07,1.89,01,5.88,01,88.40,01,13.97,01
1998,2,4,7,20,-8.30,01,-.45,01,-8.09,01,3.60,01,5.86,01,88.50,01,13.98,01
1998,2,4,7,25,-5.60,01,6.49,01,-4.97,01,6.34,01,5.88,01,88.80,01,13.98,01
1998,2,4,7,30,-1.60,01,28.76,01,-1.14,01,10.63,01,5.87,01,88.80,01,13.98,01
1998,2,4,7,35,4.15,01,61.03,01,3.44,01,16.74,01,5.91,01,89.00,01,13.98,01
1998,2,4,7,40,12.03,01,100.50,01,8.68,01,24.71,01,5.87,01,88.40,01,13.98,01
1998,2,4,7,45,20.85,01,140.00,01,13.80,01,33.82,01,5.97,01,88.70,01,13.98,01
1998,2,4,7,50,30.72,01,183.60,01,18.83,01,45.59,01,5.93,01,87.20,01,13.98,01
1998,2,4,7,55,41.68,01,222.70,01,24.11,01,59.02,01,6.00,01,87.60,01,13.98,01
1998,2,4,8,0,54.94,01,261.20,01,29.43,01,74.60,01,6.18,01,87.50,01,13.98,01
1998,2,4,8,5,68.79,01,302.40,01,34.27,01,91.60,01,6.30,01,85.90,01,13.97,01
1998,2,4,8,10,80.90,01,338.60,01,38.04,01,106.60,01,6.28,01,85.10,01,13.97,01
1998,2,4,8,15,94.70,01,377.80,01,41.75,01,122.20,01,6.32,01,86.40,01,13.97,01
1998,2,4,8,20,110.30,18,417.00,19,45.46,19,139.00,01,6.47,01,84.50,01,13.96,01
1998,2,4,8,25,125.00,22,446.30,23,48.81,23,154.50,01,6.57,01,85.00,01,13.96,01
1998,2,4,8,30,140.60,18,470.10,19,53.15,19,170.50,01,6.75,01,82.40,01,13.96,01
1998,2,4,8,35,155.00,22,488.30,23,56.31,23,184.60,01,6.97,01,81.90,01,13.95,01
1998,2,4,8,40,170.50,18,510.90,19,59.95,19,201.20,01,7.10,01,82.10,01,13.94,01
1998,2,4,8,45,186.30,22,534.00,23,62.56,23,217.30,01,7.38,01,82.40,01,13.94,01
1998,2,4,8,50,201.00,18,549.90,19,65.39,19,231.70,01,7.51,01,82.30,01,13.93,01
1998,2,4,8,55,218.80,18,576.50,19,67.14,19,249.70,01,7.59,01,80.30,01,13.93,01
1998,2,4,9,0,234.30,14,595.50,15,68.17,15,265.40,01,7.32,01,78.40,01,13.92,01
1998,2,4,9,5,253.80,14,614.30,15,69.90,15,281.60,01,7.45,01,80.60,01,13.92,01
1998,2,4,9,10,273.90,10,635.90,11,71.50,11,298.90,01,7.71,01,77.20,01,13.91,01
1998,2,4,9,15,290.10,10,650.70,11,72.70,11,314.00,01,7.80,01,76.50,01,13.91,01
1998,2,4,9,20,304.80,10,657.50,11,75.30,11,327.80,01,7.85,01,75.40,01,13.90,01
1998,2,4,9,25,319.90,03,663.50,03,78.70,03,342.30,01,7.73,01,77.80,01,13.86,01
1998,2,4,9,30,335.10,14,669.00,15,82.20,15,355.30,01,8.14,01,77.60,01,13.88,01
1998,2,4,9,35,353.10,10,683.30,11,84.70,11,371.70,01,8.67,01,75.60,01,13.88,01
1998,2,4,9,40,368.00,10,703.00,11,84.00,11,387.90,01,8.76,01,72.90,01,13.87,01
1998,2,4,9,45,387.30,14,726.00,15,83.80,15,406.90,01,9.01,01,74.00,01,13.87,01
1998,2,4,9,50,401.70,10,744.00,11,81.10,11,420.90,01,9.12,01,70.80,01,13.86,01
1998,2,4,9,55,415.00,10,748.00,11,83.50,11,434.20,01,9.23,01,71.70,01,13.85,01
1998,2,4,10,0,429.40,03,751.00,03,86.80,03,447.70,01,9.58,01,73.30,01,13.84,01
1998,2,4,10,5,443.60,10,759.00,11,87.30,11,460.40,01,9.77,01,72.60,01,13.84,01
1998,2,4,10,10,457.60,03,770.00,03,87.10,03,474.50,01,9.84,01,68.12,01,13.83,01
1998,2,4,10,15,468.30,03,773.00,03,87.50,03,484.70,01,9.65,01,71.50,01,13.82,01
1998,2,4,10,20,487.00,03,789.00,03,86.60,03,498.80,01,10.26,01,68.68,01,13.82,01
1998,2,4,10,25,497.50,03,794.00,03,87.30,03,510.20,01,10.45,01,65.56,01,13.81,01
1998,2,4,10,30,514.00,03,813.00,03,84.60,03,526.30,01,10.43,01,66.11,01,13.80,01
1998,2,4,10,35,524.60,03,813.00,03,86.00,03,536.00,01,10.44,01,64.81,01,13.79,01
1998,2,4,10,40,534.50,03,818.00,03,85.50,03,546.10,01,10.26,01,64.34,01,13.79,01
1998,2,4,10,45,548.20,03,819.00,03,89.70,03,558.10,01,10.39,01,64.11,01,13.78,01
1998,2,4,10,50,561.90,03,831.00,03,87.20,03,569.80,01,10.51,01,64.33,01,13.78,01
1998,2,4,10,55,569.30,03,820.00,03,93.10,03,575.00,01,10.83,01,62.96,01,13.78,01
1998,2,4,11,0,579.20,03,833.00,03,87.80,03,584.10,01,11.04,01,59.55,01,13.77,01
1998,2,4,11,5,589.30,03,840.00,03,87.70,03,593.90,01,11.15,01,57.69,01,13.77,01
1998,2,4,11,10,603.80,03,853.00,03,85.90,03,605.20,01,11.45,01,57.17,01,13.76,01
1998,2,4,11,15,612.50,03,855.00,03,86.10,03,613.70,01,11.81,01,52.85,01,13.75,01
1998,2,4,11,20,620.50,03,856.00,03,85.90,03,621.90,01,11.74,01,53.83,01,13.75,01
1998,2,4,11,25,630.70,03,862.00,03,86.70,03,630.80,01,11.93,01,53.41,01,13.74,01
1998,2,4,11,30,632.30,03,857.00,03,87.10,03,632.40,01,11.94,01,51.66,01,13.74,01
1998,2,4,11,35,640.20,03,859.00,03,86.10,03,640.10,01,11.83,01,53.73,01,13.73,01
1998,2,4,11,40,651.90,03,871.00,03,84.70,03,650.60,01,12.14,01,50.36,01,13.73,01
1998,2,4,11,45,656.20,03,864.00,03,88.70,03,655.00,01,12.20,01,53.44,01,13.72,01
1998,2,4,11,50,660.50,03,864.00,03,89.00,03,658.20,01,12.30,01,52.09,01,13.72,01
1998,2,4,11,55,662.80,03,860.00,03,92.10,03,660.20,01,12.60,01,49.70,01,13.71,01
1998,2,4,12,0,676.40,03,873.00,03,92.40,03,671.30,01,12.82,01,49.05,01,13.71,01
1998,2,4,12,5,678.70,03,870.00,03,93.20,03,675.10,01,12.83,01,50.22,01,13.70,01
1998,2,4,12,10,681.70,03,871.00,03,92.30,03,677.20,01,13.04,01,49.49,01,13.69,01
1998,2,4,12,15,680.10,03,866.00,03,92.40,03,676.00,01,13.16,01,49.60,01,13.69,01
1998,2,4,12,20,682.80,03,868.00,03,90.70,03,678.30,01,13.13,01,47.03,01,13.69,01
1998,2,4,12,25,683.20,03,861.00,03,91.70,03,681.70,01,12.63,01,47.93,01,13.68,01
1998,2,4,12,30,688.30,03,865.00,03,92.20,03,685.50,01,12.50,01,48.26,01,13.68,01
1998,2,4,12,35,692.00,03,868.00,03,94.70,03,687.00,01,13.20,01,47.47,01,13.68,01
1998,2,4,12,40,688.10,03,865.00,03,94.10,03,684.40,01,13.41,01,46.92,01,13.68,01
1998,2,4,12,45,685.80,03,858.00,03,96.20,03,681.80,01,13.70,01,46.58,01,13.68,01
1998,2,4,12,50,688.20,03,860.00,03,96.80,03,684.40,01,13.68,01,47.08,01,13.67,01
1998,2,4,12,55,694.20,03,870.00,03,95.00,03,689.70,01,13.51,01,47.74,01,13.67,01
1998,2,4,13,0,688.30,03,858.00,03,97.80,03,683.70,01,13.87,01,45.49,01,13.67,01
1998,2,4,13,5,683.30,03,853.00,03,96.70,03,682.40,01,13.26,01,47.96,01,13.66,01
1998,2,4,13,10,685.40,03,862.00,03,93.60,03,683.80,01,13.39,01,44.97,01,13.66,01
1998,2,4,13,15,680.30,03,859.00,03,92.80,03,678.70,01,13.39,01,45.89,01,13.66,01
1998,2,4,13,20,679.10,03,857.00,03,95.00,03,676.90,01,13.60,01,45.56,01,13.67,01
1998,2,4,13,25,677.20,03,857.00,03,96.20,03,676.50,01,13.43,01,47.60,01,13.67,01
1998,2,4,13,30,673.30,03,853.00,03,97.70,03,673.00,01,13.55,01,47.65,01,13.67,01
1998,2,4,13,35,666.50,03,845.00,03,99.40,03,667.80,01,13.40,01,48.35,01,13.67,01
1998,2,4,13,40,666.80,03,845.00,03,103.70,03,668.00,01,13.88,01,47.39,01,13.67,01
1998,2,4,13,45,672.80,03,851.00,03,109.90,03,673.80,01,14.01,01,47.33,01,13.67,01
1998,2,4,13,50,656.40,03,825.00,03,114.90,03,658.40,01,14.20,01,46.96,01,13.66,01
1998,2,4,13,55,661.60,03,828.00,03,123.70,03,666.00,01,14.24,01,47.12,01,13.66,01
1998,2,4,14,0,531.00,03,601.30,03,143.10,03,536.30,01,14.01,01,48.14,01,13.66,01
1998,2,4,14,5,553.20,03,598.00,03,171.40,03,561.20,01,13.91,01,48.72,01,13.66,01
1998,2,4,14,10,302.70,03,199.50,03,177.60,03,310.20,01,14.14,01,47.90,01,13.67,01
1998,2,4,14,15,252.00,03,82.20,03,204.00,03,262.80,01,14.16,01,47.75,01,13.67,01
1998,2,4,14,20,274.70,03,89.60,03,222.30,03,284.60,01,14.18,01,48.12,01,13.67,01
1998,2,4,14,25,371.40,03,207.20,03,247.10,03,383.40,01,14.18,01,48.35,01,13.67,01
1998,2,4,14,30,369.70,03,164.90,03,272.30,03,379.50,01,14.47,01,47.66,01,13.67,01
1998,2,4,14,35,399.40,03,169.10,03,301.80,03,410.10,01,14.43,01,47.70,01,13.67,01
1998,2,4,14,40,399.50,03,151.20,03,314.30,03,410.20,01,14.52,01,47.00,01,13.67,01
1998,2,4,14,45,350.80,03,95.50,03,299.70,03,361.90,01,14.35,01,47.49,01,13.67,01
1998,2,4,14,50,352.00,03,116.60,03,289.50,03,364.60,01,14.45,01,46.94,01,13.67,01
1998,2,4,14,55,358.70,03,141.90,03,282.40,03,372.00,01,14.69,01,45.70,01,13.67,01
1998,2,4,15,0,343.20,03,139.20,03,269.30,03,357.00,01,14.84,01,45.59,01,13.67,01
1998,2,4,15,5,329.40,03,121.40,03,266.90,03,343.60,01,14.86,01,45.07,01,13.67,01
1998,2,4,15,10,298.80,03,74.80,03,262.50,03,312.20,01,14.92,01,45.10,01,13.67,01
1998,2,4,15,15,292.60,03,75.30,03,256.30,03,306.60,01,15.11,01,44.63,01,13.67,01
1998,2,4,15,20,315.40,03,115.70,03,258.60,03,329.50,01,15.35,01,43.45,01,13.66,01
1998,2,4,15,25,319.10,03,120.90,03,261.30,03,334.80,01,15.57,01,42.09,01,13.66,01
1998,2,4,15,30,297.00,03,94.10,03,253.90,03,311.80,01,15.64,01,41.96,01,13.66,01
1998,2,4,15,35,256.50,03,69.57,03,226.10,03,269.80,01,15.59,01,41.02,01,13.66,01
1998,2,4,15,40,209.20,03,28.10,03,199.50,03,223.60,01,15.43,01,41.03,01,13.66,01
1998,2,4,15,45,204.00,03,22.27,03,196.80,03,218.90,01,15.42,01,40.32,01,13.66,01
1998,2,4,15,50,189.00,03,6.23,03,188.90,03,204.00,01,15.45,01,40.24,01,13.66,01
1998,2,4,15,55,181.70,03,11.01,03,179.50,03,199.00,01,15.50,01,40.16,01,13.66,01
