1998,7,4,20,0,-6.64,01,-.79,01,-6.21,01,4.61,01,29.25,01,46.73,,13.21,01
1998,7,4,20,5,-8.47,01,-.79,01,-7.99,01,2.72,01,29.06,01,47.18,,13.22,01
1998,7,4,20,10,-9.37,01,-1.05,01,-8.87,01,1.41,01,28.92,01,47.96,,13.22,01
1998,7,4,20,15,-10.10,07,-1.51,01,-9.29,01,.90,01,28.68,01,49.21,,13.23,01
1998,7,4,20,20,-10.46,07,-1.48,01,-9.82,01,.55,01,28.44,01,50.21,,13.23,01
1998,7,4,20,25,-10.75,07,-1.48,01,-10.13,07,.30,01,28.22,01,51.18,,13.24,01
1998,7,4,20,30,-10.74,07,-1.47,01,-10.00,01,.11,01,28.03,01,51.60,,13.25,01
1998,7,4,20,35,-10.48,07,-1.45,01,-9.86,01,.04,01,27.95,01,51.94,,13.25,01
1998,7,4,20,40,-10.22,07,-1.47,01,-9.50,01,.03,01,27.76,01,52.59,,13.26,01
1998,7,4,20,45,-9.98,01,-1.46,01,-9.27,01,.04,01,27.57,01,53.12,,13.26,01
1998,7,4,20,50,-9.92,01,-1.46,01,-9.27,01,.04,01,27.42,01,53.46,,13.27,01
1998,7,4,20,55,-9.79,01,-1.46,01,-9.15,01,.04,01,27.24,01,53.98,,13.27,01
1998,7,4,21,0,-9.26,01,-1.46,01,-8.71,01,.03,01,27.11,01,54.21,,13.28,01
1998,7,4,21,5,-9.35,01,-1.28,01,-8.77,01,.03,01,27.03,01,54.65,,13.28,01
1998,7,4,21,10,-9.61,01,-1.15,01,-8.89,01,.05,01,26.94,01,55.18,,13.29,01
1998,7,4,21,15,-9.82,01,-.32,01,-9.22,01,.06,01,26.98,01,54.96,,13.29,01
1998,7,4,21,20,-9.87,01,.01,01,-9.42,01,.07,01,27.04,01,55.38,,13.30,01
1998,7,4,21,25,-9.73,01,-.65,01,-9.29,01,.06,01,26.95,01,55.80,,13.30,01
1998,7,4,21,30,-9.50,01,-.80,01,-9.07,01,.05,01,26.81,01,56.31,,13.31,01
1998,7,4,21,35,-9.68,01,-.74,01,-9.34,01,.07,01,26.75,01,56.54,,13.31,01
1998,7,4,21,40,-9.61,01,-1.01,01,-9.29,01,.07,01,26.62,01,57.23,,13.31,01
1998,7,4,21,45,-9.53,01,-.87,01,-9.27,01,.08,01,26.53,01,57.64,,13.31,01
1998,7,4,21,50,-9.42,01,-.86,01,-9.24,01,.07,01,26.44,01,57.95,,13.32,01
1998,7,4,21,55,-9.36,01,-1.18,01,-9.19,01,.09,01,26.31,01,58.46,,13.32,01
1998,7,4,22,0,-9.29,01,-1.33,01,-9.09,01,.10,01,26.19,01,58.94,,13.32,01
1998,7,4,22,5,-9.11,01,-1.08,01,-8.96,01,.12,01,26.10,01,59.39,,13.33,01
1998,7,4,22,10,-8.85,01,-1.42,01,-8.73,01,.08,01,25.95,01,59.81,,13.33,01
1998,7,4,22,15,-8.69,01,-1.46,01,-8.58,01,.12,01,25.82,01,60.28,,13.33,01
1998,7,4,22,20,-8.69,01,-1.32,01,-8.57,01,.12,01,25.71,01,61.07,,13.34,01
1998,7,4,22,25,-8.76,01,-.74,01,-8.66,01,.11,01,25.69,01,61.24,,13.34,01
1998,7,4,22,30,-8.56,01,-1.03,01,-8.60,01,.11,01,25.58,01,61.78,,13.35,01
1998,7,4,22,35,-8.58,01,-1.07,01,-8.56,01,.11,01,25.48,01,62.29,,13.35,01
1998,7,4,22,40,-8.56,01,-1.11,01,-8.62,01,.11,01,25.37,01,62.72,,13.35,01
1998,7,4,22,45,-8.53,01,-1.00,01,-8.60,01,.10,01,25.29,01,62.94,,13.36,01
1998,7,4,22,50,-8.29,01,-1.23,01,-8.38,01,.14,01,25.17,01,63.37,,13.36,01
1998,7,4,22,55,-8.14,01,-1.11,01,-8.31,01,.15,01,25.08,01,63.84,,13.36,01
1998,7,4,23,0,-8.10,01,-1.12,01,-8.27,01,.11,01,24.99,01,64.13,,13.37,01
1998,7,4,23,5,-7.92,01,-1.46,01,-8.13,01,.15,01,24.77,01,64.95,,13.37,01
1998,7,4,23,10,-7.95,01,-1.46,01,-7.96,01,.17,01,24.53,01,65.80,,13.37,01
1998,7,4,23,15,-7.80,01,-1.46,01,-7.91,01,.18,01,24.37,01,66.43,,13.38,01
1998,7,4,23,20,-7.90,01,-1.46,01,-7.91,01,.16,01,24.28,01,66.75,,13.38,01
1998,7,4,23,25,-7.82,01,-1.46,01,-7.90,01,.19,01,24.22,01,67.17,,13.39,01
1998,7,4,23,30,-7.82,01,-1.42,01,-7.96,01,.19,01,24.12,01,67.48,,13.39,01
1998,7,4,23,35,-7.81,01,-1.44,01,-7.96,01,.20,01,24.01,01,67.69,,13.39,01
1998,7,4,23,40,-7.78,01,-1.37,01,-7.81,01,.18,01,23.90,01,68.12,,13.39,01
1998,7,4,23,45,-7.57,01,-.99,01,-7.72,01,.20,01,23.86,01,68.45,,13.40,01
1998,7,4,23,50,-7.25,01,-.73,01,-7.40,01,.19,01,23.86,01,68.47,,13.40,01
1998,7,4,23,55,-7.11,01,-.76,01,-7.19,01,.21,01,23.83,01,68.44,,13.40,01
1998,7,5,0,0,-7.13,01,-1.25,01,-7.17,01,.22,01,23.62,01,69.34,,13.41,01
1998,7,5,0,5,-7.09,01,-.82,01,-7.19,01,.21,01,23.58,01,69.45,,13.41,01
1998,7,5,0,10,-6.97,01,-.78,01,-7.00,01,.23,01,23.51,01,69.84,,13.41,01
1998,7,5,0,15,-7.18,01,-.74,01,-7.14,01,.21,01,23.47,01,70.00,,13.41,01
1998,7,5,0,20,-7.25,01,-.91,01,-7.32,01,.25,01,23.36,01,70.30,,13.42,01
1998,7,5,0,25,-7.22,01,-.86,01,-7.35,01,.24,01,23.29,01,70.60,,13.42,01
1998,7,5,0,30,-6.96,01,-1.01,01,-7.10,01,.24,01,23.20,01,71.00,,13.42,01
1998,7,5,0,35,-6.88,01,-1.28,01,-7.00,01,.27,01,23.07,01,71.30,,13.42,01
1998,7,5,0,40,-6.94,01,-1.33,01,-6.99,01,.28,01,22.96,01,71.60,,13.43,01
1998,7,5,0,45,-6.93,01,-1.01,01,-6.94,01,.25,01,22.89,01,71.90,,13.43,01
1998,7,5,0,50,-6.72,01,-.81,01,-6.85,01,.26,01,22.86,01,72.20,,13.43,01
1998,7,5,0,55,-6.73,01,-1.35,01,-6.76,01,.27,01,22.71,01,72.80,,13.44,01
1998,7,5,1,0,-6.64,01,-1.44,01,-6.58,01,.28,01,22.56,01,73.10,,13.44,01
1998,7,5,1,5,-6.59,01,-1.12,01,-6.54,01,.26,01,22.51,01,73.60,,13.44,01
1998,7,5,1,10,-6.51,01,-1.39,01,-6.60,01,.27,01,22.40,01,73.90,,13.44,01
1998,7,5,1,15,-6.41,01,-1.42,01,-6.47,01,.27,01,22.25,01,74.30,,13.44,01
1998,7,5,1,20,-6.01,01,-1.42,01,-5.94,01,.26,01,22.11,01,75.10,,13.45,01
1998,7,5,1,25,-5.62,01,-1.41,01,-5.54,01,.29,01,21.97,01,75.40,,13.45,01
1998,7,5,1,30,-5.84,01,-1.25,01,-5.71,01,.32,01,21.84,01,75.80,,13.45,01
1998,7,5,1,35,-5.54,01,-.71,01,-5.54,01,.28,01,21.79,01,76.10,,13.46,01
1998,7,5,1,40,-5.21,01,-.43,01,-5.26,01,.28,01,21.81,01,76.20,,13.46,01
1998,7,5,1,45,-5.96,01,-.50,01,-5.96,01,.27,01,21.70,01,76.70,,13.46,01
1998,7,5,1,50,-5.95,01,-.20,01,-5.97,01,.27,01,21.64,01,77.70,,13.47,01
1998,7,5,1,55,-5.10,01,.04,01,-5.10,01,.26,01,21.71,01,77.50,,13.47,01
1998,7,5,2,0,-5.04,01,.25,01,-4.99,01,.25,01,21.70,01,77.20,,13.47,01
1998,7,5,2,5,-5.42,01,.99,01,-5.33,01,.29,01,21.91,01,76.90,,12.75,01
1998,7,5,2,10,-5.29,01,.88,01,-5.17,01,.28,01,22.10,01,75.90,,12.93,01
1998,7,5,2,15,-5.21,01,.34,01,-5.11,01,.26,01,21.96,01,76.30,,13.11,01
1998,7,5,2,20,-5.20,01,.15,01,-5.20,01,.27,01,21.84,01,76.70,,13.19,01
1998,7,5,2,25,-5.32,01,.08,01,-5.25,01,.28,01,21.70,01,77.00,,13.20,01
1998,7,5,2,35,-5.49,01,.18,01,-5.35,01,.25,01,21.82,01,76.80,,13.23,01
1998,7,5,2,40,-5.41,01,-.48,01,-5.21,01,.27,01,21.64,01,77.40,,13.23,01
1998,7,5,2,45,-5.38,01,-.71,01,-5.19,01,.30,01,21.45,01,77.60,,13.23,01
1998,7,5,2,50,-6.01,01,-1.31,01,-5.52,01,.27,01,21.28,01,77.50,,13.24,01
1998,7,5,2,55,-6.40,01,-2.50,01,-5.77,01,.28,01,20.99,01,77.60,,13.24,01
1998,7,5,3,0,-5.59,01,-2.14,01,-5.33,01,.28,01,20.51,01,79.60,,13.24,01
1998,7,5,3,5,-5.81,01,-1.94,01,-5.42,01,.23,01,20.08,01,81.70,,13.42,01
1998,7,5,3,10,-5.64,01,-1.34,01,-5.36,01,.24,01,19.94,01,83.50,,13.46,01
1998,7,5,3,15,-5.29,01,-1.25,01,-5.06,01,.24,01,19.88,01,83.40,,13.47,01
1998,7,5,3,20,-5.27,01,-1.19,01,-4.95,01,.21,01,19.80,01,83.20,,13.48,01
1998,7,5,3,25,-5.33,01,-1.16,01,-4.97,01,.23,01,19.76,01,83.80,,13.49,01
1998,7,5,3,30,-5.26,01,-.81,01,-4.94,01,.22,01,19.77,01,83.70,,13.50,01
1998,7,5,3,35,-5.35,01,-.46,01,-5.07,01,.24,01,19.85,01,83.90,,13.50,01
1998,7,5,3,40,-5.24,01,-.43,01,-4.86,01,.23,01,19.86,01,83.90,,13.51,01
1998,7,5,3,45,-5.29,01,-.31,01,-4.91,01,.21,01,19.83,01,84.50,,13.51,01
1998,7,5,3,50,-5.64,01,.29,01,-5.43,01,.22,01,19.95,01,84.50,,13.51,01
1998,7,5,3,55,-6.14,01,.36,01,-5.84,01,.19,01,20.08,01,84.30,,13.51,01
1998,7,5,4,0,-6.01,01,1.26,01,-5.52,01,.15,01,20.39,01,83.60,,13.51,01
1998,7,5,4,5,-5.80,01,1.87,01,-5.33,01,.17,01,20.71,01,82.30,,13.51,01
1998,7,5,4,10,-5.87,01,1.14,01,-5.41,01,.21,01,20.72,01,81.70,,13.51,01
1998,7,5,4,15,-5.98,01,.51,01,-5.43,01,.15,01,20.58,01,81.80,,13.52,01
1998,7,5,4,20,-5.71,01,-.14,01,-5.20,01,.13,01,20.41,01,82.50,,13.52,01
1998,7,5,4,25,-5.35,01,-.28,01,-4.78,01,.13,01,20.24,01,82.80,,13.52,01
1998,7,5,4,30,-5.42,01,-.67,01,-4.70,01,.11,01,20.14,01,82.70,,13.52,01
1998,7,5,4,35,-5.46,01,-.93,01,-4.79,01,.13,01,19.96,01,83.20,,13.52,01
1998,7,5,4,40,-5.56,01,-.92,01,-4.88,01,.10,01,19.68,01,84.70,,13.53,01
1998,7,5,4,45,-5.76,01,-.87,01,-5.16,01,.11,01,19.59,01,86.80,,13.53,01
1998,7,5,4,50,-5.73,01,-.14,01,-5.23,01,.07,01,19.79,01,86.70,,13.53,01
1998,7,5,4,55,-5.78,01,-.13,01,-5.36,01,.10,01,19.86,01,86.30,,13.53,01
1998,7,5,5,0,-5.95,01,-.37,01,-5.49,01,.09,01,19.73,01,87.50,,13.53,01
1998,7,5,5,5,-5.73,01,-.20,01,-5.32,01,.12,01,19.74,01,88.50,,13.53,01
1998,7,5,5,10,-5.52,01,-.07,01,-5.00,01,.05,01,19.73,01,88.60,,13.54,01
1998,7,5,5,15,-5.67,01,-.04,01,-5.19,01,.10,01,19.71,01,90.10,,13.54,01
1998,7,5,5,20,-5.82,01,.02,01,-5.25,01,.18,01,19.74,01,90.80,,13.54,01
1998,7,5,5,25,-5.63,01,.81,01,-5.06,01,.52,01,19.89,01,91.10,,13.54,01
1998,7,5,5,30,-4.91,01,.69,01,-4.32,01,.79,01,19.98,01,90.90,,13.54,01
1998,7,5,5,35,-3.69,01,.48,01,-3.07,01,1.92,01,19.89,01,90.90,,13.54,01
1998,7,5,5,40,-2.35,01,.36,01,-1.72,01,3.59,01,19.85,01,90.70,,13.54,01
1998,7,5,5,45,-.49,01,1.62,01,-.04,01,5.80,01,19.86,01,90.80,,13.54,01
1998,7,5,5,50,2.19,01,5.78,01,2.69,01,8.53,01,19.94,01,90.50,,13.54,01
1998,7,5,5,55,5.59,01,4.03,01,6.18,01,11.78,01,19.85,01,90.50,,13.54,01
1998,7,5,6,0,12.24,01,93.80,01,9.48,01,19.04,01,19.75,01,90.70,,13.55,01
1998,7,5,6,5,20.21,01,180.30,01,11.67,01,26.26,01,19.86,01,90.50,,13.54,01
1998,7,5,6,10,18.88,01,107.10,01,12.70,01,22.65,01,20.05,01,89.20,,13.54,01
1998,7,5,6,15,29.75,01,152.20,01,18.04,01,33.96,01,20.13,01,88.80,,13.54,01
1998,7,5,6,20,43.19,01,210.00,01,23.17,01,49.35,01,20.26,01,88.20,,13.54,01
1998,7,5,6,25,50.76,01,223.20,01,26.70,01,57.14,01,20.55,01,87.50,,13.54,01
1998,7,5,6,30,76.50,01,354.80,01,34.59,01,88.50,01,20.83,01,86.40,,13.54,01
1998,7,5,6,35,92.90,01,415.20,01,49.56,01,107.20,01,21.17,01,84.70,,13.53,01
1998,7,5,6,40,105.80,18,438.30,19,37.41,19,119.40,01,21.44,01,83.70,,13.52,01
1998,7,5,6,45,120.10,14,463.80,15,40.06,15,132.70,01,21.74,01,82.60,,13.52,01
1998,7,5,6,50,134.60,14,486.70,15,42.39,15,146.60,01,22.00,01,81.40,,13.51,01
1998,7,5,6,55,149.80,14,507.90,15,44.70,15,160.60,01,22.25,01,80.30,,13.50,01
1998,7,5,7,0,165.90,14,530.60,15,47.39,15,175.60,01,22.59,01,79.50,,13.49,01
1998,7,5,7,5,180.90,14,551.70,15,48.37,15,191.20,01,22.81,01,78.30,,13.48,01
1998,7,5,7,10,196.60,14,569.20,15,49.94,15,206.80,01,22.96,01,77.70,,13.48,01
1998,7,5,7,15,212.00,10,583.40,11,51.80,11,221.70,01,23.12,01,77.10,,13.47,01
1998,7,5,7,20,227.70,10,596.70,11,53.92,11,236.70,01,23.44,01,76.10,,13.46,01
1998,7,5,7,25,244.00,10,610.30,11,56.13,11,252.40,01,23.80,01,74.80,,13.45,01
1998,7,5,7,30,260.80,10,624.90,11,58.04,11,268.50,01,24.24,01,73.50,,13.44,01
1998,7,5,7,35,278.00,10,642.50,11,58.76,11,285.70,01,24.57,01,72.30,,13.43,01
1998,7,5,7,40,297.60,03,658.50,03,60.98,03,302.50,01,25.02,01,70.80,,13.42,01
1998,7,5,7,45,314.40,03,670.80,03,61.48,03,318.70,01,25.40,01,69.56,,13.42,01
1998,7,5,7,50,331.10,10,680.60,11,62.73,11,334.40,01,25.78,01,67.63,,13.40,01
1998,7,5,7,55,345.40,03,689.60,03,62.32,03,350.50,01,25.72,01,67.91,,13.40,01
1998,7,5,8,0,362.10,03,705.00,03,63.08,03,368.00,01,25.96,01,66.70,,13.39,01
1998,7,5,8,5,378.30,03,716.00,03,64.13,03,384.90,01,26.26,01,65.58,,13.38,01
1998,7,5,8,10,393.00,03,725.00,03,64.51,03,400.20,01,26.38,01,65.17,,13.37,01
1998,7,5,8,15,411.40,03,740.00,03,65.74,03,417.80,01,26.62,01,64.60,,13.36,01
1998,7,5,8,20,427.30,10,749.00,11,66.09,11,433.60,01,27.19,01,62.17,,13.35,01
1998,7,5,8,25,443.80,03,758.00,03,66.08,03,449.60,01,27.39,01,61.50,,13.34,01
1998,7,5,8,30,459.00,03,765.00,03,65.61,03,465.00,01,27.60,01,60.73,,13.33,01
1998,7,5,8,35,477.20,03,774.00,03,66.80,03,481.30,01,27.70,01,60.49,,13.32,01
1998,7,5,8,40,495.50,03,784.00,03,68.71,03,497.60,01,28.05,01,59.05,,13.32,01
1998,7,5,8,45,511.50,03,791.00,03,68.71,03,512.90,01,28.36,01,57.78,,13.31,01
1998,7,5,8,50,527.20,03,795.00,03,68.33,03,527.60,01,28.49,01,57.39,,13.30,01
1998,7,5,8,55,545.30,03,804.00,03,68.34,03,543.70,01,28.93,01,55.67,,13.29,01
1998,7,5,9,0,562.70,03,811.00,03,68.66,03,558.70,01,29.16,01,54.89,,13.28,01
1998,7,5,9,5,578.80,03,817.00,03,68.86,03,572.20,01,29.67,01,53.56,,13.27,01
1998,7,5,9,10,596.40,03,823.00,03,68.50,03,587.90,01,29.75,01,53.19,,13.26,01
1998,7,5,9,15,611.00,03,827.00,03,66.84,03,601.70,01,29.74,01,52.78,,13.25,01
1998,7,5,9,20,629.50,03,838.00,03,66.91,03,617.40,01,30.25,01,50.96,,13.24,01
1998,7,5,9,25,643.30,03,841.00,03,65.61,03,630.70,01,30.23,01,50.98,,13.23,01
1998,7,5,9,30,658.60,03,845.00,03,66.28,03,644.30,01,30.29,01,50.53,,13.23,01
1998,7,5,9,35,676.60,03,857.00,03,65.87,03,660.50,01,30.74,01,48.60,,13.22,01
1998,7,5,9,40,691.70,03,861.00,03,66.36,03,674.60,01,31.20,01,46.72,,13.21,01
1998,7,5,9,45,703.00,03,861.00,03,66.76,03,686.90,01,31.31,01,45.35,,13.21,01
1998,7,5,9,50,716.00,03,862.00,03,67.66,03,698.50,01,31.32,01,45.20,,13.20,01
1998,7,5,9,55,732.00,03,869.00,03,68.51,03,713.00,01,31.50,01,43.62,,13.19,01
1998,7,5,10,0,745.00,03,869.00,03,70.10,03,723.00,01,31.95,01,41.36,,13.19,01
1998,7,5,10,5,756.00,03,872.00,03,68.23,03,734.00,01,32.13,01,39.88,,13.18,01
1998,7,5,10,10,772.00,03,877.00,03,69.60,03,747.00,01,32.67,01,39.23,,13.17,01
1998,7,5,10,15,785.00,03,883.00,03,66.73,03,760.00,01,32.86,01,37.34,,13.17,01
1998,7,5,10,20,799.00,03,886.00,03,69.66,03,770.00,01,33.10,01,36.36,,13.16,01
1998,7,5,10,25,809.00,03,883.00,03,70.00,03,780.00,01,33.18,01,36.15,,13.15,01
1998,7,5,10,30,823.00,03,887.00,03,71.80,03,791.00,01,33.47,01,35.01,,13.15,01
1998,7,5,10,35,834.00,03,889.00,03,72.90,03,801.00,01,33.79,01,34.53,,13.14,01
1998,7,5,10,40,841.00,03,885.00,03,73.50,03,808.00,01,33.87,01,33.79,,13.14,01
1998,7,5,10,45,853.00,03,888.00,03,73.80,03,818.00,01,33.86,01,33.53,,13.13,01
1998,7,5,10,50,866.00,03,893.00,03,74.00,03,828.00,01,33.84,01,33.81,,13.12,01
1998,7,5,10,55,874.00,03,894.00,03,75.90,03,834.00,01,34.03,01,33.44,,13.12,01
1998,7,5,11,0,883.00,03,896.00,03,73.30,03,844.00,01,34.48,01,31.37,,13.11,01
1998,7,5,11,5,893.00,03,896.00,03,75.60,03,851.00,01,34.48,01,31.79,,13.11,01
1998,7,5,11,10,900.00,03,891.00,03,78.30,03,858.00,01,34.59,01,32.10,,13.10,01
1998,7,5,11,15,909.00,03,891.00,03,81.50,03,864.00,01,34.76,01,32.12,,13.10,01
1998,7,5,11,20,914.00,03,890.00,03,80.70,03,870.00,01,35.32,01,30.64,,13.09,01
1998,7,5,11,25,923.00,03,888.00,03,82.50,03,877.00,01,35.19,01,30.94,,13.09,01
1998,7,5,11,30,924.00,03,880.00,03,87.10,03,876.00,01,34.99,01,31.34,,13.08,01
1998,7,5,11,35,932.00,03,884.00,03,85.50,03,884.00,01,35.13,01,31.04,,13.08,01
1998,7,5,11,40,941.00,03,889.00,03,82.20,03,893.00,01,35.28,01,30.51,,13.08,01
1998,7,5,11,45,951.00,03,893.00,03,83.40,03,899.00,01,35.12,01,30.75,,13.07,01
1998,7,5,11,50,959.00,03,898.00,03,85.10,03,904.00,01,35.33,01,30.29,,13.07,01
1998,7,5,11,55,966.00,03,900.00,03,85.60,03,910.00,01,35.73,01,29.11,,13.06,01
1998,7,5,12,0,970.00,03,899.00,03,86.90,03,913.00,01,36.02,01,28.42,,13.06,01
1998,7,5,12,5,974.00,03,898.00,03,88.80,03,916.00,01,36.14,01,28.09,,13.06,01
1998,7,5,12,10,983.00,03,898.00,03,92.30,03,926.00,01,36.17,01,28.55,,13.05,01
1998,7,5,12,15,990.00,03,894.00,03,95.50,03,935.00,01,36.17,01,28.10,,13.05,01
1998,7,5,12,20,993.00,03,892.00,03,98.00,03,934.00,01,36.18,01,28.35,,13.05,01
1998,7,5,12,25,1002.00,03,903.00,03,98.60,03,941.00,01,36.64,01,27.57,,13.05,01
1998,7,5,12,30,1016.00,03,910.00,03,104.50,03,955.00,01,36.83,01,27.25,,13.04,01
1998,7,5,12,35,1018.00,03,907.00,03,107.80,03,956.00,01,36.87,01,27.16,,13.04,01
1998,7,5,12,40,1024.00,03,903.00,03,111.80,03,967.00,01,36.88,01,26.34,,13.04,01
1998,7,5,12,45,1037.00,03,901.00,03,127.40,03,977.00,01,37.14,01,25.82,,13.03,01
1998,7,5,12,50,1038.00,03,890.00,03,138.40,03,982.00,01,36.86,01,26.35,,13.03,01
1998,7,5,12,55,1056.00,03,897.00,03,152.20,03,1000.00,01,37.06,01,25.59,,13.03,01
1998,7,5,13,0,620.40,03,432.40,03,178.70,03,578.50,01,36.97,01,24.88,,13.03,01
1998,7,5,13,5,1041.00,11,885.00,10,148.40,10,985.00,01,36.58,01,25.99,,13.03,01
1998,7,5,13,10,1034.00,11,863.00,10,161.00,10,979.00,01,37.60,01,24.38,,13.03,01
1998,7,5,13,15,835.00,11,611.30,10,211.40,10,791.00,01,38.08,01,23.30,,13.02,01
1998,7,5,13,20,976.00,03,753.00,03,215.90,03,933.00,01,38.20,01,22.54,,13.02,01
1998,7,5,13,25,1063.00,11,863.00,10,186.50,10,1014.00,01,38.30,01,21.89,,13.02,01
1998,7,5,13,30,1064.00,03,881.00,03,179.10,03,1012.00,01,38.04,01,22.21,,13.02,01
1998,7,5,13,35,843.00,03,671.20,03,171.40,03,802.00,01,38.18,01,23.22,,13.02,01
1998,7,5,13,40,1058.00,11,877.00,10,182.50,10,1010.00,01,38.28,01,22.51,,13.02,01
1998,7,5,13,45,230.30,03,50.20,03,178.60,03,209.70,01,38.08,01,22.50,,13.02,01
1998,7,5,13,50,1023.00,03,820.00,03,211.50,03,986.00,01,37.36,01,23.66,,13.02,01
1998,7,5,13,55,917.00,03,743.00,03,183.20,03,873.00,01,38.22,01,22.46,,13.03,01
1998,7,5,14,0,381.80,03,195.50,03,178.90,03,365.00,01,37.46,01,23.06,,13.03,01
1998,7,5,14,5,983.00,03,842.00,03,162.10,03,945.00,01,37.32,01,23.84,,12.92,01
1998,7,5,14,10,1014.00,03,875.00,03,168.60,03,976.00,01,38.20,01,22.55,,12.90,01
1998,7,5,14,15,712.00,03,522.00,03,210.40,03,680.30,01,38.60,01,21.66,,12.90,01
1998,7,5,14,20,196.30,03,-3.21,03,197.70,03,186.10,01,37.24,01,23.18,,12.89,01
1998,7,5,14,25,833.00,03,657.90,03,207.40,03,810.00,01,36.68,01,24.03,,12.89,01
1998,7,5,14,30,1005.00,03,861.00,03,195.70,03,969.00,01,38.33,01,20.59,,12.89,01
1998,7,5,14,35,988.00,03,870.00,03,175.10,03,955.00,01,38.96,01,20.04,,12.89,01
1998,7,5,14,40,704.00,03,554.60,03,179.90,03,677.10,01,38.80,01,19.71,,12.89,01
1998,7,5,14,45,470.30,03,295.40,03,195.10,03,444.80,01,38.14,01,21.57,,12.89,01
1998,7,5,14,50,256.90,03,50.49,03,205.20,03,244.40,01,37.17,01,24.14,,12.89,01
1998,7,5,14,55,525.90,03,310.70,03,238.80,03,520.30,01,36.41,01,25.63,,12.89,01
1998,7,5,15,0,1003.00,03,830.00,03,262.20,03,987.00,01,37.69,01,23.45,,12.89,01
1998,7,5,15,5,280.00,03,71.60,03,215.40,03,263.60,01,38.22,01,22.77,,13.00,01
1998,7,5,15,10,208.20,03,-6.94,03,209.80,03,203.00,01,36.87,01,25.12,,13.03,01
1998,7,5,15,15,394.30,03,185.20,03,230.80,03,384.90,01,36.38,01,25.65,,13.04,01
1998,7,5,15,20,897.00,03,825.00,03,193.90,03,878.00,01,37.49,01,23.30,,13.04,01
1998,7,5,15,25,886.00,03,828.00,03,191.10,03,867.00,01,38.49,01,21.95,,13.05,01
1998,7,5,15,30,798.00,03,734.00,03,190.40,03,783.00,01,38.99,01,21.67,,13.05,01
1998,7,5,15,35,201.30,03,21.06,03,183.00,03,189.50,01,37.99,01,22.97,,13.05,01
1998,7,5,15,40,265.90,03,74.90,03,201.90,03,259.30,01,36.75,01,24.76,,13.05,01
1998,7,5,15,45,820.00,03,772.00,03,206.20,03,814.00,01,37.35,01,23.52,,13.05,01
1998,7,5,15,50,777.00,03,760.00,03,183.40,03,767.00,01,38.47,01,21.64,,13.05,01
1998,7,5,15,55,752.00,03,768.00,03,162.00,03,745.00,01,38.57,01,21.56,,13.05,01
1998,7,5,16,0,736.00,03,771.00,03,153.30,03,729.00,01,38.78,01,20.81,,13.05,01
1998,7,5,16,5,725.00,03,782.00,03,144.10,03,718.00,01,38.83,01,20.71,,13.05,01
1998,7,5,16,10,718.00,03,792.00,03,138.20,03,711.00,01,38.94,01,20.20,,13.05,01
1998,7,5,16,15,694.10,03,779.00,03,132.80,03,687.20,01,39.24,01,19.34,,13.05,01
1998,7,5,16,20,667.80,03,760.00,03,129.60,03,664.00,01,39.29,01,19.00,,13.05,01
1998,7,5,16,25,650.90,03,747.00,03,131.50,03,643.30,01,38.95,01,18.64,,13.05,01
1998,7,5,16,30,628.10,03,736.00,03,128.60,03,623.50,01,39.05,01,18.91,,13.05,01
1998,7,5,16,35,625.10,03,758.00,03,122.00,03,625.10,01,39.09,01,18.32,,13.05,01
1998,7,5,16,40,617.20,03,762.00,03,120.60,03,617.80,01,39.37,01,17.70,,13.05,01
1998,7,5,16,45,601.50,03,758.00,03,116.90,03,603.30,01,39.40,01,17.23,,13.05,01
1998,7,5,16,50,586.00,03,750.00,03,119.70,03,589.10,01,39.33,01,17.20,,13.05,01
1998,7,5,16,55,580.10,03,748.00,03,130.10,03,584.60,01,39.70,01,17.02,,13.05,01
1998,7,5,17,0,568.20,03,697.20,03,161.30,03,579.60,01,39.62,01,17.21,,13.05,01
1998,7,5,17,5,562.60,03,684.30,03,173.00,03,579.00,01,39.29,01,17.67,,13.05,01
1998,7,5,17,10,207.20,03,96.00,03,152.10,03,205.80,01,38.95,01,18.21,,13.05,01
1998,7,5,17,15,382.70,03,430.90,03,150.30,03,405.00,01,37.64,01,19.64,,13.05,01
1998,7,5,17,20,457.20,03,601.70,03,144.00,03,482.80,01,37.98,01,19.22,,13.05,01
1998,7,5,17,25,155.60,03,42.99,03,133.60,03,158.40,01,38.03,01,19.43,,13.05,01
1998,7,5,17,30,126.30,03,9.06,03,121.00,03,130.50,01,37.12,01,21.43,,13.05,01
1998,7,5,17,35,366.90,03,457.20,03,148.30,03,391.00,01,36.89,01,22.61,,13.06,01
1998,7,5,17,40,420.50,03,582.70,03,152.00,03,447.00,01,37.85,01,20.93,,13.06,01
1998,7,5,17,45,442.90,03,638.30,03,160.80,03,468.40,01,38.21,01,20.80,,13.06,01
1998,7,5,17,50,424.60,03,617.50,03,160.90,03,447.20,01,38.40,01,20.62,,13.06,01
1998,7,5,17,55,395.80,03,598.80,03,148.90,03,415.90,01,38.60,01,21.16,,13.06,01
1998,7,5,18,0,168.40,03,123.60,03,119.20,03,174.80,01,37.81,01,22.26,,13.06,01
1998,7,5,18,5,106.00,03,-6.66,03,108.80,03,109.50,01,36.64,01,24.12,,13.06,01
