2001,3,7,8,45,249.51,03,248.39,06,7.26,03,244.46,03,20.84,01,41.76,01
2001,3,7,8,50,250.17,03,249.80,06,4.77,03,247.15,03,20.94,01,41.58,01
2001,3,7,8,55,267.66,03,267.56,06,1.46,03,266.73,03,21.08,01,41.08,01
2001,3,7,9,0,281.98,03,281.58,06,0.78,03,281.12,03,21.05,01,41.05,01
2001,3,7,9,5,443.29,03,431.99,06,122.39,03,358.65,03,21.15,01,40.95,01
2001,3,7,9,10,589.74,11,568.04,06,280.65,10,396.00,10,21.51,01,40.34,01
2001,3,7,9,15,610.28,11,588.67,06,298.18,10,401.86,10,21.65,01,39.79,01
2001,3,7,9,20,461.81,03,452.23,06,85.63,03,397.45,03,21.92,01,39.33,01
2001,3,7,9,25,301.60,03,299.40,06,1.70,03,298.29,03,21.99,01,39.10,01
2001,3,7,9,30,255.60,03,256.05,06,-0.12,03,256.13,03,22.18,01,38.84,01
2001,3,7,9,35,273.94,03,273.37,06,-0.96,03,274.02,03,22.02,01,38.97,01
2001,3,7,9,40,288.36,03,287.08,06,-0.40,03,287.36,03,21.82,01,39.30,01
2001,3,7,9,45,290.42,03,290.40,06,1.89,03,289.08,03,21.91,01,39.37,01
2001,3,7,9,50,337.79,03,337.60,06,2.58,03,335.76,03,22.05,01,39.12,01
2001,3,7,9,55,464.18,03,460.46,06,32.80,03,436.76,03,22.31,01,38.65,01
2001,3,7,10,0,734.97,11,718.26,06,353.43,10,459.17,10,22.42,01,38.75,01
2001,3,7,10,5,454.97,03,444.19,06,121.65,03,353.79,03,22.65,01,38.42,01
2001,3,7,10,10,614.25,03,604.54,06,342.84,03,346.44,03,22.61,01,38.66,01
2001,3,7,10,15,740.29,03,716.08,06,334.28,03,461.30,03,22.88,01,38.38,01
2001,3,7,10,20,778.02,03,757.25,06,365.60,03,475.33,03,23.31,01,37.76,01
2001,3,7,10,25,650.97,03,628.57,06,226.94,03,451.63,03,23.45,01,37.45,01
2001,3,7,10,30,711.99,03,695.25,06,443.21,03,346.06,03,23.43,01,37.81,01
2001,3,7,10,35,841.30,03,826.61,06,558.45,03,382.28,03,23.89,01,37.13,01
2001,3,7,10,40,659.72,03,644.07,06,220.72,03,466.82,03,24.08,01,36.84,01
2001,3,7,10,45,520.45,03,512.89,06,48.24,03,473.81,03,24.01,01,36.80,01
2001,3,7,10,50,526.91,03,516.34,06,55.53,03,470.99,03,23.97,01,36.99,01
2001,3,7,10,55,815.46,03,801.15,06,355.59,03,508.58,03,24.03,01,37.09,01
2001,3,7,11,0,895.96,03,878.01,06,454.51,03,501.43,03,24.42,01,36.59,01
2001,3,7,11,5,864.54,03,842.37,06,537.62,03,394.05,03,24.78,01,35.88,01
2001,3,7,11,10,763.47,03,748.74,06,523.20,03,309.86,03,24.91,01,35.92,01
2001,3,7,11,15,570.83,03,550.60,06,277.62,03,316.47,03,25.12,01,35.51,01
2001,3,7,11,20,612.01,03,589.74,06,298.62,03,336.67,03,24.91,01,35.87,01
2001,3,7,11,25,887.93,03,871.97,06,702.24,03,274.26,03,25.18,01,35.10,01
2001,3,7,11,30,908.22,03,897.02,06,763.20,03,244.93,03,25.50,01,34.52,01
2001,3,7,11,35,941.20,03,928.89,06,815.40,03,229.89,03,25.60,01,34.25,01
2001,3,7,11,40,927.91,03,915.05,06,809.99,03,218.75,03,25.73,01,33.97,01
2001,3,7,11,45,941.20,03,928.63,06,827.53,03,215.61,03,25.76,01,33.95,01
2001,3,7,11,50,931.75,03,919.03,06,806.14,03,223.19,03,26.17,01,33.37,01
2001,3,7,11,55,938.23,03,928.03,06,823.27,03,216.48,03,26.21,01,33.14,01
2001,3,7,12,0,935.22,03,925.83,06,815.86,03,220.11,03,26.14,01,33.16,01
2001,3,7,12,5,937.57,03,925.89,06,793.17,03,239.59,03,26.05,01,33.22,01
2001,3,7,12,10,938.28,03,929.71,06,813.52,03,225.93,03,26.28,01,32.82,01
2001,3,7,12,15,891.81,03,882.08,06,747.12,03,236.19,03,26.34,01,32.74,01
2001,3,7,12,20,871.51,03,861.98,06,704.03,03,254.06,03,26.54,01,32.46,01
2001,3,7,12,25,927.68,03,917.77,06,772.97,03,251.45,03,26.30,01,32.80,01
2001,3,7,12,30,946.93,03,938.84,06,820.94,03,232.72,03,26.75,01,32.54,01
2001,3,7,12,35,939.95,03,930.46,06,818.27,03,228.52,03,26.65,01,32.65,01
2001,3,7,12,40,921.15,03,905.18,06,753.05,03,261.25,03,26.47,01,33.08,01
2001,3,7,12,45,796.68,03,778.71,06,550.49,03,309.72,03,26.48,01,32.61,01
2001,3,7,12,50,768.81,03,752.13,06,459.07,03,362.67,03,26.72,01,32.37,01
2001,3,7,12,55,695.31,03,678.93,06,277.75,03,444.41,03,26.72,01,32.61,01
2001,3,7,13,0,717.81,03,702.06,06,324.37,03,429.61,03,26.64,01,32.93,01
2001,3,7,13,5,737.48,03,719.99,06,374.49,03,407.26,03,26.67,01,32.42,01
2001,3,7,13,10,849.25,03,827.94,06,422.98,03,476.94,03,26.84,01,32.33,01
2001,3,7,13,15,885.94,03,862.55,06,497.36,03,452.65,03,26.71,01,32.48,01
2001,3,7,13,20,844.37,03,821.02,06,576.82,03,349.14,03,26.91,01,31.78,01
2001,3,7,13,25,879.66,03,856.57,06,666.14,03,315.94,03,27.05,01,31.88,01
2001,3,7,13,30,890.84,03,870.55,06,746.24,03,270.05,03,27.02,01,31.85,01
2001,3,7,13,35,895.76,03,877.15,06,792.20,03,245.44,03,26.95,01,31.83,01
2001,3,7,13,40,848.97,03,830.33,06,731.12,03,252.95,03,27.00,01,31.75,01
2001,3,7,13,45,906.88,03,888.89,06,786.54,03,274.10,03,26.86,01,32.29,01
2001,3,7,13,50,911.72,03,892.74,06,769.02,03,298.16,03,26.70,01,32.30,01
2001,3,7,13,55,750.95,03,732.53,06,546.47,03,314.86,03,26.79,01,32.60,01
2001,3,7,14,0,399.03,03,388.74,06,109.70,03,305.91,03,26.84,01,32.26,01
2001,3,7,14,5,421.82,03,413.42,06,82.53,03,351.90,03,26.61,01,32.71,01
2001,3,7,14,10,344.31,03,343.02,06,8.93,03,336.45,03,26.73,01,32.78,01
2001,3,7,14,15,224.02,03,223.92,06,-1.30,03,224.86,03,26.33,01,33.14,01
2001,3,7,14,20,136.24,03,134.17,06,-2.95,03,136.28,03,26.03,01,33.57,01
2001,3,7,14,25,104.48,03,101.83,06,-3.61,03,104.37,03,25.72,01,33.86,01
2001,3,7,14,30,144.57,03,142.83,06,-1.84,03,144.10,03,25.64,01,34.00,01
2001,3,7,14,35,469.95,03,462.39,06,145.09,03,363.71,03,25.71,01,34.14,01
2001,3,7,14,40,859.37,09,838.94,06,639.95,09,411.47,09,25.96,01,34.30,01
2001,3,7,14,45,796.27,11,766.72,06,754.28,10,272.28,10,26.29,01,34.29,01
2001,3,7,14,50,741.35,03,715.44,06,775.11,03,217.25,03,26.30,01,34.20,01
2001,3,7,14,55,707.15,11,680.70,06,769.58,10,196.15,10,26.33,01,33.88,01
2001,3,7,15,0,626.98,03,599.23,06,656.37,03,194.77,03,26.31,01,33.63,01
2001,3,7,15,5,622.40,11,595.32,06,645.88,10,206.19,10,26.21,01,33.78,01
2001,3,7,15,10,645.88,11,618.91,06,655.16,10,233.39,10,26.40,01,33.51,01
2001,3,7,15,15,643.92,11,617.92,06,668.26,10,234.27,10,26.42,01,33.64,01
2001,3,7,15,20,642.94,11,617.37,06,688.60,10,232.11,10,26.82,01,33.17,01
2001,3,7,15,25,633.60,11,607.52,06,692.88,10,230.20,10,26.80,01,33.27,01
2001,3,7,15,30,530.86,11,502.97,06,479.95,10,248.89,10,26.35,01,33.94,01
2001,3,7,15,35,345.56,03,333.36,06,57.28,03,303.92,03,26.35,01,33.95,01
2001,3,7,15,40,269.39,03,265.87,06,5.83,03,262.97,03,26.56,01,33.59,01
2001,3,7,15,45,284.16,03,277.54,06,27.86,03,264.10,03,26.33,01,34.51,01
2001,3,7,15,50,231.79,03,227.95,06,23.52,03,216.99,03,26.15,01,35.30,01
2001,3,7,15,55,178.30,03,177.47,06,-0.98,03,177.91,03,25.94,01,35.24,01
2001,3,7,16,0,147.78,03,147.12,06,0.57,03,146.87,03,25.92,01,35.05,01
2001,3,7,16,5,128.96,03,128.69,06,-1.31,03,129.23,03,25.75,01,35.27,01
2001,3,7,16,10,135.60,03,135.02,06,-0.48,03,135.21,03,25.63,01,35.53,01
2001,3,7,16,15,209.73,03,201.96,06,67.78,03,176.10,03,25.80,01,35.47,01
2001,3,7,16,20,312.38,11,295.97,06,101.82,10,258.90,10,25.92,01,35.76,01
2001,3,7,16,25,284.93,11,270.92,06,65.85,10,248.11,10,25.98,01,35.20,01
2001,3,7,16,30,263.14,03,250.46,06,148.60,03,201.65,03,26.07,01,35.13,01
2001,3,7,16,35,247.39,11,235.78,06,69.13,10,214.32,10,25.95,01,35.58,01
2001,3,7,16,40,296.07,15,276.74,06,205.28,14,216.76,14,25.95,01,35.81,01
2001,3,7,16,45,234.20,11,221.01,06,177.92,10,172.29,10,26.04,01,35.33,01
2001,3,7,16,50,138.22,03,133.65,06,8.03,03,131.60,03,26.01,01,35.37,01
2001,3,7,16,55,173.89,03,165.84,06,156.91,03,128.70,03,25.98,01,35.42,01
2001,3,7,17,0,197.08,11,184.56,06,198.20,10,141.36,10,25.98,01,35.05,01
2001,3,7,17,5,153.09,11,145.66,06,143.83,10,117.02,10,25.92,01,33.90,01
2001,3,7,17,10,109.71,03,105.03,06,116.48,03,84.04,03,25.88,01,33.54,01
2001,3,7,17,15,83.70,01,81.33,06,81.82,01,68.14,01,25.55,01,35.05,01
2001,3,7,17,20,76.15,01,74.03,06,6.05,01,73.17,01,25.39,01,35.33,01
2001,3,7,17,25,67.11,01,65.12,06,5.82,01,64.40,01,25.31,01,35.69,01
2001,3,7,17,30,46.23,01,45.42,06,-0.45,01,45.47,01,25.14,01,34.84,01
2001,3,7,17,35,31.06,01,30.71,06,-0.98,01,30.79,01,25.10,01,34.44,01
2001,3,7,17,40,19.12,01,19.00,06,-1.11,01,19.07,01,24.98,01,34.71,01
2001,3,7,17,45,9.47,01,9.27,06,-0.92,01,9.31,01,24.89,01,35.00,01
2001,3,7,17,50,3.62,01,3.05,06,-0.85,01,3.07,01,24.80,01,35.48,01
2001,3,7,17,55,0.47,01,-0.01,06,-0.74,01,0.00,01,24.72,01,36.14,01
2001,3,7,18,0,-0.55,01,0.00,06,-0.55,01,-0.95,01,24.66,01,36.76,01
2001,3,7,18,5,-1.37,01,0.00,06,-0.38,01,-1.67,01,24.61,01,37.45,01
2001,3,7,18,10,-1.71,01,0.00,06,-0.24,01,-1.94,01,24.56,01,37.72,01
2001,3,7,18,15,-1.40,01,0.00,06,-0.18,01,-1.59,01,24.54,01,37.97,01
2001,3,7,18,20,-4.52,01,0.00,06,-3.24,01,-4.07,01,24.37,01,40.36,01
2001,3,7,18,25,-4.61,01,0.00,06,-1.41,01,-5.12,01,23.77,01,43.01,01
2001,3,7,18,30,-4.36,01,0.00,06,-1.06,01,-4.67,01,23.40,01,44.54,01
2001,3,7,18,35,-4.21,01,0.00,06,-0.88,01,-4.39,01,23.07,01,46.66,01
2001,3,7,18,40,-3.16,01,0.00,06,0.03,01,-3.57,01,22.99,01,46.54,01
2001,3,7,18,45,-2.86,01,0.00,06,0.00,01,-3.34,01,22.98,01,46.78,01
2001,3,7,18,50,-2.95,01,0.00,06,0.04,01,-3.52,01,22.91,01,46.32,01
2001,3,7,18,55,-2.41,01,0.00,06,0.16,01,-2.88,01,22.92,01,46.31,01
2001,3,7,19,0,-2.00,01,0.00,06,0.18,01,-2.47,01,22.91,01,46.71,01
2001,3,7,19,5,-2.04,01,0.00,06,0.18,01,-2.43,01,22.90,01,46.75,01
2001,3,7,19,10,-1.74,01,0.00,06,0.25,01,-2.23,01,22.92,01,45.88,01
2001,3,7,19,15,-1.74,01,0.00,06,0.28,01,-2.06,01,22.94,01,45.19,01
2001,3,7,19,20,-1.74,01,0.00,06,0.17,01,-2.12,01,22.91,01,45.16,01
2001,3,7,19,25,-1.56,01,0.00,06,0.42,01,-1.88,01,22.97,01,43.56,01
2001,3,7,19,30,-1.64,01,0.00,06,0.26,01,-1.79,01,22.98,01,43.13,01
2001,3,7,19,35,-1.58,01,0.00,06,0.29,01,-1.79,01,22.98,01,42.31,01
2001,3,7,19,40,-1.32,01,0.00,06,0.48,01,-1.69,01,23.06,01,41.16,01
2001,3,7,19,45,-1.32,01,0.00,06,0.51,01,-1.65,01,23.18,01,40.63,01
2001,3,7,19,50,-2.74,01,0.00,06,0.11,01,-3.82,01,23.21,01,40.83,01
2001,3,7,19,55,-2.21,01,0.00,06,0.34,01,-2.91,01,23.17,01,40.73,01
2001,3,7,20,0,-2.25,01,0.00,06,0.14,01,-2.45,01,23.09,01,40.99,01
2001,3,7,20,5,-2.60,01,0.00,06,-0.03,01,-2.83,01,23.00,01,41.28,01
2001,3,7,20,10,-2.34,01,0.00,06,0.11,01,-2.62,01,22.97,01,41.06,01
2001,3,7,20,15,-1.76,01,0.00,06,0.20,01,-2.22,01,23.01,01,40.91,01
2001,3,7,20,20,-2.02,01,0.00,06,0.01,01,-2.38,01,22.95,01,41.47,01
2001,3,7,20,25,-2.22,01,0.00,06,0.06,01,-2.57,01,22.89,01,41.34,01
2001,3,7,20,30,-2.11,01,0.00,06,0.15,01,-2.42,01,22.92,01,40.91,01
2001,3,7,20,35,-2.12,01,0.00,06,0.15,01,-2.48,01,22.95,01,40.80,01
2001,3,7,20,40,-2.33,01,0.00,06,0.10,01,-2.66,01,22.90,01,40.91,01
2001,3,7,20,45,-2.39,01,0.00,06,-0.01,01,-2.63,01,22.84,01,40.94,01
2001,3,7,20,50,-2.24,01,0.00,06,-0.01,01,-2.46,01,22.81,01,41.00,01
2001,3,7,20,55,-2.61,01,0.00,06,-0.37,01,-2.61,01,22.67,01,41.89,01
2001,3,7,21,0,-3.03,01,0.00,06,-0.45,01,-2.99,01,22.51,01,42.45,01
2001,3,7,21,5,-3.16,01,0.00,06,-0.46,01,-3.10,01,22.41,01,43.07,01
2001,3,7,21,10,-3.04,01,0.00,06,-0.36,01,-2.99,01,22.32,01,43.62,01
2001,3,7,21,15,-3.03,01,0.00,06,-0.21,01,-3.02,01,22.27,01,43.90,01
2001,3,7,21,20,-3.05,01,0.00,06,-0.22,01,-3.14,01,22.22,01,43.94,01
2001,3,7,21,25,-3.04,01,0.00,06,-0.26,01,-3.14,01,22.13,01,44.08,01
2001,3,7,21,30,-2.68,01,0.00,06,-0.12,01,-2.79,01,22.05,01,44.26,01
2001,3,7,21,35,-3.02,01,0.00,06,-0.11,01,-3.01,01,21.98,01,44.42,01
2001,3,7,21,40,-2.81,01,0.00,06,0.06,01,-2.75,01,21.98,01,44.56,01
2001,3,7,21,45,-2.25,01,0.00,06,0.17,01,-2.20,01,22.02,01,44.61,01
2001,3,7,21,50,-2.54,01,0.00,06,0.01,01,-2.33,01,21.92,01,45.09,01
2001,3,7,21,55,-2.60,01,0.00,06,-0.03,01,-2.51,01,21.81,01,45.61,01
2001,3,7,22,0,-2.69,01,0.00,06,-0.05,01,-2.64,01,21.75,01,46.11,01
2001,3,7,22,5,-2.75,01,0.00,06,-0.03,01,-2.69,01,21.68,01,46.28,01
2001,3,7,22,10,-2.63,01,0.00,06,0.14,01,-2.62,01,21.67,01,45.87,01
2001,3,7,22,15,-2.21,01,0.00,06,0.53,01,-2.28,01,21.80,01,44.93,01
2001,3,7,22,20,-1.74,01,0.00,06,0.89,01,-1.82,01,21.97,01,44.23,01
2001,3,7,22,25,-1.74,01,0.00,06,0.77,01,-1.79,01,22.02,01,44.15,01
2001,3,7,22,30,-1.64,01,0.00,06,0.67,01,-1.66,01,22.03,01,44.17,01
2001,3,7,22,35,-1.49,01,0.00,06,0.49,01,-1.55,01,22.04,01,44.20,01
2001,3,7,22,40,-1.37,01,0.00,06,0.50,01,-1.47,01,22.08,01,44.21,01
2001,3,7,22,45,-1.33,01,0.00,06,0.37,01,-1.47,01,22.10,01,44.30,01
2001,3,7,22,50,-1.69,01,0.00,06,0.22,01,-1.69,01,22.07,01,44.57,01
2001,3,7,22,55,-1.74,01,0.00,06,0.10,01,-1.88,01,22.01,01,44.87,01
2001,3,7,23,0,-1.87,01,0.00,06,0.02,01,-2.01,01,21.91,01,45.24,01
2001,3,7,23,5,-2.17,01,0.00,06,-0.02,01,-2.28,01,21.86,01,45.43,01
2001,3,7,23,10,-2.28,01,0.00,06,-0.00,01,-2.41,01,21.81,01,45.62,01
2001,3,7,23,15,-2.59,01,0.00,06,-0.04,01,-2.64,01,21.74,01,45.83,01
2001,3,7,23,20,-2.60,01,0.00,06,-0.03,01,-2.66,01,21.66,01,46.13,01
2001,3,7,23,25,-2.27,01,0.00,06,0.06,01,-2.32,01,21.60,01,46.26,01
2001,3,7,23,30,-1.92,01,0.00,06,0.14,01,-2.05,01,21.59,01,46.41,01
2001,3,7,23,35,-1.94,01,0.00,06,0.11,01,-2.05,01,21.54,01,46.61,01
2001,3,7,23,40,-1.79,01,0.00,06,0.08,01,-1.97,01,21.49,01,46.70,01
2001,3,7,23,45,-1.79,01,0.00,06,0.12,01,-1.97,01,21.46,01,46.67,01
2001,3,7,23,50,-1.82,01,0.00,06,0.10,01,-1.98,01,21.42,01,46.77,01
2001,3,7,23,55,-1.78,01,0.00,06,0.12,01,-1.93,01,21.37,01,46.90,01
2001,3,8,0,0,-1.74,01,0.00,06,0.12,01,-1.93,01,21.36,01,46.92,01
2001,3,8,0,5,-1.74,01,0.00,06,0.21,01,-1.93,01,21.37,01,46.92,01
2001,3,8,0,10,-1.74,01,0.00,06,0.20,01,-1.87,01,21.34,01,46.99,01
2001,3,8,0,15,-1.60,01,0.00,06,0.30,01,-1.66,01,21.36,01,46.76,01
2001,3,8,0,20,-1.53,01,0.00,06,0.39,01,-1.64,01,21.43,01,46.39,01
2001,3,8,0,25,-2.09,01,0.00,06,0.07,01,-2.23,01,21.35,01,46.69,01
2001,3,8,0,30,-2.18,01,0.00,06,0.09,01,-2.37,01,21.31,01,46.31,01
2001,3,8,0,35,-2.26,01,0.00,06,0.03,01,-2.43,01,21.34,01,46.10,01
2001,3,8,0,40,-2.59,01,0.00,06,0.13,01,-2.73,01,21.35,01,45.98,01
2001,3,8,0,45,-2.66,01,0.00,06,0.23,01,-2.91,01,21.40,01,45.75,01
2001,3,8,0,50,-2.60,01,0.00,06,0.43,01,-2.89,01,21.46,01,45.35,01
2001,3,8,0,55,-2.38,01,0.00,06,0.45,01,-2.64,01,21.47,01,45.26,01
2001,3,8,1,0,-1.91,01,0.00,06,0.56,01,-2.22,01,21.50,01,44.97,01
2001,3,8,1,5,-2.09,01,0.00,06,0.30,01,-2.28,01,21.48,01,45.06,01
2001,3,8,1,10,-2.23,01,0.00,06,0.23,01,-2.52,01,21.43,01,45.02,01
2001,3,8,1,15,-2.17,01,0.00,06,0.47,01,-2.36,01,21.52,01,44.59,01
2001,3,8,1,20,-2.29,01,0.00,06,0.22,01,-2.47,01,21.48,01,44.70,01
2001,3,8,1,25,-2.53,01,0.00,06,0.05,01,-2.72,01,21.38,01,44.88,01
2001,3,8,1,30,-3.07,01,0.00,06,-0.08,01,-3.26,01,21.28,01,44.97,01
2001,3,8,1,35,-3.18,01,0.00,06,-0.02,01,-3.43,01,21.24,01,44.98,01
2001,3,8,1,40,-3.85,01,0.00,06,-0.41,01,-3.87,01,21.05,01,45.78,01
2001,3,8,1,45,-4.50,01,0.00,06,-0.90,01,-4.37,01,20.68,01,47.05,01
2001,3,8,1,50,-4.10,01,0.00,06,-0.60,01,-3.95,01,20.55,01,47.42,01
2001,3,8,1,55,-3.83,01,0.00,06,-0.26,01,-3.60,01,20.52,01,47.69,01
2001,3,8,2,0,-3.41,01,0.00,06,-0.15,01,-3.21,01,20.48,01,48.13,01
2001,3,8,2,5,-2.66,01,0.00,06,-0.03,01,-2.46,01,20.43,01,48.34,01
2001,3,8,2,10,-2.11,01,0.00,06,0.15,01,-1.99,01,20.43,01,48.42,01
2001,3,8,2,15,-2.05,01,0.00,06,0.27,01,-2.03,01,20.48,01,48.23,01
2001,3,8,2,20,-2.59,01,0.00,06,-0.05,01,-2.51,01,20.43,01,48.56,01
2001,3,8,2,25,-3.50,01,0.00,06,-0.38,01,-3.47,01,20.18,01,49.45,01
2001,3,8,2,30,-4.82,01,0.00,06,-0.42,01,-5.05,01,20.04,01,49.33,01
2001,3,8,2,35,-5.20,01,0.00,06,-0.24,01,-5.72,01,20.06,01,48.89,01
2001,3,8,2,40,-4.38,01,0.00,06,0.25,01,-4.35,01,20.15,01,48.09,01
2001,3,8,2,45,-3.35,01,0.00,06,0.45,01,-3.08,01,20.12,01,47.99,01
2001,3,8,2,50,-3.04,01,0.00,06,0.60,01,-3.23,01,20.14,01,47.20,01
2001,3,8,2,55,-3.19,01,0.00,06,0.56,01,-3.51,01,20.15,01,47.08,01
2001,3,8,3,0,-3.15,01,0.00,06,0.56,01,-3.40,01,20.13,01,46.96,01
2001,3,8,3,5,-2.58,01,0.00,06,0.39,01,-2.72,01,20.14,01,46.90,01
2001,3,8,3,10,-3.33,01,0.00,06,-0.14,01,-3.16,01,20.05,01,47.75,01
2001,3,8,3,15,-3.05,01,0.00,06,-0.09,01,-3.01,01,19.90,01,47.77,01
2001,3,8,3,20,-1.21,01,0.00,06,0.86,01,-1.38,01,20.16,01,46.55,01
2001,3,8,3,25,-1.33,01,0.00,06,0.36,01,-1.29,01,20.17,01,47.07,01
2001,3,8,3,30,-1.77,01,0.00,06,0.11,01,-1.78,01,20.02,01,47.12,01
2001,3,8,3,35,-1.68,01,0.00,06,0.21,01,-1.64,01,20.10,01,46.87,01
2001,3,8,3,40,-2.15,01,0.00,06,-0.11,01,-2.11,01,20.03,01,47.24,01
2001,3,8,3,45,-2.95,01,0.00,06,-0.68,01,-2.77,01,19.66,01,48.21,01
2001,3,8,3,50,-3.17,01,0.00,06,-0.52,01,-3.07,01,19.50,01,48.49,01
2001,3,8,3,55,-3.91,01,0.00,06,-0.56,01,-4.02,01,19.48,01,48.63,01
2001,3,8,4,0,-3.98,01,0.00,06,-0.44,01,-4.15,01,19.44,01,48.57,01
2001,3,8,4,5,-3.90,01,0.00,06,-0.35,01,-3.74,01,19.44,01,48.66,01
2001,3,8,4,10,-4.17,01,0.00,06,-0.40,01,-4.11,01,19.42,01,48.62,01
2001,3,8,4,15,-4.49,01,0.00,06,-0.51,01,-4.50,01,19.44,01,48.51,01
2001,3,8,4,20,-4.77,01,0.00,06,-0.63,01,-4.93,01,19.33,01,48.87,01
2001,3,8,4,25,-4.77,01,0.00,06,-0.51,01,-5.15,01,19.26,01,49.05,01
2001,3,8,4,30,-4.77,01,0.00,06,-0.55,01,-4.77,01,19.20,01,49.49,01
2001,3,8,4,35,-4.60,01,0.00,06,-0.66,01,-4.05,01,19.00,01,50.43,01
2001,3,8,4,40,-4.75,01,0.00,06,-0.74,01,-4.58,01,18.84,01,50.61,01
2001,3,8,4,45,-4.37,01,0.00,06,-0.57,01,-4.30,01,18.76,01,50.85,01
2001,3,8,4,50,-3.43,01,0.00,06,-0.37,01,-2.94,01,18.72,01,51.12,01
2001,3,8,4,55,-2.70,01,0.00,06,0.38,01,-2.49,01,18.98,01,49.87,01
2001,3,8,5,0,-2.25,01,0.00,06,0.74,01,-2.09,01,19.42,01,48.46,01
2001,3,8,5,5,-3.21,01,0.00,06,-0.03,01,-2.58,01,19.09,01,49.70,01
2001,3,8,5,10,-3.72,01,0.00,06,-0.32,01,-3.23,01,18.88,01,50.60,01
2001,3,8,5,15,-4.29,01,0.00,06,-1.10,01,-4.36,01,18.44,01,53.01,01
2001,3,8,5,20,-4.49,01,0.00,06,-0.80,01,-4.44,01,18.31,01,52.44,01
2001,3,8,5,25,-4.77,01,0.00,06,-0.68,01,-4.58,01,18.33,01,52.58,01
2001,3,8,5,30,-4.77,01,0.00,06,-1.02,01,-4.58,01,18.11,01,53.31,01
2001,3,8,5,35,-4.63,01,0.00,06,-0.46,01,-4.50,01,18.12,01,52.38,01
2001,3,8,5,40,-4.00,01,0.00,06,-0.07,01,-3.79,01,18.52,01,51.08,01
2001,3,8,5,45,-4.03,01,0.00,06,0.03,01,-3.33,01,18.58,01,50.96,01
2001,3,8,5,50,-4.27,01,0.00,06,-0.19,01,-3.43,01,18.51,01,51.10,01
2001,3,8,5,55,-4.30,01,0.00,06,-0.18,01,-3.76,01,18.49,01,51.19,01
2001,3,8,6,0,-3.24,01,0.00,06,0.34,01,-2.63,01,18.68,01,50.24,01
2001,3,8,6,5,-2.29,01,0.00,06,0.06,01,-1.78,01,18.80,01,49.83,01
2001,3,8,6,10,0.10,01,0.00,06,0.06,01,0.22,01,18.91,01,49.50,01
2001,3,8,6,15,-0.06,01,0.09,06,-0.27,01,0.09,01,18.84,01,49.65,01
2001,3,8,6,20,3.82,01,3.96,06,-0.36,01,3.97,01,18.65,01,50.22,01
2001,3,8,6,25,7.39,01,8.03,06,-0.53,01,8.05,01,18.43,01,50.89,01
2001,3,8,6,30,11.23,01,11.88,06,-0.42,01,11.91,01,18.30,01,51.04,01
2001,3,8,6,35,15.03,01,15.50,06,0.25,01,15.48,01,18.38,01,50.34,01
2001,3,8,6,40,19.68,01,20.17,06,0.26,01,20.14,01,18.55,01,49.67,01
2001,3,8,6,45,29.29,01,30.01,06,0.65,01,29.93,01,18.50,01,50.32,01
2001,3,8,6,50,41.92,01,42.97,06,0.75,01,42.86,01,18.11,01,51.98,01
2001,3,8,6,55,53.66,01,54.68,06,4.19,01,54.01,01,18.15,01,51.38,01
2001,3,8,7,0,61.10,01,61.62,06,5.41,01,60.65,01,17.99,01,52.93,01
2001,3,8,7,5,60.58,03,61.21,06,20.20,03,57.20,03,17.61,01,53.80,01
2001,3,8,7,10,69.91,03,70.99,06,31.18,03,64.21,03,17.73,01,53.35,01
2001,3,8,7,15,99.78,03,99.29,06,40.18,03,89.80,03,17.71,01,53.76,01
2001,3,8,7,20,132.16,03,131.38,06,79.64,03,111.09,03,17.66,01,54.19,01
2001,3,8,7,25,116.69,03,116.19,06,39.36,03,105.43,03,17.65,01,54.19,01
2001,3,8,7,30,194.81,03,192.76,06,265.39,03,115.34,03,17.62,01,54.05,01
2001,3,8,7,35,138.96,03,139.88,06,146.11,03,94.59,03,17.78,01,53.68,01
2001,3,8,7,40,93.16,03,93.90,06,53.98,03,76.19,03,17.93,01,52.98,01
2001,3,8,7,45,112.13,03,111.93,06,69.52,03,87.88,03,18.20,01,53.16,01
2001,3,8,7,50,201.03,03,197.41,06,222.17,03,116.59,03,18.49,01,53.64,01
2001,3,8,7,55,264.09,03,257.71,06,317.87,03,136.50,03,18.83,01,51.72,01
2001,3,8,8,0,329.27,11,323.11,06,491.44,10,127.17,10,19.70,01,49.46,01
2001,3,8,8,5,359.03,03,355.08,06,557.04,03,123.42,03,20.71,01,45.85,01
2001,3,8,8,10,397.19,03,394.37,06,596.79,03,136.06,03,21.27,01,43.90,01
2001,3,8,8,15,314.48,03,315.58,06,341.98,03,161.83,03,21.16,01,44.24,01
2001,3,8,8,20,382.93,03,377.16,06,316.56,03,229.61,03,20.76,01,47.37,01
2001,3,8,8,25,319.00,03,315.71,06,78.91,03,277.65,03,20.12,01,53.70,01
2001,3,8,8,30,195.41,03,198.14,06,23.20,03,186.58,03,19.48,01,55.26,01
2001,3,8,8,35,328.50,03,325.23,06,88.61,03,279.67,03,19.48,01,57.28,01
2001,3,8,8,40,352.11,03,348.71,06,79.84,03,306.42,03,19.79,01,52.81,01
2001,3,8,8,45,364.22,03,358.04,06,146.40,03,278.26,03,20.39,01,49.57,01
