1998,4,5,2,20,-4.20,01,0.00,06,0.73,01,-4.37,01,15.97,01,58.81,01
1998,4,5,2,25,-4.02,01,0.00,06,0.94,01,-4.08,01,16.01,01,58.95,01
1998,4,5,2,30,-4.04,01,0.00,06,0.94,01,-4.16,01,16.01,01,58.15,01
1998,4,5,2,35,-4.13,01,0.00,06,0.94,01,-4.17,01,15.96,01,58.01,01
1998,4,5,2,40,-4.00,01,0.00,06,1.09,01,-4.03,01,16.00,01,57.53,01
1998,4,5,2,45,-4.18,01,0.00,06,0.69,01,-4.27,01,15.90,01,58.02,01
1998,4,5,2,50,-4.18,01,0.00,06,0.59,01,-4.30,01,15.82,01,58.47,01
1998,4,5,2,55,-4.71,01,0.00,06,0.13,01,-4.67,01,15.62,01,60.35,01
1998,4,5,3,0,-4.70,01,0.00,06,0.16,01,-4.75,01,15.43,01,58.90,01
1998,4,5,3,5,-4.23,01,0.00,06,0.85,01,-4.12,01,15.51,01,54.40,01
1998,4,5,3,10,-3.96,01,0.00,06,0.67,01,-3.89,01,15.51,01,52.82,01
1998,4,5,3,15,-4.22,01,0.00,06,0.46,01,-4.21,01,15.33,01,51.35,01
1998,4,5,3,20,-4.00,01,0.00,06,0.75,01,-4.00,01,15.40,01,48.87,01
1998,4,5,3,25,-4.12,01,0.00,06,0.58,01,-4.15,01,15.35,01,47.58,01
1998,4,5,3,30,-3.93,01,0.00,06,1.06,01,-3.92,01,15.44,01,44.72,01
1998,4,5,3,35,-3.96,01,0.00,06,1.04,01,-3.91,01,15.51,01,43.14,01
1998,4,5,3,40,-4.39,01,0.00,06,0.52,01,-4.35,01,15.35,01,42.32,01
1998,4,5,3,45,-4.51,01,0.00,06,0.50,01,-4.52,01,15.25,01,40.81,01
1998,4,5,3,50,-4.29,01,0.00,06,0.79,01,-4.26,01,15.38,01,39.29,01
1998,4,5,3,55,-4.40,01,0.00,06,0.73,01,-4.28,01,15.34,01,38.66,01
1998,4,5,4,0,-4.55,01,0.00,06,0.48,01,-4.70,01,15.30,01,37.67,01
1998,4,5,4,5,-4.48,01,0.00,06,0.72,01,-4.67,01,15.31,01,36.79,01
1998,4,5,4,10,-4.48,01,0.00,06,0.67,01,-4.54,01,15.32,01,35.92,01
1998,4,5,4,15,-4.41,01,0.00,06,0.80,01,-4.40,01,15.34,01,35.30,01
1998,4,5,4,20,-3.99,01,0.00,06,1.31,01,-4.10,01,15.48,01,34.66,01
1998,4,5,4,25,-3.78,01,0.00,06,1.62,01,-3.72,01,15.68,01,34.02,01
1998,4,5,4,30,-4.06,01,0.00,06,0.98,01,-4.17,01,15.68,01,34.19,01
1998,4,5,4,35,-3.98,01,0.00,06,1.22,01,-4.16,01,15.73,01,33.93,01
1998,4,5,4,40,-3.93,01,0.00,06,1.24,01,-4.15,01,15.80,01,34.18,01
1998,4,5,4,45,-4.04,01,0.00,06,0.86,01,-4.16,01,15.84,01,34.74,01
1998,4,5,4,50,-4.69,01,0.00,06,0.21,01,-4.98,01,15.59,01,35.72,01
1998,4,5,4,55,-4.53,01,0.00,06,0.57,01,-4.75,01,15.59,01,35.80,01
1998,4,5,5,0,-4.93,01,0.00,06,-0.21,01,-4.96,01,15.37,01,36.60,01
1998,4,5,5,5,-4.99,01,0.00,06,-0.14,01,-5.04,01,15.23,01,37.07,01
1998,4,5,5,10,-5.26,01,0.00,06,-0.65,01,-5.47,01,15.02,01,37.69,01
1998,4,5,5,15,-5.19,01,0.00,06,-0.30,01,-5.35,01,14.89,01,37.77,01
1998,4,5,5,20,-4.85,01,0.00,06,-0.04,01,-4.96,01,14.90,01,37.50,01
1998,4,5,5,25,-4.85,01,0.00,06,0.06,01,-4.97,01,14.82,01,37.50,01
1998,4,5,5,30,-4.80,01,0.00,06,0.07,01,-4.96,01,14.77,01,37.53,01
1998,4,5,5,35,-4.67,01,0.00,06,0.24,01,-4.96,01,14.78,01,37.31,01
1998,4,5,5,40,-4.35,01,0.00,06,0.56,01,-4.59,01,14.87,01,36.85,01
1998,4,5,5,45,-4.31,01,0.00,06,0.26,01,-4.51,01,14.82,01,36.74,01
1998,4,5,5,50,-4.26,01,0.00,06,0.15,01,-4.42,01,14.70,01,36.74,01
1998,4,5,5,55,-3.38,01,0.00,06,0.11,01,-3.43,01,14.58,01,36.94,01
1998,4,5,6,0,-2.59,01,0.00,06,-1.10,01,-2.60,01,14.09,01,38.42,01
1998,4,5,6,5,0.05,01,0.07,06,0.48,01,0.06,01,13.57,01,39.97,01
1998,4,5,6,10,5.19,01,6.43,06,69.01,01,4.44,01,13.40,01,41.00,01
1998,4,5,6,15,13.15,01,17.63,06,176.70,01,9.13,01,13.60,01,41.06,01
1998,4,5,6,20,25.68,01,32.73,06,286.40,01,13.30,01,13.80,01,41.49,01
1998,4,5,6,25,38.63,01,48.47,06,370.40,01,15.96,01,13.78,01,42.32,01
1998,4,5,6,30,52.96,01,65.68,06,433.20,01,18.93,01,13.96,01,41.89,01
1998,4,5,6,35,68.84,01,84.83,06,491.90,01,21.81,01,14.31,01,41.04,01
1998,4,5,6,40,86.04,01,104.26,06,539.70,01,24.19,01,14.67,01,40.43,01
1998,4,5,6,45,107.64,01,124.96,06,585.00,01,26.33,01,15.14,01,39.32,01
1998,4,5,6,50,130.06,18,146.43,06,626.10,19,28.22,19,15.66,01,38.26,01
1998,4,5,6,55,151.05,10,168.43,06,661.40,11,30.21,11,16.16,01,37.25,01
1998,4,5,7,0,171.93,18,190.02,06,691.90,19,31.52,19,16.56,01,36.47,01
1998,4,5,7,5,194.25,14,212.14,06,720.00,15,32.78,15,16.92,01,35.98,01
1998,4,5,7,10,217.31,14,234.99,06,747.00,15,34.02,15,17.22,01,35.47,01
1998,4,5,7,15,239.52,03,257.08,06,768.00,03,35.22,03,17.53,01,35.07,01
1998,4,5,7,20,262.79,10,280.54,06,791.00,11,36.44,11,17.80,01,34.55,01
1998,4,5,7,25,285.09,03,303.43,06,810.00,03,37.58,03,18.11,01,33.80,01
1998,4,5,7,30,308.05,03,326.13,06,826.00,03,38.95,03,18.40,01,32.83,01
1998,4,5,7,35,331.46,03,347.81,06,838.00,03,40.27,03,18.70,01,31.63,01
1998,4,5,7,40,355.10,03,370.09,06,849.00,03,42.24,03,18.93,01,30.59,01
1998,4,5,7,45,376.68,03,391.47,06,859.00,03,43.43,03,19.11,01,30.41,01
1998,4,5,7,50,397.58,03,413.85,06,871.00,03,44.55,03,19.36,01,30.36,01
1998,4,5,7,55,418.21,03,435.62,06,881.00,03,45.66,03,19.53,01,29.81,01
1998,4,5,8,0,438.88,03,457.35,06,891.00,03,46.52,03,19.64,01,29.35,01
1998,4,5,8,5,458.86,03,478.70,06,899.00,03,47.78,03,19.69,01,28.72,01
1998,4,5,8,10,478.37,03,500.52,06,908.00,03,48.90,03,19.85,01,28.54,01
1998,4,5,8,15,497.78,03,521.72,06,917.00,03,49.28,03,20.06,01,28.46,01
1998,4,5,8,20,516.19,10,542.13,06,923.00,11,50.36,11,20.13,01,28.49,01
1998,4,5,8,25,535.64,10,562.19,06,929.00,11,51.10,11,20.14,01,27.74,01
1998,4,5,8,30,554.98,10,583.14,06,936.00,11,52.18,11,20.27,01,28.29,01
1998,4,5,8,35,574.32,10,603.82,06,944.00,11,52.41,11,20.44,01,27.99,01
1998,4,5,8,40,592.85,14,623.75,06,950.00,15,53.08,15,20.59,01,27.50,01
1998,4,5,8,45,611.37,03,643.57,06,956.00,03,53.68,03,20.71,01,27.59,01
1998,4,5,8,50,628.28,03,661.80,06,960.00,03,54.04,03,20.87,01,27.47,01
1998,4,5,8,55,644.58,10,680.89,06,965.00,11,54.75,11,21.05,01,26.92,01
1998,4,5,9,0,660.18,10,699.94,06,970.00,11,55.54,11,21.14,01,26.51,01
1998,4,5,9,5,675.36,10,717.17,06,973.00,11,56.02,11,21.13,01,26.49,01
1998,4,5,9,10,692.13,14,735.54,06,978.00,15,56.45,15,21.28,01,26.35,01
1998,4,5,9,15,708.79,14,752.54,06,981.00,15,57.09,15,21.47,01,25.83,01
1998,4,5,9,20,727.54,14,769.35,06,984.00,15,57.77,15,21.56,01,25.91,01
1998,4,5,9,25,746.27,10,786.03,06,987.00,11,58.57,11,21.78,01,25.58,01
1998,4,5,9,30,763.99,10,800.95,06,988.00,11,59.35,11,21.65,01,25.15,01
1998,4,5,9,35,783.70,10,817.61,06,992.00,11,59.89,11,21.70,01,25.64,01
1998,4,5,9,40,804.39,02,836.09,06,1000.00,08,59.38,02,22.05,01,24.55,01
1998,4,5,9,45,822.06,02,850.88,06,1003.00,08,59.28,02,22.17,01,22.61,01
1998,4,5,9,50,839.71,02,863.02,06,1002.00,08,60.02,02,22.16,01,22.87,01
1998,4,5,9,55,858.36,03,877.28,06,1004.00,03,60.83,03,22.12,01,23.21,01
1998,4,5,10,0,873.98,03,888.87,06,1003.00,03,61.77,03,22.15,01,21.91,01
1998,4,5,10,5,889.60,03,903.17,06,1006.00,03,62.48,03,22.29,01,22.22,01
1998,4,5,10,10,903.21,03,918.20,06,1011.00,03,62.55,03,22.96,01,21.36,01
1998,4,5,10,15,916.90,03,928.36,06,1010.00,03,63.17,03,22.87,01,20.57,01
1998,4,5,10,20,929.76,03,939.80,06,1012.00,03,62.89,03,22.81,01,21.02,01
1998,4,5,10,25,940.61,03,947.89,06,1009.00,03,64.00,03,22.84,01,22.46,01
1998,4,5,10,30,951.46,03,958.08,06,1009.00,03,65.01,03,22.90,01,23.28,01
1998,4,5,10,35,964.31,03,967.41,06,1009.00,03,65.58,03,22.66,01,24.21,01
1998,4,5,10,40,976.15,03,979.67,06,1013.00,03,65.88,03,23.13,01,23.55,01
1998,4,5,10,45,987.00,03,988.99,06,1014.00,03,66.32,03,23.40,01,23.88,01
1998,4,5,10,50,998.84,03,997.44,06,1015.00,03,66.30,03,23.22,01,24.95,01
1998,4,5,10,55,1008.69,03,1004.06,06,1014.00,03,66.72,03,23.08,01,25.65,01
1998,4,5,11,0,1020.53,03,1016.79,06,1020.00,03,67.17,03,23.46,01,25.48,01
1998,4,5,11,5,1028.38,03,1020.31,06,1017.00,03,67.21,03,23.39,01,26.26,01
1998,4,5,11,10,1035.24,03,1022.43,06,1012.00,03,68.20,03,23.25,01,28.38,01
1998,4,5,11,15,1043.09,03,1029.89,06,1013.00,03,69.34,03,23.30,01,29.17,01
1998,4,5,11,20,1048.96,03,1032.55,06,1010.00,03,69.92,03,23.21,01,30.20,01
1998,4,5,11,25,1054.83,03,1037.12,06,1010.00,03,70.00,03,23.18,01,29.87,01
1998,4,5,11,30,1063.69,03,1045.90,06,1014.00,03,70.90,03,23.41,01,30.91,01
1998,4,5,11,35,1065.58,03,1044.51,06,1008.00,03,71.70,03,23.14,01,31.87,01
1998,4,5,11,40,1069.48,03,1049.61,06,1009.00,03,72.70,03,23.35,01,32.48,01
1998,4,5,11,45,1072.38,03,1051.16,06,1007.00,03,73.50,03,23.29,01,33.71,01
1998,4,5,11,50,1077.31,03,1054.40,06,1007.00,03,74.50,03,23.58,01,33.44,01
1998,4,5,11,55,1079.31,03,1054.34,06,1005.00,03,74.60,03,23.28,01,34.60,01
1998,4,5,12,0,1081.30,03,1055.29,06,1004.00,03,75.20,03,23.22,01,35.62,01
1998,4,5,12,5,1086.28,03,1060.56,06,1009.00,03,74.70,03,23.34,01,34.02,01
1998,4,5,12,10,1085.29,03,1059.36,06,1006.00,03,76.00,03,23.55,01,36.72,01
1998,4,5,12,15,1087.28,03,1060.31,06,1007.00,03,76.00,03,23.79,01,36.91,01
1998,4,5,12,20,1085.29,03,1056.23,06,1003.00,03,76.30,03,23.52,01,37.62,01
1998,4,5,12,25,1085.29,03,1056.10,06,1003.00,03,77.10,03,23.44,01,39.15,01
1998,4,5,12,30,1080.30,03,1050.98,06,997.00,03,79.20,03,23.58,01,40.89,01
1998,4,5,12,35,1082.30,03,1051.21,06,999.00,03,79.30,03,23.46,01,42.64,01
1998,4,5,12,40,1077.37,03,1046.54,06,996.00,03,79.80,03,23.43,01,43.91,01
1998,4,5,12,45,1076.46,03,1044.94,06,996.00,03,80.90,03,23.54,01,44.72,01
1998,4,5,12,50,1071.57,03,1038.90,06,993.00,03,80.90,03,23.29,01,46.38,01
1998,4,5,12,55,1066.69,03,1035.06,06,992.00,03,81.60,03,23.37,01,46.72,01
1998,4,5,13,0,1058.83,11,1026.37,06,987.00,10,81.70,10,23.30,01,46.47,01
1998,4,5,13,5,1056.95,03,1025.51,06,992.00,03,80.50,03,23.34,01,45.82,01
1998,4,5,13,10,1049.09,11,1016.69,06,987.00,10,81.30,10,23.26,01,46.67,01
1998,4,5,13,15,1041.24,11,1010.03,06,983.00,10,83.70,10,23.57,01,47.56,01
1998,4,5,13,20,1030.39,03,999.95,06,975.00,03,86.80,03,23.72,01,49.41,01
1998,4,5,13,25,1024.54,03,993.59,06,975.00,03,86.50,03,23.75,01,48.75,01
1998,4,5,13,30,1010.70,03,980.28,06,965.00,03,88.90,03,23.47,01,52.01,01
1998,4,5,13,35,1004.84,03,973.68,06,966.00,03,88.20,03,23.70,01,51.77,01
1998,4,5,13,40,996.99,03,965.35,06,967.00,03,86.20,03,23.28,01,53.52,01
1998,4,5,13,45,984.15,11,953.50,06,959.00,10,89.20,10,23.52,01,53.91,01
1998,4,5,13,50,976.30,11,945.42,06,960.00,10,88.20,10,23.56,01,53.52,01
1998,4,5,13,55,970.44,03,938.49,06,963.00,03,87.00,03,23.51,01,55.27,01
1998,4,5,14,0,960.59,03,929.20,06,963.00,03,86.50,03,23.58,01,54.73,01
1998,4,5,14,5,946.75,11,915.23,06,960.00,10,84.30,10,23.51,01,52.15,01
1998,4,5,14,10,935.89,11,905.08,06,958.00,10,85.40,10,23.72,01,53.26,01
1998,4,5,14,15,922.23,03,891.81,06,956.00,03,83.70,03,23.53,01,53.64,01
1998,4,5,14,20,912.63,11,883.68,06,962.00,10,80.80,10,23.51,01,52.62,01
1998,4,5,14,25,899.02,03,870.13,06,958.00,03,81.20,03,23.71,01,52.75,01
1998,4,5,14,30,885.40,03,856.92,06,956.00,03,80.60,03,23.85,01,52.18,01
1998,4,5,14,35,873.78,03,845.41,06,959.00,03,78.00,03,23.74,01,51.40,01
1998,4,5,14,40,856.14,03,829.07,06,954.00,03,77.30,03,23.67,01,50.91,01
1998,4,5,14,45,838.48,11,812.44,06,948.00,10,77.30,10,23.75,01,51.17,01
1998,4,5,14,50,822.82,03,796.89,06,943.00,03,77.80,03,23.61,01,52.24,01
1998,4,5,14,55,804.13,03,779.30,06,935.00,03,78.70,03,23.61,01,52.56,01
1998,4,5,15,0,787.43,03,763.61,06,930.00,03,79.40,03,23.88,01,50.91,01
1998,4,5,15,5,766.71,03,743.02,06,919.00,03,79.70,03,23.58,01,52.54,01
1998,4,5,15,10,739.94,03,716.16,06,898.00,03,80.80,03,23.17,01,55.90,01
1998,4,5,15,15,733.24,03,709.39,06,909.00,03,79.50,03,22.92,01,56.16,01
1998,4,5,15,20,715.48,03,693.28,06,908.00,03,77.60,03,23.07,01,55.66,01
1998,4,5,15,25,702.13,03,680.50,06,913.00,03,75.30,03,23.50,01,53.82,01
1998,4,5,15,30,683.11,03,661.37,06,905.00,03,75.50,03,23.44,01,54.58,01
1998,4,5,15,35,670.94,03,650.31,06,912.00,03,74.30,03,23.37,01,55.47,01
1998,4,5,15,40,650.42,03,628.74,06,905.00,03,71.70,03,23.30,01,55.12,01
1998,4,5,15,45,627.47,03,607.16,06,893.00,03,72.10,03,22.99,01,55.89,01
1998,4,5,15,50,608.95,03,589.66,06,891.00,03,70.60,03,23.12,01,55.88,01
1998,4,5,15,55,590.52,03,571.71,06,887.00,03,69.95,03,23.36,01,55.65,01
1998,4,5,16,0,567.96,03,549.88,06,875.00,03,69.89,03,23.43,01,55.44,01
1998,4,5,16,5,553.85,03,536.07,06,885.00,03,65.97,03,23.22,01,56.29,01
1998,4,5,16,10,531.68,03,514.15,06,874.00,03,65.28,03,22.93,01,56.46,01
1998,4,5,16,15,507.01,03,491.33,06,861.00,03,64.49,03,22.92,01,56.22,01
1998,4,5,16,20,485.29,03,470.55,06,851.00,03,64.03,03,22.72,01,56.61,01
1998,4,5,16,25,432.19,03,418.70,06,777.00,03,61.72,03,22.84,01,56.20,01
1998,4,5,16,30,423.05,03,409.91,06,782.00,03,65.06,03,22.38,01,58.84,01
1998,4,5,16,35,410.35,03,398.09,06,789.00,03,64.87,03,22.36,01,58.29,01
1998,4,5,16,40,401.28,03,388.71,06,803.00,03,64.70,03,22.29,01,59.56,01
1998,4,5,16,45,378.89,03,367.32,06,796.00,03,61.27,03,22.24,01,60.84,01
1998,4,5,16,50,358.56,03,348.01,06,795.00,03,57.58,03,22.52,01,59.75,01
1998,4,5,16,55,331.72,03,322.49,06,770.00,03,56.07,03,22.21,01,60.48,01
1998,4,5,17,0,309.92,03,301.12,06,758.00,03,53.61,03,22.18,01,59.48,01
1998,4,5,17,5,287.37,03,279.14,06,743.00,03,51.09,03,22.06,01,59.65,01
1998,4,5,17,10,263.12,03,255.81,06,717.00,03,49.88,03,21.87,01,60.36,01
1998,4,5,17,15,243.00,03,235.74,06,703.00,03,47.77,03,21.72,01,61.11,01
1998,4,5,17,20,220.38,03,214.25,06,685.60,03,44.60,03,21.66,01,57.78,01
1998,4,5,17,25,196.23,03,191.10,06,654.90,03,42.15,03,21.61,01,57.08,01
1998,4,5,17,30,173.71,03,169.69,06,620.90,03,40.95,03,21.54,01,61.16,01
1998,4,5,17,35,151.08,03,148.64,06,587.40,03,38.69,03,21.53,01,61.81,01
1998,4,5,17,40,131.09,03,129.80,06,567.60,03,35.02,03,21.39,01,60.06,01
1998,4,5,17,45,110.59,01,109.74,06,536.00,01,31.07,01,21.23,01,54.99,01
1998,4,5,17,50,91.71,01,91.06,06,498.50,01,27.97,01,21.11,01,54.02,01
1998,4,5,17,55,71.30,01,70.70,06,433.30,01,24.61,01,20.87,01,53.84,01
1998,4,5,18,0,43.82,01,33.72,06,146.30,01,21.10,01,20.71,01,58.09,01
1998,4,5,18,5,15.51,01,16.72,06,1.19,01,16.64,01,20.42,01,57.92,01
1998,4,5,18,10,11.74,01,12.48,06,-0.91,01,12.52,01,20.25,01,58.66,01
1998,4,5,18,15,7.74,01,8.38,06,-1.23,01,8.41,01,20.13,01,64.85,01
1998,4,5,18,20,3.06,01,3.62,06,-0.98,01,3.63,01,19.95,01,65.39,01
1998,4,5,18,25,-0.39,01,0.00,06,-0.88,01,0.17,01,19.82,01,67.89,01
1998,4,5,18,30,-3.01,01,0.00,06,-0.54,01,-2.34,01,19.67,01,67.20,01
1998,4,5,18,35,-4.49,01,0.00,06,-0.35,01,-3.93,01,19.62,01,68.54,01
1998,4,5,18,40,-5.28,01,0.00,06,-0.21,01,-4.60,01,19.53,01,69.61,01
1998,4,5,18,45,-6.46,01,0.00,06,-0.32,01,-6.10,01,19.42,01,71.30,01
1998,4,5,18,50,-6.51,01,0.00,06,-0.30,01,-6.30,01,19.29,01,73.40,01
1998,4,5,18,55,-6.56,01,0.00,06,-0.30,01,-6.09,01,19.13,01,75.00,01
1998,4,5,19,0,-5.97,01,0.00,06,0.16,01,-5.33,01,19.04,01,76.40,01
1998,4,5,19,5,-5.78,01,0.00,06,0.17,01,-5.11,01,18.95,01,78.10,01
1998,4,5,19,10,-5.50,01,0.00,06,0.44,01,-5.01,01,18.85,01,79.60,01
1998,4,5,19,15,-5.68,01,0.00,06,0.21,01,-5.28,01,18.72,01,80.20,01
1998,4,5,19,20,-5.58,01,0.00,06,0.39,01,-5.09,01,18.56,01,81.30,01
1998,4,5,19,25,-5.12,01,0.00,06,0.81,01,-4.59,01,18.56,01,83.00,01
1998,4,5,19,30,-5.17,01,0.00,06,0.80,01,-4.58,01,18.53,01,84.20,01
1998,4,5,19,35,-5.34,01,0.00,06,0.79,01,-4.87,01,18.45,01,85.50,01
1998,4,5,19,40,-5.42,01,0.00,06,0.73,01,-4.94,01,18.36,01,86.50,01
1998,4,5,19,45,-5.82,01,0.00,06,0.57,01,-5.19,01,18.22,01,87.00,01
1998,4,5,19,50,-5.95,01,0.00,06,0.66,01,-5.34,01,18.14,01,87.90,01
1998,4,5,19,55,-6.23,01,0.00,06,0.37,01,-5.91,01,18.00,01,87.80,01
1998,4,5,20,0,-6.78,01,0.00,06,0.08,01,-6.53,01,17.81,01,88.10,01
1998,4,5,20,5,-6.64,01,0.00,06,0.58,01,-5.94,01,17.77,01,88.90,01
1998,4,5,20,10,-6.57,01,0.00,06,0.77,01,-5.78,01,17.75,01,88.60,01
1998,4,5,20,15,-5.87,01,0.00,06,1.20,01,-5.47,01,17.74,01,88.30,01
1998,4,5,20,20,-5.66,01,0.00,06,1.31,01,-5.27,01,17.75,01,87.90,01
1998,4,5,20,25,-6.50,01,0.00,06,1.10,01,-5.76,01,17.66,01,87.10,01
1998,4,5,20,30,-7.19,01,0.00,06,0.76,01,-6.92,01,17.53,01,86.50,01
1998,4,5,20,35,-7.41,01,0.00,06,0.75,01,-7.24,01,17.28,01,85.20,01
1998,4,5,20,40,-7.48,01,0.00,06,0.77,01,-7.27,01,17.03,01,82.50,01
1998,4,5,20,45,-7.60,01,0.00,06,1.02,01,-7.43,01,16.84,01,78.10,01
1998,4,5,20,50,-7.03,01,0.00,06,1.66,01,-6.77,01,16.96,01,70.20,01
1998,4,5,20,55,-5.78,01,0.00,06,2.98,01,-4.99,01,17.41,01,58.34,01
1998,4,5,21,0,-3.71,01,0.00,06,3.42,01,-3.22,01,17.99,01,51.05,01
1998,4,5,21,5,-4.05,01,0.00,06,2.48,01,-3.79,01,17.96,01,49.54,01
1998,4,5,21,10,-3.83,01,0.00,06,2.73,01,-3.75,01,18.20,01,48.76,01
1998,4,5,21,15,-4.26,01,0.00,06,1.95,01,-3.98,01,18.09,01,48.46,01
1998,4,5,21,20,-4.78,01,0.00,06,1.35,01,-4.68,01,17.94,01,49.28,01
1998,4,5,21,25,-4.58,01,0.00,06,1.33,01,-4.42,01,17.85,01,51.51,01
1998,4,5,21,30,-4.81,01,0.00,06,0.98,01,-4.88,01,17.80,01,55.66,01
1998,4,5,21,35,-5.37,01,0.00,06,0.59,01,-5.38,01,17.57,01,57.76,01
1998,4,5,21,40,-6.19,01,0.00,06,-0.04,01,-6.51,01,17.25,01,59.85,01
1998,4,5,21,45,-5.58,01,0.00,06,0.94,01,-5.54,01,17.28,01,59.43,01
1998,4,5,21,50,-4.85,01,0.00,06,1.33,01,-4.88,01,17.50,01,54.77,01
1998,4,5,21,55,-5.44,01,0.00,06,0.81,01,-5.43,01,17.43,01,54.22,01
1998,4,5,22,0,-6.02,01,0.00,06,0.51,01,-6.27,01,17.14,01,54.72,01
1998,4,5,22,5,-6.41,01,0.00,06,0.08,01,-6.81,01,16.87,01,55.15,01
1998,4,5,22,10,-6.50,01,0.00,06,0.03,01,-6.88,01,16.67,01,57.76,01
1998,4,5,22,15,-6.73,01,0.00,06,-0.61,01,-6.84,01,16.39,01,62.63,01
1998,4,5,22,20,-6.70,01,0.00,06,-0.14,01,-6.83,01,16.21,01,69.57,01
1998,4,5,22,25,-5.78,01,0.00,06,0.20,01,-5.75,01,16.32,01,73.70,01
1998,4,5,22,30,-5.81,01,0.00,06,0.26,01,-5.61,01,16.27,01,76.10,01
1998,4,5,22,35,-6.96,01,0.00,06,-0.11,01,-6.74,01,16.06,01,77.70,01
1998,4,5,22,40,-7.71,01,0.00,06,-0.35,01,-7.58,01,15.74,01,78.60,01
1998,4,5,22,45,-7.62,01,0.00,06,-0.41,01,-7.15,01,15.33,01,79.10,01
1998,4,5,22,50,-7.74,01,0.00,06,-0.31,01,-7.58,01,15.00,01,79.20,01
1998,4,5,22,55,-7.33,01,0.00,06,0.01,01,-7.12,01,14.82,01,79.10,01
1998,4,5,23,0,-6.83,01,0.00,06,0.15,01,-6.84,01,14.73,01,77.60,01
1998,4,5,23,5,-5.66,01,0.00,06,0.92,01,-5.46,01,14.84,01,75.70,01
1998,4,5,23,10,-5.59,01,0.00,06,0.70,01,-5.35,01,15.01,01,73.90,01
1998,4,5,23,15,-5.75,01,0.00,06,0.65,01,-5.65,01,14.88,01,73.80,01
1998,4,5,23,20,-5.47,01,0.00,06,0.61,01,-5.37,01,14.58,01,72.20,01
1998,4,5,23,25,-5.70,01,0.00,06,0.25,01,-5.49,01,14.44,01,70.70,01
1998,4,5,23,30,-6.30,01,0.00,06,-0.02,01,-6.14,01,14.22,01,69.92,01
1998,4,5,23,35,-7.03,01,0.00,06,-0.24,01,-6.79,01,13.89,01,69.72,01
1998,4,5,23,40,-6.73,01,0.00,06,0.11,01,-6.74,01,13.67,01,69.28,01
1998,4,5,23,45,-5.78,01,0.00,06,0.62,01,-5.91,01,13.55,01,67.23,01
1998,4,5,23,50,-4.36,01,0.00,06,0.59,01,-4.53,01,13.73,01,65.54,01
1998,4,5,23,55,-4.80,01,0.00,06,0.14,01,-4.77,01,13.50,01,67.03,01
1998,4,6,0,0,-4.73,01,0.00,06,0.71,01,-4.63,01,13.43,01,66.50,01
1998,4,6,0,5,-2.29,01,0.00,06,3.27,01,-2.56,01,13.98,01,61.43,01
1998,4,6,0,10,-0.01,01,0.00,06,5.61,01,-0.41,01,15.62,01,54.88,01
1998,4,6,0,15,-1.32,01,0.00,06,4.15,01,-1.28,01,16.45,01,51.59,01
1998,4,6,0,20,-2.41,01,0.00,06,3.38,01,-2.68,01,16.20,01,50.57,01
1998,4,6,0,25,-3.15,01,0.00,06,2.02,01,-3.00,01,15.92,01,51.58,01
1998,4,6,0,30,-5.09,01,0.00,06,0.78,01,-4.85,01,15.63,01,52.61,01
1998,4,6,0,35,-5.33,01,0.00,06,0.41,01,-4.92,01,15.44,01,53.44,01
1998,4,6,0,40,-4.41,01,0.00,06,0.59,01,-4.15,01,15.43,01,53.14,01
1998,4,6,0,45,-4.11,01,0.00,06,0.34,01,-3.76,01,15.24,01,53.63,01
1998,4,6,0,50,-4.59,01,0.00,06,0.54,01,-4.19,01,15.28,01,52.79,01
1998,4,6,0,55,-5.56,01,0.00,06,0.04,01,-5.19,01,15.22,01,52.68,01
1998,4,6,1,0,-5.93,01,0.00,06,-0.24,01,-5.74,01,14.85,01,53.97,01
1998,4,6,1,5,-4.85,01,0.00,06,0.28,01,-4.66,01,14.77,01,53.89,01
1998,4,6,1,10,-3.92,01,0.00,06,0.90,01,-3.46,01,15.16,01,50.84,01
1998,4,6,1,15,-3.80,01,0.00,06,0.74,01,-3.47,01,15.32,01,51.50,01
1998,4,6,1,20,-4.51,01,0.00,06,0.57,01,-4.23,01,15.10,01,52.56,01
1998,4,6,1,25,-4.53,01,0.00,06,0.45,01,-4.21,01,14.94,01,54.87,01
1998,4,6,1,30,-4.80,01,0.00,06,0.47,01,-4.61,01,14.80,01,56.21,01
1998,4,6,1,35,-3.80,01,0.00,06,0.77,01,-3.49,01,14.94,01,57.58,01
1998,4,6,1,40,-4.17,01,0.00,06,0.68,01,-3.56,01,14.88,01,58.15,01
1998,4,6,1,45,-4.76,01,0.00,06,0.54,01,-4.46,01,14.92,01,57.65,01
1998,4,6,1,50,-4.58,01,0.00,06,0.67,01,-4.32,01,14.90,01,57.78,01
1998,4,6,1,55,-4.75,01,0.00,06,0.37,01,-4.42,01,14.83,01,58.18,01
1998,4,6,2,0,-4.81,01,0.00,06,0.29,01,-4.83,01,14.65,01,58.85,01
1998,4,6,2,5,-4.76,01,0.00,06,0.28,01,-4.35,01,14.55,01,58.86,01
1998,4,6,2,10,-5.01,01,0.00,06,0.01,01,-4.79,01,14.42,01,59.74,01
1998,4,6,2,15,-4.66,01,0.00,06,0.41,01,-4.35,01,14.35,01,60.04,01
1998,4,6,2,20,-3.65,01,0.00,06,0.73,01,-3.33,01,14.48,01,59.38,01
