1998,2,5,20,0,-5.86,01,0.00,06,-0.69,01,-5.40,01,26.85,01,31.58,01
1998,2,5,20,5,-6.05,01,0.00,06,-0.77,01,-5.64,01,26.65,01,31.87,01
1998,2,5,20,10,-6.09,01,0.00,06,-0.71,01,-5.71,01,26.49,01,32.05,01
1998,2,5,20,15,-6.14,01,0.00,06,-0.94,01,-6.17,01,26.30,01,32.42,01
1998,2,5,20,20,-6.13,01,0.00,06,-1.10,01,-6.03,01,26.07,01,32.75,01
1998,2,5,20,25,-5.57,01,0.00,06,-0.49,01,-4.84,01,26.13,01,32.19,01
1998,2,5,20,30,-5.01,01,0.00,06,-0.46,01,-4.09,01,26.10,01,32.17,01
1998,2,5,20,35,-4.36,01,0.00,06,-0.10,01,-3.64,01,26.26,01,32.09,01
1998,2,5,20,40,-4.18,01,0.00,06,0.46,01,-3.48,01,26.34,01,31.98,01
1998,2,5,20,45,-5.02,01,0.00,06,0.36,01,-4.06,01,26.13,01,32.23,01
1998,2,5,20,50,-6.00,01,0.00,06,-0.21,01,-5.68,01,25.88,01,32.56,01
1998,2,5,20,55,-5.96,01,0.00,06,-0.35,01,-5.55,01,25.70,01,32.76,01
1998,2,5,21,0,-5.75,01,0.00,06,-0.27,01,-5.39,01,25.62,01,33.01,01
1998,2,5,21,5,-5.68,01,0.00,06,-0.21,01,-5.36,01,25.52,01,33.28,01
1998,2,5,21,10,-4.77,01,0.00,06,-0.18,01,-4.61,01,25.60,01,32.99,01
1998,2,5,21,15,-4.79,01,0.00,06,-0.26,01,-4.45,01,25.57,01,33.17,01
1998,2,5,21,20,-4.83,01,0.00,06,0.14,01,-3.98,01,25.44,01,33.71,01
1998,2,5,21,25,-4.18,01,0.00,06,0.12,01,-3.73,01,25.61,01,33.74,01
1998,2,5,21,30,-3.93,01,0.00,06,0.35,01,-3.22,01,25.63,01,33.40,01
1998,2,5,21,35,-3.60,01,0.00,06,0.69,01,-2.65,01,25.58,01,33.70,01
1998,2,5,21,40,-2.62,01,0.00,06,1.61,01,-1.28,01,25.99,01,33.57,01
1998,2,5,21,45,-2.60,01,0.00,06,1.83,01,-1.37,01,26.16,01,34.34,01
1998,2,5,21,50,-2.80,01,0.00,06,2.08,01,-1.54,01,26.34,01,34.75,01
1998,2,5,21,55,-2.47,01,0.00,06,2.65,01,-1.41,01,26.66,01,36.52,01
1998,2,5,22,0,-2.11,01,0.00,06,2.81,01,-1.14,01,27.04,01,37.02,01
1998,2,5,22,5,-2.90,01,0.00,06,1.97,01,-2.04,01,27.06,01,38.05,01
1998,2,5,22,10,-3.28,01,0.00,06,1.44,01,-2.65,01,27.04,01,39.91,01
1998,2,5,22,15,-3.38,01,0.00,06,1.19,01,-2.74,01,27.07,01,39.74,01
1998,2,5,22,20,-3.86,01,0.00,06,0.63,01,-3.42,01,26.92,01,39.47,01
1998,2,5,22,25,-5.11,01,0.00,06,-0.21,01,-4.54,01,26.51,01,40.18,01
1998,2,5,22,30,-5.11,01,0.00,06,-0.38,01,-4.79,01,26.20,01,41.01,01
1998,2,5,22,35,-4.29,01,0.00,06,-0.01,01,-3.81,01,26.34,01,41.07,01
1998,2,5,22,40,-3.87,01,0.00,06,0.38,01,-3.62,01,26.50,01,40.83,01
1998,2,5,22,45,-4.16,01,0.00,06,0.18,01,-3.71,01,26.48,01,40.59,01
1998,2,5,22,50,-5.89,01,0.00,06,-0.51,01,-5.52,01,25.91,01,41.80,01
1998,2,5,22,55,-6.09,01,0.00,06,-0.74,01,-5.78,01,25.62,01,42.53,01
1998,2,5,23,0,-5.47,01,0.00,06,-0.41,01,-4.95,01,25.58,01,42.44,01
1998,2,5,23,5,-3.99,01,0.00,06,0.26,01,-3.71,01,25.87,01,41.37,01
1998,2,5,23,10,-4.45,01,0.00,06,0.01,01,-4.08,01,25.81,01,41.32,01
1998,2,5,23,15,-4.84,01,0.00,06,-0.11,01,-4.50,01,25.60,01,42.49,01
1998,2,5,23,20,-3.92,01,0.00,06,0.29,01,-3.69,01,25.68,01,43.85,01
1998,2,5,23,25,-3.54,01,0.00,06,0.52,01,-3.17,01,25.82,01,41.27,01
1998,2,5,23,30,-3.49,01,0.00,06,0.56,01,-3.01,01,25.85,01,40.06,01
1998,2,5,23,35,-3.50,01,0.00,06,0.60,01,-3.03,01,25.87,01,40.90,01
1998,2,5,23,40,-3.71,01,0.00,06,0.43,01,-3.51,01,25.81,01,40.27,01
1998,2,5,23,45,-4.22,01,0.00,06,0.15,01,-3.91,01,25.65,01,39.77,01
1998,2,5,23,50,-5.25,01,0.00,06,-0.19,01,-5.15,01,25.46,01,39.82,01
1998,2,5,23,55,-5.55,01,0.00,06,-0.31,01,-5.45,01,25.36,01,39.95,01
1998,2,6,0,0,-5.74,01,0.00,06,-0.53,01,-5.56,01,25.18,01,40.68,01
1998,2,6,0,5,-5.36,01,0.00,06,-0.52,01,-5.24,01,25.04,01,41.25,01
1998,2,6,0,10,-5.19,01,0.00,06,-0.61,01,-5.13,01,24.92,01,41.63,01
1998,2,6,0,15,-4.71,01,0.00,06,-0.56,01,-4.54,01,24.85,01,41.71,01
1998,2,6,0,20,-5.12,01,0.00,06,-0.74,01,-5.18,01,24.61,01,42.65,01
1998,2,6,0,25,-5.10,01,0.00,06,-0.72,01,-5.13,01,24.47,01,43.34,01
1998,2,6,0,30,-5.74,01,0.00,06,-1.23,01,-5.42,01,24.10,01,44.22,01
1998,2,6,0,35,-5.83,01,0.00,06,-1.14,01,-5.47,01,23.85,01,44.40,01
1998,2,6,0,40,-5.13,01,0.00,06,-0.70,01,-4.98,01,23.99,01,44.65,01
1998,2,6,0,45,-4.99,01,0.00,06,-0.66,01,-4.60,01,23.95,01,44.80,01
1998,2,6,0,50,-5.21,01,0.00,06,-0.50,01,-4.63,01,23.80,01,45.15,01
1998,2,6,0,55,-4.95,01,0.00,06,-0.37,01,-4.24,01,23.68,01,45.46,01
1998,2,6,1,0,-5.14,01,0.00,06,-0.57,01,-4.82,01,23.51,01,45.41,01
1998,2,6,1,5,-5.00,01,0.00,06,-0.64,01,-4.71,01,23.21,01,45.13,01
1998,2,6,1,10,-4.80,01,0.00,06,-0.75,01,-4.37,01,23.00,01,44.98,01
1998,2,6,1,15,-5.19,01,0.00,06,-0.69,01,-5.00,01,22.83,01,45.70,01
1998,2,6,1,20,-5.03,01,0.00,06,-0.70,01,-4.81,01,22.66,01,45.78,01
1998,2,6,1,25,-5.19,01,0.00,06,-0.82,01,-5.20,01,22.36,01,46.16,01
1998,2,6,1,30,-4.99,01,0.00,06,-0.64,01,-4.71,01,22.26,01,46.81,01
1998,2,6,1,35,-4.43,01,0.00,06,-0.25,01,-4.16,01,22.24,01,46.85,01
1998,2,6,1,40,-4.03,01,0.00,06,0.01,01,-3.89,01,22.28,01,46.22,01
1998,2,6,1,45,-3.84,01,0.00,06,0.03,01,-3.76,01,22.28,01,46.00,01
1998,2,6,1,50,-4.68,01,0.00,06,-0.31,01,-4.65,01,22.02,01,46.35,01
1998,2,6,1,55,-5.00,01,0.00,06,-0.39,01,-4.99,01,21.77,01,47.04,01
1998,2,6,2,0,-5.13,01,0.00,06,-0.46,01,-4.95,01,21.66,01,47.09,01
1998,2,6,2,5,-5.39,01,0.00,06,-0.36,01,-5.21,01,21.58,01,47.41,01
1998,2,6,2,10,-5.24,01,0.00,06,-0.35,01,-5.03,01,21.50,01,46.61,01
1998,2,6,2,15,-5.05,01,0.00,06,-0.32,01,-4.76,01,21.40,01,46.86,01
1998,2,6,2,20,-4.91,01,0.00,06,-0.27,01,-4.63,01,21.32,01,46.95,01
1998,2,6,2,25,-4.47,01,0.00,06,-0.23,01,-4.14,01,21.28,01,47.29,01
1998,2,6,2,30,-4.08,01,0.00,06,-0.15,01,-3.81,01,21.22,01,47.79,01
1998,2,6,2,35,-3.78,01,0.00,06,-0.04,01,-3.73,01,21.19,01,49.77,01
1998,2,6,2,40,-3.58,01,0.00,06,-0.02,01,-3.27,01,21.18,01,51.68,01
1998,2,6,2,45,-4.25,01,0.00,06,-0.12,01,-3.96,01,21.11,01,51.95,01
1998,2,6,2,50,-4.58,01,0.00,06,-0.23,01,-4.44,01,20.98,01,52.35,01
1998,2,6,2,55,-4.17,01,0.00,06,-0.32,01,-4.27,01,20.78,01,51.29,01
1998,2,6,3,0,-4.24,01,0.00,06,-0.41,01,-3.79,01,20.49,01,50.21,01
1998,2,6,3,5,-4.83,01,0.00,06,-0.45,01,-4.37,01,20.39,01,50.13,01
1998,2,6,3,10,-4.13,01,0.00,06,-0.20,01,-3.96,01,20.31,01,50.73,01
1998,2,6,3,15,-2.95,01,0.00,06,0.25,01,-2.70,01,20.39,01,51.12,01
1998,2,6,3,20,-2.15,01,0.00,06,0.62,01,-1.78,01,20.54,01,50.78,01
1998,2,6,3,25,-2.69,01,0.00,06,0.26,01,-2.48,01,20.39,01,54.21,01
1998,2,6,3,30,-2.99,01,0.00,06,0.07,01,-2.92,01,20.26,01,53.81,01
1998,2,6,3,35,-3.18,01,0.00,06,0.07,01,-3.04,01,20.22,01,53.12,01
1998,2,6,3,40,-3.50,01,0.00,06,0.03,01,-3.54,01,20.27,01,52.39,01
1998,2,6,3,45,-3.71,01,0.00,06,-0.10,01,-3.71,01,20.16,01,54.38,01
1998,2,6,3,50,-3.73,01,0.00,06,-0.03,01,-3.74,01,20.26,01,55.29,01
1998,2,6,3,55,-3.91,01,0.00,06,-0.20,01,-3.74,01,20.25,01,55.59,01
1998,2,6,4,0,-4.25,01,0.00,06,-0.31,01,-3.91,01,20.16,01,55.66,01
1998,2,6,4,5,-4.41,01,0.00,06,-0.41,01,-4.50,01,20.04,01,56.07,01
1998,2,6,4,10,-3.63,01,0.00,06,0.15,01,-3.71,01,20.20,01,55.36,01
1998,2,6,4,15,-3.05,01,0.00,06,0.46,01,-2.92,01,20.34,01,55.64,01
1998,2,6,4,20,-3.02,01,0.00,06,0.55,01,-2.81,01,20.39,01,54.87,01
1998,2,6,4,25,-3.86,01,0.00,06,0.10,01,-3.86,01,20.18,01,55.70,01
1998,2,6,4,30,-4.36,01,0.00,06,-0.15,01,-4.37,01,20.01,01,56.05,01
1998,2,6,4,35,-4.18,01,0.00,06,-0.21,01,-3.92,01,19.92,01,56.18,01
1998,2,6,4,40,-3.96,01,0.00,06,-0.35,01,-3.76,01,19.71,01,53.53,01
1998,2,6,4,45,-4.44,01,0.00,06,-0.57,01,-4.21,01,19.45,01,54.14,01
1998,2,6,4,50,-5.03,01,0.00,06,-0.66,01,-4.80,01,19.31,01,54.84,01
1998,2,6,4,55,-4.10,01,0.00,06,-0.46,01,-3.99,01,19.32,01,54.26,01
1998,2,6,5,0,-3.40,01,0.00,06,-0.14,01,-3.00,01,19.49,01,53.02,01
1998,2,6,5,5,-3.64,01,0.00,06,-0.18,01,-3.47,01,19.45,01,52.79,01
1998,2,6,5,10,-3.65,01,0.00,06,-0.13,01,-3.23,01,19.37,01,52.78,01
1998,2,6,5,15,-3.70,01,0.00,06,-0.13,01,-3.58,01,19.30,01,53.26,01
1998,2,6,5,20,-3.69,01,0.00,06,-0.03,01,-3.72,01,19.23,01,54.05,01
1998,2,6,5,25,-3.71,01,0.00,06,-0.13,01,-3.74,01,19.12,01,56.19,01
1998,2,6,5,30,-3.50,01,0.00,06,0.13,01,-3.22,01,19.22,01,60.24,01
1998,2,6,5,35,-3.00,01,0.00,06,0.34,01,-2.79,01,19.40,01,61.16,01
1998,2,6,5,40,-3.02,01,0.00,06,0.27,01,-2.73,01,19.45,01,61.67,01
1998,2,6,5,45,-3.52,01,0.00,06,0.04,01,-3.27,01,19.32,01,62.92,01
1998,2,6,5,50,-3.73,01,0.00,06,-0.25,01,-3.71,01,19.09,01,60.89,01
1998,2,6,5,55,-4.17,01,0.00,06,-0.50,01,-3.94,01,18.77,01,56.49,01
1998,2,6,6,0,-4.53,01,0.00,06,-0.55,01,-4.11,01,18.61,01,56.67,01
1998,2,6,6,5,-4.67,01,0.00,06,-0.98,01,-4.38,01,18.53,01,57.56,01
1998,2,6,6,10,-4.00,01,0.00,06,-0.55,01,-3.95,01,18.58,01,60.22,01
1998,2,6,6,15,-3.26,01,0.00,06,-0.01,01,-3.00,01,18.85,01,60.89,01
1998,2,6,6,20,-2.93,01,0.00,06,0.10,01,-2.90,01,18.95,01,60.92,01
1998,2,6,6,25,-2.83,01,0.00,06,0.35,01,-2.54,01,19.08,01,61.66,01
1998,2,6,6,30,-2.79,01,0.00,06,0.47,01,-2.56,01,19.14,01,59.89,01
1998,2,6,6,35,-3.29,01,0.00,06,0.44,01,-3.07,01,18.89,01,59.26,01
1998,2,6,6,40,-3.67,01,0.00,06,-0.12,01,-3.72,01,18.56,01,57.94,01
1998,2,6,6,45,-3.70,01,0.00,06,-0.45,01,-3.73,01,18.11,01,57.64,01
1998,2,6,6,50,-3.70,01,0.00,06,-0.57,01,-3.71,01,17.92,01,58.54,01
1998,2,6,6,55,-3.21,01,0.00,06,-0.54,01,-2.99,01,17.92,01,59.47,01
1998,2,6,7,0,-1.26,01,0.00,06,-0.43,01,-1.07,01,18.13,01,59.16,01
1998,2,6,7,5,0.61,01,0.90,06,-0.45,01,0.90,01,18.21,01,57.95,01
1998,2,6,7,10,3.89,01,4.28,06,-0.36,01,4.29,01,18.17,01,57.59,01
1998,2,6,7,15,8.21,01,8.70,06,12.04,01,8.18,01,18.16,01,57.87,01
1998,2,6,7,20,15.05,01,16.97,06,63.02,01,13.12,01,18.15,01,56.96,01
1998,2,6,7,25,23.94,01,27.56,06,122.40,01,17.88,01,18.14,01,56.83,01
1998,2,6,7,30,34.98,01,40.48,06,184.50,01,22.54,01,18.30,01,57.70,01
1998,2,6,7,35,48.82,01,56.19,06,248.80,01,27.47,01,18.74,01,57.59,01
1998,2,6,7,40,62.84,01,71.80,06,305.10,01,31.05,01,18.91,01,56.91,01
1998,2,6,7,45,77.50,01,87.88,06,353.90,01,34.22,01,18.98,01,57.00,01
1998,2,6,7,50,92.90,01,104.76,06,396.50,01,37.50,01,19.21,01,57.06,01
1998,2,6,7,55,108.81,14,121.93,06,435.20,15,40.32,15,19.55,01,56.66,01
1998,2,6,8,0,124.91,10,139.06,06,469.10,11,42.76,11,19.95,01,56.59,01
1998,2,6,8,5,141.21,14,156.57,06,502.00,15,44.66,15,20.70,01,55.38,01
1998,2,6,8,10,157.60,14,174.44,06,531.50,15,46.65,15,21.51,01,53.81,01
1998,2,6,8,15,173.58,14,192.00,06,556.10,15,48.65,15,21.94,01,54.10,01
1998,2,6,8,20,190.27,10,210.26,06,581.90,11,50.26,11,21.92,01,54.74,01
1998,2,6,8,25,207.56,14,229.86,06,610.50,15,51.62,15,21.87,01,54.68,01
1998,2,6,8,30,227.30,14,249.83,06,636.30,15,53.36,15,21.49,01,54.72,01
1998,2,6,8,35,245.49,14,267.31,06,656.70,15,53.62,15,21.68,01,55.87,01
1998,2,6,8,40,263.25,14,285.01,06,670.70,15,55.76,15,21.83,01,52.42,01
1998,2,6,8,45,280.78,14,302.04,06,684.50,15,56.98,15,21.71,01,53.63,01
1998,2,6,8,50,300.35,10,320.50,06,703.00,11,57.57,11,21.93,01,54.62,01
1998,2,6,8,55,320.46,03,338.24,06,717.00,03,58.78,03,22.28,01,53.39,01
1998,2,6,9,0,337.53,10,355.07,06,726.00,11,60.83,11,22.35,01,53.99,01
1998,2,6,9,5,352.03,03,371.02,06,735.00,03,61.90,03,22.91,01,52.64,01
1998,2,6,9,10,367.46,03,388.28,06,748.00,03,62.45,03,23.49,01,51.01,01
1998,2,6,9,15,383.29,10,404.93,06,758.00,11,63.54,11,23.28,01,52.19,01
1998,2,6,9,20,398.91,10,422.01,06,769.00,11,64.51,11,23.39,01,52.26,01
1998,2,6,9,25,415.65,03,438.97,06,780.00,03,65.27,03,23.52,01,51.57,01
1998,2,6,9,30,432.60,10,456.19,06,791.00,11,66.18,11,23.69,01,51.01,01
1998,2,6,9,35,449.75,10,472.93,06,801.00,11,67.04,11,23.99,01,49.86,01
1998,2,6,9,40,466.27,03,487.92,06,807.00,03,68.20,03,24.33,01,48.72,01
1998,2,6,9,45,482.78,03,502.73,06,812.00,03,69.79,03,24.73,01,47.43,01
1998,2,6,9,50,498.62,03,517.69,06,818.00,03,71.10,03,24.83,01,46.04,01
1998,2,6,9,55,514.04,03,531.45,06,821.00,03,73.00,03,25.10,01,44.87,01
1998,2,6,10,0,529.04,03,545.03,06,824.00,03,74.90,03,25.18,01,44.55,01
1998,2,6,10,5,543.93,03,558.03,06,826.00,03,77.00,03,25.38,01,44.20,01
1998,2,6,10,10,557.78,03,571.78,06,831.00,03,78.30,03,25.69,01,43.53,01
1998,2,6,10,15,571.32,03,585.17,06,836.00,03,79.40,03,26.23,01,42.63,01
1998,2,6,10,20,585.56,03,597.89,06,841.00,03,80.00,03,26.75,01,41.73,01
1998,2,6,10,25,597.76,03,611.60,06,849.00,03,79.90,03,27.00,01,41.42,01
1998,2,6,10,30,609.25,03,622.16,06,851.00,03,80.60,03,26.87,01,42.14,01
1998,2,6,10,35,623.37,03,635.58,06,860.00,03,79.90,03,26.76,01,42.87,01
1998,2,6,10,40,637.81,03,648.81,06,868.00,03,79.80,03,26.96,01,42.97,01
1998,2,6,10,45,648.84,03,658.25,06,871.00,03,79.40,03,27.49,01,41.69,01
1998,2,6,10,50,659.56,03,671.05,06,880.00,03,78.60,03,27.78,01,40.80,01
1998,2,6,10,55,672.30,03,681.20,06,882.00,03,80.10,03,28.04,01,40.09,01
1998,2,6,11,0,683.51,03,690.25,06,885.00,03,80.10,03,27.68,01,40.94,01
1998,2,6,11,5,693.12,03,699.51,06,889.00,03,79.90,03,27.78,01,40.63,01
1998,2,6,11,10,703.83,03,710.30,06,896.00,03,79.40,03,27.98,01,40.06,01
1998,2,6,11,15,714.64,03,722.04,06,904.00,03,79.40,03,28.23,01,40.29,01
1998,2,6,11,20,723.45,03,728.30,06,904.00,03,79.90,03,28.26,01,40.05,01
1998,2,6,11,25,730.27,03,734.08,06,903.00,03,81.00,03,28.64,01,39.23,01
1998,2,6,11,30,734.09,03,740.78,06,905.00,03,81.20,03,28.62,01,39.37,01
1998,2,6,11,35,739.92,03,747.77,06,905.00,03,83.50,03,29.18,01,38.43,01
1998,2,6,11,40,744.76,03,752.11,06,903.00,03,85.00,03,29.15,01,38.33,01
1998,2,6,11,45,749.62,03,757.93,06,907.00,03,83.90,03,28.98,01,38.86,01
1998,2,6,11,50,752.48,03,763.17,06,910.00,03,83.30,03,29.29,01,38.24,01
1998,2,6,11,55,757.35,03,768.51,06,912.00,03,83.90,03,29.09,01,38.73,01
1998,2,6,12,0,761.24,03,772.24,06,913.00,03,84.00,03,29.06,01,38.72,01
1998,2,6,12,5,764.14,03,778.79,06,921.00,03,82.00,03,29.49,01,37.81,01
1998,2,6,12,10,770.06,03,784.84,06,928.00,03,80.60,03,29.69,01,37.54,01
1998,2,6,12,15,776.00,03,789.54,06,930.00,03,82.00,03,29.75,01,37.35,01
1998,2,6,12,20,775.98,03,788.41,06,928.00,03,81.00,03,29.65,01,37.10,01
1998,2,6,12,25,776.97,03,789.99,06,931.00,03,79.30,03,29.70,01,36.76,01
1998,2,6,12,30,777.97,03,790.64,06,933.00,03,77.80,03,30.25,01,35.47,01
1998,2,6,12,35,782.96,03,794.72,06,940.00,03,76.30,03,30.60,01,33.71,01
1998,2,6,12,40,784.96,03,793.80,06,936.00,03,78.60,03,30.71,01,33.59,01
1998,2,6,12,45,789.97,03,797.54,06,942.00,03,78.30,03,30.85,01,32.80,01
1998,2,6,12,50,793.98,03,798.68,06,945.00,03,78.10,03,31.01,01,31.58,01
1998,2,6,12,55,790.99,03,795.52,06,943.00,03,77.80,03,31.07,01,32.03,01
1998,2,6,13,0,791.04,03,793.69,06,943.00,03,77.70,03,31.18,01,30.65,01
1998,2,6,13,5,786.13,03,788.79,06,938.00,03,78.70,03,31.29,01,30.71,01
1998,2,6,13,10,784.23,03,787.05,06,941.00,03,77.20,03,31.31,01,31.16,01
1998,2,6,13,15,784.34,03,786.01,06,942.00,03,78.30,03,31.31,01,31.24,01
1998,2,6,13,20,773.47,03,775.05,06,930.00,03,79.60,03,31.90,01,30.54,01
1998,2,6,13,25,777.61,03,777.19,06,938.00,03,79.40,03,31.62,01,30.76,01
1998,2,6,13,30,771.76,03,771.58,06,936.00,03,79.30,03,31.96,01,30.40,01
1998,2,6,13,35,761.92,03,760.43,06,926.00,03,79.90,03,32.15,01,29.61,01
1998,2,6,13,40,756.09,03,752.99,06,919.00,03,82.30,03,32.46,01,28.54,01
1998,2,6,13,45,746.26,03,741.19,06,905.00,03,85.70,03,32.39,01,28.78,01
1998,2,6,13,50,737.44,03,730.92,06,898.00,03,85.80,03,31.91,01,29.00,01
1998,2,6,13,55,734.65,03,727.91,06,902.00,03,85.60,03,32.35,01,28.02,01
1998,2,6,14,0,732.86,03,726.52,06,911.00,03,83.90,03,32.65,01,26.90,01
1998,2,6,14,5,724.06,03,715.99,06,904.00,03,84.70,03,32.64,01,26.57,01
1998,2,6,14,10,716.27,03,708.83,06,905.00,03,83.60,03,32.90,01,26.33,01
1998,2,6,14,15,706.48,03,698.97,06,903.00,03,82.20,03,33.02,01,26.08,01
1998,2,6,14,20,698.00,03,688.52,06,900.00,03,81.20,03,32.96,01,26.18,01
1998,2,6,14,25,681.48,03,671.22,06,887.00,03,80.30,03,32.85,01,26.62,01
1998,2,6,14,30,666.47,03,656.70,06,877.00,03,80.30,03,33.09,01,26.64,01
1998,2,6,14,35,652.67,03,643.24,06,867.00,03,81.50,03,33.03,01,26.71,01
1998,2,6,14,40,641.63,03,631.08,06,858.00,03,83.50,03,33.06,01,26.39,01
1998,2,6,14,45,623.75,03,610.68,06,834.00,03,86.80,03,33.08,01,26.20,01
1998,2,6,14,50,598.59,03,583.73,06,801.00,03,88.90,03,32.94,01,26.50,01
1998,2,6,14,55,593.51,03,580.06,06,807.00,03,90.20,03,33.04,01,26.62,01
1998,2,6,15,0,587.02,03,575.87,06,819.00,03,87.80,03,33.29,01,26.39,01
1998,2,6,15,5,578.81,03,567.05,06,823.00,03,86.00,03,33.59,01,25.94,01
1998,2,6,15,10,573.61,03,558.36,06,831.00,03,82.40,03,33.42,01,25.93,01
1998,2,6,15,15,561.73,03,545.64,06,833.00,03,78.60,03,33.44,01,25.43,01
1998,2,6,15,20,547.82,03,532.71,06,833.00,03,76.00,03,33.21,01,25.04,01
1998,2,6,15,25,527.55,03,512.41,06,816.00,03,75.40,03,33.26,01,25.44,01
1998,2,6,15,30,502.71,03,485.69,06,785.00,03,75.50,03,33.00,01,26.52,01
1998,2,6,15,35,482.50,03,463.80,06,759.00,03,77.30,03,33.29,01,27.02,01
1998,2,6,15,40,465.05,11,445.76,06,737.00,10,80.50,10,33.49,01,26.87,01
1998,2,6,15,45,453.66,03,434.65,06,730.00,03,83.00,03,33.19,01,27.71,01
1998,2,6,15,50,442.99,03,423.89,06,721.00,03,86.80,03,33.24,01,27.67,01
1998,2,6,15,55,428.20,03,405.90,06,701.00,03,88.30,03,33.16,01,27.94,01
1998,2,6,16,0,417.94,11,393.03,06,687.20,10,91.80,10,33.14,01,28.13,01
1998,2,6,16,5,399.14,11,373.45,06,670.70,10,89.50,10,33.13,01,28.84,01
1998,2,6,16,10,384.66,11,359.66,06,657.80,10,91.20,10,33.21,01,29.24,01
1998,2,6,16,15,359.05,15,333.07,06,634.10,14,84.10,14,33.03,01,30.80,01
1998,2,6,16,20,342.54,15,314.35,06,616.70,14,81.90,14,32.82,01,30.94,01
1998,2,6,16,25,316.51,19,287.61,06,575.40,18,79.90,18,32.54,01,32.11,01
1998,2,6,16,30,303.75,15,276.07,06,575.60,14,77.60,14,32.40,01,32.84,01
1998,2,6,16,35,282.72,15,259.08,06,561.70,14,74.60,14,32.33,01,32.79,01
1998,2,6,16,40,261.87,15,238.52,06,535.90,14,71.40,14,32.00,01,33.35,01
1998,2,6,16,45,246.37,19,221.51,06,516.90,18,68.99,18,31.70,01,34.12,01
1998,2,6,16,50,230.13,19,205.73,06,502.50,18,65.98,18,31.62,01,33.91,01
1998,2,6,16,55,211.81,15,189.95,06,487.00,14,62.87,14,31.65,01,33.88,01
1998,2,6,17,0,196.68,15,176.17,06,480.20,14,59.18,14,31.46,01,33.99,01
1998,2,6,17,5,180.09,19,160.17,06,462.20,18,55.64,18,31.33,01,33.96,01
1998,2,6,17,10,162.06,19,142.75,06,432.40,18,52.58,18,31.23,01,34.12,01
1998,2,6,17,15,143.78,15,126.22,06,402.80,14,49.37,14,31.20,01,34.95,01
1998,2,6,17,20,126.42,19,110.70,06,372.30,18,46.32,18,31.17,01,35.70,01
1998,2,6,17,25,108.94,01,82.38,06,256.20,01,42.68,01,31.13,01,35.66,01
1998,2,6,17,30,94.76,01,82.49,06,315.60,01,39.29,01,30.75,01,36.66,01
1998,2,6,17,35,82.43,01,70.73,06,290.10,01,36.28,01,30.61,01,36.60,01
1998,2,6,17,40,69.66,01,59.56,06,269.10,01,32.49,01,30.39,01,36.59,01
1998,2,6,17,45,52.42,01,45.29,06,208.00,01,28.15,01,30.35,01,36.23,01
1998,2,6,17,50,36.43,01,29.45,06,93.30,01,23.45,01,30.18,01,37.12,01
1998,2,6,17,55,20.07,01,18.89,06,3.51,01,18.73,01,29.87,01,37.81,01
1998,2,6,18,0,14.63,01,13.93,06,0.60,01,13.91,01,29.68,01,38.03,01
1998,2,6,18,5,9.40,01,8.79,06,-0.32,01,8.79,01,29.51,01,38.68,01
1998,2,6,18,10,4.62,01,0.00,06,-0.92,01,4.53,08,29.38,01,39.25,01
1998,2,6,18,15,1.03,01,0.00,06,-1.04,01,0.91,01,29.27,01,39.23,01
1998,2,6,18,20,-0.86,01,0.00,06,-0.97,01,-0.93,01,29.14,01,39.56,01
1998,2,6,18,25,-2.33,01,0.00,06,-0.84,01,-2.40,01,29.01,01,40.06,01
1998,2,6,18,30,-3.07,01,0.00,06,-0.62,01,-3.04,01,28.93,01,40.15,01
1998,2,6,18,35,-3.45,01,0.00,06,-0.49,01,-3.58,01,28.87,01,40.24,01
1998,2,6,18,40,-3.63,01,0.00,06,-0.49,01,-3.65,01,28.80,01,40.92,01
1998,2,6,18,45,-3.67,01,0.00,06,-0.49,01,-3.72,01,28.69,01,41.30,01
1998,2,6,18,50,-3.98,01,0.00,06,-0.48,01,-3.78,01,28.62,01,41.42,01
1998,2,6,18,55,-3.57,01,0.00,06,-0.37,01,-3.60,01,28.58,01,41.77,01
1998,2,6,19,0,-3.67,01,0.00,06,-0.33,01,-3.63,01,28.52,01,42.11,01
1998,2,6,19,5,-3.59,01,0.00,06,-0.38,01,-3.69,01,28.45,01,42.47,01
1998,2,6,19,10,-3.74,01,0.00,06,-0.36,01,-3.71,01,28.36,01,42.80,01
1998,2,6,19,15,-3.44,01,0.00,06,-0.37,01,-3.57,01,28.31,01,43.33,01
1998,2,6,19,20,-3.66,01,0.00,06,-0.39,01,-3.70,01,28.21,01,43.67,01
1998,2,6,19,25,-4.10,01,0.00,06,-0.36,01,-3.77,01,28.16,01,43.99,01
1998,2,6,19,30,-3.94,01,0.00,06,-0.40,01,-3.73,01,28.09,01,44.36,01
1998,2,6,19,35,-3.72,01,0.00,06,-0.24,01,-3.70,01,28.08,01,44.57,01
1998,2,6,19,40,-4.02,01,0.00,06,-0.29,01,-3.79,01,28.00,01,44.80,01
1998,2,6,19,45,-4.11,01,0.00,06,-0.35,01,-3.79,01,27.89,01,45.17,01
1998,2,6,19,50,-3.74,01,0.00,06,-0.21,01,-3.73,01,27.89,01,45.52,01
1998,2,6,19,55,-3.59,01,0.00,06,-0.19,01,-3.69,01,27.80,01,46.13,01
