1999,6,9,0,50,-10.81,07,-.96,01,-10.80,07,-.13,01,18.27,01,15.00,01,.21,01,169.00,01,13.48,01
1999,6,9,0,55,-11.13,07,-1.15,01,-10.84,07,-.15,01,17.93,01,15.59,01,.21,01,139.60,01,13.49,01
1999,6,9,1,0,-10.95,07,-1.06,01,-10.49,07,-.12,01,17.62,01,16.22,01,.21,01,179.80,01,13.49,01
1999,6,9,1,5,-10.72,07,-.70,01,-10.21,07,-.08,01,17.52,01,16.56,01,.20,01,166.00,01,13.50,01
1999,6,9,1,10,-10.71,07,-.83,01,-10.19,07,-.16,01,17.47,01,17.85,01,.20,01,142.90,01,13.50,01
1999,6,9,1,15,-11.68,07,-1.39,01,-11.02,07,-.08,01,17.14,01,18.74,01,.19,01,121.50,01,13.51,01
1999,6,9,1,20,-11.60,07,-1.18,01,-10.91,07,-.14,01,16.96,01,16.51,01,.19,01,137.80,01,13.51,01
1999,6,9,1,25,-11.08,07,-.67,01,-10.36,07,-.08,01,17.06,01,14.85,01,.21,01,161.20,01,13.51,01
1999,6,9,1,30,-10.24,07,.29,01,-9.48,01,-.12,01,17.58,01,15.22,01,.22,01,162.30,01,13.52,01
1999,6,9,1,35,-9.83,01,.55,01,-9.12,01,-.08,01,17.89,01,14.34,01,.22,01,161.10,01,13.52,01
1999,6,9,1,40,-9.69,01,.95,01,-8.98,01,-.09,01,18.05,01,13.63,01,.22,01,174.60,01,13.52,01
1999,6,9,1,45,-9.55,01,.90,01,-8.97,01,-.11,01,18.34,01,13.67,01,.79,01,191.00,01,13.53,01
1999,6,9,1,50,-8.93,01,2.02,01,-8.64,01,-.14,01,19.05,01,12.89,01,1.41,01,205.40,01,13.53,01
1999,6,9,1,55,-8.38,01,2.13,01,-8.15,01,-.11,01,19.60,01,13.38,01,.98,01,192.50,01,13.53,01
1999,6,9,2,0,-8.65,01,2.08,01,-8.52,01,-.12,01,19.90,01,13.48,01,1.02,01,181.00,01,13.53,01
1999,6,9,2,5,-9.08,01,1.63,01,-8.90,01,-.11,01,19.97,01,13.75,01,.37,01,195.50,01,13.53,01
1999,6,9,2,10,-9.63,01,.84,01,-9.37,01,-.10,01,20.13,01,12.87,01,.22,01,192.80,01,13.53,01
1999,6,9,2,15,-10.09,07,.26,01,-9.71,01,-.11,01,20.23,01,12.29,01,.21,01,175.10,01,13.53,01
1999,6,9,2,20,-11.06,07,-.77,01,-10.80,07,-.06,01,19.58,01,12.88,01,.63,01,129.50,01,13.52,01
1999,6,9,2,25,-11.69,07,-1.16,01,-11.25,07,-.10,01,18.79,01,13.47,01,.22,01,130.00,01,13.53,01
1999,6,9,2,30,-12.16,07,-1.52,01,-11.67,07,-.12,01,18.09,01,13.55,01,.34,01,113.80,01,13.53,01
1999,6,9,2,35,-11.77,07,-1.44,01,-11.27,07,-.11,01,17.72,01,13.72,01,.38,01,119.80,01,13.53,01
1999,6,9,2,40,-11.95,07,-1.51,01,-11.26,07,-.17,01,17.22,01,14.37,01,.21,01,143.20,01,13.53,01
1999,6,9,2,45,-12.53,07,-1.96,01,-11.70,07,-.11,01,16.73,01,15.29,01,.22,01,180.50,01,13.53,01
1999,6,9,2,50,-11.79,07,-1.78,01,-11.22,07,-.12,01,16.34,01,15.76,01,.22,01,188.80,01,13.54,01
1999,6,9,2,55,-10.97,07,-1.45,01,-10.56,07,-.14,01,16.18,01,15.85,01,.22,01,191.40,01,13.54,01
1999,6,9,3,0,-10.60,07,-1.16,01,-10.21,07,-.11,01,16.04,01,16.08,01,.22,01,206.40,01,13.55,01
1999,6,9,3,5,-10.32,07,-.74,01,-9.75,01,-.14,01,16.17,01,15.89,01,.22,01,210.60,01,13.55,01
1999,6,9,3,10,-10.11,07,-.72,01,-9.60,01,-.11,01,16.26,01,15.76,01,.22,01,225.70,01,13.56,01
1999,6,9,3,15,-10.53,07,-.83,01,-9.87,01,-.12,01,15.90,01,15.45,01,.22,01,229.30,01,13.56,01
1999,6,9,3,20,-10.76,07,-.56,01,-9.95,01,-.09,01,15.81,01,15.55,01,.22,01,242.90,01,13.57,01
1999,6,9,3,25,-10.00,01,.29,01,-9.26,01,-.10,01,16.24,01,15.18,01,.22,01,252.50,01,13.57,01
1999,6,9,3,30,-8.94,01,1.97,01,-8.22,01,-.09,01,17.23,01,14.07,01,.20,01,252.30,01,13.57,01
1999,6,9,3,35,-8.91,01,1.20,01,-8.31,01,-.13,01,17.57,01,14.35,01,.24,01,275.30,01,13.57,01
1999,6,9,3,40,-9.61,01,.32,01,-9.05,01,-.14,01,17.21,01,14.97,01,.22,01,275.60,01,13.58,01
1999,6,9,3,45,-10.00,01,-.69,01,-9.54,01,-.09,01,16.71,01,15.68,01,.22,01,283.90,01,13.58,01
1999,6,9,3,50,-10.43,07,-.63,01,-9.65,01,-.08,01,16.40,01,15.54,01,.22,01,264.50,01,13.58,01
1999,6,9,3,55,-10.26,07,-.50,01,-9.66,01,-.13,01,16.25,01,15.88,01,.22,01,258.50,01,13.58,01
1999,6,9,4,0,-10.04,07,-.82,01,-9.59,01,-.10,01,16.07,01,15.82,01,1.12,01,259.00,01,13.58,01
1999,6,9,4,5,-9.63,01,.14,01,-9.25,01,-.14,01,16.24,01,15.36,01,1.36,01,255.50,01,13.59,01
1999,6,9,4,10,-10.23,07,-.59,01,-9.54,01,-.01,01,16.05,01,15.44,01,1.36,01,250.20,01,13.59,01
1999,6,9,4,15,-10.30,07,-.66,01,-9.65,01,-.12,01,15.76,01,15.67,01,.61,01,224.20,01,13.59,01
1999,6,9,4,20,-10.08,07,-.49,01,-9.53,01,-.07,01,15.77,01,15.67,01,1.13,01,230.40,01,13.59,01
1999,6,9,4,25,-9.75,01,-.29,01,-9.30,01,-.02,01,15.86,01,15.64,01,1.55,01,248.60,01,13.60,01
1999,6,9,4,30,-9.86,01,-.43,01,-9.19,01,-.08,01,15.69,01,15.75,01,1.21,01,245.00,01,13.60,01
1999,6,9,4,35,-9.81,01,-.12,01,-9.24,01,.03,01,15.53,01,15.91,01,1.11,01,261.30,01,13.60,01
1999,6,9,4,40,-9.62,01,.22,01,-9.16,01,-.04,01,15.64,01,15.89,01,.64,01,262.70,01,13.60,01
1999,6,9,4,45,-9.67,01,-.14,01,-9.11,01,.23,01,15.64,01,16.05,01,1.29,01,256.50,01,13.61,01
1999,6,9,4,50,-9.12,01,-.48,01,-8.43,01,.67,01,15.51,01,18.02,01,.65,01,246.30,01,13.61,01
1999,6,9,4,55,-8.37,01,-.86,01,-7.50,01,1.53,01,15.35,01,17.61,01,.23,01,251.00,01,13.61,01
1999,6,9,5,0,-7.23,01,-1.34,01,-6.47,01,2.83,01,14.89,01,18.30,01,.22,01,254.70,01,13.61,01
1999,6,9,5,5,-5.15,01,-1.25,01,-4.31,01,4.83,01,14.55,01,22.67,01,.22,01,279.20,01,13.61,01
1999,6,9,5,10,-2.38,01,-1.43,01,-1.32,01,7.74,01,14.15,01,25.00,01,.22,01,276.70,01,13.62,01
1999,6,9,5,15,1.97,01,-1.10,01,2.37,01,11.01,01,13.75,01,20.19,01,.22,01,280.60,01,13.62,01
1999,6,9,5,20,5.74,01,-.24,01,6.18,01,14.37,01,13.50,01,20.54,01,.22,01,296.20,01,13.62,01
1999,6,9,5,25,11.23,01,19.88,01,10.75,01,19.35,01,14.20,01,24.82,01,.22,01,280.30,01,13.63,01
1999,6,9,5,30,32.02,01,240.50,01,14.53,01,42.71,01,14.83,01,23.35,01,.21,01,280.20,01,13.63,01
1999,6,9,5,35,46.23,01,318.40,01,17.75,01,60.08,01,15.36,01,23.57,01,.21,01,300.10,01,13.63,01
1999,6,9,5,40,58.61,01,364.50,01,20.50,01,76.40,01,15.42,01,18.93,01,.22,01,287.20,01,13.63,01
1999,6,9,5,45,72.80,01,413.80,01,23.25,01,94.30,01,15.45,01,18.69,01,.22,01,251.70,01,13.62,01
1999,6,9,5,50,87.20,01,453.70,01,25.89,01,109.60,01,15.78,01,18.67,01,.22,01,157.50,01,13.62,01
1999,6,9,5,55,102.80,01,487.90,01,28.32,01,124.60,01,16.34,01,17.70,01,.51,01,131.30,01,13.62,01
1999,6,9,6,0,119.20,03,520.20,03,30.47,03,140.10,01,17.22,01,17.52,01,.22,01,108.50,01,13.61,01
1999,6,9,6,5,137.30,03,557.00,03,32.48,03,157.50,01,17.98,01,16.67,01,.19,01,198.40,01,13.60,01
1999,6,9,6,10,155.20,10,590.20,11,34.68,11,175.10,01,18.37,01,16.37,01,.21,01,248.50,01,13.59,01
1999,6,9,6,15,169.60,14,603.30,15,36.24,15,189.50,01,18.30,01,21.26,01,.22,01,271.70,01,13.59,01
1999,6,9,6,20,188.40,14,643.40,15,37.15,15,210.80,01,18.02,01,21.53,01,.22,01,257.50,01,13.58,01
1999,6,9,6,25,205.50,14,670.40,15,38.34,15,229.50,01,18.10,01,20.40,01,.22,01,241.20,01,13.57,01
1999,6,9,6,30,222.00,14,687.80,15,39.80,15,246.80,01,18.35,01,21.11,01,.20,01,231.40,01,13.57,01
1999,6,9,6,35,240.30,10,704.00,11,40.65,11,264.90,01,18.15,01,23.66,01,.19,01,280.90,01,13.56,01
1999,6,9,6,40,260.20,03,722.00,03,41.56,03,282.80,01,18.19,01,22.67,01,.20,01,337.80,01,13.55,01
1999,6,9,6,45,280.40,10,739.00,11,42.43,11,301.70,01,18.69,01,24.06,01,.21,01,23.99,01,13.55,01
1999,6,9,6,50,301.30,03,758.00,03,43.00,03,321.00,01,19.07,01,22.33,01,.22,01,48.47,01,13.54,01
1999,6,9,6,55,321.70,03,775.00,03,43.81,03,340.10,01,19.02,01,19.64,01,.22,01,51.01,01,13.53,01
1999,6,9,7,0,342.50,03,794.00,03,44.84,03,360.50,01,19.35,01,20.24,01,.21,01,27.58,01,13.53,01
1999,6,9,7,5,363.10,03,812.00,03,46.47,03,380.40,01,20.27,01,16.77,01,.22,01,30.01,01,13.52,01
1999,6,9,7,10,384.50,03,824.00,03,47.36,03,398.70,01,21.33,01,15.76,01,.21,01,2.94,01,13.51,01
1999,6,9,7,15,403.70,03,833.00,03,47.59,03,416.70,01,21.78,01,15.61,01,.21,01,336.40,01,13.50,01
1999,6,9,7,20,425.60,03,843.00,03,48.43,03,434.70,01,22.41,01,14.98,01,.20,01,320.80,01,13.49,01
1999,6,9,7,25,445.10,03,850.00,03,48.86,03,452.10,01,22.68,01,15.45,01,.21,01,304.90,01,13.48,01
1999,6,9,7,30,463.10,03,856.00,03,48.95,03,470.30,01,22.64,01,17.14,01,.22,01,283.50,01,13.47,01
1999,6,9,7,35,481.30,03,862.00,03,49.43,03,487.80,01,22.53,01,18.29,01,.19,01,283.50,01,13.47,01
1999,6,9,7,40,498.90,03,869.00,03,50.00,03,505.40,01,22.53,01,18.29,01,.20,01,328.10,01,13.46,01
1999,6,9,7,45,513.30,03,874.00,03,50.16,03,522.50,01,22.43,01,19.80,01,.14,01,19.31,01,13.45,01
1999,6,9,7,50,529.00,03,882.00,03,50.53,03,539.80,01,22.45,01,20.90,01,.19,01,275.10,01,13.45,01
1999,6,9,7,55,545.50,03,890.00,03,51.16,03,557.20,01,23.25,01,20.71,01,.19,01,347.70,01,13.44,01
1999,6,9,8,0,564.50,03,898.00,03,51.86,03,574.60,01,23.54,01,19.11,01,.32,01,328.10,01,13.44,01
1999,6,9,8,5,581.90,03,903.00,03,52.36,03,590.50,01,23.82,01,18.58,01,.62,01,346.70,01,13.43,01
1999,6,9,8,10,600.10,03,909.00,03,52.41,03,607.00,01,24.25,01,16.78,01,.21,01,336.70,01,13.42,01
1999,6,9,8,15,618.60,03,915.00,03,53.30,03,625.40,01,24.62,01,16.49,01,.33,01,304.80,01,13.42,01
1999,6,9,8,20,633.80,03,920.00,03,52.81,03,639.80,01,24.83,01,16.14,01,.26,01,324.90,01,13.41,01
1999,6,9,8,25,651.90,03,926.00,03,53.97,03,655.60,01,25.21,01,14.72,01,.40,01,316.00,01,13.40,01
1999,6,9,8,30,669.70,03,933.00,03,54.73,03,671.30,01,25.60,01,13.96,01,.21,01,316.90,01,13.39,01
1999,6,9,8,35,688.40,03,936.00,03,55.50,03,686.10,01,26.24,01,13.28,01,.18,01,329.80,01,13.38,01
1999,6,9,8,40,704.00,03,932.00,03,56.29,03,699.40,01,26.38,01,16.90,01,.21,01,352.20,01,13.38,01
1999,6,9,8,45,720.00,03,934.00,03,56.33,03,714.00,01,26.60,01,14.61,01,.17,01,7.11,01,13.37,01
1999,6,9,8,50,737.00,03,935.00,03,57.67,03,728.00,01,26.70,01,14.77,01,.21,01,351.40,01,13.36,01
1999,6,9,8,55,753.00,03,936.00,03,58.09,03,742.00,01,26.86,01,16.61,01,.17,01,34.87,01,13.35,01
1999,6,9,9,0,769.00,03,940.00,03,58.01,03,757.00,01,27.36,01,13.83,01,.18,01,56.58,01,13.34,01
1999,6,9,9,5,783.00,03,942.00,03,58.46,03,770.00,01,27.72,01,12.57,01,.17,01,64.15,01,13.34,01
1999,6,9,9,10,800.00,03,946.00,03,59.42,03,784.00,01,27.97,01,12.74,01,.27,01,349.80,01,13.33,01
1999,6,9,9,15,815.00,03,949.00,03,58.00,03,799.00,01,27.72,01,13.00,01,.60,01,345.00,01,13.32,01
1999,6,9,9,20,830.00,03,952.00,03,58.28,03,812.00,01,28.16,01,12.80,01,.18,01,27.59,01,13.32,01
1999,6,9,9,25,843.00,11,955.00,10,57.26,10,826.00,01,28.13,01,12.21,01,.18,01,324.10,01,13.31,01
1999,6,9,9,30,857.00,03,959.00,03,59.08,03,837.00,01,28.42,01,12.25,01,.30,01,347.20,01,13.31,01
1999,6,9,9,35,869.00,11,960.00,10,58.92,10,849.00,01,28.32,01,12.49,01,.28,01,348.20,01,13.30,01
1999,6,9,9,40,882.00,03,963.00,03,60.43,03,860.00,01,28.35,01,12.48,01,.42,01,322.50,01,13.29,01
1999,6,9,9,45,895.00,03,967.00,03,60.39,03,872.00,01,28.86,01,12.32,01,.98,01,320.60,01,13.29,01
1999,6,9,9,50,908.00,03,971.00,03,62.26,03,883.00,01,29.46,01,12.08,01,.83,01,315.20,01,13.28,01
1999,6,9,9,55,919.00,11,969.00,10,62.38,10,893.00,01,29.71,01,12.15,01,.60,01,342.40,01,13.28,01
1999,6,9,10,0,931.00,11,971.00,10,61.65,10,904.00,01,28.84,01,12.40,01,.37,01,354.20,01,13.27,01
1999,6,9,10,5,942.00,11,973.00,10,62.50,10,913.00,01,29.70,01,12.44,01,.44,01,339.90,01,13.26,01
1999,6,9,10,10,954.00,03,975.00,03,63.05,03,922.00,01,30.08,01,11.70,01,.18,01,28.02,01,13.25,01
1999,6,9,10,15,965.00,03,979.00,03,62.59,03,932.00,01,29.37,01,11.72,01,.31,01,295.70,01,13.24,01
1999,6,9,10,20,972.00,03,978.00,03,63.46,03,940.00,01,29.57,01,11.62,01,.48,01,19.38,01,13.24,01
1999,6,9,10,25,978.00,03,975.00,03,65.10,03,945.00,01,30.63,01,10.56,01,.33,01,5.94,01,13.23,01
1999,6,9,10,30,986.00,03,978.00,03,64.21,03,955.00,01,30.54,01,10.40,01,.35,01,51.65,01,13.23,01
1999,6,9,10,35,994.00,03,976.00,03,63.73,03,963.00,01,29.49,01,11.04,01,.08,01,242.80,01,13.22,01
1999,6,9,10,40,1004.00,03,978.00,03,64.76,03,969.00,01,29.73,01,10.80,01,.17,01,304.90,01,13.22,01
1999,6,9,10,45,1011.00,03,976.00,03,66.38,03,974.00,01,30.54,01,10.74,01,.51,01,32.66,01,13.21,01
1999,6,9,10,50,1015.00,11,973.00,10,63.55,10,981.00,01,29.67,01,11.04,01,.19,01,61.53,01,13.21,01
1999,6,9,10,55,1023.00,03,977.00,03,63.29,03,986.00,01,29.91,01,11.09,01,.21,01,351.00,01,13.20,01
1999,6,9,11,0,1033.00,11,980.00,10,63.69,10,992.00,01,30.77,01,10.62,01,1.03,01,82.00,01,13.20,01
1999,6,9,11,5,1044.00,11,984.00,10,64.11,10,998.00,01,31.28,01,10.54,01,1.61,01,82.60,01,13.20,01
1999,6,9,11,10,1052.00,03,988.00,03,62.24,03,1003.00,01,30.09,01,10.82,01,.45,01,2.83,01,13.20,01
1999,6,9,11,15,1057.00,15,987.00,14,62.97,14,1006.00,01,30.63,01,10.21,01,.47,01,340.40,01,13.19,01
1999,6,9,11,20,1063.00,11,989.00,10,61.77,10,1011.00,01,30.32,01,10.28,01,2.26,01,27.00,01,13.19,01
1999,6,9,11,25,1068.00,15,987.00,14,61.06,14,1014.00,01,29.65,01,10.30,01,1.68,01,12.52,01,13.19,01
1999,6,9,11,30,1075.00,11,994.00,10,60.40,10,1019.00,01,29.99,01,10.02,01,.99,01,333.30,01,13.19,01
1999,6,9,11,35,1081.00,11,995.00,10,62.45,10,1020.00,01,30.78,01,9.74,01,.67,01,359.00,01,13.18,01
1999,6,9,11,40,1086.00,15,996.00,14,60.27,14,1026.00,01,31.57,01,8.85,01,1.03,01,29.94,01,13.18,01
1999,6,9,11,45,1087.00,11,994.00,10,60.68,10,1026.00,01,31.97,01,8.79,01,1.47,01,24.18,01,13.18,01
1999,6,9,11,50,1089.00,11,993.00,10,59.67,10,1027.00,01,31.69,01,8.82,01,1.45,01,77.60,01,13.18,01
1999,6,9,11,55,1088.00,11,992.00,10,60.80,10,1027.00,01,31.16,01,9.04,01,2.25,01,56.46,01,13.18,01
1999,6,9,12,0,1087.00,11,990.00,10,61.14,10,1027.00,01,30.18,01,9.84,01,.60,01,45.21,01,13.17,01
1999,6,9,12,5,1092.00,15,993.00,14,62.78,14,1030.00,01,30.72,01,9.21,01,.62,01,82.50,01,13.17,01
1999,6,9,12,10,1095.00,15,996.00,14,63.43,14,1032.00,01,30.65,01,8.83,01,1.53,01,346.00,01,13.18,01
1999,6,9,12,15,1095.00,15,993.00,14,64.90,14,1032.00,01,31.24,01,8.36,01,2.19,01,341.60,01,13.17,01
1999,6,9,12,20,1090.00,15,987.00,14,69.33,14,1028.00,01,31.40,01,8.34,01,2.14,01,347.20,01,13.17,01
1999,6,9,12,25,1089.00,11,984.00,10,74.20,10,1027.00,01,31.73,01,8.67,01,1.86,01,22.78,01,13.17,01
1999,6,9,12,30,1082.00,11,975.00,10,76.50,10,1023.00,01,31.42,01,8.38,01,2.14,01,30.33,01,13.17,01
1999,6,9,12,35,1080.00,15,974.00,14,77.80,14,1022.00,01,31.04,01,8.46,01,2.40,01,24.80,01,13.17,01
1999,6,9,12,40,1077.00,11,978.00,10,78.10,10,1021.00,01,31.23,01,8.19,01,2.88,01,46.29,01,13.17,01
1999,6,9,12,45,1082.00,15,984.00,14,75.70,14,1026.00,01,31.45,01,8.31,01,1.90,01,11.25,01,13.16,01
1999,6,9,12,50,1068.00,11,977.00,10,75.20,10,1017.00,01,31.28,01,8.22,01,1.43,01,8.75,01,13.16,01
1999,6,9,12,55,1064.00,11,979.00,10,77.10,10,1015.00,01,31.75,01,8.29,01,1.43,01,5.15,01,13.16,01
1999,6,9,13,0,1053.00,11,973.00,10,79.50,10,1005.00,01,31.74,01,8.25,01,2.26,01,8.36,01,13.16,01
1999,6,9,13,5,1049.00,11,970.00,10,79.50,10,1002.00,01,32.11,01,8.27,01,1.79,01,40.88,01,13.16,01
1999,6,9,13,10,1042.00,11,967.00,10,76.30,10,1000.00,01,31.78,01,8.21,01,1.16,01,350.90,01,13.16,01
1999,6,9,13,15,1035.00,11,971.00,10,75.80,10,996.00,01,31.63,01,8.39,01,3.10,01,18.25,01,13.15,01
1999,6,9,13,20,1025.00,11,966.00,10,75.40,10,988.00,01,31.38,01,8.22,01,2.58,01,357.20,01,13.15,01
1999,6,9,13,25,1017.00,03,969.00,03,76.60,03,981.00,01,31.63,01,8.07,01,2.73,01,342.30,01,13.15,01
1999,6,9,13,30,1016.00,11,974.00,10,74.60,10,980.00,01,32.09,01,8.32,01,2.24,01,310.60,01,13.15,01
1999,6,9,13,35,1003.00,03,968.00,03,71.50,03,972.00,01,31.47,01,8.32,01,1.52,01,358.20,01,13.15,01
1999,6,9,13,40,992.00,03,966.00,03,71.70,03,963.00,01,31.33,01,9.01,01,3.04,01,4.93,01,13.15,01
1999,6,9,13,45,985.00,03,968.00,03,72.60,03,957.00,01,32.08,01,8.60,01,2.32,01,5.43,01,13.15,01
1999,6,9,13,50,978.00,03,966.00,03,71.80,03,950.00,01,31.97,01,8.20,01,2.36,01,20.90,01,13.15,01
1999,6,9,13,55,968.00,03,962.00,03,71.60,03,940.00,01,31.63,01,8.16,01,1.50,01,338.70,01,13.14,01
1999,6,9,14,0,956.00,11,956.00,10,72.50,10,929.00,01,31.91,01,8.52,01,1.88,01,19.26,01,13.14,01
1999,6,9,14,5,946.00,11,957.00,10,72.10,10,921.00,01,32.04,01,8.33,01,3.04,01,46.96,01,13.14,01
1999,6,9,14,10,931.00,03,951.00,03,73.60,03,908.00,01,32.38,01,8.37,01,2.28,01,22.65,01,13.14,01
1999,6,9,14,15,920.00,03,949.00,03,73.80,03,899.00,01,32.50,01,8.59,01,2.67,01,15.67,01,13.14,01
1999,6,9,14,20,913.00,03,951.00,03,73.80,03,891.00,01,33.11,01,8.21,01,2.66,01,15.81,01,13.14,01
1999,6,9,14,25,897.00,03,943.00,03,74.00,03,878.00,01,33.00,01,8.14,01,2.00,01,27.21,01,13.14,01
1999,6,9,14,30,890.00,03,943.00,03,74.10,03,869.00,01,33.17,01,7.95,01,2.05,01,14.85,01,13.13,01
1999,6,9,14,35,877.00,03,939.00,03,72.80,03,858.00,01,33.03,01,8.20,01,2.09,01,353.50,01,13.13,01
1999,6,9,14,40,864.00,03,932.00,03,71.00,03,847.00,01,32.22,01,8.02,01,1.96,01,330.10,01,13.13,01
1999,6,9,14,45,853.00,11,934.00,10,70.50,10,835.00,01,32.11,01,8.18,01,2.04,01,359.20,01,13.13,01
1999,6,9,14,50,837.00,03,930.00,03,70.70,03,820.00,01,32.29,01,7.90,01,1.66,01,345.40,01,13.13,01
1999,6,9,14,55,823.00,03,925.00,03,70.70,03,806.00,01,32.21,01,8.13,01,1.53,01,347.00,01,13.13,01
1999,6,9,15,0,808.00,11,921.00,10,72.70,10,791.00,01,33.04,01,7.98,01,1.48,01,341.50,01,13.13,01
1999,6,9,15,5,792.00,03,915.00,03,72.80,03,778.00,01,33.21,01,7.90,01,2.02,01,9.23,01,13.12,01
1999,6,9,15,10,776.00,03,909.00,03,72.60,03,763.00,01,33.32,01,8.09,01,2.95,01,53.74,01,13.12,01
1999,6,9,15,15,758.00,03,907.00,03,70.90,03,750.00,01,33.11,01,7.41,01,2.54,01,59.97,01,13.12,01
1999,6,9,15,20,744.00,03,909.00,03,70.00,03,738.00,01,32.95,01,7.65,01,1.94,01,20.60,01,13.12,01
1999,6,9,15,25,732.00,03,911.00,03,68.51,03,727.00,01,33.31,01,7.66,01,1.15,01,57.36,01,13.12,01
1999,6,9,15,30,719.00,03,912.00,03,66.12,03,715.00,01,33.16,01,7.63,01,1.86,01,20.37,01,13.12,01
1999,6,9,15,35,703.00,03,912.00,03,63.87,03,702.00,01,32.97,01,7.42,01,2.02,01,4.41,01,13.12,01
1999,6,9,15,40,681.40,03,904.00,03,62.39,03,684.70,01,32.55,01,7.74,01,1.51,01,20.92,01,13.12,01
1999,6,9,15,45,662.20,03,902.00,03,61.91,03,668.60,01,32.66,01,7.70,01,2.62,01,342.00,01,13.12,01
1999,6,9,15,50,643.60,03,896.00,03,60.79,03,652.50,01,32.51,01,7.20,01,2.07,01,329.80,01,13.12,01
1999,6,9,15,55,624.80,03,888.00,03,60.09,03,634.60,01,32.37,01,7.29,01,2.63,01,358.20,01,13.12,01
1999,6,9,16,0,612.50,03,888.00,03,59.63,03,620.30,01,32.75,01,7.26,01,2.27,01,355.90,01,13.13,01
1999,6,9,16,5,595.60,03,884.00,03,57.38,03,604.80,01,32.37,01,7.02,01,2.69,01,29.27,01,13.13,01
1999,6,9,16,10,578.70,03,882.00,03,56.24,03,588.30,01,32.57,01,7.01,01,3.13,01,39.89,01,13.13,01
1999,6,9,16,15,562.60,03,880.00,03,55.78,03,572.50,01,33.01,01,7.17,01,2.75,01,29.42,01,13.13,01
1999,6,9,16,20,543.10,03,874.00,03,53.33,03,555.80,01,32.63,01,7.26,01,2.50,01,20.08,01,13.13,01
1999,6,9,16,25,528.90,03,871.00,03,53.03,03,539.60,01,32.91,01,7.00,01,2.53,01,15.05,01,13.13,01
1999,6,9,16,30,510.30,03,859.00,03,51.31,03,521.20,01,32.49,01,7.09,01,2.17,01,31.76,01,13.13,01
1999,6,9,16,35,493.00,03,850.00,03,50.92,03,502.60,01,32.36,01,7.26,01,2.03,01,50.24,01,13.13,01
1999,6,9,16,40,471.50,03,831.00,03,50.80,03,481.30,01,32.01,01,7.26,01,1.76,01,56.32,01,13.13,01
1999,6,9,16,45,453.40,03,823.00,03,50.73,03,463.40,01,32.03,01,8.06,01,1.85,01,29.69,01,13.13,01
1999,6,9,16,50,434.40,03,814.00,03,49.56,03,445.70,01,31.87,01,7.76,01,2.72,01,10.97,01,13.14,01
1999,6,9,16,55,416.80,03,810.00,03,48.51,03,429.30,01,31.96,01,7.76,01,1.76,01,14.91,01,13.14,01
1999,6,9,17,0,393.70,03,796.00,03,47.21,03,409.20,01,31.91,01,8.00,01,2.61,01,43.42,01,13.14,01
1999,6,9,17,5,371.30,03,784.00,03,45.93,03,389.80,01,31.99,01,7.96,01,2.98,01,27.24,01,13.14,01
1999,6,9,17,10,356.10,03,785.00,03,44.47,03,375.80,01,32.09,01,7.96,01,2.67,01,29.94,01,13.14,01
1999,6,9,17,15,337.10,03,774.00,03,42.76,03,357.60,01,32.06,01,7.98,01,3.09,01,34.34,01,13.14,01
1999,6,9,17,20,318.30,03,761.00,03,41.80,03,338.50,01,32.26,01,8.06,01,2.86,01,46.13,01,13.15,01
1999,6,9,17,25,299.80,03,750.00,03,40.20,03,321.30,01,32.03,01,8.88,01,2.46,01,49.80,01,13.15,01
1999,6,9,17,30,282.40,03,744.00,03,38.83,03,305.30,01,31.97,01,7.85,01,3.05,01,51.27,01,13.15,01
1999,6,9,17,35,264.20,03,735.00,03,37.84,03,288.30,01,32.47,01,7.35,01,3.08,01,41.34,01,13.15,01
1999,6,9,17,40,242.80,03,715.00,03,36.31,03,269.30,01,32.47,01,7.75,01,2.70,01,36.70,01,13.15,01
1999,6,9,17,45,222.60,10,696.20,11,34.58,11,251.40,01,32.20,01,8.05,01,2.87,01,38.60,01,13.15,01
1999,6,9,17,50,206.10,10,683.10,11,32.90,11,235.40,01,32.10,01,9.06,01,2.45,01,29.77,01,13.16,01
1999,6,9,17,55,188.90,03,662.50,03,31.09,03,217.60,01,32.04,01,9.34,01,2.37,01,15.18,01,13.16,01
1999,6,9,18,0,173.50,03,642.80,03,29.34,03,200.90,01,32.00,01,9.21,01,2.03,01,11.83,01,13.16,01
1999,6,9,18,5,158.10,03,623.10,03,27.47,03,184.90,01,32.09,01,8.68,01,1.61,01,38.37,01,13.16,01
1999,6,9,18,10,140.80,03,597.10,03,25.83,03,168.80,01,31.71,01,9.07,01,1.72,01,22.55,01,13.16,01
1999,6,9,18,15,123.00,03,571.20,03,23.75,03,153.20,01,31.43,01,8.41,01,.91,01,25.11,01,13.17,01
1999,6,9,18,20,107.00,01,541.60,01,22.07,01,137.60,01,31.51,01,9.45,01,1.75,01,19.30,01,13.17,01
1999,6,9,18,25,91.80,01,512.00,01,20.01,01,122.90,01,31.64,01,9.45,01,1.17,01,20.73,01,13.17,01
1999,6,9,18,30,77.70,01,477.50,01,17.27,01,108.20,01,31.96,01,9.29,01,1.25,01,29.79,01,13.17,01
1999,6,9,18,35,62.76,01,437.10,01,14.43,01,91.50,01,31.55,01,9.13,01,1.48,01,30.96,01,13.18,01
