1998,4,8,20,35,-8.25,01,-.12,01,-8.71,01,.22,01,14.67,01,14.21,01,13.65,01
1998,4,8,20,40,-7.98,01,.46,01,-8.42,01,.22,01,14.89,01,14.59,01,13.66,01
1998,4,8,20,45,-7.97,01,.43,01,-8.44,01,.20,01,15.01,01,15.37,01,13.66,01
1998,4,8,20,50,-8.34,01,.02,01,-8.66,01,.22,01,14.98,01,14.89,01,13.66,01
1998,4,8,20,55,-8.98,01,-.81,01,-9.23,01,.22,01,14.59,01,14.91,01,13.66,01
1998,4,8,21,0,-9.14,01,-1.23,01,-9.37,01,.21,01,14.30,01,15.82,01,13.67,01
1998,4,8,21,5,-9.19,01,-1.67,01,-9.44,01,.25,01,14.03,01,17.04,01,13.67,01
1998,4,8,21,10,-8.80,01,-1.41,01,-8.93,01,.24,01,13.91,01,16.50,01,13.68,01
1998,4,8,21,15,-8.71,01,-1.64,01,-8.85,01,.18,01,13.74,01,15.74,01,13.68,01
1998,4,8,21,20,-8.63,01,-1.86,01,-8.72,01,.23,01,13.47,01,15.78,01,13.69,01
1998,4,8,21,25,-8.28,01,-1.39,01,-8.64,01,.23,01,13.34,01,16.21,01,13.69,01
1998,4,8,21,30,-8.08,01,-.61,01,-8.44,01,.24,01,13.35,01,16.30,01,13.70,01
1998,4,8,21,35,-7.86,01,.16,01,-8.48,01,.24,01,13.48,01,15.55,01,13.70,01
1998,4,8,21,40,-7.68,01,.40,01,-8.22,01,.25,01,13.71,01,15.37,01,13.70,01
1998,4,8,21,45,-7.82,01,.43,01,-8.09,01,.25,01,13.70,01,15.44,01,13.70,01
1998,4,8,21,50,-7.86,01,.40,01,-8.03,01,.25,01,13.65,01,15.52,01,13.70,01
1998,4,8,21,55,-7.87,01,.37,01,-8.00,01,.24,01,13.57,01,15.85,01,13.70,01
1998,4,8,22,0,-7.91,01,-.27,01,-8.06,01,.23,01,13.39,01,16.22,01,13.71,01
1998,4,8,22,5,-7.86,01,-.52,01,-8.06,01,.24,01,13.11,01,16.98,01,13.71,01
1998,4,8,22,10,-7.82,01,-1.44,01,-8.26,01,.24,01,12.59,01,17.04,01,13.72,01
1998,4,8,22,15,-7.55,01,-1.26,01,-8.04,01,.24,01,12.27,01,17.38,01,13.72,01
1998,4,8,22,20,-7.25,01,-1.14,01,-7.77,01,.21,01,12.28,01,17.51,01,13.73,01
1998,4,8,22,25,-7.45,01,-1.15,01,-7.77,01,.23,01,12.10,01,18.49,01,13.74,01
1998,4,8,22,30,-7.49,01,-.90,01,-7.74,01,.23,01,12.02,01,18.53,01,13.74,01
1998,4,8,22,35,-7.24,01,-.35,01,-7.45,01,.25,01,12.25,01,17.71,01,13.75,01
1998,4,8,22,40,-7.41,01,-.28,01,-7.45,01,.25,01,12.36,01,17.80,01,13.75,01
1998,4,8,22,45,-7.13,01,.39,01,-7.31,01,.25,01,12.46,01,17.09,01,13.75,01
1998,4,8,22,50,-7.82,01,-.27,01,-8.04,01,.25,01,12.18,01,17.63,01,13.75,01
1998,4,8,22,55,-7.86,01,-.43,01,-8.09,01,.26,01,11.93,01,18.00,01,13.75,01
1998,4,8,23,0,-7.40,01,-.72,01,-7.68,01,.26,01,11.76,01,18.43,01,13.76,01
1998,4,8,23,5,-7.38,01,-.56,01,-7.69,01,.24,01,11.62,01,18.41,01,13.76,01
1998,4,8,23,10,-7.16,01,-.43,01,-7.37,01,.27,01,11.62,01,18.31,01,13.76,01
1998,4,8,23,15,-7.01,01,-.39,01,-7.31,01,.25,01,11.65,01,18.53,01,13.77,01
1998,4,8,23,20,-7.19,01,-.56,01,-7.48,01,.25,01,11.45,01,18.14,01,13.77,01
1998,4,8,23,25,-7.68,01,-1.15,01,-7.97,01,.25,01,11.09,01,18.56,01,13.78,01
1998,4,8,23,30,-7.56,01,-1.16,01,-7.76,01,.26,01,10.87,01,18.73,01,13.78,01
1998,4,8,23,35,-7.44,01,-.95,01,-7.49,01,.24,01,10.79,01,19.31,01,13.78,01
1998,4,8,23,40,-7.17,01,-.69,01,-7.33,01,.26,01,10.80,01,19.53,01,13.79,01
1998,4,8,23,45,-7.13,01,-.39,01,-7.30,01,.26,01,10.81,01,19.00,01,13.79,01
1998,4,8,23,50,-7.19,01,-.40,01,-7.29,01,.26,01,10.75,01,18.74,01,13.79,01
1998,4,8,23,55,-7.22,01,-.41,01,-7.33,01,.25,01,10.70,01,18.98,01,13.79,01
1998,4,9,0,0,-6.73,01,-.42,01,-7.10,01,.25,01,10.63,01,20.01,01,13.80,01
1998,4,9,0,5,-6.84,01,-.51,01,-7.38,01,.24,01,10.33,01,20.60,01,13.80,01
1998,4,9,0,10,-6.75,01,-.49,01,-7.26,01,.26,01,10.14,01,20.81,01,13.80,01
1998,4,9,0,15,-6.66,01,-.64,01,-7.13,01,.24,01,9.95,01,20.60,01,13.81,01
1998,4,9,0,20,-6.70,01,-.44,01,-7.06,01,.25,01,9.77,01,20.61,01,13.81,01
1998,4,9,0,25,-6.46,01,-.21,01,-6.81,01,.25,01,9.97,01,20.36,01,13.82,01
1998,4,9,0,30,-6.45,01,.01,01,-6.83,01,.24,01,10.05,01,19.53,01,13.82,01
1998,4,9,0,35,-6.52,01,.29,01,-6.79,01,.25,01,10.26,01,19.18,01,13.82,01
1998,4,9,0,40,-6.76,01,.34,01,-7.05,01,.25,01,10.18,01,19.04,01,13.83,01
1998,4,9,0,45,-6.67,01,.38,01,-6.93,01,.26,01,10.32,01,18.77,01,13.83,01
1998,4,9,0,50,-6.64,01,.34,01,-6.90,01,.24,01,10.34,01,18.69,01,13.83,01
1998,4,9,0,55,-6.71,01,.23,01,-7.04,01,.26,01,10.32,01,18.86,01,13.83,01
1998,4,9,1,0,-6.95,01,-.37,01,-7.12,01,.25,01,10.11,01,20.04,01,13.83,01
1998,4,9,1,5,-6.90,01,-.42,01,-7.06,01,.25,01,9.83,01,21.48,01,13.83,01
1998,4,9,1,10,-6.63,01,-.40,01,-6.78,01,.26,01,9.74,01,21.87,01,13.83,01
1998,4,9,1,15,-6.63,01,-.38,01,-6.87,01,.22,01,9.63,01,23.17,01,13.83,01
1998,4,9,1,20,-6.36,01,.07,01,-6.64,01,.25,01,9.51,01,23.20,01,13.83,01
1998,4,9,1,25,-6.30,01,.38,01,-6.73,01,.25,01,9.67,01,21.93,01,13.84,01
1998,4,9,1,30,-6.87,01,-.21,01,-7.12,01,.25,01,9.49,01,20.32,01,13.84,01
1998,4,9,1,35,-6.93,01,-.41,01,-7.14,01,.25,01,9.19,01,21.55,01,13.85,01
1998,4,9,1,40,-6.68,01,-.42,01,-7.02,01,.21,01,9.27,01,21.26,01,13.85,01
1998,4,9,1,45,-6.64,01,-.24,01,-6.89,01,.26,01,9.37,01,21.32,01,13.85,01
1998,4,9,1,50,-6.60,01,-.17,01,-6.79,01,.28,01,9.39,01,21.62,01,13.85,01
1998,4,9,1,55,-6.44,01,-.26,01,-6.56,01,.28,01,9.29,01,22.07,01,13.86,01
1998,4,9,2,0,-6.24,01,-.37,01,-6.48,01,.23,01,9.21,01,22.08,01,13.86,01
1998,4,9,2,5,-6.30,01,-.04,01,-6.43,01,.26,01,9.12,01,22.47,01,13.84,01
1998,4,9,2,10,-6.34,01,.31,01,-6.44,01,.22,01,9.21,01,22.92,01,13.86,01
1998,4,9,2,15,-6.34,01,.32,01,-6.50,01,.20,01,9.21,01,23.09,01,13.86,01
1998,4,9,2,20,-6.44,01,.38,01,-6.80,01,.23,01,9.35,01,22.73,01,13.87,01
1998,4,9,2,25,-7.10,01,.16,01,-7.37,01,.26,01,9.15,01,23.60,01,13.87,01
1998,4,9,2,30,-6.87,01,.20,01,-7.16,01,.26,01,9.19,01,23.92,01,13.87,01
1998,4,9,2,35,-6.71,01,.22,01,-6.85,01,.23,01,9.25,01,23.83,01,13.86,01
1998,4,9,2,40,-6.51,01,.36,01,-6.71,01,.25,01,9.46,01,23.43,01,13.86,01
1998,4,9,2,45,-6.67,01,-.13,01,-6.81,01,.22,01,9.33,01,24.07,01,13.86,01
1998,4,9,2,50,-6.55,01,-.07,01,-6.64,01,.21,01,9.31,01,24.41,01,13.86,01
1998,4,9,2,55,-6.30,01,-.40,01,-6.45,01,.25,01,9.19,01,25.16,01,13.87,01
1998,4,9,3,0,-6.27,01,-.41,01,-6.48,01,.25,01,8.97,01,25.83,01,13.87,01
1998,4,9,3,5,-6.34,01,-.16,01,-6.51,01,.26,01,8.80,01,25.93,01,13.87,01
1998,4,9,3,10,-6.04,01,.32,01,-6.43,01,.24,01,8.73,01,26.20,01,13.87,01
1998,4,9,3,15,-6.04,01,.36,01,-6.43,01,.25,01,8.68,01,26.29,01,13.88,01
1998,4,9,3,20,-6.27,01,.37,01,-6.45,01,.25,01,8.75,01,26.24,01,13.88,01
1998,4,9,3,25,-6.44,01,.37,01,-6.57,01,.20,01,8.98,01,26.10,01,13.88,01
1998,4,9,3,30,-6.37,01,.36,01,-6.48,01,.24,01,9.10,01,26.02,01,13.88,01
1998,4,9,3,35,-6.41,01,-.34,01,-6.53,01,.26,01,8.97,01,26.94,01,13.88,01
1998,4,9,3,40,-6.73,01,-.42,01,-6.83,01,.27,01,8.50,01,28.47,01,13.89,01
1998,4,9,3,45,-6.88,01,-.41,01,-7.09,01,.28,01,8.13,01,30.11,01,13.89,01
1998,4,9,3,50,-7.11,01,-.45,01,-7.35,01,.23,01,7.80,01,31.95,01,13.88,01
1998,4,9,3,55,-6.85,01,-.36,01,-7.25,01,.28,01,7.71,01,32.39,01,13.89,01
1998,4,9,4,0,-6.36,01,.28,01,-6.61,01,.24,01,7.89,01,31.28,01,13.88,01
1998,4,9,4,5,-6.31,01,.33,01,-6.51,01,.26,01,8.14,01,29.93,01,13.88,01
1998,4,9,4,10,-6.77,01,.11,01,-6.93,01,.21,01,7.97,01,29.96,01,13.88,01
1998,4,9,4,15,-6.96,01,-.40,01,-7.20,01,.26,01,7.79,01,31.15,01,13.89,01
1998,4,9,4,20,-6.22,01,.28,01,-6.41,01,.26,01,8.04,01,31.16,01,13.89,01
1998,4,9,4,25,-5.80,01,.34,01,-6.00,01,.25,01,8.53,01,30.03,01,13.89,01
1998,4,9,4,30,-5.84,01,.34,01,-6.06,01,.26,01,8.79,01,29.98,01,13.89,01
1998,4,9,4,35,-5.96,01,.38,01,-6.19,01,.26,01,8.64,01,30.55,01,13.89,01
1998,4,9,4,40,-6.37,01,.33,01,-6.49,01,.21,01,8.41,01,30.03,01,13.89,01
1998,4,9,4,45,-6.64,01,.10,01,-6.86,01,.22,01,8.13,01,29.99,01,13.89,01
1998,4,9,4,50,-6.44,01,-.39,01,-6.66,01,.24,01,7.93,01,30.58,01,13.89,01
1998,4,9,4,55,-6.26,01,-.42,01,-6.70,01,.23,01,7.72,01,31.22,01,13.90,01
1998,4,9,5,0,-6.11,01,-.46,01,-6.53,01,.24,01,7.49,01,31.22,01,13.90,01
1998,4,9,5,5,-6.08,01,-.41,01,-6.40,01,.23,01,7.39,01,31.59,01,13.90,01
1998,4,9,5,10,-6.13,01,-.32,01,-6.49,01,.25,01,7.39,01,31.09,01,13.91,01
1998,4,9,5,15,-6.46,01,-.42,01,-6.60,01,.23,01,7.30,01,30.92,01,13.91,01
1998,4,9,5,20,-6.41,01,-.46,01,-6.58,01,.25,01,7.07,01,31.72,01,13.91,01
1998,4,9,5,25,-5.99,01,.04,01,-6.44,01,.27,01,7.04,01,31.65,01,13.91,01
1998,4,9,5,30,-5.84,01,.12,01,-6.24,01,.30,01,7.00,01,31.37,01,13.89,01
1998,4,9,5,35,-5.77,01,-.37,01,-6.32,01,.88,01,6.66,01,31.13,01,13.91,01
1998,4,9,5,40,-4.46,01,.20,01,-4.81,01,1.83,01,6.69,01,31.20,01,13.92,01
1998,4,9,5,45,-2.43,01,.32,01,-2.73,01,3.68,01,6.68,01,31.07,01,13.92,01
1998,4,9,5,50,.27,01,.37,01,.04,01,6.53,01,6.53,01,31.66,01,13.92,01
1998,4,9,5,55,4.02,01,52.22,01,3.38,01,10.45,01,6.56,01,30.59,01,13.93,01
1998,4,9,6,0,10.42,01,168.00,01,7.14,01,17.35,01,6.88,01,29.96,01,13.93,01
1998,4,9,6,5,21.59,01,257.00,01,10.86,01,27.11,01,7.15,01,28.97,01,13.93,01
1998,4,9,6,10,35.61,01,332.10,01,14.37,01,39.54,01,7.50,01,28.16,01,13.93,01
1998,4,9,6,15,49.35,01,401.60,01,17.59,01,54.74,01,7.91,01,26.34,01,13.92,01
1998,4,9,6,20,64.22,01,459.20,01,20.62,01,72.30,01,8.52,01,23.73,01,13.92,01
1998,4,9,6,25,80.50,01,508.60,01,23.30,01,91.80,01,9.19,01,22.24,01,13.91,01
1998,4,9,6,30,98.20,01,552.40,01,25.73,01,111.60,01,9.74,01,21.13,01,13.89,01
1998,4,9,6,35,116.20,01,590.60,01,27.90,01,128.80,01,10.21,01,20.74,01,13.88,01
1998,4,9,6,40,134.30,14,625.40,15,29.78,15,145.30,01,10.64,01,19.98,01,13.87,01
1998,4,9,6,45,152.20,10,655.80,11,31.32,11,162.30,01,10.97,01,19.65,01,13.85,01
1998,4,9,6,50,170.80,10,683.00,11,32.98,11,179.80,01,11.27,01,19.44,01,13.84,01
1998,4,9,6,55,190.30,14,709.00,15,34.18,15,197.90,01,11.59,01,19.25,01,13.82,01
1998,4,9,7,0,209.70,10,731.00,11,35.10,11,216.10,01,11.67,01,19.30,01,13.81,01
1998,4,9,7,5,229.80,10,752.00,11,36.49,11,234.80,01,11.93,01,18.78,01,13.80,01
1998,4,9,7,10,249.10,03,769.00,03,37.20,03,253.20,01,12.04,01,18.61,01,13.79,01
1998,4,9,7,15,268.30,03,783.00,03,38.34,03,271.60,01,12.08,01,18.63,01,13.78,01
1998,4,9,7,20,288.30,10,799.00,11,39.66,11,290.70,01,12.25,01,18.37,01,13.77,01
1998,4,9,7,25,308.00,10,812.00,11,41.13,11,309.40,01,12.43,01,18.24,01,13.76,01
1998,4,9,7,30,330.00,10,827.00,11,42.60,11,328.60,01,12.77,01,18.24,01,13.75,01
1998,4,9,7,35,352.00,03,841.00,03,43.44,03,347.60,01,13.11,01,18.11,01,13.73,01
1998,4,9,7,40,373.40,03,854.00,03,44.56,03,367.00,01,13.42,01,18.12,01,13.72,01
1998,4,9,7,45,392.20,03,866.00,03,45.08,03,385.90,01,13.59,01,18.10,01,13.71,01
1998,4,9,7,50,409.60,03,873.00,03,45.80,03,404.00,01,13.77,01,18.16,01,13.70,01
1998,4,9,7,55,428.30,03,883.00,03,46.93,03,422.80,01,14.07,01,18.26,01,13.69,01
1998,4,9,8,0,446.70,10,893.00,11,47.70,11,441.60,01,14.06,01,18.50,01,13.68,01
1998,4,9,8,5,465.40,03,902.00,03,48.85,03,460.00,01,14.36,01,18.02,01,13.66,01
1998,4,9,8,10,482.60,03,906.00,03,48.97,03,477.80,01,14.47,01,17.88,01,13.65,01
1998,4,9,8,15,500.80,03,912.00,03,50.29,03,495.40,01,14.53,01,17.92,01,13.65,01
1998,4,9,8,20,519.10,03,916.00,03,51.60,03,513.10,01,14.72,01,17.69,01,13.64,01
1998,4,9,8,25,536.70,03,920.00,03,52.31,03,530.50,01,14.74,01,17.59,01,13.63,01
1998,4,9,8,30,555.80,03,926.00,03,54.23,03,548.20,01,14.86,01,17.41,01,13.62,01
1998,4,9,8,35,571.90,03,930.00,03,53.85,03,563.90,01,15.04,01,17.29,01,13.61,01
1998,4,9,8,40,591.20,03,939.00,03,54.81,03,581.40,01,15.27,01,16.92,01,13.60,01
1998,4,9,8,45,608.00,03,943.00,03,54.44,03,597.90,01,15.29,01,16.75,01,13.59,01
1998,4,9,8,50,627.70,03,951.00,03,56.89,03,614.50,01,15.79,01,16.14,01,13.58,01
1998,4,9,8,55,644.00,03,954.00,03,57.41,03,630.10,01,16.22,01,15.66,01,13.57,01
1998,4,9,9,0,660.60,03,958.00,03,57.34,03,646.00,01,16.20,01,15.39,01,13.56,01
1998,4,9,9,5,676.40,03,960.00,03,57.49,03,661.20,01,16.13,01,15.39,01,13.55,01
1998,4,9,9,10,693.50,03,964.00,03,59.92,03,675.50,01,16.38,01,15.24,01,13.54,01
1998,4,9,9,15,709.00,03,969.00,03,60.38,03,690.40,01,16.97,01,14.66,01,13.53,01
1998,4,9,9,20,723.00,03,970.00,03,59.14,03,705.00,01,16.93,01,14.60,01,13.51,01
1998,4,9,9,25,737.00,03,966.00,03,62.01,03,718.00,01,16.60,01,15.03,01,13.50,01
1998,4,9,9,30,752.00,03,966.00,03,65.08,03,730.00,01,16.46,01,15.32,01,13.50,01
1998,4,9,9,35,768.00,03,973.00,03,66.60,03,744.00,01,17.29,01,14.73,01,13.49,01
1998,4,9,9,40,781.00,03,976.00,03,66.65,03,757.00,01,17.76,01,14.02,01,13.48,01
1998,4,9,9,45,796.00,03,980.00,03,65.48,03,771.00,01,17.86,01,14.12,01,13.46,01
1998,4,9,9,50,809.00,03,982.00,03,64.58,03,784.00,01,18.00,01,14.35,01,13.45,01
1998,4,9,9,55,821.00,03,983.00,03,64.54,03,795.00,01,17.97,01,14.77,01,13.45,01
1998,4,9,10,0,833.00,03,982.00,03,65.92,03,806.00,01,17.93,01,14.43,01,13.44,01
1998,4,9,10,5,844.00,03,982.00,03,66.76,03,816.00,01,18.07,01,14.12,01,13.44,01
1998,4,9,10,10,857.00,03,986.00,03,67.42,03,828.00,01,18.39,01,14.12,01,13.43,01
1998,4,9,10,15,869.00,03,990.00,03,67.65,03,840.00,01,18.66,01,13.76,01,13.42,01
1998,4,9,10,20,880.00,03,990.00,03,70.20,03,849.00,01,19.07,01,13.71,01,13.42,01
1998,4,9,10,25,892.00,03,988.00,03,71.40,03,859.00,01,18.96,01,14.13,01,13.41,01
1998,4,9,10,30,900.00,03,987.00,03,74.40,03,866.00,01,18.81,01,14.17,01,13.39,01
1998,4,9,10,35,908.00,03,988.00,03,74.30,03,873.00,01,19.19,01,14.62,01,13.38,01
1998,4,9,10,40,916.00,03,992.00,03,70.50,03,883.00,01,19.39,01,14.63,01,13.37,01
1998,4,9,10,45,924.00,03,987.00,03,73.50,03,889.00,01,19.88,01,13.51,01,13.36,01
1998,4,9,10,50,932.00,03,982.00,03,73.40,03,897.00,01,19.81,01,13.67,01,13.36,01
1998,4,9,10,55,939.00,03,981.00,03,74.10,03,902.00,01,19.17,01,14.02,01,13.36,01
1998,4,9,11,0,948.00,03,989.00,03,73.90,03,909.00,01,19.00,01,13.90,01,13.35,01
1998,4,9,11,5,955.00,03,994.00,03,69.85,03,915.00,01,19.03,01,13.69,01,13.35,01
1998,4,9,11,10,965.00,03,1004.00,03,69.74,03,924.00,01,19.72,01,13.57,01,13.34,01
1998,4,9,11,15,962.00,03,993.00,03,68.71,03,923.00,01,19.69,01,13.88,01,13.34,01
1998,4,9,11,20,976.00,03,1006.00,03,65.22,03,935.00,01,19.22,01,13.44,01,13.33,01
1998,4,9,11,25,985.00,03,1014.00,03,64.17,03,943.00,01,18.99,01,13.49,01,13.33,01
1998,4,9,11,30,988.00,03,1014.00,03,64.11,03,945.00,01,19.22,01,13.63,01,13.33,01
1998,4,9,11,35,992.00,03,1014.00,03,65.63,03,948.00,01,19.39,01,13.70,01,13.33,01
1998,4,9,11,40,992.00,03,1010.00,03,70.60,03,946.00,01,19.99,01,13.27,01,13.32,01
1998,4,9,11,45,994.00,03,1011.00,03,67.11,03,951.00,01,20.47,01,12.81,01,13.31,01
1998,4,9,11,50,1000.00,03,1016.00,03,63.58,03,958.00,01,20.29,01,13.10,01,13.31,01
1998,4,9,11,55,1005.00,03,1021.00,03,65.34,03,960.00,01,20.32,01,12.36,01,13.31,01
1998,4,9,12,0,1005.00,03,1018.00,03,64.62,03,961.00,01,20.38,01,12.74,01,13.30,01
1998,4,9,12,5,1004.00,03,1017.00,03,62.83,03,961.00,01,20.25,01,12.66,01,13.30,01
1998,4,9,12,10,1007.00,03,1020.00,03,65.17,03,962.00,01,20.58,01,12.88,01,13.30,01
1998,4,9,12,15,1007.00,03,1020.00,03,64.71,03,962.00,01,20.48,01,12.41,01,13.30,01
1998,4,9,12,20,1004.00,03,1016.00,03,63.87,03,960.00,01,20.20,01,12.44,01,13.30,01
1998,4,9,12,25,998.00,03,1011.00,03,64.20,03,956.00,01,20.40,01,12.19,01,13.29,01
1998,4,9,12,30,1002.00,03,1018.00,03,65.53,03,957.00,01,20.96,01,11.62,01,13.29,01
1998,4,9,12,35,1001.00,03,1019.00,03,64.79,03,957.00,01,21.59,01,11.18,01,13.29,01
1998,4,9,12,40,996.00,03,1017.00,03,61.20,03,955.00,01,21.73,01,11.16,01,13.29,01
1998,4,9,12,45,992.00,03,1013.00,03,65.28,03,949.00,01,21.47,01,11.28,01,13.29,01
1998,4,9,12,50,994.00,03,1019.00,03,64.23,03,951.00,01,21.37,01,10.79,01,13.28,01
1998,4,9,12,55,987.00,03,1016.00,03,61.80,03,946.00,01,21.30,01,10.97,01,13.28,01
1998,4,9,13,0,980.00,03,1012.00,03,61.19,03,940.00,01,20.85,01,11.34,01,13.28,01
1998,4,9,13,5,976.00,03,1015.00,03,64.27,03,935.00,01,20.72,01,11.34,01,13.28,01
1998,4,9,13,10,972.00,03,1015.00,03,64.24,03,932.00,01,21.53,01,10.99,01,13.28,01
1998,4,9,13,15,964.00,03,1010.00,03,63.98,03,925.00,01,22.05,01,10.47,01,13.28,01
1998,4,9,13,20,957.00,03,1005.00,03,68.34,03,914.00,01,22.30,01,10.33,01,13.28,01
1998,4,9,13,25,949.00,03,1004.00,03,65.57,03,912.00,01,22.41,01,9.97,01,13.28,01
1998,4,9,13,30,939.00,03,1000.00,03,63.58,03,904.00,01,21.94,01,10.08,01,13.28,01
1998,4,9,13,35,934.00,03,1002.00,03,65.82,03,898.00,01,21.70,01,9.94,01,13.28,01
1998,4,9,13,40,922.00,03,996.00,03,67.42,03,887.00,01,21.44,01,10.28,01,13.28,01
1998,4,9,13,45,914.00,03,996.00,03,64.57,03,881.00,01,21.62,01,10.59,01,13.28,01
1998,4,9,13,50,903.00,03,991.00,03,65.15,03,871.00,01,21.57,01,10.55,01,13.28,01
1998,4,9,13,55,897.00,03,996.00,03,66.43,03,865.00,01,22.17,01,9.84,01,13.28,01
1998,4,9,14,0,890.00,03,1001.00,03,62.50,03,860.00,01,22.12,01,9.85,01,13.28,01
1998,4,9,14,5,876.00,03,996.00,03,58.58,03,849.00,01,21.77,01,9.92,01,13.28,01
1998,4,9,14,10,865.00,03,995.00,03,60.78,03,837.00,01,22.24,01,9.78,01,13.29,01
1998,4,9,14,15,853.00,03,993.00,03,59.07,03,827.00,01,21.80,01,9.77,01,13.29,01
1998,4,9,14,20,842.00,03,991.00,03,61.47,03,815.00,01,22.31,01,9.27,01,13.29,01
1998,4,9,14,25,833.00,03,995.00,03,60.80,03,806.00,01,22.50,01,8.96,01,13.29,01
1998,4,9,14,30,819.00,03,991.00,03,58.77,03,794.00,01,22.47,01,9.14,01,13.30,01
1998,4,9,14,35,803.00,03,986.00,03,55.65,03,781.00,01,22.36,01,9.30,01,13.30,01
1998,4,9,14,40,788.00,03,982.00,03,57.86,03,766.00,01,22.65,01,8.94,01,13.30,01
1998,4,9,14,45,777.00,03,982.00,03,58.09,03,755.00,01,22.59,01,9.25,01,13.31,01
1998,4,9,14,50,760.00,03,978.00,03,56.20,03,740.00,01,22.56,01,9.08,01,13.31,01
1998,4,9,14,55,743.00,03,973.00,03,55.53,03,725.00,01,22.66,01,9.21,01,13.31,01
1998,4,9,15,0,728.00,03,969.00,03,55.60,03,711.00,01,22.64,01,9.60,01,13.32,01
1998,4,9,15,5,714.00,03,968.00,03,57.29,03,696.60,01,22.96,01,9.07,01,13.32,01
1998,4,9,15,10,701.00,03,968.00,03,58.26,03,683.20,01,23.37,01,8.82,01,13.32,01
1998,4,9,15,15,683.00,03,961.00,03,54.33,03,668.10,01,23.15,01,8.67,01,13.32,01
1998,4,9,15,20,663.30,03,951.00,03,51.19,03,652.30,01,22.42,01,9.04,01,13.32,01
1998,4,9,15,25,645.50,03,947.00,03,46.22,03,638.10,01,21.81,01,9.18,01,13.33,01
1998,4,9,15,30,628.50,03,939.00,03,49.99,03,620.40,01,21.77,01,9.29,01,13.33,01
1998,4,9,15,35,613.20,03,937.00,03,51.02,03,604.80,01,22.20,01,9.51,01,13.33,01
1998,4,9,15,40,597.10,03,937.00,03,49.49,03,589.10,01,22.61,01,9.10,01,13.34,01
1998,4,9,15,45,578.50,03,933.00,03,48.57,03,572.00,01,22.49,01,8.99,01,13.34,01
1998,4,9,15,50,559.70,03,926.00,03,48.55,03,554.40,01,22.34,01,9.05,01,13.34,01
1998,4,9,15,55,541.90,03,919.00,03,50.34,03,536.40,01,22.67,01,9.03,01,13.35,01
1998,4,9,16,0,524.50,03,913.00,03,51.74,03,518.90,01,22.75,01,8.91,01,13.35,01
1998,4,9,16,5,506.80,03,911.00,03,47.69,03,502.90,01,22.77,01,8.89,01,13.35,01
1998,4,9,16,10,485.80,03,898.00,03,44.27,03,484.60,01,22.31,01,9.00,01,13.35,01
1998,4,9,16,15,469.70,03,894.00,03,46.74,03,466.70,01,22.34,01,9.00,01,13.35,01
1998,4,9,16,20,450.90,03,887.00,03,43.76,03,448.90,01,22.42,01,8.81,01,13.35,01
1998,4,9,16,25,430.70,03,875.00,03,41.23,03,430.20,01,22.30,01,9.17,01,13.36,01
1998,4,9,16,30,413.10,03,865.00,03,41.96,03,411.10,01,22.41,01,8.95,01,13.36,01
1998,4,9,16,35,394.10,03,856.00,03,40.27,03,392.00,01,22.20,01,9.07,01,13.36,01
1998,4,9,16,40,375.30,03,845.00,03,40.31,03,373.00,01,22.03,01,9.14,01,13.36,01
1998,4,9,16,45,356.90,03,838.00,03,41.13,03,354.80,01,22.23,01,9.16,01,13.37,01
1998,4,9,16,50,333.50,03,819.00,03,39.34,03,334.60,01,22.35,01,8.69,01,13.37,01
1998,4,9,16,55,309.20,03,799.00,03,37.30,03,314.10,01,22.29,01,8.67,01,13.37,01
1998,4,9,17,0,290.70,03,789.00,03,36.53,03,296.50,01,22.30,01,8.86,01,13.37,01
1998,4,9,17,5,271.30,03,777.00,03,34.97,03,277.90,01,22.21,01,8.75,01,13.37,01
1998,4,9,17,10,252.00,03,763.00,03,34.06,03,259.10,01,22.18,01,8.74,01,13.37,01
1998,4,9,17,15,229.80,03,737.00,03,31.71,03,239.00,01,22.26,01,9.58,01,13.38,01
1998,4,9,17,20,211.90,03,725.00,03,30.90,03,222.00,01,22.39,01,9.39,01,13.38,01
1998,4,9,17,25,191.40,03,703.00,03,29.09,03,203.10,01,22.38,01,9.18,01,13.38,01
1998,4,9,17,30,171.90,03,679.30,03,27.57,03,184.90,01,22.33,01,9.12,01,13.38,01
1998,4,9,17,35,153.70,03,653.60,03,26.92,03,167.50,01,22.41,01,8.95,01,13.38,01
1998,4,9,17,40,134.50,03,619.40,03,24.80,03,149.90,01,22.46,01,8.98,01,13.39,01
1998,4,9,17,45,116.40,01,577.90,01,24.44,01,132.80,01,22.63,01,8.82,01,13.39,01
1998,4,9,17,50,98.00,01,543.90,01,20.66,01,117.00,01,22.46,01,8.80,01,13.39,01
1998,4,9,17,55,79.60,01,505.60,01,17.17,01,97.20,01,22.53,01,8.92,01,13.39,01
1998,4,9,18,0,62.96,01,464.40,01,13.69,01,77.70,01,22.48,01,8.70,01,13.40,01
1998,4,9,18,5,48.01,01,413.90,01,10.86,01,59.71,01,22.27,01,8.68,01,13.40,01
1998,4,9,18,10,34.98,01,357.40,01,8.87,01,44.21,01,22.22,01,8.96,01,13.40,01
1998,4,9,18,15,20.33,01,279.80,01,4.62,01,30.66,01,21.86,01,9.17,01,13.40,01
