2001,6,8,9,10,785.68,03,784.24,06,724.16,03,207.87,03,35.16,01,13.70,01
2001,6,8,9,15,799.14,03,799.87,06,738.48,03,203.41,03,35.94,01,12.59,01
2001,6,8,9,20,812.89,03,811.34,06,734.92,03,209.34,03,35.95,01,13.35,01
2001,6,8,9,25,826.12,03,821.39,06,733.87,03,212.07,03,35.76,01,13.47,01
2001,6,8,9,30,843.34,03,837.89,06,744.78,03,211.44,03,35.75,01,13.06,01
2001,6,8,9,35,855.13,03,848.69,06,745.98,03,213.39,03,35.52,01,14.30,01
2001,6,8,9,40,866.87,03,862.37,06,750.19,03,215.85,03,35.73,01,13.21,01
2001,6,8,9,45,877.37,03,874.33,06,759.00,03,212.74,03,35.64,01,13.29,01
2001,6,8,9,50,889.94,03,888.71,06,769.47,03,210.67,03,35.96,01,13.29,01
2001,6,8,9,55,902.94,03,901.58,06,777.60,03,209.25,03,36.07,01,13.37,01
2001,6,8,10,0,915.06,03,915.70,06,786.30,03,208.68,03,36.52,01,13.22,01
2001,6,8,10,5,923.30,03,922.66,06,789.32,03,206.23,03,36.75,01,13.09,01
2001,6,8,10,10,937.53,03,934.56,06,796.51,03,205.14,03,36.70,01,11.83,01
2001,6,8,10,15,944.79,03,944.57,06,800.77,03,205.03,03,36.75,01,11.61,01
2001,6,8,10,20,955.18,03,948.19,06,801.31,03,202.22,03,36.60,01,11.86,01
2001,6,8,10,25,951.50,03,960.19,06,799.19,03,210.56,03,36.90,01,12.35,01
2001,6,8,10,30,970.34,03,967.37,06,800.19,03,211.47,03,37.05,01,12.15,01
2001,6,8,10,35,982.79,03,978.09,06,806.13,03,211.50,03,37.02,01,11.49,01
2001,6,8,10,40,991.88,03,989.28,06,815.44,03,209.00,03,37.17,01,11.36,01
2001,6,8,10,45,998.72,03,995.34,06,817.41,03,208.64,03,37.23,01,11.49,01
2001,6,8,10,50,1005.66,03,999.24,06,813.72,03,211.89,03,37.14,01,11.64,01
2001,6,8,10,55,1012.69,03,1006.89,06,817.53,03,211.94,03,37.52,01,11.56,01
2001,6,8,11,0,1018.19,03,1012.84,06,821.72,03,210.20,03,37.47,01,11.76,01
2001,6,8,11,5,1023.20,03,1015.12,06,820.60,03,210.28,03,37.79,01,12.10,01
2001,6,8,11,10,1030.07,03,1020.13,06,823.67,03,209.29,03,37.75,01,12.13,01
2001,6,8,11,15,1034.89,03,1026.53,06,828.74,03,208.02,03,38.15,01,12.04,01
2001,6,8,11,20,1038.42,03,1030.00,06,830.53,03,207.36,03,37.92,01,11.94,01
2001,6,8,11,25,1040.09,03,1030.46,06,828.63,03,207.67,03,37.80,01,11.68,01
2001,6,8,11,30,1040.68,03,1034.51,06,833.35,03,205.32,03,38.07,01,11.59,01
2001,6,8,11,35,1044.61,03,1038.04,06,834.25,03,206.57,03,38.45,01,11.58,01
2001,6,8,11,40,1045.69,03,1038.97,06,834.72,03,205.98,03,38.23,01,11.36,01
2001,6,8,11,45,1043.43,03,1037.67,06,834.23,03,204.44,03,38.61,01,11.53,01
2001,6,8,11,50,1045.30,03,1036.12,06,830.32,03,206.41,03,38.88,01,11.40,01
2001,6,8,11,55,1044.51,03,1037.78,06,834.14,03,204.19,03,39.38,01,11.10,01
2001,6,8,12,0,1043.72,03,1035.85,06,832.47,03,204.20,03,39.90,01,10.84,01
2001,6,8,12,5,1041.66,03,1033.21,06,830.35,03,204.27,03,40.19,01,10.99,01
2001,6,8,12,10,1040.39,03,1027.66,06,826.40,03,203.59,03,39.49,01,11.14,01
2001,6,8,12,15,1040.29,03,1028.23,06,828.48,03,203.34,03,39.66,01,10.92,01
2001,6,8,12,20,1038.42,03,1027.02,06,830.30,03,201.91,03,39.97,01,11.03,01
2001,6,8,12,25,1039.01,03,1022.82,06,827.15,03,202.74,03,39.53,01,10.94,01
2001,6,8,12,30,1034.49,03,1016.94,06,823.45,03,202.75,03,39.27,01,10.99,01
2001,6,8,12,35,1027.91,03,1013.27,06,823.79,03,201.29,03,39.46,01,10.97,01
2001,6,8,12,40,1027.13,03,1009.93,06,821.41,03,203.16,03,39.40,01,10.93,01
2001,6,8,12,45,1022.12,03,1006.24,06,822.10,03,201.97,03,39.41,01,10.85,01
2001,6,8,12,50,1012.49,03,1001.24,06,824.04,03,198.59,03,40.06,01,10.55,01
2001,6,8,12,55,1013.67,03,999.84,06,823.68,03,201.36,03,40.29,01,10.72,01
2001,6,8,13,0,1009.78,03,993.16,06,821.37,03,201.05,03,39.99,01,10.72,01
2001,6,8,13,5,994.50,03,981.17,06,816.86,03,197.83,03,39.87,01,10.66,01
2001,6,8,13,10,983.83,03,972.38,06,812.98,03,197.46,03,40.05,01,10.70,01
2001,6,8,13,15,977.72,03,964.84,06,808.94,03,198.76,03,39.95,01,10.65,01
2001,6,8,13,20,968.77,03,954.55,06,802.97,03,199.37,03,39.82,01,10.61,01
2001,6,8,13,25,961.94,03,948.00,06,802.53,03,198.77,03,39.64,01,10.85,01
2001,6,8,13,30,950.89,03,937.35,06,796.85,03,199.21,03,39.83,01,10.82,01
2001,6,8,13,35,941.78,03,926.65,06,789.00,03,201.81,03,39.63,01,10.63,01
2001,6,8,13,40,929.19,03,915.86,06,786.20,03,199.87,03,39.90,01,10.63,01
2001,6,8,13,45,921.73,03,908.18,06,784.58,03,200.21,03,40.27,01,10.41,01
2001,6,8,13,50,911.85,03,898.78,06,784.01,03,198.15,03,40.37,01,10.46,01
2001,6,8,13,55,897.51,03,883.83,06,776.74,03,196.72,03,40.37,01,10.29,01
2001,6,8,14,0,887.14,03,873.58,06,775.83,03,194.56,03,40.33,01,10.24,01
2001,6,8,14,5,877.05,03,864.22,06,775.34,03,193.16,03,40.62,01,10.24,01
2001,6,8,14,10,864.17,03,851.53,06,773.26,03,190.05,03,40.69,01,10.17,01
2001,6,8,14,15,857.27,03,841.42,06,770.12,03,190.63,03,40.64,01,10.26,01
2001,6,8,14,20,841.84,03,825.38,06,761.66,03,189.89,03,40.48,01,9.99,01
2001,6,8,14,25,826.61,03,811.82,06,757.55,03,188.12,03,41.05,01,10.03,01
2001,6,8,14,30,818.12,03,799.75,06,750.77,03,190.15,03,41.01,01,10.15,01
2001,6,8,14,35,807.47,03,787.26,06,746.11,03,190.13,03,40.80,01,11.00,01
2001,6,8,14,40,793.48,03,773.31,06,739.94,03,189.97,03,40.61,01,10.81,01
2001,6,8,14,45,779.02,03,759.46,06,734.26,03,189.59,03,40.55,01,10.63,01
2001,6,8,14,50,760.98,03,743.94,06,729.16,03,187.17,03,40.85,01,10.65,01
2001,6,8,14,55,746.55,03,728.94,06,722.90,03,186.22,03,40.78,01,10.06,01
2001,6,8,15,0,729.15,03,712.67,06,717.36,03,183.51,03,40.55,01,9.92,01
2001,6,8,15,5,714.39,03,698.28,06,712.86,03,181.98,03,40.43,01,9.93,01
2001,6,8,15,10,693.37,03,679.35,06,705.12,03,178.27,03,40.52,01,9.98,01
2001,6,8,15,15,676.21,03,663.46,06,700.41,03,175.47,03,40.94,01,9.83,01
2001,6,8,15,20,661.41,03,648.72,06,697.26,03,172.79,03,41.18,01,9.97,01
2001,6,8,15,25,645.13,03,630.13,06,688.69,03,169.97,03,40.75,01,9.84,01
2001,6,8,15,30,627.72,03,612.12,06,679.75,03,167.89,03,40.70,01,9.83,01
2001,6,8,15,35,612.46,03,597.71,06,676.53,03,165.64,03,40.97,01,9.75,01
2001,6,8,15,40,593.89,03,578.52,06,665.31,03,163.66,03,40.86,01,9.73,01
2001,6,8,15,45,575.94,03,562.18,06,661.72,03,159.69,03,40.96,01,9.93,01
2001,6,8,15,50,559.46,03,545.12,06,651.19,03,159.15,03,41.28,01,9.74,01
2001,6,8,15,55,538.19,03,525.42,06,644.13,03,153.77,03,41.37,01,9.62,01
2001,6,8,16,0,520.24,03,507.39,06,636.35,03,150.36,03,41.44,01,9.63,01
2001,6,8,16,5,503.25,03,488.18,06,621.35,03,149.58,03,41.31,01,9.76,01
2001,6,8,16,10,485.52,03,468.60,06,608.08,03,147.14,03,41.11,01,10.17,01
2001,6,8,16,15,466.62,03,449.78,06,594.76,03,145.15,03,40.83,01,10.13,01
2001,6,8,16,20,446.73,03,431.43,06,583.36,03,142.34,03,40.83,01,9.75,01
2001,6,8,16,25,426.02,03,412.79,06,573.90,03,138.02,03,41.22,01,9.61,01
2001,6,8,16,30,408.57,03,394.41,06,557.26,03,137.04,03,41.05,01,9.70,01
2001,6,8,16,35,392.39,03,377.30,06,546.53,03,134.22,03,41.26,01,9.98,01
2001,6,8,16,40,370.48,03,356.30,06,532.47,03,128.63,03,41.32,01,9.39,01
2001,6,8,16,45,351.51,03,337.91,06,518.73,03,125.11,03,41.30,01,9.39,01
2001,6,8,16,50,332.13,03,318.26,06,500.83,03,121.53,03,41.08,01,9.45,01
2001,6,8,16,55,309.09,03,296.22,06,478.66,03,116.60,03,41.13,01,9.45,01
2001,6,8,17,0,286.86,03,275.96,06,461.22,03,111.03,03,40.96,01,9.46,01
2001,6,8,17,5,265.75,03,257.20,06,440.20,03,107.59,03,40.84,01,9.46,01
2001,6,8,17,10,243.93,03,237.65,06,414.65,03,104.11,03,40.84,01,9.72,01
2001,6,8,17,15,225.78,03,220.11,06,389.24,03,101.71,03,40.63,01,9.84,01
2001,6,8,17,20,207.20,03,202.32,06,364.10,03,98.10,03,40.56,01,9.85,01
2001,6,8,17,25,188.77,03,185.07,06,342.38,03,93.23,03,40.42,01,9.82,01
2001,6,8,17,30,170.16,03,167.64,06,320.91,03,87.34,03,40.32,01,9.86,01
2001,6,8,17,35,152.51,03,150.72,06,292.82,03,82.74,03,40.35,01,9.95,01
2001,6,8,17,40,132.81,03,131.96,06,261.04,03,76.08,03,40.24,01,9.84,01
2001,6,8,17,45,115.95,03,115.89,06,231.61,03,70.50,03,40.13,01,9.90,01
2001,6,8,17,50,99.50,03,99.91,06,199.97,03,64.33,03,39.97,01,9.97,01
2001,6,8,17,55,84.70,01,85.56,06,169.50,01,58.47,01,39.84,01,9.94,01
2001,6,8,18,0,71.44,01,72.33,06,139.08,01,52.60,01,39.69,01,10.05,01
2001,6,8,18,5,57.58,01,58.90,06,109.02,01,45.40,01,39.57,01,10.02,01
2001,6,8,18,10,45.67,01,46.97,06,77.62,01,38.74,01,39.37,01,10.06,01
2001,6,8,18,15,35.04,01,36.04,06,50.12,01,31.62,01,39.19,01,10.17,01
2001,6,8,18,20,25.34,01,26.18,06,28.14,01,24.19,01,38.99,01,10.28,01
2001,6,8,18,25,16.75,01,17.45,06,12.12,01,16.80,01,38.81,01,10.34,01
2001,6,8,18,30,9.45,01,9.97,06,2.91,01,9.86,01,38.64,01,10.34,01
2001,6,8,18,35,3.36,01,3.36,06,-0.45,01,3.37,01,38.41,01,10.30,01
2001,6,8,18,40,-1.39,01,-1.45,06,-1.29,01,-1.44,01,38.23,01,10.36,01
2001,6,8,18,45,-4.31,01,0.00,06,-1.47,01,-4.57,01,38.04,01,10.41,01
2001,6,8,18,50,-5.30,01,0.00,06,-1.41,01,-5.89,01,37.87,01,10.45,01
2001,6,8,18,55,-6.51,01,0.00,06,-1.36,01,-7.18,01,37.68,01,10.54,01
2001,6,8,19,0,-7.24,01,0.00,06,-1.40,01,-7.71,01,37.50,01,10.61,01
2001,6,8,19,5,-7.51,01,0.00,06,-1.45,01,-8.18,01,37.28,01,10.72,01
2001,6,8,19,10,-7.64,01,0.00,06,-1.24,01,-8.24,01,37.13,01,10.81,01
2001,6,8,19,15,-7.46,01,0.00,06,-1.35,01,-8.31,01,36.96,01,10.91,01
2001,6,8,19,20,-7.99,01,0.00,06,-1.52,01,-8.46,01,36.67,01,11.03,01
2001,6,8,19,25,-8.77,01,0.00,06,-1.86,01,-9.27,01,36.33,01,11.22,01
2001,6,8,19,30,-9.11,01,0.00,06,-2.14,01,-9.63,01,35.98,01,11.59,01
2001,6,8,19,35,-9.14,01,0.00,06,-2.25,01,-9.55,01,35.66,01,11.70,01
2001,6,8,19,40,-8.49,01,0.00,06,-1.84,01,-9.02,01,35.46,01,11.64,01
2001,6,8,19,45,-8.00,01,0.00,06,-1.46,01,-8.41,01,35.31,01,11.68,01
2001,6,8,19,50,-6.15,01,0.00,06,-0.19,01,-6.61,01,35.47,01,11.71,01
2001,6,8,19,55,-6.16,01,0.00,06,-0.47,01,-6.61,01,35.46,01,11.85,01
2001,6,8,20,0,-6.12,01,0.00,06,-0.27,01,-6.72,01,35.28,01,12.01,01
2001,6,8,20,5,-5.87,01,0.00,06,-0.15,01,-6.49,01,35.24,01,12.13,01
2001,6,8,20,10,-6.02,01,0.00,06,-0.40,01,-6.72,01,35.13,01,12.17,01
2001,6,8,20,15,-7.30,01,0.00,06,-0.99,01,-7.62,01,34.81,01,12.37,01
2001,6,8,20,20,-6.97,01,0.00,06,-0.79,01,-7.48,01,34.64,01,12.40,01
2001,6,8,20,25,-6.50,01,0.00,06,-0.61,01,-6.91,01,34.61,01,12.55,01
2001,6,8,20,30,-5.97,01,0.00,06,-0.28,01,-6.62,01,34.57,01,12.61,01
2001,6,8,20,35,-5.63,01,0.00,06,-0.01,01,-6.29,01,34.57,01,12.64,01
2001,6,8,20,40,-5.00,01,0.00,06,-0.03,01,-5.72,01,34.51,01,12.76,01
2001,6,8,20,45,-5.94,01,0.00,06,-0.76,01,-6.32,01,34.25,01,12.89,01
2001,6,8,20,50,-5.85,01,0.00,06,-0.58,01,-6.33,01,34.03,01,13.02,01
2001,6,8,20,55,-5.24,01,0.00,06,-0.06,01,-5.66,01,34.08,01,13.03,01
2001,6,8,21,0,-5.34,01,0.00,06,-0.47,01,-6.12,01,33.97,01,13.13,01
2001,6,8,21,5,-6.50,01,0.00,06,-0.83,01,-7.03,01,33.65,01,13.35,01
2001,6,8,21,10,-6.76,01,0.00,06,-1.25,01,-7.42,01,33.37,01,13.47,01
2001,6,8,21,15,-7.20,01,0.00,06,-1.05,01,-7.55,01,33.14,01,13.69,01
2001,6,8,21,20,-6.22,01,0.00,06,-0.31,01,-6.75,01,33.17,01,13.66,01
2001,6,8,21,25,-5.13,01,0.00,06,0.30,01,-5.79,01,33.32,01,13.56,01
2001,6,8,21,30,-4.77,01,0.00,06,0.70,01,-5.27,01,33.43,01,13.57,01
2001,6,8,21,35,-4.77,01,0.00,06,0.56,01,-5.22,01,33.45,01,13.59,01
2001,6,8,21,40,-4.77,01,0.00,06,0.12,01,-5.40,01,33.35,01,13.67,01
2001,6,8,21,45,-5.10,01,0.00,06,-0.23,01,-5.58,01,33.20,01,13.78,01
2001,6,8,21,50,-6.34,01,0.00,06,-0.75,01,-6.53,01,32.90,01,13.97,01
2001,6,8,21,55,-6.21,01,0.00,06,-0.70,01,-6.48,01,32.72,01,14.08,01
2001,6,8,22,0,-5.64,01,0.00,06,-0.25,01,-6.32,01,32.72,01,14.14,01
2001,6,8,22,5,-5.64,01,0.00,06,0.08,01,-5.97,01,32.79,01,14.16,01
2001,6,8,22,10,-5.76,01,0.00,06,-0.12,01,-6.39,01,32.69,01,14.22,01
2001,6,8,22,15,-6.39,01,0.00,06,-0.34,01,-6.65,01,32.54,01,14.30,01
2001,6,8,22,20,-6.50,01,0.00,06,-0.65,01,-6.89,01,32.30,01,14.44,01
2001,6,8,22,25,-6.73,01,0.00,06,-0.56,01,-7.06,01,32.13,01,14.57,01
2001,6,8,22,30,-6.44,01,0.00,06,-0.15,01,-6.75,01,32.14,01,14.60,01
2001,6,8,22,35,-6.20,01,0.00,06,-0.05,01,-6.52,01,32.18,01,14.61,01
2001,6,8,22,40,-6.87,01,0.00,06,-0.46,01,-7.00,01,32.05,01,14.72,01
2001,6,8,22,45,-8.34,01,0.00,06,-0.82,01,-8.27,01,31.81,01,14.88,01
2001,6,8,22,50,-8.67,01,0.00,06,-0.79,01,-8.86,01,31.63,01,15.01,01
2001,6,8,22,55,-7.81,01,0.00,06,-0.55,01,-8.25,01,31.57,01,15.07,01
2001,6,8,23,0,-6.86,01,0.00,06,-0.14,01,-7.06,01,31.65,01,15.03,01
2001,6,8,23,5,-5.56,01,0.00,06,0.46,01,-5.88,01,31.78,01,14.96,01
2001,6,8,23,10,-5.02,01,0.00,06,0.34,01,-5.45,01,31.86,01,14.89,01
2001,6,8,23,15,-6.04,01,0.00,06,-0.41,01,-6.11,01,31.53,01,15.08,01
2001,6,8,23,20,-6.28,01,0.00,06,-0.11,01,-6.17,01,31.39,01,15.24,01
2001,6,8,23,25,-6.50,01,0.00,06,-0.05,01,-6.48,01,31.46,01,15.27,01
2001,6,8,23,30,-6.46,01,0.00,06,0.13,01,-6.58,01,31.48,01,15.23,01
2001,6,8,23,35,-6.57,01,0.00,06,-0.13,01,-6.80,01,31.48,01,15.21,01
2001,6,8,23,40,-7.27,01,0.00,06,-0.32,01,-7.36,01,31.40,01,15.26,01
2001,6,8,23,45,-8.21,01,0.00,06,-0.77,01,-8.29,01,31.27,01,15.36,01
2001,6,8,23,50,-8.15,01,0.00,06,-0.95,01,-8.27,01,31.11,01,15.84,01
2001,6,8,23,55,-8.23,01,0.00,06,-1.48,01,-7.66,01,30.65,01,16.88,01
2001,6,9,0,0,-8.19,01,0.00,06,-1.31,01,-7.93,01,30.40,01,16.49,01
2001,6,9,0,5,-6.20,01,0.00,06,-0.01,01,-6.19,01,30.73,01,15.95,01
2001,6,9,0,10,-4.77,01,0.00,06,0.61,01,-4.77,01,31.26,01,15.63,01
2001,6,9,0,15,-4.77,01,0.00,06,0.68,01,-4.66,01,31.39,01,15.39,01
2001,6,9,0,20,-6.02,01,0.00,06,-1.15,01,-5.94,01,30.83,01,17.46,01
2001,6,9,0,25,-6.23,01,0.00,06,-2.24,01,-6.16,01,29.60,01,18.58,01
2001,6,9,0,30,-6.82,01,0.00,06,-1.85,01,-6.78,01,29.26,01,18.52,01
2001,6,9,0,35,-6.86,01,0.00,06,-0.94,01,-6.72,01,29.42,01,17.59,01
2001,6,9,0,40,-6.32,01,0.00,06,-0.23,01,-6.08,01,29.90,01,16.90,01
2001,6,9,0,45,-6.05,01,0.00,06,0.00,01,-6.11,01,30.22,01,16.41,01
2001,6,9,0,50,-5.05,01,0.00,06,0.86,01,-4.85,01,30.68,01,15.98,01
2001,6,9,0,55,-4.62,01,0.00,06,1.21,01,-4.00,01,31.02,01,15.64,01
2001,6,9,1,0,-4.99,01,0.00,06,0.50,01,-4.53,01,30.66,01,16.24,01
2001,6,9,1,5,-6.43,01,0.00,06,-0.39,01,-6.03,01,30.05,01,16.64,01
2001,6,9,1,10,-4.90,01,0.00,06,1.44,01,-4.35,01,30.46,01,16.18,01
2001,6,9,1,15,-3.48,01,0.00,06,1.61,01,-2.69,01,30.86,01,15.88,01
2001,6,9,1,20,-4.82,01,0.00,06,0.28,01,-4.48,01,30.30,01,16.33,01
2001,6,9,1,25,-5.44,01,0.00,06,0.21,01,-5.05,01,30.25,01,16.36,01
2001,6,9,1,30,-5.58,01,0.00,06,-0.04,01,-5.44,01,30.21,01,16.40,01
2001,6,9,1,35,-4.98,01,0.00,06,1.02,01,-4.78,01,30.32,01,16.28,01
2001,6,9,1,40,-4.10,01,0.00,06,1.57,01,-3.57,01,30.66,01,16.07,01
2001,6,9,1,45,-4.37,01,0.00,06,1.03,01,-4.10,01,30.58,01,16.18,01
2001,6,9,1,50,-4.67,01,0.00,06,0.56,01,-4.53,01,30.48,01,16.28,01
2001,6,9,1,55,-4.95,01,0.00,06,0.05,01,-5.08,01,30.23,01,16.45,01
2001,6,9,2,0,-4.55,01,0.00,06,0.96,01,-4.41,01,30.37,01,16.55,01
2001,6,9,2,5,-4.67,01,0.00,06,0.29,01,-4.66,01,30.37,01,16.54,01
2001,6,9,2,10,-4.77,01,0.00,06,0.57,01,-4.85,01,30.39,01,16.64,01
2001,6,9,2,15,-5.64,01,0.00,06,0.01,01,-5.67,01,30.29,01,16.72,01
2001,6,9,2,20,-6.15,01,0.00,06,-0.00,01,-6.22,01,30.17,01,16.85,01
2001,6,9,2,25,-6.48,01,0.00,06,-0.22,01,-6.46,01,30.14,01,16.76,01
2001,6,9,2,30,-6.50,01,0.00,06,-0.55,01,-6.47,01,29.95,01,16.91,01
2001,6,9,2,35,-6.83,01,0.00,06,-1.10,01,-6.90,01,29.54,01,17.30,01
2001,6,9,2,40,-5.92,01,0.00,06,-0.58,01,-5.99,01,29.46,01,17.50,01
2001,6,9,2,45,-6.35,01,0.00,06,-1.18,01,-6.28,01,29.14,01,17.78,01
2001,6,9,2,50,-5.76,01,0.00,06,-0.38,01,-5.72,01,29.09,01,17.84,01
2001,6,9,2,55,-5.75,01,0.00,06,-0.40,01,-5.66,01,29.15,01,17.77,01
2001,6,9,3,0,-6.81,01,0.00,06,-0.67,01,-6.80,01,28.94,01,18.05,01
2001,6,9,3,5,-5.81,01,0.00,06,-0.07,01,-5.95,01,28.96,01,18.03,01
2001,6,9,3,10,-6.59,01,0.00,06,-1.39,01,-6.67,01,28.52,01,19.23,01
2001,6,9,3,15,-7.58,01,0.00,06,-1.52,01,-7.75,01,28.03,01,19.66,01
2001,6,9,3,20,-7.36,01,0.00,06,-1.24,01,-7.52,01,28.19,01,19.24,01
2001,6,9,3,25,-6.51,01,0.00,06,-0.88,01,-6.64,01,28.49,01,19.03,01
2001,6,9,3,30,-4.54,01,0.00,06,1.06,01,-4.31,01,28.91,01,18.73,01
2001,6,9,3,35,-3.71,01,0.00,06,1.46,01,-3.29,01,29.14,01,18.60,01
2001,6,9,3,40,-4.28,01,0.00,06,1.37,01,-3.91,01,29.15,01,18.62,01
2001,6,9,3,45,-4.34,01,0.00,06,1.17,01,-4.22,01,29.20,01,18.64,01
2001,6,9,3,50,-4.65,01,0.00,06,0.42,01,-4.52,01,29.13,01,18.68,01
2001,6,9,3,55,-4.89,01,0.00,06,-0.34,01,-4.68,01,28.73,01,19.22,01
2001,6,9,4,0,-7.01,01,0.00,06,-1.33,01,-6.98,01,28.41,01,19.85,01
2001,6,9,4,5,-8.47,01,0.00,06,-2.15,01,-8.45,01,28.02,01,22.53,01
2001,6,9,4,10,-8.28,01,0.00,06,-3.58,01,-8.33,01,26.98,01,24.90,01
2001,6,9,4,15,-7.62,01,0.00,06,-3.16,01,-7.71,01,26.45,01,24.29,01
2001,6,9,4,20,-6.57,01,0.00,06,-1.35,01,-6.72,01,26.84,01,22.79,01
2001,6,9,4,25,-3.52,01,0.00,06,1.43,01,-3.47,01,27.97,01,20.98,01
2001,6,9,4,30,-3.14,01,0.00,06,1.78,01,-2.89,01,28.54,01,20.30,01
2001,6,9,4,35,-4.65,01,0.00,06,1.06,01,-4.44,01,28.56,01,20.51,01
2001,6,9,4,40,-5.86,01,0.00,06,0.14,01,-6.04,01,28.45,01,21.10,01
2001,6,9,4,45,-7.31,01,0.00,06,-2.24,01,-7.47,01,27.41,01,23.93,01
2001,6,9,4,50,-6.83,01,0.00,06,-2.34,01,-6.96,01,26.36,01,23.89,01
2001,6,9,4,55,-5.01,01,0.00,06,-1.19,01,-4.93,01,26.75,01,22.63,01
2001,6,9,5,0,-2.46,01,0.00,06,-0.32,01,-1.96,01,27.29,01,21.70,01
2001,6,9,5,5,-0.51,01,0.00,06,0.50,01,-0.16,01,27.75,01,20.97,01
2001,6,9,5,10,1.41,01,1.76,06,0.56,01,1.75,01,27.74,01,21.11,01
2001,6,9,5,15,4.20,01,4.74,06,-0.93,01,4.77,01,26.93,01,24.21,01
2001,6,9,5,20,9.37,01,10.68,06,2.00,01,10.59,01,26.02,01,24.21,01
2001,6,9,5,25,18.71,01,19.30,06,11.88,01,18.54,01,26.63,01,23.09,01
2001,6,9,5,30,27.48,01,28.79,06,28.80,01,26.45,01,26.75,01,22.68,01
2001,6,9,5,35,38.12,01,39.73,06,50.20,01,34.76,01,27.28,01,21.72,01
2001,6,9,5,40,49.67,01,51.77,06,76.49,01,42.83,01,27.25,01,22.42,01
2001,6,9,5,45,59.08,01,61.26,06,102.91,01,47.39,01,25.98,01,26.05,01
2001,6,9,5,50,72.11,01,74.34,06,135.09,01,53.70,01,25.59,01,25.11,01
2001,6,9,5,55,88.39,01,90.15,06,166.21,01,61.75,01,26.04,01,23.73,01
2001,6,9,6,0,103.45,03,104.90,06,194.21,03,68.21,03,25.74,01,25.26,01
2001,6,9,6,5,121.00,03,122.61,06,230.09,03,74.98,03,25.94,01,23.88,01
2001,6,9,6,10,139.77,03,141.57,06,258.63,03,83.36,03,27.04,01,22.11,01
2001,6,9,6,15,158.83,03,160.38,06,288.86,03,90.14,03,27.79,01,21.07,01
2001,6,9,6,20,175.90,03,177.07,06,311.45,03,95.72,03,28.04,01,20.84,01
2001,6,9,6,25,194.11,03,194.77,06,339.98,03,99.84,03,28.27,01,22.17,01
2001,6,9,6,30,207.34,03,207.74,06,358.19,03,101.30,03,27.52,01,25.96,01
2001,6,9,6,35,226.84,03,227.29,06,386.63,03,105.47,03,27.48,01,24.59,01
2001,6,9,6,40,245.06,03,245.15,06,405.01,03,110.32,03,27.74,01,24.48,01
2001,6,9,6,45,267.85,03,265.96,06,426.41,03,116.43,03,28.36,01,21.75,01
2001,6,9,6,50,290.93,03,286.92,06,447.73,03,122.00,03,28.98,01,20.13,01
2001,6,9,6,55,313.60,03,308.44,06,472.00,03,126.28,03,29.19,01,19.87,01
2001,6,9,7,0,335.25,03,329.14,06,493.99,03,129.86,03,29.30,01,19.74,01
2001,6,9,7,5,353.67,03,347.49,06,510.73,03,132.58,03,29.42,01,19.55,01
2001,6,9,7,10,372.70,03,366.39,06,526.00,03,135.98,03,29.65,01,19.25,01
2001,6,9,7,15,393.92,03,387.82,06,546.25,03,139.19,03,30.01,01,18.89,01
2001,6,9,7,20,414.33,03,407.62,06,561.44,03,142.54,03,30.12,01,18.79,01
2001,6,9,7,25,433.28,03,425.78,06,572.07,03,146.04,03,30.12,01,18.82,01
2001,6,9,7,30,452.79,03,444.29,06,583.29,03,149.33,03,30.24,01,18.74,01
2001,6,9,7,35,460.69,03,459.99,06,589.13,03,152.34,03,30.38,01,18.58,01
2001,6,9,7,40,490.51,03,484.65,06,609.19,03,156.56,03,30.54,01,18.54,01
2001,6,9,7,45,507.65,03,500.83,06,617.57,03,158.23,03,30.61,01,18.53,01
2001,6,9,7,50,528.75,03,521.06,06,629.53,03,161.76,03,30.58,01,18.61,01
2001,6,9,7,55,547.29,03,539.16,06,639.06,03,164.32,03,30.77,01,18.46,01
2001,6,9,8,0,566.93,03,558.46,06,651.03,03,166.44,03,30.90,01,18.38,01
2001,6,9,8,5,586.44,03,577.54,06,661.21,03,169.21,03,30.94,01,18.42,01
2001,6,9,8,10,603.09,03,594.12,06,667.69,03,171.65,03,31.11,01,18.31,01
2001,6,9,8,15,620.33,03,610.84,06,675.12,03,173.56,03,31.07,01,18.30,01
2001,6,9,8,20,637.88,03,627.32,06,680.04,03,176.84,03,30.86,01,18.45,01
2001,6,9,8,25,655.42,03,645.22,06,688.00,03,179.50,03,30.84,01,18.52,01
2001,6,9,8,30,675.08,03,665.99,06,699.31,03,182.64,03,31.14,01,18.32,01
2001,6,9,8,35,690.82,03,683.12,06,706.20,03,185.12,03,31.62,01,17.96,01
2001,6,9,8,40,705.54,03,697.22,06,710.02,03,186.77,03,31.54,01,17.92,01
2001,6,9,8,45,722.75,03,715.49,06,719.22,03,188.73,03,31.83,01,17.69,01
2001,6,9,8,50,738.91,03,731.29,06,723.93,03,191.52,03,31.88,01,17.68,01
2001,6,9,8,55,754.32,03,747.00,06,729.24,03,193.83,03,32.08,01,17.52,01
2001,6,9,9,0,769.95,03,763.77,06,736.52,03,195.76,03,32.49,01,17.24,01
2001,6,9,9,5,783.02,03,776.08,06,738.72,03,197.24,03,32.64,01,17.17,01
2001,6,9,9,10,798.48,03,790.76,06,744.88,03,198.11,03,32.42,01,17.24,01
