2003,06,06,00,10,-3.28,1,-0.01,1,-3.45,01,17.71,1,99.4,1,16.39,1,0.44,1,46.77,1,0.91,1,1012.4,1
2003,06,06,00,15,-3.27,1,0,1,-3.61,01,17.51,1,99.9,1,16.33,1,0.52,1,54.28,1,0.91,1,1012.4,1
2003,06,06,00,20,-3.32,1,0,1,-3.46,01,17.46,1,100.4,1,16.28,1,0.28,1,53.09,1,0.91,1,1012.5,1
2003,06,06,00,25,-3.47,1,-0.04,1,-3.73,01,17.36,1,100.6,1,16.22,1,0.03,1,32.15,1,0.23,1,1012.5,1
2003,06,06,00,30,-3.41,1,-0.07,1,-3.99,01,17.26,1,100.9,1,16.18,1,0,1,0,1,0,1,1012.5,1
2003,06,06,00,35,-3.31,1,-0.07,1,-3.93,01,17.23,1,100.9,1,16.13,1,0.02,1,36.74,1,0.38,1,1012.5,1
2003,06,06,00,40,-3.23,1,-0.01,1,-3.79,01,17.17,1,101,1,16.08,1,0.04,1,41.31,1,0.23,1,1012.5,1
2003,06,06,00,45,-3.42,1,-0.07,1,-3.92,01,17.07,1,101.1,1,16.02,1,0,1,0,1,0,1,1012.4,1
2003,06,06,00,50,-3.49,1,-0.12,1,-4.16,01,16.99,1,101.1,1,15.97,1,0,1,0,1,0,1,1012.3,1
2003,06,06,00,55,-3.04,1,-0.03,1,-3.68,01,16.99,1,101.1,1,15.91,1,0,1,0,1,0,1,1012.3,1
2003,06,06,01,00,-2.8,1,0.04,1,-3.46,01,17,1,100.7,1,15.85,1,0.19,1,41.26,1,0.46,1,1012.3,1
2003,06,06,01,05,-2.92,1,0.01,1,-3.48,01,17.07,1,100.1,1,15.8,1,0.05,1,41.26,1,0.46,1,1012.3,1
2003,06,06,01,10,-3.27,1,0.14,1,-3.64,01,17.11,1,99.5,1,15.74,1,0,1,0,1,0,1,1012.4,1
2003,06,06,01,15,-3.23,1,0.05,1,-3.76,01,17.04,1,99.3,1,15.68,1,0,1,0,1,0,1,1012.4,1
2003,06,06,01,20,-3.32,1,0.12,1,-3.82,01,16.98,1,99.2,1,15.62,1,0,1,0,1,0,1,1012.4,1
2003,06,06,01,25,-3.34,1,-0.01,1,-3.89,01,16.85,1,99.4,1,15.56,1,0,1,0,1,0,1,1012.4,1
2003,06,06,01,30,-3.51,1,-0.16,1,-3.92,01,16.77,1,99.5,1,15.5,1,0,1,0,1,0,1,1012.4,1
2003,06,06,01,35,-3.28,1,-0.04,1,-3.59,01,16.72,1,99.7,1,15.45,1,0,1,0,1,0,1,1012.5,1
2003,06,06,01,40,-2.99,1,-0.02,1,-3.45,01,16.69,1,99.8,1,15.39,1,0,1,0,1,0,1,1012.5,1
2003,06,06,01,45,-3.07,1,-0.11,1,-3.53,01,16.6,1,99.9,1,15.31,1,0,1,0,1,0,1,1012.6,1
2003,06,06,01,50,-3.32,1,-0.34,1,-3.51,01,16.46,1,100.2,1,15.24,1,0,1,0,1,0,1,1012.7,1
2003,06,06,01,55,-3.18,1,-0.35,1,-3.47,01,16.33,1,100.4,1,15.17,1,0,1,0,1,0,1,1012.6,1
2003,06,06,02,00,-3.36,1,-0.39,1,-3.81,01,16.25,1,100.6,1,15.1,1,0,1,0,1,0,1,1012.7,1
2003,06,06,02,05,-3.26,1,-0.32,1,-3.78,01,16.24,1,100.7,1,15.03,1,0,1,0,1,0,1,1012.7,1
2003,06,06,02,10,-2.74,1,-0.06,1,-3.25,01,16.27,1,100.9,1,14.96,1,0,1,0,1,0,1,1012.8,1
2003,06,06,02,15,-2.66,1,-0.03,1,-3.04,01,16.28,1,100.9,1,14.89,1,0,1,0,1,0,1,1012.8,1
2003,06,06,02,20,-2.1,1,0.08,1,-2.75,01,16.23,1,101.1,1,14.82,1,0.33,1,41.25,1,0.76,1,1012.8,1
2003,06,06,02,25,-2.3,1,0.01,1,-2.7,01,16.22,1,101,1,14.76,1,0.2,1,41.15,1,0.61,1,1012.8,1
2003,06,06,02,30,-2.52,1,0.09,1,-2.67,01,16.24,1,100.9,1,14.7,1,0.16,1,40.5,1,0.69,1,1012.8,1
2003,06,06,02,35,-2.18,1,0.29,1,-2.51,01,16.33,1,100.5,1,14.66,1,0.58,1,41.24,1,0.84,1,1012.8,1
2003,06,06,02,40,-2.47,1,0.21,1,-2.65,01,16.38,1,100.1,1,14.62,1,0.71,1,60.36,1,0.91,1,1012.8,1
2003,06,06,02,45,-2.51,1,0.25,1,-2.54,01,16.38,1,100.2,1,14.59,1,0.86,1,56.63,1,1.14,1,1012.9,1
2003,06,06,02,50,-1.83,1,0.39,1,-1.9,01,16.55,1,100,1,14.57,1,0.82,1,57.06,1,1.14,1,1012.9,1
2003,06,06,02,55,-2.15,1,0.37,1,-2.63,01,16.57,1,99.6,1,14.57,1,0.09,1,46.8,1,0.69,1,1012.9,1
2003,06,06,03,00,-2.67,1,0.03,1,-3.35,01,16.42,1,99.9,1,14.57,1,0,1,0,1,0,1,1012.9,1
2003,06,06,03,05,-2.68,1,0,1,-3.33,01,16.32,1,100.3,1,14.57,1,0,1,0,1,0,1,1012.9,1
2003,06,06,03,10,-2.52,1,0.18,1,-2.96,01,16.3,1,100.3,1,14.57,1,0.3,1,46.51,1,0.91,1,1012.9,1
2003,06,06,03,15,-2.44,1,0.28,1,-2.91,01,16.37,1,99.8,1,14.56,1,0.58,1,46.6,1,1.14,1,1012.9,1
2003,06,06,03,20,-2.67,1,0.14,1,-3.04,01,16.39,1,99.6,1,14.55,1,0.61,1,57.94,1,0.99,1,1012.9,1
2003,06,06,03,25,-2.67,1,0.03,1,-2.95,01,16.42,1,99.7,1,14.55,1,0.71,1,61.26,1,1.14,1,1013,1
2003,06,06,03,30,-2.24,1,0.29,1,-2.52,01,16.48,1,99.3,1,14.54,1,0.93,1,61.25,1,1.45,1,1013.1,1
2003,06,06,03,35,-2.69,1,0.22,1,-3.15,01,16.52,1,98.3,1,14.52,1,0.54,1,60.89,1,0.99,1,1013,1
2003,06,06,03,40,-3.15,1,0.11,1,-3.51,01,16.57,1,97.5,1,14.52,1,0.49,1,60.89,1,0.76,1,1013,1
2003,06,06,03,45,-3.04,1,-0.04,1,-3.52,01,16.35,1,98.2,1,14.53,1,0.75,1,60.22,1,0.99,1,1013.1,1
2003,06,06,03,50,-2.98,1,0.07,1,-3.36,01,16.38,1,98.2,1,14.52,1,1.02,1,51.79,1,1.45,1,1013.2,1
2003,06,06,03,55,-2.85,1,0.2,1,-3,01,16.72,1,96.9,1,14.52,1,0.8,1,53.48,1,1.07,1,1013.1,1
2003,06,06,04,00,-3.16,1,0.04,1,-3.51,01,16.71,1,97,1,14.52,1,0.37,1,52.08,1,0.84,1,1013.2,1
2003,06,06,04,05,-3.19,1,-0.24,1,-3.72,01,16.55,1,97.8,1,14.51,1,0.61,1,52.04,1,0.84,1,1013.2,1
2003,06,06,04,10,-3.24,1,-0.33,1,-3.52,01,16.42,1,98.4,1,14.5,1,0.43,1,52.03,1,0.76,1,1013.3,1
2003,06,06,04,15,-2.95,1,0.04,1,-3.25,01,16.46,1,98.8,1,14.5,1,0.92,1,61.76,1,1.29,1,1013.4,1
2003,06,06,04,20,-2.17,1,0.39,1,-2.24,01,16.76,1,98.3,1,14.48,1,1.22,1,65.54,1,1.45,1,1013.4,1
2003,06,06,04,25,-2.48,1,0.39,1,-2.7,01,16.81,1,97.5,1,14.48,1,1.09,1,72.5,1,1.29,1,1013.5,1
2003,06,06,04,30,-2.52,1,0.39,1,-2.83,01,16.81,1,97.1,1,14.5,1,1.28,1,71,1,1.52,1,1013.6,1
2003,06,06,04,35,-1.03,1,0.22,1,-1.49,01,16.77,1,97.1,1,14.52,1,1.13,1,71.7,1,1.68,1,1013.6,1
2003,06,06,04,40,0.88,1,0.16,1,0.16,01,16.81,1,96.7,1,14.54,1,1.08,1,66.22,1,1.45,1,1013.6,1
2003,06,06,04,45,1.11,1,0.1,1,0.29,01,16.78,1,96.3,1,14.56,1,0.77,1,68.57,1,1.07,1,1013.7,1
2003,06,06,04,50,0.88,1,0.38,1,0.22,08,16.84,1,95.6,1,14.57,1,1.15,1,65.04,1,1.37,1,1013.7,1
2003,06,06,04,55,3.62,1,1.36,1,2.87,01,16.92,1,94.5,1,14.58,1,1.07,1,77,1,1.6,1,1013.8,1
2003,06,06,05,00,8.48,1,6.42,1,7.08,01,17.07,1,93.3,1,14.59,1,1.24,1,68.62,1,1.37,1,1013.9,1
2003,06,06,05,05,15.69,1,14.73,1,13.06,01,17.05,1,93.1,1,14.59,1,1.34,1,65.07,1,1.6,1,1013.9,1
2003,06,06,05,10,24.81,1,30.93,1,20.77,01,17.11,1,92.5,1,14.6,1,1.18,1,67.57,1,1.52,1,1014,1
2003,06,06,05,15,34.9,1,51.93,1,28.5,01,17.21,1,91.7,1,14.61,1,1.11,1,67.96,1,1.45,1,1014,1
2003,06,06,05,20,44.09,1,60.47,1,35.59,01,17.26,1,91.5,1,14.63,1,1.22,1,69.05,1,1.98,1,1014,1
2003,06,06,05,25,56.48,1,95.1,1,43.03,01,17.36,1,91,1,14.65,1,1.89,1,85.7,1,2.21,1,1014.1,1
2003,06,06,05,30,57.28,1,92.27,1,43.31,01,17.39,1,90.9,1,14.67,1,1.44,1,95.7,1,2.06,1,1014.3,1
2003,06,06,05,35,51.45,1,32.52,1,42.32,01,17.36,1,91.1,1,14.71,1,0.95,1,90.5,1,1.6,1,1014.3,1
2003,06,06,05,40,59.42,1,30.91,1,48.78,01,17.39,1,91.1,1,14.75,1,1.28,1,87.5,1,1.6,1,1014.4,1
2003,06,06,05,45,80.59,1,117.96,1,56.5,01,17.34,1,91.7,1,14.81,1,1.22,1,87.5,1,1.83,1,1014.5,1
2003,06,06,05,50,67.77,15,17.66,14,56.83,14,17.46,1,91.1,1,14.86,1,1.44,1,83.9,1,1.83,1,1014.5,1
2003,06,06,05,55,79.07,15,17.6,14,66.08,14,17.31,1,92.3,1,14.93,1,1.16,1,85.2,1,1.52,1,1014.6,1
2003,06,06,06,00,98.28,15,36.77,14,78.8,14,17.27,1,92.8,1,15,1,1.02,1,83.5,1,1.45,1,1014.6,1
2003,06,06,06,05,119.45,19,84.66,18,86.94,18,17.3,1,92.7,1,15.07,1,1.14,1,83.9,1,1.98,1,1014.7,1
2003,06,06,06,10,110.93,19,78.71,18,76.16,18,17.4,1,92.2,1,15.15,1,1.15,1,92.3,1,1.68,1,1014.7,1
2003,06,06,06,15,114.03,19,119.5,18,64.36,18,17.41,1,92.5,1,15.23,1,1.27,1,92.6,1,1.9,1,1014.7,1
2003,06,06,06,20,94.08,15,104.29,14,49.54,14,17.46,1,92.2,1,15.33,1,1.26,1,93,1,1.98,1,1014.7,1
2003,06,06,06,25,66.52,11,37.63,10,44.03,10,17.46,1,92.5,1,15.44,1,1.23,1,92.6,1,2.21,1,1014.7,1
2003,06,06,06,30,100.27,11,87.71,10,62.24,10,17.43,1,92.9,1,15.55,1,0.96,1,100.3,1,1.68,1,1014.8,1
2003,06,06,06,35,251.02,19,436.19,18,89.41,18,17.49,1,93,1,15.65,1,1.17,1,98.5,1,2.06,1,1014.9,1
2003,06,06,06,40,282.99,19,498.13,18,89.61,18,17.72,1,92.2,1,15.76,1,1.63,1,95,1,2.29,1,1014.9,1
2003,06,06,06,45,198.38,15,294.31,14,74.95,14,17.97,1,91.1,1,15.9,1,1.57,1,96.7,1,2.21,1,1015,1
2003,06,06,06,50,257.78,15,407.85,14,82.78,14,18.16,1,90.5,1,16.06,1,1.61,1,106,1,3.05,1,1015,1
2003,06,06,06,55,292.5,19,455.83,18,91.13,18,18.39,1,88.1,1,16.26,1,1.73,1,105.8,1,3.58,1,1015,1
2003,06,06,07,00,333.54,23,508.91,22,102.26,22,18.77,1,86,1,16.47,1,1.21,1,118.3,1,2.89,1,1015.1,1
2003,06,06,07,05,339.5,23,494.44,22,100.72,22,19.02,1,83.5,1,16.71,1,1.49,1,101,1,3.2,1,1015.2,1
2003,06,06,07,10,274.32,23,383.62,22,76.34,22,19.18,1,82.8,1,16.98,1,1.36,1,115.5,1,3.35,1,1015.2,1
2003,06,06,07,15,310.01,19,438.04,18,80.86,18,19.36,1,82.6,1,17.26,1,0.71,1,121.1,1,1.6,1,1015.2,1
2003,06,06,07,20,392.25,19,579.43,18,89.89,18,19.73,1,82,1,17.55,1,0.59,1,122.9,1,1.83,1,1015.2,1
2003,06,06,07,25,415.39,19,596.19,18,95.46,18,19.98,1,79.9,1,17.84,1,0.91,1,136.9,1,2.36,1,1015.3,1
2003,06,06,07,30,431.86,23,600.1,22,95.73,22,20.29,1,79.2,1,18.15,1,0.91,1,117.4,1,2.59,1,1015.4,1
2003,06,06,07,35,422.21,19,567.94,18,92.14,18,20.39,1,77.3,1,18.49,1,1.61,1,122.4,1,2.67,1,1015.4,1
2003,06,06,07,40,450.92,23,599.37,22,96.54,22,20.68,1,76.5,1,18.83,1,1.33,1,123.5,1,2.67,1,1015.4,1
2003,06,06,07,45,485.7,23,625.73,22,109.39,22,20.74,1,76.1,1,19.17,1,1.78,1,118.4,1,2.89,1,1015.5,1
2003,06,06,07,50,514.41,23,615.81,22,135.87,22,20.9,1,75.6,1,19.52,1,1.34,1,114.1,1,3.2,1,1015.5,1
2003,06,06,07,55,593.63,23,640.26,22,185.47,22,21.12,1,72.8,1,19.87,1,1.89,1,129,1,3.58,1,1015.7,1
2003,06,06,08,00,466.66,31,387.03,30,178.71,30,21.18,1,72.5,1,20.22,1,2.17,1,117.1,1,3.73,1,1015.7,1
2003,06,06,08,05,346.92,35,231.18,34,140.73,34,21.2,1,73.4,1,20.57,1,1.22,1,115.4,1,2.67,1,1015.8,1
2003,06,06,08,10,477.18,31,417.86,30,151.08,30,21.69,1,72.7,1,20.9,1,0.34,1,104.4,1,1.29,1,1015.8,1
2003,06,06,08,15,650.89,39,614.59,38,190.18,38,21.96,1,70.9,1,21.19,1,1.26,1,113.2,1,3.12,1,1015.9,1
2003,06,06,08,20,583.12,39,465.7,38,206.93,38,22.2,1,68.83,1,21.5,1,1.67,1,138.1,1,3.5,1,1015.9,1
2003,06,06,08,25,376.84,31,188.78,30,188.84,30,22.38,1,67.44,1,21.79,1,1.35,1,131.9,1,2.97,1,1015.9,1
2003,06,06,08,30,568.93,39,425.13,38,196.27,38,22.39,1,67.27,1,22.1,1,0.94,1,107.1,1,1.9,1,1016,1
2003,06,06,08,35,421.83,35,221.8,34,189.48,34,22.65,1,67.63,1,22.4,1,0.98,1,130.4,1,2.74,1,1015.9,1
2003,06,06,08,40,512.26,43,297.81,42,214.44,42,22.88,1,64.84,1,22.67,1,1.59,1,153.8,1,2.89,1,1015.9,1
2003,06,06,08,45,529.68,35,281.31,34,247.68,34,23.02,1,64.02,1,22.93,1,0.99,1,164.9,1,2.06,1,1015.9,1
2003,06,06,08,50,543.81,35,294.24,34,245.75,34,23.43,1,64.03,1,23.19,1,1.08,1,164.9,1,2.59,1,1015.9,1
2003,06,06,08,55,525.47,31,292.35,30,232.77,30,23.47,1,62.75,1,23.45,1,1.31,1,159.9,1,2.67,1,1015.9,1
2003,06,06,09,00,555.4,35,331.01,34,229.3,34,23.69,1,61.72,1,23.7,1,1.68,1,170.8,1,3.2,1,1015.9,1
2003,06,06,09,05,626.44,31,396.41,30,247.27,30,23.63,1,62.53,1,23.94,1,1.56,1,146.1,1,2.89,1,1016,1
2003,06,06,09,10,728.74,31,424.79,30,318.9,30,23.82,1,59.85,1,24.18,1,2.16,1,169.5,1,3.5,1,1016,1
2003,06,06,09,15,506.23,27,136.6,26,323.61,26,23.67,1,59.52,1,24.42,1,1.83,1,168.6,1,3.28,1,1016.1,1
2003,06,06,09,20,399.71,23,43.89,22,303.02,22,23.7,1,58.74,1,24.66,1,1.85,1,163.8,1,2.97,1,1016.1,1
2003,06,06,09,25,401.58,23,57.6,22,292.9,22,23.96,1,59.51,1,24.89,1,0.68,1,158.9,1,1.75,1,1016.1,1
2003,06,06,09,30,587.87,35,196.63,34,333.38,34,23.96,1,59.06,1,25.08,1,1.37,1,129.7,1,3.2,1,1016.1,1
2003,06,06,09,35,527.26,35,146.62,34,316.74,34,23.95,1,58.02,1,25.25,1,1.89,1,131.4,1,3.35,1,1016.1,1
2003,06,06,09,40,522.69,31,159.61,30,303.27,30,24.09,1,57.2,1,25.42,1,1.73,1,148.4,1,3.2,1,1016.1,1
2003,06,06,09,45,604.53,35,247.84,34,294.4,34,24.08,1,57.14,1,25.57,1,2.41,1,151.6,1,4.04,1,1016.1,1
2003,06,06,09,50,728.58,39,366.52,38,307.2,38,24.18,1,56.82,1,25.71,1,1.98,1,135,1,3.58,1,1016.2,1
2003,06,06,09,55,753.42,39,354.78,38,342.61,38,24.26,1,56.22,1,25.86,1,2.09,1,147.5,1,3.43,1,1016.3,1
2003,06,06,10,00,594.65,31,170.63,30,358.76,30,24.35,1,55.01,1,26.01,1,2.27,1,156.5,1,3.81,1,1016.3,1
2003,06,06,10,05,597.59,31,169.67,30,360.55,30,24.25,1,55.18,1,26.16,1,1.85,1,164.3,1,3.12,1,1016.3,1
2003,06,06,10,10,606.2,35,178.86,34,354.94,34,24.42,1,54.99,1,26.32,1,1.23,1,172.6,1,2.51,1,1016.3,1
2003,06,06,10,15,537.76,31,121.58,30,344.5,30,24.75,1,53.88,1,26.48,1,0.96,1,171.4,1,2.13,1,1016.3,1
2003,06,06,10,20,632.99,27,196.43,26,362.41,26,25.04,1,53.05,1,26.62,1,1.54,1,133.2,1,2.59,1,1016.3,1
2003,06,06,10,25,533.19,27,105.74,26,360.94,26,24.8,1,54.58,1,26.76,1,1.59,1,124.8,1,3.12,1,1016.3,1
2003,06,06,10,30,522.62,27,95.64,26,355,26,24.88,1,55.04,1,26.92,1,1.09,1,163.3,1,2.67,1,1016.3,1
2003,06,06,10,35,557.16,27,128.71,26,351.51,26,24.79,1,53.01,1,27.07,1,1.99,1,165.2,1,3.5,1,1016.3,1
2003,06,06,10,40,580.96,31,172.26,30,333.89,30,24.58,1,53.96,1,27.19,1,1.2,1,159.1,1,2.44,1,1016.3,1
2003,06,06,10,45,829.4,35,406.4,34,349.26,34,24.85,1,53.95,1,27.3,1,1.36,1,133.2,1,2.21,1,1016.3,1
2003,06,06,10,50,719.6,31,321.55,30,323.83,30,24.99,1,52.71,1,27.4,1,0.85,1,143.3,1,1.75,1,1016.3,1
2003,06,06,10,55,803.28,31,395.17,30,332.24,30,24.99,1,53.64,1,27.51,1,1.97,1,109,1,3.73,1,1016.3,1
2003,06,06,11,00,753.26,27,339.44,26,339.96,26,24.84,1,53.69,1,27.64,1,1.64,1,125,1,3.5,1,1016.3,1
2003,06,06,11,05,783.41,27,386.9,26,322.35,26,25.48,1,52.08,1,27.78,1,0.59,1,50.26,1,1.83,1,1016.3,1
2003,06,06,11,10,612.25,27,283.39,26,264.99,26,25.59,1,51.69,1,27.92,1,1.34,1,104.1,1,2.59,1,1016.2,1
2003,06,06,11,15,1036.7,27,719.03,26,266.6,26,25,1,53.61,1,28.06,1,1.45,1,84.8,1,3.05,1,1016.2,1
2003,06,06,11,20,786.98,15,457.75,14,287.64,14,25.33,1,53.57,1,28.2,1,0.63,1,357.1,1,1.9,1,1016.2,1
2003,06,06,11,25,931.89,23,561.87,22,313.6,22,25.73,1,52.49,1,28.35,1,1,1,97.9,1,2.36,1,1016.2,1
2003,06,06,11,30,806.2,23,410.82,22,332.97,22,25.88,1,52.26,1,28.5,1,0.27,1,206.6,1,1.14,1,1016.2,1
2003,06,06,11,35,776.18,27,367.28,26,336.63,26,26.5,1,50.76,1,28.66,1,0.23,1,24.16,1,1.07,1,1016.2,1
2003,06,06,11,40,772.07,27,369.37,26,322.24,26,26.3,1,49.82,1,28.84,1,1.77,1,62.33,1,3.88,1,1016.2,1
2003,06,06,11,45,784.19,31,389,30,306.63,30,25.31,1,51.27,1,29.01,1,1.67,1,56.77,1,3.81,1,1016.2,1
2003,06,06,11,50,803.19,23,396.13,22,329.66,22,25.39,1,52.37,1,29.16,1,2.32,1,67.82,1,3.5,1,1016.2,1
2003,06,06,11,55,921.15,27,498.19,26,342.57,26,25.48,1,52.3,1,29.29,1,0.94,1,112.1,1,2.36,1,1016.2,1
2003,06,06,12,00,867.72,27,429.03,26,366.04,26,25.41,1,51.68,1,29.39,1,1.5,1,57.92,1,3.05,1,1016.1,1
2003,06,06,12,05,699.31,19,264.04,18,371.62,18,25.95,1,50.28,1,29.47,1,0.35,1,346.5,1,1.6,1,1016,1
2003,06,06,12,10,493.51,11,86.29,10,357.58,10,26.2,1,50.74,1,29.55,1,1,1,29.08,1,1.68,1,1016,1
2003,06,06,12,15,482.66,15,67.8,14,363.13,14,25.77,1,51.79,1,29.63,1,1.38,1,28.51,1,2.51,1,1015.9,1
2003,06,06,12,20,618.1,23,191.61,22,363.8,22,25.42,1,52.48,1,29.69,1,0.99,1,339.1,1,2.67,1,1015.9,1
2003,06,06,12,25,980.12,27,523.64,26,381.28,26,26.4,1,50.94,1,29.74,1,0.22,1,354.5,1,1.14,1,1015.8,1
2003,06,06,12,30,955.27,23,521.77,22,372.99,22,26.9,1,49.41,1,29.78,1,0.41,1,12.82,1,1.14,1,1015.7,1
2003,06,06,12,35,817.11,23,389.39,22,374.97,22,27,1,49.73,1,29.84,1,0.34,1,145.7,1,1.22,1,1015.7,1
2003,06,06,12,40,659.08,15,205.78,14,412.5,14,26.85,1,49.76,1,29.92,1,1.7,1,48.51,1,3.28,1,1015.7,1
2003,06,06,12,45,444.85,3,31.08,3,389.32,03,26.21,1,50.87,1,30.01,1,1.99,1,36.55,1,3.35,1,1015.8,1
2003,06,06,12,50,436.94,3,22.22,3,381.85,03,26.01,1,51.41,1,30.11,1,1.8,1,333.2,1,2.67,1,1015.6,1
2003,06,06,12,55,424.29,11,15.68,10,373.49,10,25.8,1,51.74,1,30.18,1,1.95,1,21.25,1,3.05,1,1015.6,1
2003,06,06,13,00,471.73,3,38.33,3,397.8,03,25.64,1,52.38,1,30.21,1,1.65,1,17.85,1,2.82,1,1015.5,1
2003,06,06,13,05,683.28,19,191.2,18,437.88,18,25.77,1,52.23,1,30.22,1,1.88,1,35.91,1,3.2,1,1015.5,1
2003,06,06,13,10,465.45,11,55.81,10,369.44,10,25.67,1,53.79,1,30.19,1,1.69,1,64.76,1,3.2,1,1015.5,1
2003,06,06,13,15,397.73,11,13.94,10,352.41,10,25.57,1,52.56,1,30.17,1,2.31,1,63.38,1,3.58,1,1015.4,1
2003,06,06,13,20,590.89,19,143.78,18,396.27,18,25.38,1,54.48,1,30.1,1,1.48,1,76.5,1,2.74,1,1015.4,1
2003,06,06,13,25,457.65,15,57.14,14,355.77,14,25.51,1,55.51,1,30.03,1,1.9,1,31.29,1,2.89,1,1015.4,1
2003,06,06,13,30,630.58,19,220.1,18,363.68,18,25.53,1,55.67,1,29.95,1,2.01,1,44.58,1,2.74,1,1015.3,1
2003,06,06,13,35,854.28,27,444.58,26,356.93,26,25.88,1,55.78,1,29.89,1,1.77,1,30.59,1,2.67,1,1015.3,1
2003,06,06,13,40,747.37,23,357.33,22,346.03,22,26.11,1,56.15,1,29.81,1,1.48,1,33.01,1,2.59,1,1015.2,1
2003,06,06,13,45,587.58,15,219.58,14,332.93,14,25.79,1,57.04,1,29.76,1,2.41,1,17.48,1,3.88,1,1015.1,1
2003,06,06,13,50,464.9,11,97.79,10,340.7,10,25.66,1,57.41,1,29.73,1,1.84,1,35.71,1,2.97,1,1015.1,1
2003,06,06,13,55,769.39,23,366.55,22,367.89,22,25.68,1,55.97,1,29.71,1,1.81,1,2.65,1,3.35,1,1015.1,1
2003,06,06,14,00,805.32,23,458.09,22,330.29,22,26.13,1,55.68,1,29.7,1,1.77,1,25.06,1,3.73,1,1015.1,1
2003,06,06,14,05,848.2,27,544.38,26,295.49,26,26.16,1,55.3,1,29.7,1,2.44,1,59.14,1,3.73,1,1015.1,1
2003,06,06,14,10,604.21,19,290.08,18,298.4,18,25.77,1,57.21,1,29.7,1,1.21,1,45.8,1,2.51,1,1015,1
2003,06,06,14,15,691.69,23,354.78,22,316.77,22,26.15,1,56.9,1,29.72,1,2.34,1,359.2,1,3.58,1,1015,1
2003,06,06,14,20,611.56,19,261.53,18,330.93,18,26.24,1,56.71,1,29.76,1,1.36,1,34.44,1,3.73,1,1015,1
2003,06,06,14,25,499.55,15,158.2,14,321.72,14,26.32,1,56.14,1,29.8,1,2.03,1,27.62,1,4.04,1,1015,1
2003,06,06,14,30,371.43,11,31.81,10,322.41,10,25.78,1,56.55,1,29.84,1,2.67,1,13.8,1,4.88,1,1015,1
2003,06,06,14,35,373.3,3,15.19,3,338.76,03,25.54,1,58.71,1,29.88,1,2.6,1,50.62,1,4.49,1,1015,1
2003,06,06,14,40,650.13,19,244.5,18,401.59,18,25.55,1,56.48,1,29.88,1,2.5,1,24.08,1,3.73,1,1014.9,1
2003,06,06,14,45,893.69,15,563.94,14,388,14,25.98,1,54.42,1,29.84,1,2.75,1,26.64,1,4.65,1,1014.9,1
2003,06,06,14,50,811.04,15,568.65,14,315.62,14,26.25,1,53.61,1,29.81,1,2.97,1,37.13,1,4.11,1,1014.9,1
2003,06,06,14,55,427.58,11,167.96,10,260.56,10,25.83,1,54.29,1,29.8,1,3.78,1,71.6,1,4.88,1,1014.8,1
2003,06,06,15,00,773.36,19,533.95,18,313.05,18,25.68,1,54.72,1,29.8,1,3.14,1,64.89,1,5.33,1,1014.8,1
2003,06,06,15,05,505.49,15,228.06,14,292.48,14,26.03,1,54.46,1,29.8,1,2,1,44.99,1,3.05,1,1014.8,1
2003,06,06,15,10,603.03,19,318.65,18,319.45,18,26.07,1,54.97,1,29.8,1,2.41,1,68.55,1,3.81,1,1014.8,1
2003,06,06,15,15,507.8,19,229.1,18,287.94,18,26,1,53.98,1,29.79,1,2.11,1,38.62,1,3.58,1,1014.8,1
2003,06,06,15,20,533.53,23,282.96,22,277.93,22,26.39,1,53.03,1,29.77,1,1.72,1,76.4,1,3.43,1,1014.6,1
2003,06,06,15,25,676.96,19,511.41,18,261.29,18,26.22,1,54.21,1,29.77,1,3.11,1,66.13,1,4.27,1,1014.7,1
2003,06,06,15,30,550.31,23,399.59,22,225.63,22,26.3,1,53.75,1,29.77,1,2.38,1,34.39,1,3.88,1,1014.7,1
2003,06,06,15,35,677.4,19,593.52,18,225.84,18,26.59,1,52.21,1,29.76,1,2.12,1,32.47,1,3.28,1,1014.7,1
2003,06,06,15,40,653.18,19,629.46,18,183.92,18,26.58,1,52.85,1,29.78,1,3.11,1,64.19,1,4.88,1,1014.8,1
2003,06,06,15,45,619.01,19,633.18,18,158.99,18,26.32,1,53.5,1,29.81,1,3.01,1,87,1,4.88,1,1014.7,1
2003,06,06,15,50,560.23,15,593.82,14,146.89,14,26.27,1,54.24,1,29.85,1,2.85,1,57.56,1,4.49,1,1014.7,1
2003,06,06,15,55,558.79,15,589.37,14,157.2,14,26.35,1,53.55,1,29.9,1,2.98,1,49.44,1,4.27,1,1014.7,1
2003,06,06,16,00,555.07,15,598.38,14,157.99,14,26.4,1,53.6,1,29.93,1,1.74,1,39.93,1,4.42,1,1014.6,1
2003,06,06,16,05,499.23,11,507,10,165.34,10,26.99,1,53.02,1,29.95,1,1.52,1,41.81,1,2.51,1,1014.6,1
2003,06,06,16,10,484.11,11,465.12,10,185.46,10,27.02,1,50.91,1,29.98,1,2.56,1,27.39,1,4.57,1,1014.6,1
2003,06,06,16,15,566.96,11,613.82,10,194.11,10,26.7,1,51.79,1,30.04,1,1.96,1,37.74,1,3.43,1,1014.5,1
2003,06,06,16,20,526.22,3,603.71,3,167.4,03,26.78,1,51.64,1,30.08,1,2.48,1,66.05,1,4.19,1,1014.4,1
