2002,2,8,11,40,911.49,77,933.79,06,5.96,76,929.00,08,21.27,01,31.86,01
2002,2,8,11,45,914.09,77,937.03,06,4.99,76,933.00,08,21.48,01,31.31,01
2002,2,8,11,50,917.74,77,942.68,06,7.02,76,937.00,08,21.54,01,31.16,01
2002,2,8,11,55,918.46,77,944.77,06,7.11,76,939.00,08,21.69,01,30.67,01
2002,2,8,12,0,921.22,77,944.75,06,3.38,76,942.00,08,21.71,01,30.63,01
2002,2,8,12,5,922.06,77,948.47,06,6.72,76,943.00,08,21.85,01,30.29,01
2002,2,8,12,10,923.95,77,950.60,06,6.87,76,945.00,08,22.17,01,29.64,01
2002,2,8,12,15,921.92,73,949.24,06,8.89,72,942.00,08,22.06,01,29.56,01
2002,2,8,12,20,921.94,73,947.16,06,8.79,72,940.00,08,21.99,01,29.48,01
2002,2,8,12,25,921.03,73,946.00,06,11.05,72,937.00,08,22.12,01,29.39,01
2002,2,8,12,30,919.19,73,941.63,06,9.38,72,934.00,08,22.32,01,29.08,01
2002,2,8,12,35,916.41,73,937.98,06,8.60,72,931.00,08,22.29,01,29.14,01
2002,2,8,12,40,914.68,73,933.27,06,6.51,72,928.00,08,22.50,01,28.75,01
2002,2,8,12,45,914.00,73,932.86,06,8.50,72,926.00,08,22.97,01,27.80,01
2002,2,8,12,50,906.41,73,925.32,06,9.10,72,918.00,08,22.87,01,28.10,01
2002,2,8,12,55,902.86,73,920.00,06,7.49,72,914.00,08,23.04,01,27.84,01
2002,2,8,13,0,901.34,73,916.09,06,5.13,72,912.00,08,22.97,01,27.89,01
2002,2,8,13,5,892.90,85,908.00,06,6.30,84,903.00,08,22.89,01,27.95,01
2002,2,8,13,10,885.49,81,902.71,06,8.50,80,896.00,08,23.07,01,27.70,01
2002,2,8,13,15,878.13,77,896.82,06,9.97,76,889.00,08,23.34,01,27.53,01
2002,2,8,13,20,870.79,81,886.87,06,6.25,80,882.00,08,23.51,01,27.39,01
2002,2,8,13,25,858.50,77,876.16,06,7.96,76,870.00,08,23.74,01,26.90,01
2002,2,8,13,30,853.22,81,870.71,06,4.83,80,867.00,08,23.67,01,26.71,01
2002,2,8,13,35,844.97,81,862.20,06,1.58,80,861.00,08,24.12,01,25.97,01
2002,2,8,13,40,833.62,77,855.29,06,5.69,76,851.00,08,24.04,01,26.30,01
2002,2,8,13,45,821.25,77,844.10,06,6.83,76,839.00,08,23.96,01,26.16,01
2002,2,8,13,50,812.91,77,837.83,06,7.89,76,832.00,08,23.95,01,26.11,01
2002,2,8,13,55,799.55,73,824.91,06,8.08,72,819.00,08,24.06,01,25.91,01
2002,2,8,14,0,788.21,73,814.88,06,8.13,72,809.00,08,24.05,01,25.78,01
2002,2,8,14,5,775.86,73,802.97,06,8.36,72,797.00,08,24.36,01,25.15,01
2002,2,8,14,10,764.52,73,790.36,06,6.19,72,786.00,08,24.47,01,24.81,01
2002,2,8,14,15,752.16,73,776.12,06,4.49,72,773.00,08,24.47,01,24.75,01
2002,2,8,14,20,738.79,69,765.21,06,9.07,68,759.00,08,24.42,01,24.77,01
2002,2,8,14,25,725.41,69,751.42,06,9.52,68,745.00,08,24.79,01,24.04,01
2002,2,8,14,30,710.00,65,735.23,06,9.38,64,729.00,08,24.88,01,23.97,01
2002,2,8,14,35,694.87,65,720.71,06,10.28,64,714.00,08,24.63,01,24.28,01
2002,2,8,14,40,679.15,65,704.14,06,12.22,64,696.30,08,24.74,01,24.16,01
2002,2,8,14,45,663.70,61,687.27,06,13.13,60,679.00,08,24.91,01,23.67,01
2002,2,8,14,50,653.20,65,672.00,06,10.04,64,665.80,08,24.97,01,23.59,01
2002,2,8,14,55,639.63,61,654.59,06,8.58,60,649.40,08,25.22,01,23.11,01
2002,2,8,15,0,625.21,61,639.37,06,10.76,60,633.00,08,25.34,01,23.03,01
2002,2,8,15,5,605.02,61,616.37,06,10.65,60,610.20,08,25.46,01,22.75,01
2002,2,8,15,10,537.15,41,546.09,06,10.94,40,539.90,08,25.50,01,22.81,01
2002,2,8,15,15,572.69,61,578.42,06,10.36,60,572.70,08,25.00,01,23.41,01
2002,2,8,15,20,561.49,61,566.00,06,12.27,60,559.40,08,25.32,01,22.95,01
2002,2,8,15,25,547.69,61,550.75,06,14.61,60,543.10,08,25.34,01,23.10,01
2002,2,8,15,30,518.98,57,518.49,06,12.75,56,512.00,08,25.33,01,22.82,01
2002,2,8,15,35,512.63,61,510.23,06,13.42,60,503.60,08,25.43,01,22.70,01
2002,2,8,15,40,497.75,61,494.64,06,15.76,60,487.10,08,25.94,01,21.76,01
2002,2,8,15,45,428.80,33,423.00,06,10.14,32,418.30,08,25.67,01,21.95,01
2002,2,8,15,50,412.57,29,403.81,06,7.40,28,400.50,08,25.64,01,21.65,01
2002,2,8,15,55,319.06,03,314.50,06,8.12,03,311.00,03,25.51,01,21.99,01
2002,2,8,16,0,307.50,03,302.04,06,8.52,03,298.50,03,25.14,01,22.29,01
2002,2,8,16,5,341.24,03,331.21,06,9.81,03,327.30,03,25.05,01,22.49,01
2002,2,8,16,10,347.37,41,335.15,06,11.12,40,330.90,08,25.23,01,22.29,01
2002,2,8,16,15,364.26,61,346.52,06,9.93,60,342.90,08,25.34,01,21.27,01
2002,2,8,16,20,322.56,45,307.04,06,9.90,44,303.60,08,25.29,01,21.35,01
2002,2,8,16,25,303.73,45,288.54,06,8.29,44,285.80,08,25.28,01,21.57,01
2002,2,8,16,30,229.58,11,220.41,06,5.15,10,218.80,10,25.47,01,21.25,01
2002,2,8,16,35,255.59,15,241.46,06,4.60,14,240.10,14,25.39,01,21.29,01
2002,2,8,16,40,240.43,15,226.26,06,5.64,14,224.70,14,25.33,01,21.23,01
2002,2,8,16,45,279.25,77,256.05,06,8.68,76,253.80,08,25.20,01,21.33,01
2002,2,8,16,50,261.84,77,238.76,06,8.53,76,236.70,08,25.39,01,21.06,01
2002,2,8,16,55,243.19,81,220.93,06,10.00,80,218.70,08,25.27,01,21.04,01
2002,2,8,17,0,199.11,53,182.93,06,8.95,52,181.10,08,25.20,01,20.97,01
2002,2,8,17,5,177.49,53,162.89,06,6.42,52,161.70,08,25.30,01,20.75,01
2002,2,8,17,10,161.08,53,147.27,06,5.81,52,146.30,08,25.04,01,21.39,01
2002,2,8,17,15,154.98,01,139.65,06,5.09,01,138.90,08,25.26,01,21.23,01
2002,2,8,17,20,127.26,01,116.26,06,5.11,01,115.60,08,25.16,01,21.12,01
2002,2,8,17,25,103.48,01,95.88,06,4.31,01,95.40,08,25.09,01,20.96,01
2002,2,8,17,30,75.18,01,70.42,06,3.46,01,70.10,01,25.05,01,21.00,01
2002,2,8,17,35,51.75,01,46.86,06,1.72,01,46.74,01,24.77,01,22.11,01
2002,2,8,17,40,33.30,01,29.66,06,1.17,01,29.60,01,24.53,01,22.28,01
2002,2,8,17,45,18.26,01,16.85,06,0.14,01,16.85,01,24.29,01,23.30,01
2002,2,8,17,50,8.11,01,7.56,06,-1.15,01,7.58,01,23.95,01,24.14,01
2002,2,8,17,55,1.64,01,1.28,06,-2.00,01,1.28,01,23.58,01,24.60,01
2002,2,8,18,0,-0.24,01,0.00,06,-2.44,01,-0.35,01,23.22,01,25.10,01
2002,2,8,18,5,-1.86,01,0.00,06,-2.54,01,-2.02,01,22.88,01,25.40,01
2002,2,8,18,10,-5.06,01,0.00,06,-2.63,01,-4.96,01,22.56,01,26.07,01
2002,2,8,18,15,-5.91,01,0.00,06,-2.27,01,-5.99,01,22.30,01,25.90,01
2002,2,8,18,20,-5.70,01,0.00,06,-1.87,01,-5.42,01,22.16,01,26.04,01
2002,2,8,18,25,-5.50,01,0.00,06,-1.70,01,-5.25,01,22.00,01,26.47,01
2002,2,8,18,30,-5.44,01,0.00,06,-1.61,01,-5.26,01,21.83,01,26.61,01
2002,2,8,18,35,-5.43,01,0.00,06,-1.82,01,-5.25,01,21.57,01,27.08,01
2002,2,8,18,40,-5.17,01,0.00,06,-1.55,01,-5.25,01,21.38,01,27.07,01
2002,2,8,18,45,-5.18,01,0.00,06,-1.58,01,-5.25,01,21.18,01,27.35,01
2002,2,8,18,50,-5.11,01,0.00,06,-1.58,01,-5.25,01,20.95,01,27.60,01
2002,2,8,18,55,-5.07,01,0.00,06,-1.53,01,-5.25,01,20.75,01,27.66,01
2002,2,8,19,0,-5.03,01,0.00,06,-1.31,01,-5.21,01,20.60,01,27.18,01
2002,2,8,19,5,-5.06,01,0.00,06,-1.34,01,-5.19,01,20.46,01,27.21,01
2002,2,8,19,10,-5.07,01,0.00,06,-1.58,01,-5.24,01,20.21,01,27.48,01
2002,2,8,19,15,-5.17,01,0.00,06,-1.91,01,-5.25,01,19.89,01,27.80,01
2002,2,8,19,20,-5.16,01,0.00,06,-1.85,01,-5.25,01,19.66,01,28.43,01
2002,2,8,19,25,-5.07,01,0.00,06,-1.80,01,-5.24,01,19.44,01,29.37,01
2002,2,8,19,30,-5.07,01,0.00,06,-1.67,01,-5.11,01,19.27,01,30.38,01
2002,2,8,19,35,-5.07,01,0.00,06,-1.59,01,-4.82,01,19.08,01,30.68,01
2002,2,8,19,40,-5.05,01,0.00,06,-1.45,01,-4.46,01,18.91,01,30.42,01
2002,2,8,19,45,-4.73,01,0.00,06,-1.32,01,-4.36,01,18.79,01,30.60,01
2002,2,8,19,50,-4.62,01,0.00,06,-1.31,01,-4.38,01,18.64,01,31.22,01
2002,2,8,19,55,-4.95,01,0.00,06,-1.35,01,-4.63,01,18.43,01,31.76,01
2002,2,8,20,0,-5.02,01,0.00,06,-1.18,01,-4.85,01,18.27,01,31.90,01
2002,2,8,20,5,-4.85,01,0.00,06,-0.87,01,-4.64,01,18.21,01,31.93,01
2002,2,8,20,10,-4.87,01,0.00,06,-0.89,01,-4.74,01,18.13,01,32.40,01
2002,2,8,20,15,-4.41,01,0.00,06,-0.44,01,-4.47,01,18.06,01,32.44,01
2002,2,8,20,20,-3.90,01,0.00,06,-0.06,01,-3.87,01,18.11,01,31.24,01
2002,2,8,20,25,-3.72,01,0.00,06,0.02,01,-3.61,01,18.12,01,30.66,01
2002,2,8,20,30,-3.52,01,0.00,06,0.01,01,-3.50,01,18.13,01,31.53,01
2002,2,8,20,35,-3.71,01,0.00,06,-0.12,01,-3.50,01,18.09,01,31.55,01
2002,2,8,20,40,-3.42,01,0.00,06,0.41,01,-3.50,01,18.15,01,31.45,01
2002,2,8,20,45,-3.41,01,0.00,06,0.15,01,-3.50,01,18.18,01,31.40,01
2002,2,8,20,50,-3.71,01,0.00,06,-0.32,01,-3.66,01,18.07,01,31.56,01
2002,2,8,20,55,-3.90,01,0.00,06,-0.52,01,-3.66,01,17.95,01,31.83,01
2002,2,8,21,0,-4.15,01,0.00,06,-0.82,01,-4.12,01,17.82,01,32.19,01
2002,2,8,21,5,-4.37,01,0.00,06,-0.98,01,-4.43,01,17.65,01,32.36,01
2002,2,8,21,10,-3.86,01,0.00,06,-0.22,01,-3.96,01,17.65,01,31.80,01
2002,2,8,21,15,-3.42,01,0.00,06,-0.03,01,-3.50,01,17.73,01,31.90,01
2002,2,8,21,20,-4.14,01,0.00,06,-0.97,01,-4.13,01,17.49,01,33.69,01
2002,2,8,21,25,-4.32,01,0.00,06,-1.16,01,-4.41,01,17.21,01,34.40,01
2002,2,8,21,30,-4.26,01,0.00,06,-1.15,01,-4.38,01,17.06,01,34.68,01
2002,2,8,21,35,-4.19,01,0.00,06,-0.81,01,-4.14,01,16.95,01,34.28,01
2002,2,8,21,40,-3.42,01,0.00,06,0.19,01,-3.48,01,17.12,01,33.66,01
2002,2,8,21,45,-3.38,01,0.00,06,0.31,01,-3.50,01,17.21,01,33.24,01
2002,2,8,21,50,-3.44,01,0.00,06,0.01,01,-3.68,01,17.10,01,32.86,01
2002,2,8,21,55,-4.12,01,0.00,06,-0.79,01,-4.25,01,16.92,01,33.05,01
2002,2,8,22,0,-4.64,01,0.00,06,-1.18,01,-4.69,01,16.63,01,33.58,01
2002,2,8,22,5,-4.91,01,0.00,06,-1.28,01,-4.79,01,16.39,01,34.23,01
2002,2,8,22,10,-4.98,01,0.00,06,-1.38,01,-4.81,01,16.17,01,35.14,01
2002,2,8,22,15,-4.80,01,0.00,06,-1.21,01,-4.78,01,16.02,01,35.63,01
2002,2,8,22,20,-4.77,01,0.00,06,-1.08,01,-4.51,01,15.87,01,35.92,01
2002,2,8,22,25,-4.86,01,0.00,06,-1.27,01,-4.61,01,15.69,01,35.90,01
2002,2,8,22,30,-4.46,01,0.00,06,-0.95,01,-4.30,01,15.56,01,36.23,01
2002,2,8,22,35,-3.72,01,0.00,06,-0.05,01,-3.61,01,15.61,01,36.33,01
2002,2,8,22,40,-3.38,01,0.00,06,0.02,01,-3.48,01,15.69,01,36.34,01
2002,2,8,22,45,-3.34,01,0.00,06,0.47,01,-3.44,01,15.69,01,36.38,01
2002,2,8,22,50,-3.02,01,0.00,06,0.57,01,-3.18,01,15.84,01,36.37,01
2002,2,8,22,55,-3.42,01,0.00,06,-0.17,01,-3.53,01,15.68,01,36.84,01
2002,2,8,23,0,-3.18,01,0.00,06,0.39,01,-3.31,01,15.65,01,36.49,01
2002,2,8,23,5,-3.10,01,0.00,06,0.36,01,-3.08,01,15.73,01,36.01,01
2002,2,8,23,10,-3.27,01,0.00,06,0.07,01,-3.29,01,15.69,01,36.24,01
2002,2,8,23,15,-3.40,01,0.00,06,-0.34,01,-3.50,01,15.54,01,36.51,01
2002,2,8,23,20,-3.43,01,0.00,06,-0.34,01,-3.56,01,15.43,01,36.19,01
2002,2,8,23,25,-3.33,01,0.00,06,0.10,01,-3.37,01,15.46,01,35.84,01
2002,2,8,23,30,-3.29,01,0.00,06,-0.11,01,-3.28,01,15.42,01,35.68,01
2002,2,8,23,35,-3.38,01,0.00,06,-0.54,01,-3.51,01,15.24,01,35.83,01
2002,2,8,23,40,-3.38,01,0.00,06,-0.23,01,-3.51,01,15.15,01,35.86,01
2002,2,8,23,45,-3.39,01,0.00,06,-0.44,01,-3.50,01,15.05,01,36.24,01
2002,2,8,23,50,-3.40,01,0.00,06,-0.56,01,-3.50,01,14.94,01,37.95,01
2002,2,8,23,55,-3.41,01,0.00,06,-0.64,01,-3.53,01,14.80,01,38.85,01
2002,2,9,0,0,-3.35,01,0.00,06,-0.17,01,-3.40,01,14.75,01,38.98,01
2002,2,9,0,5,-3.06,01,0.00,06,0.04,01,-3.05,01,14.77,01,38.34,01
2002,2,9,0,10,-3.21,01,0.00,06,-0.19,01,-3.19,01,14.72,01,37.79,01
2002,2,9,0,15,-3.50,01,0.00,06,-0.76,01,-3.52,01,14.49,01,38.14,01
2002,2,9,0,20,-3.55,01,0.00,06,-0.77,01,-3.50,01,14.31,01,38.35,01
2002,2,9,0,25,-3.37,01,0.00,06,-0.62,01,-3.38,01,14.26,01,38.75,01
2002,2,9,0,30,-3.41,01,0.00,06,-0.81,01,-3.40,01,14.11,01,39.27,01
2002,2,9,0,35,-3.40,01,0.00,06,-0.76,01,-3.36,01,13.99,01,39.90,01
2002,2,9,0,40,-3.38,01,0.00,06,-0.20,01,-3.24,01,13.97,01,39.94,01
2002,2,9,0,45,-3.41,01,0.00,06,-0.11,01,-3.38,01,13.97,01,39.86,01
2002,2,9,0,50,-3.69,01,0.00,06,-0.57,01,-3.55,01,13.83,01,40.11,01
2002,2,9,0,55,-3.41,01,0.00,06,-0.30,01,-3.53,01,13.75,01,40.72,01
2002,2,9,1,0,-3.50,01,0.00,06,-0.33,01,-3.72,01,13.66,01,40.32,01
2002,2,9,1,5,-3.35,01,0.00,06,0.18,01,-3.42,01,13.68,01,39.89,01
2002,2,9,1,10,-3.52,01,0.00,06,-0.33,01,-3.46,01,13.64,01,39.88,01
2002,2,9,1,15,-4.23,01,0.00,06,-0.89,01,-3.77,01,13.40,01,40.29,01
2002,2,9,1,20,-4.46,01,0.00,06,-1.13,01,-4.11,01,13.15,01,40.70,01
2002,2,9,1,25,-3.69,01,0.00,06,-0.82,01,-3.45,01,13.10,01,41.10,01
2002,2,9,1,30,-3.36,01,0.00,06,-0.41,01,-3.14,01,13.08,01,42.29,01
2002,2,9,1,35,-3.29,01,0.00,06,-0.28,01,-3.04,01,13.08,01,42.55,01
2002,2,9,1,40,-3.36,01,0.00,06,-0.28,01,-3.11,01,13.03,01,41.63,01
2002,2,9,1,45,-3.51,01,0.00,06,-0.80,01,-3.49,01,12.86,01,42.04,01
2002,2,9,1,50,-4.17,01,0.00,06,-1.11,01,-3.98,01,12.64,01,42.67,01
2002,2,9,1,55,-4.75,01,0.00,06,-1.30,01,-4.72,01,12.36,01,43.64,01
2002,2,9,2,0,-4.87,01,0.00,06,-1.32,01,-4.74,01,12.16,01,44.82,01
2002,2,9,2,5,-4.66,01,0.00,06,-1.31,01,-4.73,01,11.98,01,45.51,01
2002,2,9,2,10,-4.76,01,0.00,06,-1.23,01,-4.51,01,11.90,01,46.29,01
2002,2,9,2,15,-4.72,01,0.00,06,-1.18,01,-4.56,01,11.78,01,46.68,01
2002,2,9,2,20,-4.68,01,0.00,06,-1.02,01,-4.35,01,11.70,01,46.81,01
2002,2,9,2,25,-4.17,01,0.00,06,-0.72,01,-3.70,01,11.76,01,46.14,01
2002,2,9,2,30,-3.53,01,0.00,06,-0.21,01,-3.21,01,11.82,01,45.84,01
2002,2,9,2,35,-3.39,01,0.00,06,-0.16,01,-3.21,01,11.80,01,44.39,01
2002,2,9,2,40,-3.38,01,0.00,06,-0.10,01,-3.21,01,11.77,01,42.65,01
2002,2,9,2,45,-3.67,01,0.00,06,-0.44,01,-3.64,01,11.65,01,42.51,01
2002,2,9,2,50,-3.91,01,0.00,06,-0.60,01,-3.83,01,11.55,01,42.66,01
2002,2,9,2,55,-3.79,01,0.00,06,-0.66,01,-3.80,01,11.44,01,43.08,01
2002,2,9,3,0,-3.65,01,0.00,06,-0.52,01,-3.58,01,11.45,01,43.39,01
2002,2,9,3,5,-3.89,01,0.00,06,-0.61,01,-3.89,01,11.40,01,43.52,01
2002,2,9,3,10,-4.54,01,0.00,06,-0.87,01,-4.58,01,11.24,01,43.72,01
2002,2,9,3,15,-4.68,01,0.00,06,-1.00,01,-4.82,01,11.07,01,44.16,01
2002,2,9,3,20,-4.66,01,0.00,06,-1.02,01,-4.81,01,10.95,01,44.15,01
2002,2,9,3,25,-4.81,01,0.00,06,-1.22,01,-4.83,01,10.80,01,44.16,01
2002,2,9,3,30,-4.61,01,0.00,06,-1.11,01,-4.68,01,10.69,01,44.24,01
2002,2,9,3,35,-4.14,01,0.00,06,-1.04,01,-4.11,01,10.61,01,44.42,01
2002,2,9,3,40,-3.77,01,0.00,06,-0.95,01,-3.87,01,10.57,01,45.05,01
2002,2,9,3,45,-3.41,01,0.00,06,-0.71,01,-3.40,01,10.60,01,45.75,01
2002,2,9,3,50,-3.03,01,0.00,06,-0.30,01,-3.04,01,10.67,01,46.13,01
2002,2,9,3,55,-2.72,01,0.00,06,0.16,01,-2.70,01,10.79,01,46.77,01
2002,2,9,4,0,-2.67,01,0.00,06,0.20,01,-2.76,01,10.87,01,46.72,01
2002,2,9,4,5,-3.42,01,0.00,06,-0.90,01,-3.27,01,10.50,01,54.83,01
2002,2,9,4,10,-3.74,01,0.00,06,-0.93,01,-3.47,01,10.31,01,56.31,01
2002,2,9,4,15,-3.80,01,0.00,06,-0.82,01,-3.31,01,10.32,01,53.91,01
2002,2,9,4,20,-3.87,01,0.00,06,-0.95,01,-3.35,01,10.25,01,54.17,01
2002,2,9,4,25,-3.92,01,0.00,06,-0.76,01,-3.33,01,10.20,01,54.25,01
2002,2,9,4,30,-3.15,01,0.00,06,-0.01,01,-2.32,01,10.60,01,51.90,01
2002,2,9,4,35,-3.27,01,0.00,06,-0.08,01,-2.51,01,10.79,01,49.70,01
2002,2,9,4,40,-3.00,01,0.00,06,0.46,01,-2.35,01,11.11,01,47.75,01
2002,2,9,4,45,-3.27,01,0.00,06,-0.20,01,-2.72,01,11.03,01,50.38,01
2002,2,9,4,50,-3.63,01,0.00,06,-0.06,01,-3.19,01,10.79,01,49.80,01
2002,2,9,4,55,-4.35,01,0.00,06,-0.57,01,-4.02,01,10.72,01,49.59,01
2002,2,9,5,0,-4.35,01,0.00,06,-0.52,01,-3.96,01,10.69,01,51.06,01
2002,2,9,5,5,-3.73,01,0.00,06,-0.28,01,-3.54,01,10.71,01,53.75,01
2002,2,9,5,10,-3.67,01,0.00,06,-0.44,01,-3.56,01,10.60,01,54.84,01
2002,2,9,5,15,-3.83,01,0.00,06,-0.76,01,-3.63,01,10.43,01,54.73,01
2002,2,9,5,20,-4.05,01,0.00,06,-0.90,01,-3.68,01,10.25,01,56.33,01
2002,2,9,5,25,-4.42,01,0.00,06,-0.97,01,-3.95,01,10.16,01,57.72,01
2002,2,9,5,30,-4.64,01,0.00,06,-0.95,01,-4.30,01,10.12,01,57.92,01
2002,2,9,5,35,-4.64,01,0.00,06,-0.94,01,-4.22,01,10.11,01,58.13,01
2002,2,9,5,40,-4.03,01,0.00,06,-0.74,01,-3.74,01,10.15,01,57.86,01
2002,2,9,5,45,-3.74,01,0.00,06,-0.59,01,-3.00,01,10.14,01,56.67,01
2002,2,9,5,50,-3.65,01,0.00,06,-0.49,01,-2.99,01,10.22,01,56.16,01
2002,2,9,5,55,-4.43,01,0.00,06,-1.13,01,-3.68,01,10.03,01,56.64,01
2002,2,9,6,0,-5.04,01,0.00,06,-1.65,01,-4.74,01,9.61,01,56.50,01
2002,2,9,6,5,-4.29,01,0.00,06,-1.03,01,-3.95,01,9.59,01,56.24,01
2002,2,9,6,10,-4.54,01,0.00,06,-1.27,01,-4.43,01,9.66,01,56.41,01
2002,2,9,6,15,-3.95,01,0.00,06,-0.99,01,-3.89,01,9.77,01,55.10,01
2002,2,9,6,20,-3.72,01,0.00,06,-1.32,01,-3.81,01,9.76,01,54.80,01
2002,2,9,6,25,-2.65,01,0.00,06,-1.24,01,-2.58,01,9.73,01,54.60,01
2002,2,9,6,30,-0.71,01,0.00,06,-0.47,01,-0.52,01,9.90,01,53.49,01
2002,2,9,6,35,2.29,01,0.00,06,0.23,01,2.59,01,10.18,01,52.29,01
2002,2,9,6,40,7.11,01,7.26,06,0.57,01,7.25,08,10.37,01,52.30,01
2002,2,9,6,45,12.95,01,13.17,06,1.01,01,13.14,01,10.41,01,52.51,01
2002,2,9,6,50,21.01,01,20.16,06,1.58,01,20.08,01,10.35,01,53.49,01
2002,2,9,6,55,31.46,01,28.68,06,3.35,01,28.45,01,10.48,01,54.65,01
2002,2,9,7,0,41.43,01,36.86,06,5.10,01,36.41,01,10.69,01,54.54,01
2002,2,9,7,5,50.64,01,45.24,06,6.81,01,44.51,01,10.91,01,53.78,01
2002,2,9,7,10,61.52,01,56.05,06,9.02,01,54.91,01,11.13,01,53.42,01
2002,2,9,7,15,75.48,01,71.85,06,10.63,01,70.30,01,11.26,01,53.13,01
2002,2,9,7,20,91.90,01,92.54,06,11.78,01,90.60,01,11.39,01,53.10,01
2002,2,9,7,25,110.08,10,116.22,06,12.69,11,113.90,11,11.50,01,53.34,01
2002,2,9,7,30,129.18,10,138.86,06,13.69,11,136.10,11,11.63,01,53.05,01
2002,2,9,7,35,148.95,10,159.13,06,15.57,11,155.70,11,11.91,01,52.24,01
2002,2,9,7,40,169.98,03,178.94,06,16.90,03,174.90,03,12.13,01,52.35,01
2002,2,9,7,45,191.10,03,199.33,06,18.42,03,194.60,03,12.40,01,50.44,01
2002,2,9,7,50,212.51,25,218.86,06,18.75,24,213.70,08,12.54,01,49.45,01
2002,2,9,7,55,231.69,79,154.61,06,19.49,78,148.90,78,12.70,01,47.51,01
2002,2,9,8,0,252.17,91,62.55,06,21.27,90,55.94,90,12.82,01,47.01,01
2002,2,9,8,5,275.18,91,63.27,06,19.55,90,56.85,90,12.64,01,48.33,01
2002,2,9,8,10,296.71,91,64.45,06,18.88,90,57.92,90,12.65,01,49.20,01
2002,2,9,8,15,318.02,91,66.32,06,19.20,90,59.35,90,12.79,01,48.43,01
2002,2,9,8,20,338.09,91,71.34,06,19.33,90,63.99,90,12.95,01,47.73,01
2002,2,9,8,25,355.49,91,159.17,06,18.81,90,151.70,90,13.08,01,47.28,01
2002,2,9,8,30,377.43,37,385.20,06,18.14,36,377.70,08,13.18,01,47.14,01
2002,2,9,8,35,399.17,41,408.08,06,18.33,40,400.20,08,13.36,01,47.39,01
2002,2,9,8,40,421.14,41,428.77,06,16.97,40,421.20,08,13.56,01,45.25,01
2002,2,9,8,45,441.25,45,448.07,06,16.40,44,440.50,08,13.74,01,44.30,01
2002,2,9,8,50,456.27,22,498.64,06,538.90,23,241.40,23,13.98,01,43.53,01
2002,2,9,8,55,483.02,03,480.40,06,817.00,03,77.90,03,14.26,01,42.58,01
2002,2,9,9,0,502.73,03,501.73,06,824.00,03,83.40,03,14.50,01,42.39,01
2002,2,9,9,5,520.95,90,828.03,06,831.00,91,393.90,91,14.81,01,43.54,01
2002,2,9,9,10,538.78,02,982.77,06,837.00,02,533.40,08,15.00,01,42.41,01
2002,2,9,9,15,555.58,02,1018.42,06,843.00,02,553.90,08,15.25,01,40.67,01
2002,2,9,9,20,570.18,02,1051.79,06,849.00,02,572.20,08,15.59,01,39.81,01
2002,2,9,9,25,585.54,02,1085.71,06,857.00,02,590.00,08,15.87,01,39.57,01
2002,2,9,9,30,600.95,02,1117.89,06,864.00,02,606.70,08,16.31,01,39.24,01
2002,2,9,9,35,616.22,02,1147.06,06,868.00,02,622.30,08,16.39,01,38.57,01
2002,2,9,9,40,631.76,02,1175.84,06,872.00,02,637.70,08,16.57,01,38.32,01
2002,2,9,9,45,646.96,02,1204.57,06,877.00,02,652.60,08,16.79,01,37.85,01
2002,2,9,9,50,662.73,02,1234.79,06,884.00,02,667.90,08,17.02,01,37.09,01
2002,2,9,9,55,677.66,02,1262.42,06,888.00,02,682.70,08,17.23,01,36.68,01
2002,2,9,10,0,693.81,02,1290.12,06,892.00,02,697.80,08,17.57,01,34.90,01
2002,2,9,10,5,709.23,02,1318.37,06,897.00,02,713.00,08,17.93,01,33.72,01
2002,2,9,10,10,722.62,02,1344.88,06,903.00,02,726.00,08,18.47,01,32.75,01
2002,2,9,10,15,737.00,02,1370.49,06,908.00,02,739.00,08,18.72,01,32.34,01
2002,2,9,10,20,751.38,02,1395.45,06,911.00,02,753.00,08,18.69,01,31.83,01
2002,2,9,10,25,762.72,02,1419.13,06,914.00,02,766.00,08,18.98,01,31.37,01
2002,2,9,10,30,773.06,02,1444.96,06,919.00,02,780.00,08,19.33,01,30.69,01
2002,2,9,10,35,783.40,02,1469.25,06,925.00,02,792.00,08,20.00,01,29.82,01
2002,2,9,10,40,794.75,02,1490.10,06,924.00,02,806.00,08,20.40,01,29.07,01
2002,2,9,10,45,805.11,02,1510.82,06,926.00,02,818.00,08,20.38,01,28.95,01
2002,2,9,10,50,815.47,02,1531.71,06,930.00,02,829.00,08,20.60,01,28.66,01
2002,2,9,10,55,824.80,02,1552.80,06,936.00,02,839.00,08,21.13,01,28.29,01
2002,2,9,11,0,833.04,02,1568.76,06,937.00,02,848.00,08,21.17,01,28.02,01
2002,2,9,11,5,841.32,02,1586.45,06,942.00,02,856.00,08,21.57,01,27.39,01
2002,2,9,11,10,849.62,02,1601.68,06,943.00,02,865.00,08,21.54,01,27.24,01
2002,2,9,11,15,857.94,02,1611.40,06,940.00,02,872.00,08,21.38,01,27.39,01
2002,2,9,11,20,864.31,02,1625.64,06,942.00,02,880.00,08,21.69,01,27.08,01
2002,2,9,11,25,869.72,02,1640.50,06,949.00,02,885.00,08,22.52,01,26.24,01
2002,2,9,11,30,873.17,02,1644.41,06,944.00,02,889.00,08,23.32,01,25.17,01
