1999,12,10,15,15,400.77,03,396.37,06,492.50,03,162.30,03,30.28,01,77.10,01
1999,12,10,15,20,305.82,03,301.60,06,332.00,03,148.60,03,29.85,01,79.00,01
1999,12,10,15,25,330.04,03,324.10,06,364.70,03,161.40,03,29.78,01,79.50,01
1999,12,10,15,30,344.25,03,337.66,06,378.20,03,174.60,03,29.86,01,79.50,01
1999,12,10,15,35,286.67,03,280.89,06,297.40,03,157.20,03,29.76,01,79.30,01
1999,12,10,15,40,253.68,03,248.32,06,234.30,03,154.50,03,29.66,01,79.30,01
1999,12,10,15,45,318.91,03,310.72,06,335.90,03,181.50,03,29.69,01,79.30,01
1999,12,10,15,50,229.90,03,224.08,06,209.30,03,146.90,03,29.70,01,79.60,01
1999,12,10,15,55,165.44,03,161.39,06,110.30,03,122.50,03,29.67,01,79.80,01
1999,12,10,16,0,144.29,03,140.51,06,99.10,03,107.20,03,29.31,01,80.70,01
1999,12,10,16,5,159.84,03,156.17,06,157.00,03,106.00,03,29.24,01,80.70,01
1999,12,10,16,10,148.97,03,145.81,06,168.50,03,94.80,03,29.16,01,81.40,01
1999,12,10,16,15,141.72,03,139.23,06,179.30,03,88.00,03,29.11,01,81.70,01
1999,12,10,16,20,191.93,03,186.97,06,320.50,03,100.90,03,29.24,01,80.70,01
1999,12,10,16,25,182.06,03,178.56,06,324.30,03,97.10,03,29.41,01,80.20,01
1999,12,10,16,30,155.67,03,155.29,06,300.80,03,85.00,03,29.54,01,79.70,01
1999,12,10,16,35,129.99,03,132.65,06,237.70,03,81.30,03,29.48,01,80.10,01
1999,12,10,16,40,123.76,03,127.03,06,236.80,03,80.10,03,29.21,01,81.20,01
1999,12,10,16,45,107.86,03,112.30,06,231.90,03,70.50,03,29.27,01,81.00,01
1999,12,10,16,50,93.77,01,97.60,06,201.90,01,64.85,01,29.22,01,80.80,01
1999,12,10,16,55,79.33,01,82.74,06,176.80,01,57.27,01,29.12,01,81.10,01
1999,12,10,17,0,65.17,01,67.56,06,147.20,01,49.03,01,28.99,01,81.20,01
1999,12,10,17,5,52.74,01,54.02,06,116.10,01,41.53,01,28.97,01,80.90,01
1999,12,10,17,10,42.14,01,42.45,06,90.20,01,34.39,01,28.93,01,81.00,01
1999,12,10,17,15,32.07,01,31.80,06,60.15,01,27.52,01,28.79,01,82.40,01
1999,12,10,17,20,22.51,01,22.25,06,30.72,01,20.62,01,28.74,01,82.40,01
1999,12,10,17,25,14.38,01,14.42,06,8.84,01,14.11,01,28.66,01,82.60,01
1999,12,10,17,30,7.19,01,7.32,06,0.29,01,7.31,01,28.62,01,82.50,01
1999,12,10,17,35,2.33,01,2.44,06,-0.64,01,2.44,01,28.60,01,82.80,01
1999,12,10,17,40,-0.73,01,0.00,06,-0.70,01,-0.46,01,28.53,01,83.00,01
1999,12,10,17,45,-2.09,01,0.00,06,-0.74,01,-1.89,01,28.44,01,83.70,01
1999,12,10,17,50,-3.08,01,0.00,06,-0.68,01,-2.83,01,28.36,01,84.00,01
1999,12,10,17,55,-3.13,01,0.00,06,-0.48,01,-2.83,01,28.34,01,83.60,01
1999,12,10,18,0,-3.10,01,0.00,06,-0.30,01,-2.91,01,28.38,01,83.60,01
1999,12,10,18,5,-2.95,01,0.00,06,-0.28,01,-2.67,01,28.30,01,84.20,01
1999,12,10,18,10,-2.92,01,0.00,06,-0.13,01,-2.60,01,28.29,01,83.90,01
1999,12,10,18,15,-2.94,01,0.00,06,-0.06,01,-2.63,01,28.29,01,84.20,01
1999,12,10,18,20,-2.91,01,0.00,06,0.01,01,-2.53,01,28.28,01,84.40,01
1999,12,10,18,25,-2.75,01,0.00,06,0.27,01,-2.42,01,28.28,01,84.20,01
1999,12,10,18,30,-2.68,01,0.00,06,0.24,01,-2.42,01,28.26,01,84.20,01
1999,12,10,18,35,-2.68,01,0.00,06,0.21,01,-2.46,01,28.22,01,84.30,01
1999,12,10,18,40,-2.67,01,0.00,06,0.39,01,-2.40,01,28.24,01,83.70,01
1999,12,10,18,45,-2.62,01,0.00,06,0.41,01,-2.43,01,28.27,01,84.30,01
1999,12,10,18,50,-2.92,01,0.00,06,0.29,01,-2.53,01,28.23,01,84.70,01
1999,12,10,18,55,-2.99,01,0.00,06,0.27,01,-2.61,01,28.18,01,84.90,01
1999,12,10,19,0,-3.08,01,0.00,06,0.26,01,-2.63,01,28.16,01,84.80,01
1999,12,10,19,5,-2.83,01,0.00,06,0.38,01,-2.51,01,28.16,01,84.50,01
1999,12,10,19,10,-2.67,01,0.00,06,0.48,01,-2.39,01,28.18,01,83.90,01
1999,12,10,19,15,-2.86,01,0.00,06,0.40,01,-2.53,01,28.15,01,83.60,01
1999,12,10,19,20,-2.98,01,0.00,06,0.46,01,-2.56,01,28.15,01,83.90,01
1999,12,10,19,25,-2.84,01,0.00,06,0.49,01,-2.51,01,28.18,01,84.40,01
1999,12,10,19,30,-2.77,01,0.00,06,0.49,01,-2.46,01,28.15,01,84.70,01
1999,12,10,19,35,-2.58,01,0.00,06,0.52,01,-2.33,01,28.15,01,84.70,01
1999,12,10,19,40,-2.87,01,0.00,06,0.46,01,-2.51,01,28.13,01,84.60,01
1999,12,10,19,45,-2.92,01,0.00,06,0.53,01,-2.52,01,28.14,01,85.00,01
1999,12,10,19,50,-2.85,01,0.00,06,0.50,01,-2.48,01,28.15,01,85.40,01
1999,12,10,19,55,-2.99,01,0.00,06,0.50,01,-2.54,01,28.16,01,85.70,01
1999,12,10,20,0,-3.06,01,0.00,06,0.51,01,-2.53,01,28.15,01,85.80,01
1999,12,10,20,5,-3.15,01,0.00,06,0.56,01,-2.54,01,28.15,01,85.90,01
1999,12,10,20,10,-3.18,01,0.00,06,0.56,01,-2.70,01,28.13,01,86.20,01
1999,12,10,20,15,-2.87,01,0.00,06,0.67,01,-2.52,01,28.14,01,86.30,01
1999,12,10,20,20,-2.94,01,0.00,06,0.65,01,-2.53,01,28.12,01,86.20,01
1999,12,10,20,25,-2.89,01,0.00,06,0.71,01,-2.51,01,28.13,01,86.30,01
1999,12,10,20,30,-3.00,01,0.00,06,0.72,01,-2.54,01,28.09,01,85.60,01
1999,12,10,20,35,-2.75,01,0.00,06,0.88,01,-2.38,01,28.11,01,85.30,01
1999,12,10,20,40,-2.50,01,0.00,06,0.90,01,-2.15,01,28.14,01,85.60,01
1999,12,10,20,45,-3.05,01,0.00,06,0.73,01,-2.46,01,28.11,01,85.30,01
1999,12,10,20,50,-2.42,01,0.00,06,0.94,01,-1.89,01,28.12,01,85.30,01
1999,12,10,20,55,-2.41,01,0.00,06,0.87,01,-2.11,01,28.12,01,85.10,01
1999,12,10,21,0,-2.27,01,0.00,06,0.89,01,-1.92,01,28.11,01,84.60,01
1999,12,10,21,5,-2.57,01,0.00,06,0.81,01,-2.18,01,28.11,01,84.40,01
1999,12,10,21,10,-2.67,01,0.00,06,0.77,01,-2.23,01,28.12,01,84.60,01
1999,12,10,21,15,-2.48,01,0.00,06,0.81,01,-2.05,01,28.13,01,84.70,01
1999,12,10,21,20,-2.50,01,0.00,06,0.77,01,-2.15,01,28.12,01,84.80,01
1999,12,10,21,25,-2.25,01,0.00,06,0.80,01,-1.83,01,28.12,01,85.20,01
1999,12,10,21,30,-2.46,01,0.00,06,0.72,01,-2.09,01,28.12,01,85.30,01
1999,12,10,21,35,-2.76,01,0.00,06,0.70,01,-2.53,01,28.09,01,85.30,01
1999,12,10,21,40,-2.69,01,0.00,06,0.69,01,-2.48,01,28.08,01,85.30,01
1999,12,10,21,45,-2.77,01,0.00,06,0.72,01,-2.47,01,28.09,01,85.70,01
1999,12,10,21,50,-2.65,01,0.00,06,0.76,01,-2.41,01,28.09,01,86.10,01
1999,12,10,21,55,-2.77,01,0.00,06,0.74,01,-2.52,01,28.08,01,86.10,01
1999,12,10,22,0,-2.76,01,0.00,06,0.74,01,-2.53,01,28.06,01,85.90,01
1999,12,10,22,5,-2.50,01,0.00,06,0.85,01,-2.44,01,28.11,01,85.80,01
1999,12,10,22,10,-2.37,01,0.00,06,0.85,01,-2.25,01,28.10,01,84.60,01
1999,12,10,22,15,-2.41,01,0.00,06,0.93,01,-2.25,01,28.13,01,84.10,01
1999,12,10,22,20,-2.72,01,0.00,06,0.86,01,-2.51,01,28.10,01,84.10,01
1999,12,10,22,25,-3.02,01,0.00,06,0.70,01,-2.53,01,28.05,01,84.60,01
1999,12,10,22,30,-2.95,01,0.00,06,0.72,01,-2.52,01,28.03,01,84.40,01
1999,12,10,22,35,-2.77,01,0.00,06,0.82,01,-2.34,01,28.06,01,83.80,01
1999,12,10,22,40,-2.09,01,0.00,06,0.79,01,-1.71,01,28.10,01,83.00,01
1999,12,10,22,45,-1.38,01,0.00,06,0.86,01,-1.19,01,28.13,01,83.10,01
1999,12,10,22,50,-0.59,01,0.00,06,0.82,01,-0.59,01,28.17,01,83.20,01
1999,12,10,22,55,-0.39,01,0.00,06,0.82,01,-0.17,01,28.21,01,83.20,01
1999,12,10,23,0,-0.55,01,0.00,06,0.71,01,-0.67,01,28.22,01,83.20,01
1999,12,10,23,5,-1.14,01,0.00,06,0.04,01,-1.21,01,27.94,01,82.20,01
1999,12,10,23,10,-1.93,01,0.00,06,-0.39,01,-1.70,01,27.49,01,83.60,01
1999,12,10,23,15,-1.87,01,0.00,06,-0.36,01,-1.69,01,27.23,01,85.10,01
1999,12,10,23,20,-1.50,01,0.00,06,-0.19,01,-1.59,01,27.15,01,85.90,01
1999,12,10,23,25,-1.31,01,0.00,06,0.11,01,-1.26,01,27.15,01,86.30,01
1999,12,10,23,30,-1.23,01,0.00,06,0.33,01,-0.85,01,27.17,01,86.40,01
1999,12,10,23,35,-1.33,01,0.00,06,0.40,01,-0.99,01,27.22,01,86.90,01
1999,12,10,23,40,-1.53,01,0.00,06,0.54,01,-1.57,01,27.27,01,87.10,01
1999,12,10,23,45,-2.19,01,0.00,06,0.61,01,-1.88,01,27.30,01,86.90,01
1999,12,10,23,50,-2.87,01,0.00,06,0.63,01,-2.58,01,27.29,01,86.60,01
1999,12,10,23,55,-3.27,01,0.00,06,0.55,01,-3.06,01,27.26,01,86.40,01
1999,12,11,0,0,-3.59,01,0.00,06,0.45,01,-3.36,01,27.16,01,86.50,01
1999,12,11,0,5,-3.79,01,0.00,06,0.24,01,-3.37,01,27.01,01,86.60,01
1999,12,11,0,10,-3.68,01,0.00,06,0.26,01,-3.37,01,26.87,01,87.20,01
1999,12,11,0,15,-3.48,01,0.00,06,0.19,01,-3.37,01,26.77,01,87.60,01
1999,12,11,0,20,-3.47,01,0.00,06,0.28,01,-3.36,01,26.71,01,87.90,01
1999,12,11,0,25,-3.43,01,0.00,06,0.47,01,-3.14,01,26.65,01,87.70,01
1999,12,11,0,30,-3.24,01,0.00,06,0.38,01,-2.54,01,26.57,01,87.60,01
1999,12,11,0,35,-2.79,01,0.00,06,0.35,01,-2.27,01,26.47,01,88.60,01
1999,12,11,0,40,-2.12,01,0.00,06,0.31,01,-1.69,01,26.38,01,89.20,01
1999,12,11,0,45,-1.99,01,0.00,06,0.26,01,-1.69,01,26.30,01,89.50,01
1999,12,11,0,50,-2.15,01,0.00,06,0.33,01,-1.69,01,26.21,01,90.00,01
1999,12,11,0,55,-2.15,01,0.00,06,0.54,01,-1.71,01,26.23,01,90.60,01
1999,12,11,1,0,-2.33,01,0.00,06,0.69,01,-1.84,01,26.26,01,90.90,01
1999,12,11,1,5,-2.57,01,0.00,06,0.73,01,-2.11,01,26.29,01,90.60,01
1999,12,11,1,10,-2.73,01,0.00,06,0.72,01,-2.51,01,26.26,01,90.30,01
1999,12,11,1,15,-2.89,01,0.00,06,0.70,01,-2.53,01,26.21,01,90.10,01
1999,12,11,1,20,-2.90,01,0.00,06,0.72,01,-2.53,01,26.16,01,90.10,01
1999,12,11,1,25,-2.85,01,0.00,06,0.70,01,-2.51,01,26.11,01,90.00,01
1999,12,11,1,30,-2.49,01,0.00,06,0.70,01,-2.40,01,26.06,01,90.70,01
1999,12,11,1,35,-2.07,01,0.00,06,0.77,01,-2.49,01,26.11,01,91.40,01
1999,12,11,1,40,-2.04,01,0.00,06,0.77,01,-2.22,01,26.20,01,91.10,01
1999,12,11,1,45,-2.19,01,0.00,06,0.77,01,-1.72,01,26.23,01,91.00,01
1999,12,11,1,50,-2.11,01,0.00,06,0.77,01,-1.69,01,26.25,01,91.10,01
1999,12,11,1,55,-1.88,01,0.00,06,0.77,01,-1.69,01,26.23,01,91.20,01
1999,12,11,2,0,-1.59,01,0.00,06,0.76,01,-1.69,01,26.19,01,91.10,01
1999,12,11,2,5,-1.48,01,0.00,06,0.68,01,-1.48,01,26.10,01,91.00,01
1999,12,11,2,10,-1.43,01,0.00,06,0.08,01,-1.44,01,25.93,01,91.20,01
1999,12,11,2,15,-1.55,01,0.00,06,-0.01,01,-1.65,01,25.80,01,91.90,01
1999,12,11,2,20,-1.71,01,0.00,06,0.01,01,-1.69,01,25.74,01,92.50,01
1999,12,11,2,25,-2.00,01,0.00,06,0.12,01,-1.80,01,25.79,01,92.90,01
1999,12,11,2,30,-2.41,01,0.00,06,0.17,01,-2.50,01,25.83,01,92.70,01
1999,12,11,2,35,-2.69,01,0.00,06,0.39,01,-2.53,01,25.86,01,92.70,01
1999,12,11,2,40,-2.24,01,0.00,06,0.70,01,-2.37,01,25.82,01,92.60,01
1999,12,11,2,45,-1.43,01,0.00,06,0.76,01,-1.52,01,25.80,01,92.70,01
1999,12,11,2,50,-1.03,01,0.00,06,0.77,01,-0.86,01,25.80,01,93.00,01
1999,12,11,2,55,-0.85,01,0.00,06,0.91,01,-0.84,01,25.86,01,93.20,01
1999,12,11,3,0,-1.24,01,0.00,06,0.86,01,-1.18,01,25.90,01,93.00,01
1999,12,11,3,5,-1.96,01,0.00,06,0.77,01,-1.77,01,25.88,01,92.90,01
1999,12,11,3,10,-2.55,01,0.00,06,0.77,01,-2.47,01,25.88,01,93.00,01
1999,12,11,3,15,-2.40,01,0.00,06,0.77,01,-2.00,01,25.92,01,93.00,01
1999,12,11,3,20,-2.26,01,0.00,06,0.79,01,-1.69,01,25.96,01,92.90,01
1999,12,11,3,25,-2.01,01,0.00,06,0.77,01,-1.69,01,26.00,01,92.70,01
1999,12,11,3,30,-1.79,01,0.00,06,0.81,01,-1.69,01,26.04,01,92.50,01
1999,12,11,3,35,-1.74,01,0.00,06,0.79,01,-1.69,01,26.08,01,92.20,01
1999,12,11,3,40,-1.86,01,0.00,06,0.84,01,-1.71,01,26.11,01,92.10,01
1999,12,11,3,45,-1.99,01,0.00,06,0.83,01,-2.44,01,26.10,01,91.80,01
1999,12,11,3,50,-2.08,01,0.00,06,0.75,01,-2.53,01,25.98,01,92.30,01
1999,12,11,3,55,-2.29,01,0.00,06,0.49,01,-2.53,01,25.87,01,92.90,01
1999,12,11,4,0,-2.23,01,0.00,06,0.58,01,-2.53,01,25.84,01,93.20,01
1999,12,11,4,5,-2.16,01,0.00,06,0.73,01,-1.89,01,25.87,01,93.00,01
1999,12,11,4,10,-1.80,01,0.00,06,0.77,01,-1.69,01,25.95,01,92.70,01
1999,12,11,4,15,-1.69,01,0.00,06,0.77,01,-1.69,01,26.05,01,92.20,01
1999,12,11,4,20,-2.00,01,0.00,06,0.74,01,-1.78,01,26.02,01,92.00,01
1999,12,11,4,25,-2.19,01,0.00,06,0.51,01,-2.11,01,25.94,01,92.30,01
1999,12,11,4,30,-1.84,01,0.00,06,0.61,01,-1.69,01,25.90,01,92.60,01
1999,12,11,4,35,-1.65,01,0.00,06,0.77,01,-1.69,01,26.00,01,92.70,01
1999,12,11,4,40,-1.62,01,0.00,06,0.77,01,-1.52,01,26.18,01,92.20,01
1999,12,11,4,45,-1.57,01,0.00,06,0.84,01,-1.44,01,26.32,01,92.00,01
1999,12,11,4,50,-1.48,01,0.00,06,0.94,01,-1.46,01,26.42,01,91.20,01
1999,12,11,4,55,-1.71,01,0.00,06,0.77,01,-1.69,01,26.38,01,91.30,01
1999,12,11,5,0,-1.92,01,0.00,06,0.66,01,-1.69,01,26.28,01,91.20,01
1999,12,11,5,5,-2.02,01,0.00,06,0.08,01,-1.86,01,26.08,01,91.70,01
1999,12,11,5,10,-2.18,01,0.00,06,-0.30,01,-2.43,01,25.91,01,92.20,01
1999,12,11,5,15,-2.50,01,0.00,06,-0.29,01,-2.53,01,25.81,01,92.80,01
1999,12,11,5,20,-2.39,01,0.00,06,0.04,01,-2.49,01,25.88,01,93.20,01
1999,12,11,5,25,-2.47,01,0.00,06,0.03,01,-2.36,01,25.97,01,93.10,01
1999,12,11,5,30,-2.52,01,0.00,06,0.07,01,-2.27,01,26.01,01,93.10,01
1999,12,11,5,35,-2.51,01,0.00,06,0.10,01,-2.33,01,26.02,01,93.10,01
1999,12,11,5,40,-2.55,01,0.00,06,0.04,01,-2.40,01,25.99,01,93.10,01
1999,12,11,5,45,-2.52,01,0.00,06,0.02,01,-2.48,01,25.92,01,93.10,01
1999,12,11,5,50,-2.42,01,0.00,06,0.06,01,-2.35,01,25.87,01,93.10,01
1999,12,11,5,55,-2.08,01,0.00,06,0.05,01,-1.85,01,25.81,01,93.10,01
1999,12,11,6,0,-2.12,01,0.00,06,0.00,01,-1.78,01,25.75,01,93.10,01
1999,12,11,6,5,-2.12,01,0.00,06,-0.01,01,-1.73,01,25.67,01,93.00,01
1999,12,11,6,10,-1.99,01,0.00,06,-0.01,01,-1.69,01,25.61,01,93.20,01
1999,12,11,6,15,-1.75,01,0.00,06,-0.03,01,-1.69,01,25.56,01,93.20,01
1999,12,11,6,20,-1.46,01,0.00,06,-0.02,01,-1.38,01,25.52,01,93.20,01
1999,12,11,6,25,0.26,01,0.00,06,-0.04,01,0.38,01,25.48,01,93.30,01
1999,12,11,6,30,4.66,01,4.51,06,-0.03,01,4.51,08,25.45,01,93.50,01
1999,12,11,6,35,12.49,08,12.07,06,0.17,01,12.07,08,25.46,01,93.80,01
1999,12,11,6,40,18.64,01,18.22,06,0.40,01,18.21,01,25.46,01,93.70,01
1999,12,11,6,45,32.67,01,31.67,06,0.60,01,31.64,01,25.45,01,93.90,01
1999,12,11,6,50,67.43,01,63.25,06,1.09,01,63.17,08,25.53,01,94.20,01
1999,12,11,6,55,96.31,08,89.57,06,5.27,01,89.10,08,25.70,01,94.00,01
1999,12,11,7,0,111.67,01,104.47,06,13.67,01,103.00,08,25.88,01,93.50,01
1999,12,11,7,5,115.06,01,109.26,06,29.21,01,105.60,08,26.08,01,93.00,01
1999,12,11,7,10,130.67,01,125.20,06,45.26,01,118.70,08,26.33,01,92.60,01
1999,12,11,7,15,160.08,01,153.04,06,50.96,01,144.80,08,26.62,01,92.40,01
1999,12,11,7,20,191.86,01,183.20,06,64.54,01,171.60,08,26.93,01,91.60,01
1999,12,11,7,25,222.90,08,213.16,06,79.70,01,197.40,08,27.22,01,90.20,01
1999,12,11,7,30,247.26,08,236.82,06,122.60,01,210.40,08,27.33,01,89.40,01
1999,12,11,7,35,243.75,93,233.10,06,111.50,92,207.10,08,27.42,01,88.70,01
1999,12,11,7,40,239.26,65,229.79,06,131.20,64,196.90,08,27.31,01,88.30,01
1999,12,11,7,45,191.53,03,186.37,06,86.80,03,163.10,03,27.32,01,88.40,01
1999,12,11,7,50,237.60,09,231.76,06,199.00,09,175.00,09,27.34,01,88.20,01
1999,12,11,7,55,240.17,03,234.96,06,222.90,03,167.60,03,27.47,01,88.30,01
1999,12,11,8,0,242.63,03,239.18,06,248.20,03,160.00,03,27.80,01,86.90,01
1999,12,11,8,5,247.49,03,245.22,06,257.20,03,158.90,03,28.05,01,86.00,01
1999,12,11,8,10,260.81,03,258.60,06,259.10,03,167.40,03,28.19,01,85.60,01
1999,12,11,8,15,293.44,03,288.57,06,224.00,03,206.10,03,28.20,01,85.50,01
1999,12,11,8,20,217.15,03,214.47,06,47.83,03,196.10,03,28.30,01,86.30,01
1999,12,11,8,25,329.33,09,324.65,06,187.70,09,249.60,09,28.39,01,86.80,01
1999,12,11,8,30,337.74,03,333.91,06,219.40,03,242.80,03,28.41,01,86.60,01
1999,12,11,8,35,291.12,03,288.50,06,176.30,03,212.60,03,28.55,01,85.80,01
1999,12,11,8,40,227.76,03,225.53,06,31.71,03,211.40,03,28.30,01,86.60,01
1999,12,11,8,45,257.24,03,254.36,06,40.34,03,235.80,03,28.20,01,87.40,01
1999,12,11,8,50,351.04,03,344.36,06,163.00,03,267.00,03,28.16,01,87.90,01
1999,12,11,8,55,293.64,03,288.70,06,70.80,03,254.10,03,28.21,01,87.80,01
1999,12,11,9,0,307.31,03,303.31,06,97.70,03,254.20,03,28.14,01,88.10,01
1999,12,11,9,5,220.26,03,218.91,06,8.16,03,214.70,03,28.06,01,88.10,01
1999,12,11,9,10,293.83,03,290.21,06,23.63,03,277.70,03,27.97,01,88.90,01
1999,12,11,9,15,320.64,03,316.61,06,23.24,03,304.00,03,28.20,01,88.10,01
1999,12,11,9,20,406.40,03,399.99,06,113.30,03,337.10,03,28.41,01,87.50,01
1999,12,11,9,25,508.97,03,501.26,06,263.20,03,351.90,03,28.58,01,87.30,01
1999,12,11,9,30,634.78,09,626.25,06,393.70,09,398.10,09,28.67,01,87.30,01
1999,12,11,9,35,653.50,09,645.20,06,367.90,09,427.70,09,29.00,01,86.30,01
1999,12,11,9,40,646.19,09,636.11,06,317.00,09,445.10,09,28.84,01,87.40,01
1999,12,11,9,45,527.25,03,518.50,06,221.00,03,382.90,03,28.93,01,86.90,01
1999,12,11,9,50,353.28,03,347.65,06,80.50,03,297.40,03,28.86,01,87.00,01
1999,12,11,9,55,266.04,03,261.23,06,16.43,03,250.80,03,28.40,01,89.10,01
1999,12,11,10,0,298.39,03,291.67,06,12.99,03,283.30,03,28.17,01,89.90,01
1999,12,11,10,5,303.04,03,296.30,06,10.39,03,289.50,03,28.17,01,90.70,01
1999,12,11,10,10,278.94,03,273.88,06,8.56,03,268.20,03,28.34,01,89.30,01
1999,12,11,10,15,267.40,03,263.12,06,3.90,03,260.50,03,28.05,01,90.00,01
1999,12,11,10,20,448.37,03,440.46,06,103.50,03,370.00,03,28.16,01,90.10,01
1999,12,11,10,25,553.03,03,541.98,06,258.80,03,363.70,03,28.69,01,88.40,01
1999,12,11,10,30,270.97,03,268.68,06,25.66,03,250.80,03,28.64,01,87.90,01
1999,12,11,10,35,242.13,03,241.35,06,2.77,03,239.40,03,28.53,01,88.70,01
1999,12,11,10,40,294.39,03,292.58,06,1.66,03,291.40,03,28.48,01,87.50,01
1999,12,11,10,45,510.62,03,496.36,06,122.30,03,408.60,03,28.46,01,86.80,01
1999,12,11,10,50,622.70,03,609.88,06,262.50,03,419.90,03,28.89,01,85.90,01
1999,12,11,10,55,547.71,03,537.75,06,203.90,03,389.00,03,28.83,01,84.90,01
1999,12,11,11,0,636.25,03,629.01,06,332.30,03,384.80,03,28.99,01,84.90,01
1999,12,11,11,5,547.99,03,535.66,06,223.50,03,370.30,03,28.94,01,84.10,01
1999,12,11,11,10,272.96,03,269.52,06,6.21,03,264.90,03,28.90,01,84.90,01
1999,12,11,11,15,249.42,03,247.61,06,1.08,03,246.80,03,28.77,01,84.70,01
1999,12,11,11,20,257.22,03,253.19,06,11.28,03,244.70,03,28.54,01,85.10,01
1999,12,11,11,25,271.32,03,267.85,06,3.90,03,264.90,03,28.73,01,84.90,01
1999,12,11,11,30,284.01,03,280.88,06,2.61,03,278.90,03,28.58,01,84.60,01
1999,12,11,11,35,282.40,03,280.50,06,2.89,03,278.30,03,28.69,01,84.70,01
1999,12,11,11,40,280.09,03,278.46,06,3.22,03,276.00,03,28.73,01,84.30,01
1999,12,11,11,45,307.58,03,304.09,06,5.21,03,300.10,03,28.76,01,84.20,01
1999,12,11,11,50,312.48,03,308.77,06,6.09,03,304.10,03,28.58,01,85.70,01
1999,12,11,11,55,325.37,03,320.45,06,7.89,03,314.40,03,28.62,01,84.90,01
1999,12,11,12,0,355.75,03,349.51,06,23.33,03,331.60,03,28.80,01,84.50,01
1999,12,11,12,5,399.33,03,390.59,06,69.69,03,337.10,03,29.04,01,83.40,01
1999,12,11,12,10,339.56,03,334.72,06,8.89,03,327.90,03,28.94,01,83.40,01
1999,12,11,12,15,350.26,03,344.79,06,12.65,03,335.10,03,28.70,01,84.20,01
1999,12,11,12,20,348.77,03,345.50,06,5.62,03,341.20,03,28.88,01,83.70,01
1999,12,11,12,25,356.28,03,351.32,06,7.10,03,345.90,03,28.79,01,83.40,01
1999,12,11,12,30,365.69,03,360.44,06,18.31,03,346.50,03,29.00,01,83.40,01
1999,12,11,12,35,344.21,03,338.14,06,10.07,03,330.50,03,29.00,01,82.30,01
1999,12,11,12,40,362.25,03,352.96,06,36.45,03,325.40,03,29.05,01,82.80,01
1999,12,11,12,45,370.99,03,361.84,06,47.08,03,326.40,03,29.04,01,83.10,01
1999,12,11,12,50,395.47,03,384.63,06,70.00,03,332.20,03,29.23,01,83.00,01
1999,12,11,12,55,324.22,03,316.07,06,15.54,03,304.50,03,29.07,01,83.50,01
1999,12,11,13,0,361.93,03,351.00,06,51.47,03,312.90,03,28.99,01,83.80,01
1999,12,11,13,5,429.50,03,410.89,06,106.60,03,332.50,03,29.04,01,83.30,01
1999,12,11,13,10,637.25,03,617.62,06,343.20,03,367.10,03,29.19,01,82.90,01
1999,12,11,13,15,741.89,03,725.34,06,457.10,03,394.30,03,29.37,01,81.00,01
1999,12,11,13,20,631.61,03,613.89,06,357.90,03,356.90,03,29.48,01,81.00,01
1999,12,11,13,25,785.09,03,771.32,06,600.30,03,344.20,03,29.87,01,79.40,01
1999,12,11,13,30,724.28,03,710.01,06,569.30,03,308.90,03,30.06,01,79.20,01
1999,12,11,13,35,563.17,03,546.73,06,400.90,03,267.20,03,30.07,01,78.40,01
1999,12,11,13,40,723.37,03,708.71,06,625.80,03,277.20,03,30.11,01,78.30,01
1999,12,11,13,45,710.84,03,695.03,06,613.60,03,276.90,03,29.94,01,79.50,01
1999,12,11,13,50,690.35,03,673.76,06,618.70,03,257.40,03,29.79,01,80.40,01
1999,12,11,13,55,679.83,03,661.83,06,603.40,03,261.10,03,29.80,01,80.70,01
1999,12,11,14,0,663.46,03,646.43,06,604.10,03,250.80,03,29.84,01,80.60,01
1999,12,11,14,5,640.19,03,622.91,06,594.60,03,239.20,03,29.88,01,80.20,01
1999,12,11,14,10,587.16,03,569.30,06,518.90,03,239.60,03,29.68,01,81.30,01
1999,12,11,14,15,609.23,11,592.34,06,570.70,10,235.60,10,29.77,01,80.70,01
1999,12,11,14,20,590.82,03,575.04,06,576.20,03,221.00,03,30.09,01,79.30,01
1999,12,11,14,25,570.74,03,555.42,06,578.70,03,206.20,03,30.13,01,78.90,01
1999,12,11,14,30,555.38,03,540.57,06,564.70,03,206.20,03,29.92,01,79.50,01
1999,12,11,14,35,549.98,03,535.28,06,572.10,03,203.20,03,29.85,01,79.50,01
1999,12,11,14,40,533.45,03,519.53,06,573.00,03,193.80,03,29.92,01,79.50,01
1999,12,11,14,45,523.99,03,509.95,06,577.10,03,189.00,03,29.85,01,79.90,01
1999,12,11,14,50,508.37,03,495.06,06,566.80,03,187.00,03,29.89,01,79.20,01
1999,12,11,14,55,489.27,03,476.18,06,557.30,03,180.50,03,29.84,01,79.20,01
1999,12,11,15,0,474.98,03,463.18,06,556.30,03,175.40,03,29.87,01,79.00,01
1999,12,11,15,5,453.42,03,443.29,06,542.50,03,170.00,03,29.83,01,79.00,01
1999,12,11,15,10,438.66,03,429.66,06,534.30,03,167.90,03,29.89,01,79.00,01
1999,12,11,15,15,411.64,03,403.16,06,503.30,03,163.70,03,29.97,01,78.60,01
1999,12,11,15,20,389.94,03,380.64,06,453.30,03,171.50,03,29.74,01,80.00,01
