1999,4,5,11,0,853.00,22,1004.00,23,56.59,23,806.00,01,10.14,01,28.52,01,13.68,01
1999,4,5,11,5,865.00,22,1006.00,23,57.00,23,817.00,01,10.46,01,27.64,01,13.67,01
1999,4,5,11,10,876.00,14,1003.00,15,59.53,15,827.00,01,10.87,01,26.86,01,13.66,01
1999,4,5,11,15,890.00,14,1005.00,15,61.09,15,838.00,01,11.22,01,25.80,01,13.65,01
1999,4,5,11,20,902.00,14,1010.00,15,57.91,15,850.00,01,11.31,01,25.57,01,13.65,01
1999,4,5,11,25,914.00,10,1011.00,11,57.95,11,860.00,01,11.18,01,25.95,01,13.64,01
1999,4,5,11,30,924.00,10,1011.00,11,58.64,11,869.00,01,11.20,01,25.86,01,13.63,01
1999,4,5,11,35,936.00,03,1015.00,03,59.50,03,879.00,01,11.35,01,26.05,01,13.63,01
1999,4,5,11,40,946.00,03,1018.00,03,59.61,03,887.00,01,11.52,01,25.40,01,13.62,01
1999,4,5,11,45,954.00,03,1018.00,03,59.32,03,895.00,01,11.75,01,24.23,01,13.61,01
1999,4,5,11,50,964.00,03,1021.00,03,59.10,03,903.00,01,11.83,01,24.50,01,13.60,01
1999,4,5,11,55,973.00,03,1024.00,03,59.25,03,911.00,01,11.83,01,24.01,01,13.60,01
1999,4,5,12,0,980.00,03,1025.00,03,59.40,03,917.00,01,12.29,01,23.35,01,13.59,01
1999,4,5,12,5,987.00,03,1023.00,03,61.13,03,923.00,01,12.17,01,24.05,01,13.58,01
1999,4,5,12,10,991.00,03,1022.00,03,59.59,03,927.00,01,12.60,01,21.88,01,13.57,01
1999,4,5,12,15,997.00,03,1022.00,03,60.34,03,933.00,01,12.51,01,22.90,01,13.57,01
1999,4,5,12,20,1005.00,03,1023.00,03,61.37,03,938.00,01,12.70,01,22.02,01,13.56,01
1999,4,5,12,25,1012.00,11,1028.00,10,60.31,10,944.00,01,12.79,01,21.71,01,13.55,01
1999,4,5,12,30,1015.00,11,1025.00,10,59.79,10,948.00,01,12.42,01,21.37,01,13.54,01
1999,4,5,12,35,1021.00,15,1029.00,14,60.82,14,953.00,01,12.48,01,21.25,01,13.54,01
1999,4,5,12,40,1024.00,15,1028.00,14,61.11,14,955.00,01,12.88,01,20.97,01,13.54,01
1999,4,5,12,45,1024.00,15,1023.00,14,64.12,14,956.00,01,12.62,01,20.89,01,13.53,01
1999,4,5,12,50,1027.00,19,1026.00,18,63.89,18,958.00,01,12.89,01,21.35,01,13.53,01
1999,4,5,12,55,1028.00,19,1025.00,18,61.69,18,960.00,01,13.21,01,20.42,01,13.52,01
1999,4,5,13,0,1023.00,23,1017.00,22,61.65,22,957.00,01,13.18,01,19.65,01,13.52,01
1999,4,5,13,5,1028.00,23,1022.00,22,61.81,22,960.00,01,13.69,01,18.77,01,13.52,01
1999,4,5,13,10,1026.00,23,1017.00,22,65.68,22,958.00,01,13.81,01,18.68,01,13.51,01
1999,4,5,13,15,1025.00,27,1017.00,26,65.59,26,957.00,01,13.75,01,18.97,01,13.51,01
1999,4,5,13,20,1024.00,27,1017.00,26,67.59,26,956.00,01,13.96,01,19.06,01,13.50,01
1999,4,5,13,25,1024.00,27,1020.00,26,67.71,26,956.00,01,14.73,01,18.04,01,13.49,01
1999,4,5,13,30,1020.00,31,1015.00,30,63.70,30,954.00,01,15.13,01,17.19,01,13.48,01
1999,4,5,13,35,1016.00,35,1009.00,34,61.72,34,952.00,01,15.26,01,17.41,01,13.48,01
1999,4,5,13,40,1016.00,39,1014.00,38,61.59,38,951.00,01,15.49,01,17.19,01,13.48,01
1999,4,5,13,45,1017.00,35,1021.00,34,63.34,34,950.00,01,15.60,01,16.99,01,13.48,01
1999,4,5,13,50,1009.00,39,1015.00,38,64.91,38,944.00,01,15.31,01,17.40,01,13.47,01
1999,4,5,13,55,1004.00,43,1011.00,42,63.64,42,941.00,01,15.85,01,16.55,01,13.47,01
1999,4,5,14,0,996.00,43,1007.00,42,61.64,42,936.00,01,15.71,01,16.47,01,13.47,01
1999,4,5,14,5,988.00,43,1004.00,42,66.61,42,926.00,01,16.09,01,16.91,01,13.47,01
1999,4,5,14,10,985.00,47,1007.00,46,65.23,46,924.00,01,16.56,01,16.03,01,13.46,01
1999,4,5,14,15,986.00,51,1016.00,50,62.08,50,925.00,01,16.43,01,15.51,01,13.46,01
1999,4,5,14,20,976.00,51,1011.00,50,64.83,50,916.00,01,16.26,01,15.55,01,13.45,01
1999,4,5,14,25,969.00,55,1013.00,54,65.38,54,910.00,01,16.43,01,15.49,01,13.45,01
1999,4,5,14,30,962.00,55,1011.00,54,61.69,54,905.00,01,16.72,01,14.82,01,13.44,01
1999,4,5,14,35,953.00,59,1008.00,58,61.33,58,897.00,01,16.53,01,13.67,01,13.44,01
1999,4,5,14,40,942.00,63,1002.00,62,63.10,62,888.00,01,16.60,01,13.60,01,13.44,01
1999,4,5,14,45,933.00,08,1004.00,02,58.62,02,882.00,01,16.32,01,13.71,01,13.44,01
1999,4,5,14,50,928.00,08,1013.00,02,59.10,02,875.00,01,16.63,01,13.30,01,13.44,01
1999,4,5,14,55,916.00,08,1009.00,02,60.04,02,865.00,01,16.77,01,12.41,01,13.44,01
1999,4,5,15,0,905.00,08,1008.00,02,57.56,02,856.00,01,16.45,01,12.24,01,13.44,01
1999,4,5,15,5,892.00,08,1004.00,02,60.21,02,844.00,01,16.52,01,12.15,01,13.44,01
1999,4,5,15,10,879.00,08,1000.00,02,62.00,02,832.00,01,17.31,01,12.47,01,13.44,01
1999,4,5,15,15,865.00,08,995.00,02,59.21,02,822.00,01,17.27,01,11.56,01,13.44,01
1999,4,5,15,20,853.00,08,994.00,02,57.60,02,812.00,01,17.09,01,11.42,01,13.44,01
1999,4,5,15,25,842.00,08,999.00,02,55.30,02,801.00,01,17.40,01,11.60,01,13.44,01
1999,4,5,15,30,828.00,08,997.00,02,55.69,02,788.00,01,17.73,01,11.45,01,13.45,01
1999,4,5,15,35,814.00,08,993.00,02,57.48,02,775.00,01,18.12,01,11.45,01,13.45,01
1999,4,5,15,40,801.00,08,993.00,02,56.73,02,765.00,01,18.30,01,11.06,01,13.45,01
1999,4,5,15,45,791.00,08,999.00,02,54.43,02,755.00,01,17.98,01,10.39,01,13.45,01
1999,4,5,15,50,774.00,08,993.00,02,52.44,02,740.00,01,18.00,01,10.03,01,13.45,01
1999,4,5,15,55,757.00,08,988.00,02,51.59,02,725.00,01,18.03,01,10.12,01,13.45,01
1999,4,5,16,0,741.00,08,983.00,02,54.39,02,710.00,01,18.39,01,9.99,01,13.45,01
1999,4,5,16,5,722.00,08,973.00,02,53.40,02,693.50,01,18.17,01,10.94,01,13.45,01
1999,4,5,16,10,703.00,08,965.00,02,55.32,02,675.90,01,18.39,01,10.60,01,13.46,01
1999,4,5,16,15,687.00,08,963.00,02,56.01,02,660.70,01,18.74,01,9.83,01,13.46,01
1999,4,5,16,20,669.60,08,955.00,02,56.85,02,645.00,01,18.48,01,10.05,01,13.46,01
1999,4,5,16,25,652.00,08,955.00,02,52.63,02,629.60,01,18.82,01,9.41,01,13.46,01
1999,4,5,16,30,633.30,08,948.00,02,49.73,02,614.10,01,18.90,01,9.12,01,13.46,01
1999,4,5,16,35,617.90,08,950.00,08,47.75,01,600.00,01,18.65,01,9.35,01,13.46,01
1999,4,5,16,40,604.90,08,952.00,08,51.42,01,583.90,01,18.97,01,9.10,01,13.46,01
1999,4,5,16,45,588.10,08,952.00,08,49.88,01,568.80,01,19.20,01,8.21,01,13.46,01
1999,4,5,16,50,567.00,08,946.00,08,45.77,01,550.90,01,19.32,01,7.56,01,13.46,01
1999,4,5,16,55,547.70,08,939.00,08,42.99,01,533.80,01,18.97,01,7.19,01,13.46,01
1999,4,5,17,0,529.10,08,932.00,08,41.95,01,516.80,01,18.38,01,7.22,01,13.46,01
1999,4,5,17,5,510.40,08,927.00,02,42.17,02,498.50,01,18.51,01,7.40,01,13.47,01
1999,4,5,17,10,490.60,08,917.00,02,44.25,02,478.70,01,19.16,01,7.13,01,13.47,01
1999,4,5,17,15,469.20,08,907.00,02,41.81,02,459.80,01,19.23,01,7.24,01,13.47,01
1999,4,5,17,20,449.90,08,901.00,02,39.72,02,442.40,01,18.94,01,7.17,01,13.47,01
1999,4,5,17,25,430.20,08,890.00,02,39.24,02,423.70,01,18.54,01,7.13,01,13.47,01
1999,4,5,17,30,409.30,08,873.00,02,40.40,02,402.50,01,18.54,01,6.95,01,13.47,01
1999,4,5,17,35,391.40,08,865.00,02,40.38,02,384.40,01,18.63,01,7.03,01,13.48,01
1999,4,5,17,40,364.80,08,834.00,01,39.30,01,357.80,01,18.83,01,7.21,01,13.48,01
1999,4,5,17,45,353.50,08,847.00,01,40.00,01,348.20,01,18.84,01,7.16,01,13.48,01
1999,4,5,17,50,330.30,08,838.00,01,36.14,01,329.60,01,18.82,01,7.50,01,13.48,01
1999,4,5,17,55,308.00,08,820.00,01,33.61,01,309.10,01,18.66,01,6.96,01,13.48,01
1999,4,5,18,0,288.60,08,801.00,01,33.06,01,289.30,01,18.65,01,7.26,01,13.48,01
1999,4,5,18,5,267.90,08,783.00,01,32.65,01,268.80,01,18.81,01,7.10,01,13.48,01
1999,4,5,18,10,248.00,08,764.00,01,33.00,01,249.40,01,18.98,01,7.11,01,13.48,01
1999,4,5,18,15,227.40,08,745.00,01,30.10,08,232.00,01,18.76,01,7.03,01,13.48,01
1999,4,5,18,20,206.10,08,721.00,01,28.28,08,212.80,01,18.73,01,7.12,01,13.48,01
1999,4,5,18,25,186.10,08,704.00,01,25.99,08,195.20,01,18.81,01,6.92,01,13.49,01
1999,4,5,18,30,165.00,08,675.10,08,24.83,08,176.10,01,18.97,01,6.85,01,13.49,01
1999,4,5,18,35,146.70,08,651.20,08,23.54,08,159.40,01,19.18,01,7.12,01,13.49,01
1999,4,5,18,40,128.90,08,628.40,08,20.40,08,144.10,01,19.14,01,7.32,01,13.49,01
1999,4,5,18,45,110.40,08,594.60,08,18.04,08,128.20,01,19.02,01,6.88,01,13.49,01
1999,4,5,18,50,90.80,08,547.10,08,15.25,08,110.10,01,18.79,01,6.93,01,13.49,01
1999,4,5,18,55,73.80,08,505.50,08,13.67,08,90.80,01,18.74,01,7.04,01,13.50,01
1999,4,5,19,0,57.30,08,457.80,08,11.18,08,71.40,01,18.68,01,7.10,01,13.50,01
1999,4,5,19,5,39.05,08,374.20,08,7.60,01,51.56,01,18.47,01,7.27,01,13.50,01
1999,4,5,19,10,26.18,08,320.90,08,4.74,01,37.67,01,18.33,01,7.41,01,13.51,01
1999,4,5,19,15,13.68,08,222.50,08,1.75,01,25.32,01,18.15,01,7.18,01,13.51,01
1999,4,5,19,20,1.17,01,29.31,08,-.65,01,13.58,01,17.85,01,7.35,01,13.51,01
1999,4,5,19,25,-2.60,01,-.90,01,-3.53,01,9.01,01,17.64,01,7.46,01,13.52,01
1999,4,5,19,30,-5.97,01,-2.03,01,-6.70,01,5.35,01,17.49,01,7.74,01,13.53,01
1999,4,5,19,35,-7.88,01,-2.72,01,-8.38,01,3.15,01,17.25,01,7.96,01,13.54,01
1999,4,5,19,40,-9.07,01,-3.03,01,-9.50,01,1.75,01,17.05,01,7.84,01,13.55,01
1999,4,5,19,45,-9.82,01,-2.84,01,-10.31,07,.69,01,16.92,01,7.97,01,13.56,01
1999,4,5,19,50,-9.86,01,-2.19,01,-10.42,07,.28,01,16.89,01,8.12,01,13.57,01
1999,4,5,19,55,-9.72,01,-1.56,01,-10.28,07,.20,01,16.96,01,8.43,01,13.57,01
1999,4,5,20,0,-9.46,01,-1.56,01,-9.78,01,.14,01,16.91,01,8.54,01,13.58,01
1999,4,5,20,5,-9.29,01,-1.57,01,-9.57,01,.08,01,16.74,01,8.73,01,13.59,01
1999,4,5,20,10,-9.36,01,-1.57,01,-9.62,01,.07,01,16.47,01,9.04,01,13.60,01
1999,4,5,20,15,-9.53,01,-1.57,01,-9.76,01,.08,01,16.24,01,9.24,01,13.61,01
1999,4,5,20,20,-9.24,01,-1.57,01,-9.49,01,.08,01,16.07,01,9.41,01,13.61,01
1999,4,5,20,25,-9.11,01,-1.65,01,-9.30,01,.06,01,15.92,01,9.47,01,13.62,01
1999,4,5,20,30,-9.11,01,-2.26,01,-9.29,01,.04,01,15.65,01,9.64,01,13.63,01
1999,4,5,20,35,-9.18,01,-2.24,01,-9.41,01,.06,01,15.43,01,9.83,01,13.63,01
1999,4,5,20,40,-8.96,01,-1.58,01,-9.14,01,.06,01,15.39,01,9.94,01,13.64,01
1999,4,5,20,45,-8.81,01,-1.57,01,-8.89,01,.06,01,15.34,01,10.17,01,13.65,01
1999,4,5,20,50,-9.29,01,-2.12,01,-9.42,01,.05,01,14.92,01,10.28,01,13.65,01
1999,4,5,20,55,-9.22,01,-2.28,01,-9.29,01,.05,01,14.47,01,10.93,01,13.66,01
1999,4,5,21,0,-8.62,01,-1.70,01,-8.80,01,.04,01,14.25,01,11.34,01,13.66,01
1999,4,5,21,5,-8.20,01,-.52,01,-8.50,01,.04,01,14.70,01,10.90,01,13.67,01
1999,4,5,21,10,-8.02,01,-.66,01,-8.19,01,.05,01,15.02,01,10.79,01,13.67,01
1999,4,5,21,15,-7.98,01,-1.54,01,-8.10,01,.03,01,14.73,01,11.30,01,13.68,01
1999,4,5,21,20,-7.70,01,-1.53,01,-7.97,01,.02,01,14.39,01,11.67,01,13.68,01
1999,4,5,21,25,-7.57,01,-1.13,01,-7.85,01,.01,01,14.21,01,11.47,01,13.69,01
1999,4,5,21,30,-7.84,01,-1.44,01,-8.03,01,.02,01,13.98,01,12.11,01,13.69,01
1999,4,5,21,35,-8.20,01,-1.31,01,-8.35,01,.04,01,13.71,01,12.31,01,13.70,01
1999,4,5,21,40,-8.01,01,-1.05,01,-8.18,01,.01,01,13.40,01,11.87,01,13.70,01
1999,4,5,21,45,-7.30,01,-.76,01,-7.53,01,.02,01,13.18,01,12.29,01,13.70,01
1999,4,5,21,50,-7.02,01,-.51,01,-7.27,01,.01,01,13.06,01,11.56,01,13.71,01
1999,4,5,21,55,-6.75,01,.04,01,-6.96,01,.03,01,13.07,01,12.94,01,13.71,01
1999,4,5,22,0,-6.77,01,.06,01,-6.97,01,.01,01,13.14,01,13.35,01,13.71,01
1999,4,5,22,5,-6.75,01,.46,01,-6.95,01,.02,01,13.18,01,13.25,01,13.72,01
1999,4,5,22,10,-6.76,01,.19,01,-7.05,01,.02,01,13.03,01,12.94,01,13.72,01
1999,4,5,22,15,-6.75,01,.64,01,-7.01,01,.01,01,13.00,01,13.51,01,13.72,01
1999,4,5,22,20,-6.65,01,.77,01,-6.92,01,.02,01,13.16,01,13.11,01,13.73,01
1999,4,5,22,25,-6.94,01,.75,01,-7.26,01,.01,01,13.03,01,12.89,01,13.73,01
1999,4,5,22,30,-6.87,01,.77,01,-7.18,01,.03,01,12.95,01,12.96,01,13.73,01
1999,4,5,22,35,-6.89,01,.78,01,-7.23,01,.02,01,12.92,01,13.14,01,13.73,01
1999,4,5,22,40,-6.95,01,.78,01,-7.47,01,.04,01,12.92,01,12.77,01,13.73,01
1999,4,5,22,45,-7.06,01,.78,01,-7.51,01,.02,01,12.87,01,12.83,01,13.73,01
1999,4,5,22,50,-6.99,01,.78,01,-7.45,01,.02,01,12.87,01,12.59,01,13.73,01
1999,4,5,22,55,-6.91,01,.77,01,-7.37,01,.02,01,12.88,01,13.04,01,13.73,01
1999,4,5,23,0,-6.79,01,.78,01,-7.18,01,.02,01,12.88,01,13.14,01,13.72,01
1999,4,5,23,5,-6.57,01,.78,01,-6.91,01,.01,01,12.81,01,14.23,01,13.73,01
1999,4,5,23,10,-5.89,01,.77,01,-6.36,01,.01,01,12.85,01,14.50,01,13.73,01
1999,4,5,23,15,-5.83,01,.78,01,-6.25,01,.02,01,13.05,01,14.31,01,13.73,01
1999,4,5,23,20,-5.95,01,.79,01,-6.29,01,.00,01,13.15,01,14.23,01,13.73,01
1999,4,5,23,25,-6.06,01,1.38,01,-6.48,01,.03,01,13.34,01,13.63,01,13.73,01
1999,4,5,23,30,-6.47,01,2.60,01,-7.02,01,.02,01,13.76,01,13.78,01,13.73,01
1999,4,5,23,35,-6.88,01,1.99,01,-7.44,01,.03,01,13.84,01,14.64,01,13.73,01
1999,4,5,23,40,-7.62,01,1.01,01,-8.33,01,.04,01,13.65,01,15.30,01,13.73,01
1999,4,5,23,45,-8.08,01,.71,01,-8.79,01,.03,01,13.44,01,15.99,01,13.73,01
1999,4,5,23,50,-8.53,01,.03,01,-9.32,01,.03,01,13.25,01,16.17,01,13.73,01
1999,4,5,23,55,-8.41,01,-.00,01,-8.98,01,.02,01,13.18,01,16.29,01,13.72,01
1999,4,6,0,0,-8.40,01,-.03,01,-8.99,01,.03,01,13.10,01,16.56,01,13.72,01
1999,4,6,0,5,-8.41,01,-.00,01,-9.17,01,.03,01,13.10,01,16.41,01,13.72,01
1999,4,6,0,10,-8.39,01,-.00,01,-9.06,01,.02,01,13.04,01,16.36,01,13.72,01
1999,4,6,0,15,-8.27,01,.13,01,-8.94,01,.01,01,13.07,01,16.03,01,13.72,01
1999,4,6,0,20,-8.13,01,.52,01,-8.80,01,.03,01,13.12,01,16.01,01,13.72,01
1999,4,6,0,25,-8.00,01,.51,01,-8.68,01,.04,01,13.15,01,15.94,01,13.73,01
1999,4,6,0,30,-8.17,01,.27,01,-8.78,01,.01,01,13.08,01,16.13,01,13.73,01
1999,4,6,0,35,-8.06,01,.02,01,-8.59,01,.04,01,13.03,01,16.40,01,13.73,01
1999,4,6,0,40,-8.27,01,.01,01,-8.87,01,.03,01,12.96,01,16.31,01,13.73,01
1999,4,6,0,45,-8.24,01,.05,01,-8.85,01,.02,01,12.96,01,16.29,01,13.73,01
1999,4,6,0,50,-8.39,01,-.03,01,-8.94,01,.03,01,12.86,01,16.44,01,13.73,01
1999,4,6,0,55,-8.66,01,-.08,01,-9.21,01,.01,01,12.70,01,16.42,01,13.73,01
1999,4,6,1,0,-8.48,01,.03,01,-9.15,01,.02,01,12.68,01,16.31,01,13.73,01
1999,4,6,1,5,-8.46,01,.01,01,-9.08,01,.02,01,12.67,01,16.40,01,13.73,01
1999,4,6,1,10,-8.70,01,-.01,01,-9.31,01,.01,01,12.53,01,16.91,01,13.73,01
1999,4,6,1,15,-8.78,01,-.73,01,-9.33,01,.01,01,12.32,01,17.02,01,13.73,01
1999,4,6,1,20,-8.87,01,-.70,01,-9.51,01,.02,01,12.22,01,16.83,01,13.74,01
1999,4,6,1,25,-8.76,01,-.17,01,-9.47,01,.02,01,12.20,01,16.68,01,13.74,01
1999,4,6,1,30,-8.70,01,-.15,01,-9.23,01,.01,01,12.16,01,17.00,01,13.74,01
1999,4,6,1,35,-8.37,01,-.76,01,-8.84,01,.01,01,12.01,01,17.25,01,13.74,01
1999,4,6,1,40,-8.30,01,-.69,01,-8.79,01,.01,01,11.95,01,17.25,01,13.74,01
1999,4,6,1,45,-8.21,01,-.74,01,-8.69,01,.02,01,11.85,01,17.72,01,13.75,01
1999,4,6,1,50,-7.97,01,-.99,01,-8.31,01,.00,01,11.66,01,18.26,01,13.75,01
1999,4,6,1,55,-7.91,01,-1.07,01,-8.19,01,.01,01,11.50,01,18.17,01,13.75,01
1999,4,6,2,0,-7.63,01,-.44,01,-8.08,01,.01,01,11.51,01,18.10,01,13.76,01
1999,4,6,2,5,-7.55,01,.03,01,-7.95,01,.01,01,11.63,01,17.93,01,13.74,01
1999,4,6,2,10,-7.46,01,.58,01,-7.94,01,.01,01,11.73,01,17.72,01,13.76,01
1999,4,6,2,15,-7.27,01,.78,01,-7.75,01,.03,01,11.84,01,17.66,01,13.76,01
1999,4,6,2,20,-7.29,01,.78,01,-7.64,01,.01,01,11.89,01,17.74,01,13.76,01
1999,4,6,2,25,-7.41,01,.50,01,-7.81,01,.02,01,11.87,01,17.92,01,13.77,01
1999,4,6,2,30,-7.53,01,.02,01,-7.92,01,.01,01,11.74,01,18.24,01,13.77,01
1999,4,6,2,35,-7.67,01,-.21,01,-8.01,01,.02,01,11.62,01,18.58,01,13.77,01
1999,4,6,2,40,-8.01,01,-.76,01,-8.38,01,.02,01,11.32,01,19.09,01,13.77,01
1999,4,6,2,45,-7.83,01,-.24,01,-8.25,01,.02,01,11.35,01,19.06,01,13.77,01
1999,4,6,2,50,-8.15,01,-1.27,01,-8.32,01,.06,01,11.06,01,20.09,01,13.77,01
1999,4,6,2,55,-8.18,01,-1.60,01,-8.33,01,.01,01,10.77,01,21.19,01,13.78,01
1999,4,6,3,0,-8.16,01,-1.59,01,-8.44,01,.02,01,10.58,01,21.66,01,13.78,01
1999,4,6,3,5,-7.99,01,-1.49,01,-8.40,01,.01,01,10.50,01,22.18,01,13.78,01
1999,4,6,3,10,-7.91,01,-.35,01,-8.43,01,.01,01,10.57,01,21.22,01,13.78,01
1999,4,6,3,15,-7.68,01,.75,01,-8.20,01,.02,01,10.83,01,20.56,01,13.78,01
1999,4,6,3,20,-7.55,01,.24,01,-7.88,01,.03,01,10.79,01,20.82,01,13.78,01
1999,4,6,3,25,-7.49,01,-.04,01,-7.76,01,.02,01,10.62,01,21.34,01,13.79,01
1999,4,6,3,30,-7.23,01,.02,01,-7.54,01,.04,01,10.58,01,21.17,01,13.79,01
1999,4,6,3,35,-7.10,01,.29,01,-7.39,01,.03,01,10.66,01,20.60,01,13.79,01
1999,4,6,3,40,-7.13,01,.40,01,-7.44,01,.04,01,10.69,01,21.22,01,13.79,01
1999,4,6,3,45,-7.34,01,-.21,01,-7.50,01,.05,01,10.45,01,23.32,01,13.80,01
1999,4,6,3,50,-7.29,01,-.80,01,-7.43,01,.03,01,10.21,01,24.50,01,13.80,01
1999,4,6,3,55,-7.32,01,-.80,01,-7.44,01,.01,01,10.10,01,24.87,01,13.80,01
1999,4,6,4,0,-7.11,01,-.83,01,-7.35,01,.02,01,9.97,01,24.61,01,13.81,01
1999,4,6,4,5,-6.96,01,-.44,01,-7.20,01,.04,01,9.93,01,24.37,01,13.81,01
1999,4,6,4,10,-6.86,01,-.07,01,-6.99,01,.02,01,9.93,01,23.61,01,13.81,01
1999,4,6,4,15,-6.84,01,-.04,01,-6.96,01,.03,01,9.94,01,24.18,01,13.81,01
1999,4,6,4,20,-6.70,01,-.03,01,-6.93,01,.04,01,9.96,01,23.26,01,13.82,01
1999,4,6,4,25,-6.75,01,.36,01,-6.84,01,.01,01,9.99,01,22.63,01,13.82,01
1999,4,6,4,30,-6.64,01,.64,01,-6.78,01,.04,01,10.04,01,22.14,01,13.83,01
1999,4,6,4,35,-6.72,01,.72,01,-6.97,01,.03,01,10.13,01,21.77,01,13.83,01
1999,4,6,4,40,-6.66,01,.76,01,-6.81,01,.01,01,10.15,01,21.88,01,13.83,01
1999,4,6,4,45,-6.73,01,.72,01,-6.76,01,.03,01,10.11,01,22.29,01,13.83,01
1999,4,6,4,50,-6.76,01,.70,01,-6.85,01,.06,01,10.19,01,21.99,01,13.83,01
1999,4,6,4,55,-6.68,01,.37,01,-6.77,01,.04,01,10.18,01,22.77,01,13.83,01
1999,4,6,5,0,-6.76,01,.03,01,-6.83,01,.03,01,10.01,01,23.28,01,13.83,01
1999,4,6,5,5,-6.99,01,.55,01,-7.29,01,.03,01,9.97,01,22.08,01,13.84,01
1999,4,6,5,10,-6.71,01,.62,01,-6.82,01,.03,01,10.13,01,22.04,01,13.83,01
1999,4,6,5,15,-6.79,01,.01,01,-6.84,01,.03,01,9.98,01,24.09,01,13.84,01
1999,4,6,5,20,-7.21,01,-.42,01,-7.37,01,.06,01,9.66,01,26.04,01,13.84,01
1999,4,6,5,25,-7.62,01,-1.08,01,-7.83,01,.03,01,9.36,01,26.84,01,13.84,01
1999,4,6,5,30,-7.72,01,-1.20,01,-8.03,01,.08,01,9.18,01,27.28,01,13.84,01
1999,4,6,5,35,-7.66,01,-.85,01,-8.04,01,.03,01,9.10,01,27.00,01,13.84,01
1999,4,6,5,40,-7.64,01,-.83,01,-8.04,01,.02,01,9.03,01,27.25,01,13.84,01
1999,4,6,5,45,-7.55,01,-.60,01,-7.91,01,.05,01,8.96,01,27.49,01,13.84,01
1999,4,6,5,50,-7.46,01,-.06,01,-7.83,01,.04,01,9.02,01,27.79,01,13.84,01
1999,4,6,5,55,-7.24,01,.04,01,-7.69,01,.04,01,9.04,01,27.16,01,13.84,01
1999,4,6,6,0,-7.23,01,.46,01,-7.64,01,.08,01,9.08,01,26.21,01,13.84,01
1999,4,6,6,5,-7.13,01,.72,01,-7.68,01,.04,01,9.20,01,25.02,01,13.84,01
1999,4,6,6,10,-7.35,01,.77,01,-7.98,01,.03,01,9.24,01,24.17,01,13.84,01
1999,4,6,6,15,-7.48,01,.75,01,-7.98,01,.03,01,9.22,01,24.49,01,13.84,01
1999,4,6,6,20,-7.53,01,.73,01,-8.04,01,.03,01,9.21,01,24.64,01,13.84,01
1999,4,6,6,25,-7.62,01,.27,01,-8.07,01,.04,01,9.16,01,24.58,01,13.84,01
1999,4,6,6,30,-7.60,01,-.01,01,-8.10,01,.10,01,9.08,01,24.73,01,13.84,01
1999,4,6,6,35,-7.30,01,-.07,01,-7.73,01,.41,01,9.05,01,24.65,01,13.84,01
1999,4,6,6,40,-6.65,01,-.23,01,-7.04,01,1.04,01,8.92,01,24.74,01,13.84,01
1999,4,6,6,45,-5.36,07,-.11,01,-5.73,07,2.21,01,8.87,01,24.41,01,13.84,01
1999,4,6,6,50,-3.23,07,-.04,01,-3.61,07,4.32,01,8.81,01,22.52,01,13.84,01
1999,4,6,6,55,.17,48,15.17,49,-.29,07,7.73,01,8.68,01,21.87,01,13.84,01
1999,4,6,7,0,6.16,94,98.40,94,3.00,01,13.42,01,8.52,01,21.44,01,13.85,01
1999,4,6,7,5,15.65,95,185.60,95,6.31,01,22.11,01,8.42,01,21.72,01,13.85,01
1999,4,6,7,10,27.33,95,260.70,95,9.96,01,33.51,01,8.44,01,21.89,01,13.85,01
1999,4,6,7,15,40.96,95,326.00,95,13.83,01,47.59,01,8.56,01,21.80,01,13.84,01
1999,4,6,7,20,51.72,95,339.00,95,17.69,01,58.91,01,8.74,01,22.10,01,13.84,01
1999,4,6,7,25,72.10,96,430.20,96,21.32,01,81.90,01,8.90,01,20.92,01,13.83,01
1999,4,6,7,30,89.00,96,476.00,96,23.91,01,100.60,01,8.88,01,19.43,01,13.83,01
1999,4,6,7,35,105.20,96,505.50,96,27.32,01,115.30,01,9.01,01,20.67,01,13.80,01
1999,4,6,7,40,121.30,96,535.00,96,29.36,01,129.70,01,9.18,01,21.76,01,13.82,01
1999,4,6,7,45,140.60,96,579.80,96,31.25,01,148.10,01,9.22,01,20.97,01,13.81,01
1999,4,6,7,50,159.90,96,611.60,96,33.52,01,165.40,01,9.31,01,19.55,01,13.81,01
1999,4,6,7,55,180.10,96,639.00,96,35.67,01,182.80,01,9.43,01,19.76,01,13.80,01
1999,4,6,8,0,200.00,96,665.10,96,37.15,01,200.90,01,9.55,01,19.34,01,13.79,01
1999,4,6,8,5,220.80,96,690.60,96,39.34,01,219.50,01,9.76,01,18.55,01,13.78,01
1999,4,6,8,10,239.70,96,709.00,96,40.73,01,237.20,01,9.92,01,18.07,01,13.78,01
1999,4,6,8,15,258.40,96,725.00,96,41.44,01,255.20,01,9.98,01,18.11,01,13.77,01
1999,4,6,8,20,279.10,96,744.00,96,43.96,01,274.20,01,10.30,01,18.06,01,13.76,01
1999,4,6,8,25,298.50,95,763.00,95,45.71,01,293.50,01,10.62,01,17.63,01,13.75,01
1999,4,6,8,30,318.00,95,779.00,95,46.43,01,312.30,01,10.84,01,17.18,01,13.74,01
1999,4,6,8,35,340.60,95,793.00,95,48.05,01,331.50,01,11.17,01,17.21,01,13.73,01
