2005,12,08,22,50,0.01,1,0.97,1,0,1,5.44,1,93.8,1,3.06,1,3.73,1,95.8,1,5.9,1,1026.3,1,12.66,1,160.2,1
2005,12,08,22,55,0.01,1,0.9,1,-0.26,1,5.56,1,93.2,1,3.22,1,3.61,1,100.7,1,4.95,1,1025.9,1,12.66,1,160.98,1
2005,12,08,23,00,-0.11,1,0.8,1,-0.46,1,5.66,1,93.2,1,3.38,1,3.98,1,96.5,1,6.28,1,1025.7,1,12.66,1,161.73,1
2005,12,08,23,05,-0.61,1,0.49,1,-0.74,1,5.77,1,93,1,3.53,1,3.34,1,95.6,1,5.14,1,1025.7,1,12.65,1,162.44,1
2005,12,08,23,10,-0.09,1,0.56,1,-0.65,1,5.86,1,93.2,1,3.68,1,3.03,1,95.4,1,5.33,1,1025.7,1,12.65,1,163.11,1
2005,12,08,23,15,-0.06,1,0.62,1,-0.53,1,5.96,1,93.3,1,3.82,1,3.28,1,96.4,1,4.95,1,1025.6,1,12.65,1,163.74,1
2005,12,08,23,20,-0.68,1,0.49,1,-0.81,1,6.02,1,93.3,1,3.96,1,3.72,1,96.7,1,6.28,1,1025.1,1,12.65,1,164.33,1
2005,12,08,23,25,-0.65,1,0.64,1,-0.81,1,6.11,1,93.3,1,4.1,1,4.01,1,98.4,1,7.05,1,1024.9,1,12.65,1,164.85,1
2005,12,08,23,30,-0.87,1,0.32,1,-0.81,1,6.17,1,93.9,1,4.22,1,4.49,1,101,1,6.28,1,1024.6,1,12.65,1,165.32,1
2005,12,08,23,35,-0.87,1,0.3,1,-0.81,1,6.25,1,94.1,1,4.35,1,4.26,1,103,1,6.09,1,1024.5,1,12.65,1,165.72,1
2005,12,08,23,40,-0.87,1,0.04,1,-1.04,1,6.33,1,94.2,1,4.47,1,3.97,1,99.8,1,6.28,1,1024.4,1,12.65,1,166.04,1
2005,12,08,23,45,-0.87,1,0.14,1,-0.84,1,6.38,1,94.8,1,4.59,1,4.28,1,104.6,1,6.28,1,1024.3,1,12.65,1,166.29,1
2005,12,08,23,50,-0.87,1,0.19,1,-0.81,1,6.43,1,95.4,1,4.7,1,4.25,1,100.3,1,6.28,1,1024,1,12.65,1,166.46,1
2005,12,08,23,55,-0.86,1,0.43,1,-0.81,1,6.54,1,95.9,1,4.8,1,4.5,1,103.5,1,6.66,1,1023.6,1,12.65,1,166.54,1
2005,12,09,00,00,-0.82,1,0.62,1,-0.81,1,6.65,1,96.4,1,4.9,1,4.37,1,104.9,1,7.81,1,1023.4,1,12.65,1,166.53,1
2005,12,09,00,05,-0.48,1,0.82,1,-0.81,1,6.82,1,96.6,1,5,1,5.36,1,107.9,1,7.62,1,1023.3,1,12.65,1,166.44,1
2005,12,09,00,10,-0.46,1,0.82,1,-0.81,1,6.93,1,97,1,5.1,1,4.58,1,106.1,1,7.05,1,1023,1,12.65,1,166.26,1
2005,12,09,00,15,-0.44,1,0.81,1,-0.81,1,7.04,1,97.3,1,5.2,1,4.9,1,107.1,1,7.81,1,1023,1,12.65,1,166.01,1
2005,12,09,00,20,-0.43,1,0.82,1,-0.81,1,7.18,1,97.7,1,5.3,1,5.01,1,100.9,1,7.62,1,1022.7,1,12.65,1,165.67,1
2005,12,09,00,25,-0.56,1,0.8,1,-0.81,1,7.27,1,97.9,1,5.41,1,4.5,1,102.7,1,6.86,1,1022.5,1,12.65,1,165.26,1
2005,12,09,00,30,-0.39,1,0.77,1,-0.72,1,7.37,1,98,1,5.51,1,4.97,1,102.1,1,8.57,1,1022.2,1,12.65,1,164.79,1
2005,12,09,00,35,-0.17,1,0.81,1,-0.32,1,7.49,1,98.1,1,5.62,1,4.73,1,106.8,1,7.81,1,1022.2,1,12.65,1,164.25,1
2005,12,09,00,40,-0.06,1,0.8,1,-0.12,1,7.58,1,98.2,1,5.73,1,4.14,1,103.4,1,7.05,1,1022.1,1,12.65,1,163.67,1
2005,12,09,00,45,-0.05,1,0.77,1,-0.12,1,7.67,1,98.5,1,5.84,1,5,1,109.7,1,8,1,1021.9,1,12.64,1,163.03,1
2005,12,09,00,50,-0.02,1,0.78,1,-0.09,1,7.79,1,98.5,1,5.96,1,4.84,1,107.5,1,7.62,1,1021.7,1,12.64,1,162.35,1
2005,12,09,00,55,-0.14,1,0.77,1,-0.14,1,7.92,1,98.7,1,6.08,1,5.01,1,108,1,8.38,1,1021.5,1,12.64,1,161.63,1
2005,12,09,01,00,-0.41,1,0.63,1,-0.27,1,8.02,1,98.7,1,6.2,1,5.16,1,107.4,1,7.81,1,1021.1,1,12.64,1,160.88,1
2005,12,09,01,05,-0.43,1,0.39,1,-0.45,1,8.09,1,98.9,1,6.32,1,4.84,1,107,1,7.62,1,1021,1,12.64,1,160.1,1
2005,12,09,01,10,-0.43,1,0.23,1,-0.75,1,8.16,1,99.3,1,6.45,1,4.33,1,107.2,1,7.05,1,1021.1,1,12.64,1,159.29,1
2005,12,09,01,15,-0.46,1,0.23,1,-0.67,1,8.22,1,99.6,1,6.57,1,3.87,1,99.3,1,6.66,1,1021,1,12.64,1,158.46,1
2005,12,09,01,20,-0.43,1,0.46,1,-0.42,1,8.31,1,100,1,6.68,1,4.74,1,114.6,1,7.81,1,1020.8,1,12.64,1,157.61,1
2005,12,09,01,25,-0.38,1,0.52,1,-0.37,1,8.42,1,100.2,1,6.79,1,4.81,1,114.7,1,8.19,1,1020.6,1,12.64,1,156.74,1
2005,12,09,01,30,-0.03,1,0.63,1,-0.23,1,8.53,1,100.3,1,6.91,1,5.47,1,116.9,1,7.62,1,1020.5,1,12.62,1,155.85,1
2005,12,09,01,35,0.28,1,0.66,1,-0.02,1,8.65,1,100.5,1,7.04,1,5.24,1,122.3,1,8.57,1,1020.7,1,12.63,1,154.95,1
2005,12,09,01,40,0.21,1,0.5,1,-0.06,1,8.76,1,100.4,1,7.16,1,4.45,1,112.8,1,8,1,1020.8,1,12.64,1,154.04,1
2005,12,09,01,45,-0.32,1,0.05,1,-0.36,1,8.85,1,100.7,1,7.27,1,4.97,1,113.4,1,8.95,1,1020.5,1,12.63,1,153.11,1
2005,12,09,01,50,-0.43,1,-0.77,1,-0.74,1,8.92,1,101.2,1,7.38,1,5.95,1,118.2,1,9.52,1,1020.2,1,12.63,1,152.18,1
2005,12,09,01,55,-0.43,1,-0.34,1,-0.41,1,8.95,1,102,1,7.49,1,5.14,1,117.6,1,7.43,1,1019.9,1,12.63,1,151.24,1
2005,12,09,02,00,-0.43,1,0.43,1,-0.41,1,8.93,1,102.7,1,7.59,1,5.22,1,119.7,1,8,1,1019.6,1,12.63,1,150.28,1
2005,12,09,02,05,-0.43,1,0.77,1,-0.41,1,8.95,1,103.3,1,7.68,1,5.34,1,115.2,1,9.52,1,1019.4,1,12.63,1,149.32,1
2005,12,09,02,10,-0.43,1,0.64,1,-0.41,1,8.95,1,103.7,1,7.77,1,5.04,1,113.2,1,8,1,1019.3,1,12.63,1,148.36,1
2005,12,09,02,15,-0.29,1,0.82,1,-0.41,1,9.02,1,104.1,1,7.84,1,5.59,1,115.4,1,8.95,1,1019.2,1,12.63,1,147.39,1
2005,12,09,02,20,-0.05,1,0.87,1,-0.41,1,9.11,1,104.1,1,7.92,1,4.74,1,112.4,1,8.19,1,1019.1,1,12.63,1,146.41,1
2005,12,09,02,25,0.01,1,1.54,1,-0.41,1,9.28,1,104.2,1,7.99,1,5.84,1,114,1,10.47,1,1018.9,1,12.63,1,145.43,1
2005,12,09,02,30,-0.05,1,2,1,-0.41,1,9.43,1,103.7,1,8.06,1,5.96,1,115.9,1,9.33,1,1018.7,1,12.63,1,144.44,1
2005,12,09,02,35,-0.12,1,2.29,1,-0.41,1,9.57,1,103.6,1,8.13,1,5.38,1,119.4,1,8,1,1018.6,1,12.63,1,143.46,1
2005,12,09,02,40,-0.13,1,1.67,1,-0.41,1,9.72,1,103.5,1,8.2,1,5.18,1,115.5,1,8,1,1018.4,1,12.63,1,142.46,1
2005,12,09,02,45,-0.07,1,1.27,1,-0.41,1,9.94,1,103.5,1,8.28,1,5.36,1,117.8,1,8.57,1,1018.3,1,12.63,1,141.47,1
2005,12,09,02,50,-0.02,1,0.85,1,-0.41,1,10.12,1,103.3,1,8.37,1,5.47,1,119.9,1,8.38,1,1018.2,1,12.63,1,140.47,1
2005,12,09,02,55,0.00,1,0.92,1,-0.41,1,10.25,1,103.3,1,8.46,1,5.95,1,118,1,8.95,1,1018,1,12.63,1,139.47,1
2005,12,09,03,00,-0.1,1,1.15,1,-0.49,1,10.34,1,103,1,8.55,1,5.61,1,122.3,1,8.57,1,1017.7,1,12.63,1,138.47,1
2005,12,09,03,05,-0.41,1,1.6,1,-1.11,1,10.39,1,103.1,1,8.65,1,5.53,1,122.8,1,7.81,1,1017.4,1,12.63,1,137.47,1
2005,12,09,03,10,-0.43,1,0.86,1,-0.9,1,10.41,1,103.1,1,8.75,1,5.11,1,130.5,1,7.43,1,1017.4,1,12.63,1,136.46,1
2005,12,09,03,15,-0.37,1,-0.23,1,-0.41,1,10.39,1,103.7,1,8.85,1,5.21,1,118,1,8.38,1,1017.1,1,12.63,1,135.46,1
2005,12,09,03,20,-0.27,1,-0.36,1,-0.41,1,10.37,1,104.2,1,8.95,1,5.16,1,123.2,1,7.81,1,1016.8,1,12.63,1,134.45,1
2005,12,09,03,25,-0.03,1,0.25,1,-0.28,1,10.42,1,104.5,1,9.05,1,4.98,1,122.4,1,8.38,1,1016.7,1,12.63,1,133.45,1
2005,12,09,03,30,0,1,0.46,1,-0.14,1,10.54,1,104.8,1,9.14,1,4.37,1,128.1,1,6.47,1,1016.6,1,12.63,1,132.44,1
2005,12,09,03,35,0,1,1.12,1,-0.15,1,10.74,1,104.6,1,9.22,1,4.65,1,134.3,1,6.86,1,1016.5,1,12.63,1,131.43,1
2005,12,09,03,40,-0.01,1,2.2,1,-0.33,1,10.97,1,104.3,1,9.31,1,5.1,1,128.6,1,7.81,1,1016.2,1,12.63,1,130.43,1
2005,12,09,03,45,0,1,1.01,1,-0.23,1,11.17,1,103.9,1,9.4,1,5.41,1,144.6,1,8,1,1016.3,1,12.63,1,129.42,1
2005,12,09,03,50,0,1,0.18,1,-0.02,1,11.26,1,103.9,1,9.49,1,3.83,1,138.4,1,6.28,1,1016.3,1,12.63,1,128.41,1
2005,12,09,03,55,0,1,0.03,1,-0.1,1,11.26,1,104.1,1,9.58,1,4.68,1,137.9,1,7.43,1,1016.1,1,12.63,1,127.41,1
2005,12,09,04,00,0,1,0.37,1,0,1,11.33,1,104.5,1,9.67,1,4.74,1,139.4,1,9.14,1,1015.9,1,12.63,1,126.4,1
2005,12,09,04,05,0,1,0.4,1,0,1,11.4,1,104.5,1,9.76,1,4.42,1,140.5,1,7.43,1,1015.7,1,12.63,1,125.4,1
2005,12,09,04,10,0,1,0.78,1,0,1,11.49,1,104.5,1,9.86,1,4.03,1,137.8,1,6.47,1,1015.5,1,12.63,1,124.39,1
2005,12,09,04,15,0,1,0.53,1,0,1,11.55,1,104.4,1,9.95,1,3.83,1,131.3,1,6.09,1,1015.2,1,12.64,1,123.39,1
2005,12,09,04,20,0,1,1.03,1,-0.01,1,11.64,1,104.6,1,10.04,1,4.9,1,134.9,1,7.81,1,1014.9,1,12.64,1,122.39,1
2005,12,09,04,25,0,1,1.19,1,-0.12,1,11.74,1,104.5,1,10.14,1,4.16,1,136.5,1,7.24,1,1014.9,1,12.63,1,121.38,1
2005,12,09,04,30,-0.1,1,0.94,1,-0.4,1,11.79,1,104.6,1,10.22,1,3.89,1,140.1,1,7.43,1,1014.8,1,12.62,1,120.38,1
2005,12,09,04,35,-0.01,1,1.35,1,-0.19,1,11.93,1,104.7,1,10.33,1,4.56,1,146.8,1,7.24,1,1014.5,1,12.63,1,119.39,1
2005,12,09,04,40,0,1,1.27,1,-0.07,1,12.05,1,104.4,1,10.42,1,4.51,1,145.7,1,7.24,1,1014.4,1,12.63,1,118.39,1
2005,12,09,04,45,0,1,1.26,1,-0.08,1,12.15,1,104.4,1,10.5,1,4.39,1,148.2,1,7.43,1,1014.2,1,12.63,1,117.4,1
2005,12,09,04,50,0,1,1.22,1,-0.12,1,12.24,1,104.5,1,10.58,1,4.17,1,149.4,1,6.86,1,1014.1,1,12.63,1,116.4,1
2005,12,09,04,55,0,1,1.26,1,-0.01,1,12.38,1,104.7,1,10.67,1,4.97,1,148.9,1,8.76,1,1014,1,12.63,1,115.41,1
2005,12,09,05,00,0,1,1.26,1,-0.15,1,12.54,1,104.7,1,10.75,1,5.5,1,137.3,1,8.95,1,1013.5,1,12.63,1,114.42,1
2005,12,09,05,05,0,1,1.21,1,-0.2,1,12.64,1,104.8,1,10.84,1,4.62,1,148.4,1,8.38,1,1013.5,1,12.64,1,113.44,1
2005,12,09,05,10,0,1,0.77,1,-0.09,1,12.68,1,104.8,1,10.93,1,4.19,1,149.9,1,8,1,1013.5,1,12.63,1,112.45,1
2005,12,09,05,15,0,1,0.53,1,-0.03,1,12.78,1,105,1,11.03,1,4.72,1,148.4,1,8,1,1013.3,1,12.63,1,111.47,1
2005,12,09,05,20,0,1,0.44,1,-0.08,1,12.93,1,105,1,11.13,1,4.21,1,146.6,1,7.05,1,1013.3,1,12.63,1,110.49,1
2005,12,09,05,25,0,1,0.98,1,-0.12,1,13.05,1,104.9,1,11.23,1,5.11,1,153.8,1,7.43,1,1013.2,1,12.63,1,109.52,1
2005,12,09,05,30,0,1,1.18,1,-0.01,1,13.22,1,104.9,1,11.33,1,5.58,1,158.7,1,8.76,1,1013.2,1,12.63,1,108.54,1
2005,12,09,05,35,0.00,1,1.21,1,0.00,1,13.36,1,104.5,1,11.43,1,4.65,1,163.4,1,7.62,1,1013.3,1,12.63,1,107.57,1
2005,12,09,05,40,0,1,0.66,1,0,1,13.43,1,104.6,1,11.53,1,3.75,1,176.3,1,6.47,1,1013.3,1,12.63,1,106.6,1
2005,12,09,05,45,-0.21,1,0.00,1,-0.02,1,13.51,1,104.7,1,11.63,1,4.44,1,160.3,1,9.14,1,1012.8,1,12.63,1,105.64,1
2005,12,09,05,50,-0.03,1,0.71,1,-0.02,1,13.71,1,104.9,1,11.74,1,5.29,1,160.7,1,9.71,1,1012.6,1,12.63,1,104.68,1
2005,12,09,05,55,-0.01,1,2.02,1,0,1,14.01,1,104.3,1,11.84,1,5.39,1,164,1,10.47,1,1012.5,1,12.63,1,103.72,1
2005,12,09,06,00,0,1,1.64,1,0,1,14.12,1,104.1,1,11.95,1,3.85,1,195.1,1,9.33,1,1013.2,1,12.63,1,102.77,1
2005,12,09,06,05,0,1,1.9,1,-0.01,1,14.23,1,104,1,12.06,1,5.81,1,240.6,1,8.38,1,1014,1,12.63,1,101.82,1
2005,12,09,06,10,-0.12,1,0.29,1,-0.36,1,14.22,1,104.2,1,12.17,1,5.72,1,256,1,8.76,1,1014.5,1,12.63,1,100.87,1
2005,12,09,06,15,-0.24,1,-1.08,1,-0.02,1,13.81,1,104.5,1,12.28,1,4.76,1,259.4,1,6.86,1,1014.7,1,12.63,1,99.93,1
2005,12,09,06,20,0,1,-0.64,1,0,1,13.54,1,105.4,8,12.39,1,4.61,1,259.6,1,7.24,1,1014.9,1,12.64,1,98.99,1
2005,12,09,06,25,0,1,-0.11,1,0,1,13.45,1,105.9,8,12.5,1,3.73,1,262.8,1,6.28,1,1015.1,1,12.63,1,98.06,1
2005,12,09,06,30,0,1,0,1,0,1,13.46,1,106.2,8,12.59,1,3.99,1,260.3,1,6.09,1,1015.3,1,12.63,1,97.13,1
2005,12,09,06,35,-0.07,1,-0.81,1,-0.01,1,13.27,1,106.3,8,12.66,1,5.05,1,266.9,1,9.33,1,1015.5,1,12.63,1,96.21,1
2005,12,09,06,40,-0.84,1,-3.93,1,-0.58,1,12.36,1,105.7,8,12.74,1,5.88,1,267.7,1,11.62,1,1015.6,1,12.64,1,95.29,1
2005,12,09,06,45,-2.52,1,-10.24,7,-1.62,1,10,1,103.4,1,12.79,1,5.42,1,288.4,1,13.71,1,1015.7,1,12.64,1,94.38,1
2005,12,09,06,50,-3.46,1,-10.28,7,-2.39,1,7.17,1,103.7,1,12.79,1,5.82,1,296.7,1,11.43,1,1016,1,12.63,1,93.47,1
2005,12,09,06,55,-2.59,1,-9.05,1,-1.79,1,5.36,1,104.3,1,12.68,1,5.62,1,290.9,1,12.38,1,1016.6,1,12.63,1,92.57,1
2005,12,09,07,00,-1.38,1,-5.93,1,-0.5,1,4.37,1,105.1,8,12.43,1,6.49,1,294.2,1,13.33,1,1016.7,1,12.63,1,91.67,1
2005,12,09,07,05,-0.33,1,-3.67,1,0.00,1,3.8,1,105.6,8,12.06,1,6.8,1,301.1,1,12,1,1016.9,1,12.63,1,90.78,1
2005,12,09,07,10,0.03,1,-2.32,1,0.07,1,3.44,1,105.8,8,11.58,1,4.97,1,296.7,1,10.28,1,1017.1,1,12.63,1,89.43,1
2005,12,09,07,15,1.31,1,-1.51,1,1.37,1,3.19,1,106,8,11.05,1,4.32,1,295.5,1,9.71,1,1017.1,1,12.62,1,88.66,1
2005,12,09,07,20,2.63,1,-1.28,1,2.63,1,2.97,1,106.1,8,10.5,1,4.03,1,292.1,1,7.05,1,1017.3,1,12.62,1,87.86,1
2005,12,09,07,25,3.48,1,-1.23,1,3.55,1,2.76,1,106.2,8,9.94,1,4.29,1,312.7,1,9.9,1,1017.5,1,12.62,1,87.04,1
2005,12,09,07,30,5.24,1,-1.19,1,5.3,1,2.56,1,106.3,8,9.41,1,3.82,1,312.2,1,8,1,1017.3,1,12.6,1,86.22,1
2005,12,09,07,35,6.55,1,-0.98,1,6.55,1,2.42,1,106.3,8,8.9,1,3.89,1,306.6,1,6.86,1,1017.3,1,12.61,1,85.4,1
2005,12,09,07,40,8.38,1,-0.45,1,8.4,1,2.39,1,106.3,8,8.4,1,1.8,1,304.5,1,5.14,1,1017.5,1,12.61,1,84.57,1
2005,12,09,07,45,12.01,1,-0.39,1,12.01,1,2.42,1,106.5,8,7.93,1,2.4,1,309.4,1,6.47,1,1017.2,1,12.61,1,83.75,1
2005,12,09,07,50,13.71,1,-0.36,1,13.71,1,2.44,1,106.6,8,7.5,1,3.13,1,301.7,1,6.47,1,1017.1,1,12.6,1,82.94,1
2005,12,09,07,55,17.04,1,-0.29,1,17.04,1,2.44,1,106.6,8,7.1,1,2.54,1,289.6,1,5.14,1,1017.3,1,12.6,1,82.13,1
2005,12,09,08,00,19.58,1,0.04,1,19.58,1,2.48,1,106.6,8,6.74,1,1.26,1,303.1,1,3.05,1,1017.1,1,12.6,1,81.33,1
2005,12,09,08,05,22.63,1,0.18,1,22.63,1,2.49,1,106.7,8,6.41,1,1.67,1,301.7,1,4.38,1,1017,1,12.6,1,80.53,1
2005,12,09,08,10,20.22,1,0.19,1,20.22,1,2.53,1,106.7,8,6.12,1,0.71,1,300.1,1,2.67,1,1016.9,1,12.59,1,79.75,1
2005,12,09,08,15,14.01,9,0.34,9,14.01,9,2.58,1,106.8,8,5.87,1,0.37,1,320.5,1,2.86,1,1016.4,1,12.59,1,78.97,1
2005,12,09,08,20,14.51,9,0.19,9,14.63,9,2.62,1,106.9,8,5.64,1,0.08,1,308,1,0.76,1,1016.5,1,12.59,1,78.2,1
2005,12,09,08,25,17.74,9,0.04,9,17.82,9,2.68,1,106.9,8,5.44,1,0.00,1,289.4,1,0.19,1,1016.6,1,12.59,1,77.44,1
2005,12,09,08,30,27.27,3,0.49,3,27.27,3,2.79,1,106.8,8,5.27,1,0.17,1,280.6,1,1.52,1,1016.6,1,12.58,1,76.69,1
2005,12,09,08,35,34.32,3,0.27,3,34.32,3,2.77,1,106.7,8,5.12,1,0.11,1,283.5,1,0.95,1,1016.7,1,12.58,1,75.95,1
2005,12,09,08,40,41.32,3,0.45,3,41.32,3,2.8,1,106.8,8,4.99,1,0.09,1,248.7,1,0.95,1,1016.8,1,12.6,1,75.22,1
2005,12,09,08,45,42.62,3,0.00,3,42.62,3,2.79,1,107,8,4.88,1,0.37,1,262.1,1,1.52,1,1016.8,1,12.6,1,74.5,1
2005,12,09,08,50,77.15,3,0.72,3,77.15,3,2.94,1,107.1,8,4.79,1,0.1,1,278.8,1,1.14,1,1016.6,1,12.67,1,73.79,1
2005,12,09,08,55,74.72,3,0.82,3,74.72,3,3.06,1,107.1,8,4.71,1,0.37,1,282.3,1,1.71,1,1016.6,1,12.71,1,73.09,1
2005,12,09,09,00,63.85,3,0.47,3,63.85,3,3.11,1,107.1,8,4.64,1,0.79,1,275.2,1,2.48,1,1016.8,1,12.72,1,72.41,1
2005,12,09,09,05,74.91,3,-0.21,3,74.91,3,3.09,1,107,8,4.59,1,1.97,1,268.8,1,4.19,1,1016.8,1,12.74,1,71.74,1
2005,12,09,09,10,71.38,3,-0.68,3,71.38,3,3.1,1,107.2,8,4.55,1,2.05,1,269.4,1,4.19,1,1016.9,1,12.75,1,71.08,1
2005,12,09,09,15,90.62,3,0.12,3,90.62,3,3.14,1,107.2,8,4.52,1,1.14,1,271.1,1,3.05,1,1017,1,12.77,1,70.43,1
2005,12,09,09,20,119.93,3,0.36,3,119.93,3,3.18,1,107.1,8,4.5,1,2.31,1,264.3,1,4.95,1,1016.9,1,12.87,1,69.8,1
2005,12,09,09,25,124.01,3,-0.33,3,124.01,3,3.15,1,107.2,8,4.49,1,2.04,1,267.3,1,4.57,1,1016.9,1,12.94,1,69.18,1
2005,12,09,09,30,117.24,3,0.78,3,117.24,3,3.36,1,107.3,8,4.47,1,1.33,1,270.9,1,3.05,1,1016.8,1,12.99,1,68.58,1
2005,12,09,09,35,112.32,3,0.59,3,112.32,3,3.51,1,107.4,8,4.47,1,2.32,1,259.5,1,5.71,1,1016.8,1,13,1,67.99,1
2005,12,09,09,40,126.67,3,0.54,3,126.67,3,3.68,1,107.4,8,4.47,1,2.69,1,271.4,1,4.76,1,1017,1,13.04,1,67.42,1
2005,12,09,09,45,97.32,3,0.23,3,97.32,3,3.83,1,107.5,8,4.48,1,3.47,1,271.5,1,6.09,1,1017.3,1,13.03,1,66.86,1
2005,12,09,09,50,102.12,3,0.7,3,102.12,3,4.04,1,107.4,8,4.49,1,2.97,1,277.4,1,5.52,1,1017.4,1,13.04,1,66.32,1
2005,12,09,09,55,110.44,3,0.52,3,110.44,3,4.12,1,107.5,8,4.52,1,2.79,1,277.7,1,5.14,1,1017.4,1,13.06,1,65.79,1
2005,12,09,10,00,98.47,3,0.6,3,98.47,3,4.25,1,107.5,8,4.55,1,2.9,1,265.7,1,6.28,1,1017.4,1,13.06,1,65.28,1
2005,12,09,10,05,97.87,3,0.45,3,97.87,3,4.42,1,107.5,8,4.59,1,3.08,1,279.7,1,7.05,1,1017.4,1,13.05,1,64.79,1
2005,12,09,10,10,109.39,3,0.52,3,109.39,3,4.54,1,107.4,8,4.63,1,3.13,1,281,1,6.86,1,1017.4,1,13.08,1,64.32,1
2005,12,09,10,15,104.17,3,0.71,3,104.17,3,4.57,1,107.4,8,4.68,1,2.9,1,284.3,1,7.24,1,1017.3,1,13.07,1,63.87,1
2005,12,09,10,20,100.59,3,0.32,3,100.59,3,4.58,1,107.4,8,4.73,1,3.12,1,288.8,1,7.24,1,1017.1,1,13.07,1,63.43,1
2005,12,09,10,25,91.39,3,0.16,3,91.39,3,4.64,1,107.3,8,4.79,1,1.89,1,302.9,1,6.86,1,1017.1,1,13.03,1,63.01,1
2005,12,09,10,30,103.41,3,0.72,3,103.41,3,4.63,1,107.2,8,4.85,1,2.85,1,295.6,1,5.9,1,1017.2,1,13.01,1,62.62,1
2005,12,09,10,35,135.09,3,1.03,3,135.09,3,4.6,1,107.1,8,4.92,1,3.55,1,283.7,1,8.38,1,1017.3,1,13.09,1,62.24,1
2005,12,09,10,40,154.44,3,1.98,3,154.44,3,4.68,1,106.9,8,4.98,1,3.65,1,299,1,7.81,1,1017.3,1,13.17,1,61.88,1
2005,12,09,10,45,166.59,3,1.86,3,166.59,3,4.72,1,106.6,8,5.03,1,3.79,1,293.2,1,8,1,1017.2,1,13.21,1,61.54,1
2005,12,09,10,50,196.12,3,2.3,3,196.12,3,4.8,1,106.1,8,5.07,1,3.97,1,294,1,7.24,1,1017.1,1,13.32,1,61.23,1
2005,12,09,10,55,268.11,3,14.5,3,267.08,3,5.04,1,105.5,8,5.12,1,3.11,1,289,1,5.9,1,1016.9,1,13.73,1,60.93,1
2005,12,09,11,00,242.47,3,11.87,3,242.47,3,5.27,1,104.8,1,5.17,1,2.22,1,294,1,4.95,1,1016.9,1,13.77,1,60.66,1
2005,12,09,11,05,361.2,3,267.42,3,242.06,3,5.46,1,103.8,1,5.24,1,3.15,1,301.7,1,5.33,1,1016.7,1,13.8,1,60.4,1
2005,12,09,11,10,398.68,3,450.56,3,160.51,3,5.73,1,102.4,1,5.34,1,2.98,1,310.1,1,7.62,1,1016.6,1,13.77,1,60.17,1
2005,12,09,11,15,294.42,19,77.43,18,224.09,18,5.99,1,100.8,1,5.46,1,2.85,1,296,1,6.09,1,1016.5,1,13.77,1,59.97,1
2005,12,09,11,20,262.93,3,31.02,3,238.85,3,5.98,1,98,1,5.61,1,3.39,1,298.6,1,8.95,1,1016.4,1,13.77,1,59.78,1
2005,12,09,11,25,268.34,3,43.88,3,236.35,3,6.1,1,95.1,1,5.76,1,3.02,1,298.4,1,7.62,1,1016.4,1,13.78,1,59.62,1
2005,12,09,11,30,307.08,11,91.64,10,244.19,10,6.27,1,90.4,1,5.89,1,4.3,1,295.2,1,8.76,1,1016.2,1,13.78,1,59.48,1
2005,12,09,11,35,223.87,3,33.25,3,196.81,3,6.35,1,88.5,1,6.01,1,3.01,1,308.1,1,6.66,1,1016.1,1,13.79,1,59.36,1
2005,12,09,11,40,221.55,11,58.95,10,175.74,10,6.46,1,87.9,1,6.11,1,2.71,1,292.1,1,5.52,1,1016,1,13.8,1,59.27,1
2005,12,09,11,45,259.67,3,83.73,3,199.44,3,6.51,1,86.5,1,6.21,1,2.92,1,299,1,5.33,1,1015.9,1,13.8,1,59.2,1
2005,12,09,11,50,368.2,11,185.93,10,252.13,10,6.54,1,85.8,1,6.3,1,2.78,1,294.5,1,5.14,1,1015.8,1,13.8,1,59.15,1
2005,12,09,11,55,336.31,3,112.58,3,265.4,3,6.69,1,84.6,1,6.4,1,3.96,1,296.6,1,7.81,1,1015.8,1,13.8,1,59.13,1
2005,12,09,12,00,347.42,3,113.77,3,276.18,3,6.87,1,83.8,1,6.51,1,3.16,1,306.1,1,7.43,1,1015.9,1,13.79,1,59.13,1
2005,12,09,12,05,446.46,11,281.62,10,279.34,10,7.08,1,81.3,1,6.63,1,2.61,1,301.7,1,7.43,1,1015.9,1,13.79,1,59.16,1
2005,12,09,12,10,427.82,11,242.98,10,281.33,10,7.3,1,76.9,1,6.77,1,3.77,1,302.9,1,8,1,1015.8,1,13.78,1,59.2,1
2005,12,09,12,15,421.08,11,202.65,10,297.42,10,7.38,1,75.8,1,6.94,1,2.87,1,310.1,1,6.86,1,1015.7,1,13.78,1,59.28,1
2005,12,09,12,20,407.56,11,196.15,10,290.5,10,7.34,1,72.9,1,7.13,1,4.62,1,304.9,1,9.14,1,1015.6,1,13.77,1,59.37,1
2005,12,09,12,25,388.55,11,197.8,10,268.36,10,7.25,1,73.5,1,7.33,1,4.41,1,302.2,1,8.38,1,1015.6,1,13.76,1,59.49,1
2005,12,09,12,30,353.78,11,182.28,10,240.09,10,7.32,1,74.7,1,7.53,1,2.77,1,307.1,1,8,1,1015.5,1,13.76,1,59.63,1
2005,12,09,12,35,344.95,11,197.24,10,222.13,10,7.5,1,76,1,7.71,1,1.34,1,300.2,1,5.52,1,1015.4,1,13.76,1,59.79,1
