2000,2,4,1,15,-3.36,01,0.00,06,0.51,01,-3.32,01,12.58,01,97.70,01
2000,2,4,1,20,-3.50,01,0.00,06,0.27,01,-3.61,01,12.30,01,98.10,01
2000,2,4,1,25,-3.36,01,0.00,06,0.77,01,-3.29,01,12.34,01,98.90,01
2000,2,4,1,30,-3.27,01,0.00,06,0.83,01,-3.22,01,12.37,01,98.80,01
2000,2,4,1,35,-3.36,01,0.00,06,0.62,01,-3.23,01,12.30,01,99.00,01
2000,2,4,1,40,-3.13,01,0.00,06,1.02,01,-3.14,01,12.45,01,99.70,01
2000,2,4,1,45,-2.85,01,0.00,06,1.49,01,-2.90,01,12.72,01,99.50,01
2000,2,4,1,50,-3.13,01,0.00,06,1.43,01,-3.21,01,12.73,01,99.10,01
2000,2,4,1,55,-3.36,01,0.00,06,1.31,01,-3.31,01,12.70,01,98.90,01
2000,2,4,2,0,-3.36,01,0.00,06,1.22,01,-3.50,01,12.68,01,98.50,01
2000,2,4,2,5,-3.52,01,0.00,06,1.14,01,-3.61,01,12.67,01,98.20,01
2000,2,4,2,10,-3.64,01,0.00,06,1.05,01,-3.65,01,12.70,01,97.80,01
2000,2,4,2,15,-3.64,01,0.00,06,1.02,01,-3.69,01,12.74,01,97.40,01
2000,2,4,2,20,-3.76,01,0.00,06,0.94,01,-3.85,01,12.75,01,96.90,01
2000,2,4,2,25,-3.72,01,0.00,06,0.95,01,-3.75,01,12.78,01,96.70,01
2000,2,4,2,30,-3.55,01,0.00,06,1.07,01,-3.61,01,12.88,01,96.40,01
2000,2,4,2,35,-3.67,01,0.00,06,0.90,01,-3.67,01,12.87,01,95.90,01
2000,2,4,2,40,-3.98,01,0.00,06,0.46,01,-4.23,01,12.73,01,95.30,01
2000,2,4,2,45,-5.09,01,0.00,06,-0.45,01,-5.33,01,12.30,01,95.20,01
2000,2,4,2,50,-5.47,01,0.00,06,-0.75,01,-6.03,01,11.91,01,96.10,01
2000,2,4,2,55,-5.46,01,0.00,06,-0.93,01,-5.90,01,11.68,01,96.70,01
2000,2,4,3,0,-5.16,01,0.00,06,-0.97,01,-5.24,01,11.51,01,97.20,01
2000,2,4,3,5,-4.21,01,0.00,06,-0.50,01,-4.41,01,11.59,01,98.40,01
2000,2,4,3,10,-3.34,01,0.00,06,0.04,01,-3.36,01,11.84,01,98.80,01
2000,2,4,3,15,-3.00,01,0.00,06,0.50,01,-3.06,01,11.93,01,99.40,01
2000,2,4,3,20,-2.30,01,0.00,06,1.26,01,-2.52,01,12.21,01,100.20,08
2000,2,4,3,25,-1.51,01,0.00,06,1.90,01,-1.98,01,12.57,01,100.50,08
2000,2,4,3,30,-1.78,01,0.00,06,1.49,01,-2.19,01,12.60,01,100.30,08
2000,2,4,3,35,-2.21,01,0.00,06,1.33,01,-2.60,01,12.54,01,100.50,08
2000,2,4,3,40,-2.47,01,0.00,06,1.18,01,-2.75,01,12.55,01,100.60,08
2000,2,4,3,45,-2.71,01,0.00,06,1.10,01,-2.84,01,12.56,01,100.80,08
2000,2,4,3,50,-2.72,01,0.00,06,1.07,01,-2.83,01,12.61,01,100.80,08
2000,2,4,3,55,-2.80,01,0.00,06,0.88,01,-2.82,01,12.67,01,100.80,08
2000,2,4,4,0,-2.90,01,0.00,06,0.88,01,-2.93,01,12.69,01,100.90,08
2000,2,4,4,5,-2.97,01,0.00,06,0.54,01,-3.17,01,12.67,01,100.90,08
2000,2,4,4,10,-3.07,01,0.00,06,0.33,01,-3.12,01,12.64,01,101.20,08
2000,2,4,4,15,-2.64,01,0.00,06,0.37,01,-2.81,01,12.76,01,101.50,08
2000,2,4,4,20,-2.90,01,0.00,06,0.10,01,-2.88,01,12.65,01,101.60,08
2000,2,4,4,25,-2.91,01,0.00,06,0.07,01,-2.93,01,12.57,01,101.90,08
2000,2,4,4,30,-2.99,01,0.00,06,0.01,01,-2.98,01,12.47,01,102.10,08
2000,2,4,4,35,-2.98,01,0.00,06,0.10,01,-3.15,01,12.34,01,102.30,08
2000,2,4,4,40,-3.33,01,0.00,06,-0.10,01,-3.35,01,12.13,01,102.00,08
2000,2,4,4,45,-3.47,01,0.00,06,-0.17,01,-3.56,01,11.92,01,102.30,08
2000,2,4,4,50,-3.36,01,0.00,06,0.07,01,-3.31,01,11.86,01,102.60,08
2000,2,4,4,55,-3.01,01,0.00,06,0.19,01,-3.18,01,11.96,01,102.60,08
2000,2,4,5,0,-3.03,01,0.00,06,0.17,01,-3.20,01,11.96,01,102.60,08
2000,2,4,5,5,-2.91,01,0.00,06,0.69,01,-2.88,01,12.12,01,102.70,08
2000,2,4,5,10,-3.15,01,0.00,06,0.20,01,-3.22,01,11.99,01,102.30,08
2000,2,4,5,15,-3.01,01,0.00,06,0.34,01,-3.22,01,11.99,01,102.50,08
2000,2,4,5,20,-3.06,01,0.00,06,0.83,01,-3.16,01,12.03,01,102.20,08
2000,2,4,5,25,-3.57,01,0.00,06,0.45,01,-3.60,01,11.86,01,101.50,08
2000,2,4,5,30,-4.02,01,0.00,06,0.41,01,-4.37,01,11.72,01,100.70,08
2000,2,4,5,35,-4.97,01,0.00,06,0.65,01,-5.09,01,11.66,01,99.00,01
2000,2,4,5,40,-5.42,01,0.00,06,0.28,01,-5.38,01,11.77,01,97.30,01
2000,2,4,5,45,-5.10,01,0.00,06,0.24,01,-5.23,01,12.01,01,96.20,01
2000,2,4,5,50,-4.72,01,0.00,06,0.29,01,-5.16,01,12.20,01,95.20,01
2000,2,4,5,55,-4.53,01,0.00,06,0.12,01,-4.89,01,12.35,01,94.90,01
2000,2,4,6,0,-3.99,01,0.00,06,0.25,01,-4.49,01,12.37,01,95.20,01
2000,2,4,6,5,-4.20,01,0.00,06,0.53,01,-4.80,01,12.35,01,93.50,01
2000,2,4,6,10,-5.13,01,0.00,06,0.18,01,-5.36,01,12.29,01,91.70,01
2000,2,4,6,15,-4.88,01,0.00,06,0.40,01,-5.25,01,12.39,01,90.20,01
2000,2,4,6,20,-5.33,01,0.00,06,0.15,01,-5.74,01,12.41,01,88.70,01
2000,2,4,6,25,-4.69,01,0.00,06,0.26,01,-5.26,01,12.51,01,88.50,01
2000,2,4,6,30,-4.14,01,0.00,06,0.10,01,-4.67,01,12.40,01,87.60,01
2000,2,4,6,35,-3.01,01,0.00,06,0.07,01,-3.23,01,12.39,01,87.10,01
2000,2,4,6,40,-1.40,01,0.00,06,0.33,01,-1.88,01,12.40,01,85.20,01
2000,2,4,6,45,-0.27,01,-0.64,06,0.55,01,-0.64,01,12.48,01,82.20,01
2000,2,4,6,50,5.29,01,4.66,06,4.77,01,4.55,01,12.58,01,79.30,01
2000,2,4,6,55,11.57,01,11.10,06,28.63,01,9.90,01,12.87,01,76.00,01
2000,2,4,7,0,16.23,01,15.99,06,39.08,01,13.62,01,13.05,01,76.10,01
2000,2,4,7,5,27.17,01,27.07,06,74.00,01,21.18,01,13.02,01,76.30,01
2000,2,4,7,10,42.74,01,43.58,06,149.50,01,28.84,01,13.04,01,76.40,01
2000,2,4,7,15,57.12,01,58.92,06,205.90,01,34.70,01,13.10,01,76.80,01
2000,2,4,7,20,71.95,01,74.05,06,244.20,01,40.67,01,13.20,01,74.80,01
2000,2,4,7,25,88.67,01,91.50,06,292.20,01,46.01,01,13.38,01,73.80,01
2000,2,4,7,30,101.64,01,105.29,06,316.60,01,50.01,01,13.53,01,74.70,01
2000,2,4,7,35,116.14,03,120.53,06,341.30,03,54.51,03,13.61,01,75.50,01
2000,2,4,7,40,137.72,03,143.37,06,394.60,03,59.65,03,13.73,01,75.50,01
2000,2,4,7,45,157.93,03,164.89,06,438.40,03,63.73,03,13.89,01,74.60,01
2000,2,4,7,50,178.64,03,186.45,06,476.20,03,67.77,03,14.09,01,72.60,01
2000,2,4,7,55,199.52,03,208.19,06,509.80,03,71.80,03,14.33,01,71.60,01
2000,2,4,8,0,220.46,03,229.80,06,544.30,03,74.30,03,14.53,01,68.51,01
2000,2,4,8,5,239.55,03,249.69,06,571.30,03,76.20,03,14.75,01,67.67,01
2000,2,4,8,10,257.54,03,268.31,06,592.30,03,77.90,03,14.92,01,67.59,01
2000,2,4,8,15,272.87,03,283.96,06,605.60,03,78.60,03,15.08,01,66.30,01
2000,2,4,8,20,288.16,03,299.83,06,616.90,03,79.90,03,15.28,01,65.92,01
2000,2,4,8,25,317.48,03,330.27,06,662.70,03,82.60,03,15.38,01,65.39,01
2000,2,4,8,30,336.76,03,347.82,06,674.70,03,84.20,03,15.56,01,64.36,01
2000,2,4,8,35,359.33,03,369.43,06,694.80,03,86.30,03,15.68,01,62.83,01
2000,2,4,8,40,379.93,03,388.71,06,708.00,03,88.50,03,15.84,01,61.64,01
2000,2,4,8,45,401.46,03,410.18,06,726.00,03,90.50,03,16.01,01,61.51,01
2000,2,4,8,50,418.54,03,428.14,06,735.00,03,92.70,03,16.12,01,61.01,01
2000,2,4,8,55,436.64,03,446.78,06,748.00,03,93.60,03,16.21,01,60.33,01
2000,2,4,9,0,454.63,03,466.05,06,760.00,03,95.40,03,16.33,01,60.58,01
2000,2,4,9,5,474.69,03,487.18,06,774.00,03,97.90,03,16.42,01,61.52,01
2000,2,4,9,10,491.33,03,505.04,06,783.00,03,99.50,03,16.61,01,59.55,01
2000,2,4,9,15,508.23,03,522.40,06,791.00,03,101.10,03,16.61,01,59.32,01
2000,2,4,9,20,526.03,03,540.36,06,799.00,03,103.30,03,16.62,01,59.96,01
2000,2,4,9,25,544.64,03,558.36,06,808.00,03,105.00,03,16.57,01,61.76,01
2000,2,4,9,30,562.01,03,575.50,06,816.00,03,106.40,03,16.65,01,61.59,01
2000,2,4,9,35,572.67,03,584.64,06,812.00,03,106.90,03,16.81,01,62.21,01
2000,2,4,9,40,588.90,03,599.72,06,817.00,03,108.30,03,16.98,01,63.92,01
2000,2,4,9,45,609.63,03,620.30,06,831.00,03,109.80,03,16.95,01,64.53,01
2000,2,4,9,50,627.02,03,637.12,06,840.00,03,110.60,03,17.01,01,65.82,01
2000,2,4,9,55,643.35,03,652.50,06,847.00,03,111.30,03,17.00,01,65.89,01
2000,2,4,10,0,655.00,03,664.10,06,847.00,03,112.90,03,17.27,01,65.21,01
2000,2,4,10,5,671.17,03,680.60,06,855.00,03,114.40,03,17.44,01,64.89,01
2000,2,4,10,10,683.69,03,692.83,06,857.00,03,115.80,03,17.48,01,63.71,01
2000,2,4,10,15,693.08,03,701.94,06,856.00,03,116.40,03,17.55,01,64.02,01
2000,2,4,10,20,710.12,03,718.36,06,866.00,03,117.00,03,17.54,01,63.89,01
2000,2,4,10,25,726.75,03,735.47,06,878.00,03,117.00,03,17.68,01,62.24,01
2000,2,4,10,30,741.36,03,750.76,06,888.00,03,116.70,03,17.90,01,60.91,01
2000,2,4,10,35,752.94,03,761.04,06,891.00,03,116.60,03,17.99,01,60.44,01
2000,2,4,10,40,764.52,03,772.25,06,895.00,03,117.00,03,17.99,01,61.07,01
2000,2,4,10,45,775.10,03,780.89,06,894.00,03,118.80,03,17.83,01,62.38,01
2000,2,4,10,50,784.68,03,790.25,06,895.00,03,120.20,03,17.90,01,62.07,01
2000,2,4,10,55,791.25,03,796.85,06,894.00,03,120.70,03,18.25,01,62.12,01
2000,2,4,11,0,799.87,03,805.38,06,896.00,03,121.20,03,18.20,01,60.99,01
2000,2,4,11,5,809.55,03,815.31,06,900.00,03,121.90,03,18.18,01,61.10,01
2000,2,4,11,10,817.22,03,823.58,06,902.00,03,122.80,03,18.51,01,60.43,01
2000,2,4,11,15,826.91,03,834.66,06,912.00,03,120.60,03,18.59,01,59.97,01
2000,2,4,11,20,833.62,03,841.28,06,914.00,03,120.50,03,18.72,01,58.02,01
2000,2,4,11,25,837.33,03,844.97,06,910.00,03,122.60,03,18.62,01,58.27,01
2000,2,4,11,30,841.06,03,848.84,06,906.00,03,125.30,03,18.91,01,58.24,01
2000,2,4,11,35,847.81,03,855.72,06,910.00,03,125.00,03,19.09,01,55.09,01
2000,2,4,11,40,854.58,03,863.15,06,916.00,03,124.00,03,18.95,01,54.46,01
2000,2,4,11,45,857.37,03,865.06,06,915.00,03,123.50,03,18.73,01,58.40,01
2000,2,4,11,50,862.18,03,868.79,06,914.00,03,125.20,03,18.51,01,57.77,01
2000,2,4,11,55,867.02,03,873.97,06,917.00,03,125.50,03,18.84,01,57.99,01
2000,2,4,12,0,869.88,03,877.03,06,917.00,03,126.50,03,19.30,01,58.81,01
2000,2,4,12,5,873.76,03,881.15,06,920.00,03,126.50,03,19.38,01,58.60,01
2000,2,4,12,10,875.67,03,882.39,06,919.00,03,127.30,03,19.59,01,56.90,01
2000,2,4,12,15,873.62,03,878.14,06,909.00,03,130.40,03,19.14,01,60.85,01
2000,2,4,12,20,875.58,03,879.90,06,909.00,03,131.70,03,19.42,01,60.06,01
2000,2,4,12,25,877.57,03,880.06,06,909.00,03,131.80,03,19.39,01,60.34,01
2000,2,4,12,30,878.59,03,881.78,06,911.00,03,132.20,03,19.38,01,60.65,01
2000,2,4,12,35,879.64,03,881.54,06,910.00,03,133.50,03,19.40,01,61.59,01
2000,2,4,12,40,882.71,03,882.99,06,913.00,03,133.60,03,19.13,01,62.25,01
2000,2,4,12,45,878.82,03,879.83,06,910.00,03,134.40,03,19.24,01,63.61,01
2000,2,4,12,50,876.95,03,877.01,06,909.00,03,134.30,03,19.14,01,63.05,01
2000,2,4,12,55,875.11,03,874.07,06,905.00,03,136.90,03,18.90,01,66.50,01
2000,2,4,13,0,871.29,03,871.71,06,906.00,03,136.40,03,18.90,01,64.96,01
2000,2,4,13,5,861.50,03,860.51,06,888.00,03,142.80,03,19.11,01,65.97,01
2000,2,4,13,10,860.72,03,860.66,06,897.00,03,139.10,03,19.44,01,61.89,01
2000,2,4,13,15,850.97,03,850.77,06,886.00,03,141.80,03,19.24,01,62.20,01
2000,2,4,13,20,838.23,03,836.52,06,872.00,03,142.80,03,19.30,01,63.30,01
2000,2,4,13,25,841.52,03,839.59,06,884.00,03,140.80,03,19.15,01,63.42,01
2000,2,4,13,30,836.81,03,832.54,06,871.00,03,148.80,03,19.13,01,61.32,01
2000,2,4,13,35,826.12,03,824.85,06,878.00,03,140.80,03,19.16,01,63.08,01
2000,2,4,13,40,827.46,03,826.15,06,873.00,03,151.50,03,19.06,01,64.33,01
2000,2,4,13,45,815.78,03,816.47,06,882.00,03,140.80,03,19.41,01,63.22,01
2000,2,4,13,50,809.14,03,809.36,06,873.00,03,146.80,03,19.13,01,65.87,01
2000,2,4,13,55,778.50,03,779.12,06,837.00,03,150.20,03,18.80,01,65.97,01
2000,2,4,14,0,734.78,03,727.83,06,746.00,03,173.20,03,19.07,01,65.20,01
2000,2,4,14,5,586.38,03,576.57,06,501.90,03,207.60,03,18.74,01,63.98,01
2000,2,4,14,10,770.86,03,770.64,06,845.00,03,156.80,03,18.84,01,65.09,01
2000,2,4,14,15,756.27,03,755.73,06,850.00,03,146.00,03,18.98,01,63.43,01
2000,2,4,14,20,743.69,03,743.37,06,850.00,03,141.70,03,18.94,01,60.84,01
2000,2,4,14,25,726.06,03,725.71,06,839.00,03,140.10,03,18.68,01,62.44,01
2000,2,4,14,30,713.47,03,712.97,06,835.00,03,138.70,03,18.52,01,63.49,01
2000,2,4,14,35,696.73,03,697.10,06,831.00,03,134.40,03,18.70,01,62.70,01
2000,2,4,14,40,683.92,03,684.04,06,835.00,03,127.80,03,18.66,01,62.10,01
2000,2,4,14,45,672.61,03,673.11,06,841.00,03,122.40,03,18.86,01,55.01,01
2000,2,4,14,50,656.10,03,655.77,06,829.00,03,122.60,03,18.54,01,59.81,01
2000,2,4,14,55,641.90,03,642.11,06,826.00,03,120.80,03,18.55,01,58.03,01
2000,2,4,15,0,625.36,03,626.03,06,812.00,03,123.60,03,18.64,01,59.70,01
2000,2,4,15,5,610.43,03,611.26,06,803.00,03,124.60,03,18.63,01,61.26,01
2000,2,4,15,10,595.80,03,596.04,06,781.00,03,132.90,03,18.57,01,62.37,01
2000,2,4,15,15,586.42,03,587.67,06,788.00,03,130.90,03,18.66,01,62.88,01
2000,2,4,15,20,569.04,03,569.50,06,782.00,03,126.90,03,18.34,01,63.31,01
2000,2,4,15,25,555.19,03,556.14,06,778.00,03,126.70,03,18.31,01,64.21,01
2000,2,4,15,30,545.08,03,546.03,06,765.00,03,134.70,03,18.10,01,65.13,01
2000,2,4,15,35,517.94,03,518.71,06,749.00,03,126.90,03,18.22,01,64.23,01
2000,2,4,15,40,520.21,03,520.05,06,735.00,03,146.50,03,18.16,01,65.58,01
2000,2,4,15,45,496.51,03,496.66,06,742.00,03,130.80,03,18.23,01,66.55,01
2000,2,4,15,50,465.56,03,465.50,06,729.00,03,117.30,03,18.44,01,67.09,01
2000,2,4,15,55,455.86,03,454.51,06,725.00,03,119.60,03,18.38,01,64.41,01
2000,2,4,16,0,436.62,03,433.59,06,700.00,03,121.40,03,18.24,01,65.31,01
2000,2,4,16,5,423.19,03,419.81,06,689.70,03,123.40,03,18.22,01,66.28,01
2000,2,4,16,10,401.87,03,398.35,06,666.70,03,122.80,03,18.09,01,67.84,01
2000,2,4,16,15,381.89,03,379.20,06,624.80,03,131.40,03,17.96,01,69.64,01
2000,2,4,16,20,372.07,03,370.63,06,643.50,03,126.30,03,18.03,01,69.39,01
2000,2,4,16,25,345.38,03,346.00,06,629.70,03,117.70,03,17.95,01,70.30,01
2000,2,4,16,30,309.80,03,311.67,06,581.60,03,110.90,03,17.84,01,70.70,01
2000,2,4,16,35,291.97,03,293.54,06,591.90,03,99.60,03,17.65,01,71.50,01
2000,2,4,16,40,263.90,03,265.87,06,577.50,03,86.90,03,17.58,01,72.10,01
2000,2,4,16,45,256.98,03,258.26,06,556.40,03,95.80,03,17.51,01,72.80,01
2000,2,4,16,50,223.24,03,225.07,06,526.40,03,80.90,03,17.49,01,73.40,01
2000,2,4,16,55,198.81,03,200.81,06,496.90,03,73.80,03,17.58,01,73.00,01
2000,2,4,17,0,175.58,03,177.35,06,463.20,03,67.48,03,17.42,01,73.60,01
2000,2,4,17,5,154.54,03,155.53,06,399.50,03,68.18,03,17.08,01,75.50,01
2000,2,4,17,10,134.38,03,135.79,06,387.80,03,58.25,03,17.12,01,75.80,01
2000,2,4,17,15,111.68,03,109.32,06,318.70,03,51.58,03,17.02,01,76.00,01
2000,2,4,17,20,81.34,01,57.83,06,65.12,01,47.26,01,16.87,01,76.90,01
2000,2,4,17,25,42.69,01,42.08,06,5.90,01,41.23,01,16.67,01,78.30,01
2000,2,4,17,30,36.98,01,37.37,06,0.65,01,37.29,01,16.46,01,80.10,01
2000,2,4,17,35,29.27,01,29.43,06,-1.39,01,29.58,01,16.29,01,81.20,01
2000,2,4,17,40,25.01,01,25.62,06,-1.42,01,25.74,01,16.20,01,82.00,01
2000,2,4,17,45,20.21,01,20.57,06,-1.17,01,20.65,01,16.16,01,83.00,01
2000,2,4,17,50,15.84,01,15.94,06,-1.19,01,16.00,01,16.08,01,84.00,01
2000,2,4,17,55,9.69,01,9.87,06,-1.10,01,9.90,01,15.98,01,85.40,01
2000,2,4,18,0,4.69,01,5.14,06,-1.19,01,5.15,01,15.89,01,86.30,01
2000,2,4,18,5,0.50,01,0.00,06,-1.23,01,1.00,01,15.78,01,87.20,01
2000,2,4,18,10,-1.93,01,0.00,06,-1.09,01,-1.55,01,15.71,01,87.90,01
2000,2,4,18,15,-3.50,01,0.00,06,-1.05,01,-3.05,01,15.63,01,88.70,01
2000,2,4,18,20,-4.59,01,0.00,06,-0.99,01,-4.14,01,15.58,01,89.50,01
2000,2,4,18,25,-5.04,01,0.00,06,-0.88,01,-4.79,01,15.49,01,90.00,01
2000,2,4,18,30,-5.16,01,0.00,06,-0.84,01,-4.99,01,15.42,01,90.30,01
2000,2,4,18,35,-4.72,01,0.00,06,-0.66,01,-4.47,01,15.42,01,90.80,01
2000,2,4,18,40,-4.33,01,0.00,06,-0.46,01,-3.94,01,15.39,01,91.30,01
2000,2,4,18,45,-4.05,01,0.00,06,-0.45,01,-3.82,01,15.33,01,91.70,01
2000,2,4,18,50,-4.59,01,0.00,06,-0.51,01,-4.53,01,15.26,01,91.90,01
2000,2,4,18,55,-4.82,01,0.00,06,-0.57,01,-4.80,01,15.19,01,92.10,01
2000,2,4,19,0,-4.58,01,0.00,06,-0.45,01,-4.41,01,15.15,01,92.50,01
2000,2,4,19,5,-4.67,01,0.00,06,-0.47,01,-4.59,01,15.03,01,92.50,01
2000,2,4,19,10,-5.13,01,0.00,06,-0.48,01,-4.98,01,14.93,01,92.60,01
2000,2,4,19,15,-5.77,01,0.00,06,-0.67,01,-5.61,01,14.83,01,92.60,01
2000,2,4,19,20,-5.68,01,0.00,06,-0.67,01,-5.61,01,14.66,01,93.00,01
2000,2,4,19,25,-5.42,01,0.00,06,-0.66,01,-5.25,01,14.69,01,93.60,01
2000,2,4,19,30,-5.53,01,0.00,06,-0.65,01,-5.36,01,14.66,01,93.90,01
2000,2,4,19,35,-5.92,01,0.00,06,-0.70,01,-5.79,01,14.52,01,94.00,01
2000,2,4,19,40,-6.29,01,0.00,06,-0.92,01,-6.38,01,14.29,01,94.10,01
2000,2,4,19,45,-6.35,01,0.00,06,-1.05,01,-6.91,01,14.07,01,94.40,01
2000,2,4,19,50,-5.69,01,0.00,06,-1.02,01,-5.96,01,13.99,01,94.90,01
2000,2,4,19,55,-5.79,01,0.00,06,-1.00,01,-5.60,01,13.79,01,95.30,01
2000,2,4,20,0,-4.75,01,0.00,06,-0.73,01,-4.72,01,13.96,01,96.30,01
2000,2,4,20,5,-4.43,01,0.00,06,-0.09,01,-4.26,01,13.88,01,96.00,01
2000,2,4,20,10,-4.59,01,0.00,06,0.28,01,-4.43,01,13.72,01,96.10,01
2000,2,4,20,15,-4.85,01,0.00,06,0.11,01,-4.72,01,13.53,01,96.00,01
2000,2,4,20,20,-4.18,01,0.00,06,0.94,01,-3.99,01,13.65,01,96.50,01
2000,2,4,20,25,-4.19,01,0.00,06,1.13,01,-4.02,01,13.68,01,95.40,01
2000,2,4,20,30,-4.73,01,0.00,06,0.71,01,-4.77,01,13.56,01,94.40,01
2000,2,4,20,35,-5.36,01,0.00,06,0.46,01,-5.61,01,13.37,01,93.40,01
2000,2,4,20,40,-5.88,01,0.00,06,0.07,01,-5.76,01,13.20,01,92.80,01
2000,2,4,20,45,-5.85,01,0.00,06,-0.10,01,-5.82,01,13.23,01,92.90,01
2000,2,4,20,50,-5.57,01,0.00,06,-0.26,01,-5.67,01,13.24,01,93.00,01
2000,2,4,20,55,-4.92,01,0.00,06,-0.01,01,-5.31,01,13.25,01,93.20,01
2000,2,4,21,0,-4.27,01,0.00,06,0.26,01,-4.78,01,13.19,01,92.70,01
2000,2,4,21,5,-4.15,01,0.00,06,0.99,01,-4.10,01,13.22,01,91.60,01
2000,2,4,21,10,-4.53,01,0.00,06,1.42,01,-4.76,01,13.15,01,87.20,01
2000,2,4,21,15,-5.16,01,0.00,06,1.55,01,-5.33,01,13.30,01,82.50,01
2000,2,4,21,20,-5.25,01,0.00,06,1.21,01,-5.39,01,13.53,01,82.00,01
2000,2,4,21,25,-5.37,01,0.00,06,0.88,01,-5.31,01,13.44,01,82.00,01
2000,2,4,21,30,-5.21,01,0.00,06,0.84,01,-5.41,01,13.25,01,79.80,01
2000,2,4,21,35,-4.77,01,0.00,06,1.19,01,-5.11,01,13.32,01,74.90,01
2000,2,4,21,40,-3.92,01,0.00,06,1.42,01,-4.24,01,13.57,01,70.30,01
2000,2,4,21,45,-3.74,01,0.00,06,1.35,01,-3.62,01,13.69,01,68.16,01
2000,2,4,21,50,-3.62,01,0.00,06,1.32,01,-3.61,01,13.74,01,67.41,01
2000,2,4,21,55,-3.43,01,0.00,06,1.30,01,-3.52,01,13.79,01,65.46,01
2000,2,4,22,0,-3.43,01,0.00,06,1.33,01,-3.56,01,13.88,01,64.04,01
2000,2,4,22,5,-3.25,01,0.00,06,1.41,01,-3.42,01,13.96,01,61.49,01
2000,2,4,22,10,-3.52,01,0.00,06,1.29,01,-3.58,01,14.03,01,60.48,01
2000,2,4,22,15,-3.63,01,0.00,06,1.30,01,-3.63,01,14.01,01,59.37,01
2000,2,4,22,20,-3.38,01,0.00,06,1.66,01,-3.50,01,14.28,01,57.05,01
2000,2,4,22,25,-3.76,01,0.00,06,1.51,01,-3.75,01,14.43,01,55.88,01
2000,2,4,22,30,-4.96,01,0.00,06,1.09,01,-5.12,01,14.36,01,55.94,01
2000,2,4,22,35,-5.50,01,0.00,06,0.69,01,-5.90,01,14.16,01,56.32,01
2000,2,4,22,40,-5.45,01,0.00,06,0.56,01,-5.79,01,14.04,01,56.24,01
2000,2,4,22,45,-5.62,01,0.00,06,0.26,01,-6.03,01,13.93,01,56.39,01
2000,2,4,22,50,-5.54,01,0.00,06,0.35,01,-6.04,01,13.83,01,56.48,01
2000,2,4,22,55,-4.83,01,0.00,06,0.58,01,-5.31,01,13.91,01,55.73,01
2000,2,4,23,0,-4.88,01,0.00,06,0.51,01,-5.28,01,13.89,01,55.10,01
2000,2,4,23,5,-5.27,01,0.00,06,0.11,01,-5.86,01,13.66,01,54.84,01
2000,2,4,23,10,-4.59,01,0.00,06,0.22,01,-5.38,01,13.47,01,55.18,01
2000,2,4,23,15,-5.11,01,0.00,06,0.15,01,-5.80,01,13.32,01,55.29,01
2000,2,4,23,20,-4.79,01,0.00,06,-0.36,01,-5.29,01,13.13,01,56.21,01
2000,2,4,23,25,-5.37,01,0.00,06,-0.92,01,-5.84,01,12.68,01,59.05,01
2000,2,4,23,30,-5.78,01,0.00,06,-1.16,01,-6.21,01,12.34,01,62.45,01
2000,2,4,23,35,-5.93,01,0.00,06,-0.98,01,-6.12,01,12.07,01,64.81,01
2000,2,4,23,40,-5.59,01,0.00,06,-0.65,01,-6.05,01,12.04,01,65.18,01
2000,2,4,23,45,-5.44,01,0.00,06,-0.29,01,-5.83,01,11.94,01,65.43,01
2000,2,4,23,50,-4.77,01,0.00,06,-0.12,01,-5.20,01,12.01,01,64.51,01
2000,2,4,23,55,-4.34,01,0.00,06,0.12,01,-4.64,01,12.08,01,63.27,01
2000,2,5,0,0,-4.27,01,0.00,06,0.24,01,-4.72,01,12.11,01,61.21,01
2000,2,5,0,5,-3.98,01,0.00,06,0.64,01,-4.14,01,12.19,01,60.04,01
2000,2,5,0,10,-3.80,01,0.00,06,0.49,01,-4.09,01,12.34,01,57.58,01
2000,2,5,0,15,-4.60,01,0.00,06,0.11,01,-4.93,01,12.11,01,58.39,01
2000,2,5,0,20,-3.52,01,0.00,06,0.85,01,-3.62,01,12.07,01,55.00,01
2000,2,5,0,25,-3.69,01,0.00,06,0.64,01,-3.79,01,12.17,01,53.43,01
2000,2,5,0,30,-3.37,01,0.00,06,0.64,01,-3.43,01,12.40,01,49.78,01
2000,2,5,0,35,-2.89,01,0.00,06,1.20,01,-3.02,01,12.76,01,45.81,01
2000,2,5,0,40,-2.49,01,0.00,06,1.24,01,-2.79,01,13.24,01,42.63,01
2000,2,5,0,45,-3.08,01,0.00,06,0.94,01,-3.22,01,13.28,01,41.38,01
2000,2,5,0,50,-2.92,01,0.00,06,0.99,01,-3.14,01,13.34,01,40.82,01
2000,2,5,0,55,-2.98,01,0.00,06,1.19,01,-3.13,01,13.47,01,40.23,01
2000,2,5,1,0,-2.97,01,0.00,06,1.34,01,-3.05,01,13.64,01,39.10,01
2000,2,5,1,5,-3.27,01,0.00,06,1.08,01,-3.22,01,13.66,01,38.24,01
2000,2,5,1,10,-3.06,01,0.00,06,1.44,01,-3.15,01,13.83,01,37.42,01
2000,2,5,1,15,-3.22,01,0.00,06,1.22,01,-3.20,01,13.95,01,36.94,01
2000,2,5,1,20,-3.05,01,0.00,06,1.40,01,-3.20,01,14.06,01,36.66,01
