2001,2,3,13,0,967.22,11,939.54,06,1105.00,10,43.52,10,21.79,01,8.75,01
2001,2,3,13,5,962.64,03,932.25,06,1102.00,03,42.38,03,21.92,01,8.74,01
2001,2,3,13,10,962.08,11,927.44,06,1102.00,10,41.77,10,22.10,01,8.14,01
2001,2,3,13,15,959.58,11,921.53,06,1099.00,10,42.91,10,22.64,01,8.38,01
2001,2,3,13,20,951.14,11,912.36,06,1093.00,10,43.62,10,23.12,01,8.00,01
2001,2,3,13,25,946.72,11,905.33,06,1092.00,10,42.92,10,22.61,01,7.95,01
2001,2,3,13,30,944.32,11,900.23,06,1093.00,10,43.02,10,22.56,01,8.15,01
2001,2,3,13,35,938.97,11,893.90,06,1093.00,10,43.14,10,22.61,01,7.84,01
2001,2,3,13,40,929.66,11,886.78,06,1094.00,10,42.15,10,22.85,01,7.74,01
2001,2,3,13,45,922.36,15,878.66,06,1089.00,14,45.20,14,23.19,01,7.77,01
2001,2,3,13,50,911.24,15,868.49,06,1086.00,14,45.07,14,22.81,01,7.62,01
2001,2,3,13,55,890.46,15,846.79,06,1065.00,14,47.32,14,23.03,01,11.15,01
2001,2,3,14,0,864.66,11,820.46,06,1025.00,10,59.14,10,24.03,01,31.35,01
2001,2,3,14,5,852.88,15,807.39,06,1014.00,14,62.68,14,22.61,01,41.33,01
2001,2,3,14,10,849.14,19,802.84,06,1019.00,18,63.34,18,21.79,01,44.94,01
2001,2,3,14,15,826.31,15,779.66,06,992.00,14,68.78,14,21.71,01,48.60,01
2001,2,3,14,20,814.53,15,767.65,06,989.00,14,68.30,14,21.46,01,47.91,01
2001,2,3,14,25,816.89,19,770.97,06,1014.00,18,63.95,18,21.29,01,49.57,01
2001,2,3,14,30,804.11,15,758.25,06,1010.00,14,64.35,14,21.52,01,50.76,01
2001,2,3,14,35,785.24,15,738.96,06,996.00,14,65.24,14,21.16,01,52.16,01
2001,2,3,14,40,773.43,19,726.82,06,992.00,18,66.70,18,20.80,01,53.79,01
2001,2,3,14,45,753.48,15,708.78,06,977.00,14,69.71,14,20.88,01,56.16,01
2001,2,3,14,50,739.64,15,694.43,06,969.00,14,71.90,14,20.79,01,54.66,01
2001,2,3,14,55,725.81,15,681.70,06,971.00,14,69.57,14,20.65,01,55.16,01
2001,2,3,15,0,707.23,15,663.43,06,960.00,14,70.10,14,20.49,01,55.74,01
2001,2,3,15,5,691.27,15,647.29,06,956.00,14,68.58,14,20.26,01,56.84,01
2001,2,3,15,10,677.83,15,633.67,06,953.00,14,69.19,14,20.08,01,58.61,01
2001,2,3,15,15,659.10,15,615.52,06,940.00,14,71.30,14,19.93,01,59.99,01
2001,2,3,15,20,639.17,15,595.75,06,931.00,14,69.47,14,19.77,01,61.02,01
2001,2,3,15,25,626.41,19,583.13,06,934.00,18,68.22,18,19.68,01,62.01,01
2001,2,3,15,30,609.57,19,566.65,06,929.00,18,67.77,18,19.70,01,62.12,01
2001,2,3,15,35,589.54,19,547.36,06,919.00,18,67.25,18,19.41,01,62.97,01
2001,2,3,15,40,566.61,19,524.83,06,901.00,18,67.52,18,19.43,01,63.42,01
2001,2,3,15,45,546.49,23,505.86,06,892.00,22,66.64,22,19.27,01,65.04,01
2001,2,3,15,50,528.07,15,488.33,06,886.00,14,65.73,14,19.11,01,66.83,01
2001,2,3,15,55,508.93,19,469.93,06,880.00,18,64.00,18,18.86,01,67.37,01
2001,2,3,16,0,489.82,19,451.21,06,870.00,18,63.78,18,18.99,01,67.15,01
2001,2,3,16,5,469.77,19,431.58,06,862.00,18,61.68,18,18.82,01,67.75,01
2001,2,3,16,10,448.68,23,411.08,06,848.00,22,61.15,22,18.79,01,68.70,01
2001,2,3,16,15,427.59,19,391.30,06,838.00,18,59.48,18,18.63,01,69.76,01
2001,2,3,16,20,405.37,19,370.57,06,822.00,18,58.99,18,18.44,01,70.60,01
2001,2,3,16,25,385.31,19,352.96,06,815.00,18,58.00,18,18.36,01,72.00,01
2001,2,3,16,30,358.20,19,328.74,06,793.00,18,55.49,18,18.31,01,71.40,01
2001,2,3,16,35,336.75,15,310.22,06,781.00,14,54.81,14,17.98,01,72.80,01
2001,2,3,16,40,313.40,15,288.49,06,763.00,14,52.50,14,17.69,01,74.60,01
2001,2,3,16,45,290.38,15,267.20,06,743.00,14,50.71,14,17.69,01,75.10,01
2001,2,3,16,50,266.51,15,244.82,06,716.00,14,49.15,14,17.61,01,75.30,01
2001,2,3,16,55,243.69,15,224.11,06,694.80,14,46.93,14,17.38,01,75.90,01
2001,2,3,17,0,221.22,11,203.60,06,670.80,10,44.89,10,17.27,01,77.40,01
2001,2,3,17,5,198.98,11,183.15,06,643.70,10,42.79,10,17.21,01,77.60,01
2001,2,3,17,10,175.45,11,161.78,06,606.70,10,40.82,10,16.92,01,77.90,01
2001,2,3,17,15,152.88,03,141.49,06,574.30,03,37.78,03,16.57,01,79.70,01
2001,2,3,17,20,131.66,01,122.35,06,539.70,01,35.08,01,16.50,01,80.00,01
2001,2,3,17,25,109.31,01,102.75,06,490.50,01,32.74,01,16.33,01,81.20,01
2001,2,3,17,30,87.29,01,83.30,06,439.40,01,28.94,01,16.20,01,82.30,01
2001,2,3,17,35,67.87,01,65.34,06,377.90,01,25.79,01,16.09,01,83.70,01
2001,2,3,17,40,50.29,01,49.01,06,308.10,01,22.64,01,15.77,01,85.60,01
2001,2,3,17,45,29.03,01,27.09,06,119.40,01,19.13,01,15.55,01,87.30,01
2001,2,3,17,50,13.68,01,14.99,06,4.83,01,14.76,01,15.28,01,89.30,01
2001,2,3,17,55,8.88,01,10.14,06,1.00,01,10.11,01,15.05,01,90.80,01
2001,2,3,18,0,4.20,01,5.65,06,-1.14,01,5.66,01,14.92,01,91.50,01
2001,2,3,18,5,-0.08,01,0.00,06,-1.45,01,1.26,01,14.82,01,92.10,01
2001,2,3,18,10,-2.96,01,0.00,06,-1.38,01,-1.69,01,14.74,01,92.70,01
2001,2,3,18,15,-4.53,01,0.00,06,-1.24,01,-3.22,01,14.69,01,93.40,01
2001,2,3,18,20,-5.66,01,0.00,06,-1.31,01,-4.56,01,14.59,01,94.20,01
2001,2,3,18,25,-5.70,01,0.00,06,-1.05,01,-4.63,01,14.47,01,95.10,01
2001,2,3,18,30,-5.37,01,0.00,06,-0.83,01,-4.61,01,14.39,01,95.90,01
2001,2,3,18,35,-5.34,01,0.00,06,-0.77,01,-4.63,01,14.28,01,96.40,01
2001,2,3,18,40,-5.40,01,0.00,06,-0.75,01,-4.66,01,14.18,01,96.80,01
2001,2,3,18,45,-5.33,01,0.00,06,-0.61,01,-4.66,01,14.10,01,97.20,01
2001,2,3,18,50,-5.25,01,0.00,06,-0.49,01,-4.61,01,14.04,01,97.60,01
2001,2,3,18,55,-5.22,01,0.00,06,-0.60,01,-4.61,01,13.97,01,97.90,01
2001,2,3,19,0,-5.28,01,0.00,06,-0.43,01,-4.58,01,13.86,01,98.10,01
2001,2,3,19,5,-5.02,01,0.00,06,-0.48,01,-4.32,01,13.82,01,98.50,01
2001,2,3,19,10,-5.14,01,0.00,06,-0.40,01,-4.32,01,13.73,01,98.80,01
2001,2,3,19,15,-5.29,01,0.00,06,-0.40,01,-4.43,01,13.65,01,99.00,01
2001,2,3,19,20,-5.48,01,0.00,06,-0.39,01,-4.64,01,13.52,01,99.10,01
2001,2,3,19,25,-5.70,01,0.00,06,-0.39,01,-4.69,01,13.43,01,99.30,01
2001,2,3,19,30,-5.76,01,0.00,06,-0.46,01,-4.94,01,13.32,01,99.40,01
2001,2,3,19,35,-5.73,01,0.00,06,-0.59,01,-5.25,01,13.21,01,99.40,01
2001,2,3,19,40,-5.93,01,0.00,06,-0.72,01,-5.52,01,13.05,01,99.40,01
2001,2,3,19,45,-5.76,01,0.00,06,-0.76,01,-5.27,01,12.96,01,99.70,01
2001,2,3,19,50,-5.57,01,0.00,06,-0.73,01,-4.67,01,12.90,01,99.80,01
2001,2,3,19,55,-5.57,01,0.00,06,-0.54,01,-4.62,01,12.92,01,100.10,08
2001,2,3,20,0,-5.48,01,0.00,06,-0.62,01,-4.72,01,12.83,01,99.90,01
2001,2,3,20,5,-5.80,01,0.00,06,-0.59,01,-4.84,01,12.68,01,100.20,08
2001,2,3,20,10,-5.61,01,0.00,06,-0.49,01,-4.53,01,12.67,01,100.30,08
2001,2,3,20,15,-5.76,01,0.00,06,-0.82,01,-4.98,01,12.46,01,100.10,08
2001,2,3,20,20,-6.04,01,0.00,06,-0.80,01,-5.15,01,12.26,01,100.40,08
2001,2,3,20,25,-6.44,01,0.00,06,-1.08,01,-5.78,01,12.07,01,100.20,08
2001,2,3,20,30,-6.68,01,0.00,06,-1.16,01,-5.69,01,11.72,01,100.30,08
2001,2,3,20,35,-5.93,01,0.00,06,-0.58,01,-4.85,01,11.70,01,100.90,08
2001,2,3,20,40,-5.31,01,0.00,06,-0.46,01,-4.26,01,11.78,01,100.80,08
2001,2,3,20,45,-5.25,01,0.00,06,0.31,01,-3.99,01,11.70,01,101.20,08
2001,2,3,20,50,-5.20,01,0.00,06,-0.37,01,-4.36,01,11.49,01,100.40,08
2001,2,3,20,55,-5.38,01,0.00,06,0.56,01,-4.46,01,11.41,01,102.20,08
2001,2,3,21,0,-4.63,01,0.00,06,0.09,01,-3.86,01,11.83,01,101.60,08
2001,2,3,21,5,-5.21,01,0.00,06,-0.45,01,-4.62,01,11.70,01,101.50,08
2001,2,3,21,10,-6.31,01,0.00,06,-0.22,01,-5.74,01,11.52,01,101.70,08
2001,2,3,21,15,-5.51,01,0.00,06,-0.46,01,-4.74,01,11.30,01,101.30,08
2001,2,3,21,20,-5.66,01,0.00,06,-0.42,01,-5.07,01,10.96,01,101.70,08
2001,2,3,21,25,-5.45,01,0.00,06,-0.08,01,-5.02,01,10.88,01,102.00,08
2001,2,3,21,30,-5.29,01,0.00,06,0.49,01,-4.92,01,10.91,01,102.20,08
2001,2,3,21,35,-5.34,01,0.00,06,0.26,01,-4.65,01,10.86,01,102.00,08
2001,2,3,21,40,-5.63,01,0.00,06,-0.33,01,-5.14,01,10.55,01,101.90,08
2001,2,3,21,45,-5.44,01,0.00,06,0.28,01,-5.21,01,10.28,01,102.20,08
2001,2,3,21,50,-5.22,01,0.00,06,0.95,01,-4.70,01,10.36,01,102.30,08
2001,2,3,21,55,-5.64,01,0.00,06,0.62,01,-5.12,01,10.09,01,101.90,08
2001,2,3,22,0,-6.44,01,0.00,06,-1.33,01,-5.22,01,9.10,01,100.40,08
2001,2,3,22,5,-6.21,01,0.00,06,0.75,01,-4.90,01,8.93,01,102.50,08
2001,2,3,22,10,-5.35,01,0.00,06,1.26,01,-4.17,01,9.19,01,102.30,08
2001,2,3,22,15,-4.45,01,0.00,06,2.04,01,-3.61,01,9.65,01,102.60,08
2001,2,3,22,20,-4.49,01,0.00,06,1.45,01,-3.74,01,9.74,01,101.90,08
2001,2,3,22,25,-4.96,01,0.00,06,1.33,01,-3.88,01,9.47,01,101.80,08
2001,2,3,22,30,-3.85,01,0.00,06,3.25,01,-3.37,01,9.87,01,102.90,08
2001,2,3,22,35,-4.08,01,0.00,06,1.71,01,-3.75,01,9.88,01,101.30,08
2001,2,3,22,40,-5.73,01,0.00,06,1.38,01,-4.93,01,9.42,01,101.80,08
2001,2,3,22,45,-6.18,01,0.00,06,2.32,01,-5.56,01,9.42,01,101.90,08
2001,2,3,22,50,-6.54,01,0.00,06,1.82,01,-5.63,01,9.03,01,100.70,08
2001,2,3,22,55,-7.59,01,0.00,06,2.31,01,-6.40,01,8.55,01,101.10,08
2001,2,3,23,0,-7.54,01,0.00,06,2.78,01,-6.21,01,8.45,01,100.50,08
2001,2,3,23,5,-7.07,01,0.00,06,6.01,01,-5.61,01,8.52,01,100.40,08
2001,2,3,23,10,-8.52,01,0.00,06,4.71,01,-6.47,01,9.07,01,97.80,01
2001,2,3,23,15,-9.17,01,0.00,06,3.70,01,-7.09,01,8.87,01,95.00,01
2001,2,3,23,20,-9.42,01,0.00,06,3.66,01,-7.21,01,9.15,01,89.50,01
2001,2,3,23,25,-9.65,01,0.00,06,2.68,01,-7.99,01,9.21,01,85.50,01
2001,2,3,23,30,-10.00,01,0.00,06,1.54,01,-8.34,01,8.78,01,83.20,01
2001,2,3,23,35,-9.57,01,0.00,06,3.44,01,-8.38,01,9.09,01,79.60,01
2001,2,3,23,40,-10.84,07,0.00,06,1.37,01,-9.48,01,9.33,01,73.70,01
2001,2,3,23,45,-10.58,07,0.00,06,2.65,01,-9.50,01,9.32,01,71.10,01
2001,2,3,23,50,-10.45,07,0.00,06,2.45,01,-9.45,01,9.98,01,64.78,01
2001,2,3,23,55,-10.82,07,0.00,06,1.91,01,-9.69,01,9.94,01,62.19,01
2001,2,4,0,0,-10.16,07,0.00,06,3.57,01,-9.66,01,10.47,01,53.56,01
2001,2,4,0,5,-10.24,07,0.00,06,3.30,01,-9.67,01,11.00,01,48.22,01
2001,2,4,0,10,-10.92,07,0.00,06,2.24,01,-9.91,01,11.05,01,46.17,01
2001,2,4,0,15,-10.99,07,0.00,06,2.02,01,-9.90,01,10.85,01,44.93,01
2001,2,4,0,20,-12.71,07,0.00,06,0.01,01,-11.52,07,10.78,01,45.69,01
2001,2,4,0,25,-11.98,07,0.00,06,0.11,01,-10.91,07,10.29,01,46.34,01
2001,2,4,0,30,-12.20,07,0.00,06,-1.07,01,-10.86,07,9.81,01,47.63,01
2001,2,4,0,35,-12.04,07,0.00,06,-1.15,01,-10.89,07,9.03,01,49.00,01
2001,2,4,0,40,-11.05,07,0.00,06,-1.68,01,-10.30,07,8.68,01,50.38,01
2001,2,4,0,45,-11.03,07,0.00,06,-2.24,01,-10.30,07,8.09,01,51.48,01
2001,2,4,0,50,-10.37,07,0.00,06,-2.59,01,-9.65,01,7.53,01,52.11,01
2001,2,4,0,55,-9.21,01,0.00,06,-0.71,01,-8.72,01,7.68,01,53.29,01
2001,2,4,1,0,-9.39,01,0.00,06,-1.19,01,-9.40,01,7.97,01,51.41,01
2001,2,4,1,5,-9.39,01,0.00,06,-1.21,01,-9.15,01,7.56,01,50.74,01
2001,2,4,1,10,-9.17,01,0.00,06,-0.79,01,-8.60,01,7.48,01,51.36,01
2001,2,4,1,15,-8.26,01,0.00,06,-0.43,01,-7.05,01,7.66,01,49.97,01
2001,2,4,1,20,-7.62,01,0.00,06,0.02,01,-6.59,01,7.72,01,48.20,01
2001,2,4,1,25,-8.50,01,0.00,06,-0.95,01,-7.35,01,7.62,01,47.00,01
2001,2,4,1,30,-9.16,01,0.00,06,-1.16,01,-8.81,01,7.09,01,47.48,01
2001,2,4,1,35,-7.96,01,0.00,06,-0.98,01,-8.09,01,6.76,01,47.56,01
2001,2,4,1,40,-6.70,01,0.00,06,-0.26,01,-6.51,01,6.92,01,47.09,01
2001,2,4,1,45,-6.56,01,0.00,06,-1.10,01,-6.54,01,6.92,01,47.19,01
2001,2,4,1,50,-6.27,01,0.00,06,-0.68,01,-6.24,01,6.60,01,47.68,01
2001,2,4,1,55,-5.73,01,0.00,06,-0.60,01,-5.62,01,6.72,01,47.65,01
2001,2,4,2,0,-6.25,01,0.00,06,-0.45,01,-6.41,01,6.61,01,47.00,01
2001,2,4,2,5,-6.23,01,0.00,06,-0.88,01,-6.36,01,6.53,01,47.83,01
2001,2,4,2,10,-5.95,01,0.00,06,-0.78,01,-6.57,01,6.25,01,47.44,01
2001,2,4,2,15,-5.29,01,0.00,06,-1.67,01,-6.31,01,5.91,01,46.59,01
2001,2,4,2,20,-4.52,01,0.00,06,-0.76,01,-4.92,01,5.92,01,46.15,01
2001,2,4,2,25,-4.72,01,0.00,06,-0.57,01,-4.94,01,6.03,01,46.77,01
2001,2,4,2,30,-5.95,01,0.00,06,-1.34,01,-6.10,01,5.60,01,50.55,01
2001,2,4,2,35,-6.36,01,0.00,06,-1.12,01,-6.17,01,5.01,01,61.56,01
2001,2,4,2,40,-4.58,01,0.00,06,0.77,01,-4.73,01,5.60,01,67.18,01
2001,2,4,2,45,-4.63,01,0.00,06,0.37,01,-4.81,01,5.59,01,64.34,01
2001,2,4,2,50,-4.08,01,0.00,06,1.54,01,-4.33,01,5.42,01,59.02,01
2001,2,4,2,55,-2.45,01,0.00,06,1.97,01,-2.99,01,6.46,01,47.06,01
2001,2,4,3,0,-4.37,01,0.00,06,-0.02,01,-4.47,01,6.33,01,46.02,01
2001,2,4,3,5,-6.12,01,0.00,06,-0.16,01,-6.05,01,5.77,01,46.62,01
2001,2,4,3,10,-5.46,01,0.00,06,0.20,01,-5.11,01,5.75,01,44.32,01
2001,2,4,3,15,-6.36,01,0.00,06,-0.40,01,-6.65,01,5.86,01,44.16,01
2001,2,4,3,20,-5.83,01,0.00,06,-0.46,01,-6.32,01,5.63,01,45.10,01
2001,2,4,3,25,-4.83,01,0.00,06,-0.01,01,-5.57,01,5.62,01,43.83,01
2001,2,4,3,30,-4.82,01,0.00,06,-0.40,01,-4.72,01,5.65,01,42.61,01
2001,2,4,3,35,-4.66,01,0.00,06,0.08,01,-4.62,01,5.63,01,42.44,01
2001,2,4,3,40,-4.48,01,0.00,06,0.20,01,-4.62,01,5.88,01,41.19,01
2001,2,4,3,45,-4.50,01,0.00,06,0.27,01,-4.36,01,5.93,01,40.81,01
2001,2,4,3,50,-4.50,01,0.00,06,0.09,01,-4.47,01,5.90,01,40.22,01
2001,2,4,3,55,-4.64,01,0.00,06,-0.18,01,-4.87,01,5.66,01,41.11,01
2001,2,4,4,0,-5.19,01,0.00,06,-0.20,01,-5.48,01,5.47,01,40.51,01
2001,2,4,4,5,-5.01,01,0.00,06,-0.18,01,-5.37,01,5.48,01,42.30,01
2001,2,4,4,10,-4.63,01,0.00,06,-0.12,01,-5.01,01,5.49,01,41.56,01
2001,2,4,4,15,-4.98,01,0.00,06,-0.31,01,-5.33,01,5.45,01,42.78,01
2001,2,4,4,20,-4.72,01,0.00,06,-0.34,01,-4.97,01,5.24,01,43.00,01
2001,2,4,4,25,-4.52,01,0.00,06,-0.31,01,-4.72,01,5.16,01,42.64,01
2001,2,4,4,30,-4.51,01,0.00,06,-0.40,01,-4.66,01,5.04,01,42.34,01
2001,2,4,4,35,-4.61,01,0.00,06,-0.18,01,-4.62,01,4.98,01,41.63,01
2001,2,4,4,40,-4.20,01,0.00,06,0.40,01,-4.29,01,5.23,01,39.79,01
2001,2,4,4,45,-3.19,01,0.00,06,0.83,01,-3.52,01,5.79,01,37.88,01
2001,2,4,4,50,-4.02,01,0.00,06,0.01,01,-4.22,01,5.67,01,38.01,01
2001,2,4,4,55,-4.88,01,0.00,06,-0.11,01,-4.76,01,5.21,01,38.28,01
2001,2,4,5,0,-4.19,01,0.00,06,0.23,01,-4.09,01,5.51,01,36.33,01
2001,2,4,5,5,-4.99,01,0.00,06,-0.39,01,-4.45,01,5.40,01,35.62,01
2001,2,4,5,10,-6.20,01,0.00,06,-0.96,01,-5.85,01,5.07,01,37.17,01
2001,2,4,5,15,-5.96,01,0.00,06,-0.79,01,-5.83,01,4.79,01,36.47,01
2001,2,4,5,20,-5.49,01,0.00,06,-0.67,01,-5.05,01,4.67,01,36.54,01
2001,2,4,5,25,-4.96,01,0.00,06,-0.74,01,-4.57,01,4.75,01,36.50,01
2001,2,4,5,30,-4.97,01,0.00,06,-0.18,01,-4.71,01,4.71,01,36.86,01
2001,2,4,5,35,-4.53,01,0.00,06,-0.42,01,-4.60,01,5.05,01,36.59,01
2001,2,4,5,40,-5.19,01,0.00,06,-0.99,01,-4.63,01,4.50,01,36.34,01
2001,2,4,5,45,-5.28,01,0.00,06,-1.05,01,-4.64,01,4.28,01,36.86,01
2001,2,4,5,50,-4.72,01,0.00,06,-0.40,01,-4.62,01,4.28,01,36.98,01
2001,2,4,5,55,-3.37,01,0.00,06,0.62,01,-4.11,01,4.70,01,34.88,01
2001,2,4,6,0,-2.69,01,0.00,06,1.27,01,-3.64,01,5.35,01,33.09,01
2001,2,4,6,5,-3.51,01,0.00,06,0.39,01,-4.15,01,5.42,01,32.66,01
2001,2,4,6,10,-5.07,01,0.00,06,-0.59,01,-5.39,01,4.77,01,34.23,01
2001,2,4,6,15,-5.51,01,0.00,06,-0.98,01,-5.82,01,4.37,01,35.39,01
2001,2,4,6,20,-5.02,01,0.00,06,-0.62,01,-5.43,01,4.17,01,35.57,01
2001,2,4,6,25,-3.61,01,0.00,06,0.04,01,-4.15,01,4.68,01,34.53,01
2001,2,4,6,30,-2.85,01,0.00,06,0.59,01,-3.47,01,5.26,01,32.59,01
2001,2,4,6,35,-2.61,01,0.00,06,0.08,01,-3.00,01,5.17,01,32.71,01
2001,2,4,6,40,-1.79,01,0.00,06,-0.49,01,-2.06,01,4.78,01,33.54,01
2001,2,4,6,45,0.52,01,0.31,06,-0.67,01,0.31,01,4.43,01,34.54,01
2001,2,4,6,50,5.16,01,7.56,06,156.40,01,3.70,01,4.23,01,34.65,01
2001,2,4,6,55,14.42,01,23.94,06,389.30,01,7.21,01,4.64,01,36.43,01
2001,2,4,7,0,27.50,01,38.55,06,477.20,01,9.12,01,5.32,01,38.80,01
2001,2,4,7,5,40.56,01,54.89,06,555.00,01,10.16,01,5.07,01,35.46,01
2001,2,4,7,10,60.14,01,73.64,06,619.60,01,11.90,01,4.83,01,35.90,01
2001,2,4,7,15,82.21,01,92.03,06,671.50,01,12.29,01,5.25,01,36.60,01
2001,2,4,7,20,102.59,01,111.61,06,718.00,01,12.66,01,5.54,01,36.76,01
2001,2,4,7,25,124.00,01,132.81,06,757.00,01,14.08,01,6.00,01,36.17,01
2001,2,4,7,30,145.11,01,154.14,06,792.00,01,14.91,01,6.42,01,37.38,01
2001,2,4,7,35,165.55,03,174.54,06,825.00,03,13.95,03,6.82,01,38.63,01
2001,2,4,7,40,187.08,03,197.27,06,855.00,03,14.81,03,7.34,01,40.71,01
2001,2,4,7,45,209.34,03,219.69,06,878.00,03,15.97,03,7.79,01,38.48,01
2001,2,4,7,50,230.43,03,241.03,06,900.00,03,15.57,03,8.46,01,38.25,01
2001,2,4,7,55,252.23,03,262.94,06,918.00,03,16.14,03,9.08,01,38.47,01
2001,2,4,8,0,273.91,03,283.96,06,930.00,03,17.03,03,9.71,01,37.08,01
2001,2,4,8,5,298.40,03,310.14,06,955.00,03,18.83,03,10.16,01,33.97,01
2001,2,4,8,10,320.87,02,331.17,06,968.00,08,18.64,02,10.74,01,32.81,01
2001,2,4,8,15,345.54,02,353.86,06,982.00,08,19.48,02,11.30,01,28.72,01
2001,2,4,8,20,369.58,12,375.61,06,993.00,08,20.16,13,11.96,01,25.57,01
2001,2,4,8,25,393.32,17,398.24,06,1003.00,08,21.93,16,12.52,01,23.94,01
2001,2,4,8,30,414.27,21,418.78,06,1012.00,08,21.87,20,13.00,01,24.33,01
2001,2,4,8,35,434.55,03,439.11,06,1020.00,03,21.93,03,13.31,01,24.42,01
2001,2,4,8,40,454.32,03,459.33,06,1028.00,03,21.86,03,13.61,01,22.19,01
2001,2,4,8,45,474.62,03,479.73,06,1038.00,03,21.06,03,13.87,01,20.52,01
2001,2,4,8,50,494.93,03,500.88,06,1048.00,03,20.95,03,14.20,01,18.65,01
2001,2,4,8,55,516.61,03,521.50,06,1052.00,03,23.10,03,14.75,01,18.70,01
2001,2,4,9,0,537.78,03,540.55,06,1054.00,03,24.81,03,15.09,01,17.36,01
2001,2,4,9,5,557.50,03,558.60,06,1055.00,03,26.26,03,15.31,01,16.96,01
2001,2,4,9,10,576.72,03,576.77,06,1058.00,03,27.05,03,15.67,01,17.27,01
2001,2,4,9,15,595.93,03,595.46,06,1060.00,03,29.10,03,16.02,01,15.55,01
2001,2,4,9,20,615.39,03,613.21,06,1062.00,03,30.48,03,16.29,01,15.14,01
2001,2,4,9,25,633.75,03,630.39,06,1063.00,03,32.11,03,16.58,01,15.27,01
2001,2,4,9,30,648.95,03,643.01,06,1052.00,03,36.40,03,16.89,01,14.76,01
2001,2,4,9,35,671.19,03,663.19,06,1059.00,03,38.26,03,17.14,01,14.73,01
2001,2,4,9,40,693.14,03,683.82,06,1070.00,03,38.30,03,17.17,01,14.15,01
2001,2,4,9,45,712.68,03,702.43,06,1077.00,03,38.86,03,17.34,01,14.00,01
2001,2,4,9,50,730.10,03,718.55,06,1078.00,03,40.88,03,17.47,01,14.14,01
2001,2,4,9,55,745.95,03,734.28,06,1080.00,03,42.21,03,17.56,01,14.09,01
2001,2,4,10,0,762.81,03,750.41,06,1086.00,03,41.65,03,17.65,01,13.97,01
2001,2,4,10,5,777.66,03,765.46,06,1088.00,03,42.92,03,17.91,01,14.39,01
2001,2,4,10,10,790.46,03,777.31,06,1086.00,03,44.03,03,18.00,01,14.45,01
2001,2,4,10,15,804.25,03,792.00,06,1090.00,03,44.30,03,18.14,01,14.75,01
2001,2,4,10,20,814.99,03,801.88,06,1085.00,03,46.34,03,18.23,01,14.35,01
2001,2,4,10,25,825.73,03,812.87,06,1082.00,03,48.58,03,18.40,01,14.58,01
2001,2,4,10,30,834.45,03,820.37,06,1075.00,03,50.67,03,18.38,01,14.59,01
2001,2,4,10,35,847.20,03,833.47,06,1077.00,03,52.37,03,18.27,01,14.44,01
2001,2,4,10,40,853.93,03,839.56,06,1070.00,03,54.04,03,18.10,01,15.19,01
2001,2,4,10,45,865.69,03,853.49,06,1077.00,03,53.70,03,18.37,01,15.50,01
2001,2,4,10,50,880.45,03,868.13,06,1087.00,03,52.13,03,18.67,01,14.88,01
2001,2,4,10,55,899.22,02,886.86,06,1105.00,08,48.86,02,18.99,01,13.35,01
2001,2,4,11,0,906.36,02,893.93,06,1103.00,08,49.41,02,19.18,01,13.12,01
2001,2,4,11,5,914.65,02,900.02,06,1100.00,08,50.23,02,19.16,01,12.96,01
2001,2,4,11,10,921.96,02,906.97,06,1102.00,08,48.50,02,19.00,01,12.80,01
2001,2,4,11,15,935.27,13,919.88,06,1109.00,08,49.24,12,19.37,01,12.58,01
2001,2,4,11,20,942.63,13,925.91,06,1109.00,08,49.01,12,19.70,01,12.07,01
2001,2,4,11,25,952.01,13,935.13,06,1112.00,08,50.04,12,19.77,01,12.20,01
2001,2,4,11,30,955.45,13,939.75,06,1112.00,08,49.32,12,19.88,01,12.04,01
2001,2,4,11,35,963.90,03,947.29,06,1115.00,03,49.56,03,19.87,01,11.29,01
2001,2,4,11,40,972.39,11,955.29,06,1119.00,10,49.92,10,20.16,01,10.44,01
2001,2,4,11,45,976.94,03,960.15,06,1120.00,03,50.01,03,20.26,01,10.25,01
2001,2,4,11,50,981.54,03,964.18,06,1120.00,03,50.56,03,20.34,01,10.26,01
2001,2,4,11,55,985.18,03,968.24,06,1123.00,03,49.17,03,20.66,01,10.10,01
2001,2,4,12,0,989.87,03,973.43,06,1125.00,03,50.19,03,20.72,01,9.94,01
2001,2,4,12,5,991.63,03,974.66,06,1123.00,03,51.02,03,21.07,01,9.67,01
2001,2,4,12,10,993.45,03,975.42,06,1123.00,03,50.23,03,20.92,01,9.73,01
2001,2,4,12,15,994.32,03,976.93,06,1123.00,03,50.67,03,20.98,01,9.91,01
2001,2,4,12,20,990.29,03,973.13,06,1117.00,03,51.24,03,21.07,01,10.53,01
2001,2,4,12,25,990.28,03,971.33,06,1113.00,03,52.66,03,21.01,01,11.04,01
2001,2,4,12,30,990.33,03,970.14,06,1112.00,03,52.68,03,21.20,01,10.89,01
2001,2,4,12,35,985.47,03,965.13,06,1107.00,03,52.66,03,21.07,01,11.17,01
2001,2,4,12,40,979.67,03,958.94,06,1101.00,03,52.76,03,21.01,01,12.44,01
2001,2,4,12,45,979.86,03,958.42,06,1101.00,03,54.06,03,20.97,01,12.30,01
2001,2,4,12,50,977.14,03,954.87,06,1102.00,03,51.98,03,21.12,01,12.08,01
