2005,06,07,09,50,256.37,3,2.34,3,256.37,3,24.2,1,102.8,1,25.62,1,1.47,1,134.7,1,2.86,1,1013.2,1,13.29,1,31.84,1
2005,06,07,09,55,219.66,3,2.83,3,219.66,3,24.53,1,101.9,1,25.69,1,1.65,1,153.4,1,3.81,1,1013.1,1,13.29,1,30.87,1
2005,06,07,10,00,261.55,3,1.76,3,261.55,3,24.49,1,101.5,1,25.77,1,2.34,1,163.3,1,4,1,1013.2,1,13.29,1,29.91,1
2005,06,07,10,05,299.36,3,-0.9,3,299.36,3,24.14,1,102.1,1,25.85,1,2.96,1,152.7,1,4.19,1,1013.1,1,13.29,1,28.96,1
2005,06,07,10,10,287.03,3,0.69,3,287.03,3,24.18,1,102.7,1,25.94,1,1.76,1,179,1,3.24,1,1013.2,1,13.28,1,28.01,1
2005,06,07,10,15,347.84,3,4.21,3,347.84,3,24.55,1,101.8,1,26.02,1,1.17,1,182.2,1,2.1,1,1013.2,1,13.28,1,27.08,1
2005,06,07,10,20,319.14,3,4.46,3,319.14,3,24.75,1,100.8,1,26.1,1,1.91,1,160.3,1,3.62,1,1013.2,1,13.28,1,26.15,1
2005,06,07,10,25,315.5,3,3.1,3,315.5,3,24.71,1,101.3,1,26.2,1,1.5,1,157.9,1,3.43,1,1013.1,1,13.28,1,25.23,1
2005,06,07,10,30,363.35,3,8.05,3,356.75,3,24.91,1,100.4,1,26.32,1,2.05,1,189.4,1,3.43,1,1013,1,13.27,1,24.33,1
2005,06,07,10,35,562.45,3,16.2,3,535.24,3,24.98,1,99.8,1,26.46,1,2.21,1,189.5,1,3.24,1,1012.9,1,13.27,1,23.44,1
2005,06,07,10,40,408.19,3,7.42,3,408.19,3,25.26,1,99.1,1,26.6,1,2.03,1,173.4,1,4,1,1012.9,1,13.26,1,22.57,1
2005,06,07,10,45,468.37,3,11.57,3,457.73,3,25.39,1,98.3,1,26.74,1,1.83,1,190.6,1,3.05,1,1012.9,1,13.25,1,21.71,1
2005,06,07,10,50,528.34,3,25.93,3,496.77,3,25.46,1,98.1,1,26.91,1,2.22,1,182,1,3.62,1,1013,1,13.25,1,20.88,1
2005,06,07,10,55,562.17,3,35.92,3,518.98,3,25.61,1,97.9,1,27.09,1,1.92,1,189.7,1,3.62,1,1013,1,13.24,1,20.06,1
2005,06,07,11,00,515.63,3,13.68,3,501.39,3,25.54,1,97.9,1,27.28,1,2.7,1,155.7,1,4.57,1,1013,1,13.24,1,19.28,1
2005,06,07,11,05,655.36,3,121.15,3,510.89,3,25.47,1,98.2,1,27.47,1,2.92,1,210.8,1,4.38,1,1013,1,13.23,1,18.52,1
2005,06,07,11,10,753.92,15,194.25,14,518.05,14,25.62,1,97.7,1,27.67,1,2.84,1,200.9,1,4.38,1,1012.9,1,13.23,1,17.8,1
2005,06,07,11,15,960.83,15,476.92,14,459.94,14,25.86,1,96.5,1,27.87,1,2.89,1,184.5,1,4,1,1012.9,1,13.23,1,17.11,1
2005,06,07,11,20,932,11,454.48,10,453.29,10,26.15,1,96.1,1,28.06,1,2.69,1,183.3,1,4.38,1,1012.9,1,13.22,1,16.47,1
2005,06,07,11,25,804.05,19,270.62,18,488.07,18,26.33,1,96.4,1,28.26,1,2.41,1,193.5,1,4.19,1,1012.9,1,13.21,1,15.87,1
2005,06,07,11,30,951.74,19,496.54,18,424.54,18,26.18,1,96.1,1,28.47,1,3.34,1,199.9,1,5.52,1,1012.8,1,13.2,1,15.32,1
2005,06,07,11,35,907.54,15,454.54,14,416.45,14,26.32,1,95.9,1,28.68,1,3.44,1,218.6,1,5.14,1,1012.8,1,13.2,1,14.84,1
2005,06,07,11,40,960.1,15,501.05,14,423.36,14,26.36,1,96.2,1,28.89,1,2.82,1,215.7,1,4,1,1012.8,1,13.2,1,14.42,1
2005,06,07,11,45,865.76,11,382.2,10,445.11,10,26.83,1,95.1,1,29.08,1,2.35,1,203.2,1,4.38,1,1012.8,1,13.2,1,14.07,1
2005,06,07,11,50,790.6,15,308.27,14,439.51,14,26.93,1,94.5,1,29.26,1,2.67,1,203.6,1,4.38,1,1012.9,1,13.2,1,13.79,1
2005,06,07,11,55,908.84,19,415.58,18,449.06,18,26.94,1,94.3,1,29.44,1,2.93,1,198.5,1,4.57,1,1012.9,1,13.19,1,13.6,1
2005,06,07,12,00,800.14,15,300.17,14,456.05,14,26.79,1,94.8,1,29.61,1,3.28,1,209.2,1,4.95,1,1012.8,1,13.19,1,13.49,1
2005,06,07,12,05,920.77,11,459.44,10,422.16,10,27.26,1,93.8,1,29.77,1,2.47,1,194.3,1,4,1,1012.8,1,13.19,1,13.47,1
2005,06,07,12,10,937.45,15,473.31,14,426.4,14,27.89,1,91.9,1,29.92,1,2.13,1,193.5,1,4,1,1012.8,1,13.19,1,13.53,1
2005,06,07,12,15,838.59,15,375.34,14,429.45,14,27.84,1,91.3,1,30.06,1,3.16,1,201.2,1,4.95,1,1012.7,1,13.19,1,13.68,1
2005,06,07,12,20,855.81,11,395.3,10,418.8,10,27.53,1,93.5,1,30.22,1,2.74,1,186.7,1,4.57,1,1012.7,1,13.18,1,13.92,1
2005,06,07,12,25,953.22,15,499.44,14,417.32,14,27.88,1,91.7,1,30.38,1,2.58,1,189.2,1,5.33,1,1012.7,1,13.18,1,14.23,1
2005,06,07,12,30,958.98,19,497.16,18,424.13,18,27.76,1,92.2,1,30.53,1,2.87,1,223.6,1,4.76,1,1012.7,1,13.18,1,14.61,1
2005,06,07,12,35,949.57,15,490.74,14,423.86,14,27.93,1,92,1,30.68,1,2.86,1,211.4,1,4.38,1,1012.7,1,13.18,1,15.07,1
2005,06,07,12,40,882.41,15,410.23,14,433.17,14,27.82,1,91.7,1,30.81,1,2.53,1,203.5,1,4.95,1,1012.7,1,13.18,1,15.58,1
2005,06,07,12,45,935.43,15,466.05,14,434.37,14,28.05,1,91.1,1,30.94,1,2.71,1,194.4,1,4.95,1,1012.8,1,13.18,1,16.15,1
2005,06,07,12,50,926.76,15,464.25,14,426.59,14,27.96,1,91.7,1,31.06,1,2.37,1,193.8,1,4.19,1,1012.7,1,13.17,1,16.77,1
2005,06,07,12,55,938.18,15,507.5,14,405.29,14,28.58,1,89.3,1,31.17,1,2.34,1,195,1,4,1,1012.7,1,13.17,1,17.44,1
2005,06,07,13,00,862.15,15,410.99,14,417.41,14,28.79,1,88.2,1,31.29,1,2.6,1,190.8,1,4.57,1,1012.7,1,13.17,1,18.14,1
2005,06,07,13,05,929.22,15,500.16,14,403.04,14,28.71,1,88.7,1,31.43,1,3.4,1,228.5,1,4.57,1,1012.6,1,13.17,1,18.88,1
2005,06,07,13,10,952.58,15,524.38,14,402.59,14,28.53,1,89.1,1,31.57,1,3.43,1,249.7,1,5.52,1,1012.6,1,13.16,1,19.66,1
2005,06,07,13,15,930.61,19,506.51,18,401.68,18,28.52,1,89.2,1,31.71,1,3.62,1,239.7,1,6.09,1,1012.5,1,13.16,1,20.45,1
2005,06,07,13,20,915.31,15,511.75,14,384.33,14,28.52,1,89.3,1,31.84,1,3.5,1,242.5,1,5.14,1,1012.5,1,13.16,1,21.28,1
2005,06,07,13,25,892.76,15,506.31,14,375.13,14,28.92,1,88.4,1,31.95,1,2.79,1,241.4,1,4.76,1,1012.4,1,13.16,1,22.12,1
2005,06,07,13,30,892.76,15,503.64,14,384.21,14,28.81,1,88.2,1,32.06,1,3.1,1,219.8,1,5.52,1,1012.4,1,13.15,1,22.99,1
2005,06,07,13,35,897.01,15,530.29,14,367.58,14,29.19,1,87.3,1,32.16,1,3.12,1,230.2,1,4.76,1,1012.3,1,13.16,1,23.87,1
2005,06,07,13,40,816.62,11,458.94,10,357.17,10,29.03,1,87.4,1,32.25,1,2.45,1,210.9,1,4.19,1,1012.2,1,13.15,1,24.76,1
2005,06,07,13,45,611.12,15,215.37,14,377.4,14,29.48,1,85.7,1,32.34,1,2.54,1,197.5,1,4.19,1,1012.2,1,13.15,1,25.67,1
2005,06,07,13,50,769.77,11,417.99,10,357.27,10,29.53,1,85.4,1,32.43,1,2.84,1,208.1,1,4.76,1,1012.1,1,13.15,1,26.6,1
2005,06,07,13,55,820.71,11,486.32,10,345.12,10,29.26,1,86.4,1,32.53,1,2.8,1,249.2,1,5.71,1,1011.9,1,13.15,1,27.53,1
2005,06,07,14,00,835.76,15,510.38,14,343.44,14,29.28,1,85.7,1,32.64,1,3.37,1,214.4,1,5.71,1,1011.9,1,13.14,1,28.47,1
2005,06,07,14,05,817.14,11,478.87,10,358.01,10,29.6,1,84.5,1,32.73,1,2.69,1,202.2,1,4.76,1,1011.8,1,13.14,1,29.42,1
2005,06,07,14,10,848.04,11,545.62,10,342.82,10,30.33,1,82.1,1,32.83,1,2.92,1,211.8,1,5.52,1,1011.7,1,13.14,1,30.37,1
2005,06,07,14,15,846.46,11,546.7,10,345.22,10,29.73,1,82.6,1,32.94,1,3.57,1,209.1,1,5.33,1,1011.7,1,13.13,1,31.34,1
2005,06,07,14,20,859.97,3,540.21,3,369.52,3,29.81,1,83.7,1,33.05,1,2.81,1,257.9,1,4.76,1,1011.7,1,13.13,1,32.31,1
2005,06,07,14,25,822.17,11,494.14,10,375.5,10,30.23,1,82.2,1,33.18,1,2.77,1,251.2,1,4.57,1,1011.7,1,13.13,1,33.28,1
2005,06,07,14,30,803.74,11,469.06,10,382.72,10,30.14,1,81.3,1,33.29,1,2.9,1,226.6,1,4.38,1,1011.7,1,13.13,1,34.26,1
2005,06,07,14,35,776.83,3,446.69,3,379.35,3,30.1,1,81.5,1,33.42,1,3.07,1,242.7,1,4.76,1,1011.6,1,13.12,1,35.25,1
2005,06,07,14,40,210.44,3,39.61,3,175.29,3,29.85,1,83,1,33.55,1,3.03,1,234.9,1,4.76,1,1011.5,1,13.11,1,36.23,1
2005,06,07,14,45,128.56,3,-5.01,3,126.93,3,29.43,1,84.8,1,33.67,1,2.44,1,225.2,1,3.81,1,1011.4,1,13.07,1,37.22,1
2005,06,07,14,50,139.45,3,-5.89,3,138.54,3,29.25,1,85.7,1,33.73,1,1.58,1,218,1,3.24,1,1011.3,1,13.09,1,38.22,1
2005,06,07,14,55,163.94,3,-3.32,3,161.68,3,29.31,1,85.9,1,33.73,1,1.29,1,239.1,1,2.29,1,1011.2,1,13.15,1,39.21,1
2005,06,07,15,00,171.65,3,-3.31,3,166.37,3,29.15,1,86.4,1,33.66,1,1.33,1,218.1,1,2.67,1,1011.1,1,13.16,1,40.21,1
2005,06,07,15,05,181.12,3,2.16,3,171.49,3,29.35,1,86.7,1,33.55,1,1.14,1,187.8,1,2.67,1,1011,1,13.16,1,41.21,1
2005,06,07,15,10,189.3,3,-1.14,3,182.46,3,29.4,1,86.8,1,33.42,1,1.22,1,173.6,1,2.29,1,1010.9,1,13.17,1,42.21,1
2005,06,07,15,15,190.71,3,-0.41,3,190.71,3,29.46,1,87,1,33.28,1,1.06,1,193.2,1,2.29,1,1010.8,1,13.17,1,43.22,1
2005,06,07,15,20,179.71,3,-1.04,3,179.71,3,29.42,1,86.9,1,33.13,1,1.17,1,190.4,1,2.1,1,1010.8,1,13.17,1,44.22,1
2005,06,07,15,25,159.29,3,-1.5,3,159.29,3,29.33,1,86.9,1,32.99,1,1.08,1,187,1,2.29,1,1010.8,1,13.17,1,45.23,1
2005,06,07,15,30,128.92,3,-2.83,3,128.92,3,29.33,1,86.2,1,32.85,1,1.14,1,174.9,1,2.29,1,1010.7,1,13.17,1,46.23,1
2005,06,07,15,35,103.96,3,-3.57,3,103.96,3,29.3,1,86.2,1,32.71,1,1.38,1,166.7,1,2.48,1,1010.6,1,13.1,1,47.24,1
2005,06,07,15,40,88.17,3,-5.33,3,88.17,3,29.04,1,86.5,1,32.58,1,2.05,1,171.4,1,3.62,1,1010.6,1,13.03,1,48.24,1
2005,06,07,15,45,76.12,3,-5.01,3,76.12,3,28.88,1,87.2,1,32.44,1,1.44,1,165,1,2.29,1,1010.6,1,12.98,1,49.25,1
2005,06,07,15,50,64.54,3,-4.75,3,64.54,3,28.83,1,87.2,1,32.3,1,1.38,1,180.6,1,2.67,1,1010.6,1,12.95,1,50.26,1
2005,06,07,15,55,54.96,3,-4.46,3,54.96,3,28.75,1,86.9,1,32.15,1,1.51,1,178.5,1,2.67,1,1010.5,1,12.93,1,51.26,1
2005,06,07,16,00,48.51,3,-4.23,3,48.51,3,28.68,1,87.3,1,32,1,0.73,1,174,1,1.52,1,1010.5,1,12.92,1,52.27,1
2005,06,07,16,05,42.94,3,-4.04,3,42.94,3,28.62,1,87.5,1,31.83,1,0.6,1,182.3,1,1.9,1,1010.5,1,12.9,1,53.28,1
2005,06,07,16,10,36.22,7,-3.7,2,36.22,2,28.62,1,87.4,1,31.66,1,0.59,1,184.5,1,1.9,1,1010.5,1,12.89,1,54.28,1
2005,06,07,16,15,30.64,7,-3.56,2,30.64,2,28.59,1,87.8,1,31.5,1,0.33,1,210.8,1,1.33,1,1010.6,1,12.88,1,55.28,1
2005,06,07,16,20,26.32,7,-3.89,2,26.32,2,28.44,1,88.2,1,31.33,1,0.97,1,211,1,1.71,1,1010.6,1,12.88,1,56.29,1
2005,06,07,16,25,22.06,7,-4.06,13,22.06,13,28.27,1,89.1,1,31.17,1,0.58,1,210.5,1,1.52,1,1010.6,1,12.87,1,57.29,1
2005,06,07,16,30,18.58,7,-4.05,1,18.58,7,28.19,1,89.7,1,31.01,1,0.67,1,219.1,1,1.33,1,1010.6,1,12.86,1,58.29,1
2005,06,07,16,35,15.5,7,-3.84,1,15.5,7,28.11,1,90.7,1,30.86,1,0.51,1,206,1,1.33,1,1010.7,1,12.86,1,59.29,1
2005,06,07,16,40,12.78,7,-3.38,1,12.78,7,28.08,1,91.4,1,30.71,1,0.43,1,208.6,1,0.95,1,1010.7,1,12.86,1,60.29,1
2005,06,07,16,45,10.75,7,-3.26,1,10.75,7,28.05,1,91.5,1,30.54,1,0.44,1,210.2,1,0.95,1,1010.7,1,12.86,1,61.28,1
2005,06,07,16,50,9.36,7,-3.06,1,9.36,7,28.01,1,91.4,1,30.37,1,0.52,1,199.8,1,1.52,1,1010.5,1,12.85,1,62.28,1
2005,06,07,16,55,8.44,7,-2.53,1,8.44,7,28.01,1,91.5,1,30.21,1,0.57,1,150.1,1,1.33,1,1010.3,1,12.85,1,63.27,1
2005,06,07,17,00,8.24,7,-2.4,1,8.24,7,27.98,1,91.9,1,30.06,1,0.21,1,168.7,1,0.95,1,1010.3,1,12.85,1,64.26,1
2005,06,07,17,05,7.71,7,-2.2,1,7.71,7,27.94,1,92.4,1,29.91,1,0.21,1,188.6,1,0.95,1,1010.3,1,12.85,1,65.25,1
2005,06,07,17,10,7.68,7,-1.81,1,7.68,7,27.92,1,91.9,1,29.78,1,0.12,1,194.1,1,0.76,1,1010.4,1,12.84,1,66.23,1
2005,06,07,17,15,7.4,7,-1.64,1,7.4,7,27.94,1,91.9,1,29.64,1,0.23,1,168.7,1,0.95,1,1010.5,1,12.84,1,67.22,1
2005,06,07,17,20,7.37,7,-1.63,1,7.37,7,27.94,1,91.6,1,29.51,1,0.1,1,164.1,1,0.57,1,1010.7,1,12.84,1,68.2,1
2005,06,07,17,25,7.06,7,-1.77,1,7.06,7,27.96,1,91.5,1,29.39,1,0.13,1,163.9,1,0.57,1,1010.8,1,12.84,1,69.18,1
2005,06,07,17,30,4.68,7,-3.6,1,4.7,7,28.01,1,91.4,1,29.28,1,0,1,0,1,0,1,1011,1,12.84,1,70.15,1
2005,06,07,17,35,3.05,7,-5.1,1,2.33,7,27.9,1,92.7,1,29.17,1,0.03,1,274.7,1,0.38,1,1011,1,12.83,1,71.12,1
2005,06,07,17,40,3,7,-7.05,1,1.12,7,27.6,1,95.6,1,29.06,1,0.81,1,253.3,1,3.05,1,1011.1,1,12.83,1,72.09,1
2005,06,07,17,45,3.9,7,-6.99,1,1.66,7,27.1,1,97.9,1,28.96,1,3.03,1,266.8,1,4.19,1,1011.1,1,12.83,1,73.06,1
2005,06,07,17,50,5.14,7,-5.05,1,3.01,7,26.73,1,99.9,1,28.83,1,2.87,1,268.8,1,4.76,1,1011.3,1,12.83,1,74.02,1
2005,06,07,17,55,6.47,7,-3.51,1,5.04,7,26.4,1,101.4,1,28.7,1,2.58,1,266.1,1,4.19,1,1011.4,1,12.83,1,74.98,1
2005,06,07,18,00,6.69,7,-2.71,1,5.36,7,26.12,1,102.1,1,28.54,1,2.71,1,264.3,1,4.19,1,1011.6,1,12.83,1,75.93,1
2005,06,07,18,05,5.03,7,-5.13,1,3.69,7,25.62,1,99.5,1,28.37,1,2.63,1,272.8,1,4.95,1,1011.6,1,12.83,1,76.88,1
2005,06,07,18,10,2.39,7,-9.4,1,-0.06,7,25.27,1,93.4,1,28.18,1,2.64,1,276.9,1,4.57,1,1011.5,1,12.82,1,77.83,1
2005,06,07,18,15,0.5,7,-8.6,1,-1.74,7,24.85,1,92.1,1,27.97,1,1.83,1,268,1,3.24,1,1011.5,1,12.82,1,78.77,1
2005,06,07,18,20,-0.02,7,-6.34,1,-1.64,7,24.45,1,93.3,1,27.72,1,1.74,1,266.5,1,3.43,1,1011.5,1,12.82,1,79.71,1
2005,06,07,18,25,-0.18,1,-4.71,1,-1.63,1,24.19,1,95,1,27.45,1,1.69,1,272.9,1,2.67,1,1011.6,1,12.82,1,80.64,1
2005,06,07,18,30,-0.47,1,-4.25,1,-1.57,1,23.98,1,95.5,1,27.15,1,1.58,1,294.8,1,3.43,1,1011.6,1,12.82,1,81.56,1
2005,06,07,18,35,-0.84,1,-3.61,1,-1.61,1,23.81,1,94.5,1,26.86,1,1.07,1,282.9,1,2.86,1,1011.6,1,12.81,1,82.48,1
2005,06,07,18,40,-1.35,1,-3.58,1,-1.63,1,23.72,1,92.9,1,26.56,1,1.37,1,253.5,1,2.86,1,1011.6,1,12.81,1,83.39,1
2005,06,07,18,45,-1.3,1,-3.1,1,-1.28,1,23.65,1,93.3,1,26.28,1,1.65,1,229.4,1,2.67,1,1011.6,1,12.81,1,84.3,1
2005,06,07,18,50,-1.32,1,-3.07,1,-1.04,1,23.53,1,94.5,1,26.01,1,1.76,1,235.1,1,2.86,1,1011.6,1,12.81,1,85.19,1
2005,06,07,18,55,-1.65,1,-4.31,1,-1.37,1,23.36,1,95.6,1,25.77,1,1.1,1,238.1,1,2.1,1,1011.6,1,12.8,1,86.07,1
2005,06,07,19,00,-2.09,1,-3.54,1,-2.45,1,23.24,1,96.3,1,25.54,1,0.44,1,276.9,1,1.52,1,1011.7,1,12.8,1,86.94,1
2005,06,07,19,05,-2.45,1,-3.21,1,-3.56,1,23.15,1,96.8,1,25.33,1,0.37,1,288,1,1.33,1,1011.8,1,12.8,1,87.79,1
2005,06,07,19,10,-2.73,1,-2.77,1,-3.71,1,23.09,1,97.4,1,25.13,1,0.4,1,329.5,1,1.14,1,1011.9,1,12.8,1,88.61,1
2005,06,07,19,15,-2.69,1,-2.26,1,-3.58,1,23.07,1,98.1,1,24.94,1,0.6,1,10.77,1,2.29,1,1011.9,1,12.8,1,89.4,1
2005,06,07,19,20,-3.01,1,-1.91,1,-3.01,1,23.08,1,98.5,1,24.77,1,0.24,1,333.1,1,0.76,1,1011.8,1,12.8,1,90.14,1
2005,06,07,19,25,-2.75,1,-1.19,1,-2.78,1,23.06,1,98.8,1,24.6,1,0.54,1,283.2,1,1.33,1,1012,1,12.8,1,90.89,1
2005,06,07,19,30,-2.32,1,-0.1,1,-2.4,1,23,1,99.2,1,24.46,1,0.8,1,301.3,1,1.52,1,1012,1,12.78,1,91.81,1
2005,06,07,19,35,-2.18,1,0.00,1,-2.07,1,22.99,1,99.7,1,24.34,1,1.07,1,307.4,1,2.48,1,1012,1,12.79,1,92.95,1
2005,06,07,19,40,-2.22,1,-0.01,1,-2.11,1,22.93,1,100.2,1,24.22,1,0.58,1,283.7,1,1.71,1,1012,1,12.79,1,94.05,1
2005,06,07,19,45,-2.17,1,0.28,1,-2.07,1,22.9,1,100.8,1,24.1,1,1.55,1,270.1,1,2.48,1,1012.1,1,12.79,1,95.05,1
2005,06,07,19,50,-2.16,1,0.05,1,-2.03,1,22.82,1,101.6,1,24,1,1,1,268.9,1,2.29,1,1012.1,1,12.79,1,95.92,1
2005,06,07,19,55,-1.89,1,-0.04,1,-1.85,1,22.8,1,102.1,1,23.89,1,0.4,1,249.4,1,1.71,1,1012.1,1,12.79,1,96.78,1
2005,06,07,20,00,-1.39,1,-0.19,1,-1.25,1,22.83,1,102.3,1,23.81,1,0.09,1,311.9,1,0.76,1,1012.1,1,12.79,1,97.61,1
2005,06,07,20,05,-1.3,1,-0.21,1,-1.13,1,22.88,1,102.4,1,23.73,1,0,1,0,1,0,1,1012,1,12.79,1,98.42,1
2005,06,07,20,10,-1.3,1,-0.08,1,-1.16,1,22.93,1,102.5,1,23.66,1,0.29,1,207.1,1,0.95,1,1012,1,12.79,1,99.23,1
2005,06,07,20,15,-1.3,1,0.02,1,-1.22,1,22.99,1,102.5,1,23.61,1,1.09,1,222.6,1,2.1,1,1011.9,1,12.78,1,100.02,1
2005,06,07,20,20,-1.52,1,-0.11,1,-1.75,1,22.92,1,102.5,1,23.56,1,1.36,1,261.3,1,2.1,1,1012,1,12.78,1,100.81,1
2005,06,07,20,25,-2.14,1,-0.65,1,-2.01,1,22.84,1,102.6,1,23.52,1,1.52,1,325.8,1,2.29,1,1012.2,1,12.78,1,101.58,1
2005,06,07,20,30,-2.16,1,-0.82,1,-1.8,1,22.86,1,102.9,1,23.48,1,0.51,1,351,1,1.71,1,1012.2,1,12.78,1,102.35,1
2005,06,07,20,35,-2.16,1,-0.72,1,-1.46,1,22.89,1,102.7,1,23.45,1,1.2,1,304.8,1,2.86,1,1012.4,1,12.78,1,103.1,1
2005,06,07,20,40,-2.17,1,-0.62,1,-1.63,1,22.9,1,102.1,1,23.42,1,0.95,1,294.6,1,1.9,1,1012.5,1,12.78,1,103.85,1
2005,06,07,20,45,-2.17,1,-0.68,1,-1.57,1,22.91,1,101.6,1,23.37,1,1.18,1,322.4,1,2.29,1,1012.6,1,12.78,1,104.58,1
2005,06,07,20,50,-2.17,1,-0.78,1,-1.32,1,22.89,1,101.5,1,23.35,1,0.57,1,323.6,1,1.71,1,1012.6,1,12.77,1,105.3,1
2005,06,07,20,55,-2.16,1,-0.82,1,-1.43,1,22.86,1,101.7,1,23.31,1,0.21,1,328.8,1,1.14,1,1012.6,1,12.77,1,106.02,1
2005,06,07,21,00,-2.03,1,-0.84,1,-1.31,1,22.85,1,101.8,1,23.27,1,0.6,1,342.4,1,1.52,1,1012.6,1,12.77,1,106.72,1
2005,06,07,21,05,-1.41,1,-0.83,1,-1.22,1,22.85,1,101.9,1,23.25,1,1.02,1,343.6,1,1.9,1,1012.7,1,12.77,1,107.41,1
2005,06,07,21,10,-1.3,1,-0.82,1,-1.2,1,22.87,1,102,1,23.21,1,0.58,1,330.3,1,1.52,1,1012.6,1,12.77,1,108.08,1
2005,06,07,21,15,-1.3,1,-0.81,1,-1.15,1,22.89,1,101.8,1,23.18,1,1.08,1,342.9,1,1.9,1,1012.7,1,12.77,1,108.74,1
2005,06,07,21,20,-1.3,1,-0.8,1,-0.97,1,22.9,1,101.4,1,23.15,1,0.83,1,342.5,1,1.33,1,1012.7,1,12.77,1,109.39,1
2005,06,07,21,25,-1.3,1,-0.76,1,-0.97,1,22.93,1,101,1,23.12,1,1.15,1,345.1,1,2.48,1,1012.7,1,12.77,1,110.03,1
2005,06,07,21,30,-1.3,1,-0.7,1,-1.02,1,22.93,1,100.5,1,23.11,1,0.91,1,2.48,1,1.52,1,1012.6,1,12.76,1,110.65,1
2005,06,07,21,35,-1.3,1,-0.78,1,-1.07,1,22.96,1,100.1,1,23.09,1,0.9,1,9.67,1,1.71,1,1012.6,1,12.76,1,111.26,1
2005,06,07,21,40,-1.3,1,-0.81,1,-1.14,1,23.01,1,100.1,1,23.07,1,0.32,1,359.8,1,1.14,1,1012.6,1,12.76,1,111.86,1
2005,06,07,21,45,-1.3,1,-0.81,1,-1.2,1,23.01,1,100.4,1,23.05,1,0.48,1,23.64,1,1.14,1,1012.6,1,12.76,1,112.43,1
2005,06,07,21,50,-1.38,1,-0.81,1,-1.23,1,23.01,1,100.8,1,23.04,1,0.12,1,49.75,1,0.76,1,1012.6,1,12.76,1,113,1
2005,06,07,21,55,-1.4,1,-0.77,1,-1.23,1,23.01,1,101.5,1,23.04,1,0.15,1,49.83,1,0.57,1,1012.7,1,12.76,1,113.54,1
2005,06,07,22,00,-1.3,1,-0.71,1,-1.25,1,23.02,1,101.7,1,23.02,1,0.06,1,23.87,1,0.95,1,1012.8,1,12.76,1,114.07,1
2005,06,07,22,05,-1.3,1,-0.81,1,-1.34,1,22.97,1,101.6,1,23,1,0.01,1,2.95,1,0.38,1,1012.8,1,12.76,1,114.59,1
2005,06,07,22,10,-1.32,1,-0.82,1,-1.69,1,22.91,1,101.6,1,22.98,1,0.04,1,347.6,1,0.76,1,1012.8,1,12.75,1,115.08,1
2005,06,07,22,15,-1.37,1,-0.83,1,-1.78,1,22.87,1,101.6,1,22.96,1,0.00,1,300,1,0.19,1,1012.8,1,12.75,1,115.56,1
2005,06,07,22,20,-1.3,1,-0.83,1,-1.57,1,22.88,1,101.8,1,22.94,1,0.14,1,300,1,0.95,1,1012.8,1,12.75,1,116.02,1
2005,06,07,22,25,-1.33,1,-0.9,1,-1.65,1,22.84,1,102,1,22.93,1,0.26,1,292.6,1,0.95,1,1012.8,1,12.75,1,116.46,1
2005,06,07,22,30,-1.3,1,-0.76,1,-1.25,1,22.77,1,102.2,1,22.91,1,0.89,1,269.8,1,1.52,1,1012.9,1,12.73,1,116.89,1
2005,06,07,22,35,-0.76,1,-0.44,1,-0.92,1,22.66,1,102.4,1,22.91,1,1.36,1,233.7,1,2.48,1,1012.9,1,12.74,1,117.29,1
2005,06,07,22,40,-0.72,1,-0.39,1,-0.87,1,22.59,1,102.7,1,22.89,1,1.44,1,246,1,2.67,1,1012.9,1,12.74,1,117.67,1
2005,06,07,22,45,-1.25,1,-0.57,1,-1.29,1,22.54,1,102.9,1,22.86,1,0.34,1,296.2,1,0.95,1,1012.9,1,12.74,1,118.04,1
2005,06,07,22,50,-1.3,1,-0.57,1,-1.43,1,22.54,1,103,1,22.85,1,1.1,1,262.7,1,2.1,1,1012.9,1,12.74,1,118.38,1
2005,06,07,22,55,-1.27,1,-0.66,1,-1.22,1,22.48,1,103.1,1,22.83,1,0.86,1,273.3,1,1.71,1,1012.9,1,12.74,1,118.71,1
2005,06,07,23,00,-0.85,1,-0.49,1,-0.91,1,22.43,1,103.2,1,22.81,1,0.39,1,266.1,1,1.52,1,1013,1,12.74,1,119.01,1
2005,06,07,23,05,-0.95,1,-0.53,1,-1.02,1,22.44,1,103.3,1,22.81,1,0.32,1,268.1,1,1.14,1,1013,1,12.73,1,119.29,1
2005,06,07,23,10,-1.44,1,-0.76,1,-1.68,1,22.39,1,103.3,1,22.8,1,0.29,1,269,1,0.95,1,1012.9,1,12.73,1,119.55,1
2005,06,07,23,15,-2.16,1,-0.82,1,-2.25,1,22.35,1,103.3,1,22.78,1,0.04,1,267.6,1,0.57,1,1012.8,1,12.73,1,119.78,1
2005,06,07,23,20,-2.18,1,-0.82,1,-2.42,1,22.32,1,103.2,1,22.76,1,0.05,1,271.3,1,0.57,1,1012.9,1,12.73,1,120,1
2005,06,07,23,25,-2.07,1,-0.82,1,-2.21,1,22.33,1,103.2,1,22.73,1,0.41,1,243.9,1,1.33,1,1012.9,1,12.73,1,120.19,1
2005,06,07,23,30,-1.33,1,-0.82,1,-1.85,1,22.29,1,103.2,1,22.7,1,1.05,1,232.5,1,1.33,1,1012.9,1,12.72,1,120.36,1
