2004,04,06,08,00,269.96,2,-99999,99,279.66,02,0,99,0,99
2004,04,06,08,05,276.11,2,-99999,99,282.86,02,0,99,0,99
2004,04,06,08,10,264.54,2,-99999,99,263.35,02,0,99,0,99
2004,04,06,08,15,272.28,2,-99999,99,269.66,02,0,99,0,99
2004,04,06,08,20,242.12,2,-99999,99,239.45,02,0,99,0,99
2004,04,06,08,25,311.72,2,-99999,99,319.79,02,0,99,0,99
2004,04,06,08,30,435.85,1,-99999,99,472.56,08,0,99,0,99
2004,04,06,08,35,376.1,21,-99999,99,408.59,20,0,99,0,99
2004,04,06,08,40,501.43,1,-99999,99,570.62,08,0,99,0,99
2004,04,06,08,45,540.59,1,-99999,99,627.72,08,0,99,0,99
2004,04,06,08,50,577.97,1,-99999,99,674.06,08,0,99,0,99
2004,04,06,08,55,571.16,1,-99999,99,669.76,08,0,99,0,99
2004,04,06,09,00,615.13,1,-99999,99,726.79,08,0,99,0,99
2004,04,06,09,05,639.71,1,-99999,99,757.97,08,0,99,0,99
2004,04,06,09,10,648.65,1,-99999,99,767.15,08,0,99,0,99
2004,04,06,09,15,654.26,1,-99999,99,772.39,08,0,99,0,99
2004,04,06,09,20,658.98,1,-99999,99,777.16,08,0,99,0,99
2004,04,06,09,25,671.44,1,-99999,99,792.51,08,0,99,0,99
2004,04,06,09,30,699.25,1,-99999,99,825.98,08,0,99,0,99
2004,04,06,09,35,700.37,1,-99999,99,828.13,08,0,99,0,99
2004,04,06,09,40,722.16,1,-99999,99,856.51,08,0,99,0,99
2004,04,06,09,45,735.06,1,-99999,99,873.06,08,0,99,0,99
2004,04,06,09,50,668.92,1,-99999,99,791.71,08,0,99,0,99
2004,04,06,09,55,673.42,1,-99999,99,793.23,08,0,99,0,99
2004,04,06,10,00,714.85,1,-99999,99,843.3,08,0,99,0,99
2004,04,06,10,05,738.7,1,-99999,99,874.16,08,0,99,0,99
2004,04,06,10,10,793.08,1,-99999,99,944.25,08,0,99,0,99
2004,04,06,10,15,834.74,1,-99999,99,1002.01,08,0,99,0,99
2004,04,06,10,20,845.38,1,-99999,99,1015.85,08,0,99,0,99
2004,04,06,10,25,799.48,1,-99999,99,953.18,08,0,99,0,99
2004,04,06,10,30,799.52,1,-99999,99,947.16,08,0,99,0,99
2004,04,06,10,35,823.29,1,-99999,99,971.58,08,0,99,0,99
2004,04,06,10,40,836.25,1,-99999,99,985.06,08,0,99,0,99
2004,04,06,10,45,750.28,1,-99999,99,877.18,08,0,99,0,99
2004,04,06,10,50,608.37,29,-99999,99,687.22,28,0,99,0,99
2004,04,06,10,55,680.38,1,-99999,99,768.27,08,0,99,0,99
2004,04,06,11,00,828.32,1,-99999,99,955.83,08,0,99,0,99
2004,04,06,11,05,891.81,1,-99999,99,1048.2,08,0,99,0,99
2004,04,06,11,10,892.98,1,-99999,99,1053.49,08,0,99,0,99
2004,04,06,11,15,802.91,1,-99999,99,937.31,08,0,99,0,99
2004,04,06,11,20,748.35,1,-99999,99,866.9,08,0,99,0,99
2004,04,06,11,25,768.86,1,-99999,99,895.06,08,0,99,0,99
2004,04,06,11,30,669.91,41,-99999,99,769.36,40,0,99,0,99
2004,04,06,11,35,720.23,1,-99999,99,831.25,08,0,99,0,99
2004,04,06,11,40,875.13,1,-99999,99,1034.52,08,0,99,0,99
2004,04,06,11,45,916.06,1,-99999,99,1096.94,08,0,99,0,99
2004,04,06,11,50,913.7,1,-99999,99,1101.68,08,0,99,0,99
2004,04,06,11,55,935.69,1,-99999,99,1135.9,08,0,99,0,99
2004,04,06,12,00,921.51,1,-99999,99,1118.94,08,0,99,0,99
2004,04,06,12,05,895.94,1,-99999,99,1085.62,08,0,99,0,99
2004,04,06,12,10,920.6,1,-99999,99,1115.4,08,0,99,0,99
2004,04,06,12,15,915.97,1,-99999,99,1108.07,08,0,99,0,99
2004,04,06,12,20,900.35,1,-99999,99,1085.68,08,0,99,0,99
2004,04,06,12,25,868.25,1,-99999,99,1039.62,08,0,99,0,99
2004,04,06,12,30,796.77,1,-99999,99,951.28,08,0,99,0,99
2004,04,06,12,35,917.41,1,-99999,99,1108.25,08,0,99,0,99
2004,04,06,12,40,898.59,1,-99999,99,1088.66,08,0,99,0,99
2004,04,06,12,45,889.74,1,-99999,99,1076.12,08,0,99,0,99
2004,04,06,12,50,904.67,1,-99999,99,1094.16,08,0,99,0,99
2004,04,06,12,55,889,1,-99999,99,1073.56,08,0,99,0,99
2004,04,06,13,00,777.18,1,-99999,99,932.88,08,0,99,0,99
2004,04,06,13,05,791.5,1,-99999,99,944.25,08,0,99,0,99
2004,04,06,13,10,843.32,1,-99999,99,1011.45,08,0,99,0,99
2004,04,06,13,15,901.98,1,-99999,99,1088.75,08,0,99,0,99
2004,04,06,13,20,895.86,1,-99999,99,1083.2,08,0,99,0,99
2004,04,06,13,25,897.56,1,-99999,99,1087.17,08,0,99,0,99
2004,04,06,13,30,868.8,1,-99999,99,1049.7,08,0,99,0,99
2004,04,06,13,35,835.12,1,-99999,99,1005.96,08,0,99,0,99
2004,04,06,13,40,861.32,1,-99999,99,1036.4,08,0,99,0,99
2004,04,06,13,45,805.37,1,-99999,99,969.28,08,0,99,0,99
2004,04,06,13,50,727.14,1,-99999,99,873.94,08,0,99,0,99
2004,04,06,13,55,697.19,1,-99999,99,835.94,08,0,99,0,99
2004,04,06,14,00,594.25,1,-99999,99,711.37,08,0,99,0,99
2004,04,06,14,05,716.43,1,-99999,99,859.74,08,0,99,0,99
2004,04,06,14,10,765.38,1,-99999,99,920.6,08,0,99,0,99
2004,04,06,14,15,755.02,1,-99999,99,910.47,08,0,99,0,99
2004,04,06,14,20,742.86,1,-99999,99,895.11,08,0,99,0,99
2004,04,06,14,25,726.69,1,-99999,99,874.21,08,0,99,0,99
2004,04,06,14,30,711.51,1,-99999,99,855.35,08,0,99,0,99
2004,04,06,14,35,697.92,1,-99999,99,839.16,08,0,99,0,99
2004,04,06,14,40,688.59,1,-99999,99,828.61,08,0,99,0,99
2004,04,06,14,45,676.38,1,-99999,99,813.46,08,0,99,0,99
2004,04,06,14,50,660.26,1,-99999,99,793.9,08,0,99,0,99
2004,04,06,14,55,645.98,1,-99999,99,776.82,08,0,99,0,99
2004,04,06,15,00,631.73,1,-99999,99,758.11,08,0,99,0,99
2004,04,06,15,05,595.6,1,-99999,99,711.78,08,0,99,0,99
2004,04,06,15,10,582.35,1,-99999,99,692.9,08,0,99,0,99
2004,04,06,15,15,584.68,1,-99999,99,695.19,08,0,99,0,99
2004,04,06,15,20,553.99,1,-99999,99,657.78,08,0,99,0,99
2004,04,06,15,25,521.63,1,-99999,99,617.34,08,0,99,0,99
2004,04,06,15,30,518.61,1,-99999,99,612.28,08,0,99,0,99
2004,04,06,15,35,485.91,1,-99999,99,571.21,08,0,99,0,99
2004,04,06,15,40,472.79,1,-99999,99,553.47,08,0,99,0,99
2004,04,06,15,45,449.67,1,-99999,99,522.78,08,0,99,0,99
2004,04,06,15,50,430.99,1,-99999,99,498.55,08,0,99,0,99
2004,04,06,15,55,381.57,1,-99999,99,437.14,08,0,99,0,99
2004,04,06,16,00,338.67,33,-99999,99,385.19,32,0,99,0,99
2004,04,06,16,05,370.89,1,-99999,99,425.47,08,0,99,0,99
2004,04,06,16,10,378.24,1,-99999,99,436.74,08,0,99,0,99
2004,04,06,16,15,353.06,1,-99999,99,407.08,08,0,99,0,99
2004,04,06,16,20,301.1,33,-99999,99,344.53,32,0,99,0,99
2004,04,06,16,25,269.04,25,-99999,99,305.8,24,0,99,0,99
2004,04,06,16,30,261.88,25,-99999,99,296.89,24,0,99,0,99
2004,04,06,16,35,221.16,21,-99999,99,248.21,20,0,99,0,99
2004,04,06,16,40,163.14,13,-99999,99,178,12,0,99,0,99
2004,04,06,16,45,136.14,2,-99999,99,145.57,02,0,99,0,99
2004,04,06,16,50,129.88,2,-99999,99,137.7,02,0,99,0,99
2004,04,06,16,55,131.28,2,-99999,99,138.82,02,0,99,0,99
2004,04,06,17,00,145.38,13,-99999,99,156.24,12,0,99,0,99
2004,04,06,17,05,147.9,13,-99999,99,161.09,12,0,99,0,99
2004,04,06,17,10,118.57,2,-99999,99,126.97,02,0,99,0,99
2004,04,06,17,15,108.12,2,-99999,99,115.54,02,0,99,0,99
2004,04,06,17,20,124.8,21,-99999,99,138.22,20,0,99,0,99
2004,04,06,17,25,143.54,1,-99999,99,162.99,08,0,99,0,99
2004,04,06,17,30,121.93,29,-99999,99,138.22,28,0,99,0,99
2004,04,06,17,35,92.29,17,-99999,99,102.89,16,0,99,0,99
2004,04,06,17,40,73.48,1,-99999,99,79.73,01,0,99,0,99
2004,04,06,17,45,56.94,1,-99999,99,59.3,01,0,99,0,99
2004,04,06,17,50,44.77,1,-99999,99,44.8,01,0,99,0,99
2004,04,06,17,55,33.1,1,-99999,99,33.29,01,0,99,0,99
2004,04,06,18,00,23.91,1,-99999,99,23.93,01,0,99,0,99
2004,04,06,18,05,14.9,1,-99999,99,15.05,01,0,99,0,99
2004,04,06,18,10,6.72,1,-99999,99,6.94,01,0,99,0,99
2004,04,06,18,15,0.58,1,-99999,99,0.78,01,0,99,0,99
2004,04,06,18,20,-4.1,1,-99999,99,-4.02,01,0,99,0,99
2004,04,06,18,25,-7.93,1,-99999,99,-8.1,01,0,99,0,99
2004,04,06,18,30,-9.35,1,-99999,99,-9.13,01,0,99,0,99
2004,04,06,18,35,-9.51,1,-99999,99,-9.57,01,0,99,0,99
2004,04,06,18,40,-8.82,1,-99999,99,-8.98,01,0,99,0,99
2004,04,06,18,45,-8.71,1,-99999,99,-8.89,01,0,99,0,99
2004,04,06,18,50,-8.01,1,-99999,99,-8.43,01,0,99,0,99
2004,04,06,18,55,-8.87,1,-99999,99,-8.91,01,0,99,0,99
2004,04,06,19,00,-9.36,1,-99999,99,-9.88,01,0,99,0,99
2004,04,06,19,05,-9.37,1,-99999,99,-9.77,01,0,99,0,99
2004,04,06,19,10,-8.51,1,-99999,99,-8.89,01,0,99,0,99
2004,04,06,19,15,-7.62,1,-99999,99,-8.08,01,0,99,0,99
2004,04,06,19,20,-6.32,1,-99999,99,-6.52,01,0,99,0,99
2004,04,06,19,25,-5.16,1,-99999,99,-5.32,01,0,99,0,99
2004,04,06,19,30,-4.43,1,-99999,99,-4.64,01,0,99,0,99
2004,04,06,19,35,-4.88,1,-99999,99,-4.71,01,0,99,0,99
2004,04,06,19,40,-4.99,1,-99999,99,-4.88,01,0,99,0,99
2004,04,06,19,45,-5.61,1,-99999,99,-5.72,01,0,99,0,99
2004,04,06,19,50,-6.25,1,-99999,99,-5.81,01,0,99,0,99
2004,04,06,19,55,-6.51,1,-99999,99,-6.03,01,0,99,0,99
2004,04,06,20,00,-5.35,1,-99999,99,-5.62,01,0,99,0,99
2004,04,06,20,05,-4.89,1,-99999,99,-4.95,01,0,99,0,99
2004,04,06,20,10,-5.73,1,-99999,99,-5.67,01,0,99,0,99
2004,04,06,20,15,-5.65,1,-99999,99,-5.8,01,0,99,0,99
2004,04,06,20,20,-3.81,1,-99999,99,-4.44,01,0,99,0,99
2004,04,06,20,25,-3.77,1,-99999,99,-4.09,01,0,99,0,99
2004,04,06,20,30,-5.15,1,-99999,99,-5.26,01,0,99,0,99
2004,04,06,20,35,-4.83,1,-99999,99,-5.32,01,0,99,0,99
2004,04,06,20,40,-4.84,1,-99999,99,-4.84,01,0,99,0,99
2004,04,06,20,45,-5.47,1,-99999,99,-5.6,01,0,99,0,99
2004,04,06,20,50,-6.03,1,-99999,99,-5.74,01,0,99,0,99
2004,04,06,20,55,-5.6,1,-99999,99,-5.53,01,0,99,0,99
2004,04,06,21,00,-4.92,1,-99999,99,-4.7,01,0,99,0,99
2004,04,06,21,05,-5.02,1,-99999,99,-4.81,01,0,99,0,99
2004,04,06,21,10,-3.56,1,-99999,99,-4.07,01,0,99,0,99
2004,04,06,21,15,-3.04,1,-99999,99,-3.26,01,0,99,0,99
2004,04,06,21,20,-3.15,1,-99999,99,-2.98,01,0,99,0,99
2004,04,06,21,25,-3.87,1,-99999,99,-3.95,01,0,99,0,99
2004,04,06,21,30,-4.29,1,-99999,99,-4.42,01,0,99,0,99
2004,04,06,21,35,-3.56,1,-99999,99,-4.23,01,0,99,0,99
2004,04,06,21,40,-3.48,1,-99999,99,-3.7,01,0,99,0,99
2004,04,06,21,45,-3.51,1,-99999,99,-3.62,01,0,99,0,99
2004,04,06,21,50,-4.13,1,-99999,99,-4.14,01,0,99,0,99
2004,04,06,21,55,-4.02,1,-99999,99,-4.19,01,0,99,0,99
2004,04,06,22,00,-3.91,1,-99999,99,-4.2,01,0,99,0,99
2004,04,06,22,05,-3.67,1,-99999,99,-4.13,01,0,99,0,99
2004,04,06,22,10,-3.38,1,-99999,99,-3.68,01,0,99,0,99
2004,04,06,22,15,-3.08,1,-99999,99,-3.4,01,0,99,0,99
2004,04,06,22,20,-2.6,1,-99999,99,-2.83,01,0,99,0,99
2004,04,06,22,25,-2.88,1,-99999,99,-2.86,01,0,99,0,99
2004,04,06,22,30,-2.54,1,-99999,99,-2.61,01,0,99,0,99
2004,04,06,22,35,-2.73,1,-99999,99,-2.67,01,0,99,0,99
2004,04,06,22,40,-3.17,1,-99999,99,-3.42,01,0,99,0,99
2004,04,06,22,45,-3.02,1,-99999,99,-3.21,01,0,99,0,99
2004,04,06,22,50,-3.37,1,-99999,99,-3.61,01,0,99,0,99
2004,04,06,22,55,-3.53,1,-99999,99,-4.06,01,0,99,0,99
2004,04,06,23,00,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2004,04,06,23,05,-3.74,1,-99999,99,-4.19,01,0,99,0,99
2004,04,06,23,10,-3.99,1,-99999,99,-4.22,01,0,99,0,99
2004,04,06,23,15,-3.73,1,-99999,99,-4.17,01,0,99,0,99
2004,04,06,23,20,-3.62,1,-99999,99,-4.1,01,0,99,0,99
2004,04,06,23,25,-3.76,1,-99999,99,-4.09,01,0,99,0,99
2004,04,06,23,30,-2.65,1,-99999,99,-2.88,01,0,99,0,99
2004,04,06,23,35,-2.32,1,-99999,99,-2.19,01,0,99,0,99
2004,04,06,23,40,-1.23,1,-99999,99,-1.32,01,0,99,0,99
2004,04,06,23,45,-1.11,1,-99999,99,-1.2,01,0,99,0,99
2004,04,06,23,50,-2.45,1,-99999,99,-2.31,01,0,99,0,99
2004,04,06,23,55,-3.6,1,-99999,99,-3.9,01,0,99,0,99
2004,04,07,00,00,-4.36,1,-99999,99,-4.58,01,0,99,0,99
2004,04,07,00,05,-3.83,1,-99999,99,-4.34,01,0,99,0,99
2004,04,07,00,10,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2004,04,07,00,15,-3.7,1,-99999,99,-4.18,01,0,99,0,99
2004,04,07,00,20,-3.92,1,-99999,99,-4.2,01,0,99,0,99
2004,04,07,00,25,-3.56,1,-99999,99,-4.1,01,0,99,0,99
2004,04,07,00,30,-3.1,1,-99999,99,-3.53,01,0,99,0,99
2004,04,07,00,35,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2004,04,07,00,40,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2004,04,07,00,45,-3.48,1,-99999,99,-3.82,01,0,99,0,99
2004,04,07,00,50,-3.5,1,-99999,99,-4.07,01,0,99,0,99
2004,04,07,00,55,-3.65,1,-99999,99,-4.19,01,0,99,0,99
2004,04,07,01,00,-3.71,1,-99999,99,-4.26,01,0,99,0,99
2004,04,07,01,05,-3.67,1,-99999,99,-4.25,01,0,99,0,99
2004,04,07,01,10,-3.63,1,-99999,99,-4.3,01,0,99,0,99
2004,04,07,01,15,-3.78,1,-99999,99,-4.2,01,0,99,0,99
2004,04,07,01,20,-4.32,1,-99999,99,-4.46,01,0,99,0,99
2004,04,07,01,25,-4.56,1,-99999,99,-4.71,01,0,99,0,99
2004,04,07,01,30,-4.39,1,-99999,99,-4.72,01,0,99,0,99
2004,04,07,01,35,-3.55,1,-99999,99,-4.25,01,0,99,0,99
2004,04,07,01,40,-2.67,1,-99999,99,-3.26,01,0,99,0,99
2004,04,07,01,45,-1.34,1,-99999,99,-1.66,01,0,99,0,99
2004,04,07,01,50,-0.67,1,-99999,99,-0.86,01,0,99,0,99
2004,04,07,01,55,-0.9,1,-99999,99,-1.11,01,0,99,0,99
2004,04,07,02,00,-1.6,1,-99999,99,-1.55,01,0,99,0,99
2004,04,07,02,05,-2.26,1,-99999,99,-2.31,01,0,99,0,99
2004,04,07,02,10,-2.5,1,-99999,99,-2.63,01,0,99,0,99
2004,04,07,02,15,-2.83,1,-99999,99,-2.95,01,0,99,0,99
2004,04,07,02,20,-3.32,1,-99999,99,-3.58,01,0,99,0,99
2004,04,07,02,25,-3.53,1,-99999,99,-4.05,01,0,99,0,99
2004,04,07,02,30,-3.51,1,-99999,99,-4.04,01,0,99,0,99
2004,04,07,02,35,-3.67,1,-99999,99,-4.16,01,0,99,0,99
2004,04,07,02,40,-3.94,1,-99999,99,-4.3,01,0,99,0,99
2004,04,07,02,45,-3.5,1,-99999,99,-4.03,01,0,99,0,99
2004,04,07,02,50,-3.02,1,-99999,99,-3.33,01,0,99,0,99
2004,04,07,02,55,-2.39,1,-99999,99,-2.43,01,0,99,0,99
2004,04,07,03,00,-2,1,-99999,99,-1.76,01,0,99,0,99
2004,04,07,03,05,-1.42,1,-99999,99,-1.57,01,0,99,0,99
2004,04,07,03,10,-1.74,1,-99999,99,-1.71,01,0,99,0,99
2004,04,07,03,15,-1.86,1,-99999,99,-1.91,01,0,99,0,99
2004,04,07,03,20,-1.99,1,-99999,99,-2.3,01,0,99,0,99
2004,04,07,03,25,-2.26,1,-99999,99,-2.56,01,0,99,0,99
2004,04,07,03,30,-2.13,1,-99999,99,-2.5,01,0,99,0,99
2004,04,07,03,35,-2.42,1,-99999,99,-2.79,01,0,99,0,99
2004,04,07,03,40,-2.61,1,-99999,99,-3.2,01,0,99,0,99
2004,04,07,03,45,-2.8,1,-99999,99,-3.33,01,0,99,0,99
2004,04,07,03,50,-3.14,1,-99999,99,-3.71,01,0,99,0,99
2004,04,07,03,55,-3.1,1,-99999,99,-3.7,01,0,99,0,99
2004,04,07,04,00,-3.21,1,-99999,99,-3.73,01,0,99,0,99
2004,04,07,04,05,-3.3,1,-99999,99,-3.78,01,0,99,0,99
2004,04,07,04,10,-3.42,1,-99999,99,-3.93,01,0,99,0,99
2004,04,07,04,15,-3.26,1,-99999,99,-3.71,01,0,99,0,99
2004,04,07,04,20,-3.78,1,-99999,99,-4.26,01,0,99,0,99
2004,04,07,04,25,-4.01,1,-99999,99,-4.7,01,0,99,0,99
2004,04,07,04,30,-3.56,1,-99999,99,-4.26,01,0,99,0,99
2004,04,07,04,35,-3.31,1,-99999,99,-3.89,01,0,99,0,99
2004,04,07,04,40,-2.9,1,-99999,99,-3.55,01,0,99,0,99
2004,04,07,04,45,-2.31,1,-99999,99,-2.77,01,0,99,0,99
2004,04,07,04,50,-2.07,1,-99999,99,-2.45,01,0,99,0,99
2004,04,07,04,55,-1.74,1,-99999,99,-1.85,01,0,99,0,99
2004,04,07,05,00,-1.73,1,-99999,99,-1.75,01,0,99,0,99
2004,04,07,05,05,-1.81,1,-99999,99,-1.81,01,0,99,0,99
2004,04,07,05,10,-1.89,1,-99999,99,-2.06,01,0,99,0,99
2004,04,07,05,15,-2.02,1,-99999,99,-2.33,01,0,99,0,99
2004,04,07,05,20,-1.9,1,-99999,99,-2.07,01,0,99,0,99
2004,04,07,05,25,-1.94,1,-99999,99,-2.13,01,0,99,0,99
2004,04,07,05,30,-2.07,1,-99999,99,-2.44,01,0,99,0,99
2004,04,07,05,35,-1.84,1,-99999,99,-2.11,01,0,99,0,99
2004,04,07,05,40,-1.44,1,-99999,99,-1.62,01,0,99,0,99
2004,04,07,05,45,-1.02,1,-99999,99,-1.48,01,0,99,0,99
2004,04,07,05,50,-0.67,1,-99999,99,-1.15,01,0,99,0,99
2004,04,07,05,55,-0.37,1,-99999,99,-0.71,01,0,99,0,99
2004,04,07,06,00,0.48,1,-99999,99,0.13,01,0,99,0,99
2004,04,07,06,05,1.65,1,-99999,99,1.47,01,0,99,0,99
2004,04,07,06,10,4.6,1,-99999,99,4.59,01,0,99,0,99
2004,04,07,06,15,8.13,1,-99999,99,8.34,01,0,99,0,99
2004,04,07,06,20,12.08,1,-99999,99,12.51,01,0,99,0,99
2004,04,07,06,25,19.54,1,-99999,99,20.16,01,0,99,0,99
2004,04,07,06,30,27.77,1,-99999,99,28.54,01,0,99,0,99
2004,04,07,06,35,35.26,2,-99999,99,36.37,02,0,99,0,99
2004,04,07,06,40,39.79,2,-99999,99,41.29,02,0,99,0,99
2004,04,07,06,45,40.44,2,-99999,99,41.97,02,0,99,0,99
2004,04,07,06,50,37.64,2,-99999,99,39.15,02,0,99,0,99
2004,04,07,06,55,38.49,2,-99999,99,40.4,02,0,99,0,99
2004,04,07,07,00,39.89,2,-99999,99,41.76,02,0,99,0,99
2004,04,07,07,05,44.42,2,-99999,99,46.24,02,0,99,0,99
2004,04,07,07,10,46.38,2,-99999,99,48.23,02,0,99,0,99
2004,04,07,07,15,42.37,2,-99999,99,43.93,02,0,99,0,99
2004,04,07,07,20,43.15,2,-99999,99,45.06,02,0,99,0,99
2004,04,07,07,25,52.23,2,-99999,99,54.77,02,0,99,0,99
2004,04,07,07,30,70.31,2,-99999,99,73.43,02,0,99,0,99
2004,04,07,07,35,95.41,2,-99999,99,99.49,02,0,99,0,99
2004,04,07,07,40,130.56,2,-99999,99,136.71,02,0,99,0,99
2004,04,07,07,45,156.46,2,-99999,99,163.82,02,0,99,0,99
2004,04,07,07,50,160.44,2,-99999,99,167.03,02,0,99,0,99
2004,04,07,07,55,166.17,2,-99999,99,169.59,02,0,99,0,99
2004,04,07,08,00,159.02,2,-99999,99,166.21,02,0,99,0,99
2004,04,07,08,05,174.29,2,-99999,99,181.32,02,0,99,0,99
2004,04,07,08,10,188.22,2,-99999,99,199.01,02,0,99,0,99
2004,04,07,08,15,208.94,2,-99999,99,221.06,02,0,99,0,99
2004,04,07,08,20,263.81,2,-99999,99,271.25,02,0,99,0,99
2004,04,07,08,25,245.97,2,-99999,99,255.34,02,0,99,0,99
2004,04,07,08,30,228.15,2,-99999,99,239.39,02,0,99,0,99
2004,04,07,08,35,225.61,2,-99999,99,234.17,02,0,99,0,99
2004,04,07,08,40,231.66,2,-99999,99,241.22,02,0,99,0,99
2004,04,07,08,45,272.6,2,-99999,99,289.2,02,0,99,0,99
2004,04,07,08,50,328.15,2,-99999,99,342.91,02,0,99,0,99
2004,04,07,08,55,398.63,2,-99999,99,418.82,02,0,99,0,99
2004,04,07,09,00,443.77,17,-99999,99,469.88,16,0,99,0,99
2004,04,07,09,05,383.91,2,-99999,99,395.49,02,0,99,0,99
2004,04,07,09,10,375.29,2,-99999,99,391.8,02,0,99,0,99
2004,04,07,09,15,354.65,2,-99999,99,367.9,02,0,99,0,99
2004,04,07,09,20,321.42,2,-99999,99,338.26,02,0,99,0,99
2004,04,07,09,25,416.83,13,-99999,99,448.19,12,0,99,0,99
2004,04,07,09,30,568.63,1,-99999,99,604.3,08,0,99,0,99
2004,04,07,09,35,432.39,2,-99999,99,435.02,02,0,99,0,99
2004,04,07,09,40,330.87,2,-99999,99,344.67,02,0,99,0,99
2004,04,07,09,45,482.99,13,-99999,99,512.89,12,0,99,0,99
2004,04,07,09,50,729.53,1,-99999,99,805.92,08,0,99,0,99
2004,04,07,09,55,513.36,21,-99999,99,552.77,20,0,99,0,99
2004,04,07,10,00,666.92,1,-99999,99,737.16,08,0,99,0,99
2004,04,07,10,05,678.97,1,-99999,99,758.49,08,0,99,0,99
2004,04,07,10,10,904.31,1,-99999,99,1048.58,08,0,99,0,99
2004,04,07,10,15,628.23,37,-99999,99,698.7,36,0,99,0,99
2004,04,07,10,20,850.24,1,-99999,99,1001.5,08,0,99,0,99
2004,04,07,10,25,799.85,1,-99999,99,956.12,08,0,99,0,99
2004,04,07,10,30,811.17,1,-99999,99,974.31,08,0,99,0,99
2004,04,07,10,35,814.97,1,-99999,99,979.57,08,0,99,0,99
2004,04,07,10,40,813.08,1,-99999,99,975.65,08,0,99,0,99
2004,04,07,10,45,833.4,1,-99999,99,1000.62,08,0,99,0,99
2004,04,07,10,50,845.58,1,-99999,99,1016.4,08,0,99,0,99
2004,04,07,10,55,851.41,1,-99999,99,1023.32,08,0,99,0,99
2004,04,07,11,00,864.02,1,-99999,99,1041.55,08,0,99,0,99
2004,04,07,11,05,865.69,1,-99999,99,1040.48,08,0,99,0,99
2004,04,07,11,10,574.52,25,-99999,99,636.34,24,0,99,0,99
2004,04,07,11,15,889.61,1,-99999,99,1036.6,08,0,99,0,99
2004,04,07,11,20,965.52,1,-99999,99,1150.53,08,0,99,0,99
2004,04,07,11,25,618.97,33,-99999,99,693.3,32,0,99,0,99
2004,04,07,11,30,452.73,2,-99999,99,477.1,02,0,99,0,99
2004,04,07,11,35,656.14,25,-99999,99,700.1,24,0,99,0,99
2004,04,07,11,40,720.85,33,-99999,99,782.72,32,0,99,0,99
2004,04,07,11,45,373.73,2,-99999,99,400.41,02,0,99,0,99
2004,04,07,11,50,329.86,2,-99999,99,351.73,02,0,99,0,99
2004,04,07,11,55,571.41,17,-99999,99,619.78,16,0,99,0,99
2004,04,07,12,00,761.31,1,-99999,99,834.96,08,0,99,0,99
2004,04,07,12,05,344.33,2,-99999,99,348.64,02,0,99,0,99
2004,04,07,12,10,337.58,2,-99999,99,350.62,02,0,99,0,99
2004,04,07,12,15,845.43,1,-99999,99,964.76,08,0,99,0,99
2004,04,07,12,20,955.32,1,-99999,99,1115.17,08,0,99,0,99
2004,04,07,12,25,969.86,1,-99999,99,1148.69,08,0,99,0,99
2004,04,07,12,30,930.23,1,-99999,99,1080.47,08,0,99,0,99
2004,04,07,12,35,705.54,1,-99999,99,804.97,08,0,99,0,99
2004,04,07,12,40,320.61,2,-99999,99,331.59,02,0,99,0,99
2004,04,07,12,45,253.07,2,-99999,99,272.32,02,0,99,0,99
2004,04,07,12,50,248.18,2,-99999,99,263.84,02,0,99,0,99
2004,04,07,12,55,284.73,2,-99999,99,297.76,02,0,99,0,99
2004,04,07,13,00,393.26,2,-99999,99,413.67,02,0,99,0,99
2004,04,07,13,05,753.17,1,-99999,99,828.46,08,0,99,0,99
2004,04,07,13,10,241,2,-99999,99,250.08,02,0,99,0,99
2004,04,07,13,15,273.1,2,-99999,99,282.91,02,0,99,0,99
2004,04,07,13,20,428.13,2,-99999,99,449.17,02,0,99,0,99
2004,04,07,13,25,266.83,2,-99999,99,279.2,02,0,99,0,99
2004,04,07,13,30,368.53,13,-99999,99,396.45,12,0,99,0,99
2004,04,07,13,35,521.73,2,-99999,99,547.46,02,0,99,0,99
2004,04,07,13,40,445.28,2,-99999,99,457.82,02,0,99,0,99
2004,04,07,13,45,420.95,2,-99999,99,437.18,02,0,99,0,99
2004,04,07,13,50,500.03,13,-99999,99,535.78,12,0,99,0,99
2004,04,07,13,55,608.08,37,-99999,99,677.38,36,0,99,0,99
2004,04,07,14,00,403.45,2,-99999,99,415.34,02,0,99,0,99
2004,04,07,14,05,361.19,2,-99999,99,378.12,02,0,99,0,99
2004,04,07,14,10,391.18,2,-99999,99,404.81,02,0,99,0,99
2004,04,07,14,15,365.6,2,-99999,99,386.12,02,0,99,0,99
2004,04,07,14,20,289.85,2,-99999,99,305.5,02,0,99,0,99
2004,04,07,14,25,278.71,2,-99999,99,290.42,02,0,99,0,99
2004,04,07,14,30,262.01,2,-99999,99,283.48,02,0,99,0,99
2004,04,07,14,35,373.14,2,-99999,99,393.2,02,0,99,0,99
2004,04,07,14,40,470.29,17,-99999,99,504.16,16,0,99,0,99
2004,04,07,14,45,365.56,2,-99999,99,388.91,02,0,99,0,99
