2010,01,07,23,50,-0.01,1,-99999,99,-0.51,01,0,99,0,99
2010,01,07,23,55,-0.02,1,-99999,99,-0.51,01,0,99,0,99
2010,01,08,00,00,-0.15,1,-99999,99,-0.55,01,0,99,0,99
2010,01,08,00,05,-0.26,1,-99999,99,-0.61,01,0,99,0,99
2010,01,08,00,10,-0.32,1,-99999,99,-0.76,01,0,99,0,99
2010,01,08,00,15,-0.36,1,-99999,99,-0.94,01,0,99,0,99
2010,01,08,00,20,-0.36,1,-99999,99,-1.01,01,0,99,0,99
2010,01,08,00,25,-0.36,1,-99999,99,-1.12,01,0,99,0,99
2010,01,08,00,30,-0.38,1,-99999,99,-1.14,01,0,99,0,99
2010,01,08,00,35,-0.37,1,-99999,99,-1.13,01,0,99,0,99
2010,01,08,00,40,-0.38,1,-99999,99,-1.23,01,0,99,0,99
2010,01,08,00,45,-0.37,1,-99999,99,-1.17,01,0,99,0,99
2010,01,08,00,50,-0.38,1,-99999,99,-1.25,01,0,99,0,99
2010,01,08,00,55,-0.38,1,-99999,99,-1.33,01,0,99,0,99
2010,01,08,01,00,-0.4,1,-99999,99,-1.38,01,0,99,0,99
2010,01,08,01,05,-0.42,1,-99999,99,-1.39,01,0,99,0,99
2010,01,08,01,10,-0.4,1,-99999,99,-1.4,01,0,99,0,99
2010,01,08,01,15,-0.36,1,-99999,99,-1.13,01,0,99,0,99
2010,01,08,01,20,-0.34,1,-99999,99,-0.92,01,0,99,0,99
2010,01,08,01,25,-0.27,1,-99999,99,-0.73,01,0,99,0,99
2010,01,08,01,30,-0.36,1,-99999,99,-0.7,01,0,99,0,99
2010,01,08,01,35,-0.4,1,-99999,99,-0.63,01,0,99,0,99
2010,01,08,01,40,-0.66,1,-99999,99,-0.57,01,0,99,0,99
2010,01,08,01,45,-1.09,1,-99999,99,-0.63,01,0,99,0,99
2010,01,08,01,50,-1.18,1,-99999,99,-0.74,01,0,99,0,99
2010,01,08,01,55,-1.19,1,-99999,99,-0.92,01,0,99,0,99
2010,01,08,02,00,-1.07,1,-99999,99,-0.93,01,0,99,0,99
2010,01,08,02,05,-0.98,1,-99999,99,-1.27,01,0,99,0,99
2010,01,08,02,10,-0.78,1,-99999,99,-1.54,01,0,99,0,99
2010,01,08,02,15,-0.7,1,-99999,99,-1.55,01,0,99,0,99
2010,01,08,02,20,-0.81,1,-99999,99,-1.69,01,0,99,0,99
2010,01,08,02,25,-0.46,1,-99999,99,-1.54,01,0,99,0,99
2010,01,08,02,30,-0.38,1,-99999,99,-1.54,01,0,99,0,99
2010,01,08,02,35,-0.38,1,-99999,99,-1.48,01,0,99,0,99
2010,01,08,02,40,-0.39,1,-99999,99,-1.36,01,0,99,0,99
2010,01,08,02,45,-0.5,1,-99999,99,-1.41,01,0,99,0,99
2010,01,08,02,50,-0.7,1,-99999,99,-1.48,01,0,99,0,99
2010,01,08,02,55,-0.6,1,-99999,99,-1.47,01,0,99,0,99
2010,01,08,03,00,-0.44,1,-99999,99,-1.31,01,0,99,0,99
2010,01,08,03,05,-0.43,1,-99999,99,-1.41,01,0,99,0,99
2010,01,08,03,10,-0.37,1,-99999,99,-1.27,01,0,99,0,99
2010,01,08,03,15,-0.41,1,-99999,99,-1.05,01,0,99,0,99
2010,01,08,03,20,-0.4,1,-99999,99,-1.2,01,0,99,0,99
2010,01,08,03,25,-0.41,1,-99999,99,-1.26,01,0,99,0,99
2010,01,08,03,30,-0.41,1,-99999,99,-1.56,01,0,99,0,99
2010,01,08,03,35,-0.43,1,-99999,99,-1.72,01,0,99,0,99
2010,01,08,03,40,-0.49,1,-99999,99,-1.92,01,0,99,0,99
2010,01,08,03,45,-1.07,1,-99999,99,-2.07,01,0,99,0,99
2010,01,08,03,50,-1.05,1,-99999,99,-2.11,01,0,99,0,99
2010,01,08,03,55,-0.46,1,-99999,99,-2.08,01,0,99,0,99
2010,01,08,04,00,-0.43,1,-99999,99,-2.28,01,0,99,0,99
2010,01,08,04,05,-0.89,1,-99999,99,-2.36,01,0,99,0,99
2010,01,08,04,10,-1.63,1,-99999,99,-2.56,01,0,99,0,99
2010,01,08,04,15,-1,1,-99999,99,-2.51,01,0,99,0,99
2010,01,08,04,20,-0.62,1,-99999,99,-2.14,01,0,99,0,99
2010,01,08,04,25,-0.41,1,-99999,99,-1.96,01,0,99,0,99
2010,01,08,04,30,-0.39,1,-99999,99,-2.22,01,0,99,0,99
2010,01,08,04,35,-0.38,1,-99999,99,-2.3,01,0,99,0,99
2010,01,08,04,40,-0.37,1,-99999,99,-2.34,01,0,99,0,99
2010,01,08,04,45,-0.81,1,-99999,99,-2.53,01,0,99,0,99
2010,01,08,04,50,-1.59,1,-99999,99,-2.57,01,0,99,0,99
2010,01,08,04,55,-1.51,1,-99999,99,-2.56,01,0,99,0,99
2010,01,08,05,00,-1.18,1,-99999,99,-2.56,01,0,99,0,99
2010,01,08,05,05,-0.91,1,-99999,99,-2.52,01,0,99,0,99
2010,01,08,05,10,-0.96,1,-99999,99,-2.51,01,0,99,0,99
2010,01,08,05,15,-0.9,1,-99999,99,-2.56,01,0,99,0,99
2010,01,08,05,20,-1.14,1,2367.6,8,-2.56,01,0,99,0,99
2010,01,08,05,25,-1.01,1,2064.2,8,-2.56,01,0,99,0,99
2010,01,08,05,30,-0.42,1,1976.1,8,-2.47,01,0,99,0,99
2010,01,08,05,35,-0.32,1,-99999,99,-2.07,01,0,99,0,99
2010,01,08,05,40,-0.32,1,-99999,99,-1.66,01,0,99,0,99
2010,01,08,05,45,-0.16,1,-99999,99,-1.54,01,0,99,0,99
2010,01,08,05,50,-0.16,1,-99999,99,-1.32,01,0,99,0,99
2010,01,08,05,55,-0.04,1,-99999,99,-1.08,01,0,99,0,99
2010,01,08,06,00,-0.08,1,-99999,99,-0.95,01,0,99,0,99
2010,01,08,06,05,-0.34,1,-99999,99,-1.06,01,0,99,0,99
2010,01,08,06,10,-0.73,1,-99999,99,-1.51,01,0,99,0,99
2010,01,08,06,15,-1.44,1,-99999,99,-2.07,01,0,99,0,99
2010,01,08,06,20,-1.99,1,-99999,99,-2.72,01,0,99,0,99
2010,01,08,06,25,-2.33,1,-99999,99,-3.06,01,0,99,0,99
2010,01,08,06,30,-2.53,1,-99999,99,-3.14,01,0,99,0,99
2010,01,08,06,35,-2.33,1,-99999,99,-3.17,01,0,99,0,99
2010,01,08,06,40,-1.85,1,-99999,99,-2.8,01,0,99,0,99
2010,01,08,06,45,-0.83,1,-99999,99,-2.53,01,0,99,0,99
2010,01,08,06,50,-0.55,1,-99999,99,-2.49,01,0,99,0,99
2010,01,08,06,55,-0.61,1,-99999,99,-2.47,01,0,99,0,99
2010,01,08,07,00,-1.09,1,-99999,99,-2.51,01,0,99,0,99
2010,01,08,07,05,-1,1,-99999,99,-2.47,01,0,99,0,99
2010,01,08,07,10,-1.15,1,-99999,99,-2.55,01,0,99,0,99
2010,01,08,07,15,-0.49,1,-99999,99,-2.41,01,0,99,0,99
2010,01,08,07,20,-0.6,1,-99999,99,-2.4,01,0,99,0,99
2010,01,08,07,25,-0.45,1,-99999,99,-2.24,01,0,99,0,99
2010,01,08,07,30,0.08,1,-99999,99,-1.31,01,0,99,0,99
2010,01,08,07,35,0.94,1,-99999,99,-0.55,01,0,99,0,99
2010,01,08,07,40,2.1,1,-99999,99,0.09,01,0,99,0,99
2010,01,08,07,45,3.63,1,-99999,99,1.56,01,0,99,0,99
2010,01,08,07,50,5.59,1,-99999,99,3.28,01,0,99,0,99
2010,01,08,07,55,7.89,1,-99999,99,4.88,01,0,99,0,99
2010,01,08,08,00,10.55,1,-99999,99,7.4,01,0,99,0,99
2010,01,08,08,05,14.82,1,-99999,99,10.71,01,0,99,0,99
2010,01,08,08,10,20.17,1,-99999,99,14.3,01,0,99,0,99
2010,01,08,08,15,21.94,1,-99999,99,15.59,01,0,99,0,99
2010,01,08,08,20,25.36,1,-99999,99,18.51,01,0,99,0,99
2010,01,08,08,25,30.51,1,-99999,99,22.79,01,0,99,0,99
2010,01,08,08,30,35.58,1,-99999,99,26.48,01,0,99,0,99
2010,01,08,08,35,49.65,1,-99999,99,36.89,01,0,99,0,99
2010,01,08,08,40,53.8,1,-99999,99,39.56,01,0,99,0,99
2010,01,08,08,45,54.99,1,2226.1,8,40.9,01,0,99,0,99
2010,01,08,08,50,67.97,2,-99999,99,51.27,02,0,99,0,99
2010,01,08,08,55,76.76,2,2313.7,8,58.41,02,0,99,0,99
2010,01,08,09,00,85.32,2,2184.1,8,62.69,02,0,99,0,99
2010,01,08,09,05,114.66,2,2101.5,8,85.52,02,0,99,0,99
2010,01,08,09,10,94.89,2,2100.9,8,71.49,02,0,99,0,99
2010,01,08,09,15,93.65,2,2141.1,8,71.93,02,0,99,0,99
2010,01,08,09,20,106.28,2,2285.2,8,81.3,02,0,99,0,99
2010,01,08,09,25,124.92,2,-99999,99,95.45,02,0,99,0,99
2010,01,08,09,30,132.91,2,-99999,99,98.48,02,0,99,0,99
2010,01,08,09,35,139.59,2,-99999,99,101.53,02,0,99,0,99
2010,01,08,09,40,144.04,2,-99999,99,101.37,02,0,99,0,99
2010,01,08,09,45,142.58,2,2394.9,8,106.32,02,0,99,0,99
2010,01,08,09,50,178.14,2,2365,8,132.55,02,0,99,0,99
2010,01,08,09,55,178.78,2,2447.1,8,134.97,02,0,99,0,99
2010,01,08,10,00,206.02,2,-99999,99,148.06,02,0,99,0,99
2010,01,08,10,05,214.85,2,-99999,99,155.03,02,0,99,0,99
2010,01,08,10,10,209.21,2,-99999,99,158.18,02,0,99,0,99
2010,01,08,10,15,227.63,2,-99999,99,166.01,02,0,99,0,99
2010,01,08,10,20,219.02,2,-99999,99,154.86,02,0,99,0,99
2010,01,08,10,25,273.7,2,-99999,99,176.05,02,0,99,0,99
2010,01,08,10,30,256.2,2,-99999,99,159.82,02,0,99,0,99
2010,01,08,10,35,264.89,2,-99999,99,168.28,02,0,99,0,99
2010,01,08,10,40,238.32,2,-99999,99,174.41,02,0,99,0,99
2010,01,08,10,45,229.98,2,-99999,99,196.71,02,0,99,0,99
2010,01,08,10,50,212.54,2,-99999,99,188.37,02,0,99,0,99
2010,01,08,10,55,199.32,2,-99999,99,176.58,02,0,99,0,99
2010,01,08,11,00,270.28,2,-99999,99,225.3,02,0,99,0,99
2010,01,08,11,05,274.64,2,-99999,99,234.51,02,0,99,0,99
2010,01,08,11,10,335.68,2,-99999,99,280.11,02,0,99,0,99
2010,01,08,11,15,296.69,2,-99999,99,258.93,02,0,99,0,99
2010,01,08,11,20,259.91,2,-99999,99,232.49,02,0,99,0,99
2010,01,08,11,25,279.21,2,-99999,99,250.79,02,0,99,0,99
2010,01,08,11,30,277.94,2,-99999,99,252.61,02,0,99,0,99
2010,01,08,11,35,307.31,2,-99999,99,277.24,02,0,99,0,99
2010,01,08,11,40,273.38,2,-99999,99,250.42,02,0,99,0,99
2010,01,08,11,45,344.59,2,-99999,99,292.7,02,0,99,0,99
2010,01,08,11,50,363.64,2,-99999,99,310.24,02,0,99,0,99
2010,01,08,11,55,470.74,2,-99999,99,369.76,02,0,99,0,99
2010,01,08,12,00,511.03,13,-99999,99,376.22,12,0,99,0,99
2010,01,08,12,05,519.23,2,-99999,99,346.55,02,0,99,0,99
2010,01,08,12,10,436.42,2,-99999,99,333.48,02,0,99,0,99
2010,01,08,12,15,348.53,2,-99999,99,314.14,02,0,99,0,99
2010,01,08,12,20,275.17,2,-99999,99,260.19,02,0,99,0,99
2010,01,08,12,25,311.4,2,-99999,99,298.44,02,0,99,0,99
2010,01,08,12,30,301.74,2,-99999,99,286.25,02,0,99,0,99
2010,01,08,12,35,282.44,2,-99999,99,275.52,02,0,99,0,99
2010,01,08,12,40,278.13,2,-99999,99,272.73,02,0,99,0,99
2010,01,08,12,45,306.43,2,-99999,99,299.3,02,0,99,0,99
2010,01,08,12,50,318.28,2,-99999,99,301.24,02,0,99,0,99
2010,01,08,12,55,330.52,2,-99999,99,317.74,02,0,99,0,99
2010,01,08,13,00,324.37,2,-99999,99,322.3,02,0,99,0,99
2010,01,08,13,05,364.55,2,-99999,99,337.68,02,0,99,0,99
2010,01,08,13,10,386.35,2,2051.7,8,335.6,02,0,99,0,99
2010,01,08,13,15,376.56,2,1609.3,8,332.81,02,0,99,0,99
2010,01,08,13,20,345.82,97,978.59,97,316.59,01,0,99,0,99
2010,01,08,13,25,292.16,66,245.66,67,289.12,67,0,99,0,99
2010,01,08,13,30,266.46,70,247.63,71,269.81,71,0,99,0,99
2010,01,08,13,35,262.83,90,431.95,91,262.58,91,0,99,0,99
2010,01,08,13,40,242.23,74,258.98,75,250.44,75,0,99,0,99
2010,01,08,13,45,246.63,2,-192.01,7,255.06,02,0,99,0,99
2010,01,08,13,50,246.12,2,-1869.2,7,253.7,02,0,99,0,99
2010,01,08,13,55,246.59,2,-2557.4,7,251.9,02,0,99,0,99
2010,01,08,14,00,243.73,2,-99999,99,249.08,02,0,99,0,99
2010,01,08,14,05,248.7,2,-99999,99,251.69,02,0,99,0,99
2010,01,08,14,10,239.32,2,-99999,99,244.76,02,0,99,0,99
2010,01,08,14,15,202.39,2,-99999,99,209.35,02,0,99,0,99
2010,01,08,14,20,207.78,2,-99999,99,213.86,02,0,99,0,99
2010,01,08,14,25,208.78,2,-99999,99,216.01,02,0,99,0,99
2010,01,08,14,30,183.52,2,-99999,99,189.93,02,0,99,0,99
2010,01,08,14,35,186.76,2,-99999,99,195.29,02,0,99,0,99
2010,01,08,14,40,176.61,2,-99999,99,183.2,02,0,99,0,99
2010,01,08,14,45,180.07,2,-99999,99,187.55,02,0,99,0,99
2010,01,08,14,50,177.41,2,-99999,99,182.88,02,0,99,0,99
2010,01,08,14,55,175.76,2,-99999,99,181.82,02,0,99,0,99
2010,01,08,15,00,154.6,2,-99999,99,162.18,02,0,99,0,99
2010,01,08,15,05,147.45,2,-99999,99,156.43,02,0,99,0,99
2010,01,08,15,10,129.34,2,-99999,99,135.92,02,0,99,0,99
2010,01,08,15,15,116.97,2,-99999,99,122.61,02,0,99,0,99
2010,01,08,15,20,123.28,2,-99999,99,129.44,02,0,99,0,99
2010,01,08,15,25,126.78,2,-99999,99,132.67,02,0,99,0,99
2010,01,08,15,30,134.36,2,-99999,99,139.58,02,0,99,0,99
2010,01,08,15,35,132.49,2,-99999,99,136.55,02,0,99,0,99
2010,01,08,15,40,109.12,2,-99999,99,113.44,02,0,99,0,99
2010,01,08,15,45,109.81,2,-99999,99,114.37,02,0,99,0,99
2010,01,08,15,50,107.97,2,-99999,99,112.19,02,0,99,0,99
2010,01,08,15,55,106.61,2,-99999,99,110.9,02,0,99,0,99
2010,01,08,16,00,115.39,2,-99999,99,118.95,02,0,99,0,99
2010,01,08,16,05,108.39,2,-99999,99,111.68,02,0,99,0,99
2010,01,08,16,10,95.48,2,-99999,99,98.45,02,0,99,0,99
2010,01,08,16,15,74.37,2,-99999,99,76.77,02,0,99,0,99
2010,01,08,16,20,62.02,2,-99999,99,64.16,02,0,99,0,99
2010,01,08,16,25,50.49,1,-99999,99,51.81,01,0,99,0,99
2010,01,08,16,30,46.48,1,-99999,99,47.56,01,0,99,0,99
2010,01,08,16,35,46.81,1,-99999,99,47.9,01,0,99,0,99
2010,01,08,16,40,36.16,1,-99999,99,36.84,01,0,99,0,99
2010,01,08,16,45,29.04,1,-99999,99,29.39,01,0,99,0,99
2010,01,08,16,50,26.36,1,-99999,99,26.79,01,0,99,0,99
2010,01,08,16,55,21.14,1,-99999,99,21.01,01,0,99,0,99
2010,01,08,17,00,15.84,1,-99999,99,15.62,01,0,99,0,99
2010,01,08,17,05,12.83,1,-99999,99,12.56,01,0,99,0,99
2010,01,08,17,10,9.94,1,-99999,99,9.89,01,0,99,0,99
2010,01,08,17,15,6.51,1,-99999,99,5.8,01,0,99,0,99
2010,01,08,17,20,4.35,1,-99999,99,3.76,01,0,99,0,99
2010,01,08,17,25,2.97,1,-99999,99,2.36,08,0,99,0,99
2010,01,08,17,30,1.98,1,-99999,99,0.86,01,0,99,0,99
2010,01,08,17,35,0.47,1,-99999,99,-0.43,01,0,99,0,99
2010,01,08,17,40,-0.16,1,-99999,99,-1.21,01,0,99,0,99
2010,01,08,17,45,-0.41,1,-99999,99,-1.69,01,0,99,0,99
2010,01,08,17,50,-0.91,1,-99999,99,-2.37,01,0,99,0,99
2010,01,08,17,55,-1.03,1,-99999,99,-2.53,01,0,99,0,99
2010,01,08,18,00,-1.67,1,-99999,99,-2.58,01,0,99,0,99
2010,01,08,18,05,-1.51,1,-99999,99,-2.57,01,0,99,0,99
2010,01,08,18,10,-1.64,1,-99999,99,-2.59,01,0,99,0,99
2010,01,08,18,15,-1.63,1,-99999,99,-2.56,01,0,99,0,99
2010,01,08,18,20,-1.33,1,-99999,99,-2.56,01,0,99,0,99
2010,01,08,18,25,-0.71,1,-99999,99,-2.13,01,0,99,0,99
2010,01,08,18,30,-0.38,1,-99999,99,-1.48,01,0,99,0,99
2010,01,08,18,35,-0.15,1,-99999,99,-1.08,01,0,99,0,99
2010,01,08,18,40,0,1,-99999,99,-0.67,01,0,99,0,99
2010,01,08,18,45,0,1,-99999,99,-0.57,01,0,99,0,99
2010,01,08,18,50,0,1,-99999,99,-0.55,01,0,99,0,99
2010,01,08,18,55,0,1,-99999,99,-0.6,01,0,99,0,99
2010,01,08,19,00,0.01,1,-99999,99,-0.63,01,0,99,0,99
2010,01,08,19,05,-0.01,1,-99999,99,-0.67,01,0,99,0,99
2010,01,08,19,10,0,1,-99999,99,-0.73,01,0,99,0,99
2010,01,08,19,15,0,1,-99999,99,-0.63,01,0,99,0,99
2010,01,08,19,20,0,1,-99999,99,-0.64,01,0,99,0,99
2010,01,08,19,25,0,1,-99999,99,-0.61,01,0,99,0,99
2010,01,08,19,30,0,1,-99999,99,-0.69,01,0,99,0,99
2010,01,08,19,35,-0.01,1,-99999,99,-0.69,01,0,99,0,99
2010,01,08,19,40,0.01,1,-99999,99,-0.59,01,0,99,0,99
2010,01,08,19,45,0,1,-99999,99,-0.55,01,0,99,0,99
2010,01,08,19,50,0,1,-99999,99,-0.56,01,0,99,0,99
2010,01,08,19,55,0,1,-99999,99,-0.54,01,0,99,0,99
2010,01,08,20,00,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,01,08,20,05,0,1,-99999,99,-0.58,01,0,99,0,99
2010,01,08,20,10,0,1,-99999,99,-0.61,01,0,99,0,99
2010,01,08,20,15,0,1,-99999,99,-0.54,01,0,99,0,99
2010,01,08,20,20,0.01,1,-99999,99,-0.67,01,0,99,0,99
2010,01,08,20,25,0.01,1,-99999,99,-0.67,01,0,99,0,99
2010,01,08,20,30,0.02,1,-99999,99,-0.63,01,0,99,0,99
2010,01,08,20,35,0.01,1,-99999,99,-0.65,01,0,99,0,99
2010,01,08,20,40,0,1,-99999,99,-0.77,01,0,99,0,99
2010,01,08,20,45,0,1,-99999,99,-0.8,01,0,99,0,99
2010,01,08,20,50,-0.1,1,-99999,99,-1.02,01,0,99,0,99
2010,01,08,20,55,-0.36,1,-99999,99,-1.55,01,0,99,0,99
2010,01,08,21,00,-0.55,1,-99999,99,-2.02,01,0,99,0,99
2010,01,08,21,05,-0.39,1,-99999,99,-1.64,01,0,99,0,99
2010,01,08,21,10,-0.36,1,-99999,99,-1.23,01,0,99,0,99
2010,01,08,21,15,-0.36,1,-99999,99,-1.36,01,0,99,0,99
2010,01,08,21,20,-0.36,1,-99999,99,-1.41,01,0,99,0,99
2010,01,08,21,25,-0.36,1,-99999,99,-1.34,01,0,99,0,99
2010,01,08,21,30,-0.35,1,-99999,99,-1.13,01,0,99,0,99
2010,01,08,21,35,-0.24,1,-99999,99,-0.99,01,0,99,0,99
2010,01,08,21,40,-0.07,1,-99999,99,-0.96,01,0,99,0,99
2010,01,08,21,45,0.02,1,-99999,99,-0.97,01,0,99,0,99
2010,01,08,21,50,-0.04,1,-99999,99,-0.96,01,0,99,0,99
2010,01,08,21,55,-0.02,1,-99999,99,-0.96,01,0,99,0,99
2010,01,08,22,00,-0.07,1,-99999,99,-0.97,01,0,99,0,99
2010,01,08,22,05,-0.1,1,-99999,99,-0.98,01,0,99,0,99
2010,01,08,22,10,-0.26,1,-99999,99,-1,01,0,99,0,99
2010,01,08,22,15,-0.33,1,-99999,99,-1.02,01,0,99,0,99
2010,01,08,22,20,-0.19,1,-99999,99,-1.01,01,0,99,0,99
2010,01,08,22,25,-0.3,1,-99999,99,-1.03,01,0,99,0,99
2010,01,08,22,30,-0.35,1,-99999,99,-1.06,01,0,99,0,99
2010,01,08,22,35,-0.35,1,-99999,99,-1.04,01,0,99,0,99
2010,01,08,22,40,-0.31,1,-99999,99,-1.02,01,0,99,0,99
2010,01,08,22,45,-0.02,1,-99999,99,-0.97,01,0,99,0,99
2010,01,08,22,50,0.2,1,-99999,99,-0.92,01,0,99,0,99
2010,01,08,22,55,0.18,1,-99999,99,-0.8,01,0,99,0,99
2010,01,08,23,00,0.29,1,-99999,99,-0.86,01,0,99,0,99
2010,01,08,23,05,0.3,1,-99999,99,-0.76,01,0,99,0,99
2010,01,08,23,10,0.24,1,-99999,99,-0.9,01,0,99,0,99
2010,01,08,23,15,0.18,1,-99999,99,-0.91,01,0,99,0,99
2010,01,08,23,20,0.16,1,-99999,99,-0.91,01,0,99,0,99
2010,01,08,23,25,0.14,1,-99999,99,-0.81,01,0,99,0,99
2010,01,08,23,30,0.24,1,-99999,99,-0.89,01,0,99,0,99
2010,01,08,23,35,0.17,1,-99999,99,-0.85,01,0,99,0,99
2010,01,08,23,40,0.07,1,-99999,99,-0.88,01,0,99,0,99
2010,01,08,23,45,0.04,1,-99999,99,-0.97,01,0,99,0,99
2010,01,08,23,50,0.13,1,-99999,99,-0.9,01,0,99,0,99
2010,01,08,23,55,0.27,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,00,00,0.23,1,-99999,99,-0.78,01,0,99,0,99
2010,01,09,00,05,0.21,1,-99999,99,-0.88,01,0,99,0,99
2010,01,09,00,10,0.21,1,-99999,99,-0.8,01,0,99,0,99
2010,01,09,00,15,0.22,1,-99999,99,-0.86,01,0,99,0,99
2010,01,09,00,20,0.26,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,00,25,0.18,1,-99999,99,-0.87,01,0,99,0,99
2010,01,09,00,30,0.19,1,-99999,99,-0.89,01,0,99,0,99
2010,01,09,00,35,0.31,1,-99999,99,-0.92,01,0,99,0,99
2010,01,09,00,40,0.31,1,-99999,99,-0.79,01,0,99,0,99
2010,01,09,00,45,0.28,1,-99999,99,-0.81,01,0,99,0,99
2010,01,09,00,50,0.27,1,-99999,99,-0.75,01,0,99,0,99
2010,01,09,00,55,0.25,1,-99999,99,-0.9,01,0,99,0,99
2010,01,09,01,00,0.23,1,-99999,99,-0.87,01,0,99,0,99
2010,01,09,01,05,0.21,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,01,10,0.17,1,-99999,99,-0.79,01,0,99,0,99
2010,01,09,01,15,0.23,1,-99999,99,-0.94,01,0,99,0,99
2010,01,09,01,20,0.19,1,-99999,99,-0.89,01,0,99,0,99
2010,01,09,01,25,0.23,1,-99999,99,-0.95,01,0,99,0,99
2010,01,09,01,30,0.19,1,-99999,99,-0.82,01,0,99,0,99
2010,01,09,01,35,0.23,1,-99999,99,-0.77,01,0,99,0,99
2010,01,09,01,40,0.26,1,-99999,99,-0.87,01,0,99,0,99
2010,01,09,01,45,0.25,1,-99999,99,-0.76,01,0,99,0,99
2010,01,09,01,50,0.23,1,-99999,99,-0.77,01,0,99,0,99
2010,01,09,01,55,0.21,1,-99999,99,-0.89,01,0,99,0,99
2010,01,09,02,00,0.17,1,-99999,99,-0.93,01,0,99,0,99
2010,01,09,02,05,0.17,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,02,10,0.19,1,-99999,99,-0.79,01,0,99,0,99
2010,01,09,02,15,0.25,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,02,20,0.21,1,-99999,99,-0.79,01,0,99,0,99
2010,01,09,02,25,0.16,1,-99999,99,-0.81,01,0,99,0,99
2010,01,09,02,30,0.26,1,-99999,99,-0.82,01,0,99,0,99
2010,01,09,02,35,0.27,1,-99999,99,-0.85,01,0,99,0,99
2010,01,09,02,40,0.3,1,-99999,99,-0.76,01,0,99,0,99
2010,01,09,02,45,0.28,1,-99999,99,-0.74,01,0,99,0,99
2010,01,09,02,50,0.26,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,02,55,0.3,1,-99999,99,-0.67,01,0,99,0,99
2010,01,09,03,00,0.3,1,-99999,99,-0.67,01,0,99,0,99
2010,01,09,03,05,0.22,1,-99999,99,-0.71,01,0,99,0,99
2010,01,09,03,10,0.29,1,-99999,99,-0.73,01,0,99,0,99
2010,01,09,03,15,0.22,1,-99999,99,-0.79,01,0,99,0,99
2010,01,09,03,20,0.21,1,-99999,99,-0.75,01,0,99,0,99
2010,01,09,03,25,0.12,1,-99999,99,-0.8,01,0,99,0,99
2010,01,09,03,30,0.1,1,-99999,99,-0.79,01,0,99,0,99
2010,01,09,03,35,0.24,1,-99999,99,-0.83,01,0,99,0,99
2010,01,09,03,40,0.2,1,-99999,99,-0.73,01,0,99,0,99
2010,01,09,03,45,0.18,1,-99999,99,-0.84,01,0,99,0,99
2010,01,09,03,50,0.03,1,-99999,99,-0.85,01,0,99,0,99
2010,01,09,03,55,-0.07,1,-99999,99,-0.89,01,0,99,0,99
2010,01,09,04,00,-0.27,1,-99999,99,-1.03,01,0,99,0,99
2010,01,09,04,05,-0.27,1,-99999,99,-1.02,01,0,99,0,99
2010,01,09,04,10,-0.26,1,-99999,99,-1.03,01,0,99,0,99
2010,01,09,04,15,-0.35,1,-99999,99,-1.23,01,0,99,0,99
2010,01,09,04,20,-0.36,1,-99999,99,-1.25,01,0,99,0,99
2010,01,09,04,25,-0.36,1,-99999,99,-1.22,01,0,99,0,99
2010,01,09,04,30,-0.36,1,-99999,99,-1.09,01,0,99,0,99
2010,01,09,04,35,-0.36,1,-99999,99,-1.32,01,0,99,0,99
2010,01,09,04,40,-0.36,1,-99999,99,-1.41,01,0,99,0,99
2010,01,09,04,45,-0.36,1,-99999,99,-1.43,01,0,99,0,99
2010,01,09,04,50,-0.36,1,-99999,99,-1.08,01,0,99,0,99
2010,01,09,04,55,-0.3,1,-99999,99,-1.04,01,0,99,0,99
2010,01,09,05,00,-0.27,1,-99999,99,-1.01,01,0,99,0,99
2010,01,09,05,05,-0.32,1,-99999,99,-1.03,01,0,99,0,99
2010,01,09,05,10,-0.34,1,-99999,99,-1.14,01,0,99,0,99
2010,01,09,05,15,-0.41,1,-99999,99,-1.63,01,0,99,0,99
2010,01,09,05,20,-0.78,1,-99999,99,-2.09,01,0,99,0,99
2010,01,09,05,25,-0.81,1,-99999,99,-2.05,01,0,99,0,99
2010,01,09,05,30,-0.98,1,-99999,99,-2.14,01,0,99,0,99
2010,01,09,05,35,-1.06,1,-99999,99,-2.22,01,0,99,0,99
2010,01,09,05,40,-0.94,1,-99999,99,-2.13,01,0,99,0,99
2010,01,09,05,45,-0.42,1,-99999,99,-1.64,01,0,99,0,99
2010,01,09,05,50,-0.35,1,-99999,99,-1.14,01,0,99,0,99
2010,01,09,05,55,-0.21,1,-99999,99,-0.94,01,0,99,0,99
2010,01,09,06,00,-0.24,1,-99999,99,-0.96,01,0,99,0,99
2010,01,09,06,05,-0.25,1,-99999,99,-0.96,01,0,99,0,99
2010,01,09,06,10,-0.29,1,-99999,99,-1.06,01,0,99,0,99
2010,01,09,06,15,-0.26,1,-99999,99,-0.97,01,0,99,0,99
2010,01,09,06,20,-0.04,1,-99999,99,-0.86,01,0,99,0,99
