2001,8,10,15,25,656.54,31,582.92,06,574.90,30,192.70,30,43.61,01,16.18,01
2001,8,10,15,30,636.29,27,565.98,06,566.70,26,189.90,26,43.87,01,16.67,01
2001,8,10,15,35,615.49,27,552.28,06,559.50,26,189.60,26,43.87,01,16.82,01
2001,8,10,15,40,596.40,27,535.25,06,559.70,26,181.20,26,43.63,01,15.93,01
2001,8,10,15,45,583.78,27,519.89,06,558.50,26,175.50,26,43.68,01,16.00,01
2001,8,10,15,50,558.76,27,494.61,06,532.60,26,174.80,26,43.88,01,16.09,01
2001,8,10,15,55,534.33,27,476.03,06,527.40,26,168.00,26,43.87,01,16.16,01
2001,8,10,16,0,517.45,27,461.70,06,526.60,26,162.90,26,43.80,01,15.90,01
2001,8,10,16,5,499.33,27,443.29,06,517.30,26,158.50,26,44.00,01,15.57,01
2001,8,10,16,10,482.18,35,419.91,06,497.90,34,154.30,34,43.65,01,15.87,01
2001,8,10,16,15,467.28,31,403.69,06,488.40,30,151.60,30,43.45,01,16.17,01
2001,8,10,16,20,448.69,35,386.71,06,480.10,34,147.30,34,43.45,01,16.00,01
2001,8,10,16,25,427.18,31,370.70,06,473.00,30,143.20,30,43.39,01,16.07,01
2001,8,10,16,30,408.03,31,354.19,06,461.00,30,140.70,30,43.48,01,16.10,01
2001,8,10,16,35,382.23,27,330.36,06,434.90,26,136.80,26,43.37,01,16.29,01
2001,8,10,16,40,360.97,27,312.00,06,419.10,26,133.10,26,43.22,01,16.85,01
2001,8,10,16,45,336.64,31,294.15,06,404.30,30,129.00,30,43.16,01,16.94,01
2001,8,10,16,50,318.99,23,280.79,06,394.10,22,127.10,22,43.13,01,16.61,01
2001,8,10,16,55,299.93,23,262.70,06,381.60,22,121.00,22,43.29,01,16.32,01
2001,8,10,17,0,270.25,23,236.61,06,345.80,22,114.70,22,42.93,01,17.13,01
2001,8,10,17,5,251.77,23,222.11,06,335.70,22,110.10,22,42.91,01,17.05,01
2001,8,10,17,10,232.19,23,205.93,06,325.20,22,103.60,22,43.00,01,16.08,01
2001,8,10,17,15,211.94,19,187.86,06,304.40,18,97.90,18,43.00,01,15.47,01
2001,8,10,17,20,195.04,19,171.48,06,286.50,18,92.30,18,43.02,01,15.41,01
2001,8,10,17,25,176.84,19,154.69,06,262.90,18,87.10,18,43.01,01,16.27,01
2001,8,10,17,30,159.63,23,139.74,06,243.30,22,81.90,22,42.80,01,15.65,01
2001,8,10,17,35,142.87,19,125.02,06,222.20,18,76.50,18,42.74,01,15.91,01
2001,8,10,17,40,122.94,19,107.48,06,192.50,18,69.19,18,42.47,01,16.16,01
2001,8,10,17,45,103.43,15,90.51,06,158.50,14,62.06,14,42.40,01,16.67,01
2001,8,10,17,50,87.62,01,77.58,06,131.00,01,56.62,01,42.28,01,16.72,01
2001,8,10,17,55,70.89,01,63.96,06,105.00,01,49.20,01,42.14,01,16.62,01
2001,8,10,18,0,53.71,01,48.10,06,52.21,01,41.78,01,41.99,01,16.99,01
2001,8,10,18,5,38.06,01,35.72,06,14.74,01,34.22,01,41.78,01,17.31,01
2001,8,10,18,10,28.55,01,26.58,06,3.14,01,26.32,01,41.63,01,17.12,01
2001,8,10,18,15,20.80,01,19.39,06,0.56,01,19.35,01,41.54,01,16.25,01
2001,8,10,18,20,13.11,01,12.48,06,-0.33,01,12.49,01,41.43,01,16.06,01
2001,8,10,18,25,7.21,01,6.74,06,-0.49,01,6.75,01,41.37,01,15.81,01
2001,8,10,18,30,1.52,01,1.20,06,-0.99,01,1.21,01,41.20,01,16.43,01
2001,8,10,18,35,-2.10,01,0.00,06,-1.21,01,-2.23,01,40.99,01,16.79,01
2001,8,10,18,40,-4.18,01,0.00,06,-1.36,01,-4.41,01,40.80,01,17.04,01
2001,8,10,18,45,-5.08,01,0.00,06,-0.76,01,-5.24,01,40.67,01,17.28,01
2001,8,10,18,50,-5.62,01,0.00,06,-1.39,01,-5.71,01,40.50,01,17.72,01
2001,8,10,18,55,-5.89,01,0.00,06,-1.22,01,-5.91,01,40.27,01,17.91,01
2001,8,10,19,0,-5.61,01,0.00,06,-0.81,01,-5.67,01,40.14,01,18.09,01
2001,8,10,19,5,-5.54,01,0.00,06,-0.95,01,-5.51,01,40.07,01,18.32,01
2001,8,10,19,10,-5.72,01,0.00,06,-1.07,01,-5.80,01,39.79,01,18.66,01
2001,8,10,19,15,-5.60,01,0.00,06,-1.11,01,-5.67,01,39.64,01,18.82,01
2001,8,10,19,20,-5.94,01,0.00,06,-1.39,01,-5.90,01,39.40,01,19.32,01
2001,8,10,19,25,-5.87,01,0.00,06,-1.01,01,-5.76,01,39.21,01,19.68,01
2001,8,10,19,30,-6.15,01,0.00,06,-1.05,01,-5.96,01,39.05,01,20.35,01
2001,8,10,19,35,-5.31,01,0.00,06,-0.16,01,-5.42,01,39.03,01,20.37,01
2001,8,10,19,40,-5.39,01,0.00,06,-0.26,01,-5.50,01,39.03,01,20.13,01
2001,8,10,19,45,-5.82,01,0.00,06,-0.63,01,-5.77,01,38.83,01,20.64,01
2001,8,10,19,50,-6.33,01,0.00,06,-0.97,01,-6.16,01,38.59,01,20.54,01
2001,8,10,19,55,-5.59,01,0.00,06,-0.09,01,-5.67,01,38.57,01,20.09,01
2001,8,10,20,0,-5.19,01,0.00,06,0.04,01,-5.15,01,38.62,01,19.84,01
2001,8,10,20,5,-6.14,01,0.00,06,-0.82,01,-5.97,01,38.37,01,20.48,01
2001,8,10,20,10,-6.09,01,0.00,06,-0.61,01,-5.89,01,38.17,01,20.84,01
2001,8,10,20,15,-6.13,01,0.00,06,-0.85,01,-6.02,01,38.02,01,21.14,01
2001,8,10,20,20,-6.10,01,0.00,06,-0.72,01,-5.89,01,37.87,01,21.67,01
2001,8,10,20,25,-6.13,01,0.00,06,-0.68,01,-5.86,01,37.76,01,22.03,01
2001,8,10,20,30,-6.34,01,0.00,06,-1.03,01,-6.18,01,37.55,01,22.54,01
2001,8,10,20,35,-5.92,01,0.00,06,-0.34,01,-5.78,01,37.42,01,22.52,01
2001,8,10,20,40,-6.09,01,0.00,06,-0.67,01,-5.87,01,37.36,01,22.45,01
2001,8,10,20,45,-6.42,01,0.00,06,-0.74,01,-6.25,01,37.16,01,22.63,01
2001,8,10,20,50,-5.96,01,0.00,06,-0.36,01,-5.81,01,37.11,01,22.80,01
2001,8,10,20,55,-6.32,01,0.00,06,-0.80,01,-6.29,01,36.99,01,23.03,01
2001,8,10,21,0,-6.84,01,0.00,06,-1.06,01,-6.90,01,36.84,01,22.88,01
2001,8,10,21,5,-6.96,01,0.00,06,-1.11,01,-7.07,01,36.68,01,22.81,01
2001,8,10,21,10,-6.51,01,0.00,06,-0.74,01,-6.51,01,36.62,01,23.00,01
2001,8,10,21,15,-6.92,01,0.00,06,-1.27,01,-6.90,01,36.40,01,23.32,01
2001,8,10,21,20,-6.70,01,0.00,06,-0.90,01,-6.72,01,36.27,01,23.16,01
2001,8,10,21,25,-6.01,01,0.00,06,-0.33,01,-5.78,01,36.28,01,22.91,01
2001,8,10,21,30,-5.66,01,0.00,06,0.01,01,-5.60,01,36.29,01,22.75,01
2001,8,10,21,35,-4.41,01,0.00,06,1.08,01,-4.42,01,36.52,01,22.47,01
2001,8,10,21,40,-4.67,01,0.00,06,0.44,01,-4.67,01,36.55,01,22.38,01
2001,8,10,21,45,-4.97,01,0.00,06,0.49,01,-4.76,01,36.45,01,22.58,01
2001,8,10,21,50,-4.42,01,0.00,06,1.11,01,-4.42,01,36.49,01,22.58,01
2001,8,10,21,55,-6.01,01,0.00,06,-1.60,01,-6.06,01,35.98,01,22.97,01
2001,8,10,22,0,-7.25,01,0.00,06,-2.57,01,-7.16,01,35.24,01,24.11,01
2001,8,10,22,5,-8.36,01,0.00,06,-2.49,01,-8.22,01,34.85,01,24.72,01
2001,8,10,22,10,-7.90,01,0.00,06,-2.29,01,-8.04,01,34.71,01,24.77,01
2001,8,10,22,15,-7.23,01,0.00,06,-1.57,01,-7.02,01,34.69,01,24.76,01
2001,8,10,22,20,-7.33,01,0.00,06,-1.55,01,-7.26,01,34.68,01,24.49,01
2001,8,10,22,25,-8.05,01,0.00,06,-1.81,01,-8.16,01,34.42,01,24.73,01
2001,8,10,22,30,-5.07,01,0.00,06,1.28,01,-4.94,01,34.59,01,24.98,01
2001,8,10,22,35,-2.67,01,0.00,06,2.79,01,-2.50,01,35.29,01,24.02,01
2001,8,10,22,40,-4.22,01,0.00,06,0.33,01,-4.37,01,35.33,01,23.39,01
2001,8,10,22,45,-5.71,01,0.00,06,-0.23,01,-5.82,01,34.74,01,24.32,01
2001,8,10,22,50,-4.45,01,0.00,06,0.38,01,-5.02,01,34.80,01,24.37,01
2001,8,10,22,55,-4.79,01,0.00,06,-0.42,01,-5.26,01,34.79,01,24.31,01
2001,8,10,23,0,-6.29,01,0.00,06,-1.51,01,-6.45,01,34.29,01,24.93,01
2001,8,10,23,5,-4.89,01,0.00,06,0.17,01,-5.00,01,34.21,01,24.94,01
2001,8,10,23,10,-3.19,01,0.00,06,1.46,01,-3.24,01,34.70,01,24.26,01
2001,8,10,23,15,-4.28,01,0.00,06,0.04,01,-4.52,01,34.62,01,24.21,01
2001,8,10,23,20,-5.77,01,0.00,06,-1.47,01,-5.66,01,34.10,01,24.56,01
2001,8,10,23,25,-6.14,01,0.00,06,-2.21,01,-5.69,01,33.54,01,25.02,01
2001,8,10,23,30,-6.37,01,0.00,06,-2.62,01,-5.83,01,32.96,01,25.65,01
2001,8,10,23,35,-5.60,01,0.00,06,-2.03,01,-5.34,01,32.74,01,26.85,01
2001,8,10,23,40,-4.41,01,0.00,06,-0.66,01,-4.33,01,32.88,01,27.07,01
2001,8,10,23,45,-4.76,01,0.00,06,-1.20,01,-4.63,01,32.63,01,28.19,01
2001,8,10,23,50,-4.68,01,0.00,06,-0.76,01,-4.57,01,32.49,01,28.19,01
2001,8,10,23,55,-4.08,01,0.00,06,0.14,01,-3.83,01,32.62,01,27.61,01
2001,8,11,0,0,-3.96,01,0.00,06,0.24,01,-3.77,01,32.68,01,27.33,01
2001,8,11,0,5,-4.04,01,0.00,06,0.19,01,-3.95,01,32.60,01,27.13,01
2001,8,11,0,10,-3.90,01,0.00,06,0.08,01,-3.93,01,32.52,01,27.49,01
2001,8,11,0,15,-4.16,01,0.00,06,-0.40,01,-4.22,01,32.29,01,28.33,01
2001,8,11,0,20,-4.49,01,0.00,06,-0.64,01,-4.66,01,32.07,01,28.98,01
2001,8,11,0,25,-4.79,01,0.00,06,-0.65,01,-4.83,01,31.90,01,29.59,01
2001,8,11,0,30,-4.76,01,0.00,06,-0.60,01,-4.81,01,31.78,01,29.92,01
2001,8,11,0,35,-4.46,01,0.00,06,-0.33,01,-4.60,01,31.73,01,29.59,01
2001,8,11,0,40,-4.13,01,0.00,06,0.34,01,-4.06,01,31.91,01,28.49,01
2001,8,11,0,45,-4.35,01,0.00,06,0.03,01,-4.50,01,31.88,01,28.12,01
2001,8,11,0,50,-4.49,01,0.00,06,-0.17,01,-4.73,01,31.70,01,28.27,01
2001,8,11,0,55,-4.50,01,0.00,06,-0.23,01,-4.78,01,31.66,01,28.57,01
2001,8,11,1,0,-4.58,01,0.00,06,-0.25,01,-4.79,01,31.59,01,28.74,01
2001,8,11,1,5,-4.41,01,0.00,06,0.10,01,-4.75,01,31.61,01,28.89,01
2001,8,11,1,10,-4.28,01,0.00,06,0.24,01,-4.60,01,31.67,01,28.97,01
2001,8,11,1,15,-4.33,01,0.00,06,0.22,01,-4.60,01,31.72,01,28.70,01
2001,8,11,1,20,-4.69,01,0.00,06,-0.14,01,-4.91,01,31.74,01,28.46,01
2001,8,11,1,25,-5.13,01,0.00,06,0.00,01,-5.10,01,31.78,01,28.23,01
2001,8,11,1,30,-4.55,01,0.00,06,0.34,01,-4.18,01,31.79,01,28.75,01
2001,8,11,1,35,-4.23,01,0.00,06,0.97,01,-3.87,01,31.92,01,28.39,01
2001,8,11,1,40,-3.04,01,0.00,06,2.52,01,-2.37,01,32.44,01,27.44,01
2001,8,11,1,45,-2.53,01,0.00,06,2.88,01,-2.19,01,33.13,01,26.63,01
2001,8,11,1,50,-2.68,01,0.00,06,3.41,01,-2.54,01,33.62,01,26.16,01
2001,8,11,1,55,-2.98,01,0.00,06,2.58,01,-2.78,01,33.91,01,25.73,01
2001,8,11,2,0,-3.36,01,0.00,06,2.13,01,-2.65,01,33.86,01,25.65,01
2001,8,11,2,5,-4.72,01,0.00,06,0.67,01,-4.36,01,33.38,01,26.34,01
2001,8,11,2,10,-4.90,01,0.00,06,0.59,01,-4.33,01,33.16,01,26.91,01
2001,8,11,2,15,-5.33,01,0.00,06,-0.19,01,-4.82,01,32.93,01,27.31,01
2001,8,11,2,20,-6.01,01,0.00,06,-0.97,01,-5.87,01,32.61,01,27.82,01
2001,8,11,2,25,-6.25,01,0.00,06,-1.28,01,-6.05,01,32.33,01,28.06,01
2001,8,11,2,30,-5.50,01,0.00,06,-1.16,01,-5.43,01,32.27,01,27.75,01
2001,8,11,2,35,-4.65,01,0.00,06,-1.08,01,-4.71,01,32.45,01,27.51,01
2001,8,11,2,40,-5.45,01,0.00,06,-1.46,01,-5.08,01,32.21,01,27.97,01
2001,8,11,2,45,-5.16,01,0.00,06,-0.78,01,-4.75,01,32.03,01,28.16,01
2001,8,11,2,50,-4.90,01,0.00,06,-0.82,01,-4.63,01,32.05,01,28.03,01
2001,8,11,2,55,-5.45,01,0.00,06,-0.95,01,-5.37,01,31.92,01,28.00,01
2001,8,11,3,0,-5.12,01,0.00,06,-0.63,01,-5.51,01,31.66,01,28.36,01
2001,8,11,3,5,-4.19,01,0.00,06,-0.04,01,-4.58,01,31.73,01,28.18,01
2001,8,11,3,10,-3.61,01,0.00,06,-0.12,01,-4.16,01,31.66,01,27.85,01
2001,8,11,3,15,-3.11,01,0.00,06,0.49,01,-3.93,01,31.46,01,28.17,01
2001,8,11,3,20,-2.86,01,0.00,06,0.85,01,-3.69,01,31.50,01,27.95,01
2001,8,11,3,25,-3.86,01,0.00,06,-0.17,01,-4.43,01,31.39,01,27.46,01
2001,8,11,3,30,-5.40,01,0.00,06,-1.13,01,-5.65,01,30.96,01,27.93,01
2001,8,11,3,35,-4.97,01,0.00,06,-0.60,01,-5.31,01,30.79,01,28.52,01
2001,8,11,3,40,-2.85,01,0.00,06,2.11,01,-3.18,01,31.23,01,28.63,01
2001,8,11,3,45,-1.29,01,0.00,06,3.91,01,-1.86,01,31.99,01,27.98,01
2001,8,11,3,50,-2.97,01,0.00,06,2.10,01,-3.31,01,32.15,01,27.18,01
2001,8,11,3,55,-4.30,01,0.00,06,1.53,01,-4.77,01,32.00,01,28.03,01
2001,8,11,4,0,-3.02,01,0.00,06,2.90,01,-3.55,01,32.47,01,28.33,01
2001,8,11,4,5,-3.46,01,0.00,06,1.84,01,-3.72,01,32.60,01,27.42,01
2001,8,11,4,10,-4.07,01,0.00,06,1.71,01,-4.25,01,32.54,01,28.01,01
2001,8,11,4,15,-4.22,01,0.00,06,1.16,01,-4.49,01,32.55,01,27.68,01
2001,8,11,4,20,-4.11,01,0.00,06,1.57,01,-4.50,01,32.56,01,28.50,01
2001,8,11,4,25,-3.50,01,0.00,06,1.98,01,-4.04,01,32.81,01,28.37,01
2001,8,11,4,30,-4.58,01,0.00,06,0.64,01,-5.20,01,32.64,01,28.37,01
2001,8,11,4,35,-6.67,01,0.00,06,-1.27,01,-6.80,01,31.83,01,29.63,01
2001,8,11,4,40,-7.65,01,0.00,06,-2.41,01,-7.79,01,31.17,01,31.07,01
2001,8,11,4,45,-7.82,01,0.00,06,-2.35,01,-8.20,01,30.83,01,31.77,01
2001,8,11,4,50,-7.11,01,0.00,06,-1.96,01,-7.35,01,30.81,01,31.74,01
2001,8,11,4,55,-6.77,01,0.00,06,-2.85,01,-6.45,01,30.63,01,32.66,01
2001,8,11,5,0,-7.22,01,0.00,06,-3.33,01,-6.25,01,29.93,01,32.53,01
2001,8,11,5,5,-6.80,01,0.00,06,-2.62,01,-5.96,01,29.86,01,31.82,01
2001,8,11,5,10,-7.24,01,0.00,06,-2.68,01,-6.72,01,29.53,01,32.31,01
2001,8,11,5,15,-6.78,01,0.00,06,-2.26,01,-6.58,01,29.50,01,32.14,01
2001,8,11,5,20,-7.04,01,0.00,06,-2.31,01,-7.35,01,29.38,01,31.79,01
2001,8,11,5,25,-6.41,01,0.00,06,-2.19,01,-6.44,01,29.20,01,32.16,01
2001,8,11,5,30,-3.63,01,0.00,06,-0.57,01,-3.37,01,29.55,01,32.03,01
2001,8,11,5,35,-2.25,01,0.00,06,-0.33,01,-1.97,01,29.68,01,31.75,01
2001,8,11,5,40,-0.75,01,0.00,06,-0.77,01,-0.52,01,29.40,01,32.74,01
2001,8,11,5,45,3.19,01,3.42,06,-0.31,01,3.42,01,29.39,01,33.26,01
2001,8,11,5,50,9.12,01,9.03,06,1.42,01,8.98,01,29.42,01,32.98,01
2001,8,11,5,55,16.10,01,16.16,06,9.24,01,15.69,01,29.36,01,32.75,01
2001,8,11,6,0,25.16,01,25.70,06,25.94,01,23.90,01,29.16,01,33.09,01
2001,8,11,6,5,35.96,01,37.57,06,50.49,01,33.09,01,29.00,01,33.52,01
2001,8,11,6,10,48.15,01,51.15,06,79.90,01,42.53,01,29.00,01,33.75,01
2001,8,11,6,15,63.39,01,67.81,06,116.70,01,52.95,01,29.06,01,33.75,01
2001,8,11,6,20,79.61,01,84.95,06,153.80,01,62.38,01,29.10,01,33.44,01
2001,8,11,6,25,95.39,01,101.26,06,184.40,01,70.60,01,29.12,01,33.07,01
2001,8,11,6,30,111.98,03,118.88,06,215.80,03,78.80,03,29.21,01,32.65,01
2001,8,11,6,35,130.39,10,138.66,06,247.40,11,87.90,11,29.39,01,32.07,01
2001,8,11,6,40,148.40,03,155.18,06,274.20,03,93.60,03,29.45,01,32.91,01
2001,8,11,6,45,168.28,03,173.18,06,302.40,03,99.40,03,29.43,01,32.69,01
2001,8,11,6,50,187.50,03,191.09,06,328.50,03,104.60,03,29.57,01,32.14,01
2001,8,11,6,55,206.77,03,210.56,06,353.80,03,110.60,03,29.80,01,31.40,01
2001,8,11,7,0,226.31,03,230.03,06,374.30,03,117.10,03,29.97,01,31.03,01
2001,8,11,7,5,245.53,03,245.35,06,391.40,03,119.80,03,30.30,01,30.51,01
2001,8,11,7,10,264.89,03,260.67,06,405.80,03,122.80,03,30.52,01,30.09,01
2001,8,11,7,15,287.04,03,280.21,06,425.00,03,127.80,03,30.72,01,29.91,01
2001,8,11,7,20,306.48,11,299.92,06,442.60,10,132.90,10,30.98,01,29.53,01
2001,8,11,7,25,324.20,03,317.63,06,457.70,03,136.40,03,31.32,01,28.91,01
2001,8,11,7,30,344.67,03,334.35,06,473.30,03,138.20,03,31.55,01,29.02,01
2001,8,11,7,35,365.46,15,351.71,06,485.30,14,141.70,14,31.55,01,29.60,01
2001,8,11,7,40,386.36,11,371.21,06,500.80,10,145.40,10,31.76,01,29.32,01
2001,8,11,7,45,404.76,15,388.65,06,509.40,14,149.80,14,31.85,01,28.09,01
2001,8,11,7,50,423.16,15,406.85,06,522.00,14,152.80,14,32.52,01,26.72,01
2001,8,11,7,55,440.93,15,424.61,06,535.40,14,154.60,14,33.52,01,25.48,01
2001,8,11,8,0,460.09,11,443.64,06,549.00,10,157.20,10,34.12,01,24.92,01
2001,8,11,8,5,479.98,11,463.68,06,564.00,10,159.70,10,34.14,01,24.58,01
2001,8,11,8,10,497.56,11,481.50,06,574.10,10,162.30,10,34.26,01,24.31,01
2001,8,11,8,15,516.11,11,499.47,06,585.50,10,164.10,10,34.64,01,23.96,01
2001,8,11,8,20,536.14,11,518.83,06,599.00,10,165.80,10,34.74,01,23.76,01
2001,8,11,8,25,556.48,11,536.65,06,608.80,10,167.90,10,34.71,01,23.75,01
2001,8,11,8,30,574.73,11,554.32,06,616.80,10,170.80,10,35.14,01,23.19,01
2001,8,11,8,35,591.54,15,568.89,06,617.90,14,174.90,14,35.61,01,22.57,01
2001,8,11,8,40,609.90,11,587.32,06,627.70,10,177.30,10,36.21,01,22.05,01
2001,8,11,8,45,627.26,11,603.48,06,633.90,10,179.70,10,36.21,01,22.20,01
2001,8,11,8,50,645.43,15,620.53,06,642.70,14,181.20,14,36.31,01,22.35,01
2001,8,11,8,55,666.13,11,638.85,06,651.20,10,184.10,10,36.26,01,22.56,01
2001,8,11,9,0,686.68,15,655.99,06,656.70,14,187.90,14,36.39,01,22.59,01
2001,8,11,9,5,700.83,11,669.41,06,659.60,10,189.90,10,36.68,01,22.52,01
2001,8,11,9,10,717.45,11,684.17,06,664.20,10,192.10,10,36.89,01,22.61,01
2001,8,11,9,15,737.42,11,701.74,06,672.10,10,194.70,10,36.97,01,23.12,01
2001,8,11,9,20,753.20,15,717.77,06,678.90,14,196.60,14,37.21,01,23.07,01
2001,8,11,9,25,767.82,19,731.72,06,681.30,18,199.90,18,37.48,01,22.65,01
2001,8,11,9,30,782.38,15,745.46,06,682.00,14,204.50,14,37.53,01,22.96,01
2001,8,11,9,35,796.88,15,759.38,06,683.80,14,208.60,14,37.76,01,23.75,01
2001,8,11,9,40,810.35,15,773.88,06,689.60,14,210.20,14,37.92,01,23.67,01
2001,8,11,9,45,822.77,15,776.05,06,686.80,14,206.70,14,37.90,01,23.88,01
2001,8,11,9,50,836.14,11,796.55,06,698.80,10,209.40,10,38.15,01,23.45,01
2001,8,11,9,55,851.44,15,813.63,06,705.00,14,213.60,14,38.51,01,23.88,01
2001,8,11,10,0,861.49,15,824.99,06,709.00,14,214.10,14,38.90,01,23.51,01
2001,8,11,10,5,871.64,11,838.87,06,717.00,10,213.80,10,39.19,01,23.49,01
2001,8,11,10,10,883.74,15,850.71,06,721.00,14,215.10,14,39.26,01,23.58,01
2001,8,11,10,15,893.86,11,861.25,06,725.00,10,215.30,10,39.70,01,23.09,01
2001,8,11,10,20,903.96,15,868.20,06,722.00,14,218.40,14,39.85,01,23.23,01
2001,8,11,10,25,915.03,15,878.65,06,724.00,14,220.80,14,39.47,01,23.79,01
2001,8,11,10,30,925.10,11,888.28,06,727.00,10,221.70,10,40.04,01,22.67,01
2001,8,11,10,35,934.23,11,896.30,06,727.00,10,224.00,10,40.08,01,22.71,01
2001,8,11,10,40,943.74,15,901.63,06,724.00,14,226.70,14,40.11,01,23.26,01
2001,8,11,10,45,952.27,19,907.12,06,721.00,18,229.90,18,39.98,01,23.63,01
2001,8,11,10,50,960.79,15,919.69,06,729.00,14,230.10,14,39.94,01,23.39,01
2001,8,11,10,55,966.37,15,929.97,06,735.00,14,230.10,14,40.41,01,22.75,01
2001,8,11,11,0,971.95,15,937.14,06,738.00,14,230.10,14,40.90,01,22.15,01
2001,8,11,11,5,978.50,15,935.98,06,729.00,14,233.60,14,40.75,01,22.43,01
2001,8,11,11,10,982.12,11,937.66,06,725.00,10,235.50,10,40.57,01,22.43,01
2001,8,11,11,15,987.67,11,943.12,06,728.00,10,234.70,10,40.53,01,22.44,01
2001,8,11,11,20,994.08,15,952.41,06,735.00,14,234.10,14,40.71,01,21.89,01
2001,8,11,11,25,994.62,11,952.27,06,730.00,10,236.10,10,41.13,01,20.86,01
2001,8,11,11,30,1006.90,11,966.37,06,745.00,10,233.00,10,41.69,01,20.07,01
2001,8,11,11,35,1008.44,11,968.99,06,749.00,10,229.50,10,41.77,01,19.82,01
2001,8,11,11,40,1010.00,11,966.61,06,743.00,10,231.20,10,41.33,01,19.52,01
2001,8,11,11,45,1008.66,15,961.43,06,733.00,14,234.40,14,41.18,01,19.63,01
2001,8,11,11,50,1010.29,15,963.43,06,732.00,14,236.20,14,41.25,01,20.15,01
2001,8,11,11,55,1008.08,11,963.22,06,730.00,10,237.10,10,41.71,01,20.10,01
2001,8,11,12,0,1009.84,11,962.10,06,726.00,10,239.40,10,41.98,01,19.17,01
2001,8,11,12,5,1008.78,11,962.95,06,726.00,10,240.00,10,41.90,01,19.80,01
2001,8,11,12,10,1008.80,11,962.19,06,726.00,10,239.30,10,41.59,01,19.87,01
2001,8,11,12,15,1010.88,11,966.39,06,730.00,10,239.90,10,41.72,01,19.49,01
2001,8,11,12,20,1009.15,11,964.31,06,729.00,10,239.50,10,41.80,01,18.85,01
2001,8,11,12,25,1009.44,11,961.13,06,725.00,10,241.30,10,41.73,01,19.19,01
2001,8,11,12,30,1007.83,11,961.61,06,727.00,10,241.10,10,41.98,01,18.71,01
2001,8,11,12,35,1004.30,11,958.89,06,726.00,10,241.00,10,42.05,01,18.06,01
2001,8,11,12,40,999.81,15,954.40,06,723.00,14,241.40,14,41.95,01,17.85,01
2001,8,11,12,45,995.34,11,952.84,06,725.00,10,240.10,10,42.15,01,17.74,01
2001,8,11,12,50,988.93,15,946.81,06,724.00,14,237.60,14,42.25,01,17.68,01
2001,8,11,12,55,985.45,15,942.67,06,724.00,14,236.30,14,42.86,01,17.27,01
2001,8,11,13,0,982.92,15,935.80,06,721.00,14,235.50,14,42.66,01,17.49,01
2001,8,11,13,5,975.39,15,930.79,06,723.00,14,232.00,14,42.80,01,17.40,01
2001,8,11,13,10,973.73,15,925.32,06,721.00,14,232.20,14,42.89,01,17.32,01
2001,8,11,13,15,965.21,15,916.88,06,721.00,14,227.80,14,42.77,01,17.35,01
2001,8,11,13,20,956.69,15,904.35,06,713.00,14,227.20,14,43.50,01,16.91,01
2001,8,11,13,25,950.13,15,894.38,06,704.00,14,230.30,14,43.72,01,16.82,01
2001,8,11,13,30,941.60,15,885.23,06,700.00,14,229.70,14,43.38,01,16.91,01
2001,8,11,13,35,934.05,15,877.89,06,698.30,14,229.00,14,43.80,01,16.59,01
2001,8,11,13,40,924.66,15,865.77,06,691.80,14,228.20,14,43.55,01,16.67,01
2001,8,11,13,45,917.54,19,849.08,06,679.50,18,228.30,18,43.42,01,16.64,01
2001,8,11,13,50,911.40,19,839.63,06,675.60,18,228.10,18,43.78,01,16.25,01
2001,8,11,13,55,901.30,19,832.20,06,675.50,18,226.70,18,43.69,01,16.28,01
2001,8,11,14,0,892.18,19,824.93,06,674.30,18,226.70,18,43.46,01,16.38,01
2001,8,11,14,5,883.05,19,816.00,06,675.00,18,223.60,18,43.35,01,16.48,01
2001,8,11,14,10,870.94,19,802.35,06,672.30,18,219.00,18,43.81,01,16.20,01
2001,8,11,14,15,855.85,19,789.77,06,671.90,18,213.70,18,44.22,01,15.92,01
2001,8,11,14,20,841.19,19,772.20,06,661.50,18,212.10,18,44.10,01,16.02,01
2001,8,11,14,25,829.82,23,760.04,06,654.60,22,213.00,22,44.51,01,15.78,01
2001,8,11,14,30,818.42,27,742.92,06,643.60,26,212.40,26,44.18,01,16.03,01
2001,8,11,14,35,804.98,27,729.62,06,641.70,26,208.20,26,43.89,01,16.25,01
2001,8,11,14,40,792.49,27,712.39,06,627.60,26,210.00,26,44.21,01,16.01,01
2001,8,11,14,45,775.97,23,700.98,06,623.90,22,209.30,22,43.88,01,16.26,01
2001,8,11,14,50,762.39,23,690.29,06,624.10,22,206.40,22,43.82,01,16.26,01
2001,8,11,14,55,741.75,27,669.15,06,609.70,26,204.40,26,43.77,01,16.18,01
2001,8,11,15,0,724.84,27,650.45,06,597.10,26,203.30,26,44.05,01,16.02,01
2001,8,11,15,5,709.86,27,638.29,06,594.00,26,201.60,26,44.07,01,16.07,01
2001,8,11,15,10,690.20,23,626.82,06,594.20,22,198.30,22,43.66,01,16.37,01
2001,8,11,15,15,667.36,23,607.64,06,587.30,22,192.50,22,43.69,01,16.30,01
2001,8,11,15,20,647.96,23,584.95,06,568.50,22,191.40,22,44.07,01,15.97,01
2001,8,11,15,25,631.00,23,567.72,06,561.90,22,187.10,22,43.90,01,16.04,01
