2002,7,9,14,0,945.91,11,907.41,06,730.00,10,228.40,10,43.51,01,12.12,01
2002,7,9,14,5,938.56,11,898.19,06,727.00,10,227.40,10,43.26,01,12.28,01
2002,7,9,14,10,919.76,11,878.95,06,710.00,10,229.40,10,43.00,01,12.47,01
2002,7,9,14,15,919.65,11,877.66,06,714.00,10,230.30,10,43.34,01,12.16,01
2002,7,9,14,20,912.64,15,869.76,06,713.00,14,229.40,14,43.79,01,12.04,01
2002,7,9,14,25,911.53,11,867.01,06,723.00,10,224.10,10,43.55,01,12.13,01
2002,7,9,14,30,888.68,15,844.52,06,703.00,14,225.90,14,43.67,01,12.27,01
2002,7,9,14,35,882.60,11,837.48,06,703.00,10,225.60,10,43.69,01,12.24,01
2002,7,9,14,40,870.57,15,825.58,06,701.00,14,222.40,14,43.59,01,12.35,01
2002,7,9,14,45,859.61,11,814.12,06,694.10,10,224.00,10,43.55,01,12.45,01
2002,7,9,14,50,848.93,15,803.23,06,692.50,14,221.80,14,43.44,01,12.63,01
2002,7,9,14,55,831.26,11,788.43,06,686.90,10,219.20,10,43.54,01,12.56,01
2002,7,9,15,0,820.51,11,779.18,06,686.00,10,218.40,10,43.85,01,12.33,01
2002,7,9,15,5,810.72,15,767.94,06,689.70,14,212.10,14,43.72,01,12.45,01
2002,7,9,15,10,787.93,15,747.63,06,678.70,14,208.70,14,43.08,01,12.74,01
2002,7,9,15,15,779.06,15,738.87,06,679.20,14,207.80,14,43.67,01,12.41,01
2002,7,9,15,20,766.17,15,726.82,06,673.10,14,208.90,14,43.74,01,12.31,01
2002,7,9,15,25,754.20,11,713.16,06,668.50,10,207.30,10,44.08,01,12.24,01
2002,7,9,15,30,744.13,15,701.02,06,672.50,14,200.90,14,44.06,01,12.26,01
2002,7,9,15,35,720.96,15,680.65,06,666.30,14,194.00,14,43.73,01,12.41,01
2002,7,9,15,40,703.16,15,665.13,06,656.30,14,194.70,14,43.82,01,12.47,01
2002,7,9,15,45,690.25,15,652.33,06,654.00,14,192.60,14,43.91,01,12.28,01
2002,7,9,15,50,672.47,11,634.88,06,646.70,10,189.40,10,43.79,01,12.26,01
2002,7,9,15,55,657.77,11,621.96,06,642.80,10,188.40,10,43.96,01,12.11,01
2002,7,9,16,0,638.18,11,603.62,06,632.40,10,186.30,10,44.03,01,12.02,01
2002,7,9,16,5,618.42,15,586.13,06,623.40,14,184.00,14,44.21,01,12.04,01
2002,7,9,16,10,597.89,15,566.91,06,614.00,14,180.10,14,44.04,01,12.07,01
2002,7,9,16,15,573.00,15,543.13,06,597.10,14,176.10,14,43.85,01,12.17,01
2002,7,9,16,20,554.84,11,527.40,06,587.80,10,175.20,10,43.94,01,12.12,01
2002,7,9,16,25,539.64,11,511.46,06,575.80,10,175.50,10,43.89,01,12.17,01
2002,7,9,16,30,520.70,03,493.90,06,567.00,03,172.10,03,43.70,01,12.22,01
2002,7,9,16,35,492.70,11,468.88,06,548.90,10,166.20,10,43.75,01,12.22,01
2002,7,9,16,40,474.62,03,452.94,06,536.40,03,165.90,03,43.62,01,12.18,01
2002,7,9,16,45,441.50,03,421.80,06,493.60,03,165.80,03,43.61,01,12.27,01
2002,7,9,16,50,328.21,03,312.36,06,303.10,03,160.20,03,43.62,01,12.27,01
2002,7,9,16,55,385.45,03,370.14,06,419.10,03,166.80,03,43.85,01,12.31,01
2002,7,9,17,0,407.01,11,387.26,06,474.90,10,164.90,10,43.84,01,12.20,01
2002,7,9,17,5,387.92,11,367.96,06,466.10,10,157.70,10,43.62,01,12.24,01
2002,7,9,17,10,361.55,11,342.53,06,441.00,10,151.20,10,43.38,01,12.32,01
2002,7,9,17,15,343.93,03,326.11,06,425.00,03,149.10,03,43.60,01,12.27,01
2002,7,9,17,20,328.63,11,310.70,06,408.80,10,147.60,10,43.57,01,12.29,01
2002,7,9,17,25,307.07,11,290.68,06,377.80,10,146.60,10,43.46,01,12.46,01
2002,7,9,17,30,235.33,03,224.39,06,234.80,03,139.00,03,43.44,01,12.83,01
2002,7,9,17,35,251.10,03,237.90,06,271.80,03,143.90,03,43.18,01,13.60,01
2002,7,9,17,40,269.14,03,253.36,06,312.10,03,151.00,03,43.25,01,13.43,01
2002,7,9,17,45,254.60,11,238.70,06,291.60,10,148.30,10,43.06,01,13.78,01
2002,7,9,17,50,173.69,11,165.25,06,138.20,10,124.90,10,42.96,01,13.91,01
2002,7,9,17,55,130.72,03,127.48,06,99.60,03,100.20,03,42.70,01,14.17,01
2002,7,9,18,0,79.08,03,77.96,06,4.16,03,76.90,03,42.47,01,14.18,01
2002,7,9,18,5,85.93,03,83.52,06,1.36,03,83.20,03,42.55,01,14.09,01
2002,7,9,18,10,99.17,03,95.40,06,25.98,03,89.70,03,42.45,01,14.23,01
2002,7,9,18,15,97.10,03,93.41,06,38.32,03,85.70,03,42.43,01,14.21,01
2002,7,9,18,20,106.27,03,101.57,06,98.20,03,83.60,03,42.34,01,14.45,01
2002,7,9,18,25,101.86,03,97.18,06,116.40,03,78.00,03,42.26,01,14.44,01
2002,7,9,18,30,88.32,01,84.55,06,97.20,01,70.30,01,42.25,01,14.49,01
2002,7,9,18,35,70.65,01,67.86,06,49.31,01,61.53,01,42.19,01,14.75,01
2002,7,9,18,40,56.89,01,54.80,06,24.08,01,52.14,01,42.16,01,14.89,01
2002,7,9,18,45,48.43,01,46.27,06,1.38,01,46.14,01,42.05,01,14.88,01
2002,7,9,18,50,42.07,01,39.65,06,-0.10,01,39.66,01,41.94,01,14.81,01
2002,7,9,18,55,31.51,01,29.53,06,-0.58,01,29.56,01,41.83,01,14.88,01
2002,7,9,19,0,20.50,01,19.18,06,-0.76,01,19.21,01,41.76,01,14.97,01
2002,7,9,19,5,11.13,01,10.39,06,-0.70,01,10.41,01,41.72,01,15.07,01
2002,7,9,19,10,3.59,01,3.21,06,-0.71,01,3.22,01,41.66,01,15.16,01
2002,7,9,19,15,-1.69,01,0.00,06,-0.69,01,-1.96,01,41.59,01,15.33,01
2002,7,9,19,20,-3.80,01,0.00,06,-0.68,01,-4.00,01,41.51,01,15.63,01
2002,7,9,19,25,-4.76,01,0.00,06,-0.60,01,-4.83,01,41.43,01,15.90,01
2002,7,9,19,30,-5.39,01,0.00,06,-0.60,01,-5.46,01,41.29,01,16.19,01
2002,7,9,19,35,-5.78,01,0.00,06,-0.47,01,-5.84,01,41.23,01,16.49,01
2002,7,9,19,40,-4.96,01,0.00,06,-0.01,01,-5.01,01,41.19,01,16.66,01
2002,7,9,19,45,-5.10,01,0.00,06,-0.09,01,-5.16,01,41.14,01,16.89,01
2002,7,9,19,50,-4.93,01,0.00,06,-0.06,01,-4.87,01,41.05,01,17.28,01
2002,7,9,19,55,-4.99,01,0.00,06,-0.18,01,-5.09,01,40.95,01,17.99,01
2002,7,9,20,0,-4.90,01,0.00,06,-0.13,01,-4.93,01,40.87,01,18.06,01
2002,7,9,20,5,-5.04,01,0.00,06,-0.17,01,-5.12,01,40.80,01,18.23,01
2002,7,9,20,10,-5.44,01,0.00,06,-0.22,01,-5.45,01,40.73,01,18.32,01
2002,7,9,20,15,-5.64,01,0.00,06,-0.09,01,-5.64,01,40.68,01,18.40,01
2002,7,9,20,20,-5.72,01,0.00,06,-0.09,01,-5.71,01,40.62,01,18.72,01
2002,7,9,20,25,-5.33,01,0.00,06,-0.03,01,-5.39,01,40.56,01,19.31,01
2002,7,9,20,30,-5.40,01,0.00,06,-0.08,01,-5.41,01,40.45,01,19.62,01
2002,7,9,20,35,-5.59,01,0.00,06,-0.13,01,-5.55,01,40.33,01,20.12,01
2002,7,9,20,40,-5.49,01,0.00,06,-0.17,01,-5.46,01,40.22,01,20.68,01
2002,7,9,20,45,-5.92,01,0.00,06,-0.29,01,-5.83,01,40.09,01,21.17,01
2002,7,9,20,50,-6.06,01,0.00,06,-0.43,01,-6.18,01,39.94,01,21.60,01
2002,7,9,20,55,-5.62,01,0.00,06,-0.18,01,-5.61,01,39.86,01,22.23,01
2002,7,9,21,0,-5.59,01,0.00,06,-0.12,01,-5.55,01,39.79,01,22.63,01
2002,7,9,21,5,-6.10,01,0.00,06,-0.12,01,-6.10,01,39.69,01,22.94,01
2002,7,9,21,10,-5.70,01,0.00,06,0.01,01,-5.61,01,39.62,01,23.32,01
2002,7,9,21,15,-5.17,01,0.00,06,0.13,01,-5.08,01,39.55,01,23.55,01
2002,7,9,21,20,-4.84,01,0.00,06,0.10,01,-4.72,01,39.45,01,23.60,01
2002,7,9,21,25,-5.42,01,0.00,06,0.02,01,-5.15,01,39.35,01,23.55,01
2002,7,9,21,30,-5.01,01,0.00,06,0.10,01,-4.96,01,39.26,01,23.53,01
2002,7,9,21,35,-5.71,01,0.00,06,-0.10,01,-5.61,01,39.14,01,23.58,01
2002,7,9,21,40,-5.28,01,0.00,06,-0.04,01,-5.26,01,39.02,01,23.57,01
2002,7,9,21,45,-5.36,01,0.00,06,-0.10,01,-5.35,01,38.90,01,23.68,01
2002,7,9,21,50,-5.32,01,0.00,06,0.00,01,-5.22,01,38.83,01,23.63,01
2002,7,9,21,55,-5.61,01,0.00,06,0.01,01,-5.54,01,38.73,01,23.61,01
2002,7,9,22,0,-5.37,01,0.00,06,0.15,01,-5.29,01,38.67,01,23.46,01
2002,7,9,22,5,-5.42,01,0.00,06,0.07,01,-5.37,01,38.58,01,23.22,01
2002,7,9,22,10,-5.21,01,0.00,06,0.10,01,-5.10,01,38.50,01,23.16,01
2002,7,9,22,15,-4.70,01,0.00,06,0.21,01,-4.66,01,38.44,01,23.10,01
2002,7,9,22,20,-5.34,01,0.00,06,0.04,01,-5.17,01,38.36,01,23.37,01
2002,7,9,22,25,-5.59,01,0.00,06,-0.08,01,-5.55,01,38.23,01,23.46,01
2002,7,9,22,30,-5.30,01,0.00,06,0.02,01,-5.26,01,38.16,01,23.50,01
2002,7,9,22,35,-5.12,01,0.00,06,0.08,01,-5.03,01,38.08,01,23.60,01
2002,7,9,22,40,-5.31,01,0.00,06,-0.08,01,-5.28,01,37.97,01,23.78,01
2002,7,9,22,45,-5.16,01,0.00,06,0.03,01,-5.08,01,37.91,01,23.85,01
2002,7,9,22,50,-5.33,01,0.00,06,0.06,01,-5.40,01,37.82,01,23.98,01
2002,7,9,22,55,-5.57,01,0.00,06,0.07,01,-5.46,01,37.74,01,24.06,01
2002,7,9,23,0,-5.22,01,0.00,06,0.29,01,-5.09,01,37.76,01,24.14,01
2002,7,9,23,5,-5.29,01,0.00,06,0.36,01,-5.23,01,37.72,01,24.19,01
2002,7,9,23,10,-5.05,01,0.00,06,0.30,01,-4.80,01,37.68,01,24.28,01
2002,7,9,23,15,-5.29,01,0.00,06,0.17,01,-5.28,01,37.58,01,24.40,01
2002,7,9,23,20,-6.01,01,0.00,06,-0.20,01,-5.99,01,37.42,01,24.59,01
2002,7,9,23,25,-5.83,01,0.00,06,-0.21,01,-5.68,01,37.31,01,24.69,01
2002,7,9,23,30,-5.60,01,0.00,06,0.00,01,-5.46,01,37.24,01,24.62,01
2002,7,9,23,35,-5.33,01,0.00,06,0.20,01,-5.28,01,37.25,01,24.38,01
2002,7,9,23,40,-5.02,01,0.00,06,0.40,01,-4.65,01,37.28,01,24.31,01
2002,7,9,23,45,-5.28,01,0.00,06,0.41,01,-5.14,01,37.24,01,24.13,01
2002,7,9,23,50,-5.11,01,0.00,06,0.47,01,-4.89,01,37.27,01,24.06,01
2002,7,9,23,55,-5.67,01,0.00,06,0.29,01,-5.46,01,37.21,01,23.99,01
2002,7,10,0,0,-5.56,01,0.00,06,0.37,01,-5.36,01,37.21,01,23.96,01
2002,7,10,0,5,-6.36,01,0.00,06,-0.06,01,-6.47,01,37.02,01,24.15,01
2002,7,10,0,10,-6.54,01,0.00,06,-0.22,01,-6.84,01,36.95,01,24.24,01
2002,7,10,0,15,-6.99,01,0.00,06,-0.44,01,-7.28,01,36.83,01,24.37,01
2002,7,10,0,20,-8.03,01,0.00,06,-0.77,01,-8.17,01,36.70,01,24.63,01
2002,7,10,0,25,-8.61,01,0.00,06,-0.82,01,-8.92,01,36.54,01,24.52,01
2002,7,10,0,30,-7.92,01,0.00,06,-0.82,01,-8.46,01,36.49,01,24.68,01
2002,7,10,0,35,-9.22,01,0.00,06,-1.20,01,-9.82,01,36.26,01,25.02,01
2002,7,10,0,40,-9.09,01,0.00,06,-1.39,01,-9.95,01,36.00,01,25.18,01
2002,7,10,0,45,-8.00,01,0.00,06,-1.19,01,-8.43,01,35.87,01,25.02,01
2002,7,10,0,50,-6.64,01,0.00,06,-0.72,01,-6.85,01,35.99,01,24.94,01
2002,7,10,0,55,-6.00,01,0.00,06,-0.10,01,-5.76,01,36.09,01,24.73,01
2002,7,10,1,0,-5.94,01,0.00,06,0.10,01,-5.50,01,36.12,01,24.70,01
2002,7,10,1,5,-5.26,01,0.00,06,0.43,01,-4.79,01,36.18,01,24.55,01
2002,7,10,1,10,-5.20,01,0.00,06,0.54,01,-4.83,01,36.23,01,24.44,01
2002,7,10,1,15,-6.41,01,0.00,06,-0.01,01,-6.60,01,36.12,01,24.60,01
2002,7,10,1,20,-6.95,01,0.00,06,-0.29,01,-7.28,01,35.96,01,24.86,01
2002,7,10,1,25,-7.41,01,0.00,06,-0.46,01,-8.08,01,35.74,01,25.03,01
2002,7,10,1,30,-6.78,01,0.00,06,-0.21,01,-7.27,01,35.59,01,25.16,01
2002,7,10,1,35,-6.53,01,0.00,06,-0.10,01,-7.17,01,35.65,01,25.08,01
2002,7,10,1,40,-6.58,01,0.00,06,-0.06,01,-7.17,01,35.57,01,25.08,01
2002,7,10,1,45,-6.58,01,0.00,06,0.06,01,-7.05,01,35.55,01,25.01,01
2002,7,10,1,50,-6.68,01,0.00,06,-0.23,01,-7.30,01,35.57,01,25.12,01
2002,7,10,1,55,-7.08,01,0.00,06,-0.52,01,-7.60,01,35.47,01,25.13,01
2002,7,10,2,0,-8.03,01,0.00,06,-0.99,01,-8.51,01,35.26,01,25.24,01
2002,7,10,2,5,-7.34,01,0.00,06,-1.04,01,-8.09,01,35.14,01,25.58,01
2002,7,10,2,10,-7.45,01,0.00,06,-1.43,01,-8.23,01,34.87,01,26.03,01
2002,7,10,2,15,-7.27,01,0.00,06,-1.50,01,-7.79,01,34.74,01,25.98,01
2002,7,10,2,20,-6.49,01,0.00,06,-0.82,01,-6.44,01,34.76,01,25.72,01
2002,7,10,2,25,-5.02,01,0.00,06,0.01,01,-4.69,01,35.02,01,25.36,01
2002,7,10,2,30,-5.14,01,0.00,06,0.21,01,-4.83,01,35.10,01,25.27,01
2002,7,10,2,35,-5.91,01,0.00,06,0.02,01,-5.70,01,35.06,01,25.33,01
2002,7,10,2,40,-6.51,01,0.00,06,-0.41,01,-6.76,01,34.89,01,25.51,01
2002,7,10,2,45,-7.05,01,0.00,06,-1.06,01,-7.60,01,34.67,01,26.06,01
2002,7,10,2,50,-7.59,01,0.00,06,-1.48,01,-8.41,01,34.25,01,26.89,01
2002,7,10,2,55,-7.17,01,0.00,06,-1.74,01,-8.00,01,33.90,01,27.46,01
2002,7,10,3,0,-6.99,01,0.00,06,-1.72,01,-7.49,01,33.78,01,27.66,01
2002,7,10,3,5,-7.02,01,0.00,06,-1.76,01,-7.55,01,33.68,01,27.86,01
2002,7,10,3,10,-7.41,01,0.00,06,-1.79,01,-7.86,01,33.51,01,28.10,01
2002,7,10,3,15,-7.41,01,0.00,06,-1.78,01,-7.70,01,33.33,01,28.34,01
2002,7,10,3,20,-7.02,01,0.00,06,-1.60,01,-7.29,01,33.21,01,28.31,01
2002,7,10,3,25,-6.63,01,0.00,06,-1.24,01,-6.95,01,33.20,01,28.12,01
2002,7,10,3,30,-6.24,01,0.00,06,-0.92,01,-6.30,01,33.30,01,27.83,01
2002,7,10,3,35,-6.34,01,0.00,06,-0.90,01,-6.54,01,33.40,01,27.60,01
2002,7,10,3,40,-6.39,01,0.00,06,-0.75,01,-6.88,01,33.41,01,27.12,01
2002,7,10,3,45,-5.92,01,0.00,06,-0.47,01,-5.83,01,33.52,01,26.41,01
2002,7,10,3,50,-4.49,01,0.00,06,0.60,01,-4.18,01,33.87,01,25.59,01
2002,7,10,3,55,-3.70,01,0.00,06,1.01,01,-3.32,01,34.23,01,25.20,01
2002,7,10,4,0,-3.72,01,0.00,06,1.23,01,-3.36,01,34.38,01,25.12,01
2002,7,10,4,5,-3.97,01,0.00,06,0.97,01,-3.85,01,34.51,01,25.03,01
2002,7,10,4,10,-4.30,01,0.00,06,0.73,01,-4.42,01,34.53,01,25.02,01
2002,7,10,4,15,-4.90,01,0.00,06,0.42,01,-4.74,01,34.49,01,25.13,01
2002,7,10,4,20,-6.25,01,0.00,06,-0.72,01,-6.44,01,34.15,01,26.07,01
2002,7,10,4,25,-7.56,01,0.00,06,-1.67,01,-8.30,01,33.52,01,27.07,01
2002,7,10,4,30,-7.40,01,0.00,06,-1.86,01,-8.22,01,33.29,01,27.43,01
2002,7,10,4,35,-7.21,01,0.00,06,-2.04,01,-8.07,01,33.18,01,27.85,01
2002,7,10,4,40,-7.65,01,0.00,06,-2.21,01,-8.48,01,32.98,01,28.17,01
2002,7,10,4,45,-7.27,01,0.00,06,-2.11,01,-8.28,01,32.90,01,27.94,01
2002,7,10,4,50,-6.98,01,0.00,06,-2.17,01,-7.94,01,32.88,01,28.49,01
2002,7,10,4,55,-7.46,01,0.00,06,-2.30,01,-8.35,01,32.63,01,28.94,01
2002,7,10,5,0,-7.64,01,0.00,06,-2.21,01,-8.15,01,32.37,01,29.06,01
2002,7,10,5,5,-6.73,01,0.00,06,-2.04,01,-7.08,01,32.36,01,28.91,01
2002,7,10,5,10,-6.17,01,0.00,06,-1.67,01,-6.62,01,32.54,01,28.37,01
2002,7,10,5,15,-6.27,01,0.00,06,-1.69,01,-6.59,01,32.65,01,28.13,01
2002,7,10,5,20,-6.45,01,0.00,06,-1.58,01,-7.08,01,32.49,01,28.16,01
2002,7,10,5,25,-5.95,01,0.00,06,-1.18,01,-6.33,01,32.45,01,27.98,01
2002,7,10,5,30,-4.09,01,0.00,06,-0.59,01,-4.42,01,32.81,01,27.38,01
2002,7,10,5,35,-3.63,01,0.00,06,-0.90,01,-4.21,01,33.00,01,27.16,01
2002,7,10,5,40,-2.38,01,0.00,06,-0.55,01,-2.71,01,33.00,01,26.75,01
2002,7,10,5,45,1.12,01,0.94,06,0.35,01,0.94,01,33.28,01,26.19,01
2002,7,10,5,50,6.26,01,6.93,06,2.21,01,6.86,01,33.74,01,25.48,01
2002,7,10,5,55,11.18,01,12.09,06,3.43,01,11.93,01,34.01,01,25.23,01
2002,7,10,6,0,16.54,01,17.52,06,5.20,01,17.19,01,34.05,01,25.22,01
2002,7,10,6,5,23.03,01,23.61,06,9.95,01,22.80,01,34.07,01,25.46,01
2002,7,10,6,10,30.52,01,30.26,06,20.14,01,28.26,01,33.87,01,25.66,01
2002,7,10,6,15,40.00,01,38.66,06,31.38,01,34.98,01,32.24,01,27.62,01
2002,7,10,6,20,51.56,01,49.57,06,50.06,01,42.79,01,31.26,01,28.98,01
2002,7,10,6,25,65.35,01,62.75,06,74.40,01,51.33,01,31.22,01,29.44,01
2002,7,10,6,30,79.93,01,75.45,06,95.00,01,59.14,01,31.30,01,29.43,01
2002,7,10,6,35,94.25,35,72.06,06,32.18,34,65.95,34,31.47,01,29.21,01
2002,7,10,6,40,109.42,39,85.01,06,61.56,38,72.20,38,31.53,01,29.06,01
2002,7,10,6,45,124.97,11,119.22,06,178.60,10,78.80,10,31.87,01,28.54,01
2002,7,10,6,50,142.76,03,137.35,06,210.80,03,85.80,03,32.03,01,28.14,01
2002,7,10,6,55,146.53,03,153.87,06,232.10,03,92.90,03,31.92,01,27.95,01
2002,7,10,7,0,114.90,62,173.18,06,258.10,63,100.70,63,32.13,01,27.54,01
2002,7,10,7,5,153.38,34,190.71,06,279.40,35,107.20,35,32.44,01,27.23,01
2002,7,10,7,10,211.63,03,205.21,06,291.60,03,112.80,03,32.67,01,26.97,01
2002,7,10,7,15,230.18,03,222.87,06,311.10,03,118.70,03,33.14,01,26.35,01
2002,7,10,7,20,249.78,11,242.25,06,333.30,10,124.70,10,33.80,01,25.48,01
2002,7,10,7,25,264.68,03,256.52,06,344.20,03,129.00,03,34.31,01,25.05,01
2002,7,10,7,30,281.89,11,273.24,06,362.60,10,132.50,10,34.54,01,24.82,01
2002,7,10,7,35,303.50,03,294.37,06,390.10,03,136.10,03,34.86,01,24.69,01
2002,7,10,7,40,322.28,11,313.26,06,410.60,10,139.50,10,35.28,01,24.33,01
2002,7,10,7,45,341.54,11,331.77,06,427.40,10,143.50,10,35.38,01,24.22,01
2002,7,10,7,50,360.11,03,349.47,06,443.90,03,146.30,03,35.54,01,24.04,01
2002,7,10,7,55,381.81,11,370.44,06,466.00,10,149.20,10,35.77,01,23.82,01
2002,7,10,8,0,402.69,03,390.56,06,484.80,03,152.20,03,35.90,01,23.75,01
2002,7,10,8,5,419.38,03,407.15,06,498.50,03,153.70,03,36.08,01,24.11,01
2002,7,10,8,10,437.48,03,425.93,06,515.10,03,155.50,03,36.22,01,23.42,01
2002,7,10,8,15,454.31,03,442.82,06,525.50,03,158.30,03,36.71,01,23.43,01
2002,7,10,8,20,471.50,11,459.44,06,534.80,10,161.20,10,36.72,01,23.28,01
2002,7,10,8,25,489.04,03,476.70,06,546.10,03,163.40,03,36.91,01,22.97,01
2002,7,10,8,30,511.00,03,496.75,06,561.20,03,165.90,03,36.99,01,23.17,01
2002,7,10,8,35,527.46,11,513.19,06,571.70,10,167.20,10,36.93,01,23.00,01
2002,7,10,8,40,545.40,03,532.03,06,583.50,03,169.90,03,37.47,01,21.84,01
2002,7,10,8,45,561.51,03,547.20,06,590.10,03,172.00,03,37.56,01,21.73,01
2002,7,10,8,50,578.61,03,563.99,06,597.70,03,175.00,03,37.37,01,22.08,01
2002,7,10,8,55,594.75,03,579.57,06,602.60,03,178.50,03,37.35,01,20.80,01
2002,7,10,9,0,608.90,03,595.24,06,607.20,03,182.30,03,37.59,01,20.59,01
2002,7,10,9,5,625.46,03,612.19,06,612.80,03,186.70,03,38.34,01,19.08,01
2002,7,10,9,10,644.00,03,627.27,06,615.20,03,191.50,03,38.28,01,18.47,01
2002,7,10,9,15,658.11,03,639.81,06,615.60,03,195.30,03,38.21,01,17.71,01
2002,7,10,9,20,671.06,03,654.43,06,620.80,03,197.80,03,38.26,01,17.48,01
2002,7,10,9,25,687.61,03,669.82,06,626.00,03,201.10,03,38.12,01,17.32,01
2002,7,10,9,30,705.70,11,686.73,06,634.30,10,203.60,10,38.31,01,17.30,01
2002,7,10,9,35,720.70,03,701.33,06,642.80,03,203.60,03,38.61,01,17.35,01
2002,7,10,9,40,736.65,03,717.11,06,649.10,03,206.50,03,38.71,01,17.33,01
2002,7,10,9,45,748.56,03,728.09,06,649.80,03,209.10,03,38.75,01,17.31,01
2002,7,10,9,50,764.42,03,742.24,06,654.40,03,211.90,03,38.86,01,17.26,01
2002,7,10,9,55,781.24,03,756.27,06,657.50,03,215.90,03,39.35,01,16.97,01
2002,7,10,10,0,792.04,11,763.21,06,653.10,10,219.20,10,39.58,01,16.87,01
2002,7,10,10,5,806.78,15,774.23,06,653.30,14,223.00,14,39.34,01,17.01,01
2002,7,10,10,10,818.56,15,784.39,06,653.10,14,226.50,14,39.15,01,17.18,01
2002,7,10,10,15,830.65,11,797.83,06,656.60,10,230.30,10,39.68,01,17.00,01
2002,7,10,10,20,844.69,15,810.50,06,661.10,14,232.60,14,39.75,01,16.85,01
2002,7,10,10,25,859.69,15,824.37,06,666.10,14,235.80,14,40.03,01,16.51,01
2002,7,10,10,30,861.83,03,827.21,06,654.20,03,243.20,03,39.88,01,16.60,01
2002,7,10,10,35,871.86,11,839.70,06,658.70,10,245.90,10,39.50,01,16.95,01
2002,7,10,10,40,880.88,11,852.45,06,666.40,10,246.10,10,39.50,01,16.89,01
2002,7,10,10,45,889.89,11,864.58,06,672.90,10,246.90,10,39.69,01,16.61,01
2002,7,10,10,50,896.02,11,872.81,06,674.70,10,248.30,10,40.38,01,16.19,01
2002,7,10,10,55,898.55,03,875.76,06,668.70,03,251.90,03,40.59,01,16.33,01
2002,7,10,11,0,905.00,03,883.03,06,668.30,03,254.90,03,40.29,01,16.46,01
2002,7,10,11,5,912.43,03,889.20,06,665.10,03,259.70,03,40.07,01,16.29,01
2002,7,10,11,10,917.88,03,895.07,06,662.20,03,264.20,03,40.61,01,15.89,01
2002,7,10,11,15,919.41,03,899.02,06,657.40,03,268.90,03,41.55,01,15.35,01
2002,7,10,11,20,922.90,11,901.15,06,653.30,10,271.40,10,41.21,01,15.52,01
2002,7,10,11,25,931.29,03,909.84,06,657.30,03,272.90,03,41.02,01,15.60,01
2002,7,10,11,30,925.99,03,903.95,06,640.50,03,280.30,03,41.33,01,15.31,01
2002,7,10,11,35,926.68,03,907.00,06,636.00,03,285.00,03,41.50,01,15.44,01
2002,7,10,11,40,939.12,03,919.82,06,644.60,03,286.90,03,41.55,01,15.08,01
2002,7,10,11,45,948.62,03,930.86,06,652.70,03,287.70,03,41.24,01,15.02,01
2002,7,10,11,50,947.35,03,931.58,06,645.50,03,293.50,03,41.51,01,14.93,01
2002,7,10,11,55,941.19,03,928.71,06,636.40,03,297.90,03,41.20,01,15.07,01
2002,7,10,12,0,946.78,03,938.25,06,643.30,03,299.10,03,41.38,01,14.99,01
2002,7,10,12,5,948.45,03,941.37,06,645.90,03,298.40,03,41.36,01,14.84,01
2002,7,10,12,10,941.35,03,937.77,06,640.30,03,299.40,03,41.35,01,15.08,01
2002,7,10,12,15,944.04,03,942.09,06,642.70,03,300.60,03,41.52,01,15.11,01
2002,7,10,12,20,940.91,03,940.06,06,638.80,03,302.00,03,41.71,01,15.18,01
2002,7,10,12,25,947.64,03,945.66,06,642.50,03,303.70,03,42.41,01,14.60,01
2002,7,10,12,30,952.55,03,947.01,06,647.80,03,299.80,03,41.85,01,14.89,01
2002,7,10,12,35,952.70,03,948.99,06,655.40,03,294.50,03,42.10,01,14.74,01
2002,7,10,12,40,943.15,03,938.54,06,644.10,03,295.90,03,42.34,01,14.78,01
2002,7,10,12,45,945.35,03,939.02,06,644.20,03,297.10,03,42.27,01,15.14,01
2002,7,10,12,50,935.85,03,926.23,06,626.70,03,302.80,03,42.82,01,14.77,01
2002,7,10,12,55,941.01,03,928.61,06,630.00,03,303.20,03,42.45,01,14.87,01
2002,7,10,13,0,932.49,03,919.66,06,619.10,03,306.60,03,42.47,01,14.94,01
2002,7,10,13,5,935.71,03,917.92,06,616.20,03,309.50,03,42.64,01,14.83,01
2002,7,10,13,10,930.13,03,908.83,06,608.70,03,309.80,03,42.59,01,14.54,01
2002,7,10,13,15,945.11,03,922.04,06,627.10,03,307.20,03,42.57,01,14.41,01
2002,7,10,13,20,947.36,03,923.55,06,633.80,03,304.70,03,42.90,01,14.30,01
2002,7,10,13,25,944.73,03,917.42,06,630.80,03,304.30,03,42.79,01,14.30,01
2002,7,10,13,30,957.93,11,929.25,06,653.10,10,297.60,10,42.47,01,14.43,01
2002,7,10,13,35,933.85,03,907.94,06,637.40,03,294.80,03,42.36,01,14.63,01
2002,7,10,13,40,953.93,03,926.72,06,670.70,03,285.30,03,43.13,01,14.14,01
2002,7,10,13,45,940.63,11,908.54,06,646.00,10,294.60,10,43.55,01,13.71,01
2002,7,10,13,50,922.41,11,886.17,06,613.40,10,307.10,10,43.45,01,13.43,01
2002,7,10,13,55,908.11,11,871.08,06,596.80,10,311.70,10,43.24,01,13.55,01
2002,7,10,14,0,895.76,11,860.31,06,583.00,10,318.00,10,43.17,01,13.60,01
2002,7,10,14,5,861.82,11,828.46,06,535.10,10,334.70,10,43.37,01,13.60,01
